createdAt,value
2022-10-19T00:00:39.707Z,99.90
2022-10-19T00:01:41.515Z,99.90
2022-10-19T00:02:43.397Z,99.90
2022-10-19T00:04:51.083Z,99.90
2022-10-19T00:05:52.893Z,99.90
2022-10-19T00:06:54.764Z,99.90
2022-10-19T00:07:56.488Z,99.90
2022-10-19T00:09:01.901Z,99.90
2022-10-19T00:10:04.909Z,99.90
2022-10-19T00:11:06.783Z,99.90
2022-10-19T00:12:08.449Z,99.90
2022-10-19T00:13:10.287Z,99.90
2022-10-19T00:14:18.332Z,99.90
2022-10-19T00:15:20.312Z,99.90
2022-10-19T00:16:23.064Z,99.90
2022-10-19T00:17:24.771Z,99.90
2022-10-19T00:18:26.518Z,99.90
2022-10-19T00:19:28.967Z,99.90
2022-10-19T00:20:30.666Z,99.90
2022-10-19T00:21:32.663Z,99.90
2022-10-19T00:22:34.759Z,99.90
2022-10-19T00:23:37.124Z,99.90
2022-10-19T00:24:39.022Z,99.90
2022-10-19T00:25:40.749Z,99.90
2022-10-19T00:26:42.664Z,99.90
2022-10-19T00:27:44.707Z,99.90
2022-10-19T00:28:46.449Z,99.90
2022-10-19T00:29:48.348Z,99.90
2022-10-19T00:31:56.633Z,99.90
2022-10-19T00:32:58.469Z,99.90
2022-10-19T00:34:00.717Z,99.90
2022-10-19T00:35:04.247Z,99.90
2022-10-19T00:36:06.836Z,99.90
2022-10-19T00:37:08.550Z,99.90
2022-10-19T00:38:10.361Z,99.90
2022-10-19T00:39:15.198Z,99.90
2022-10-19T00:40:17.163Z,99.90
2022-10-19T00:41:21.393Z,99.90
2022-10-19T00:42:23.084Z,99.90
2022-10-19T00:43:27.571Z,99.90
2022-10-19T00:44:29.350Z,99.90
2022-10-19T00:45:31.246Z,99.90
2022-10-19T00:46:40.251Z,99.90
2022-10-19T00:47:43.982Z,99.90
2022-10-19T00:48:45.907Z,99.90
2022-10-19T00:49:47.945Z,99.90
2022-10-19T00:50:51.811Z,99.90
2022-10-19T00:52:01.992Z,99.90
2022-10-19T00:53:04.132Z,99.90
2022-10-19T00:54:07.311Z,99.90
2022-10-19T00:55:11.048Z,99.90
2022-10-19T00:56:15.705Z,99.90
2022-10-19T00:57:17.721Z,99.90
2022-10-19T00:58:19.485Z,99.90
2022-10-19T00:59:23.452Z,99.90
2022-10-19T01:00:25.567Z,99.90
2022-10-19T01:01:28.746Z,99.90
2022-10-19T01:02:30.864Z,99.90
2022-10-19T01:03:34.458Z,99.90
2022-10-19T01:04:40.235Z,99.90
2022-10-19T01:05:42.727Z,99.90
2022-10-19T01:06:44.562Z,99.90
2022-10-19T01:07:46.824Z,99.90
2022-10-19T01:08:48.529Z,99.90
2022-10-19T01:09:50.261Z,99.90
2022-10-19T01:11:11.285Z,99.90
2022-10-19T01:12:16.028Z,99.90
2022-10-19T01:13:36.353Z,99.90
2022-10-19T01:15:05.303Z,99.90
2022-10-19T01:16:13.399Z,99.90
2022-10-19T01:17:23.987Z,99.90
2022-10-19T01:18:44.650Z,99.90
2022-10-19T01:20:04.804Z,99.90
2022-10-19T01:21:17.270Z,99.90
2022-10-19T01:22:46.320Z,99.90
2022-10-19T01:24:18.194Z,99.90
2022-10-19T01:25:49.896Z,99.90
2022-10-19T01:26:54.884Z,99.90
2022-10-19T01:28:09.164Z,99.90
2022-10-19T01:29:29.488Z,99.90
2022-10-19T01:30:50.975Z,99.90
2022-10-19T01:33:20.380Z,99.90
2022-10-19T01:34:52.519Z,99.90
2022-10-19T01:36:13.120Z,99.90
2022-10-19T01:37:26.960Z,99.90
2022-10-19T01:38:37.906Z,99.90
2022-10-19T01:39:53.197Z,99.90
2022-10-19T01:41:01.486Z,99.90
2022-10-19T01:42:14.405Z,99.90
2022-10-19T01:43:19.016Z,99.90
2022-10-19T01:44:35.629Z,99.90
2022-10-19T01:46:16.491Z,99.90
2022-10-19T01:47:35.583Z,99.90
2022-10-19T01:48:41.210Z,99.90
2022-10-19T01:50:04.609Z,99.90
2022-10-19T01:51:14.585Z,99.90
2022-10-19T01:52:20.732Z,99.90
2022-10-19T01:53:24.587Z,99.90
2022-10-19T01:54:30.967Z,99.90
2022-10-19T01:55:33.572Z,99.90
2022-10-19T01:56:37.697Z,99.90
2022-10-19T01:57:48.179Z,99.90
2022-10-19T01:58:51.365Z,99.90
2022-10-19T01:59:54.935Z,99.90
2022-10-19T02:01:02.229Z,99.90
2022-10-19T02:02:07.025Z,99.90
2022-10-19T02:03:10.155Z,99.90
2022-10-19T02:04:15.688Z,99.90
2022-10-19T02:05:21.227Z,99.90
2022-10-19T02:06:23.311Z,99.90
2022-10-19T02:07:25.612Z,99.90
2022-10-19T02:08:31.945Z,99.90
2022-10-19T02:09:33.933Z,99.90
2022-10-19T02:10:38.496Z,99.90
2022-10-19T02:11:41.832Z,99.90
2022-10-19T02:12:45.783Z,99.90
2022-10-19T02:13:53.260Z,99.90
2022-10-19T02:14:59.173Z,99.90
2022-10-19T02:16:06.372Z,99.90
2022-10-19T02:17:11.387Z,99.90
2022-10-19T02:18:17.581Z,99.90
2022-10-19T02:19:21.122Z,99.90
2022-10-19T02:20:23.787Z,99.90
2022-10-19T02:21:26.984Z,99.90
2022-10-19T02:22:29.236Z,99.90
2022-10-19T02:23:31.257Z,99.90
2022-10-19T02:24:33.268Z,99.90
2022-10-19T02:25:35.370Z,99.90
2022-10-19T02:26:38.361Z,99.90
2022-10-19T02:27:42.240Z,99.90
2022-10-19T02:28:44.542Z,99.90
2022-10-19T02:29:46.636Z,99.90
2022-10-19T02:30:48.881Z,99.90
2022-10-19T02:31:50.770Z,99.90
2022-10-19T02:32:52.572Z,99.90
2022-10-19T02:33:54.427Z,99.90
2022-10-19T02:34:56.209Z,99.90
2022-10-19T02:35:58.570Z,99.90
2022-10-19T02:37:00.529Z,99.90
2022-10-19T02:38:04.693Z,99.90
2022-10-19T02:39:07.966Z,99.90
2022-10-19T02:40:11.291Z,99.90
2022-10-19T02:41:19.275Z,99.90
2022-10-19T02:42:28.712Z,99.90
2022-10-19T02:43:33.810Z,99.90
2022-10-19T02:45:07.178Z,99.90
2022-10-19T02:46:25.753Z,99.90
2022-10-19T02:47:36.251Z,99.90
2022-10-19T02:48:39.843Z,99.90
2022-10-19T02:49:43.564Z,99.90
2022-10-19T02:50:48.082Z,99.90
2022-10-19T02:52:03.415Z,99.90
2022-10-19T02:53:05.265Z,99.90
2022-10-19T02:54:08.428Z,99.90
2022-10-19T02:55:10.545Z,99.90
2022-10-19T02:56:12.579Z,99.90
2022-10-19T02:57:18.711Z,99.90
2022-10-19T02:58:20.389Z,99.90
2022-10-19T02:59:22.506Z,99.90
2022-10-19T03:00:24.327Z,99.90
2022-10-19T03:01:26.061Z,99.90
2022-10-19T03:02:27.907Z,99.90
2022-10-19T03:03:29.988Z,99.90
2022-10-19T03:04:31.690Z,99.90
2022-10-19T03:05:33.421Z,99.90
2022-10-19T03:06:35.446Z,99.90
2022-10-19T03:07:37.392Z,99.90
2022-10-19T03:08:39.528Z,99.90
2022-10-19T03:09:42.175Z,99.90
2022-10-19T03:10:43.972Z,99.90
2022-10-19T03:11:45.732Z,99.90
2022-10-19T03:12:47.431Z,99.90
2022-10-19T03:13:49.113Z,99.90
2022-10-19T03:14:50.953Z,99.90
2022-10-19T03:15:52.625Z,99.90
2022-10-19T03:16:54.305Z,99.90
2022-10-19T03:17:56.988Z,99.90
2022-10-19T03:18:58.649Z,99.90
2022-10-19T03:20:00.629Z,99.90
2022-10-19T03:21:07.996Z,99.90
2022-10-19T03:22:10.016Z,99.90
2022-10-19T03:23:11.759Z,99.90
2022-10-19T03:24:13.687Z,99.90
2022-10-19T03:25:15.580Z,99.90
2022-10-19T03:26:17.824Z,99.90
2022-10-19T03:27:19.544Z,99.90
2022-10-19T03:28:21.313Z,99.90
2022-10-19T03:29:23.280Z,99.90
2022-10-19T03:30:25.200Z,99.90
2022-10-19T03:31:27.357Z,99.90
2022-10-19T03:32:29.027Z,99.90
2022-10-19T03:33:33.725Z,99.90
2022-10-19T03:34:35.391Z,99.90
2022-10-19T03:35:37.177Z,99.90
2022-10-19T03:36:40.328Z,99.90
2022-10-19T03:37:42.136Z,99.90
2022-10-19T03:38:44.416Z,99.90
2022-10-19T03:39:46.112Z,99.90
2022-10-19T03:40:47.783Z,99.90
2022-10-19T03:41:49.444Z,99.90
2022-10-19T03:42:51.227Z,99.90
2022-10-19T03:43:53.029Z,99.90
2022-10-19T03:44:54.731Z,99.90
2022-10-19T03:45:56.520Z,99.90
2022-10-19T03:46:58.267Z,99.90
2022-10-19T03:48:00.070Z,99.90
2022-10-19T03:49:02.146Z,99.90
2022-10-19T03:50:05.925Z,99.90
2022-10-19T03:51:13.837Z,99.90
2022-10-19T03:52:15.706Z,99.90
2022-10-19T03:53:17.622Z,99.90
2022-10-19T03:54:22.450Z,99.90
2022-10-19T03:55:26.795Z,99.90
2022-10-19T03:56:30.195Z,99.90
2022-10-19T03:57:32.113Z,99.90
2022-10-19T03:58:36.404Z,99.90
2022-10-19T03:59:38.318Z,99.90
2022-10-19T04:00:40.177Z,99.90
2022-10-19T04:01:45.006Z,99.90
2022-10-19T04:02:46.716Z,99.90
2022-10-19T04:03:52.746Z,99.90
2022-10-19T04:04:54.601Z,99.90
2022-10-19T04:06:05.871Z,99.90
2022-10-19T04:07:07.664Z,99.90
2022-10-19T04:08:09.481Z,99.90
2022-10-19T04:09:17.011Z,99.90
2022-10-19T04:10:18.856Z,99.90
2022-10-19T04:11:24.342Z,99.90
2022-10-19T04:12:26.076Z,99.90
2022-10-19T04:13:28.627Z,99.90
2022-10-19T04:14:33.258Z,99.90
2022-10-19T04:15:41.260Z,99.90
2022-10-19T04:16:43.228Z,99.90
2022-10-19T04:17:48.524Z,99.90
2022-10-19T04:18:52.024Z,99.90
2022-10-19T04:19:53.886Z,99.90
2022-10-19T04:20:58.062Z,99.90
2022-10-19T04:21:59.880Z,99.90
2022-10-19T04:23:01.721Z,99.90
2022-10-19T04:24:14.414Z,99.90
2022-10-19T04:25:16.355Z,99.90
2022-10-19T04:26:18.838Z,99.90
2022-10-19T04:27:23.703Z,99.90
2022-10-19T04:28:26.097Z,99.90
2022-10-19T04:29:29.836Z,99.90
2022-10-19T04:30:32.943Z,99.90
2022-10-19T04:31:34.915Z,99.90
2022-10-19T04:32:36.972Z,99.90
2022-10-19T04:33:39.489Z,99.90
2022-10-19T04:34:41.395Z,99.90
2022-10-19T04:35:43.223Z,99.90
2022-10-19T04:36:45.929Z,99.90
2022-10-19T04:37:49.135Z,99.90
2022-10-19T04:38:56.796Z,99.90
2022-10-19T04:40:01.610Z,99.90
2022-10-19T04:41:09.246Z,99.90
2022-10-19T04:42:11.485Z,99.90
2022-10-19T04:43:13.349Z,99.90
2022-10-19T04:44:15.926Z,99.90
2022-10-19T04:45:18.176Z,99.90
2022-10-19T04:46:20.732Z,99.90
2022-10-19T04:47:23.234Z,99.90
2022-10-19T04:48:25.077Z,99.90
2022-10-19T04:49:26.817Z,99.90
2022-10-19T04:50:28.681Z,99.90
2022-10-19T04:51:30.663Z,99.90
2022-10-19T04:52:32.355Z,99.90
2022-10-19T04:53:35.333Z,99.90
2022-10-19T04:54:37.185Z,99.90
2022-10-19T04:55:42.671Z,99.90
2022-10-19T04:56:44.511Z,99.90
2022-10-19T04:57:46.527Z,99.90
2022-10-19T04:58:49.023Z,99.90
2022-10-19T04:59:51.093Z,99.90
2022-10-19T05:00:53.062Z,99.90
2022-10-19T05:01:54.989Z,99.90
2022-10-19T05:02:56.819Z,99.90
2022-10-19T05:04:01.414Z,99.90
2022-10-19T05:05:03.350Z,99.90
2022-10-19T05:06:07.256Z,99.90
2022-10-19T05:07:13.429Z,99.90
2022-10-19T05:08:15.421Z,99.90
2022-10-19T05:09:17.220Z,99.90
2022-10-19T05:10:26.947Z,99.90
2022-10-19T05:11:29.458Z,99.90
2022-10-19T05:12:35.804Z,99.90
2022-10-19T05:13:38.300Z,99.90
2022-10-19T05:14:42.714Z,99.90
2022-10-19T05:15:55.584Z,99.90
2022-10-19T05:16:57.512Z,99.90
2022-10-19T05:18:02.329Z,99.90
2022-10-19T05:19:07.893Z,99.90
2022-10-19T05:20:14.424Z,99.90
2022-10-19T05:21:23.927Z,99.90
2022-10-19T05:22:27.174Z,99.90
2022-10-19T05:23:45.716Z,99.90
2022-10-19T05:24:48.213Z,99.90
2022-10-19T05:25:50.056Z,99.90
2022-10-19T05:26:51.787Z,99.90
2022-10-19T05:27:53.943Z,99.90
2022-10-19T05:29:01.778Z,99.90
2022-10-19T05:30:04.742Z,99.90
2022-10-19T05:31:12.215Z,99.90
2022-10-19T05:32:13.983Z,99.90
2022-10-19T05:33:15.835Z,99.90
2022-10-19T05:34:17.958Z,99.90
2022-10-19T05:35:22.443Z,99.90
2022-10-19T05:36:34.971Z,99.90
2022-10-19T05:37:37.115Z,99.90
2022-10-19T05:38:39.472Z,99.90
2022-10-19T05:39:41.323Z,99.90
2022-10-19T05:40:50.375Z,99.90
2022-10-19T05:41:55.190Z,99.90
2022-10-19T05:42:57.011Z,99.90
2022-10-19T05:44:00.329Z,99.90
2022-10-19T05:45:02.587Z,99.90
2022-10-19T05:46:09.922Z,99.90
2022-10-19T05:47:11.727Z,99.90
2022-10-19T05:48:13.525Z,99.90
2022-10-19T05:49:16.972Z,99.90
2022-10-19T05:50:18.802Z,99.90
2022-10-19T05:51:22.722Z,99.90
2022-10-19T05:52:24.572Z,99.90
2022-10-19T05:53:26.396Z,99.90
2022-10-19T05:54:28.684Z,99.90
2022-10-19T05:55:34.872Z,99.90
2022-10-19T05:56:36.755Z,99.90
2022-10-19T05:57:38.604Z,99.90
2022-10-19T05:58:40.659Z,99.90
2022-10-19T05:59:42.694Z,99.90
2022-10-19T06:00:44.549Z,99.90
2022-10-19T06:01:47.760Z,99.90
2022-10-19T06:02:49.599Z,99.90
2022-10-19T06:03:53.864Z,99.90
2022-10-19T06:04:55.689Z,99.90
2022-10-19T06:05:58.244Z,99.90
2022-10-19T06:07:01.567Z,99.90
2022-10-19T06:08:03.599Z,99.90
2022-10-19T06:09:05.703Z,99.90
2022-10-19T06:10:10.065Z,99.90
2022-10-19T06:11:17.153Z,99.90
2022-10-19T06:12:24.277Z,99.90
2022-10-19T06:13:27.145Z,99.90
2022-10-19T06:14:29.244Z,99.90
2022-10-19T06:15:34.158Z,99.90
2022-10-19T06:16:36.102Z,99.90
2022-10-19T06:17:37.980Z,99.90
2022-10-19T06:18:40.045Z,99.90
2022-10-19T06:19:41.766Z,99.90
2022-10-19T06:20:43.451Z,99.90
2022-10-19T06:21:46.118Z,99.90
2022-10-19T06:22:47.886Z,99.90
2022-10-19T06:23:58.218Z,99.90
2022-10-19T06:25:00.419Z,99.90
2022-10-19T06:26:09.978Z,99.90
2022-10-19T06:27:11.854Z,99.90
2022-10-19T06:28:13.946Z,99.90
2022-10-19T06:29:15.933Z,99.90
2022-10-19T06:30:17.796Z,99.90
2022-10-19T06:31:19.650Z,99.90
2022-10-19T06:32:21.599Z,99.90
2022-10-19T06:33:23.479Z,99.90
2022-10-19T06:34:25.524Z,99.90
2022-10-19T06:35:27.356Z,99.90
2022-10-19T06:36:31.355Z,99.90
2022-10-19T06:37:33.566Z,99.90
2022-10-19T06:38:35.710Z,99.90
2022-10-19T06:39:37.560Z,99.90
2022-10-19T06:40:39.721Z,99.90
2022-10-19T06:41:41.467Z,99.90
2022-10-19T06:42:43.279Z,99.90
2022-10-19T06:43:48.980Z,99.90
2022-10-19T06:44:50.838Z,99.90
2022-10-19T06:45:52.603Z,99.90
2022-10-19T06:46:54.305Z,99.90
2022-10-19T06:47:56.105Z,99.90
2022-10-19T06:49:00.660Z,99.90
2022-10-19T06:50:04.956Z,99.90
2022-10-19T06:51:10.530Z,99.90
2022-10-19T06:52:12.359Z,99.90
2022-10-19T06:53:14.156Z,99.90
2022-10-19T06:54:17.360Z,99.90
2022-10-19T06:55:19.216Z,99.90
2022-10-19T06:56:21.419Z,99.90
2022-10-19T06:57:23.492Z,99.90
2022-10-19T06:58:26.054Z,99.90
2022-10-19T06:59:28.042Z,99.90
2022-10-19T07:00:31.072Z,99.90
2022-10-19T07:01:32.795Z,99.90
2022-10-19T07:02:34.634Z,99.90
2022-10-19T07:03:37.452Z,99.90
2022-10-19T07:04:39.314Z,99.90
2022-10-19T07:05:40.961Z,99.90
2022-10-19T07:06:42.790Z,99.90
2022-10-19T07:07:45.950Z,99.90
2022-10-19T07:08:48.214Z,99.90
2022-10-19T07:09:50.019Z,99.90
2022-10-19T07:10:53.500Z,99.90
2022-10-19T07:11:55.326Z,99.90
2022-10-19T07:12:57.314Z,99.90
2022-10-19T07:13:59.402Z,99.90
2022-10-19T07:15:01.289Z,99.90
2022-10-19T07:16:07.098Z,99.90
2022-10-19T07:17:12.019Z,99.90
2022-10-19T07:18:14.296Z,99.90
2022-10-19T07:19:16.133Z,99.90
2022-10-19T07:20:18.236Z,99.90
2022-10-19T07:21:22.418Z,99.90
2022-10-19T07:22:27.978Z,99.90
2022-10-19T07:23:32.129Z,99.90
2022-10-19T07:24:34.148Z,99.90
2022-10-19T07:25:36.521Z,99.90
2022-10-19T07:26:38.596Z,99.90
2022-10-19T07:27:40.794Z,99.90
2022-10-19T07:28:44.993Z,99.90
2022-10-19T07:29:46.877Z,99.90
2022-10-19T07:30:48.976Z,99.90
2022-10-19T07:31:50.873Z,99.90
2022-10-19T07:32:52.992Z,99.90
2022-10-19T07:34:00.351Z,99.90
2022-10-19T07:35:02.240Z,99.90
2022-10-19T07:36:08.290Z,99.90
2022-10-19T07:37:10.304Z,99.90
2022-10-19T07:38:12.340Z,99.90
2022-10-19T07:39:17.352Z,99.90
2022-10-19T07:40:19.421Z,99.90
2022-10-19T07:41:23.480Z,99.90
2022-10-19T07:42:25.684Z,99.90
2022-10-19T07:43:27.506Z,99.90
2022-10-19T07:44:29.343Z,99.90
2022-10-19T07:45:32.755Z,99.90
2022-10-19T07:46:35.954Z,99.90
2022-10-19T07:47:37.781Z,99.90
2022-10-19T07:48:39.656Z,99.90
2022-10-19T07:49:41.760Z,99.90
2022-10-19T07:50:48.468Z,99.90
2022-10-19T07:51:54.187Z,99.90
2022-10-19T07:52:56.083Z,99.90
2022-10-19T07:53:59.014Z,99.90
2022-10-19T07:55:00.778Z,99.90
2022-10-19T07:56:06.957Z,99.90
2022-10-19T07:57:11.769Z,99.90
2022-10-19T07:58:13.765Z,99.90
2022-10-19T07:59:17.410Z,99.90
2022-10-19T08:00:19.324Z,99.90
2022-10-19T08:01:31.998Z,99.90
2022-10-19T08:02:45.650Z,99.90
2022-10-19T08:04:48.605Z,99.90
2022-10-19T08:05:19.199Z,99.90
2022-10-19T08:06:31.929Z,99.90
2022-10-19T08:07:48.827Z,99.90
2022-10-19T08:08:52.004Z,99.70
2022-10-19T08:09:54.584Z,99.80
2022-10-19T08:10:57.122Z,99.50
2022-10-19T08:11:58.977Z,99.70
2022-10-19T08:13:00.842Z,99.40
2022-10-19T08:14:03.736Z,99.20
2022-10-19T08:15:07.222Z,98.70
2022-10-19T08:16:29.251Z,98.20
2022-10-19T08:17:32.176Z,97.90
2022-10-19T08:18:34.342Z,98.20
2022-10-19T08:19:41.415Z,98.00
2022-10-19T08:20:44.421Z,97.80
2022-10-19T08:21:55.966Z,97.20
2022-10-19T08:22:59.097Z,97.30
2022-10-19T08:24:06.401Z,97.40
2022-10-19T08:25:09.270Z,97.30
2022-10-19T08:26:11.256Z,97.20
2022-10-19T08:27:15.164Z,97.00
2022-10-19T08:28:17.249Z,97.20
2022-10-19T08:29:21.434Z,97.60
2022-10-19T08:30:23.269Z,97.90
2022-10-19T08:31:25.113Z,97.90
2022-10-19T08:32:26.794Z,97.80
2022-10-19T08:33:28.614Z,97.60
2022-10-19T08:34:30.461Z,97.40
2022-10-19T08:35:32.480Z,97.50
2022-10-19T08:36:35.691Z,97.60
2022-10-19T08:37:45.313Z,97.80
2022-10-19T08:38:49.052Z,97.70
2022-10-19T08:39:52.304Z,97.80
2022-10-19T08:40:55.791Z,97.90
2022-10-19T08:42:19.459Z,98.00
2022-10-19T08:43:33.760Z,97.60
2022-10-19T08:44:53.788Z,96.80
2022-10-19T08:46:09.149Z,95.70
2022-10-19T08:47:18.493Z,96.00
2022-10-19T08:48:37.490Z,95.10
2022-10-19T08:49:40.261Z,93.90
2022-10-19T08:50:45.070Z,93.50
2022-10-19T08:51:54.870Z,92.60
2022-10-19T08:53:09.332Z,92.70
2022-10-19T08:54:20.481Z,91.80
2022-10-19T08:55:37.389Z,92.30
2022-10-19T08:57:14.470Z,92.40
2022-10-19T08:58:22.451Z,91.30
2022-10-19T08:59:33.034Z,91.50
2022-10-19T09:00:53.881Z,91.80
2022-10-19T09:02:04.806Z,92.10
2022-10-19T09:03:27.125Z,92.00
2022-10-19T09:04:49.810Z,91.70
2022-10-19T09:06:29.215Z,91.70
2022-10-19T09:07:45.890Z,91.50
2022-10-19T09:08:52.448Z,91.20
2022-10-19T09:10:07.247Z,91.00
2022-10-19T09:11:13.269Z,91.00
2022-10-19T09:12:20.830Z,91.10
2022-10-19T09:14:00.444Z,91.20
2022-10-19T09:15:20.493Z,91.00
2022-10-19T09:16:31.994Z,90.40
2022-10-19T09:17:34.216Z,90.40
2022-10-19T09:18:36.338Z,90.00
2022-10-19T09:19:38.253Z,89.40
2022-10-19T09:20:48.414Z,89.10
2022-10-19T09:22:12.619Z,89.00
2022-10-19T09:23:34.134Z,89.00
2022-10-19T09:24:44.741Z,89.10
2022-10-19T09:25:48.800Z,89.00
2022-10-19T09:26:59.745Z,89.50
2022-10-19T09:28:27.406Z,88.50
2022-10-19T09:29:56.756Z,87.60
2022-10-19T09:31:03.028Z,85.40
2022-10-19T09:32:46.134Z,85.00
2022-10-19T09:34:11.305Z,83.50
2022-10-19T09:35:20.617Z,82.80
2022-10-19T09:36:49.379Z,82.50
2022-10-19T09:37:56.382Z,81.90
2022-10-19T09:39:03.807Z,82.60
2022-10-19T09:40:18.389Z,83.20
2022-10-19T09:41:53.133Z,84.10
2022-10-19T09:42:45.666Z,83.60
2022-10-19T09:43:57.876Z,83.20
2022-10-19T09:45:07.734Z,83.30
2022-10-19T09:46:20.453Z,82.90
2022-10-19T09:47:41.597Z,82.90
2022-10-19T09:48:51.939Z,82.90
2022-10-19T09:50:21.773Z,83.40
2022-10-19T09:51:26.902Z,83.20
2022-10-19T09:52:43.236Z,82.90
2022-10-19T09:54:01.421Z,82.00
2022-10-19T09:55:14.640Z,83.10
2022-10-19T09:56:29.659Z,83.10
2022-10-19T09:57:36.751Z,82.20
2022-10-19T09:58:57.380Z,82.70
2022-10-19T10:00:08.967Z,81.90
2022-10-19T10:01:43.912Z,80.90
2022-10-19T10:03:06.619Z,80.40
2022-10-19T10:04:30.655Z,81.70
2022-10-19T10:05:38.473Z,82.90
2022-10-19T10:06:43.115Z,83.40
2022-10-19T10:07:47.147Z,83.50
2022-10-19T10:08:59.162Z,83.40
2022-10-19T10:10:09.906Z,82.40
2022-10-19T10:11:13.136Z,81.50
2022-10-19T10:12:31.842Z,80.20
2022-10-19T10:13:55.199Z,81.00
2022-10-19T10:15:29.821Z,79.90
2022-10-19T10:16:36.906Z,79.30
2022-10-19T10:17:47.846Z,79.30
2022-10-19T10:19:13.119Z,79.40
2022-10-19T10:20:36.569Z,79.30
2022-10-19T10:21:55.706Z,79.20
2022-10-19T10:23:00.589Z,79.40
2022-10-19T10:24:12.385Z,79.30
2022-10-19T10:25:32.766Z,78.10
2022-10-19T10:26:54.524Z,77.30
2022-10-19T10:31:24.836Z,79.00
2022-10-19T10:34:17.843Z,77.40
2022-10-19T10:35:36.753Z,77.70
2022-10-19T10:37:03.063Z,76.90
2022-10-19T10:38:19.315Z,78.30
2022-10-19T10:39:31.620Z,78.50
2022-10-19T10:40:34.876Z,79.10
2022-10-19T10:41:40.680Z,79.20
2022-10-19T10:42:45.586Z,78.80
2022-10-19T10:44:03.884Z,78.90
2022-10-19T10:45:18.659Z,78.90
2022-10-19T10:46:25.320Z,78.90
2022-10-19T10:47:29.559Z,78.80
2022-10-19T10:48:39.132Z,74.70
2022-10-19T10:49:42.786Z,68.40
2022-10-19T10:50:45.255Z,64.50
2022-10-19T10:52:01.414Z,59.50
2022-10-19T10:53:07.883Z,56.40
2022-10-19T10:54:18.228Z,56.50
2022-10-19T10:55:20.081Z,56.70
2022-10-19T10:56:27.999Z,56.50
2022-10-19T10:57:39.188Z,54.30
2022-10-19T10:59:03.391Z,52.90
2022-10-19T11:00:12.607Z,49.30
2022-10-19T11:01:28.758Z,50.40
2022-10-19T11:02:48.522Z,50.50
2022-10-19T11:03:59.781Z,53.40
2022-10-19T11:05:11.803Z,55.30
2022-10-19T11:06:16.979Z,55.30
2022-10-19T11:07:22.989Z,55.30
2022-10-19T11:08:33.495Z,53.80
2022-10-19T11:09:42.810Z,52.70
2022-10-19T11:11:01.287Z,51.60
2022-10-19T11:12:09.227Z,50.50
2022-10-19T11:13:21.917Z,49.10
2022-10-19T11:14:48.489Z,47.70
2022-10-19T11:16:13.685Z,47.40
2022-10-19T11:17:27.275Z,46.30
2022-10-19T11:18:41.828Z,45.00
2022-10-19T11:19:46.858Z,44.80
2022-10-19T11:21:08.986Z,46.10
2022-10-19T11:22:16.718Z,46.30
2022-10-19T11:23:34.549Z,45.40
2022-10-19T11:25:13.567Z,45.60
2022-10-19T11:26:24.275Z,44.70
2022-10-19T11:27:57.963Z,45.90
2022-10-19T11:28:59.828Z,45.50
2022-10-19T11:30:09.865Z,45.10
2022-10-19T11:31:51.403Z,44.50
2022-10-19T11:33:34.911Z,44.30
2022-10-19T11:34:39.660Z,42.90
2022-10-19T11:35:53.418Z,43.50
2022-10-19T11:37:01.421Z,43.00
2022-10-19T11:38:20.320Z,42.90
2022-10-19T11:40:00.893Z,43.10
2022-10-19T11:41:19.252Z,42.60
2022-10-19T11:42:34.485Z,43.20
2022-10-19T11:43:57.741Z,43.00
2022-10-19T11:45:21.396Z,44.10
2022-10-19T11:46:49.849Z,43.50
2022-10-19T11:48:30.925Z,42.70
2022-10-19T11:49:46.018Z,42.70
2022-10-19T11:50:58.890Z,43.50
2022-10-19T11:52:40.632Z,43.00
2022-10-19T11:54:17.532Z,43.50
2022-10-19T11:55:43.693Z,43.70
2022-10-19T11:57:04.056Z,44.90
2022-10-19T11:58:24.844Z,44.50
2022-10-19T11:59:36.715Z,46.30
2022-10-19T12:00:53.662Z,48.60
2022-10-19T12:02:21.401Z,49.90
2022-10-19T12:03:37.158Z,49.50
2022-10-19T12:05:08.131Z,49.60
2022-10-19T12:06:47.845Z,48.60
2022-10-19T12:08:04.667Z,48.40
2022-10-19T12:09:28.362Z,48.70
2022-10-19T12:10:39.111Z,48.30
2022-10-19T12:11:43.877Z,48.30
2022-10-19T12:12:53.350Z,48.60
2022-10-19T12:14:01.003Z,48.90
2022-10-19T12:15:11.358Z,49.70
2022-10-19T12:16:15.235Z,50.80
2022-10-19T12:17:45.020Z,50.90
2022-10-19T12:18:52.500Z,50.00
2022-10-19T12:20:00.034Z,51.20
2022-10-19T12:21:08.176Z,51.30
2022-10-19T12:22:16.655Z,51.20
2022-10-19T12:23:33.145Z,51.20
2022-10-19T12:24:36.024Z,50.80
2022-10-19T12:25:40.405Z,51.40
2022-10-19T12:26:44.724Z,51.20
2022-10-19T12:27:49.199Z,51.50
2022-10-19T12:28:56.032Z,52.20
2022-10-19T12:30:04.181Z,52.40
2022-10-19T12:31:07.247Z,52.60
2022-10-19T12:32:13.751Z,53.00
2022-10-19T12:33:34.196Z,53.70
2022-10-19T12:34:54.556Z,54.20
2022-10-19T12:36:26.046Z,54.50
2022-10-19T12:37:43.033Z,54.60
2022-10-19T12:39:00.621Z,54.80
2022-10-19T12:40:12.765Z,55.40
2022-10-19T12:41:52.156Z,54.90
2022-10-19T12:42:57.005Z,54.70
2022-10-19T12:44:13.752Z,55.00
2022-10-19T12:45:34.790Z,55.10
2022-10-19T12:46:43.088Z,55.10
2022-10-19T12:48:14.907Z,55.20
2022-10-19T12:49:36.451Z,55.40
2022-10-19T12:50:50.538Z,55.60
2022-10-19T12:51:54.453Z,55.70
2022-10-19T12:52:56.411Z,56.00
2022-10-19T12:54:09.914Z,56.40
2022-10-19T12:55:31.584Z,56.60
2022-10-19T12:56:47.951Z,57.20
2022-10-19T12:58:01.387Z,57.70
2022-10-19T12:59:03.657Z,57.60
2022-10-19T13:00:27.962Z,57.90
2022-10-19T13:01:44.474Z,58.10
2022-10-19T13:02:48.902Z,58.00
2022-10-19T13:04:05.583Z,57.90
2022-10-19T13:05:07.869Z,57.70
2022-10-19T13:06:18.624Z,57.60
2022-10-19T13:07:20.861Z,57.70
2022-10-19T13:08:33.031Z,57.70
2022-10-19T13:09:42.560Z,57.70
2022-10-19T13:11:04.332Z,57.70
2022-10-19T13:12:25.687Z,57.80
2022-10-19T13:13:46.744Z,58.20
2022-10-19T13:14:48.616Z,58.30
2022-10-19T13:15:52.284Z,58.00
2022-10-19T13:16:58.147Z,58.00
2022-10-19T13:18:04.883Z,57.90
2022-10-19T13:19:13.007Z,58.10
2022-10-19T13:20:14.943Z,58.20
2022-10-19T13:21:45.918Z,58.50
2022-10-19T13:23:10.417Z,58.80
2022-10-19T13:24:24.273Z,59.50
2022-10-19T13:25:32.905Z,59.60
2022-10-19T13:26:35.627Z,59.80
2022-10-19T13:27:39.586Z,60.10
2022-10-19T13:28:53.603Z,60.60
2022-10-19T13:29:55.986Z,60.70
2022-10-19T13:31:05.967Z,60.80
2022-10-19T13:32:39.387Z,61.20
2022-10-19T13:33:45.895Z,61.30
2022-10-19T13:34:48.092Z,61.30
2022-10-19T13:36:06.005Z,61.70
2022-10-19T13:37:14.474Z,61.80
2022-10-19T13:38:16.473Z,62.00
2022-10-19T13:39:28.021Z,61.80
2022-10-19T13:40:31.268Z,62.00
2022-10-19T13:41:39.298Z,62.30
2022-10-19T13:42:41.255Z,62.90
2022-10-19T13:44:01.186Z,62.80
2022-10-19T13:45:03.704Z,63.00
2022-10-19T13:46:20.085Z,62.90
2022-10-19T13:47:44.148Z,62.80
2022-10-19T13:48:54.824Z,63.00
2022-10-19T13:50:13.014Z,63.20
2022-10-19T13:51:40.795Z,63.30
2022-10-19T13:52:51.258Z,63.10
2022-10-19T13:54:16.682Z,63.20
2022-10-19T13:55:48.889Z,63.60
2022-10-19T13:57:04.440Z,63.70
2022-10-19T13:58:17.607Z,63.90
2022-10-19T13:59:34.337Z,63.70
2022-10-19T14:01:00.784Z,63.50
2022-10-19T14:02:39.633Z,63.20
2022-10-19T14:03:54.071Z,63.20
2022-10-19T14:05:17.263Z,63.50
2022-10-19T14:06:44.121Z,63.70
2022-10-19T14:07:54.810Z,64.00
2022-10-19T14:08:56.937Z,63.70
2022-10-19T14:09:58.808Z,63.30
2022-10-19T14:11:18.193Z,63.00
2022-10-19T14:12:34.270Z,63.00
2022-10-19T14:13:36.386Z,63.20
2022-10-19T14:14:43.820Z,63.50
2022-10-19T14:15:55.223Z,64.10
2022-10-19T14:17:04.427Z,64.40
2022-10-19T14:18:42.200Z,64.40
2022-10-19T14:19:51.529Z,64.60
2022-10-19T14:21:07.079Z,64.50
2022-10-19T14:22:34.122Z,64.50
2022-10-19T14:23:40.066Z,64.20
2022-10-19T14:24:42.132Z,64.20
2022-10-19T14:25:51.648Z,64.00
2022-10-19T14:26:54.120Z,64.30
2022-10-19T14:28:01.651Z,64.40
2022-10-19T14:29:04.109Z,64.30
2022-10-19T14:30:06.985Z,64.40
2022-10-19T14:31:11.455Z,64.50
2022-10-19T14:32:14.285Z,64.70
2022-10-19T14:33:17.897Z,65.00
2022-10-19T14:34:20.628Z,65.10
2022-10-19T14:35:37.206Z,65.10
2022-10-19T14:36:45.401Z,65.10
2022-10-19T14:37:47.683Z,65.10
2022-10-19T14:38:54.044Z,65.10
2022-10-19T14:40:08.475Z,65.40
2022-10-19T14:41:27.469Z,65.50
2022-10-19T14:42:37.946Z,65.80
2022-10-19T14:43:39.829Z,66.20
2022-10-19T14:44:43.527Z,66.40
2022-10-19T14:45:45.344Z,66.60
2022-10-19T14:46:50.173Z,66.60