createdAt,value
2023-04-15T00:00:03.574Z,5.30
2023-04-15T00:01:03.614Z,5.30
2023-04-15T00:02:03.652Z,5.10
2023-04-15T00:03:03.618Z,5.10
2023-04-15T00:04:03.727Z,5.40
2023-04-15T00:05:03.578Z,5.20
2023-04-15T00:06:03.516Z,5.60
2023-04-15T00:07:03.433Z,5.30
2023-04-15T00:08:03.540Z,5.30
2023-04-15T00:09:03.730Z,5.40
2023-04-15T00:10:03.502Z,5.30
2023-04-15T00:11:03.500Z,5.30
2023-04-15T00:12:03.514Z,5.40
2023-04-15T00:13:03.518Z,5.20
2023-04-15T00:14:03.529Z,5.40
2023-04-15T00:15:03.584Z,5.10
2023-04-15T00:16:03.448Z,5.10
2023-04-15T00:17:03.550Z,5.40
2023-04-15T00:18:03.474Z,5.20
2023-04-15T00:19:03.543Z,5.40
2023-04-15T00:20:03.500Z,5.40
2023-04-15T00:21:03.372Z,5.10
2023-04-15T00:22:03.321Z,5.80
2023-04-15T00:23:03.341Z,5.00
2023-04-15T00:24:03.174Z,5.20
2023-04-15T00:25:03.327Z,5.90
2023-04-15T00:26:03.432Z,5.30
2023-04-15T00:27:03.299Z,5.20
2023-04-15T00:28:03.277Z,5.60
2023-04-15T00:29:03.266Z,5.30
2023-04-15T00:30:03.254Z,5.50
2023-04-15T00:31:03.468Z,5.00
2023-04-15T00:32:03.276Z,5.50
2023-04-15T00:33:03.195Z,5.40
2023-04-15T00:34:03.183Z,5.40
2023-04-15T00:35:03.221Z,5.20
2023-04-15T00:36:03.180Z,5.70
2023-04-15T00:37:03.224Z,5.10
2023-04-15T00:38:03.160Z,5.30
2023-04-15T00:39:03.138Z,5.70
2023-04-15T00:40:03.123Z,5.80
2023-04-15T00:41:03.134Z,6.00
2023-04-15T00:42:03.158Z,5.50
2023-04-15T00:43:03.227Z,5.50
2023-04-15T00:44:03.073Z,5.50
2023-04-15T00:45:03.077Z,5.30
2023-04-15T00:46:03.081Z,5.80
2023-04-15T00:47:03.128Z,5.60
2023-04-15T00:48:03.158Z,5.50
2023-04-15T00:49:03.038Z,5.60
2023-04-15T00:50:03.068Z,5.40
2023-04-15T00:51:03.095Z,5.40
2023-04-15T00:52:03.070Z,5.40
2023-04-15T00:53:03.064Z,5.70
2023-04-15T00:54:02.977Z,5.20
2023-04-15T00:55:02.970Z,5.80
2023-04-15T00:56:02.963Z,5.40
2023-04-15T00:57:02.977Z,5.50
2023-04-15T00:58:03.066Z,5.90
2023-04-15T00:59:02.967Z,5.30
2023-04-15T01:00:02.981Z,5.70
2023-04-15T01:01:02.936Z,5.70
2023-04-15T01:02:03.036Z,5.50
2023-04-15T01:03:03.060Z,5.60
2023-04-15T01:04:03.006Z,5.50
2023-04-15T01:05:02.859Z,5.50
2023-04-15T01:06:03.985Z,5.50
2023-04-15T01:07:02.831Z,5.30
2023-04-15T01:08:02.933Z,5.10
2023-04-15T01:09:03.297Z,4.80
2023-04-15T01:10:02.863Z,5.20
2023-04-15T01:11:02.863Z,4.80
2023-04-15T01:12:02.845Z,4.70
2023-04-15T01:13:02.901Z,5.20
2023-04-15T01:14:02.813Z,5.00
2023-04-15T01:15:02.738Z,5.30
2023-04-15T01:16:02.800Z,5.00
2023-04-15T01:17:02.867Z,5.10
2023-04-15T01:18:02.749Z,5.10
2023-04-15T01:19:03.161Z,5.30
2023-04-15T01:20:02.748Z,5.10
2023-04-15T01:21:02.682Z,5.10
2023-04-15T01:22:02.687Z,5.40
2023-04-15T01:23:02.691Z,5.10
2023-04-15T01:24:02.671Z,5.40
2023-04-15T01:25:02.761Z,5.20
2023-04-15T01:26:02.675Z,5.50
2023-04-15T01:27:02.666Z,5.20
2023-04-15T01:28:02.656Z,5.30
2023-04-15T01:29:02.869Z,5.40
2023-04-15T01:30:02.662Z,5.10
2023-04-15T01:31:02.711Z,5.10
2023-04-15T01:32:02.657Z,5.40
2023-04-15T01:33:02.508Z,5.80
2023-04-15T01:34:02.663Z,5.70
2023-04-15T01:35:02.670Z,5.60
2023-04-15T01:36:02.585Z,5.90
2023-04-15T01:37:02.609Z,6.00
2023-04-15T01:38:02.615Z,6.10
2023-04-15T01:39:02.803Z,6.30
2023-04-15T01:40:02.491Z,6.90
2023-04-15T01:41:02.624Z,7.40
2023-04-15T01:42:02.508Z,7.10
2023-04-15T01:43:02.496Z,7.00
2023-04-15T01:44:02.486Z,7.10
2023-04-15T01:45:02.583Z,6.90
2023-04-15T01:46:02.573Z,7.40
2023-04-15T01:47:02.489Z,6.40
2023-04-15T01:48:02.661Z,7.10
2023-04-15T01:49:02.717Z,6.90
2023-04-15T01:50:02.386Z,6.70
2023-04-15T01:51:02.460Z,6.40
2023-04-15T01:52:02.401Z,6.50
2023-04-15T01:53:02.466Z,6.60
2023-04-15T01:54:02.494Z,6.80
2023-04-15T01:55:02.420Z,6.30
2023-04-15T01:56:02.412Z,6.20
2023-04-15T01:57:02.388Z,6.60
2023-04-15T01:58:02.302Z,6.70
2023-04-15T01:59:02.597Z,7.10
2023-04-15T02:00:02.308Z,7.00
2023-04-15T02:01:02.364Z,7.00
2023-04-15T02:02:02.422Z,6.80
2023-04-15T02:03:02.431Z,6.80
2023-04-15T02:04:02.344Z,6.60
2023-04-15T02:05:02.234Z,6.80
2023-04-15T02:06:02.156Z,6.40
2023-04-15T02:07:02.324Z,6.40
2023-04-15T02:08:02.242Z,6.40
2023-04-15T02:09:02.456Z,7.30
2023-04-15T02:10:02.175Z,6.70
2023-04-15T02:11:02.168Z,7.00
2023-04-15T02:12:02.270Z,6.90
2023-04-15T02:13:02.194Z,7.20
2023-04-15T02:14:02.285Z,6.80
2023-04-15T02:15:02.142Z,7.20
2023-04-15T02:16:02.156Z,7.10
2023-04-15T02:17:02.175Z,7.60
2023-04-15T02:18:02.136Z,7.50
2023-04-15T02:19:02.324Z,7.10
2023-04-15T02:20:02.121Z,7.50
2023-04-15T02:21:02.048Z,7.40
2023-04-15T02:22:02.057Z,8.00
2023-04-15T02:23:02.082Z,7.40
2023-04-15T02:24:02.134Z,6.90
2023-04-15T02:25:02.096Z,6.70
2023-04-15T02:26:02.049Z,6.30
2023-04-15T02:27:02.039Z,7.00
2023-04-15T02:28:02.048Z,6.90
2023-04-15T02:29:02.151Z,7.00
2023-04-15T02:30:01.991Z,6.80
2023-04-15T02:31:01.954Z,7.10
2023-04-15T02:32:02.052Z,6.70
2023-04-15T02:33:02.263Z,6.40
2023-04-15T02:34:02.018Z,6.60
2023-04-15T02:35:02.044Z,6.20
2023-04-15T02:36:01.985Z,6.30
2023-04-15T02:37:01.993Z,5.80
2023-04-15T02:38:01.940Z,6.10
2023-04-15T02:39:02.102Z,6.30
2023-04-15T02:40:01.825Z,6.70
2023-04-15T02:41:01.959Z,6.70
2023-04-15T02:42:01.868Z,6.80
2023-04-15T02:43:01.940Z,6.90
2023-04-15T02:44:01.869Z,7.20
2023-04-15T02:45:01.859Z,7.40
2023-04-15T02:46:01.972Z,7.50
2023-04-15T02:47:01.878Z,7.70
2023-04-15T02:48:01.872Z,7.30
2023-04-15T02:49:01.949Z,8.10
2023-04-15T02:50:01.758Z,7.90
2023-04-15T02:51:01.874Z,7.60
2023-04-15T02:52:01.843Z,8.20
2023-04-15T02:53:01.871Z,8.20
2023-04-15T02:54:01.715Z,8.30
2023-04-15T02:55:01.709Z,7.80
2023-04-15T02:56:01.736Z,8.10
2023-04-15T02:57:01.538Z,8.50
2023-04-15T02:58:01.736Z,8.00
2023-04-15T02:59:01.943Z,8.50
2023-04-15T03:00:01.711Z,8.50
2023-04-15T03:01:01.656Z,9.00
2023-04-15T03:02:01.795Z,8.50
2023-04-15T03:03:01.860Z,8.30
2023-04-15T03:04:01.712Z,8.50
2023-04-15T03:05:01.612Z,8.00
2023-04-15T03:06:01.638Z,8.80
2023-04-15T03:07:01.655Z,8.10
2023-04-15T03:08:01.632Z,8.50
2023-04-15T03:09:01.877Z,8.80
2023-04-15T03:10:01.554Z,8.70
2023-04-15T03:11:01.603Z,9.50
2023-04-15T03:12:01.672Z,9.00
2023-04-15T03:13:01.617Z,9.10
2023-04-15T03:14:01.508Z,8.90
2023-04-15T03:15:01.551Z,8.60
2023-04-15T03:16:01.560Z,9.70
2023-04-15T03:17:01.450Z,9.30
2023-04-15T03:18:01.495Z,8.90
2023-04-15T03:19:01.721Z,8.90
2023-04-15T03:20:01.453Z,9.30
2023-04-15T03:21:01.463Z,9.10
2023-04-15T03:22:01.435Z,9.20
2023-04-15T03:23:01.449Z,9.40
2023-04-15T03:24:01.521Z,8.90
2023-04-15T03:25:01.389Z,9.30
2023-04-15T03:26:01.410Z,9.50
2023-04-15T03:27:01.407Z,9.60
2023-04-15T03:28:01.421Z,10.40
2023-04-15T03:29:01.691Z,9.80
2023-04-15T03:30:01.467Z,10.00
2023-04-15T03:31:01.415Z,9.40
2023-04-15T03:32:01.333Z,9.70
2023-04-15T03:33:01.378Z,9.20
2023-04-15T03:34:01.400Z,9.60
2023-04-15T03:35:01.401Z,9.40
2023-04-15T03:36:01.311Z,9.40
2023-04-15T03:37:01.316Z,9.80
2023-04-15T03:38:01.246Z,10.10
2023-04-15T03:39:01.555Z,9.50
2023-04-15T03:40:01.301Z,9.40
2023-04-15T03:41:01.269Z,10.00
2023-04-15T03:42:01.259Z,10.40
2023-04-15T03:43:01.326Z,9.70
2023-04-15T03:44:01.231Z,9.90
2023-04-15T03:45:01.228Z,10.30
2023-04-15T03:46:02.039Z,10.30
2023-04-15T03:47:01.122Z,10.30
2023-04-15T03:48:15.532Z,10.20
2023-04-15T03:49:01.268Z,10.00
2023-04-15T03:50:01.063Z,10.00
2023-04-15T03:51:01.209Z,10.30
2023-04-15T03:52:01.125Z,9.90
2023-04-15T03:53:01.137Z,10.30
2023-04-15T03:54:01.134Z,10.50
2023-04-15T03:55:01.201Z,10.50
2023-04-15T03:56:01.128Z,10.60
2023-04-15T03:57:01.053Z,11.00
2023-04-15T03:58:01.046Z,10.10
2023-04-15T03:59:01.197Z,10.60
2023-04-15T04:00:01.122Z,10.80
2023-04-15T04:01:01.022Z,10.50
2023-04-15T04:02:01.037Z,10.50
2023-04-15T04:03:01.236Z,10.80
2023-04-15T04:04:01.084Z,10.80
2023-04-15T04:05:01.004Z,10.60
2023-04-15T04:06:00.779Z,10.70
2023-04-15T04:07:00.935Z,10.90
2023-04-15T04:08:00.945Z,10.40
2023-04-15T04:09:01.048Z,10.60
2023-04-15T04:10:00.722Z,10.80
2023-04-15T04:11:00.918Z,11.30
2023-04-15T04:12:00.858Z,10.50
2023-04-15T04:13:00.843Z,10.90
2023-04-15T04:14:00.925Z,11.30
2023-04-15T04:15:00.832Z,10.60
2023-04-15T04:16:00.917Z,10.60
2023-04-15T04:17:00.846Z,11.20
2023-04-15T04:18:00.825Z,11.20
2023-04-15T04:19:01.034Z,10.90
2023-04-15T04:20:00.711Z,10.80
2023-04-15T04:21:00.799Z,10.60
2023-04-15T04:22:00.723Z,11.00
2023-04-15T04:23:00.783Z,10.40
2023-04-15T04:24:00.715Z,11.40
2023-04-15T04:25:00.790Z,10.80
2023-04-15T04:26:00.699Z,10.60
2023-04-15T04:27:00.687Z,10.90
2023-04-15T04:28:00.686Z,11.10
2023-04-15T04:29:01.054Z,10.60
2023-04-15T04:30:00.683Z,10.90
2023-04-15T04:31:00.679Z,11.20
2023-04-15T04:32:00.670Z,11.50
2023-04-15T04:33:00.729Z,11.40
2023-04-15T04:34:00.689Z,11.40
2023-04-15T04:35:00.606Z,11.10
2023-04-15T04:36:00.618Z,11.60
2023-04-15T04:37:00.612Z,11.00
2023-04-15T04:38:00.611Z,10.90
2023-04-15T04:39:00.897Z,11.80
2023-04-15T04:40:00.561Z,11.30
2023-04-15T04:41:00.546Z,11.40
2023-04-15T04:42:00.531Z,11.40
2023-04-15T04:43:00.509Z,11.20
2023-04-15T04:44:00.491Z,11.40
2023-04-15T04:45:00.564Z,12.10
2023-04-15T04:46:00.527Z,11.70
2023-04-15T04:47:00.527Z,11.70
2023-04-15T04:48:00.528Z,11.80
2023-04-15T04:49:00.660Z,11.90
2023-04-15T04:50:00.599Z,11.40
2023-04-15T04:51:00.444Z,11.90
2023-04-15T04:52:00.431Z,12.30
2023-04-15T04:53:00.407Z,12.50
2023-04-15T04:54:01.856Z,12.00
2023-04-15T04:55:00.519Z,11.80
2023-04-15T04:56:00.361Z,12.20
2023-04-15T04:57:00.373Z,12.60
2023-04-15T04:58:00.353Z,12.10
2023-04-15T04:59:00.588Z,12.40
2023-04-15T05:00:00.322Z,12.10
2023-04-15T05:01:00.357Z,12.70
2023-04-15T05:02:00.386Z,12.30
2023-04-15T05:03:00.627Z,13.20
2023-04-15T05:04:00.494Z,12.80
2023-04-15T05:05:00.303Z,12.80
2023-04-15T05:06:00.256Z,12.40
2023-04-15T05:07:00.369Z,12.50
2023-04-15T05:08:00.320Z,11.70
2023-04-15T05:09:00.398Z,11.80
2023-04-15T05:10:00.303Z,12.20
2023-04-15T05:11:00.323Z,12.20
2023-04-15T05:12:00.339Z,12.60
2023-04-15T05:13:00.356Z,12.70
2023-04-15T05:14:00.190Z,12.00
2023-04-15T05:15:00.203Z,12.70
2023-04-15T05:16:00.271Z,12.30
2023-04-15T05:17:00.203Z,12.40
2023-04-15T05:18:00.334Z,12.70
2023-04-15T05:19:00.379Z,12.10
2023-04-15T05:20:00.156Z,11.80
2023-04-15T05:21:00.152Z,12.40
2023-04-15T05:22:00.171Z,12.10
2023-04-15T05:23:00.166Z,12.60
2023-04-15T05:24:00.111Z,12.40
2023-04-15T05:25:00.085Z,12.50
2023-04-15T05:26:00.099Z,12.20
2023-04-15T05:27:00.097Z,12.60
2023-04-15T05:28:00.095Z,12.90
2023-04-15T05:29:00.420Z,12.60
2023-04-15T05:30:00.068Z,12.60
2023-04-15T05:31:00.082Z,12.70
2023-04-15T05:31:59.868Z,12.30
2023-04-15T05:32:59.960Z,12.90
2023-04-15T05:34:00.002Z,12.60
2023-04-15T05:34:59.846Z,12.00
2023-04-15T05:35:59.855Z,12.60
2023-04-15T05:36:59.819Z,12.30
2023-04-15T05:37:59.968Z,12.70
2023-04-15T05:39:00.173Z,12.60
2023-04-15T05:39:59.973Z,12.80
2023-04-15T05:40:59.954Z,12.10
2023-04-15T05:41:59.797Z,13.00
2023-04-15T05:42:59.939Z,12.30
2023-04-15T05:43:59.976Z,12.30
2023-04-15T05:44:59.924Z,12.10
2023-04-15T05:45:59.980Z,12.40
2023-04-15T05:46:59.871Z,12.40
2023-04-15T05:47:59.872Z,11.80
2023-04-15T05:49:00.155Z,12.50
2023-04-15T05:49:59.910Z,12.60
2023-04-15T05:50:59.919Z,12.50
2023-04-15T05:51:59.922Z,11.90
2023-04-15T05:52:59.846Z,12.40
2023-04-15T05:53:59.766Z,12.20
2023-04-15T05:54:59.794Z,11.60
2023-04-15T05:55:59.747Z,12.20
2023-04-15T05:56:59.847Z,12.20
2023-04-15T05:57:59.783Z,12.20
2023-04-15T05:58:59.961Z,12.10
2023-04-15T05:59:59.748Z,11.70
2023-04-15T06:00:59.678Z,12.00
2023-04-15T06:01:59.594Z,12.30
2023-04-15T06:02:59.621Z,12.00
2023-04-15T06:03:59.786Z,12.40
2023-04-15T06:04:59.589Z,12.10
2023-04-15T06:05:59.533Z,11.20
2023-04-15T06:06:59.519Z,12.20
2023-04-15T06:07:59.552Z,11.90
2023-04-15T06:08:59.536Z,11.80
2023-04-15T06:09:59.571Z,11.90
2023-04-15T06:10:59.475Z,11.80
2023-04-15T06:11:59.454Z,11.60
2023-04-15T06:12:59.627Z,11.80
2023-04-15T06:13:59.441Z,11.80
2023-04-15T06:15:00.215Z,13.10
2023-04-15T06:15:59.541Z,12.80
2023-04-15T06:16:59.525Z,12.20
2023-04-15T06:17:59.443Z,12.70
2023-04-15T06:18:59.502Z,13.00
2023-04-15T06:19:59.402Z,12.80
2023-04-15T06:20:59.383Z,12.70
2023-04-15T06:21:59.369Z,12.40
2023-04-15T06:22:59.361Z,12.70
2023-04-15T06:23:59.421Z,12.90
2023-04-15T06:24:59.376Z,12.60
2023-04-15T06:25:59.346Z,12.90
2023-04-15T06:26:59.324Z,12.60
2023-04-15T06:27:59.307Z,12.80
2023-04-15T06:28:59.476Z,12.80
2023-04-15T06:29:59.543Z,12.60
2023-04-15T06:30:59.323Z,12.70
2023-04-15T06:31:59.400Z,12.70
2023-04-15T06:32:59.448Z,13.10
2023-04-15T06:33:59.427Z,13.00
2023-04-15T06:34:59.275Z,13.00
2023-04-15T06:35:59.279Z,12.50
2023-04-15T06:36:59.353Z,12.80
2023-04-15T06:37:59.260Z,13.30
2023-04-15T06:38:59.504Z,13.00
2023-04-15T06:39:59.355Z,12.90
2023-04-15T06:40:59.276Z,13.00
2023-04-15T06:41:59.278Z,13.50
2023-04-15T06:42:59.284Z,13.50
2023-04-15T06:43:59.360Z,13.50
2023-04-15T06:44:59.314Z,13.10
2023-04-15T06:45:59.195Z,13.90
2023-04-15T06:46:59.233Z,13.10
2023-04-15T06:47:59.270Z,13.40
2023-04-15T06:48:59.353Z,13.10
2023-04-15T06:49:59.118Z,13.60
2023-04-15T06:50:59.136Z,13.40
2023-04-15T06:51:59.136Z,12.50
2023-04-15T06:52:59.093Z,13.50
2023-04-15T06:53:58.995Z,13.10
2023-04-15T06:54:59.290Z,13.10
2023-04-15T06:55:59.253Z,13.60
2023-04-15T06:56:59.012Z,13.40
2023-04-15T06:57:59.032Z,13.00
2023-04-15T06:58:59.105Z,13.00
2023-04-15T06:59:58.997Z,13.40
2023-04-15T07:00:59.039Z,13.00
2023-04-15T07:01:59.061Z,13.00
2023-04-15T07:02:58.924Z,13.60
2023-04-15T07:03:58.951Z,13.20
2023-04-15T07:04:58.925Z,13.40
2023-04-15T07:05:58.893Z,13.20
2023-04-15T07:06:58.899Z,13.40
2023-04-15T07:07:58.994Z,13.40
2023-04-15T07:08:58.823Z,14.00
2023-04-15T07:09:58.843Z,14.20
2023-04-15T07:10:58.966Z,13.80
2023-04-15T07:11:58.917Z,13.60
2023-04-15T07:12:58.936Z,14.20
2023-04-15T07:13:58.920Z,14.10
2023-04-15T07:14:58.790Z,14.40
2023-04-15T07:15:58.790Z,14.40
2023-04-15T07:16:58.845Z,13.40
2023-04-15T07:17:58.951Z,13.40
2023-04-15T07:18:58.841Z,13.50
2023-04-15T07:19:58.866Z,13.60
2023-04-15T07:20:58.859Z,13.10
2023-04-15T07:21:58.766Z,13.30
2023-04-15T07:22:58.726Z,12.50
2023-04-15T07:23:58.684Z,13.10
2023-04-15T07:24:58.822Z,13.50
2023-04-15T07:25:58.672Z,13.60
2023-04-15T07:27:00.322Z,12.80
2023-04-15T07:27:58.798Z,13.20
2023-04-15T07:28:58.720Z,13.50
2023-04-15T07:29:58.689Z,11.80
2023-04-15T07:30:58.657Z,12.40
2023-04-15T07:31:58.657Z,11.90
2023-04-15T07:32:58.672Z,12.00
2023-04-15T07:33:58.677Z,12.40
2023-04-15T07:34:58.659Z,11.00
2023-04-15T07:35:58.556Z,11.30
2023-04-15T07:36:58.605Z,10.30
2023-04-15T07:37:58.840Z,10.60
2023-04-15T07:38:58.926Z,10.40
2023-04-15T07:39:58.549Z,10.00
2023-04-15T07:40:58.523Z,9.40
2023-04-15T07:41:58.661Z,9.40
2023-04-15T07:42:58.711Z,8.80
2023-04-15T07:43:58.679Z,9.10
2023-04-15T07:44:58.656Z,9.40
2023-04-15T07:45:58.733Z,8.60
2023-04-15T07:46:58.687Z,9.20
2023-04-15T07:47:58.647Z,9.30
2023-04-15T07:48:58.642Z,9.00
2023-04-15T07:49:58.725Z,9.40
2023-04-15T07:50:58.411Z,9.20
2023-04-15T07:51:58.414Z,8.60
2023-04-15T07:52:58.416Z,8.60
2023-04-15T07:53:58.618Z,8.80
2023-04-15T07:54:58.674Z,8.20
2023-04-15T07:55:58.424Z,8.00
2023-04-15T07:56:58.468Z,8.10
2023-04-15T07:57:58.511Z,9.20
2023-04-15T07:58:58.611Z,8.60
2023-04-15T07:59:58.617Z,7.70
2023-04-15T08:00:58.400Z,8.30
2023-04-15T08:01:58.515Z,8.20
2023-04-15T08:02:58.635Z,8.60
2023-04-15T08:03:58.594Z,8.60
2023-04-15T08:04:58.497Z,8.50
2023-04-15T08:05:58.454Z,8.30
2023-04-15T08:06:58.409Z,8.00
2023-04-15T08:07:58.428Z,8.30
2023-04-15T08:08:58.420Z,8.20
2023-04-15T08:09:58.406Z,8.30
2023-04-15T08:10:58.293Z,7.80
2023-04-15T08:11:58.394Z,8.10
2023-04-15T08:12:58.387Z,8.00
2023-04-15T08:13:58.374Z,8.10
2023-04-15T08:14:58.162Z,7.60
2023-04-15T08:15:58.243Z,8.30
2023-04-15T08:16:58.312Z,7.80
2023-04-15T08:17:58.336Z,8.40
2023-04-15T08:18:58.293Z,8.30
2023-04-15T08:19:58.246Z,8.40
2023-04-15T08:20:58.311Z,8.20
2023-04-15T08:21:58.225Z,8.00
2023-04-15T08:22:58.216Z,8.60
2023-04-15T08:23:58.200Z,8.00
2023-04-15T08:24:58.202Z,8.80
2023-04-15T08:25:58.185Z,9.30
2023-04-15T08:26:58.072Z,9.30
2023-04-15T08:27:58.037Z,8.90
2023-04-15T08:28:58.200Z,9.10
2023-04-15T08:29:58.045Z,9.10
2023-04-15T08:30:57.996Z,8.60
2023-04-15T08:31:58.077Z,8.30
2023-04-15T08:32:58.180Z,8.40
2023-04-15T08:33:58.598Z,8.40
2023-04-15T08:34:58.127Z,8.50
2023-04-15T08:35:58.091Z,8.50
2023-04-15T08:36:58.187Z,7.60
2023-04-15T08:37:58.058Z,7.70
2023-04-15T08:38:58.091Z,7.90
2023-04-15T08:39:58.060Z,8.10
2023-04-15T08:40:57.955Z,8.50
2023-04-15T08:41:58.004Z,8.10
2023-04-15T08:42:58.138Z,8.00
2023-04-15T08:43:57.960Z,7.70
2023-04-15T08:44:58.016Z,8.20
2023-04-15T08:45:57.990Z,7.80
2023-04-15T08:46:58.017Z,8.10
2023-04-15T08:47:58.080Z,8.00
2023-04-15T08:48:57.998Z,8.20
2023-04-15T08:49:58.023Z,7.70
2023-04-15T08:50:57.932Z,7.80
2023-04-15T08:51:57.912Z,7.90
2023-04-15T08:52:57.884Z,7.60
2023-04-15T08:53:57.931Z,7.90
2023-04-15T08:54:57.908Z,8.20
2023-04-15T08:55:58.124Z,7.90
2023-04-15T08:56:57.922Z,7.70
2023-04-15T08:57:57.866Z,7.80
2023-04-15T08:58:57.946Z,7.90
2023-04-15T08:59:57.850Z,8.00
2023-04-15T09:00:58.006Z,7.40
2023-04-15T09:01:57.893Z,7.50
2023-04-15T09:02:57.857Z,8.40
2023-04-15T09:03:57.910Z,7.20
2023-04-15T09:04:57.900Z,7.10
2023-04-15T09:05:57.755Z,7.10
2023-04-15T09:06:57.607Z,7.80
2023-04-15T09:07:57.771Z,7.40
2023-04-15T09:08:57.726Z,7.70
2023-04-15T09:09:57.783Z,7.80
2023-04-15T09:10:57.606Z,8.50
2023-04-15T09:11:57.580Z,7.70
2023-04-15T09:12:57.714Z,7.80
2023-04-15T09:13:57.777Z,8.20
2023-04-15T09:14:57.751Z,7.60
2023-04-15T09:15:57.766Z,8.20
2023-04-15T09:16:57.772Z,8.70
2023-04-15T09:17:57.766Z,8.20
2023-04-15T09:18:57.680Z,8.10
2023-04-15T09:19:57.695Z,7.50
2023-04-15T09:20:57.617Z,7.80
2023-04-15T09:21:59.075Z,7.60
2023-04-15T09:22:57.627Z,7.70
2023-04-15T09:23:57.624Z,7.60
2023-04-15T09:24:57.620Z,7.50
2023-04-15T09:25:57.691Z,7.70
2023-04-15T09:26:57.599Z,7.50
2023-04-15T09:27:57.646Z,7.10
2023-04-15T09:28:57.559Z,7.20
2023-04-15T09:29:57.369Z,7.20
2023-04-15T09:30:57.593Z,7.00
2023-04-15T09:31:57.479Z,6.70
2023-04-15T09:32:57.609Z,7.20
2023-04-15T09:33:57.478Z,7.30
2023-04-15T09:34:57.554Z,7.30
2023-04-15T09:35:57.297Z,7.30
2023-04-15T09:36:57.540Z,7.20
2023-04-15T09:37:57.460Z,7.20
2023-04-15T09:38:57.467Z,7.10
2023-04-15T09:39:57.462Z,6.80
2023-04-15T09:40:57.532Z,6.70
2023-04-15T09:41:57.428Z,7.00
2023-04-15T09:42:57.456Z,6.60
2023-04-15T09:43:57.269Z,7.20
2023-04-15T09:44:57.239Z,6.90
2023-04-15T09:45:57.341Z,7.00
2023-04-15T09:46:57.208Z,6.60
2023-04-15T09:47:58.838Z,6.70
2023-04-15T09:48:57.190Z,6.90
2023-04-15T09:49:57.259Z,6.00
2023-04-15T09:50:57.302Z,5.90
2023-04-15T09:52:05.098Z,6.40
2023-04-15T09:52:57.262Z,6.30
2023-04-15T09:53:57.207Z,6.90
2023-04-15T09:54:57.154Z,6.60
2023-04-15T09:55:57.231Z,6.80
2023-04-15T09:56:57.081Z,6.70
2023-04-15T09:57:57.094Z,7.10
2023-04-15T09:58:57.178Z,6.60
2023-04-15T09:59:57.070Z,6.90
2023-04-15T10:00:57.278Z,6.20
2023-04-15T10:01:57.101Z,6.70
2023-04-15T10:02:57.148Z,6.80
2023-04-15T10:03:57.090Z,6.40
2023-04-15T10:04:57.070Z,6.60
2023-04-15T10:05:57.693Z,6.00
2023-04-15T10:06:57.080Z,6.30
2023-04-15T10:07:57.029Z,6.30
2023-04-15T10:08:57.012Z,6.40
2023-04-15T10:09:56.974Z,6.30
2023-04-15T10:10:56.994Z,6.20
2023-04-15T10:11:56.916Z,6.40
2023-04-15T10:12:56.950Z,6.80
2023-04-15T10:13:56.905Z,6.30
2023-04-15T10:14:56.973Z,6.70
2023-04-15T10:15:56.989Z,6.40
2023-04-15T10:16:56.945Z,7.00
2023-04-15T10:17:57.018Z,6.10
2023-04-15T10:18:56.903Z,6.50
2023-04-15T10:19:56.916Z,6.40
2023-04-15T10:20:56.956Z,6.30
2023-04-15T10:21:56.838Z,6.10
2023-04-15T10:22:56.830Z,5.60
2023-04-15T10:23:56.858Z,6.30
2023-04-15T10:24:56.862Z,6.30
2023-04-15T10:25:56.822Z,6.10
2023-04-15T10:26:56.791Z,6.30
2023-04-15T10:27:56.768Z,5.90
2023-04-15T10:28:58.361Z,6.00
2023-04-15T10:29:57.074Z,6.20
2023-04-15T10:30:57.130Z,6.90
2023-04-15T10:31:56.994Z,6.50
2023-04-15T10:32:57.013Z,6.00
2023-04-15T10:33:56.962Z,6.10
2023-04-15T10:34:56.706Z,6.10
2023-04-15T10:35:57.055Z,5.70
2023-04-15T10:36:56.944Z,5.90
2023-04-15T10:37:56.670Z,5.80
2023-04-15T10:38:56.872Z,5.50
2023-04-15T10:39:56.834Z,5.60
2023-04-15T10:40:56.792Z,5.80
2023-04-15T10:41:56.884Z,5.50
2023-04-15T10:42:56.747Z,5.80
2023-04-15T10:43:56.598Z,5.80
2023-04-15T10:44:56.681Z,5.60
2023-04-15T10:45:56.592Z,5.50
2023-04-15T10:46:56.820Z,5.40
2023-04-15T10:47:56.633Z,5.00
2023-04-15T10:48:56.573Z,5.90
2023-04-15T10:49:56.540Z,5.70
2023-04-15T10:50:56.557Z,6.10
2023-04-15T10:51:56.964Z,6.60
2023-04-15T10:52:56.678Z,6.20
2023-04-15T10:53:56.519Z,5.80
2023-04-15T10:54:56.498Z,5.90
2023-04-15T10:55:56.489Z,5.60
2023-04-15T10:56:56.514Z,5.50
2023-04-15T10:57:56.642Z,5.80
2023-04-15T10:58:56.637Z,5.80
2023-04-15T10:59:56.615Z,5.70
2023-04-15T11:00:56.593Z,5.30
2023-04-15T11:01:57.042Z,5.50
2023-04-15T11:02:56.851Z,5.50
2023-04-15T11:03:56.627Z,5.90
2023-04-15T11:04:56.606Z,5.50
2023-04-15T11:05:56.427Z,5.80
2023-04-15T11:06:56.353Z,5.20
2023-04-15T11:07:56.490Z,5.40
2023-04-15T11:08:56.644Z,5.50
2023-04-15T11:09:56.451Z,5.50
2023-04-15T11:10:56.545Z,5.30
2023-04-15T11:11:56.531Z,5.80
2023-04-15T11:12:56.432Z,5.40
2023-04-15T11:13:56.330Z,5.40
2023-04-15T11:14:56.477Z,5.60
2023-04-15T11:15:56.572Z,5.20
2023-04-15T11:16:56.391Z,5.40
2023-04-15T11:17:56.306Z,5.40
2023-04-15T11:18:56.245Z,5.70
2023-04-15T11:19:56.229Z,5.80
2023-04-15T11:20:56.268Z,5.80
2023-04-15T11:21:56.272Z,5.70
2023-04-15T11:23:12.977Z,5.60
2023-04-15T11:23:56.400Z,6.00
2023-04-15T11:24:56.246Z,6.20
2023-04-15T11:25:56.195Z,5.90
2023-04-15T11:26:56.336Z,5.90
2023-04-15T11:27:56.337Z,6.20
2023-04-15T11:28:56.157Z,5.90
2023-04-15T11:29:56.119Z,6.10
2023-04-15T11:30:56.172Z,5.90
2023-04-15T11:31:56.152Z,6.00
2023-04-15T11:32:56.198Z,5.80
2023-04-15T11:33:56.088Z,6.10
2023-04-15T11:34:56.069Z,6.20
2023-04-15T11:35:56.070Z,6.00
2023-04-15T11:36:56.297Z,6.20
2023-04-15T11:37:56.021Z,5.80
2023-04-15T11:38:56.158Z,6.40
2023-04-15T11:39:56.056Z,6.20
2023-04-15T11:40:56.048Z,5.80
2023-04-15T11:41:56.063Z,5.70
2023-04-15T11:42:56.081Z,6.00
2023-04-15T11:43:56.012Z,5.90
2023-04-15T11:44:56.045Z,6.10
2023-04-15T11:45:56.014Z,6.00
2023-04-15T11:46:56.004Z,5.80
2023-04-15T11:47:56.675Z,5.90
2023-04-15T11:48:55.929Z,5.90
2023-04-15T11:49:55.993Z,5.80
2023-04-15T11:50:55.940Z,6.10
2023-04-15T11:51:55.931Z,6.30
2023-04-15T11:52:55.910Z,5.70
2023-04-15T11:53:55.944Z,5.70
2023-04-15T11:54:55.954Z,5.60
2023-04-15T11:55:55.861Z,5.60
2023-04-15T11:56:55.905Z,5.70
2023-04-15T11:57:55.817Z,5.80
2023-04-15T11:58:55.974Z,6.00
2023-04-15T11:59:55.818Z,5.80
2023-04-15T12:00:55.805Z,5.30
2023-04-15T12:01:55.871Z,5.50
2023-04-15T12:02:55.947Z,6.10
2023-04-15T12:03:56.057Z,5.50
2023-04-15T12:04:55.942Z,5.50
2023-04-15T12:05:55.781Z,6.00
2023-04-15T12:06:55.810Z,5.60
2023-04-15T12:07:55.733Z,6.10
2023-04-15T12:08:55.882Z,5.90
2023-04-15T12:09:55.766Z,5.60
2023-04-15T12:10:55.733Z,5.70
2023-04-15T12:11:55.855Z,5.80
2023-04-15T12:12:55.751Z,5.70
2023-04-15T12:13:55.661Z,5.50
2023-04-15T12:14:55.738Z,5.50
2023-04-15T12:15:55.820Z,5.40
2023-04-15T12:16:58.039Z,5.70
2023-04-15T12:17:55.732Z,5.60
2023-04-15T12:18:55.661Z,5.70
2023-04-15T12:19:55.606Z,5.70
2023-04-15T12:20:55.639Z,5.50
2023-04-15T12:21:56.146Z,5.40
2023-04-15T12:22:55.618Z,5.40
2023-04-15T12:23:55.666Z,5.30
2023-04-15T12:24:55.908Z,5.30
2023-04-15T12:25:55.781Z,5.40
2023-04-15T12:26:55.796Z,5.50
2023-04-15T12:27:55.799Z,5.00
2023-04-15T12:28:55.559Z,5.40
2023-04-15T12:29:55.514Z,5.20
2023-04-15T12:30:55.731Z,5.20
2023-04-15T12:31:55.580Z,5.50
2023-04-15T12:32:55.639Z,5.20
2023-04-15T12:33:55.508Z,5.30
2023-04-15T12:34:55.477Z,5.20
2023-04-15T12:35:55.444Z,5.20
2023-04-15T12:36:55.688Z,4.70
2023-04-15T12:37:55.505Z,5.20
2023-04-15T12:38:55.447Z,5.20
2023-04-15T12:39:55.430Z,5.60
2023-04-15T12:40:55.452Z,6.00
2023-04-15T12:41:55.377Z,6.00
2023-04-15T12:42:55.400Z,5.50
2023-04-15T12:43:55.350Z,5.70
2023-04-15T12:44:55.440Z,5.50
2023-04-15T12:45:55.504Z,5.40
2023-04-15T12:46:55.589Z,5.40
2023-04-15T12:47:55.398Z,5.00
2023-04-15T12:48:55.330Z,5.10
2023-04-15T12:49:55.391Z,5.20
2023-04-15T12:50:55.325Z,5.10
2023-04-15T12:51:55.323Z,4.80
2023-04-15T12:52:55.665Z,4.90
2023-04-15T12:53:55.262Z,5.10
2023-04-15T12:54:55.277Z,4.80
2023-04-15T12:55:55.264Z,4.90
2023-04-15T12:56:55.400Z,5.10
2023-04-15T12:57:55.544Z,4.70
2023-04-15T12:58:55.223Z,5.10
2023-04-15T12:59:55.250Z,5.20
2023-04-15T13:00:55.279Z,5.00
2023-04-15T13:01:55.330Z,5.00
2023-04-15T13:02:55.353Z,4.70
2023-04-15T13:03:55.245Z,4.80
2023-04-15T13:04:55.335Z,4.70
2023-04-15T13:05:55.256Z,4.90
2023-04-15T13:06:55.323Z,5.20
2023-04-15T13:07:55.299Z,4.80
2023-04-15T13:08:58.412Z,4.90
2023-04-15T13:09:55.210Z,4.70