createdAt,value
2023-03-10T00:00:53.176Z,99794.28
2023-03-10T00:03:40.018Z,99781.34
2023-03-10T00:06:28.599Z,99776.16
2023-03-10T00:09:15.979Z,99774.41
2023-03-10T00:12:03.151Z,99765.81
2023-03-10T00:14:50.109Z,99775.25
2023-03-10T00:17:37.099Z,99764.94
2023-03-10T00:20:28.259Z,99775.22
2023-03-10T00:23:15.272Z,99777.78
2023-03-10T00:26:02.446Z,99737.22
2023-03-10T00:28:49.346Z,99774.31
2023-03-10T00:31:42.713Z,99696.69
2023-03-10T00:34:33.661Z,99786.28
2023-03-10T00:37:20.624Z,99790.59
2023-03-10T00:40:13.002Z,99781.09
2023-03-10T00:43:00.756Z,99780.16
2023-03-10T00:45:47.797Z,99766.38
2023-03-10T00:48:34.646Z,99786.19
2023-03-10T00:51:22.306Z,99786.16
2023-03-10T00:54:10.189Z,99765.41
2023-03-10T00:56:57.173Z,99801.56
2023-03-10T00:59:50.278Z,99793.78
2023-03-10T01:02:41.280Z,99791.19
2023-03-10T01:05:28.565Z,99783.44
2023-03-10T01:08:15.688Z,99780.81
2023-03-10T01:11:02.854Z,99784.22
2023-03-10T01:13:50.603Z,99733.41
2023-03-10T01:16:37.702Z,99774.72
2023-03-10T01:19:04.968Z,99779.84
2023-03-10T01:21:34.718Z,99774.69
2023-03-10T01:24:02.846Z,99778.94
2023-03-10T01:26:30.187Z,99774.63
2023-03-10T01:28:57.209Z,99778.88
2023-03-10T01:31:24.425Z,99781.44
2023-03-10T01:33:51.671Z,99772.84
2023-03-10T01:36:23.050Z,99780.56
2023-03-10T01:38:50.119Z,99782.28
2023-03-10T01:41:17.676Z,99785.66
2023-03-10T01:43:47.486Z,99780.47
2023-03-10T01:46:38.332Z,99783.03
2023-03-10T01:49:22.378Z,99785.56
2023-03-10T01:51:55.710Z,99779.53
2023-03-10T01:54:31.208Z,99774.34
2023-03-10T01:56:59.002Z,99770.03
2023-03-10T01:59:27.472Z,99773.47
2023-03-10T02:01:57.850Z,99774.28
2023-03-10T02:04:35.822Z,99761.31
2023-03-10T02:07:05.178Z,99764.78
2023-03-10T02:09:35.758Z,99763.88
2023-03-10T02:12:05.081Z,99773.31
2023-03-10T02:14:34.653Z,99748.25
2023-03-10T02:17:04.497Z,99743.94
2023-03-10T02:19:58.652Z,99768.03
2023-03-10T02:22:26.893Z,99776.56
2023-03-10T02:25:08.822Z,99761.09
2023-03-10T02:27:38.035Z,99765.34
2023-03-10T02:30:25.910Z,99763.59
2023-03-10T02:33:00.260Z,99767.00
2023-03-10T02:35:27.844Z,99763.53
2023-03-10T02:37:59.578Z,99766.94
2023-03-10T02:40:34.623Z,99768.59
2023-03-10T02:43:13.108Z,99764.22
2023-03-10T02:45:43.901Z,99690.03
2023-03-10T02:48:14.832Z,99748.63
2023-03-10T02:50:45.546Z,99764.13
2023-03-10T02:53:25.714Z,99759.81
2023-03-10T02:55:54.021Z,99759.78
2023-03-10T02:58:22.966Z,99758.06
2023-03-10T03:00:50.266Z,99759.72
2023-03-10T03:03:19.861Z,99759.66
2023-03-10T03:05:48.039Z,99762.22
2023-03-10T03:08:15.751Z,99697.34
2023-03-10T03:10:43.827Z,99765.53
2023-03-10T03:13:12.076Z,99749.91
2023-03-10T03:15:39.664Z,99765.47
2023-03-10T03:18:08.435Z,99716.25
2023-03-10T03:20:38.099Z,99763.66
2023-03-10T03:23:05.715Z,99747.28
2023-03-10T03:25:36.894Z,99761.03
2023-03-10T03:28:05.694Z,99751.56
2023-03-10T03:30:34.016Z,99731.66
2023-03-10T03:33:04.053Z,99760.91
2023-03-10T03:35:33.778Z,99752.31
2023-03-10T03:38:01.882Z,99753.16
2023-03-10T03:40:31.510Z,99753.09
2023-03-10T03:42:58.426Z,99752.19
2023-03-10T03:45:27.658Z,99724.66
2023-03-10T03:47:56.257Z,99740.13
2023-03-10T03:50:24.969Z,99736.66
2023-03-10T03:52:53.957Z,99708.94
2023-03-10T03:55:23.196Z,99736.56
2023-03-10T03:57:52.494Z,99727.84
2023-03-10T04:00:23.498Z,99742.47
2023-03-10T04:02:56.564Z,99736.44
2023-03-10T04:05:24.258Z,99732.91
2023-03-10T04:07:52.376Z,99733.75
2023-03-10T04:10:23.652Z,99674.09
2023-03-10T04:12:51.118Z,99695.69
2023-03-10T04:15:18.264Z,99749.06
2023-03-10T04:17:45.388Z,99642.84
2023-03-10T04:20:14.324Z,99699.69
2023-03-10T04:22:44.722Z,99753.22
2023-03-10T04:25:13.250Z,99713.38
2023-03-10T04:27:41.238Z,99763.41
2023-03-10T04:30:12.280Z,99772.75
2023-03-10T04:32:41.295Z,99759.88
2023-03-10T04:35:12.771Z,99753.84
2023-03-10T04:37:41.417Z,99696.03
2023-03-10T04:40:12.831Z,99747.84
2023-03-10T04:42:41.023Z,99755.47
2023-03-10T04:45:08.862Z,99760.63
2023-03-10T04:47:36.448Z,99739.78
2023-03-10T04:50:04.604Z,99753.66
2023-03-10T04:52:31.543Z,99754.47
2023-03-10T04:54:58.746Z,99766.38
2023-03-10T04:57:25.887Z,99730.19
2023-03-10T04:59:54.132Z,99758.63
2023-03-10T05:02:22.847Z,99759.47
2023-03-10T05:04:50.832Z,99758.56
2023-03-10T05:07:17.979Z,99757.63
2023-03-10T05:09:48.402Z,99763.59
2023-03-10T05:12:15.603Z,99757.56
2023-03-10T05:14:42.668Z,99762.63
2023-03-10T05:17:11.003Z,99776.31
2023-03-10T05:19:38.896Z,99775.41
2023-03-10T05:22:07.683Z,99771.13
2023-03-10T05:24:36.801Z,99767.66
2023-03-10T05:27:04.290Z,99770.16
2023-03-10T05:29:31.724Z,99769.31
2023-03-10T05:32:09.212Z,99760.59
2023-03-10T05:34:39.395Z,99770.91
2023-03-10T05:37:06.452Z,99764.88
2023-03-10T05:39:34.299Z,99702.66
2023-03-10T05:42:25.246Z,99757.13
2023-03-10T05:45:12.403Z,99763.91
2023-03-10T05:47:59.365Z,99758.72
2023-03-10T05:50:46.362Z,99765.53
2023-03-10T05:53:33.440Z,99770.63
2023-03-10T05:56:27.027Z,99766.28
2023-03-10T05:59:18.527Z,99767.19
2023-03-10T06:02:05.944Z,99766.28
2023-03-10T06:04:52.809Z,99757.72
2023-03-10T06:07:39.831Z,99771.38
2023-03-10T06:10:27.487Z,99758.47
2023-03-10T06:13:14.588Z,99768.78
2023-03-10T06:16:01.516Z,99775.63
2023-03-10T06:18:49.434Z,99774.75
2023-03-10T06:21:36.366Z,99766.97
2023-03-10T06:24:23.372Z,99776.41
2023-03-10T06:27:10.173Z,99777.25
2023-03-10T06:29:57.417Z,99770.28
2023-03-10T06:32:44.399Z,99777.28
2023-03-10T06:35:33.787Z,99784.97
2023-03-10T06:38:20.648Z,99787.56
2023-03-10T06:41:07.699Z,99775.53
2023-03-10T06:43:55.468Z,99689.13
2023-03-10T06:46:42.449Z,99793.59
2023-03-10T06:49:29.376Z,99795.38
2023-03-10T06:52:16.322Z,99774.69
2023-03-10T06:55:03.352Z,99791.94
2023-03-10T06:57:50.419Z,99704.81
2023-03-10T07:00:37.912Z,99800.63
2023-03-10T07:03:24.891Z,99800.69
2023-03-10T07:06:12.503Z,99799.84
2023-03-10T07:08:59.600Z,99798.28
2023-03-10T07:11:47.219Z,99799.22
2023-03-10T07:14:34.244Z,99795.06
2023-03-10T07:17:22.708Z,99786.50
2023-03-10T07:20:10.131Z,99769.34
2023-03-10T07:22:56.980Z,99800.56
2023-03-10T07:25:44.127Z,99772.19
2023-03-10T07:28:31.203Z,99782.78
2023-03-10T07:31:23.112Z,99778.53
2023-03-10T07:34:10.019Z,99751.00
2023-03-10T07:36:57.068Z,99787.34
2023-03-10T07:39:43.964Z,99784.06
2023-03-10T07:42:30.933Z,99782.38
2023-03-10T07:45:18.390Z,99772.22
2023-03-10T07:48:05.369Z,99736.81
2023-03-10T07:50:52.236Z,99782.69
2023-03-10T07:53:39.322Z,99779.41
2023-03-10T07:56:27.845Z,99775.22
2023-03-10T07:59:15.063Z,99778.78
2023-03-10T08:02:01.942Z,99783.16
2023-03-10T08:04:49.114Z,99779.84
2023-03-10T08:07:36.055Z,99781.69
2023-03-10T08:10:23.830Z,99711.88
2023-03-10T08:13:10.752Z,99787.06
2023-03-10T08:16:01.198Z,99778.63
2023-03-10T08:18:49.776Z,99781.28
2023-03-10T08:21:36.864Z,99778.81
2023-03-10T08:24:24.058Z,99788.34
2023-03-10T08:27:11.210Z,99791.88
2023-03-10T08:29:58.153Z,99785.13
2023-03-10T08:32:45.241Z,99787.81
2023-03-10T08:35:32.282Z,99789.63
2023-03-10T08:38:19.202Z,99787.09
2023-03-10T08:41:06.237Z,99788.09
2023-03-10T08:43:53.265Z,99738.16
2023-03-10T08:46:43.558Z,99761.63
2023-03-10T08:49:33.781Z,99776.38
2023-03-10T08:52:20.675Z,99779.03
2023-03-10T08:55:07.736Z,99774.84
2023-03-10T08:57:54.807Z,99770.63
2023-03-10T09:00:42.103Z,99752.59
2023-03-10T09:03:32.784Z,99763.03
2023-03-10T09:06:19.803Z,99773.41
2023-03-10T09:09:06.775Z,99770.03
2023-03-10T09:11:56.025Z,99777.84
2023-03-10T09:14:42.963Z,99779.59
2023-03-10T09:17:29.957Z,99665.94
2023-03-10T09:20:16.830Z,99777.97
2023-03-10T09:23:04.012Z,99781.47
2023-03-10T09:25:50.998Z,99784.03
2023-03-10T09:28:38.406Z,99750.44
2023-03-10T09:31:26.866Z,99767.69
2023-03-10T09:34:14.077Z,99743.53
2023-03-10T09:37:01.311Z,99787.47
2023-03-10T09:39:48.230Z,99783.97
2023-03-10T09:42:56.357Z,99782.19
2023-03-10T09:46:13.964Z,99782.97
2023-03-10T09:49:09.994Z,99794.09
2023-03-10T09:52:04.089Z,99798.31
2023-03-10T09:55:22.753Z,99795.56
2023-03-10T09:58:12.259Z,99786.75
2023-03-10T10:01:03.243Z,99792.56
2023-03-10T10:04:00.150Z,99785.47
2023-03-10T10:06:53.003Z,99786.13
2023-03-10T10:10:00.112Z,99786.75
2023-03-10T10:12:47.180Z,99780.44
2023-03-10T10:15:41.081Z,99786.22
2023-03-10T10:18:41.630Z,99764.53
2023-03-10T10:21:43.202Z,99785.69
2023-03-10T10:24:30.411Z,99794.94
2023-03-10T10:27:18.000Z,99793.78
2023-03-10T10:30:05.775Z,99791.78
2023-03-10T10:32:52.759Z,99794.97
2023-03-10T10:35:43.971Z,99792.94
2023-03-10T10:38:44.870Z,99777.94
2023-03-10T10:41:46.319Z,99795.81
2023-03-10T10:44:36.815Z,99798.19
2023-03-10T10:47:23.881Z,99800.50
2023-03-10T10:50:11.222Z,99803.66
2023-03-10T10:52:58.199Z,99762.25
2023-03-10T10:55:53.458Z,99803.94
2023-03-10T10:58:58.376Z,99796.75
2023-03-10T11:01:45.466Z,99808.50
2023-03-10T11:04:33.413Z,99809.06
2023-03-10T11:07:31.112Z,99804.34
2023-03-10T11:10:18.016Z,99810.94
2023-03-10T11:13:22.026Z,99763.28
2023-03-10T11:16:20.265Z,99806.72
2023-03-10T11:19:16.136Z,99778.91
2023-03-10T11:22:07.633Z,99804.25
2023-03-10T11:25:13.631Z,99809.19
2023-03-10T11:28:25.293Z,99808.81
2023-03-10T11:31:18.407Z,99790.38
2023-03-10T11:34:35.256Z,99802.84
2023-03-10T11:37:55.451Z,99812.09
2023-03-10T11:41:01.791Z,99809.16
2023-03-10T11:44:07.346Z,99807.09
2023-03-10T11:47:03.075Z,99803.38
2023-03-10T11:49:58.099Z,99800.47
2023-03-10T11:52:46.751Z,99807.06
2023-03-10T11:55:41.758Z,99791.31
2023-03-10T11:58:22.558Z,99786.78
2023-03-10T12:00:53.948Z,99798.31
2023-03-10T12:04:10.654Z,99801.59
2023-03-10T12:07:07.298Z,99799.63
2023-03-10T12:10:05.699Z,99801.19
2023-03-10T12:13:02.196Z,99801.84
2023-03-10T12:15:51.991Z,99796.44
2023-03-10T12:18:39.413Z,99784.25
2023-03-10T12:21:39.384Z,99805.69
2023-03-10T12:25:12.466Z,99802.91
2023-03-10T12:28:37.453Z,99811.41
2023-03-10T12:31:32.919Z,99811.28
2023-03-10T12:34:34.057Z,99776.19
2023-03-10T12:37:32.535Z,99812.88
2023-03-10T12:40:19.348Z,99800.91
2023-03-10T12:43:06.070Z,99818.97
2023-03-10T12:46:06.551Z,99810.31
2023-03-10T12:48:59.950Z,99806.91
2023-03-10T12:51:48.876Z,99808.50
2023-03-10T12:55:01.176Z,99820.69
2023-03-10T12:58:04.986Z,99812.81
2023-03-10T13:01:09.832Z,99812.88
2023-03-10T13:04:04.588Z,99817.19
2023-03-10T13:07:00.118Z,99812.91
2023-03-10T13:09:56.581Z,99798.38
2023-03-10T13:12:56.158Z,99821.56
2023-03-10T13:15:48.882Z,99820.69
2023-03-10T13:18:41.182Z,99824.97
2023-03-10T13:21:42.647Z,99775.22
2023-03-10T13:24:58.943Z,99833.66
2023-03-10T13:27:49.943Z,99826.69
2023-03-10T13:30:45.752Z,99832.72
2023-03-10T13:33:52.974Z,99832.72
2023-03-10T13:36:41.587Z,99809.66
2023-03-10T13:39:40.279Z,99834.50
2023-03-10T13:42:44.207Z,99798.50
2023-03-10T13:45:43.235Z,99834.63
2023-03-10T13:48:33.518Z,99830.41
2023-03-10T13:51:25.015Z,99802.41
2023-03-10T13:54:13.930Z,99834.16
2023-03-10T13:57:03.303Z,99831.69
2023-03-10T13:59:51.638Z,99833.56
2023-03-10T14:02:52.895Z,99831.19
2023-03-10T14:06:05.635Z,99843.38
2023-03-10T14:08:52.555Z,99807.44
2023-03-10T14:12:00.204Z,99838.41
2023-03-10T14:14:53.874Z,99823.97
2023-03-10T14:17:54.190Z,99836.03
2023-03-10T14:20:52.462Z,99838.75
2023-03-10T14:23:39.156Z,99841.47
2023-03-10T14:26:35.033Z,99847.78
2023-03-10T14:29:26.310Z,99838.19
2023-03-10T14:32:13.136Z,99835.66
2023-03-10T14:34:59.998Z,99841.03
2023-03-10T14:37:46.706Z,99818.81
2023-03-10T14:40:33.802Z,99836.81
2023-03-10T14:43:22.367Z,99838.63
2023-03-10T14:46:10.945Z,99830.13
2023-03-10T14:48:59.135Z,99811.47
2023-03-10T14:51:46.015Z,99833.72
2023-03-10T14:54:38.542Z,99794.34
2023-03-10T14:57:27.665Z,99834.78
2023-03-10T15:00:15.354Z,99831.38
2023-03-10T15:03:02.224Z,99835.88
2023-03-10T15:05:50.112Z,99827.53
2023-03-10T15:08:37.686Z,99829.28
2023-03-10T15:11:36.565Z,99818.22
2023-03-10T15:14:39.367Z,99833.75
2023-03-10T15:17:26.136Z,99830.47
2023-03-10T15:20:12.896Z,99831.34
2023-03-10T15:22:59.724Z,99830.53
2023-03-10T15:25:46.537Z,99837.59
2023-03-10T15:28:34.889Z,99841.00
2023-03-10T15:31:23.214Z,99820.41
2023-03-10T15:34:10.061Z,99835.91
2023-03-10T15:36:57.069Z,99840.34
2023-03-10T15:39:43.978Z,99836.03
2023-03-10T15:42:30.700Z,99839.66
2023-03-10T15:45:17.571Z,99846.63
2023-03-10T15:48:05.570Z,99844.16
2023-03-10T15:50:52.431Z,99829.72
2023-03-10T15:53:39.215Z,99845.25
2023-03-10T15:56:30.506Z,99846.22
2023-03-10T15:59:17.449Z,99844.59
2023-03-10T16:02:04.293Z,99856.81
2023-03-10T16:04:51.290Z,99855.16
2023-03-10T16:07:38.076Z,99850.94
2023-03-10T16:10:26.114Z,99808.41
2023-03-10T16:13:12.843Z,99864.16
2023-03-10T16:15:59.632Z,99865.06
2023-03-10T16:18:46.440Z,99871.31
2023-03-10T16:21:33.984Z,99859.31
2023-03-10T16:24:20.760Z,99872.38
2023-03-10T16:27:08.578Z,99876.91
2023-03-10T16:29:55.376Z,99865.00
2023-03-10T16:32:42.221Z,99878.06
2023-03-10T16:35:29.178Z,99879.09
2023-03-10T16:38:15.976Z,99896.63
2023-03-10T16:41:09.369Z,99895.88
2023-03-10T16:43:56.442Z,99890.84
2023-03-10T16:46:46.413Z,99883.94
2023-03-10T16:49:34.450Z,99849.00
2023-03-10T16:52:21.202Z,99904.19
2023-03-10T16:55:07.960Z,99903.41
2023-03-10T16:57:54.864Z,99900.03
2023-03-10T17:00:42.002Z,99888.88
2023-03-10T17:03:28.844Z,99901.13
2023-03-10T17:06:15.965Z,99883.88
2023-03-10T17:09:03.087Z,99887.41
2023-03-10T17:11:55.078Z,99897.97
2023-03-10T17:14:42.733Z,99908.53
2023-03-10T17:17:29.916Z,99840.59
2023-03-10T17:20:16.744Z,99904.31
2023-03-10T17:23:03.599Z,99905.31
2023-03-10T17:25:51.707Z,99904.53
2023-03-10T17:28:38.469Z,99899.47
2023-03-10T17:31:34.058Z,99902.94
2023-03-10T17:34:23.427Z,99905.66
2023-03-10T17:37:10.628Z,99904.84
2023-03-10T17:39:57.379Z,99905.78
2023-03-10T17:42:44.285Z,99904.22
2023-03-10T17:45:31.554Z,99909.44
2023-03-10T17:48:18.283Z,99911.22
2023-03-10T17:51:07.365Z,99907.81
2023-03-10T17:53:54.504Z,99910.50
2023-03-10T17:56:41.439Z,99907.94
2023-03-10T17:59:30.886Z,99888.22
2023-03-10T18:02:17.859Z,99911.56
2023-03-10T18:05:04.724Z,99905.59
2023-03-10T18:07:51.474Z,99912.56
2023-03-10T18:10:38.276Z,99909.22
2023-03-10T18:13:28.167Z,99907.56
2023-03-10T18:16:15.034Z,99911.97
2023-03-10T18:19:01.832Z,99902.53
2023-03-10T18:21:48.921Z,99906.81
2023-03-10T18:24:35.844Z,99908.59
2023-03-10T18:27:22.553Z,99912.13
2023-03-10T18:30:09.300Z,99907.00
2023-03-10T18:32:56.305Z,99910.53
2023-03-10T18:35:43.092Z,99904.50
2023-03-10T18:38:35.279Z,99899.41
2023-03-10T18:41:23.349Z,99903.78
2023-03-10T18:44:10.462Z,99907.31
2023-03-10T18:46:57.248Z,99897.00
2023-03-10T18:49:44.030Z,99897.88
2023-03-10T18:52:35.148Z,99888.50
2023-03-10T18:55:22.103Z,99891.06
2023-03-10T18:58:08.923Z,99887.63
2023-03-10T19:00:55.916Z,99886.03
2023-03-10T19:03:42.641Z,99885.25
2023-03-10T19:06:29.652Z,99871.47
2023-03-10T19:09:16.423Z,99882.75
2023-03-10T19:12:03.147Z,99885.44
2023-03-10T19:14:49.919Z,99886.34
2023-03-10T19:17:36.644Z,99884.66
2023-03-10T19:20:25.552Z,99887.31
2023-03-10T19:23:12.313Z,99881.28
2023-03-10T19:25:59.120Z,99878.78
2023-03-10T19:28:45.909Z,99881.41
2023-03-10T19:31:35.086Z,99867.78
2023-03-10T19:34:21.921Z,99881.59
2023-03-10T19:37:08.766Z,99894.56
2023-03-10T19:39:55.546Z,99861.09
2023-03-10T19:42:42.245Z,99862.91
2023-03-10T19:45:30.995Z,99899.13
2023-03-10T19:48:17.750Z,99876.72
2023-03-10T19:51:04.574Z,99890.56
2023-03-10T19:53:51.757Z,99858.84
2023-03-10T19:56:39.991Z,99889.84
2023-03-10T19:59:26.725Z,99882.13
2023-03-10T20:02:13.492Z,99900.34
2023-03-10T20:05:00.266Z,99896.06
2023-03-10T20:07:47.306Z,99892.66
2023-03-10T20:10:35.543Z,99892.72
2023-03-10T20:13:22.310Z,99893.63
2023-03-10T20:16:09.180Z,99897.16
2023-03-10T20:18:56.023Z,99892.03
2023-03-10T20:21:42.808Z,99896.41
2023-03-10T20:24:29.525Z,99892.13
2023-03-10T20:27:16.285Z,99886.97
2023-03-10T20:30:02.993Z,99889.63
2023-03-10T20:32:49.783Z,99882.72
2023-03-10T20:35:37.636Z,99851.75
2023-03-10T20:38:24.412Z,99872.47
2023-03-10T20:41:11.340Z,99823.38
2023-03-10T20:43:59.309Z,99876.81
2023-03-10T20:46:46.112Z,99879.44
2023-03-10T20:49:33.324Z,99883.75
2023-03-10T20:52:20.049Z,99881.19
2023-03-10T20:55:07.133Z,99888.97
2023-03-10T20:57:54.156Z,99885.53
2023-03-10T21:00:43.048Z,99876.09
2023-03-10T21:03:29.750Z,99889.91
2023-03-10T21:06:16.487Z,99888.16
2023-03-10T21:09:03.241Z,99886.44
2023-03-10T21:11:50.030Z,99882.13
2023-03-10T21:14:36.826Z,99880.34
2023-03-10T21:17:23.627Z,99841.69
2023-03-10T21:20:10.599Z,99878.66
2023-03-10T21:22:59.536Z,99882.94
2023-03-10T21:25:46.841Z,99840.72
2023-03-10T21:28:33.573Z,99870.84
2023-03-10T21:31:20.404Z,99878.56
2023-03-10T21:34:07.142Z,99878.56
2023-03-10T21:36:53.878Z,99870.75
2023-03-10T21:39:40.671Z,99867.38
2023-03-10T21:42:27.474Z,99886.31
2023-03-10T21:45:14.260Z,99843.25
2023-03-10T21:48:01.029Z,99888.88
2023-03-10T21:50:47.817Z,99895.78
2023-03-10T21:53:34.667Z,99886.22
2023-03-10T21:56:21.444Z,99890.50
2023-03-10T21:59:08.942Z,99886.22
2023-03-10T22:01:55.793Z,99893.94
2023-03-10T22:04:42.654Z,99886.94
2023-03-10T22:07:29.430Z,99883.47
2023-03-10T22:10:16.195Z,99879.09
2023-03-10T22:13:03.098Z,99880.78
2023-03-10T22:15:50.030Z,99883.34
2023-03-10T22:18:36.799Z,99823.91
2023-03-10T22:21:23.754Z,99872.03
2023-03-10T22:24:12.173Z,99871.13
2023-03-10T22:27:00.317Z,99869.38
2023-03-10T22:29:47.093Z,99853.81
2023-03-10T22:32:33.879Z,99859.75
2023-03-10T22:35:20.652Z,99854.53
2023-03-10T22:38:07.877Z,99856.22
2023-03-10T22:40:55.986Z,99811.47
2023-03-10T22:43:42.851Z,99844.06
2023-03-10T22:46:36.232Z,99859.59
2023-03-10T22:49:22.981Z,99847.41
2023-03-10T22:52:09.723Z,99853.44
2023-03-10T22:54:56.618Z,99858.63
2023-03-10T22:57:43.414Z,99865.53
2023-03-10T23:00:35.897Z,99854.38
2023-03-10T23:03:23.193Z,99851.75
2023-03-10T23:06:09.934Z,99856.84
2023-03-10T23:08:56.662Z,99857.63
2023-03-10T23:11:43.869Z,99860.19
2023-03-10T23:14:30.666Z,99867.16
2023-03-10T23:17:17.436Z,99861.91
2023-03-10T23:20:04.314Z,99867.09
2023-03-10T23:22:52.197Z,99864.50
2023-03-10T23:25:42.872Z,99867.03
2023-03-10T23:28:31.492Z,99867.03
2023-03-10T23:31:19.623Z,99843.69
2023-03-10T23:34:06.524Z,99852.25
2023-03-10T23:36:53.288Z,99850.44
2023-03-10T23:39:40.006Z,99854.81
2023-03-10T23:42:26.999Z,99853.91
2023-03-10T23:45:13.794Z,99854.78
2023-03-10T23:48:01.584Z,99863.41
2023-03-10T23:50:59.634Z,99865.13
2023-03-10T23:53:46.617Z,99866.84
2023-03-10T23:56:33.417Z,99865.97
2023-03-10T23:59:20.130Z,99854.69
