createdAt,value
2019-02-24T03:09:22.763Z,2.50
2019-02-24T03:37:03.588Z,2.10
2019-02-24T03:39:32.180Z,2.10
2019-02-24T03:42:00.756Z,2.10
2019-02-24T03:44:29.506Z,2.00
2019-02-24T03:46:57.980Z,1.90
2019-02-24T03:49:26.536Z,1.70
2019-02-24T03:51:55.023Z,1.50
2019-02-24T03:54:23.504Z,1.30
2019-02-24T03:56:51.982Z,1.20
2019-02-24T03:59:20.464Z,1.10
2019-02-24T04:01:48.944Z,1.10
2019-02-24T04:04:17.422Z,1.00
2019-02-24T04:06:45.912Z,1.00
2019-02-24T04:09:14.393Z,0.90
2019-02-24T04:11:42.850Z,0.90
2019-02-24T04:14:11.390Z,0.90
2019-02-24T04:16:39.865Z,1.00
2019-02-24T04:19:08.389Z,1.00
2019-02-24T04:21:36.882Z,1.10
2019-02-24T04:24:05.369Z,1.10
2019-02-24T04:26:33.840Z,0.90
2019-02-24T04:29:02.403Z,0.80
2019-02-24T04:31:30.922Z,0.80
2019-02-24T04:33:59.443Z,0.70
2019-02-24T04:36:27.926Z,0.80
2019-02-24T04:38:56.471Z,0.90
2019-02-24T04:41:24.960Z,0.70
2019-02-24T04:43:53.439Z,0.60
2019-02-24T04:46:21.916Z,0.50
2019-02-24T04:48:51.654Z,0.50
2019-02-24T04:51:20.187Z,0.40
2019-02-24T04:53:48.658Z,0.30
2019-02-24T04:56:17.135Z,0.30
2019-02-24T04:58:45.603Z,0.20
2019-02-24T05:01:14.072Z,0.20
2019-02-24T05:03:42.561Z,0.20
2019-02-24T05:06:11.110Z,0.10
2019-02-24T05:08:39.581Z,0.10
2019-02-24T05:11:08.229Z,0.00
2019-02-24T05:13:36.718Z,0.00
2019-02-24T05:16:05.208Z,0.00
2019-02-24T05:18:33.676Z,0.10
2019-02-24T05:21:02.177Z,0.20
2019-02-24T05:23:30.657Z,0.10
2019-02-24T05:25:59.197Z,0.10
2019-02-24T05:28:27.663Z,0.10
2019-02-24T05:30:56.201Z,0.10
2019-02-24T05:33:24.679Z,0.00
2019-02-24T05:35:53.156Z,0.00
2019-02-24T05:38:21.626Z,0.00
2019-02-24T05:40:50.123Z,-0.10
2019-02-24T05:43:18.596Z,-0.10
2019-02-24T05:45:47.157Z,-0.20
2019-02-24T05:48:15.761Z,-0.20
2019-02-24T05:50:44.255Z,-0.30
2019-02-24T05:53:12.743Z,-0.30
2019-02-24T05:55:41.243Z,-0.30
2019-02-24T05:58:09.719Z,-0.30
2019-02-24T06:00:38.266Z,-0.40
2019-02-24T06:03:06.732Z,-0.40
2019-02-24T06:05:35.192Z,-0.50
2019-02-24T06:08:03.749Z,-0.40
2019-02-24T06:10:32.255Z,-0.40
2019-02-24T06:13:00.793Z,-0.40
2019-02-24T06:15:29.274Z,-0.20
2019-02-24T06:17:57.741Z,0.00
2019-02-24T06:20:26.286Z,0.00
2019-02-24T06:22:54.820Z,0.20
2019-02-24T06:25:23.301Z,0.10
2019-02-24T06:27:51.775Z,-0.10
2019-02-24T06:30:20.262Z,-0.10
2019-02-24T06:32:48.755Z,-0.20
2019-02-24T06:35:17.324Z,-0.20
2019-02-24T06:37:46.039Z,-0.20
2019-02-24T06:40:14.524Z,-0.20
2019-02-24T06:42:43.179Z,-0.20
2019-02-24T06:45:11.690Z,-0.30
2019-02-24T06:47:40.168Z,-0.20
2019-02-24T06:50:09.956Z,-0.30
2019-02-24T06:52:38.444Z,-0.20
2019-02-24T06:55:08.567Z,-0.20
2019-02-24T06:57:37.048Z,-0.20
2019-02-24T07:00:14.089Z,-0.20
2019-02-24T07:02:38.532Z,-0.20
2019-02-24T07:05:08.457Z,-0.20
2019-02-24T07:07:36.930Z,0.20
2019-02-24T07:10:06.952Z,0.30
2019-02-24T07:12:35.424Z,0.60
2019-02-24T07:15:06.247Z,0.90
2019-02-24T07:17:34.780Z,1.20
2019-02-24T07:20:03.808Z,1.30
2019-02-24T07:22:32.340Z,1.50
2019-02-24T07:25:00.820Z,1.40
2019-02-24T07:27:29.356Z,1.60
2019-02-24T07:29:57.832Z,1.70
2019-02-24T07:32:26.290Z,1.90
2019-02-24T07:34:54.754Z,2.00
2019-02-24T07:37:23.234Z,2.20
2019-02-24T07:39:51.788Z,2.30
2019-02-24T07:42:20.248Z,2.50
2019-02-24T07:44:48.816Z,2.70
2019-02-24T07:47:17.316Z,2.70
2019-02-24T07:49:45.788Z,2.70
2019-02-24T07:52:14.261Z,2.80
2019-02-24T07:54:42.732Z,2.80
2019-02-24T07:57:11.534Z,3.10
2019-02-24T07:59:40.148Z,3.30
2019-02-24T08:02:08.645Z,3.30
2019-02-24T08:04:37.354Z,3.30
2019-02-24T08:07:05.833Z,3.30
2019-02-24T08:09:34.300Z,3.50
2019-02-24T08:12:02.848Z,3.60
2019-02-24T08:14:31.511Z,3.70
2019-02-24T08:17:00.053Z,3.70
2019-02-24T08:19:30.059Z,3.80
2019-02-24T08:21:58.838Z,3.90
2019-02-24T08:24:29.118Z,4.10
2019-02-24T08:26:57.541Z,4.40
2019-02-24T08:29:26.065Z,4.60
2019-02-24T08:31:54.531Z,6.70
2019-02-24T08:34:22.991Z,9.50
2019-02-24T08:36:51.473Z,10.70
2019-02-24T08:39:19.947Z,11.40
2019-02-24T08:41:48.429Z,12.30
2019-02-24T08:44:16.899Z,13.20
2019-02-24T08:46:45.395Z,13.90
2019-02-24T08:49:13.893Z,14.40
2019-02-24T08:51:42.365Z,15.10
2019-02-24T08:54:10.838Z,15.70
2019-02-24T08:56:42.502Z,16.60
2019-02-24T08:59:11.066Z,16.40
2019-02-24T09:01:39.591Z,16.50
2019-02-24T09:04:08.113Z,16.50
2019-02-24T09:06:36.612Z,16.00
2019-02-24T09:09:05.517Z,16.50
2019-02-24T09:11:34.074Z,16.40
2019-02-24T09:14:02.621Z,16.40
2019-02-24T09:16:31.187Z,15.80
2019-02-24T09:18:59.728Z,15.00
2019-02-24T09:21:28.302Z,13.90
2019-02-24T09:23:56.779Z,13.60
2019-02-24T09:26:25.325Z,14.90
2019-02-24T09:28:53.787Z,15.70
2019-02-24T09:31:22.265Z,16.00
2019-02-24T09:33:50.727Z,16.50
2019-02-24T09:36:19.191Z,16.90
2019-02-24T09:38:47.653Z,17.40
2019-02-24T09:41:16.124Z,17.10
2019-02-24T09:43:44.605Z,16.30
2019-02-24T09:46:13.075Z,16.10
2019-02-24T09:48:41.682Z,16.30
2019-02-24T09:51:10.215Z,16.60
2019-02-24T09:53:38.695Z,16.30
2019-02-24T09:56:07.217Z,16.10
2019-02-24T09:58:35.748Z,15.40
2019-02-24T10:01:10.703Z,15.80
2019-02-24T10:03:34.446Z,15.10
2019-02-24T10:06:02.910Z,15.50
2019-02-24T10:08:31.412Z,15.20
2019-02-24T10:10:59.965Z,14.70
2019-02-24T10:13:28.497Z,14.40
2019-02-24T10:15:56.968Z,14.10
2019-02-24T10:18:25.442Z,14.00
2019-02-24T10:20:53.985Z,14.20
2019-02-24T10:23:22.460Z,14.00
2019-02-24T10:25:50.946Z,14.00
2019-02-24T10:28:19.410Z,14.10
2019-02-24T10:30:47.947Z,14.10
2019-02-24T10:33:16.444Z,14.00
2019-02-24T10:35:45.314Z,14.40
2019-02-24T10:38:13.813Z,14.00
2019-02-24T10:40:42.306Z,14.50
2019-02-24T10:43:11.360Z,14.00
2019-02-24T10:45:39.878Z,14.30
2019-02-24T10:48:13.932Z,14.40
2019-02-24T10:50:40.705Z,14.50
2019-02-24T10:53:09.180Z,14.60
2019-02-24T10:55:37.680Z,15.10
2019-02-24T10:58:06.230Z,15.00
2019-02-24T11:00:34.722Z,15.20
2019-02-24T11:03:04.199Z,15.30
2019-02-24T11:05:32.751Z,14.70
2019-02-24T11:08:01.376Z,14.90
2019-02-24T11:10:29.924Z,14.90
2019-02-24T11:12:58.451Z,15.00
2019-02-24T11:15:26.963Z,15.10
2019-02-24T11:17:55.442Z,15.20
2019-02-24T11:20:24.010Z,15.40
2019-02-24T11:22:52.733Z,15.20
2019-02-24T11:25:21.218Z,15.20
2019-02-24T11:33:42.600Z,15.30
2019-02-24T11:36:11.101Z,15.20
2019-02-24T11:38:39.546Z,15.00
2019-02-24T11:41:08.013Z,14.70
2019-02-24T11:43:36.537Z,14.80
2019-02-24T11:46:05.044Z,15.20
2019-02-24T11:48:33.506Z,14.80
2019-02-24T11:51:01.982Z,14.80
2019-02-24T11:53:30.448Z,15.00
2019-02-24T11:55:58.897Z,14.80
2019-02-24T11:58:27.380Z,14.50
2019-02-24T12:00:55.931Z,14.60
2019-02-24T12:03:24.409Z,14.20
2019-02-24T12:05:52.869Z,14.50
2019-02-24T12:08:21.332Z,14.50
2019-02-24T12:10:49.792Z,14.70
2019-02-24T12:13:18.271Z,14.70
2019-02-24T12:15:46.744Z,14.40
2019-02-24T12:18:15.254Z,14.10
2019-02-24T12:20:43.715Z,14.00
2019-02-24T12:23:12.192Z,14.00
2019-02-24T12:25:40.654Z,14.10
2019-02-24T12:28:09.129Z,14.10
2019-02-24T12:30:37.723Z,14.00
2019-02-24T12:33:06.185Z,14.00
2019-02-24T12:35:34.663Z,13.90
2019-02-24T12:38:03.123Z,13.90
2019-02-24T12:40:31.599Z,13.90
2019-02-24T12:43:00.064Z,13.90
2019-02-24T12:45:28.537Z,13.70
2019-02-24T12:47:57.003Z,13.50
2019-02-24T12:50:25.485Z,13.60
2019-02-24T12:52:54.031Z,13.80
2019-02-24T12:55:22.514Z,13.80
2019-02-24T12:57:51.057Z,13.80
2019-02-24T13:00:24.544Z,13.90
2019-02-24T13:02:53.107Z,13.90
2019-02-24T13:05:21.751Z,13.70
2019-02-24T13:07:50.228Z,13.70
2019-02-24T13:10:19.733Z,13.80
2019-02-24T13:12:48.345Z,13.70
2019-02-24T13:15:16.993Z,13.80
2019-02-24T13:17:45.549Z,13.90
2019-02-24T13:20:14.443Z,13.90
2019-02-24T13:22:43.151Z,13.90
2019-02-24T13:25:13.639Z,13.90
2019-02-24T13:27:42.186Z,14.00
2019-02-24T13:30:16.145Z,14.20
2019-02-24T13:32:44.682Z,14.30
2019-02-24T13:35:13.299Z,14.40
2019-02-24T13:37:41.796Z,14.50
2019-02-24T13:40:12.034Z,14.40
2019-02-24T13:42:40.577Z,14.50
2019-02-24T13:45:12.027Z,14.60
2019-02-24T13:47:40.633Z,14.70
2019-02-24T13:50:09.633Z,14.90
2019-02-24T13:52:38.099Z,14.80
2019-02-24T13:55:09.723Z,14.80
2019-02-24T13:57:38.205Z,14.90
2019-02-24T14:00:09.806Z,14.70
2019-02-24T14:02:38.290Z,14.70
2019-02-24T14:05:06.898Z,14.70
2019-02-24T14:07:35.398Z,14.80
2019-02-24T14:10:05.905Z,15.00
2019-02-24T14:12:34.361Z,15.00
2019-02-24T14:15:03.009Z,15.00
2019-02-24T14:17:31.543Z,15.30
2019-02-24T14:20:00.086Z,15.20
2019-02-24T14:22:28.665Z,15.50
2019-02-24T14:24:57.141Z,15.60
2019-02-24T14:27:25.610Z,15.60
2019-02-24T14:29:54.092Z,15.60
2019-02-24T14:32:22.736Z,15.50
2019-02-24T14:34:51.216Z,15.40
2019-02-24T14:37:19.680Z,15.30
2019-02-24T14:39:48.170Z,15.20
2019-02-24T14:42:16.699Z,15.10
2019-02-24T14:44:45.214Z,14.90
2019-02-24T14:47:13.732Z,14.80
2019-02-24T14:49:42.270Z,14.70
2019-02-24T14:52:10.736Z,14.50
2019-02-24T14:54:39.262Z,14.40
2019-02-24T14:57:07.900Z,14.20
2019-02-24T14:59:36.421Z,14.10
2019-02-24T15:02:04.934Z,13.90
2019-02-24T15:04:33.505Z,14.00
2019-02-24T15:07:01.992Z,14.00
2019-02-24T15:09:30.457Z,14.00
2019-02-24T15:11:58.950Z,14.10
2019-02-24T15:14:27.439Z,14.30
2019-02-24T15:16:56.038Z,14.10
2019-02-24T15:19:24.583Z,14.00
2019-02-24T15:21:53.075Z,14.00
2019-02-24T15:24:21.552Z,13.90
2019-02-24T15:26:50.028Z,13.90
2019-02-24T15:29:18.533Z,14.00
2019-02-24T15:31:47.070Z,14.00
2019-02-24T15:34:15.581Z,13.90
2019-02-24T15:36:44.155Z,13.80
2019-02-24T15:39:12.697Z,13.60
2019-02-24T15:41:41.171Z,13.60
2019-02-24T15:44:10.208Z,13.50
2019-02-24T15:46:38.847Z,13.50
2019-02-24T15:49:07.317Z,13.30
2019-02-24T15:51:35.771Z,13.50
2019-02-24T15:54:04.298Z,13.90
2019-02-24T15:56:32.848Z,13.70
2019-02-24T15:59:01.320Z,13.50
2019-02-24T16:01:29.871Z,12.90
2019-02-24T16:03:58.352Z,12.60
2019-02-24T16:06:26.891Z,12.50
2019-02-24T16:08:55.438Z,12.40
2019-02-24T16:11:24.000Z,12.20
2019-02-24T16:13:52.466Z,12.10
2019-02-24T16:16:20.933Z,12.00
2019-02-24T16:18:49.543Z,11.80
2019-02-24T16:21:18.053Z,11.60
2019-02-24T16:23:46.644Z,11.60
2019-02-24T16:26:15.139Z,11.40
2019-02-24T16:28:43.784Z,11.30
2019-02-24T16:31:12.257Z,11.10
2019-02-24T16:33:40.729Z,10.90
2019-02-24T16:36:09.224Z,10.70
2019-02-24T16:38:37.699Z,10.60
2019-02-24T16:41:06.185Z,10.50
2019-02-24T16:43:34.933Z,10.30
2019-02-24T16:46:03.489Z,10.20
2019-02-24T16:48:31.970Z,10.10
2019-02-24T16:51:00.511Z,9.90
2019-02-24T16:53:29.033Z,9.80
2019-02-24T16:55:57.526Z,9.70
2019-02-24T16:58:26.704Z,9.50
2019-02-24T17:00:55.349Z,9.30
2019-02-24T17:03:23.856Z,9.20
2019-02-24T17:05:52.411Z,9.00
2019-02-24T17:08:20.990Z,8.90
2019-02-24T17:10:49.607Z,8.80
2019-02-24T17:13:18.083Z,8.70
2019-02-24T17:15:46.565Z,8.50
2019-02-24T17:18:15.108Z,8.40
2019-02-24T17:20:43.705Z,8.20
2019-02-24T17:23:12.197Z,8.00
2019-02-24T17:25:40.694Z,8.00
2019-02-24T17:28:09.237Z,7.90
2019-02-24T17:30:37.728Z,7.80
2019-02-24T17:33:06.327Z,7.80
2019-02-24T17:35:34.926Z,7.70
2019-02-24T17:38:03.482Z,7.50
2019-02-24T17:40:31.980Z,7.40
2019-02-24T17:43:00.549Z,7.40
2019-02-24T17:45:29.040Z,7.30
2019-02-24T17:47:57.629Z,7.10
2019-02-24T17:50:26.173Z,7.10
2019-02-24T17:52:54.762Z,7.10
2019-02-24T17:55:23.232Z,7.00
2019-02-24T17:57:51.711Z,6.90
2019-02-24T18:00:24.458Z,6.90
2019-02-24T18:02:52.997Z,6.80
2019-02-24T18:05:21.483Z,6.70
2019-02-24T18:07:50.068Z,6.60
2019-02-24T18:10:18.641Z,6.60
2019-02-24T18:12:47.187Z,6.50
2019-02-24T18:15:16.014Z,6.40
2019-02-24T18:17:44.548Z,6.40
2019-02-24T18:20:15.913Z,6.30
2019-02-24T18:22:44.387Z,6.20
2019-02-24T18:25:13.518Z,6.20
2019-02-24T18:27:41.990Z,6.10
2019-02-24T18:33:51.366Z,6.00
2019-02-24T18:36:19.890Z,5.90
2019-02-24T18:38:48.368Z,5.90
2019-02-24T18:41:16.833Z,5.80
2019-02-24T18:43:45.310Z,5.80
2019-02-24T18:46:13.780Z,5.80
2019-02-24T18:48:42.345Z,5.70
2019-02-24T18:51:10.843Z,5.60
2019-02-24T18:53:39.408Z,5.60
2019-02-24T18:56:15.043Z,5.60
2019-02-24T18:58:43.569Z,5.50
2019-02-24T19:01:12.041Z,5.40
2019-02-24T19:03:41.839Z,5.40
2019-02-24T19:06:10.472Z,5.40
2019-02-24T19:08:38.943Z,5.30
2019-02-24T19:11:07.428Z,5.30
2019-02-24T19:13:35.985Z,5.20
2019-02-24T19:16:04.507Z,5.20
2019-02-24T19:18:33.055Z,5.20
2019-02-24T19:21:01.521Z,5.10
2019-02-24T19:23:30.015Z,5.00
2019-02-24T19:25:58.486Z,5.00
2019-02-24T19:28:28.792Z,5.00
2019-02-24T19:30:57.270Z,4.90
2019-02-24T19:33:25.764Z,4.90
2019-02-24T19:35:54.271Z,4.90
2019-02-24T19:38:22.821Z,4.80
2019-02-24T19:40:51.349Z,4.70
2019-02-24T19:43:19.825Z,4.70
2019-02-24T19:45:48.369Z,4.70
2019-02-24T19:48:16.950Z,4.70
2019-02-24T19:50:45.823Z,4.60
2019-02-24T19:53:14.412Z,4.60
2019-02-24T19:55:42.998Z,4.50
2019-02-24T20:05:08.805Z,4.40
2019-02-24T20:07:37.403Z,4.40
2019-02-24T20:10:09.172Z,4.30
2019-02-24T20:12:37.716Z,4.30
2019-02-24T20:15:09.526Z,4.20
2019-02-24T20:17:38.083Z,4.20
2019-02-24T20:20:15.943Z,4.20
2019-02-24T20:22:44.633Z,4.20
2019-02-24T20:25:15.505Z,4.10
2019-02-24T20:27:43.975Z,4.10
2019-02-24T20:30:27.564Z,4.00
2019-02-24T20:32:56.207Z,4.00
2019-02-24T20:35:24.773Z,4.00
2019-02-24T20:37:53.317Z,4.00
2019-02-24T20:40:21.955Z,4.00
2019-02-24T20:42:50.510Z,3.80
2019-02-24T20:45:20.607Z,3.80
2019-02-24T20:47:49.086Z,3.80
2019-02-24T20:50:19.981Z,3.90
2019-02-24T20:52:48.588Z,3.90
2019-02-24T20:55:17.149Z,3.80
2019-02-24T20:57:45.613Z,3.80
2019-02-24T21:00:17.405Z,3.80
2019-02-24T21:02:45.862Z,3.80
2019-02-24T21:05:14.403Z,3.70
2019-02-24T21:07:42.888Z,3.60
2019-02-24T21:10:12.035Z,3.50
2019-02-24T21:12:40.513Z,3.50
2019-02-24T21:15:17.408Z,3.50
2019-02-24T21:17:45.916Z,3.40
2019-02-24T21:20:22.341Z,3.40
2019-02-24T21:22:50.848Z,3.40
2019-02-24T21:25:19.441Z,3.40
2019-02-24T21:27:48.017Z,3.40
2019-02-24T21:30:18.119Z,3.40
2019-02-24T21:32:46.675Z,3.30
2019-02-24T21:35:17.204Z,3.20
2019-02-24T21:37:45.554Z,3.20
2019-02-24T21:40:15.467Z,3.10
2019-02-24T21:42:43.961Z,3.10
2019-02-24T21:45:23.899Z,3.10
2019-02-24T21:47:52.448Z,3.10
2019-02-24T21:50:21.177Z,3.10
2019-02-24T21:52:49.642Z,3.10
2019-02-24T21:55:18.260Z,3.00
2019-02-24T21:57:46.901Z,3.00
2019-02-24T22:00:25.889Z,3.00
2019-02-24T22:02:54.370Z,3.00
2019-02-24T22:05:22.976Z,2.90
2019-02-24T22:07:51.460Z,2.90
2019-02-24T22:10:20.004Z,2.90
2019-02-24T22:12:48.585Z,2.90
2019-02-24T22:15:24.377Z,2.90
2019-02-24T22:17:52.892Z,2.90
2019-02-24T22:20:21.370Z,2.90
2019-02-24T22:22:50.007Z,2.70
2019-02-24T22:25:18.545Z,2.70
2019-02-24T22:27:47.200Z,2.70
2019-02-24T22:30:23.379Z,2.70
2019-02-24T22:32:51.923Z,2.70
2019-02-24T22:35:20.487Z,2.70
2019-02-24T22:37:48.971Z,2.60
2019-02-24T22:40:17.679Z,2.60
2019-02-24T22:42:46.423Z,2.60
2019-02-24T22:45:17.329Z,2.50
2019-02-24T22:47:46.198Z,2.50
2019-02-24T22:50:15.703Z,2.40
2019-02-24T22:52:45.133Z,2.40
2019-02-24T22:55:18.385Z,2.40
2019-02-24T22:57:47.159Z,2.40
2019-02-24T23:00:53.435Z,2.40
2019-02-24T23:03:24.431Z,2.40
2019-02-24T23:05:52.917Z,2.40
2019-02-24T23:08:21.469Z,2.40
2019-02-24T23:10:50.524Z,2.30
2019-02-24T23:13:19.092Z,2.30
2019-02-24T23:15:47.546Z,2.30
2019-02-24T23:18:16.046Z,2.30
2019-02-24T23:20:44.514Z,2.30
2019-02-24T23:23:12.986Z,2.20
2019-02-24T23:25:41.458Z,2.10
2019-02-24T23:28:09.998Z,2.10
2019-02-24T23:30:38.463Z,2.10
2019-02-24T23:33:06.942Z,2.10
2019-02-24T23:35:35.449Z,2.20
2019-02-24T23:38:04.161Z,2.20
2019-02-24T23:49:13.510Z,2.10
2019-02-24T23:51:42.154Z,2.00
2019-02-24T23:54:25.282Z,1.90
2019-02-24T23:56:59.976Z,1.90
2019-02-24T23:59:27.278Z,1.90
