createdAt,value
2018-01-26T00:01:32.024Z,12.20
2018-01-26T00:03:59.894Z,14.48
2018-01-26T00:06:27.655Z,14.98
2018-01-26T00:08:55.523Z,13.32
2018-01-26T00:11:23.390Z,16.20
2018-01-26T00:13:51.256Z,15.55
2018-01-26T00:16:19.127Z,15.15
2018-01-26T00:18:46.996Z,16.23
2018-01-26T00:21:14.859Z,15.57
2018-01-26T00:23:42.625Z,18.75
2018-01-26T00:26:10.491Z,16.90
2018-01-26T00:28:38.289Z,14.52
2018-01-26T00:31:06.123Z,14.70
2018-01-26T00:33:33.994Z,16.73
2018-01-26T00:36:01.858Z,14.85
2018-01-26T00:38:29.727Z,15.02
2018-01-26T00:40:57.592Z,20.20
2018-01-26T00:43:25.459Z,22.50
2018-01-26T00:45:53.328Z,16.00
2018-01-26T00:48:21.195Z,20.17
2018-01-26T00:50:48.994Z,15.55
2018-01-26T00:53:17.646Z,14.75
2018-01-26T00:55:45.513Z,16.55
2018-01-26T00:58:13.382Z,13.70
2018-01-26T01:00:41.248Z,13.93
2018-01-26T01:03:09.218Z,17.33
2018-01-26T01:05:37.017Z,15.88
2018-01-26T01:08:05.673Z,16.50
2018-01-26T01:10:33.536Z,16.23
2018-01-26T01:13:01.334Z,16.95
2018-01-26T01:15:29.921Z,16.62
2018-01-26T01:17:58.572Z,14.48
2018-01-26T01:20:26.439Z,16.45
2018-01-26T01:22:54.306Z,12.68
2018-01-26T01:25:22.173Z,18.92
2018-01-26T01:27:50.041Z,16.60
2018-01-26T01:30:17.910Z,14.15
2018-01-26T01:32:45.777Z,14.90
2018-01-26T01:35:13.644Z,14.13
2018-01-26T01:37:41.516Z,12.05
2018-01-26T01:40:09.377Z,16.20
2018-01-26T01:42:37.248Z,14.18
2018-01-26T01:45:05.111Z,17.00
2018-01-26T01:47:32.980Z,18.20
2018-01-26T01:50:00.847Z,17.37
2018-01-26T01:52:28.714Z,16.42
2018-01-26T01:54:56.585Z,18.83
2018-01-26T01:57:24.450Z,22.17
2018-01-26T01:59:52.316Z,18.52
2018-01-26T02:02:20.185Z,19.48
2018-01-26T02:04:54.704Z,23.62
2018-01-26T02:07:22.574Z,19.55
2018-01-26T02:09:50.441Z,18.67
2018-01-26T02:12:18.309Z,17.70
2018-01-26T02:14:46.176Z,20.00
2018-01-26T02:17:13.975Z,16.08
2018-01-26T02:19:42.628Z,20.40
2018-01-26T02:22:10.496Z,18.30
2018-01-26T02:24:56.182Z,15.95
2018-01-26T02:27:24.048Z,19.17
2018-01-26T02:29:51.915Z,18.85
2018-01-26T02:32:19.782Z,22.42
2018-01-26T02:34:47.650Z,16.17
2018-01-26T02:37:15.518Z,16.60
2018-01-26T02:39:43.384Z,17.75
2018-01-26T02:42:11.252Z,16.80
2018-01-26T02:44:39.119Z,15.10
2018-01-26T02:47:06.986Z,15.00
2018-01-26T02:49:34.786Z,11.52
2018-01-26T02:52:03.339Z,14.00
2018-01-26T02:54:31.177Z,15.85
2018-01-26T02:56:59.070Z,17.62
2018-01-26T02:59:26.937Z,14.20
2018-01-26T03:01:54.804Z,13.73
2018-01-26T03:04:23.594Z,15.95
2018-01-26T03:06:51.462Z,13.50
2018-01-26T03:09:19.328Z,12.27
2018-01-26T03:11:47.195Z,14.90
2018-01-26T03:14:15.063Z,12.10
2018-01-26T03:16:42.931Z,15.98
2018-01-26T03:19:10.695Z,15.07
2018-01-26T03:21:38.562Z,13.85
2018-01-26T03:24:06.430Z,12.80
2018-01-26T03:26:34.299Z,14.23
2018-01-26T03:29:02.164Z,12.52
2018-01-26T03:31:30.033Z,14.80
2018-01-26T03:33:57.797Z,11.65
2018-01-26T03:36:25.663Z,13.85
2018-01-26T03:38:53.461Z,7.75
2018-01-26T03:41:22.013Z,6.30
2018-01-26T03:43:49.881Z,6.95
2018-01-26T03:46:17.749Z,6.95
2018-01-26T03:48:45.545Z,7.15
2018-01-26T03:51:14.096Z,7.68
2018-01-26T03:53:41.965Z,8.60
2018-01-26T03:56:09.831Z,8.35
2018-01-26T03:58:37.634Z,8.07
2018-01-26T04:01:06.283Z,10.80
2018-01-26T04:03:34.149Z,9.00
2018-01-26T04:06:02.018Z,5.53
2018-01-26T04:08:29.884Z,6.57
2018-01-26T04:10:57.688Z,4.85
2018-01-26T04:13:26.336Z,6.72
2018-01-26T04:15:54.203Z,5.70
2018-01-26T04:18:22.071Z,4.75
2018-01-26T04:20:49.939Z,5.90
2018-01-26T04:23:17.806Z,6.70
2018-01-26T04:25:45.679Z,6.93
2018-01-26T04:28:14.360Z,6.50
2018-01-26T04:30:42.226Z,10.13
2018-01-26T04:33:10.094Z,6.20
2018-01-26T04:35:37.961Z,9.40
2018-01-26T04:38:05.833Z,7.75
2018-01-26T04:40:33.695Z,7.53
2018-01-26T04:43:01.563Z,9.38
2018-01-26T04:45:29.431Z,8.45
2018-01-26T04:47:57.297Z,8.18
2018-01-26T04:50:25.309Z,10.82
2018-01-26T04:52:53.954Z,7.35
2018-01-26T04:55:21.820Z,6.18
2018-01-26T04:57:49.689Z,5.57
2018-01-26T05:00:17.557Z,6.82
2018-01-26T05:02:45.423Z,6.35
2018-01-26T05:05:13.290Z,6.35
2018-01-26T05:07:41.158Z,7.60
2018-01-26T05:10:09.034Z,6.62
2018-01-26T05:12:36.892Z,4.85
2018-01-26T05:15:04.760Z,5.93
2018-01-26T05:17:34.625Z,4.15
2018-01-26T05:20:03.261Z,9.48
2018-01-26T05:22:31.128Z,3.65
2018-01-26T05:24:58.994Z,4.30
2018-01-26T05:27:26.865Z,5.05
2018-01-26T05:29:54.728Z,5.20
2018-01-26T05:32:22.596Z,6.00
2018-01-26T05:34:50.464Z,6.55
2018-01-26T05:37:18.331Z,7.05
2018-01-26T05:39:46.200Z,4.68
2018-01-26T05:42:14.066Z,5.43
2018-01-26T05:44:41.932Z,5.65
2018-01-26T05:47:09.800Z,6.80
2018-01-26T05:49:37.668Z,5.40
2018-01-26T05:52:05.534Z,4.40
2018-01-26T05:54:33.402Z,5.62
2018-01-26T05:57:01.270Z,5.40
2018-01-26T05:59:29.137Z,3.72
2018-01-26T06:01:57.004Z,4.22
2018-01-26T06:04:24.876Z,7.97
2018-01-26T06:06:52.739Z,4.45
2018-01-26T06:09:20.606Z,7.22
2018-01-26T06:11:48.473Z,6.12
2018-01-26T06:14:16.341Z,5.60
2018-01-26T06:16:44.208Z,4.18
2018-01-26T06:19:12.075Z,3.90
2018-01-26T06:21:39.946Z,4.60
2018-01-26T06:24:07.869Z,9.43
2018-01-26T06:26:36.496Z,4.25
2018-01-26T06:29:04.261Z,7.12
2018-01-26T06:31:32.128Z,9.05
2018-01-26T06:33:59.997Z,6.12
2018-01-26T06:36:27.863Z,4.70
2018-01-26T06:38:55.735Z,5.55
2018-01-26T06:41:23.598Z,6.05
2018-01-26T06:43:51.467Z,5.22
2018-01-26T06:46:19.335Z,4.95
2018-01-26T06:48:47.200Z,5.68
2018-01-26T06:51:15.067Z,6.07
2018-01-26T06:53:42.934Z,6.28
2018-01-26T06:56:10.802Z,5.40
2018-01-26T06:58:38.669Z,7.47
2018-01-26T07:01:06.535Z,4.50
2018-01-26T07:03:34.404Z,5.87
2018-01-26T07:06:02.271Z,6.72
2018-01-26T07:08:30.144Z,5.55
2018-01-26T07:10:58.006Z,9.93
2018-01-26T07:13:25.872Z,6.15
2018-01-26T07:15:53.742Z,7.00
2018-01-26T07:18:21.607Z,5.32
2018-01-26T07:20:49.477Z,5.37
2018-01-26T07:23:17.342Z,6.85
2018-01-26T07:25:45.210Z,5.37
2018-01-26T07:28:13.080Z,5.90
2018-01-26T07:30:40.944Z,5.80
2018-01-26T07:33:08.810Z,5.68
2018-01-26T07:35:36.678Z,6.85
2018-01-26T07:38:04.546Z,10.32
2018-01-26T07:40:32.413Z,7.05
2018-01-26T07:43:00.281Z,9.93
2018-01-26T07:45:28.148Z,7.32
2018-01-26T07:47:56.015Z,4.45
2018-01-26T07:50:23.883Z,6.85
2018-01-26T07:52:51.750Z,8.18
2018-01-26T07:55:19.617Z,6.82
2018-01-26T07:57:47.485Z,6.78
2018-01-26T08:00:15.351Z,6.35
2018-01-26T08:02:43.218Z,6.97
2018-01-26T08:05:11.147Z,5.57
2018-01-26T08:07:39.774Z,9.48
2018-01-26T08:10:07.641Z,3.83
2018-01-26T08:12:35.508Z,8.10
2018-01-26T08:15:03.376Z,5.90
2018-01-26T08:17:31.242Z,5.20
2018-01-26T08:19:59.109Z,5.50
2018-01-26T08:22:26.977Z,4.78
2018-01-26T08:24:54.846Z,6.82
2018-01-26T08:27:22.711Z,8.57
2018-01-26T08:29:50.579Z,6.03
2018-01-26T08:32:18.446Z,5.57
2018-01-26T08:34:46.211Z,6.07
2018-01-26T08:37:14.078Z,5.20
2018-01-26T08:39:41.947Z,4.85
2018-01-26T08:42:09.813Z,4.85
2018-01-26T08:44:37.681Z,6.43
2018-01-26T08:47:05.548Z,6.15
2018-01-26T08:49:33.415Z,5.95
2018-01-26T08:52:01.283Z,6.28
2018-01-26T08:54:29.150Z,8.93
2018-01-26T08:56:57.017Z,4.85
2018-01-26T08:59:24.884Z,4.10
2018-01-26T09:01:52.846Z,7.35
2018-01-26T09:04:20.721Z,4.90
2018-01-26T09:06:48.590Z,6.00
2018-01-26T09:09:16.455Z,5.68
2018-01-26T09:11:44.323Z,5.15
2018-01-26T09:14:12.190Z,4.18
2018-01-26T09:16:40.058Z,4.15
2018-01-26T09:19:07.924Z,3.97
2018-01-26T09:21:35.802Z,9.90
2018-01-26T09:24:03.660Z,6.53
2018-01-26T09:26:31.543Z,5.15
2018-01-26T09:28:59.395Z,8.95
2018-01-26T09:31:27.261Z,5.62
2018-01-26T09:33:55.134Z,5.80
2018-01-26T09:36:22.996Z,4.30
2018-01-26T09:38:50.864Z,5.00
2018-01-26T09:41:18.730Z,5.35
2018-01-26T09:43:46.600Z,5.57
2018-01-26T09:46:14.465Z,8.75
2018-01-26T09:48:42.333Z,6.70
2018-01-26T09:51:10.199Z,10.73
2018-01-26T09:53:38.068Z,6.50
2018-01-26T09:56:05.935Z,10.27
2018-01-26T09:58:33.802Z,5.70
2018-01-26T10:01:01.670Z,6.15
2018-01-26T10:03:29.536Z,7.60
2018-01-26T10:05:57.403Z,6.82
2018-01-26T10:08:25.275Z,9.02
2018-01-26T10:10:53.139Z,10.23
2018-01-26T10:13:21.005Z,8.05
2018-01-26T10:15:48.874Z,9.80
2018-01-26T10:18:16.737Z,7.68
2018-01-26T10:20:44.607Z,7.82
2018-01-26T10:23:12.476Z,8.98
2018-01-26T10:25:40.345Z,8.82
2018-01-26T10:28:08.213Z,11.73
2018-01-26T10:30:36.077Z,8.32
2018-01-26T10:33:03.947Z,7.47
2018-01-26T10:35:31.811Z,10.15
2018-01-26T10:37:59.680Z,10.20
2018-01-26T10:40:27.547Z,8.55
2018-01-26T10:42:55.414Z,8.50
2018-01-26T10:45:23.281Z,11.55
2018-01-26T10:47:51.149Z,10.13
2018-01-26T10:50:19.016Z,7.70
2018-01-26T10:52:46.883Z,15.77
2018-01-26T10:55:14.751Z,10.35
2018-01-26T10:57:42.618Z,14.57
2018-01-26T11:00:10.484Z,13.32
2018-01-26T11:02:38.380Z,17.73
2018-01-26T11:05:07.038Z,8.98
2018-01-26T11:07:34.907Z,12.13
2018-01-26T11:10:02.773Z,8.65
2018-01-26T11:12:30.642Z,13.15
2018-01-26T11:14:58.509Z,10.98
2018-01-26T11:17:26.376Z,7.03
2018-01-26T11:19:54.243Z,8.32
2018-01-26T11:22:22.110Z,10.90
2018-01-26T11:24:49.979Z,7.50
2018-01-26T11:27:17.845Z,10.13
2018-01-26T11:29:45.727Z,6.45
2018-01-26T11:32:14.501Z,6.87
2018-01-26T11:34:42.265Z,9.10
2018-01-26T11:37:10.137Z,7.00
2018-01-26T11:39:38.001Z,8.32
2018-01-26T11:42:05.869Z,10.82
2018-01-26T11:44:33.736Z,9.02
2018-01-26T11:47:01.603Z,10.05
2018-01-26T11:49:29.470Z,8.27
2018-01-26T11:51:57.338Z,7.32
2018-01-26T11:54:25.205Z,12.07
2018-01-26T11:56:53.072Z,7.12
2018-01-26T11:59:20.791Z,8.20
2018-01-26T12:01:48.603Z,5.30
2018-01-26T12:04:16.470Z,8.77
2018-01-26T12:06:44.336Z,7.90
2018-01-26T12:09:12.205Z,6.50
2018-01-26T12:11:40.073Z,8.45
2018-01-26T12:14:07.938Z,8.27
2018-01-26T12:16:35.806Z,8.05
2018-01-26T12:19:03.776Z,7.97
2018-01-26T12:21:31.501Z,9.18
2018-01-26T12:23:59.278Z,10.48
2018-01-26T12:26:27.070Z,8.60
2018-01-26T12:28:54.937Z,7.57
2018-01-26T12:31:22.804Z,11.57
2018-01-26T12:33:50.673Z,6.82
2018-01-26T12:36:18.542Z,11.12
2018-01-26T12:38:46.406Z,9.50
2018-01-26T12:41:14.276Z,7.15
2018-01-26T12:43:42.141Z,10.77
2018-01-26T12:46:10.008Z,8.25
2018-01-26T12:48:37.875Z,8.27
2018-01-26T12:51:05.744Z,7.05
2018-01-26T12:53:33.610Z,10.43
2018-01-26T12:56:01.326Z,7.32
2018-01-26T12:58:29.960Z,8.25
2018-01-26T13:00:57.828Z,6.80
2018-01-26T13:03:25.694Z,6.70
2018-01-26T13:05:53.562Z,10.57
2018-01-26T13:08:21.429Z,9.38
2018-01-26T13:10:49.296Z,7.40
2018-01-26T13:13:17.164Z,7.25
2018-01-26T13:15:45.031Z,5.18
2018-01-26T13:18:12.830Z,11.82
2018-01-26T13:20:40.664Z,12.63
2018-01-26T13:23:08.530Z,7.95
2018-01-26T13:25:36.397Z,8.05
2018-01-26T13:28:04.264Z,8.77
2018-01-26T13:30:32.132Z,10.02
2018-01-26T13:33:00.000Z,8.77
2018-01-26T13:35:27.868Z,10.60
2018-01-26T13:37:55.734Z,11.82
2018-01-26T13:40:23.601Z,8.00
2018-01-26T13:42:51.777Z,7.50
2018-01-26T13:45:19.643Z,9.10
2018-01-26T13:47:47.511Z,11.93
2018-01-26T13:50:15.378Z,7.47
2018-01-26T13:52:43.246Z,7.82
2018-01-26T13:55:11.143Z,9.27
2018-01-26T13:57:39.801Z,10.23
2018-01-26T14:00:07.668Z,10.65
2018-01-26T14:02:35.534Z,7.35
2018-01-26T14:05:03.548Z,9.25
2018-01-26T14:07:32.190Z,9.07
2018-01-26T14:10:00.060Z,6.45
2018-01-26T14:12:27.924Z,8.43
2018-01-26T14:14:55.792Z,8.15
2018-01-26T14:17:23.659Z,6.10
2018-01-26T14:19:51.527Z,6.50
2018-01-26T14:22:19.394Z,5.93
2018-01-26T14:24:47.261Z,8.00
2018-01-26T14:27:15.129Z,8.70
2018-01-26T14:29:42.996Z,4.55
2018-01-26T14:32:10.864Z,9.73
2018-01-26T14:34:38.734Z,9.20
2018-01-26T14:37:06.597Z,8.73
2018-01-26T14:39:34.465Z,6.28
2018-01-26T14:42:02.334Z,10.48
2018-01-26T14:44:30.200Z,11.70
2018-01-26T14:46:58.066Z,7.45
2018-01-26T14:49:25.935Z,7.03
2018-01-26T14:51:53.801Z,9.55
2018-01-26T14:54:21.669Z,9.65
2018-01-26T14:56:49.536Z,8.32
2018-01-26T14:59:17.404Z,6.82
2018-01-26T15:01:45.271Z,7.28
2018-01-26T15:04:13.957Z,11.93
2018-01-26T15:06:41.826Z,7.53
2018-01-26T15:09:09.692Z,7.05
2018-01-26T15:11:37.559Z,5.37
2018-01-26T15:14:05.427Z,6.87
2018-01-26T15:16:33.299Z,9.30
2018-01-26T15:19:01.818Z,6.25
2018-01-26T15:21:30.462Z,7.07
2018-01-26T15:23:58.329Z,9.00
2018-01-26T15:26:26.196Z,7.75
2018-01-26T15:28:54.065Z,6.28
2018-01-26T15:31:21.931Z,7.20
2018-01-26T15:33:49.799Z,8.18
2018-01-26T15:36:17.666Z,12.20
2018-01-26T15:38:45.534Z,8.07
2018-01-26T15:41:13.402Z,6.97
2018-01-26T15:43:41.271Z,13.80
2018-01-26T15:46:09.139Z,10.02
2018-01-26T15:48:37.003Z,8.75
2018-01-26T15:51:04.876Z,11.35
2018-01-26T15:53:32.788Z,8.85
2018-01-26T15:56:00.707Z,9.00
2018-01-26T15:58:28.574Z,8.02
2018-01-26T16:00:56.443Z,7.75
2018-01-26T16:03:24.308Z,11.75
2018-01-26T16:05:52.176Z,8.63
2018-01-26T16:08:20.044Z,9.73
2018-01-26T16:10:47.911Z,5.95
2018-01-26T16:13:15.780Z,11.50
2018-01-26T16:15:55.319Z,5.90
2018-01-26T16:18:23.186Z,7.12
2018-01-26T16:20:51.054Z,9.70
2018-01-26T16:23:18.921Z,10.88
2018-01-26T16:25:46.789Z,9.80
2018-01-26T16:28:14.657Z,9.52
2018-01-26T16:30:42.523Z,10.20
2018-01-26T16:33:10.391Z,8.60
2018-01-26T16:35:38.294Z,12.02
2018-01-26T16:38:06.945Z,6.90
2018-01-26T16:40:34.813Z,6.55
2018-01-26T16:43:02.682Z,10.45
2018-01-26T16:45:30.547Z,7.50
2018-01-26T16:47:58.413Z,7.78
2018-01-26T16:50:26.281Z,6.35
2018-01-26T16:52:54.150Z,8.40
2018-01-26T16:55:22.016Z,7.20
2018-01-26T16:57:49.883Z,14.82
2018-01-26T17:00:17.752Z,9.10
2018-01-26T17:02:45.618Z,15.45
2018-01-26T17:05:13.485Z,7.80
2018-01-26T17:07:41.352Z,8.48
2018-01-26T17:10:09.219Z,12.63
2018-01-26T17:12:37.091Z,6.78
2018-01-26T17:15:04.955Z,15.73
2018-01-26T17:17:32.821Z,6.78
2018-01-26T17:20:00.690Z,9.38
2018-01-26T17:22:28.556Z,10.15
2018-01-26T17:24:56.424Z,11.43
2018-01-26T17:27:24.290Z,4.82
2018-01-26T17:29:52.158Z,9.57
2018-01-26T17:32:20.026Z,7.32
2018-01-26T17:34:47.893Z,9.30
2018-01-26T17:37:15.760Z,11.90
2018-01-26T17:39:43.627Z,7.20
2018-01-26T17:42:11.494Z,11.45
2018-01-26T17:44:39.362Z,8.68
2018-01-26T17:47:07.229Z,16.92
2018-01-26T17:49:35.099Z,8.43
2018-01-26T17:52:02.965Z,8.02
2018-01-26T17:54:30.831Z,8.48
2018-01-26T17:56:58.704Z,8.65
2018-01-26T17:59:26.570Z,9.52
2018-01-26T18:01:54.466Z,6.97
2018-01-26T18:04:22.510Z,13.30
2018-01-26T18:06:50.230Z,9.88
2018-01-26T18:09:18.241Z,11.90
2018-01-26T18:11:46.107Z,9.75
2018-01-26T18:14:13.989Z,8.38
2018-01-26T18:16:41.842Z,13.18
2018-01-26T18:19:09.709Z,10.18
2018-01-26T18:21:37.577Z,9.77
2018-01-26T18:24:06.067Z,12.30
2018-01-26T18:26:34.612Z,15.40
2018-01-26T18:29:02.407Z,11.20
2018-01-26T18:31:30.274Z,17.77
2018-01-26T18:33:58.167Z,20.73
2018-01-26T18:36:25.879Z,9.38
2018-01-26T18:38:53.629Z,8.45
2018-01-26T18:41:21.350Z,12.90
2018-01-26T18:43:49.063Z,9.00
2018-01-26T18:46:16.773Z,8.38
2018-01-26T18:48:44.798Z,10.52
2018-01-26T18:51:15.432Z,14.85
2018-01-26T18:53:46.981Z,11.60
2018-01-26T18:56:17.106Z,12.07
2018-01-26T18:58:45.774Z,10.95
2018-01-26T19:01:14.241Z,15.55
2018-01-26T19:03:42.714Z,9.15
2018-01-26T19:06:10.441Z,10.50
2018-01-26T19:08:38.146Z,8.32
2018-01-26T19:11:05.847Z,14.02
2018-01-26T19:13:33.550Z,9.52
2018-01-26T19:16:01.265Z,11.35
2018-01-26T19:18:28.967Z,13.55
2018-01-26T19:20:56.679Z,11.63
2018-01-26T19:23:25.170Z,12.60
2018-01-26T19:25:52.894Z,13.43
2018-01-26T19:28:20.600Z,9.65
2018-01-26T19:30:48.303Z,8.15
2018-01-26T19:33:16.023Z,18.40
2018-01-26T19:35:44.491Z,5.40
2018-01-26T19:38:12.964Z,8.50
2018-01-26T19:40:40.686Z,9.82
2018-01-26T19:43:08.416Z,11.38
2018-01-26T19:45:36.126Z,12.35
2018-01-26T19:48:03.842Z,10.05
2018-01-26T19:50:31.547Z,12.00
2018-01-26T19:52:59.285Z,11.73
2018-01-26T19:55:26.990Z,15.43
2018-01-26T19:57:54.712Z,21.83
2018-01-26T20:00:22.456Z,27.10
2018-01-26T20:02:50.224Z,19.60
2018-01-26T20:05:36.313Z,14.07
2018-01-26T20:08:22.501Z,15.55
2018-01-26T20:10:51.021Z,26.37
2018-01-26T20:13:24.284Z,24.17
2018-01-26T20:15:52.840Z,21.77
2018-01-26T20:18:20.556Z,15.60
2018-01-26T20:20:48.294Z,15.95
2018-01-26T20:23:16.780Z,18.37
2018-01-26T20:25:45.247Z,14.32
2018-01-26T20:28:13.722Z,16.00
2018-01-26T20:30:41.432Z,17.02
2018-01-26T20:33:09.137Z,11.25
2018-01-26T20:35:36.846Z,15.63
2018-01-26T20:38:04.560Z,13.10
2018-01-26T20:40:32.277Z,9.90
2018-01-26T20:42:59.994Z,18.33
2018-01-26T20:45:27.701Z,15.63
2018-01-26T20:47:55.412Z,13.48
2018-01-26T20:50:23.164Z,12.37
2018-01-26T20:52:50.878Z,11.40
2018-01-26T20:55:18.669Z,11.90
2018-01-26T20:57:46.402Z,16.95
2018-01-26T21:00:14.877Z,11.85
2018-01-26T21:02:43.362Z,16.05
2018-01-26T21:05:11.870Z,13.45
2018-01-26T21:07:39.574Z,14.75
2018-01-26T21:10:08.213Z,17.87
2018-01-26T21:12:36.685Z,17.12
2018-01-26T21:15:04.457Z,14.77
2018-01-26T21:17:32.934Z,16.70
2018-01-26T21:20:01.406Z,13.48
2018-01-26T21:22:29.878Z,12.95
2018-01-26T21:24:57.590Z,15.88
2018-01-26T21:27:25.325Z,11.25
2018-01-26T21:29:53.810Z,13.95
2018-01-26T21:32:22.426Z,14.27
2018-01-26T21:34:50.194Z,11.32
2018-01-26T21:37:25.125Z,14.05
2018-01-26T21:39:53.554Z,13.55
2018-01-26T21:42:21.634Z,12.32
2018-01-26T21:44:50.133Z,12.75
2018-01-26T21:47:17.844Z,9.98
2018-01-26T21:49:45.558Z,18.83
2018-01-26T21:52:14.037Z,11.68
2018-01-26T21:54:42.606Z,11.75
2018-01-26T21:57:11.098Z,13.65
2018-01-26T21:59:39.578Z,18.62
2018-01-26T22:02:08.078Z,15.48
2018-01-26T22:04:41.412Z,24.23
2018-01-26T22:07:14.852Z,18.92
2018-01-26T22:09:43.421Z,20.48
2018-01-26T22:12:11.925Z,22.75
2018-01-26T22:14:40.426Z,26.05
2018-01-26T22:17:08.150Z,18.95
2018-01-26T22:19:36.798Z,21.65
2018-01-26T22:22:04.527Z,18.02
2018-01-26T22:24:32.279Z,17.10
2018-01-26T22:27:00.777Z,15.55
2018-01-26T22:29:28.505Z,15.30
2018-01-26T22:31:56.231Z,15.45
2018-01-26T22:34:23.958Z,20.00
2018-01-26T22:36:52.446Z,17.85
2018-01-26T22:39:20.930Z,18.27
2018-01-26T22:41:48.684Z,21.95
2018-01-26T22:44:17.190Z,20.35
2018-01-26T22:46:44.917Z,20.15
2018-01-26T22:49:13.426Z,19.55
2018-01-26T22:51:41.163Z,22.15
2018-01-26T22:54:08.886Z,18.92
2018-01-26T22:56:36.634Z,15.35
2018-01-26T22:59:04.478Z,14.43
2018-01-26T23:01:32.984Z,18.85
2018-01-26T23:04:00.950Z,15.20
2018-01-26T23:06:28.682Z,17.65
2018-01-26T23:08:57.181Z,20.45
2018-01-26T23:11:25.668Z,29.98
2018-01-26T23:13:53.423Z,20.05
2018-01-26T23:16:21.897Z,22.17
2018-01-26T23:18:50.435Z,23.33
2018-01-26T23:21:18.164Z,36.97
2018-01-26T23:23:45.874Z,24.08
2018-01-26T23:26:13.584Z,37.05
2018-01-26T23:28:41.302Z,29.55
2018-01-26T23:31:09.077Z,30.55
2018-01-26T23:33:36.777Z,30.65
2018-01-26T23:36:04.534Z,30.67
2018-01-26T23:38:33.013Z,28.40
2018-01-26T23:41:01.554Z,30.80
2018-01-26T23:43:29.273Z,22.90
2018-01-26T23:45:56.986Z,28.87
2018-01-26T23:48:24.714Z,16.83
2018-01-26T23:50:52.489Z,28.48
2018-01-26T23:53:20.208Z,25.33
2018-01-26T23:55:48.706Z,19.65
2018-01-26T23:58:17.182Z,19.73
