createdAt,value
2017-07-27T00:01:43.165Z,98.80
2017-07-27T00:04:10.711Z,98.80
2017-07-27T00:06:38.244Z,98.70
2017-07-27T00:09:06.542Z,98.50
2017-07-27T00:11:34.346Z,98.70
2017-07-27T00:14:01.878Z,98.70
2017-07-27T00:16:29.410Z,98.80
2017-07-27T00:18:58.050Z,98.80
2017-07-27T00:21:25.567Z,99.10
2017-07-27T00:23:53.098Z,98.60
2017-07-27T00:26:20.647Z,98.60
2017-07-27T00:28:48.188Z,98.60
2017-07-27T00:31:15.722Z,98.60
2017-07-27T00:33:43.281Z,99.10
2017-07-27T00:36:10.817Z,98.80
2017-07-27T00:38:38.336Z,99.40
2017-07-27T00:41:06.065Z,99.20
2017-07-27T00:43:33.844Z,99.10
2017-07-27T00:46:01.374Z,99.00
2017-07-27T00:48:28.941Z,99.10
2017-07-27T00:50:56.455Z,98.90
2017-07-27T00:53:24.844Z,98.50
2017-07-27T00:55:53.156Z,98.90
2017-07-27T00:58:20.685Z,98.90
2017-07-27T01:00:49.660Z,98.70
2017-07-27T01:03:17.212Z,98.70
2017-07-27T01:05:44.731Z,98.50
2017-07-27T01:08:12.252Z,98.60
2017-07-27T01:10:40.564Z,98.80
2017-07-27T01:13:08.087Z,98.80
2017-07-27T01:15:35.902Z,98.80
2017-07-27T01:18:03.458Z,98.90
2017-07-27T01:20:30.997Z,99.30
2017-07-27T01:22:58.739Z,99.10
2017-07-27T01:25:26.297Z,99.20
2017-07-27T01:27:53.812Z,99.30
2017-07-27T01:30:21.371Z,99.20
2017-07-27T01:32:48.942Z,99.10
2017-07-27T01:35:16.457Z,99.30
2017-07-27T01:37:44.446Z,99.40
2017-07-27T01:40:12.078Z,99.30
2017-07-27T01:42:39.648Z,99.40
2017-07-27T01:45:07.121Z,99.30
2017-07-27T01:47:34.969Z,99.20
2017-07-27T01:50:02.445Z,99.20
2017-07-27T01:52:29.917Z,99.10
2017-07-27T01:54:57.409Z,99.30
2017-07-27T01:57:25.645Z,99.20
2017-07-27T01:59:53.125Z,99.10
2017-07-27T02:02:20.617Z,99.20
2017-07-27T02:04:48.143Z,99.20
2017-07-27T02:07:16.384Z,99.00
2017-07-27T02:09:43.880Z,99.00
2017-07-27T02:12:12.117Z,99.00
2017-07-27T02:14:39.592Z,99.00
2017-07-27T02:17:07.085Z,99.10
2017-07-27T02:19:34.558Z,99.10
2017-07-27T02:22:02.089Z,99.20
2017-07-27T02:24:30.499Z,99.40
2017-07-27T02:26:57.970Z,99.40
2017-07-27T02:29:25.461Z,99.30
2017-07-27T02:31:52.948Z,99.30
2017-07-27T02:34:20.490Z,99.30
2017-07-27T02:36:48.731Z,99.40
2017-07-27T02:39:16.226Z,99.40
2017-07-27T02:41:44.516Z,99.30
2017-07-27T02:44:11.986Z,99.30
2017-07-27T02:46:39.488Z,99.20
2017-07-27T02:49:06.957Z,99.20
2017-07-27T02:51:34.425Z,99.10
2017-07-27T02:54:02.686Z,99.20
2017-07-27T02:56:30.157Z,99.10
2017-07-27T02:58:58.433Z,99.30
2017-07-27T03:01:26.689Z,99.30
2017-07-27T03:03:54.156Z,99.30
2017-07-27T03:06:21.625Z,99.30
2017-07-27T03:08:49.890Z,99.40
2017-07-27T03:11:17.457Z,99.30
2017-07-27T03:13:45.776Z,99.50
2017-07-27T03:16:13.269Z,99.50
2017-07-27T03:18:40.746Z,99.60
2017-07-27T03:21:08.214Z,99.60
2017-07-27T03:23:36.474Z,99.60
2017-07-27T03:26:03.945Z,99.60
2017-07-27T03:28:32.185Z,99.90
2017-07-27T03:30:59.682Z,99.60
2017-07-27T03:33:27.921Z,99.50
2017-07-27T03:35:55.401Z,99.50
2017-07-27T03:38:23.881Z,99.60
2017-07-27T03:40:52.121Z,99.50
2017-07-27T03:43:19.589Z,99.50
2017-07-27T03:45:47.085Z,99.60
2017-07-27T03:48:15.329Z,99.40
2017-07-27T03:50:42.804Z,99.40
2017-07-27T03:53:11.062Z,99.40
2017-07-27T03:55:38.541Z,99.40
2017-07-27T03:58:06.781Z,99.40
2017-07-27T04:00:34.276Z,99.40
2017-07-27T04:03:02.510Z,99.50
2017-07-27T04:05:30.024Z,99.40
2017-07-27T04:07:57.517Z,99.50
2017-07-27T04:10:24.989Z,99.50
2017-07-27T04:12:52.465Z,99.50
2017-07-27T04:15:19.956Z,99.60
2017-07-27T04:17:47.428Z,99.60
2017-07-27T04:20:14.896Z,99.70
2017-07-27T04:22:42.388Z,99.80
2017-07-27T04:25:09.865Z,99.70
2017-07-27T04:27:38.101Z,99.90
2017-07-27T04:30:05.593Z,99.90
2017-07-27T04:32:33.090Z,99.90
2017-07-27T04:35:00.574Z,99.90
2017-07-27T04:37:28.088Z,99.90
2017-07-27T04:39:55.569Z,99.90
2017-07-27T04:42:23.041Z,99.90
2017-07-27T04:44:50.533Z,99.90
2017-07-27T04:47:18.773Z,99.90
2017-07-27T04:49:46.253Z,99.90
2017-07-27T04:52:13.745Z,99.90
2017-07-27T04:54:41.217Z,99.90
2017-07-27T04:57:20.592Z,99.90
2017-07-27T04:59:48.065Z,99.90
2017-07-27T05:02:15.541Z,99.90
2017-07-27T05:04:43.807Z,99.90
2017-07-27T05:07:12.053Z,99.90
2017-07-27T05:09:39.529Z,99.90
2017-07-27T05:12:07.265Z,99.90
2017-07-27T05:14:34.749Z,99.90
2017-07-27T05:17:02.228Z,99.90
2017-07-27T05:19:30.492Z,99.90
2017-07-27T05:21:58.736Z,99.90
2017-07-27T05:24:26.212Z,99.90
2017-07-27T05:26:53.705Z,99.90
2017-07-27T05:29:21.177Z,99.90
2017-07-27T05:31:48.648Z,99.90
2017-07-27T05:34:16.149Z,99.90
2017-07-27T05:36:43.624Z,99.90
2017-07-27T05:39:11.869Z,99.90
2017-07-27T05:41:39.366Z,99.90
2017-07-27T05:44:06.842Z,99.90
2017-07-27T05:46:34.312Z,99.90
2017-07-27T05:49:01.805Z,99.90
2017-07-27T05:51:29.277Z,99.90
2017-07-27T05:53:57.514Z,99.90
2017-07-27T05:56:25.009Z,99.90
2017-07-27T05:58:53.257Z,99.90
2017-07-27T06:01:20.734Z,99.90
2017-07-27T06:03:48.234Z,99.90
2017-07-27T06:06:15.713Z,99.90
2017-07-27T06:08:43.185Z,99.90
2017-07-27T06:11:10.681Z,99.90
2017-07-27T06:13:38.921Z,99.90
2017-07-27T06:16:06.397Z,99.90
2017-07-27T06:18:33.894Z,99.90
2017-07-27T06:21:01.365Z,99.90
2017-07-27T06:23:28.840Z,99.90
2017-07-27T06:25:56.336Z,99.90
2017-07-27T06:28:24.647Z,99.90
2017-07-27T06:30:52.125Z,99.90
2017-07-27T06:33:19.617Z,99.90
2017-07-27T06:35:47.861Z,99.90
2017-07-27T06:38:15.333Z,99.90
2017-07-27T06:40:42.852Z,99.90
2017-07-27T06:43:10.496Z,99.90
2017-07-27T06:45:37.973Z,99.90
2017-07-27T06:48:05.478Z,99.90
2017-07-27T06:50:32.953Z,99.90
2017-07-27T06:53:01.193Z,99.90
2017-07-27T06:55:28.685Z,99.90
2017-07-27T06:57:56.926Z,99.90
2017-07-27T07:00:24.401Z,99.90
2017-07-27T07:02:51.900Z,99.90
2017-07-27T07:05:19.384Z,99.90
2017-07-27T07:07:46.861Z,99.90
2017-07-27T07:10:14.354Z,99.90
2017-07-27T07:12:41.826Z,99.90
2017-07-27T07:15:09.300Z,99.90
2017-07-27T07:17:37.062Z,99.90
2017-07-27T07:20:04.537Z,99.90
2017-07-27T07:22:32.012Z,99.90
2017-07-27T07:24:59.501Z,99.90
2017-07-27T07:27:27.734Z,99.90
2017-07-27T07:29:55.469Z,99.90
2017-07-27T07:32:22.961Z,99.90
2017-07-27T07:34:50.430Z,99.90
2017-07-27T07:37:17.898Z,99.90
2017-07-27T07:39:46.166Z,99.90
2017-07-27T07:42:13.642Z,99.90
2017-07-27T07:44:41.896Z,99.90
2017-07-27T07:47:09.390Z,99.90
2017-07-27T07:49:36.865Z,99.90
2017-07-27T07:52:04.332Z,99.90
2017-07-27T07:54:31.825Z,99.90
2017-07-27T07:56:59.300Z,99.90
2017-07-27T07:59:27.543Z,99.90
2017-07-27T08:01:55.036Z,99.90
2017-07-27T08:04:23.280Z,99.90
2017-07-27T08:06:50.795Z,99.90
2017-07-27T08:09:30.133Z,99.90
2017-07-27T08:11:57.649Z,99.90
2017-07-27T08:14:25.885Z,99.90
2017-07-27T08:16:53.633Z,99.90
2017-07-27T08:19:21.213Z,99.90
2017-07-27T08:21:48.685Z,99.90
2017-07-27T08:24:16.173Z,99.90
2017-07-27T08:26:44.409Z,99.90
2017-07-27T08:29:11.878Z,99.90
2017-07-27T08:31:39.388Z,99.90
2017-07-27T08:34:06.885Z,99.90
2017-07-27T08:36:34.354Z,99.90
2017-07-27T08:39:01.849Z,99.90
2017-07-27T08:41:29.321Z,99.90
2017-07-27T08:43:56.794Z,99.90
2017-07-27T08:46:24.294Z,99.90
2017-07-27T08:48:52.569Z,99.90
2017-07-27T08:51:20.813Z,99.90
2017-07-27T08:53:48.305Z,99.90
2017-07-27T08:56:16.549Z,99.90
2017-07-27T08:58:44.083Z,99.90
2017-07-27T09:01:11.585Z,99.90
2017-07-27T09:03:39.061Z,99.90
2017-07-27T09:06:07.297Z,99.90
2017-07-27T09:08:34.809Z,99.90
2017-07-27T09:11:02.276Z,99.90
2017-07-27T09:13:29.749Z,99.90
2017-07-27T09:15:57.245Z,99.90
2017-07-27T09:18:24.718Z,99.90
2017-07-27T09:20:52.958Z,99.90
2017-07-27T09:23:20.449Z,99.90
2017-07-27T09:25:48.689Z,99.90
2017-07-27T09:28:16.162Z,99.90
2017-07-27T09:30:43.985Z,99.90
2017-07-27T09:33:11.745Z,99.90
2017-07-27T09:35:39.260Z,99.90
2017-07-27T09:38:07.701Z,99.90
2017-07-27T09:40:35.313Z,99.90
2017-07-27T09:43:03.545Z,99.90
2017-07-27T09:45:31.289Z,99.90
2017-07-27T09:47:58.758Z,99.90
2017-07-27T09:50:26.225Z,99.90
2017-07-27T09:52:53.721Z,99.90
2017-07-27T09:55:22.162Z,99.90
2017-07-27T09:57:55.733Z,99.90
2017-07-27T10:00:23.204Z,99.50
2017-07-27T10:02:50.673Z,99.50
2017-07-27T10:05:18.165Z,98.60
2017-07-27T10:07:46.401Z,99.40
2017-07-27T10:10:13.873Z,99.40
2017-07-27T10:12:41.369Z,98.10
2017-07-27T10:15:08.845Z,97.70
2017-07-27T10:17:36.318Z,98.50
2017-07-27T10:20:03.809Z,98.90
2017-07-27T10:22:31.277Z,99.60
2017-07-27T10:24:59.513Z,98.70
2017-07-27T10:27:27.013Z,98.90
2017-07-27T10:29:55.254Z,99.50
2017-07-27T10:32:22.745Z,99.70
2017-07-27T10:34:51.002Z,97.90
2017-07-27T10:37:18.477Z,97.90
2017-07-27T10:39:46.714Z,96.80
2017-07-27T10:42:14.210Z,96.80
2017-07-27T10:44:42.444Z,98.40
2017-07-27T10:47:09.917Z,98.40
2017-07-27T10:49:37.404Z,97.70
2017-07-27T10:52:05.636Z,94.00
2017-07-27T10:54:33.106Z,94.00
2017-07-27T10:57:00.600Z,92.40
2017-07-27T10:59:28.837Z,93.50
2017-07-27T11:01:56.309Z,93.40
2017-07-27T11:04:23.797Z,95.20
2017-07-27T11:06:51.265Z,91.60
2017-07-27T11:09:19.041Z,93.70
2017-07-27T11:11:46.533Z,94.90
2017-07-27T11:14:14.261Z,93.40
2017-07-27T11:16:41.760Z,93.80
2017-07-27T11:19:09.267Z,93.50
2017-07-27T11:21:36.737Z,92.70
2017-07-27T11:24:04.208Z,93.80
2017-07-27T11:26:31.953Z,95.00
2017-07-27T11:28:59.429Z,93.70
2017-07-27T11:31:26.901Z,94.80
2017-07-27T11:33:54.400Z,96.40
2017-07-27T11:36:21.873Z,94.30
2017-07-27T11:38:49.352Z,95.20
2017-07-27T11:41:16.893Z,95.40
2017-07-27T11:43:44.364Z,94.80
2017-07-27T11:46:11.840Z,93.40
2017-07-27T11:48:39.572Z,94.10
2017-07-27T11:51:07.045Z,94.80
2017-07-27T11:53:34.798Z,94.10
2017-07-27T11:56:02.289Z,95.70
2017-07-27T11:58:29.765Z,94.00
2017-07-27T12:00:58.004Z,93.70
2017-07-27T12:03:25.513Z,93.50
2017-07-27T12:05:53.749Z,95.10
2017-07-27T12:08:21.481Z,95.10
2017-07-27T12:10:48.993Z,96.50
2017-07-27T12:13:17.973Z,96.10
2017-07-27T12:15:45.449Z,96.10
2017-07-27T12:18:13.717Z,93.40
2017-07-27T12:20:42.245Z,90.10
2017-07-27T12:23:09.717Z,90.00
2017-07-27T12:25:37.205Z,91.30
2017-07-27T12:28:04.679Z,90.60
2017-07-27T12:30:32.917Z,93.60
2017-07-27T12:33:00.405Z,93.60
2017-07-27T12:35:28.645Z,92.00
2017-07-27T12:37:56.117Z,92.00
2017-07-27T12:40:23.613Z,92.00
2017-07-27T12:42:51.088Z,92.70
2017-07-27T12:45:18.562Z,89.30
2017-07-27T12:47:46.058Z,90.50
2017-07-27T12:50:13.531Z,89.40
2017-07-27T12:52:41.765Z,88.40
2017-07-27T12:55:09.506Z,88.50
2017-07-27T12:57:36.979Z,86.40
2017-07-27T13:00:04.767Z,90.20
2017-07-27T13:02:33.304Z,87.10
2017-07-27T13:05:04.346Z,88.50
2017-07-27T13:07:33.189Z,88.40
2017-07-27T13:10:00.705Z,86.90
2017-07-27T13:12:28.181Z,87.50
2017-07-27T13:14:55.672Z,88.60
2017-07-27T13:17:23.906Z,90.40
2017-07-27T13:19:51.405Z,90.40
2017-07-27T13:22:19.661Z,90.20
2017-07-27T13:24:47.132Z,90.20
2017-07-27T13:27:15.409Z,91.20
2017-07-27T13:29:43.666Z,91.70
2017-07-27T13:32:11.148Z,91.60
2017-07-27T13:34:39.394Z,93.50
2017-07-27T13:37:06.896Z,93.50
2017-07-27T13:39:34.366Z,93.50
2017-07-27T13:42:01.838Z,94.70
2017-07-27T13:44:29.329Z,92.80
2017-07-27T13:46:56.797Z,94.50
2017-07-27T13:49:25.033Z,93.50
2017-07-27T13:51:52.557Z,93.50
2017-07-27T13:54:20.249Z,93.00
2017-07-27T13:56:48.032Z,92.90
2017-07-27T13:59:15.524Z,91.40
2017-07-27T14:01:43.761Z,91.50
2017-07-27T14:04:11.236Z,91.50
2017-07-27T14:06:38.746Z,92.30
2017-07-27T14:09:06.217Z,92.90
2017-07-27T14:11:33.685Z,94.40
2017-07-27T14:14:01.174Z,89.20
2017-07-27T14:16:29.414Z,90.00
2017-07-27T14:18:56.882Z,90.10
2017-07-27T14:21:24.373Z,86.60
2017-07-27T14:23:52.635Z,89.80
2017-07-27T14:26:20.898Z,87.40
2017-07-27T14:28:48.393Z,87.30
2017-07-27T14:31:16.185Z,84.90
2017-07-27T14:33:43.694Z,85.70
2017-07-27T14:36:11.961Z,83.40
2017-07-27T14:38:39.429Z,84.00
2017-07-27T14:41:07.668Z,82.50
2017-07-27T14:43:35.160Z,82.50
2017-07-27T14:46:03.688Z,84.80
2017-07-27T14:48:31.161Z,84.30
2017-07-27T14:50:58.661Z,82.60
2017-07-27T14:53:26.901Z,83.20
2017-07-27T14:55:54.373Z,83.20
2017-07-27T14:58:21.868Z,84.80
2017-07-27T15:00:49.337Z,87.30
2017-07-27T15:03:16.957Z,87.60
2017-07-27T15:05:44.449Z,86.40
2017-07-27T15:08:11.917Z,87.20
2017-07-27T15:10:39.385Z,83.50
2017-07-27T15:13:06.893Z,87.60
2017-07-27T15:15:35.129Z,86.40
2017-07-27T15:18:03.329Z,86.30
2017-07-27T15:20:30.816Z,85.20
2017-07-27T15:22:58.289Z,81.50
2017-07-27T15:25:25.774Z,82.90
2017-07-27T15:27:53.521Z,79.10
2017-07-27T15:30:20.994Z,77.20
2017-07-27T15:32:48.748Z,79.10
2017-07-27T15:35:16.253Z,78.40
2017-07-27T15:37:44.489Z,81.10
2017-07-27T15:40:11.952Z,80.90
2017-07-27T15:42:39.441Z,82.30
2017-07-27T15:45:06.937Z,83.90
2017-07-27T15:47:34.412Z,84.30
2017-07-27T15:50:01.910Z,83.40
2017-07-27T15:52:29.478Z,82.60
2017-07-27T15:54:57.717Z,86.90
2017-07-27T15:57:25.229Z,86.80
2017-07-27T15:59:52.697Z,90.00
2017-07-27T16:02:20.165Z,90.20
2017-07-27T16:04:47.659Z,90.20
2017-07-27T16:07:15.391Z,91.40
2017-07-27T16:09:42.865Z,92.10
2017-07-27T16:12:10.357Z,93.60
2017-07-27T16:14:38.597Z,97.20
2017-07-27T16:17:06.073Z,97.10
2017-07-27T16:19:33.797Z,98.30
2017-07-27T16:22:01.268Z,98.00
2017-07-27T16:24:28.736Z,98.20
2017-07-27T16:26:56.229Z,99.40
2017-07-27T16:29:23.785Z,99.80
2017-07-27T16:31:52.026Z,99.90
2017-07-27T16:34:19.513Z,99.90
2017-07-27T16:36:47.763Z,99.90
2017-07-27T16:39:15.234Z,99.90
2017-07-27T16:41:42.725Z,99.90
2017-07-27T16:44:10.203Z,99.10
2017-07-27T16:46:37.759Z,99.60
2017-07-27T16:49:05.249Z,99.90
2017-07-27T16:51:32.717Z,99.90
2017-07-27T16:54:00.189Z,99.90
2017-07-27T16:56:28.449Z,99.90
2017-07-27T16:58:55.913Z,99.90
2017-07-27T17:01:23.389Z,99.90
2017-07-27T17:03:51.658Z,99.70
2017-07-27T17:06:19.932Z,99.90
2017-07-27T17:08:47.641Z,99.90
2017-07-27T17:11:15.134Z,99.90
2017-07-27T17:13:42.609Z,99.90
2017-07-27T17:16:10.850Z,99.90
2017-07-27T17:18:38.345Z,99.90
2017-07-27T17:21:06.871Z,99.90
2017-07-27T17:23:34.345Z,99.90
2017-07-27T17:26:01.839Z,99.90
2017-07-27T17:28:30.074Z,99.90
2017-07-27T17:30:57.546Z,99.90
2017-07-27T17:33:25.276Z,99.90
2017-07-27T17:35:52.749Z,99.90
2017-07-27T17:38:20.221Z,99.90
2017-07-27T17:40:47.953Z,99.90
2017-07-27T17:43:15.425Z,99.90
2017-07-27T17:45:42.947Z,99.90
2017-07-27T17:48:10.649Z,99.90
2017-07-27T17:50:38.121Z,99.90
2017-07-27T17:53:05.599Z,99.90
2017-07-27T17:55:33.856Z,99.90
2017-07-27T17:58:01.329Z,99.90
2017-07-27T18:00:30.842Z,99.90
2017-07-27T18:02:58.448Z,99.90
2017-07-27T18:05:25.932Z,99.90
2017-07-27T18:07:53.406Z,99.90
2017-07-27T18:10:20.899Z,99.90
2017-07-27T18:12:48.377Z,99.90
2017-07-27T18:15:15.861Z,99.90
2017-07-27T18:17:43.408Z,99.90
2017-07-27T18:20:10.880Z,99.90
2017-07-27T18:22:38.353Z,99.90
2017-07-27T18:25:06.614Z,99.90
2017-07-27T18:27:34.102Z,99.90
2017-07-27T18:30:02.345Z,99.90
2017-07-27T18:32:29.926Z,99.90
2017-07-27T18:34:58.170Z,99.90
2017-07-27T18:37:25.649Z,99.90
2017-07-27T18:39:55.834Z,99.90
2017-07-27T18:42:26.230Z,99.90
2017-07-27T18:44:58.003Z,99.90
2017-07-27T18:47:28.096Z,99.90
2017-07-27T18:49:58.778Z,99.90
2017-07-27T18:52:26.411Z,99.90
2017-07-27T18:54:53.885Z,99.90
2017-07-27T18:57:21.382Z,99.90
2017-07-27T18:59:49.622Z,99.90
2017-07-27T19:02:17.172Z,99.90
2017-07-27T19:04:44.683Z,99.90
2017-07-27T19:07:13.031Z,99.90
2017-07-27T19:09:40.612Z,99.90
2017-07-27T19:12:08.956Z,99.90
2017-07-27T19:14:36.487Z,99.90
2017-07-27T19:17:04.038Z,99.90
2017-07-27T19:19:31.710Z,99.90
2017-07-27T19:21:59.194Z,99.90
2017-07-27T19:24:26.712Z,99.90
2017-07-27T19:26:54.262Z,99.90
2017-07-27T19:29:21.836Z,99.90
2017-07-27T19:31:49.361Z,99.90
2017-07-27T19:34:17.706Z,99.90
2017-07-27T19:36:45.240Z,99.90
2017-07-27T19:39:12.747Z,99.90
2017-07-27T19:41:40.364Z,99.90
2017-07-27T19:44:07.849Z,99.90
2017-07-27T19:46:35.354Z,99.90
2017-07-27T19:49:02.881Z,99.90
2017-07-27T19:51:31.204Z,99.90
2017-07-27T19:53:59.295Z,99.90
2017-07-27T19:56:28.219Z,99.90
2017-07-27T19:58:55.776Z,99.90
2017-07-27T20:01:23.244Z,99.90
2017-07-27T20:03:51.564Z,99.90
2017-07-27T20:06:19.061Z,99.90
2017-07-27T20:08:46.530Z,99.90
2017-07-27T20:11:14.797Z,99.90
2017-07-27T20:13:42.266Z,99.90
2017-07-27T20:16:10.510Z,98.70
2017-07-27T20:18:38.001Z,98.70
2017-07-27T20:21:06.241Z,98.30
2017-07-27T20:23:33.712Z,98.20
2017-07-27T20:26:01.205Z,99.10
2017-07-27T20:28:28.677Z,99.30
2017-07-27T20:30:56.148Z,99.80
2017-07-27T20:33:23.865Z,99.90
2017-07-27T20:35:52.109Z,99.90
2017-07-27T20:38:19.581Z,99.90
2017-07-27T20:40:47.085Z,99.90
2017-07-27T20:43:14.589Z,99.90
2017-07-27T20:45:42.056Z,99.90
2017-07-27T20:48:09.577Z,99.90
2017-07-27T20:50:37.053Z,99.90
2017-07-27T20:53:04.529Z,99.90
2017-07-27T20:55:32.021Z,99.90
2017-07-27T20:57:59.812Z,99.90
2017-07-27T21:00:27.285Z,99.90
2017-07-27T21:02:54.789Z,99.90
2017-07-27T21:05:23.028Z,99.90
2017-07-27T21:07:50.494Z,99.90
2017-07-27T21:10:18.074Z,99.90
2017-07-27T21:12:46.321Z,99.90
2017-07-27T21:15:13.788Z,99.90
2017-07-27T21:17:41.853Z,99.90
2017-07-27T21:20:10.117Z,99.30
2017-07-27T21:22:37.592Z,99.20
2017-07-27T21:25:05.085Z,99.20
2017-07-27T21:27:32.554Z,99.30
2017-07-27T21:30:00.030Z,99.30
2017-07-27T21:32:28.357Z,99.30
2017-07-27T21:34:56.598Z,99.90
2017-07-27T21:37:24.066Z,99.90
2017-07-27T21:39:51.557Z,99.90
2017-07-27T21:42:19.792Z,99.90
2017-07-27T21:44:47.261Z,99.90
2017-07-27T21:47:15.140Z,99.90
2017-07-27T21:49:43.385Z,99.90
2017-07-27T21:52:10.868Z,99.90
2017-07-27T21:54:39.130Z,99.90
2017-07-27T21:57:06.614Z,99.90
2017-07-27T21:59:34.856Z,99.90
2017-07-27T22:02:02.372Z,99.90
2017-07-27T22:04:29.852Z,99.90
2017-07-27T22:06:57.325Z,99.90
2017-07-27T22:09:24.816Z,99.90
2017-07-27T22:11:53.053Z,99.90
2017-07-27T22:14:20.533Z,99.90
2017-07-27T22:16:48.028Z,99.90
2017-07-27T22:19:15.504Z,99.90
2017-07-27T22:21:42.973Z,99.90
2017-07-27T22:24:10.460Z,99.90
2017-07-27T22:26:38.209Z,99.90
2017-07-27T22:29:05.677Z,99.90
2017-07-27T22:31:33.181Z,99.90
2017-07-27T22:34:00.654Z,99.90
2017-07-27T22:36:28.145Z,99.90
2017-07-27T22:38:56.482Z,99.90
2017-07-27T22:41:26.816Z,99.90
2017-07-27T22:43:54.410Z,99.90
2017-07-27T22:46:21.896Z,99.90
2017-07-27T22:48:50.129Z,99.90
2017-07-27T22:51:17.597Z,99.90
2017-07-27T22:53:45.085Z,99.90
2017-07-27T22:56:13.317Z,99.90
2017-07-27T22:58:40.788Z,99.90
2017-07-27T23:01:08.276Z,99.90
2017-07-27T23:03:35.750Z,99.90
2017-07-27T23:06:03.221Z,99.90
2017-07-27T23:08:30.988Z,99.90
2017-07-27T23:10:58.496Z,99.90
2017-07-27T23:13:25.969Z,99.90
2017-07-27T23:15:53.465Z,99.90
2017-07-27T23:18:20.937Z,99.90
2017-07-27T23:20:48.425Z,99.90
2017-07-27T23:23:16.681Z,99.90
2017-07-27T23:25:44.149Z,99.90
2017-07-27T23:28:11.626Z,99.90
2017-07-27T23:30:39.121Z,99.90
2017-07-27T23:33:06.592Z,99.90
2017-07-27T23:35:34.061Z,99.90
2017-07-27T23:38:01.585Z,99.90
2017-07-27T23:40:29.057Z,99.90
2017-07-27T23:42:56.528Z,99.90
2017-07-27T23:45:24.018Z,99.90
2017-07-27T23:47:52.254Z,99.90
2017-07-27T23:50:19.720Z,99.90
2017-07-27T23:52:47.233Z,99.90
2017-07-27T23:55:14.712Z,99.90
2017-07-27T23:57:42.182Z,99.90
