createdAt,value
2018-03-22T00:00:38.774Z,3.20
2018-03-22T00:01:41.311Z,3.20
2018-03-22T00:02:43.816Z,3.20
2018-03-22T00:03:46.322Z,3.20
2018-03-22T00:04:48.843Z,3.20
2018-03-22T00:05:51.393Z,3.20
2018-03-22T00:06:53.900Z,3.20
2018-03-22T00:07:56.441Z,3.20
2018-03-22T00:08:58.973Z,3.20
2018-03-22T00:10:02.276Z,3.20
2018-03-22T00:11:04.786Z,3.20
2018-03-22T00:12:07.324Z,3.20
2018-03-22T00:13:09.844Z,3.20
2018-03-22T00:14:12.367Z,3.30
2018-03-22T00:15:14.869Z,3.30
2018-03-22T00:16:17.371Z,3.30
2018-03-22T00:17:20.638Z,3.30
2018-03-22T00:18:23.148Z,3.30
2018-03-22T00:19:25.672Z,3.30
2018-03-22T00:20:28.168Z,3.30
2018-03-22T00:21:30.673Z,3.30
2018-03-22T00:22:38.763Z,3.30
2018-03-22T00:23:41.266Z,3.30
2018-03-22T00:24:43.793Z,3.30
2018-03-22T00:25:46.293Z,3.30
2018-03-22T00:26:49.588Z,3.40
2018-03-22T00:27:52.852Z,3.30
2018-03-22T00:28:55.381Z,3.30
2018-03-22T00:29:57.908Z,3.30
2018-03-22T00:31:00.434Z,3.30
2018-03-22T00:32:02.952Z,3.30
2018-03-22T00:33:05.452Z,3.30
2018-03-22T00:34:07.939Z,3.30
2018-03-22T00:35:10.455Z,3.30
2018-03-22T00:36:12.952Z,3.30
2018-03-22T00:37:15.446Z,3.30
2018-03-22T00:38:17.949Z,3.30
2018-03-22T00:39:20.450Z,3.30
2018-03-22T00:40:23.724Z,3.30
2018-03-22T00:41:26.231Z,3.30
2018-03-22T00:42:28.726Z,3.30
2018-03-22T00:43:31.226Z,3.30
2018-03-22T00:44:33.725Z,3.30
2018-03-22T00:45:37.036Z,3.30
2018-03-22T00:46:39.531Z,3.30
2018-03-22T00:47:42.026Z,3.40
2018-03-22T00:48:44.536Z,3.30
2018-03-22T00:49:47.040Z,3.30
2018-03-22T00:50:49.569Z,3.30
2018-03-22T00:51:52.070Z,3.30
2018-03-22T00:52:54.562Z,3.30
2018-03-22T00:53:57.061Z,3.30
2018-03-22T00:54:59.571Z,3.30
2018-03-22T00:56:02.096Z,3.30
2018-03-22T00:57:04.638Z,3.30
2018-03-22T00:58:07.137Z,3.30
2018-03-22T00:59:10.428Z,3.40
2018-03-22T01:00:13.715Z,3.40
2018-03-22T01:01:16.226Z,3.40
2018-03-22T01:02:18.736Z,3.40
2018-03-22T01:03:21.231Z,3.40
2018-03-22T01:04:23.738Z,3.40
2018-03-22T01:05:26.235Z,3.40
2018-03-22T01:06:28.743Z,3.40
2018-03-22T01:07:32.013Z,3.40
2018-03-22T01:08:34.511Z,3.40
2018-03-22T01:09:37.801Z,3.40
2018-03-22T01:10:41.124Z,3.40
2018-03-22T01:11:44.367Z,3.40
2018-03-22T01:12:46.851Z,3.40
2018-03-22T01:13:50.104Z,3.40
2018-03-22T01:14:52.598Z,3.40
2018-03-22T01:15:55.093Z,3.40
2018-03-22T01:16:57.623Z,3.40
2018-03-22T01:18:00.126Z,3.40
2018-03-22T01:19:02.620Z,3.40
2018-03-22T01:20:05.132Z,3.40
2018-03-22T01:21:07.628Z,3.40
2018-03-22T01:22:10.914Z,3.40
2018-03-22T01:23:14.177Z,3.40
2018-03-22T01:24:17.596Z,3.40
2018-03-22T01:25:20.848Z,3.40
2018-03-22T01:26:23.352Z,3.40
2018-03-22T01:27:26.624Z,3.40
2018-03-22T01:28:29.127Z,3.40
2018-03-22T01:29:31.633Z,3.40
2018-03-22T01:30:36.716Z,3.40
2018-03-22T01:31:39.987Z,3.30
2018-03-22T01:32:42.529Z,3.30
2018-03-22T01:33:45.013Z,3.40
2018-03-22T01:34:47.513Z,3.40
2018-03-22T01:35:51.508Z,3.40
2018-03-22T01:36:54.800Z,3.30
2018-03-22T01:37:58.076Z,3.30
2018-03-22T01:39:00.579Z,3.30
2018-03-22T01:40:03.070Z,3.30
2018-03-22T01:41:05.571Z,3.40
2018-03-22T01:42:08.065Z,3.30
2018-03-22T01:43:11.367Z,3.30
2018-03-22T01:44:15.142Z,3.30
2018-03-22T01:45:17.637Z,3.30
2018-03-22T01:46:20.902Z,3.40
2018-03-22T01:47:23.415Z,3.30
2018-03-22T01:48:26.681Z,3.30
2018-03-22T01:49:29.948Z,3.30
2018-03-22T01:50:32.442Z,3.30
2018-03-22T01:51:35.699Z,3.40
2018-03-22T01:52:49.890Z,3.40
2018-03-22T01:53:52.402Z,3.40
2018-03-22T01:54:54.900Z,3.40
2018-03-22T01:55:57.404Z,3.40
2018-03-22T01:56:59.907Z,3.40
2018-03-22T01:58:02.425Z,3.40
2018-03-22T01:59:06.768Z,3.40
2018-03-22T02:00:09.268Z,3.40
2018-03-22T02:01:11.799Z,3.40
2018-03-22T02:02:14.284Z,3.40
2018-03-22T02:03:16.792Z,3.40
2018-03-22T02:04:19.316Z,3.40
2018-03-22T02:05:21.835Z,3.50
2018-03-22T02:06:24.331Z,3.40
2018-03-22T02:07:27.612Z,3.40
2018-03-22T02:08:30.877Z,3.40
2018-03-22T02:09:33.394Z,3.40
2018-03-22T02:10:36.652Z,3.40
2018-03-22T02:11:39.916Z,3.40
2018-03-22T02:12:42.410Z,3.40
2018-03-22T02:13:45.718Z,3.40
2018-03-22T02:14:49.871Z,3.40
2018-03-22T02:15:52.415Z,3.50
2018-03-22T02:16:54.935Z,3.40
2018-03-22T02:17:57.450Z,3.40
2018-03-22T02:18:59.997Z,3.40
2018-03-22T02:20:03.277Z,3.40
2018-03-22T02:21:06.544Z,3.40
2018-03-22T02:22:09.028Z,3.40
2018-03-22T02:23:11.538Z,3.40
2018-03-22T02:24:14.038Z,3.40
2018-03-22T02:25:16.549Z,3.40
2018-03-22T02:26:19.810Z,3.40
2018-03-22T02:27:22.306Z,3.40
2018-03-22T02:28:25.580Z,3.40
2018-03-22T02:29:28.078Z,3.40
2018-03-22T02:30:31.387Z,3.50
2018-03-22T02:31:33.881Z,3.40
2018-03-22T02:32:36.384Z,3.50
2018-03-22T02:33:38.883Z,3.50
2018-03-22T02:34:41.414Z,3.50
2018-03-22T02:35:43.933Z,3.50
2018-03-22T02:36:46.435Z,3.50
2018-03-22T02:37:48.945Z,3.50
2018-03-22T02:38:52.300Z,3.50
2018-03-22T02:39:54.861Z,3.50
2018-03-22T02:40:58.316Z,3.50
2018-03-22T02:42:01.587Z,3.60
2018-03-22T02:43:04.084Z,3.60
2018-03-22T02:44:06.592Z,3.60
2018-03-22T02:45:09.119Z,3.60
2018-03-22T02:46:11.643Z,3.60
2018-03-22T02:47:14.145Z,3.60
2018-03-22T02:48:17.468Z,3.60
2018-03-22T02:49:19.960Z,3.60
2018-03-22T02:50:23.297Z,3.60
2018-03-22T02:51:26.589Z,3.60
2018-03-22T02:52:29.875Z,3.70
2018-03-22T02:53:33.141Z,3.70
2018-03-22T02:54:35.639Z,3.60
2018-03-22T02:55:38.912Z,3.70
2018-03-22T02:56:42.172Z,3.70
2018-03-22T02:57:44.694Z,3.70
2018-03-22T02:58:47.178Z,3.70
2018-03-22T02:59:49.687Z,3.70
2018-03-22T03:00:52.210Z,3.70
2018-03-22T03:01:54.737Z,3.70
2018-03-22T03:02:57.236Z,3.70
2018-03-22T03:04:00.505Z,3.70
2018-03-22T03:05:03.799Z,3.70
2018-03-22T03:06:07.095Z,3.70
2018-03-22T03:07:10.385Z,3.70
2018-03-22T03:08:13.668Z,3.70
2018-03-22T03:09:16.929Z,3.70
2018-03-22T03:10:19.419Z,3.70
2018-03-22T03:11:22.698Z,3.70
2018-03-22T03:12:25.188Z,3.70
2018-03-22T03:13:28.456Z,3.70
2018-03-22T03:14:30.998Z,3.70
2018-03-22T03:15:33.506Z,3.70
2018-03-22T03:16:36.795Z,3.70
2018-03-22T03:17:39.307Z,3.70
2018-03-22T03:18:41.816Z,3.70
2018-03-22T03:19:44.312Z,3.70
2018-03-22T03:20:46.825Z,3.80
2018-03-22T03:21:49.344Z,3.70
2018-03-22T03:22:51.840Z,3.70
2018-03-22T03:23:54.363Z,3.70
2018-03-22T03:24:57.261Z,3.70
2018-03-22T03:25:59.776Z,3.80
2018-03-22T03:27:02.297Z,3.80
2018-03-22T03:28:04.795Z,3.80
2018-03-22T03:29:08.071Z,3.80
2018-03-22T03:30:11.353Z,3.80
2018-03-22T03:31:14.625Z,3.80
2018-03-22T03:32:17.138Z,3.70
2018-03-22T03:33:19.636Z,3.70
2018-03-22T03:34:22.142Z,3.70
2018-03-22T03:35:24.655Z,3.80
2018-03-22T03:36:27.170Z,3.80
2018-03-22T03:37:29.675Z,3.80
2018-03-22T03:38:33.723Z,3.80
2018-03-22T03:39:36.214Z,3.80
2018-03-22T03:40:38.709Z,3.80
2018-03-22T03:41:41.978Z,3.80
2018-03-22T03:42:44.496Z,3.80
2018-03-22T03:43:47.725Z,3.80
2018-03-22T03:44:50.233Z,3.80
2018-03-22T03:45:53.502Z,3.70
2018-03-22T03:46:56.028Z,3.70
2018-03-22T03:47:58.518Z,3.70
2018-03-22T03:49:01.048Z,3.70
2018-03-22T03:50:03.535Z,3.70
2018-03-22T03:51:06.026Z,3.70
2018-03-22T03:52:08.544Z,3.70
2018-03-22T03:53:11.808Z,3.70
2018-03-22T03:54:14.336Z,3.70
2018-03-22T03:55:17.101Z,3.70
2018-03-22T03:56:19.599Z,3.60
2018-03-22T03:57:22.504Z,3.70
2018-03-22T03:58:25.024Z,3.60
2018-03-22T03:59:27.536Z,3.60
2018-03-22T04:00:30.042Z,3.60
2018-03-22T04:01:33.360Z,3.60
2018-03-22T04:02:35.884Z,3.60
2018-03-22T04:03:38.392Z,3.60
2018-03-22T04:04:40.903Z,3.60
2018-03-22T04:05:43.396Z,3.60
2018-03-22T04:06:45.895Z,3.60
2018-03-22T04:07:48.398Z,3.60
2018-03-22T04:08:50.910Z,3.60
2018-03-22T04:09:53.402Z,3.60
2018-03-22T04:10:56.668Z,3.60
2018-03-22T04:11:59.175Z,3.60
2018-03-22T04:13:02.533Z,3.60
2018-03-22T04:14:05.806Z,3.50
2018-03-22T04:15:08.301Z,3.50
2018-03-22T04:16:11.565Z,3.50
2018-03-22T04:17:14.059Z,3.50
2018-03-22T04:18:17.326Z,3.50
2018-03-22T04:19:19.844Z,3.40
2018-03-22T04:20:23.517Z,3.40
2018-03-22T04:21:26.774Z,3.40
2018-03-22T04:22:29.270Z,3.40
2018-03-22T04:23:32.540Z,3.40
2018-03-22T04:24:35.050Z,3.40
2018-03-22T04:25:37.565Z,3.40
2018-03-22T04:26:40.837Z,3.40
2018-03-22T04:27:43.348Z,3.40
2018-03-22T04:28:45.845Z,3.30
2018-03-22T04:29:48.346Z,3.30
2018-03-22T04:30:50.850Z,3.40
2018-03-22T04:31:53.348Z,3.30
2018-03-22T04:32:55.835Z,3.30
2018-03-22T04:33:59.099Z,3.30
2018-03-22T04:35:01.629Z,3.30
2018-03-22T04:36:04.151Z,3.30
2018-03-22T04:37:06.701Z,3.30
2018-03-22T04:38:09.194Z,3.30
2018-03-22T04:39:11.709Z,3.40
2018-03-22T04:40:14.228Z,3.40
2018-03-22T04:41:16.739Z,3.30
2018-03-22T04:42:19.240Z,3.30
2018-03-22T04:43:21.723Z,3.30
2018-03-22T04:44:24.206Z,3.30
2018-03-22T04:45:26.706Z,3.30
2018-03-22T04:46:29.998Z,3.30
2018-03-22T04:47:32.498Z,3.30
2018-03-22T04:48:34.991Z,3.30
2018-03-22T04:49:37.486Z,3.50
2018-03-22T04:50:40.749Z,3.30
2018-03-22T04:51:43.269Z,3.30
2018-03-22T04:52:45.774Z,3.30
2018-03-22T04:53:49.023Z,3.30
2018-03-22T04:54:51.519Z,3.30
2018-03-22T04:55:54.023Z,3.30
2018-03-22T04:56:56.539Z,3.30
2018-03-22T04:57:59.023Z,3.30
2018-03-22T04:59:01.522Z,3.30
2018-03-22T05:00:04.027Z,3.30
2018-03-22T05:01:07.293Z,3.30
2018-03-22T05:02:09.844Z,3.30
2018-03-22T05:03:12.345Z,3.30
2018-03-22T05:04:14.853Z,3.30
2018-03-22T05:05:17.388Z,3.30
2018-03-22T05:06:20.647Z,3.30
2018-03-22T05:07:23.171Z,3.30
2018-03-22T05:08:25.662Z,3.30
2018-03-22T05:09:28.155Z,3.30
2018-03-22T05:10:30.656Z,3.20
2018-03-22T05:11:33.143Z,3.30
2018-03-22T05:12:36.422Z,3.30
2018-03-22T05:13:39.678Z,3.30
2018-03-22T05:14:42.175Z,3.30
2018-03-22T05:15:45.485Z,3.30
2018-03-22T05:16:48.762Z,3.30
2018-03-22T05:17:52.150Z,3.30
2018-03-22T05:18:54.648Z,3.30
2018-03-22T05:19:57.150Z,3.30
2018-03-22T05:21:00.607Z,3.20
2018-03-22T05:22:03.113Z,3.30
2018-03-22T05:23:05.641Z,3.20
2018-03-22T05:24:09.151Z,3.20
2018-03-22T05:25:11.659Z,3.20
2018-03-22T05:26:14.206Z,3.20
2018-03-22T05:27:16.710Z,3.20
2018-03-22T05:28:19.222Z,3.20
2018-03-22T05:29:21.721Z,3.20
2018-03-22T05:30:24.991Z,3.20
2018-03-22T05:31:27.485Z,3.20
2018-03-22T05:32:30.740Z,3.30
2018-03-22T05:33:33.275Z,3.20
2018-03-22T05:34:35.763Z,3.30
2018-03-22T05:35:38.266Z,3.20
2018-03-22T05:36:42.679Z,3.20
2018-03-22T05:37:45.179Z,3.20
2018-03-22T05:38:47.719Z,3.20
2018-03-22T05:39:50.260Z,3.20
2018-03-22T05:40:52.753Z,3.20
2018-03-22T05:41:55.244Z,3.20
2018-03-22T05:42:57.764Z,3.20
2018-03-22T05:44:01.132Z,3.20
2018-03-22T05:45:03.632Z,3.20
2018-03-22T05:46:06.137Z,3.20
2018-03-22T05:47:09.422Z,3.20
2018-03-22T05:48:12.706Z,3.10
2018-03-22T05:49:15.238Z,3.10
2018-03-22T05:50:17.758Z,3.20
2018-03-22T05:51:21.017Z,3.20
2018-03-22T05:52:23.515Z,3.10
2018-03-22T05:53:26.767Z,3.20
2018-03-22T05:54:30.905Z,3.20
2018-03-22T05:55:34.162Z,3.20
2018-03-22T05:56:36.672Z,3.20
2018-03-22T05:57:39.964Z,3.20
2018-03-22T05:58:42.455Z,3.20
2018-03-22T05:59:44.953Z,3.20
2018-03-22T06:00:47.454Z,3.20
2018-03-22T06:01:50.763Z,3.20
2018-03-22T06:02:53.737Z,3.20
2018-03-22T06:03:57.609Z,3.20
2018-03-22T06:05:00.126Z,3.20
2018-03-22T06:06:02.642Z,3.20
2018-03-22T06:07:05.171Z,3.20
2018-03-22T06:08:07.663Z,3.20
2018-03-22T06:09:10.214Z,3.20
2018-03-22T06:10:12.738Z,3.20
2018-03-22T06:11:15.271Z,3.20
2018-03-22T06:12:17.781Z,3.20
2018-03-22T06:13:20.292Z,3.30
2018-03-22T06:14:22.812Z,3.30
2018-03-22T06:15:25.332Z,3.30
2018-03-22T06:16:27.838Z,3.30
2018-03-22T06:17:30.337Z,3.30
2018-03-22T06:18:33.640Z,3.30
2018-03-22T06:19:36.899Z,3.30
2018-03-22T06:20:39.418Z,3.30
2018-03-22T06:21:41.917Z,3.30
2018-03-22T06:22:44.419Z,3.30
2018-03-22T06:23:46.925Z,3.30
2018-03-22T06:24:50.862Z,3.30
2018-03-22T06:25:53.367Z,3.30
2018-03-22T06:26:55.859Z,3.20
2018-03-22T06:27:59.209Z,3.20
2018-03-22T06:29:01.704Z,3.20
2018-03-22T06:30:04.204Z,3.20
2018-03-22T06:31:06.710Z,3.20
2018-03-22T06:32:09.220Z,3.20
2018-03-22T06:33:11.759Z,3.30
2018-03-22T06:34:14.287Z,3.30
2018-03-22T06:35:16.812Z,3.30
2018-03-22T06:36:19.318Z,3.30
2018-03-22T06:37:22.590Z,3.20
2018-03-22T06:38:25.125Z,3.30
2018-03-22T06:39:27.649Z,3.20
2018-03-22T06:40:31.773Z,3.20
2018-03-22T06:41:34.263Z,3.20
2018-03-22T06:42:36.777Z,3.20
2018-03-22T06:43:39.287Z,3.30
2018-03-22T06:44:41.789Z,3.30
2018-03-22T06:45:44.293Z,3.20
2018-03-22T06:46:46.797Z,3.30
2018-03-22T06:47:49.332Z,3.20
2018-03-22T06:48:51.854Z,3.20
2018-03-22T06:49:54.387Z,3.30
2018-03-22T06:50:56.902Z,3.30
2018-03-22T06:51:59.405Z,3.30
2018-03-22T06:53:01.901Z,3.30
2018-03-22T06:54:05.182Z,3.20
2018-03-22T06:55:08.526Z,3.20
2018-03-22T06:56:11.107Z,3.30
2018-03-22T06:57:13.650Z,3.30
2018-03-22T06:58:16.179Z,3.20
2018-03-22T06:59:18.706Z,3.30
2018-03-22T07:00:21.210Z,3.30
2018-03-22T07:01:23.729Z,3.30
2018-03-22T07:02:26.252Z,3.30
2018-03-22T07:03:28.776Z,3.40
2018-03-22T07:04:31.288Z,3.40
2018-03-22T07:05:33.776Z,3.30
2018-03-22T07:06:36.287Z,3.40
2018-03-22T07:07:38.802Z,3.40
2018-03-22T07:08:43.178Z,3.40
2018-03-22T07:09:45.680Z,3.40
2018-03-22T07:10:48.175Z,3.40
2018-03-22T07:11:50.672Z,3.50
2018-03-22T07:12:53.170Z,3.40
2018-03-22T07:13:55.673Z,3.40
2018-03-22T07:14:58.173Z,3.40
2018-03-22T07:16:01.476Z,3.50
2018-03-22T07:17:03.997Z,3.40
2018-03-22T07:18:06.510Z,3.50
2018-03-22T07:19:09.011Z,3.40
2018-03-22T07:20:12.713Z,3.40
2018-03-22T07:21:15.243Z,3.40
2018-03-22T07:22:18.509Z,3.40
2018-03-22T07:23:21.011Z,3.40
2018-03-22T07:24:23.531Z,3.40
2018-03-22T07:25:26.088Z,3.40
2018-03-22T07:26:28.560Z,3.40
2018-03-22T07:27:31.057Z,3.40
2018-03-22T07:28:33.550Z,3.40
2018-03-22T07:29:36.805Z,3.50
2018-03-22T07:30:39.303Z,3.50
2018-03-22T07:31:42.600Z,3.50
2018-03-22T07:32:45.875Z,3.50
2018-03-22T07:33:49.130Z,3.50
2018-03-22T07:34:51.636Z,3.50
2018-03-22T07:35:54.929Z,3.60
2018-03-22T07:36:58.198Z,3.50
2018-03-22T07:38:00.695Z,3.50
2018-03-22T07:39:03.957Z,3.40
2018-03-22T07:40:06.463Z,3.40
2018-03-22T07:41:09.729Z,3.40
2018-03-22T07:42:13.000Z,3.40
2018-03-22T07:43:21.058Z,3.40
2018-03-22T07:44:29.114Z,3.40
2018-03-22T07:45:31.622Z,3.50
2018-03-22T07:46:34.130Z,3.40
2018-03-22T07:47:36.656Z,3.50
2018-03-22T07:48:39.166Z,3.50
2018-03-22T07:49:41.661Z,3.60
2018-03-22T07:50:44.156Z,3.60
2018-03-22T07:51:46.690Z,3.60
2018-03-22T07:52:49.203Z,3.70
2018-03-22T07:53:51.692Z,3.70
2018-03-22T07:54:54.187Z,3.60
2018-03-22T07:55:56.675Z,3.70
2018-03-22T07:56:59.185Z,3.70
2018-03-22T07:58:01.730Z,3.60
2018-03-22T07:59:04.997Z,3.60
2018-03-22T08:00:07.481Z,3.60
2018-03-22T08:01:10.224Z,3.70
2018-03-22T08:02:12.783Z,3.70
2018-03-22T08:03:16.247Z,3.70
2018-03-22T08:04:18.763Z,3.70
2018-03-22T08:05:21.311Z,3.70
2018-03-22T08:06:23.824Z,3.70
2018-03-22T08:07:26.330Z,3.70
2018-03-22T08:08:29.608Z,3.70
2018-03-22T08:09:32.109Z,3.70
2018-03-22T08:10:34.607Z,3.70
2018-03-22T08:11:37.112Z,3.70
2018-03-22T08:12:40.567Z,3.70
2018-03-22T08:13:43.078Z,3.70
2018-03-22T08:14:46.383Z,3.80
2018-03-22T08:15:49.703Z,3.80
2018-03-22T08:16:52.215Z,3.70
2018-03-22T08:17:54.737Z,3.70
2018-03-22T08:18:58.173Z,3.70
2018-03-22T08:20:00.954Z,3.60
2018-03-22T08:21:04.224Z,3.70
2018-03-22T08:22:06.735Z,3.70
2018-03-22T08:23:10.036Z,3.80
2018-03-22T08:24:12.637Z,3.80
2018-03-22T08:25:15.166Z,3.80
2018-03-22T08:26:18.477Z,3.80
2018-03-22T08:27:21.727Z,3.80
2018-03-22T08:28:25.515Z,3.80
2018-03-22T08:29:28.898Z,3.80
2018-03-22T08:30:31.395Z,4.00
2018-03-22T08:31:33.970Z,3.80
2018-03-22T08:32:36.488Z,3.90
2018-03-22T08:33:38.969Z,3.90
2018-03-22T08:34:41.479Z,3.90
2018-03-22T08:35:43.985Z,4.00
2018-03-22T08:36:46.498Z,4.00
2018-03-22T08:37:48.992Z,4.10
2018-03-22T08:38:52.280Z,4.00
2018-03-22T08:39:54.810Z,4.00
2018-03-22T08:40:57.333Z,4.00
2018-03-22T08:42:00.595Z,4.10
2018-03-22T08:43:03.110Z,4.10
2018-03-22T08:44:05.632Z,4.10
2018-03-22T08:45:08.145Z,4.20
2018-03-22T08:46:10.687Z,4.20
2018-03-22T08:47:13.207Z,4.30
2018-03-22T08:48:15.744Z,4.30
2018-03-22T08:50:26.418Z,4.40
2018-03-22T08:51:29.690Z,4.40
2018-03-22T08:52:32.196Z,4.40
2018-03-22T08:53:34.711Z,4.40
2018-03-22T08:54:37.232Z,4.30
2018-03-22T08:55:39.762Z,4.30
2018-03-22T08:56:42.276Z,4.20
2018-03-22T08:57:44.794Z,4.10
2018-03-22T08:58:47.300Z,4.10
2018-03-22T08:59:50.587Z,4.10
2018-03-22T09:00:53.110Z,4.10
2018-03-22T09:01:55.626Z,4.10
2018-03-22T09:02:58.900Z,4.20
2018-03-22T09:04:01.418Z,4.20
2018-03-22T09:05:03.931Z,4.20
2018-03-22T09:06:06.452Z,4.20
2018-03-22T09:07:08.961Z,4.30
2018-03-22T09:08:11.502Z,4.30
2018-03-22T09:09:14.015Z,4.40
2018-03-22T09:10:16.659Z,4.30
2018-03-22T09:11:19.164Z,4.30
2018-03-22T09:12:21.678Z,4.30
2018-03-22T09:13:24.224Z,4.30
2018-03-22T09:14:27.502Z,4.40
2018-03-22T09:15:30.030Z,4.40
2018-03-22T09:16:32.549Z,4.40
2018-03-22T09:17:35.060Z,4.50
2018-03-22T09:18:37.572Z,4.50
2018-03-22T09:19:40.072Z,4.60
2018-03-22T09:20:43.344Z,4.60
2018-03-22T09:21:45.872Z,4.60
2018-03-22T09:22:48.388Z,4.60
2018-03-22T09:23:50.935Z,4.60
2018-03-22T09:24:53.457Z,4.60
2018-03-22T09:25:56.894Z,4.50
2018-03-22T09:27:05.307Z,4.50
2018-03-22T09:28:07.828Z,4.50
2018-03-22T09:29:10.361Z,4.60
2018-03-22T09:30:12.896Z,4.60
2018-03-22T09:31:15.428Z,4.60
2018-03-22T09:32:18.695Z,4.70
2018-03-22T09:33:21.205Z,4.70
2018-03-22T09:34:23.733Z,4.70
2018-03-22T09:35:26.256Z,4.80
2018-03-22T09:36:28.793Z,4.80
2018-03-22T09:37:32.671Z,4.90
2018-03-22T09:38:35.197Z,5.00
2018-03-22T09:39:37.708Z,5.10
2018-03-22T09:40:40.211Z,5.20
2018-03-22T09:41:43.473Z,5.30
2018-03-22T09:42:45.990Z,5.20
2018-03-22T09:43:48.492Z,5.40
2018-03-22T09:44:50.999Z,5.50
2018-03-22T09:45:53.519Z,5.60
2018-03-22T09:46:56.024Z,5.50
2018-03-22T09:47:58.540Z,5.50
2018-03-22T09:49:01.049Z,5.60
2018-03-22T09:50:03.556Z,5.50
2018-03-22T09:51:06.824Z,5.50
2018-03-22T09:52:09.351Z,5.50
2018-03-22T09:53:11.870Z,5.50
2018-03-22T09:54:14.506Z,5.50
2018-03-22T09:55:17.025Z,5.50
2018-03-22T09:56:19.594Z,5.60
2018-03-22T09:57:22.119Z,5.70
2018-03-22T09:58:24.687Z,5.70
2018-03-22T09:59:28.750Z,5.80
2018-03-22T10:00:31.257Z,5.80
2018-03-22T10:01:33.757Z,5.80
2018-03-22T10:02:36.298Z,5.80
2018-03-22T10:03:38.816Z,5.90
2018-03-22T10:04:41.333Z,5.90
2018-03-22T10:05:43.839Z,5.70
2018-03-22T10:06:46.416Z,5.70
2018-03-22T10:07:49.803Z,5.70
2018-03-22T10:08:52.825Z,5.70
2018-03-22T10:09:56.950Z,5.70
2018-03-22T10:11:00.241Z,5.70
2018-03-22T10:12:02.734Z,5.70
2018-03-22T10:13:05.241Z,5.60
2018-03-22T10:14:07.753Z,5.50
2018-03-22T10:15:11.083Z,5.60
2018-03-22T10:16:13.611Z,5.60
2018-03-22T10:17:16.897Z,5.60
2018-03-22T10:18:20.163Z,5.50
2018-03-22T10:19:22.681Z,5.50
2018-03-22T10:20:25.976Z,5.50
2018-03-22T10:21:28.475Z,5.60
2018-03-22T10:22:30.980Z,5.70
2018-03-22T10:23:34.263Z,5.70
2018-03-22T10:24:37.556Z,5.80
2018-03-22T10:25:40.832Z,5.80
2018-03-22T10:26:43.328Z,5.80
2018-03-22T10:27:45.821Z,6.00
2018-03-22T10:28:48.322Z,6.10
2018-03-22T10:29:50.841Z,6.20
2018-03-22T10:30:53.347Z,6.40
2018-03-22T10:31:55.849Z,6.40
2018-03-22T10:32:58.351Z,6.40
2018-03-22T10:34:00.839Z,6.30
2018-03-22T10:35:03.351Z,6.30
2018-03-22T10:36:05.853Z,6.30
2018-03-22T10:37:09.128Z,6.30
2018-03-22T10:38:12.424Z,6.40
2018-03-22T10:39:15.697Z,6.50
2018-03-22T10:40:18.206Z,6.50
2018-03-22T10:41:20.699Z,6.60
2018-03-22T10:42:23.217Z,6.60
2018-03-22T10:43:26.490Z,7.00
2018-03-22T10:44:28.978Z,7.00
2018-03-22T10:45:32.235Z,7.10
2018-03-22T10:46:34.754Z,7.10
2018-03-22T10:47:37.272Z,7.20
2018-03-22T10:48:39.767Z,7.30
2018-03-22T10:49:42.265Z,7.30
2018-03-22T10:50:44.776Z,7.30
2018-03-22T10:51:47.291Z,7.40
2018-03-22T10:52:49.822Z,7.40
2018-03-22T10:53:52.308Z,7.30
2018-03-22T10:54:54.817Z,7.40
2018-03-22T10:55:57.323Z,7.40
2018-03-22T10:57:00.807Z,7.20
2018-03-22T10:58:03.323Z,7.20
2018-03-22T10:59:05.814Z,7.10
2018-03-22T11:00:08.315Z,7.10
2018-03-22T11:01:16.482Z,7.10
2018-03-22T11:02:25.383Z,7.40
2018-03-22T11:03:27.895Z,7.40
2018-03-22T11:04:30.404Z,7.90
2018-03-22T11:05:32.891Z,8.10
2018-03-22T11:06:35.378Z,8.10
2018-03-22T11:07:38.647Z,8.00
2018-03-22T11:08:41.156Z,8.00
2018-03-22T11:09:43.678Z,8.10
2018-03-22T11:10:46.187Z,8.10
2018-03-22T11:11:49.440Z,7.90
2018-03-22T11:12:51.947Z,7.90
2018-03-22T11:13:55.251Z,8.00
2018-03-22T11:14:57.747Z,7.90
2018-03-22T11:16:00.274Z,8.00
2018-03-22T11:17:03.538Z,8.00
2018-03-22T11:18:06.067Z,8.00
2018-03-22T11:19:08.595Z,8.00
2018-03-22T11:20:11.899Z,8.20
2018-03-22T11:21:14.394Z,8.10
2018-03-22T11:22:17.083Z,8.20
2018-03-22T11:23:19.598Z,8.10
2018-03-22T11:24:22.858Z,8.10
2018-03-22T11:25:25.414Z,8.10
2018-03-22T11:26:28.062Z,8.10
2018-03-22T11:27:30.666Z,8.10
2018-03-22T11:28:33.145Z,8.20
2018-03-22T11:29:35.651Z,8.10
2018-03-22T11:30:38.939Z,8.20
2018-03-22T11:31:42.185Z,8.20
2018-03-22T11:32:44.704Z,8.20
2018-03-22T11:33:47.200Z,8.30
2018-03-22T11:34:49.727Z,8.50
2018-03-22T11:35:53.008Z,8.80
2018-03-22T11:36:56.331Z,8.90
2018-03-22T11:37:58.835Z,8.80
2018-03-22T11:39:01.336Z,9.00
2018-03-22T11:40:03.862Z,9.10
2018-03-22T11:41:06.366Z,9.10
2018-03-22T11:42:08.857Z,8.90
2018-03-22T11:43:12.801Z,8.80
2018-03-22T11:44:15.355Z,8.70
2018-03-22T11:45:17.899Z,8.70
2018-03-22T11:46:21.325Z,8.40
2018-03-22T11:47:24.338Z,8.30
2018-03-22T11:48:26.855Z,8.10
2018-03-22T11:49:30.124Z,7.90
2018-03-22T11:50:32.636Z,7.90
2018-03-22T11:51:35.144Z,7.70
2018-03-22T11:52:37.691Z,7.70
2018-03-22T11:53:40.288Z,7.70
2018-03-22T11:54:42.782Z,7.70
2018-03-22T11:55:45.307Z,7.70
2018-03-22T11:56:47.821Z,7.60
2018-03-22T11:57:50.329Z,7.60
2018-03-22T11:58:52.829Z,7.50
2018-03-22T11:59:55.369Z,7.60
2018-03-22T12:00:58.035Z,7.50
2018-03-22T12:02:01.417Z,7.50
2018-03-22T12:06:13.900Z,7.40
2018-03-22T12:07:18.505Z,7.40
2018-03-22T12:08:21.573Z,7.40
2018-03-22T12:09:24.094Z,7.50
2018-03-22T12:10:26.799Z,7.40
2018-03-22T12:12:36.518Z,7.50
2018-03-22T12:13:58.491Z,7.50
2018-03-22T12:15:01.795Z,7.60
2018-03-22T12:16:05.112Z,7.60
2018-03-22T12:17:07.641Z,7.60
2018-03-22T12:18:10.928Z,7.50
2018-03-22T12:19:14.190Z,7.40
2018-03-22T12:20:16.716Z,7.40
2018-03-22T12:21:19.226Z,7.40
2018-03-22T12:22:22.561Z,7.40
2018-03-22T12:23:25.881Z,7.40
2018-03-22T12:24:28.407Z,7.40
2018-03-22T12:25:34.693Z,7.50
2018-03-22T12:26:37.338Z,7.50
2018-03-22T12:27:40.639Z,7.60
2018-03-22T12:28:43.873Z,7.50
2018-03-22T12:29:53.424Z,7.60
2018-03-22T12:30:56.043Z,7.70
2018-03-22T12:31:59.503Z,7.90
2018-03-22T12:33:02.181Z,8.00
2018-03-22T12:34:08.747Z,8.20
2018-03-22T12:35:11.458Z,8.50
2018-03-22T12:36:14.031Z,8.80
2018-03-22T12:37:16.874Z,9.00
2018-03-22T12:38:20.276Z,9.40
2018-03-22T12:39:22.994Z,9.50
2018-03-22T12:40:26.342Z,9.70
2018-03-22T12:41:29.615Z,10.00
2018-03-22T12:42:32.233Z,10.10
2018-03-22T12:43:34.786Z,10.20
2018-03-22T12:44:37.435Z,10.40
2018-03-22T12:45:40.823Z,10.50
2018-03-22T12:46:43.343Z,10.60
2018-03-22T12:47:45.986Z,10.70
2018-03-22T12:48:48.743Z,11.00
2018-03-22T12:49:51.283Z,11.20
2018-03-22T12:50:53.806Z,11.30
2018-03-22T12:51:56.445Z,11.30
2018-03-22T12:52:59.018Z,11.30
2018-03-22T12:54:02.262Z,11.00
2018-03-22T12:55:05.123Z,11.00
2018-03-22T12:56:07.713Z,10.90
2018-03-22T12:57:11.819Z,10.50
2018-03-22T12:58:14.472Z,10.50
2018-03-22T12:59:17.715Z,10.30
2018-03-22T13:00:20.335Z,10.00
2018-03-22T13:01:22.876Z,9.80
2018-03-22T13:02:26.534Z,9.60
2018-03-22T13:03:29.106Z,9.50
2018-03-22T13:04:32.406Z,9.20
2018-03-22T13:05:38.910Z,9.10
2018-03-22T13:06:41.542Z,9.10
2018-03-22T13:07:44.853Z,9.00
2018-03-22T13:08:48.849Z,9.00
2018-03-22T13:09:51.419Z,8.90
2018-03-22T13:10:54.066Z,8.90
2018-03-22T13:11:57.427Z,8.90
2018-03-22T13:13:00.003Z,8.80
2018-03-22T13:14:02.616Z,8.90
2018-03-22T13:15:06.010Z,9.00
2018-03-22T13:16:09.316Z,9.10
2018-03-22T13:17:12.051Z,9.00
2018-03-22T13:18:15.671Z,9.00
2018-03-22T13:19:18.366Z,9.00
2018-03-22T13:20:20.972Z,9.10
2018-03-22T13:21:25.216Z,9.10
2018-03-22T13:22:27.766Z,8.90
2018-03-22T13:23:30.320Z,9.00
2018-03-22T13:24:33.255Z,8.90
2018-03-22T13:25:38.421Z,8.90
2018-03-22T13:26:40.954Z,8.90
2018-03-22T13:27:44.560Z,8.90
2018-03-22T13:28:48.001Z,9.00
2018-03-22T13:29:50.593Z,8.90
2018-03-22T13:30:53.105Z,9.00
2018-03-22T13:31:55.730Z,8.90
2018-03-22T13:32:58.414Z,9.00
2018-03-22T13:34:01.057Z,9.00
2018-03-22T13:35:05.295Z,8.80
2018-03-22T13:36:07.825Z,8.80
2018-03-22T13:37:10.447Z,8.90
2018-03-22T13:38:13.032Z,8.80
2018-03-22T13:39:15.735Z,8.80
2018-03-22T13:40:21.062Z,8.70
2018-03-22T13:41:24.373Z,8.80
2018-03-22T13:42:26.966Z,8.80
2018-03-22T13:43:29.527Z,8.90
2018-03-22T13:44:32.046Z,9.00
2018-03-22T13:45:35.778Z,8.90
2018-03-22T13:46:38.436Z,8.90
2018-03-22T13:47:41.085Z,8.90
2018-03-22T13:48:43.620Z,8.80
2018-03-22T13:49:46.200Z,8.80
2018-03-22T13:50:48.723Z,8.70
2018-03-22T13:51:52.089Z,8.60
2018-03-22T13:52:55.516Z,8.60
2018-03-22T13:53:58.790Z,8.60
2018-03-22T13:55:01.416Z,8.60
2018-03-22T13:56:04.006Z,8.60
2018-03-22T13:57:07.305Z,8.60
2018-03-22T13:58:14.332Z,8.60
2018-03-22T13:59:17.122Z,8.60
2018-03-22T14:00:19.753Z,8.60
2018-03-22T14:01:23.811Z,8.60