createdAt,value
2022-07-31T00:04:32.396Z,88.95
2022-07-31T00:14:34.881Z,89.25
2022-07-31T00:24:37.205Z,89.40
2022-07-31T00:34:39.616Z,90.78
2022-07-31T00:44:41.894Z,90.19
2022-07-31T00:54:44.194Z,90.36
2022-07-31T01:04:46.470Z,90.10
2022-07-31T01:14:55.256Z,91.03
2022-07-31T01:25:19.374Z,91.46
2022-07-31T01:35:24.017Z,92.09
2022-07-31T01:45:27.974Z,92.85
2022-07-31T01:56:01.974Z,92.13
2022-07-31T02:05:55.706Z,91.89
2022-07-31T02:15:59.608Z,92.39
2022-07-31T02:26:03.554Z,92.93
2022-07-31T02:36:07.219Z,93.60
2022-07-31T02:46:10.703Z,93.45
2022-07-31T02:56:13.695Z,93.80
2022-07-31T03:06:16.580Z,93.94
2022-07-31T03:16:19.368Z,94.02
2022-07-31T03:26:22.048Z,94.29
2022-07-31T03:36:24.571Z,94.24
2022-07-31T03:46:27.099Z,94.47
2022-07-31T03:56:29.647Z,94.91
2022-07-31T04:06:31.867Z,94.27
2022-07-31T04:16:33.976Z,94.42
2022-07-31T04:26:36.723Z,95.33
2022-07-31T04:36:39.882Z,95.42
2022-07-31T04:46:44.131Z,95.04
2022-07-31T04:56:48.662Z,94.99
2022-07-31T05:06:52.696Z,95.52
2022-07-31T05:16:54.996Z,94.71
2022-07-31T05:26:57.421Z,93.60
2022-07-31T05:37:03.880Z,92.79
2022-07-31T05:47:08.440Z,92.49
2022-07-31T05:57:10.608Z,90.72
2022-07-31T06:07:13.004Z,91.29
2022-07-31T06:17:15.727Z,89.03
2022-07-31T06:27:33.301Z,86.31
2022-07-31T06:37:37.107Z,83.37
2022-07-31T06:47:39.229Z,76.90
2022-07-31T06:57:41.951Z,75.86
2022-07-31T07:07:44.684Z,73.07
2022-07-31T07:17:47.884Z,69.09
2022-07-31T07:27:50.730Z,67.68
2022-07-31T07:37:53.776Z,66.48
2022-07-31T07:48:06.496Z,63.36
2022-07-31T07:58:12.202Z,62.36
2022-07-31T08:08:14.728Z,58.73
2022-07-31T08:18:18.236Z,56.72
2022-07-31T08:28:24.090Z,51.60
2022-07-31T08:38:26.650Z,52.22
2022-07-31T08:48:32.997Z,49.60
2022-07-31T08:58:39.562Z,49.31
2022-07-31T09:08:43.794Z,48.56
2022-07-31T09:19:03.734Z,48.07
2022-07-31T09:29:40.842Z,47.05
2022-07-31T09:39:52.794Z,46.25
2022-07-31T09:49:58.688Z,45.20
2022-07-31T10:00:01.349Z,42.30
2022-07-31T10:10:08.312Z,38.76
2022-07-31T10:20:17.780Z,38.41
2022-07-31T10:30:24.815Z,36.26
2022-07-31T10:40:40.661Z,37.10
2022-07-31T10:50:47.669Z,37.34
2022-07-31T11:00:53.322Z,36.80
2022-07-31T11:10:57.734Z,38.42
2022-07-31T11:21:13.633Z,36.11
2022-07-31T11:31:30.945Z,33.90
2022-07-31T11:41:44.241Z,36.84
2022-07-31T11:51:48.453Z,33.03
2022-07-31T12:01:51.077Z,37.05
2022-07-31T12:11:54.431Z,35.82
2022-07-31T12:22:05.305Z,34.57
2022-07-31T12:32:08.540Z,34.58
2022-07-31T12:42:22.244Z,32.96
2022-07-31T12:52:35.260Z,36.15
2022-07-31T13:02:38.258Z,32.80
2022-07-31T13:12:41.239Z,33.58
2022-07-31T13:22:44.235Z,32.38
2022-07-31T13:32:47.785Z,31.28
2022-07-31T13:42:50.401Z,28.31
2022-07-31T13:52:52.989Z,31.67
2022-07-31T14:02:56.011Z,30.15
2022-07-31T14:12:59.969Z,32.98
2022-07-31T14:23:05.381Z,27.48
2022-07-31T14:33:08.435Z,32.96
2022-07-31T14:43:12.639Z,27.88
2022-07-31T14:53:15.910Z,31.87
2022-07-31T15:03:18.768Z,30.22
2022-07-31T15:13:21.645Z,28.96
2022-07-31T15:23:25.909Z,32.67
2022-07-31T15:33:39.939Z,34.21
2022-07-31T15:43:43.992Z,33.94
2022-07-31T15:53:46.403Z,33.05
2022-07-31T16:03:51.125Z,31.58
2022-07-31T16:13:57.341Z,34.92
2022-07-31T16:23:59.926Z,37.16
2022-07-31T16:34:03.246Z,35.81
2022-07-31T16:44:06.759Z,36.70
2022-07-31T16:54:14.456Z,38.17
2022-07-31T17:04:19.233Z,37.35
2022-07-31T17:14:25.884Z,40.05
2022-07-31T17:24:28.389Z,39.32
2022-07-31T17:34:30.922Z,40.72
2022-07-31T17:44:33.962Z,41.88
2022-07-31T17:54:37.355Z,42.25
2022-07-31T18:04:40.639Z,42.68
2022-07-31T18:14:45.332Z,43.72
2022-07-31T18:24:49.974Z,46.98
2022-07-31T18:34:53.145Z,49.78
2022-07-31T18:44:57.602Z,51.63
2022-07-31T18:55:01.237Z,53.74
2022-07-31T19:05:09.033Z,55.92
2022-07-31T19:15:18.126Z,57.59
2022-07-31T19:25:20.749Z,59.03
2022-07-31T19:35:24.923Z,60.36
2022-07-31T19:45:28.246Z,62.12
2022-07-31T19:55:36.146Z,63.39
2022-07-31T20:05:40.432Z,64.57
2022-07-31T20:15:51.700Z,65.58
2022-07-31T20:25:55.196Z,66.62
2022-07-31T20:35:57.737Z,67.46
2022-07-31T20:46:01.684Z,68.41
2022-07-31T20:56:06.213Z,69.07
2022-07-31T21:06:09.591Z,69.39
2022-07-31T21:16:12.426Z,69.81
2022-07-31T21:26:16.989Z,69.62
2022-07-31T21:36:21.451Z,70.05
2022-07-31T21:46:25.438Z,70.96
2022-07-31T21:56:28.819Z,69.72
2022-07-31T22:06:50.318Z,70.76
2022-07-31T22:16:52.902Z,72.67
2022-07-31T22:27:16.709Z,72.52
2022-07-31T22:37:19.474Z,73.36
2022-07-31T22:47:23.042Z,74.19
2022-07-31T22:57:25.424Z,74.49
2022-07-31T23:07:27.821Z,76.04
2022-07-31T23:17:30.096Z,76.98
2022-07-31T23:27:33.455Z,77.46
2022-07-31T23:37:35.692Z,78.49
2022-07-31T23:47:45.444Z,79.03
2022-07-31T23:57:48.945Z,79.16
