createdAt,value
2022-08-25T11:24:53.387Z,2.20
2022-08-25T11:25:53.361Z,3.10
2022-08-25T11:26:53.364Z,3.20
2022-08-25T11:27:53.360Z,3.30
2022-08-25T11:28:53.331Z,2.90
2022-08-25T11:29:53.321Z,2.90
2022-08-25T11:30:53.357Z,3.00
2022-08-25T11:31:53.895Z,3.10
2022-08-25T11:32:53.303Z,3.30
2022-08-25T11:33:53.291Z,3.30
2022-08-25T11:34:53.272Z,3.20
2022-08-25T11:35:53.271Z,3.00
2022-08-25T11:36:53.257Z,3.00
2022-08-25T11:37:53.265Z,3.20
2022-08-25T11:38:53.237Z,3.20
2022-08-25T11:39:53.266Z,3.30
2022-08-25T11:40:53.230Z,2.90
2022-08-25T11:41:53.219Z,2.90
2022-08-25T11:42:53.223Z,3.20
2022-08-25T11:43:53.190Z,3.10
2022-08-25T11:44:54.894Z,3.20
2022-08-25T11:45:54.542Z,3.40
2022-08-25T11:46:53.177Z,3.10
2022-08-25T11:47:53.179Z,3.40
2022-08-25T11:48:53.159Z,3.00
2022-08-25T11:49:53.155Z,3.30
2022-08-25T11:50:53.142Z,3.20
2022-08-25T11:51:53.133Z,3.30
2022-08-25T11:52:53.137Z,3.40
2022-08-25T11:53:53.116Z,3.10
2022-08-25T11:54:53.099Z,3.60
2022-08-25T11:55:53.092Z,3.10
2022-08-25T11:56:53.093Z,3.00
2022-08-25T11:57:53.727Z,3.00
2022-08-25T11:58:53.062Z,3.10
2022-08-25T11:59:53.069Z,3.10
2022-08-25T12:00:53.050Z,3.10
2022-08-25T12:01:53.049Z,2.80
2022-08-25T12:02:53.048Z,3.20
2022-08-25T12:03:53.133Z,2.80
2022-08-25T12:04:53.162Z,2.90
2022-08-25T12:05:53.005Z,3.00
2022-08-25T12:06:53.006Z,3.00
2022-08-25T12:07:52.999Z,2.90
2022-08-25T12:08:52.981Z,2.80
2022-08-25T12:09:52.972Z,2.60
2022-08-25T12:10:52.966Z,2.70
2022-08-25T12:11:52.966Z,2.70
2022-08-25T12:12:52.966Z,2.50
2022-08-25T12:13:52.944Z,2.60
2022-08-25T12:14:52.941Z,2.90
2022-08-25T12:15:52.929Z,2.70
2022-08-25T12:16:52.943Z,2.90
2022-08-25T12:17:52.928Z,3.30
2022-08-25T12:18:52.918Z,3.30
2022-08-25T12:19:52.897Z,2.80
2022-08-25T12:20:52.891Z,3.00
2022-08-25T12:21:52.882Z,3.50
2022-08-25T12:22:52.895Z,3.00
2022-08-25T12:23:53.368Z,2.80
2022-08-25T12:24:52.871Z,3.30
2022-08-25T12:25:52.863Z,2.90
2022-08-25T12:26:52.844Z,2.70
2022-08-25T12:27:52.836Z,2.80
2022-08-25T12:28:52.849Z,2.70
2022-08-25T12:29:52.822Z,2.70
2022-08-25T12:30:52.890Z,2.90
2022-08-25T12:31:52.810Z,2.80
2022-08-25T12:32:52.800Z,3.20
2022-08-25T12:33:52.816Z,3.00
2022-08-25T12:34:52.795Z,3.20
2022-08-25T12:35:52.777Z,3.00
2022-08-25T12:36:52.770Z,3.20
2022-08-25T12:37:52.762Z,2.90
2022-08-25T12:38:52.767Z,2.70
2022-08-25T12:39:52.787Z,2.90
2022-08-25T12:40:52.749Z,2.60
2022-08-25T12:41:52.777Z,3.10
2022-08-25T12:42:52.735Z,2.90
2022-08-25T12:43:52.728Z,2.50
2022-08-25T12:44:52.710Z,2.50
2022-08-25T12:45:53.101Z,2.80
2022-08-25T12:46:52.700Z,3.00
2022-08-25T12:47:52.683Z,2.70
2022-08-25T12:48:52.691Z,2.70
2022-08-25T12:49:52.674Z,2.80
2022-08-25T12:50:52.679Z,3.10
2022-08-25T12:51:52.667Z,2.80
2022-08-25T12:52:52.653Z,2.80
2022-08-25T12:53:52.662Z,2.80
2022-08-25T12:54:52.642Z,3.00
2022-08-25T12:55:52.629Z,3.00
2022-08-25T12:56:52.632Z,2.80
2022-08-25T12:57:52.616Z,2.60
2022-08-25T12:59:00.881Z,3.10
2022-08-25T12:59:52.616Z,2.90
2022-08-25T13:00:53.180Z,2.80
2022-08-25T13:01:52.732Z,2.90
2022-08-25T13:02:52.668Z,2.80
2022-08-25T13:03:52.597Z,2.70
2022-08-25T13:04:52.572Z,2.80
2022-08-25T13:05:52.564Z,2.40
2022-08-25T13:06:52.560Z,2.70
2022-08-25T13:07:52.562Z,2.20
2022-08-25T13:08:52.569Z,2.30
2022-08-25T13:09:52.538Z,2.30
2022-08-25T13:10:52.535Z,2.40
2022-08-25T13:11:52.564Z,2.30
2022-08-25T13:12:52.521Z,2.30
2022-08-25T13:13:52.537Z,2.30
2022-08-25T13:14:52.510Z,2.10
2022-08-25T13:15:54.827Z,2.60
2022-08-25T13:16:52.543Z,2.40
2022-08-25T13:17:52.842Z,2.40
2022-08-25T13:18:52.508Z,2.80
2022-08-25T13:19:52.486Z,2.40
2022-08-25T13:20:52.550Z,2.20
2022-08-25T13:21:52.465Z,2.60
2022-08-25T13:22:57.235Z,2.60
2022-08-25T13:23:54.013Z,2.50
2022-08-25T13:24:52.493Z,2.50
2022-08-25T13:25:52.442Z,2.20
2022-08-25T13:26:52.447Z,2.50
2022-08-25T13:27:52.440Z,2.30
2022-08-25T13:28:52.450Z,2.50
2022-08-25T13:29:52.729Z,2.40
2022-08-25T13:30:52.427Z,2.60
2022-08-25T13:31:52.446Z,2.20
2022-08-25T13:32:52.406Z,2.20
2022-08-25T13:33:52.420Z,2.30
2022-08-25T13:34:52.469Z,2.30
2022-08-25T13:35:52.440Z,2.40
2022-08-25T13:36:54.235Z,2.40
2022-08-25T13:37:52.379Z,2.30
2022-08-25T13:38:52.395Z,2.30
2022-08-25T13:39:56.430Z,2.40
2022-08-25T13:40:52.406Z,2.50
2022-08-25T13:41:54.550Z,2.30
2022-08-25T13:42:55.880Z,2.20
2022-08-25T13:43:52.368Z,2.20
2022-08-25T13:44:53.941Z,2.00
2022-08-25T13:45:52.385Z,2.60
2022-08-25T13:46:52.347Z,2.00
2022-08-25T13:47:55.911Z,2.20
2022-08-25T13:48:52.350Z,2.10
2022-08-25T13:49:52.324Z,2.40
2022-08-25T13:50:52.952Z,2.40
2022-08-25T13:51:52.314Z,2.30
2022-08-25T13:52:52.373Z,2.20
2022-08-25T13:53:52.327Z,2.30
2022-08-25T13:54:52.304Z,2.10
2022-08-25T13:55:52.370Z,2.50
2022-08-25T13:56:52.305Z,2.20
2022-08-25T13:57:52.292Z,2.30
2022-08-25T13:58:52.312Z,2.50
2022-08-25T13:59:52.287Z,2.60
2022-08-25T14:00:53.686Z,2.20
2022-08-25T14:01:52.339Z,2.40
2022-08-25T14:02:52.379Z,2.20
2022-08-25T14:03:52.291Z,2.20
2022-08-25T14:04:52.853Z,1.90
2022-08-25T14:05:52.262Z,2.20
2022-08-25T14:06:52.269Z,2.10
2022-08-25T14:07:58.778Z,2.00
2022-08-25T14:08:54.734Z,2.10
2022-08-25T14:09:52.361Z,2.20
2022-08-25T14:10:52.249Z,2.20
2022-08-25T14:11:52.242Z,2.30
2022-08-25T14:12:52.253Z,2.30
2022-08-25T14:13:52.259Z,2.30
2022-08-25T14:14:52.235Z,2.10
2022-08-25T14:15:52.239Z,2.10
2022-08-25T14:16:52.373Z,2.30
2022-08-25T14:17:52.232Z,2.20
2022-08-25T14:18:52.242Z,2.60
2022-08-25T14:19:52.230Z,2.30
2022-08-25T14:20:52.230Z,2.40
2022-08-25T14:21:52.892Z,2.30
2022-08-25T14:22:52.327Z,2.10
2022-08-25T14:23:52.233Z,2.20
2022-08-25T14:24:52.221Z,2.20
2022-08-25T14:25:52.213Z,2.20
2022-08-25T14:26:54.485Z,2.40
2022-08-25T14:28:08.302Z,2.20
2022-08-25T14:28:52.213Z,2.00
2022-08-25T14:29:52.974Z,1.90
2022-08-25T14:30:52.209Z,2.00
2022-08-25T14:31:52.249Z,2.30
2022-08-25T14:32:52.248Z,2.10
2022-08-25T14:33:52.213Z,2.20
2022-08-25T14:34:52.189Z,2.10
2022-08-25T14:35:52.197Z,1.80
2022-08-25T14:36:52.196Z,1.80
2022-08-25T14:37:52.248Z,2.00
2022-08-25T14:38:54.541Z,2.30
2022-08-25T14:39:52.236Z,2.30
2022-08-25T14:40:52.234Z,1.90
2022-08-25T14:41:53.899Z,2.10
2022-08-25T14:42:52.188Z,2.00
2022-08-25T14:43:52.202Z,2.10
2022-08-25T14:44:52.186Z,2.40
2022-08-25T14:45:52.214Z,2.10
2022-08-25T14:46:52.183Z,1.90
2022-08-25T14:47:52.186Z,2.10
2022-08-25T14:48:52.197Z,2.30
2022-08-25T14:49:52.181Z,2.30
2022-08-25T14:50:52.172Z,2.40
2022-08-25T14:51:52.181Z,2.50
2022-08-25T14:52:52.302Z,2.10
2022-08-25T14:53:52.189Z,2.00
2022-08-25T14:54:52.166Z,2.00
2022-08-25T14:55:52.167Z,2.20
2022-08-25T14:56:52.174Z,2.20
2022-08-25T14:57:52.163Z,2.00
2022-08-25T14:58:54.292Z,2.10
2022-08-25T14:59:52.163Z,2.20
2022-08-25T15:00:52.210Z,2.00
2022-08-25T15:01:52.163Z,2.30
2022-08-25T15:02:52.162Z,2.10
2022-08-25T15:03:52.205Z,2.20
2022-08-25T15:04:52.169Z,1.90
2022-08-25T15:05:52.164Z,1.90
2022-08-25T15:06:52.164Z,1.80
2022-08-25T15:07:52.164Z,2.30
2022-08-25T15:08:52.177Z,2.10
2022-08-25T15:09:52.194Z,2.10
2022-08-25T15:10:52.165Z,2.20
2022-08-25T15:11:52.167Z,2.20
2022-08-25T15:12:53.878Z,2.10
2022-08-25T15:13:52.188Z,2.50
2022-08-25T15:14:52.165Z,2.70
2022-08-25T15:15:53.225Z,2.80
2022-08-25T15:16:52.344Z,3.00
2022-08-25T15:17:52.174Z,3.20
2022-08-25T15:18:52.186Z,3.00
2022-08-25T15:19:52.172Z,2.70
2022-08-25T15:20:52.179Z,3.00
2022-08-25T15:21:52.186Z,3.00
2022-08-25T15:22:52.176Z,3.10
2022-08-25T15:23:56.222Z,2.80
2022-08-25T15:24:52.178Z,3.30
2022-08-25T15:25:52.739Z,3.10
2022-08-25T15:27:52.183Z,2.60
2022-08-25T15:28:52.206Z,2.80
2022-08-25T15:29:52.196Z,3.00
2022-08-25T15:30:52.187Z,3.00
2022-08-25T15:31:52.257Z,3.00
2022-08-25T15:32:52.201Z,3.20
2022-08-25T15:33:52.206Z,3.30
2022-08-25T15:34:52.203Z,2.70
2022-08-25T15:35:52.197Z,3.20
2022-08-25T15:36:52.206Z,2.80
2022-08-25T15:37:52.209Z,3.30
2022-08-25T15:38:52.223Z,3.00
2022-08-25T15:39:52.290Z,3.10
2022-08-25T15:40:52.212Z,3.40
2022-08-25T15:41:52.293Z,3.50
2022-08-25T15:42:52.209Z,3.40
2022-08-25T15:43:52.231Z,3.60
2022-08-25T15:44:53.095Z,3.60
2022-08-25T15:45:52.212Z,3.20
2022-08-25T15:46:52.248Z,3.40
2022-08-25T15:47:54.136Z,3.30
2022-08-25T15:48:52.248Z,3.80
2022-08-25T15:55:03.809Z,3.40
2022-08-25T15:56:06.300Z,3.30
2022-08-25T15:57:03.790Z,3.40
2022-08-25T15:58:03.800Z,4.10
2022-08-25T15:59:03.802Z,3.50
2022-08-25T16:00:03.789Z,3.40
2022-08-25T16:01:03.849Z,3.60
2022-08-25T16:02:04.378Z,3.40
2022-08-25T16:03:03.797Z,3.40
2022-08-25T16:04:03.799Z,3.20
2022-08-25T16:05:03.786Z,3.50
2022-08-25T16:06:03.797Z,3.40
2022-08-25T16:07:03.788Z,3.60
2022-08-25T16:08:03.795Z,3.00
2022-08-25T16:09:03.803Z,3.30
2022-08-25T16:10:03.788Z,3.70
2022-08-25T16:11:03.813Z,3.40
2022-08-25T16:12:06.765Z,3.30
2022-08-25T16:13:03.802Z,3.30
2022-08-25T16:14:03.812Z,3.30
2022-08-25T16:15:03.802Z,3.60
2022-08-25T16:16:03.909Z,3.60
2022-08-25T16:17:03.789Z,3.50
2022-08-25T16:18:04.830Z,3.30
2022-08-25T16:19:03.805Z,3.10
2022-08-25T16:20:03.801Z,3.50
2022-08-25T16:21:03.788Z,3.70
2022-08-25T16:22:03.792Z,3.20
2022-08-25T16:23:04.112Z,3.20
2022-08-25T16:24:07.533Z,3.50
2022-08-25T16:25:03.803Z,3.20
2022-08-25T16:26:03.794Z,3.30
2022-08-25T16:27:11.224Z,3.10
2022-08-25T16:28:03.794Z,2.80
2022-08-25T16:29:03.820Z,3.50
2022-08-25T16:30:03.799Z,3.40
2022-08-25T16:31:03.838Z,3.60
2022-08-25T16:32:03.808Z,3.40
2022-08-25T16:33:03.797Z,3.50
2022-08-25T16:34:03.807Z,3.20
2022-08-25T16:35:03.806Z,3.70
2022-08-25T16:36:03.793Z,3.20
2022-08-25T16:37:03.800Z,3.50
2022-08-25T16:38:03.926Z,3.30
2022-08-25T16:39:03.812Z,3.50
2022-08-25T16:40:03.825Z,3.00
2022-08-25T16:41:08.229Z,3.10
2022-08-25T16:42:03.786Z,3.20
2022-08-25T16:43:03.793Z,3.70
2022-08-25T16:44:03.804Z,3.50
2022-08-25T16:45:05.162Z,3.10
2022-08-25T16:46:03.785Z,3.80
2022-08-25T16:47:03.825Z,3.60
2022-08-25T16:48:03.769Z,3.70
2022-08-25T16:49:03.781Z,3.20
2022-08-25T16:50:03.762Z,3.40
2022-08-25T16:51:03.761Z,3.20
2022-08-25T16:52:03.764Z,3.30
2022-08-25T16:53:03.761Z,3.50
2022-08-25T16:54:03.759Z,3.40
2022-08-25T16:55:03.756Z,3.50
2022-08-25T16:56:04.456Z,3.40
2022-08-25T17:02:42.773Z,3.00
