createdAt,value
2023-12-30T00:01:47.967Z,8.20
2023-12-30T00:04:18.988Z,8.20
2023-12-30T00:06:48.276Z,8.20
2023-12-30T00:09:17.626Z,8.20
2023-12-30T00:11:47.674Z,8.10
2023-12-30T00:14:16.236Z,8.20
2023-12-30T00:16:46.304Z,8.20
2023-12-30T00:19:16.483Z,8.30
2023-12-30T00:21:47.644Z,8.30
2023-12-30T00:24:16.802Z,8.30
2023-12-30T00:26:48.988Z,8.20
2023-12-30T00:29:19.205Z,8.30
2023-12-30T00:31:51.395Z,8.30
2023-12-30T00:34:20.856Z,8.30
2023-12-30T00:36:51.675Z,8.30
2023-12-30T00:39:20.792Z,8.40
2023-12-30T00:41:49.902Z,8.30
2023-12-30T00:44:18.870Z,8.30
2023-12-30T00:46:50.037Z,8.30
2023-12-30T00:49:20.409Z,8.30
2023-12-30T00:51:52.236Z,8.30
2023-12-30T00:54:21.872Z,8.30
2023-12-30T00:56:51.041Z,8.40
2023-12-30T00:59:19.960Z,8.40
2023-12-30T01:01:49.155Z,8.40
2023-12-30T01:04:18.253Z,8.40
2023-12-30T01:06:47.988Z,8.40
2023-12-30T01:09:18.063Z,8.40
2023-12-30T01:11:48.469Z,8.50
2023-12-30T01:14:16.864Z,8.40
2023-12-30T01:16:45.708Z,8.40
2023-12-30T01:19:14.936Z,8.50
2023-12-30T01:21:43.749Z,8.50
2023-12-30T01:24:12.514Z,8.40
2023-12-30T01:26:42.840Z,8.50
2023-12-30T01:29:13.345Z,8.40
2023-12-30T01:31:43.284Z,8.40
2023-12-30T01:34:13.274Z,8.40
2023-12-30T01:36:42.212Z,8.40
2023-12-30T01:39:11.629Z,8.40
2023-12-30T01:41:42.343Z,8.40
2023-12-30T01:44:10.891Z,8.40
2023-12-30T01:46:40.192Z,8.40
2023-12-30T01:49:09.164Z,8.40
2023-12-30T01:51:38.425Z,8.40
2023-12-30T01:54:07.918Z,8.40
2023-12-30T01:56:37.362Z,8.40
2023-12-30T01:59:09.048Z,8.40
2023-12-30T02:01:39.911Z,8.40
2023-12-30T02:04:10.761Z,8.30
2023-12-30T02:06:40.777Z,8.30
2023-12-30T02:09:09.583Z,8.30
2023-12-30T02:11:40.541Z,8.20
2023-12-30T02:14:26.179Z,8.20
2023-12-30T02:16:55.006Z,8.20
2023-12-30T02:19:24.571Z,8.10
2023-12-30T02:21:54.778Z,8.00
2023-12-30T02:24:25.960Z,8.00
2023-12-30T02:26:56.783Z,8.00
2023-12-30T02:29:25.641Z,8.00
2023-12-30T02:31:55.210Z,7.90
2023-12-30T02:34:24.544Z,8.00
2023-12-30T02:36:54.313Z,8.00
2023-12-30T02:39:24.219Z,8.00
2023-12-30T02:41:57.566Z,8.00
2023-12-30T02:44:27.232Z,8.00
2023-12-30T02:46:56.405Z,8.00
2023-12-30T02:49:25.042Z,8.00
2023-12-30T02:51:56.427Z,8.10
2023-12-30T02:54:26.532Z,8.10
2023-12-30T02:56:57.397Z,8.00
2023-12-30T02:59:26.978Z,8.10
2023-12-30T03:01:56.981Z,8.00
2023-12-30T03:04:28.115Z,8.00
2023-12-30T03:06:56.930Z,7.90
2023-12-30T03:09:27.599Z,7.90
2023-12-30T03:11:56.486Z,7.80
2023-12-30T03:14:27.219Z,7.80
2023-12-30T03:16:55.874Z,7.80
2023-12-30T03:19:25.314Z,7.80
2023-12-30T03:21:56.288Z,7.70
2023-12-30T03:24:25.048Z,7.70
2023-12-30T03:26:55.700Z,7.70
2023-12-30T03:29:24.606Z,7.60
2023-12-30T03:31:56.615Z,7.60
2023-12-30T03:34:26.769Z,7.60
2023-12-30T03:36:56.434Z,7.60
2023-12-30T03:39:26.698Z,7.50
2023-12-30T03:41:58.013Z,7.50
2023-12-30T03:44:26.846Z,7.40
2023-12-30T03:46:56.202Z,7.40
2023-12-30T03:49:25.953Z,7.30
2023-12-30T03:51:55.207Z,7.30
2023-12-30T03:54:24.011Z,7.30
2023-12-30T03:56:52.910Z,7.30
2023-12-30T03:59:23.753Z,7.30
2023-12-30T04:01:55.298Z,7.30
2023-12-30T04:04:25.201Z,7.20
2023-12-30T04:06:54.065Z,7.20
2023-12-30T04:09:22.684Z,7.20
2023-12-30T04:11:51.503Z,7.20
2023-12-30T04:14:21.015Z,7.20
2023-12-30T04:16:54.098Z,7.10
2023-12-30T04:19:24.995Z,7.10
2023-12-30T04:21:54.329Z,7.20
2023-12-30T04:24:25.053Z,7.20
2023-12-30T04:26:58.140Z,7.20
2023-12-30T04:29:27.787Z,7.20
2023-12-30T04:32:02.943Z,7.20
2023-12-30T04:34:33.848Z,7.20
2023-12-30T04:37:04.269Z,7.10
2023-12-30T04:39:32.801Z,7.10
2023-12-30T04:42:04.742Z,7.00
2023-12-30T04:44:34.164Z,7.00
2023-12-30T04:47:08.697Z,7.00
2023-12-30T04:49:37.756Z,7.00
2023-12-30T04:52:07.722Z,6.90
2023-12-30T04:54:37.339Z,7.00
2023-12-30T04:57:06.544Z,7.00
2023-12-30T04:59:38.238Z,7.00
2023-12-30T05:02:11.644Z,7.00
2023-12-30T05:04:40.782Z,7.00
2023-12-30T05:07:09.879Z,7.00
2023-12-30T05:09:40.094Z,7.00
2023-12-30T05:12:11.927Z,7.00
2023-12-30T05:14:43.764Z,7.00
2023-12-30T05:17:14.589Z,7.00
2023-12-30T05:19:44.199Z,7.00
2023-12-30T05:22:13.445Z,7.00
2023-12-30T05:24:42.557Z,7.00
2023-12-30T05:27:11.877Z,7.00
2023-12-30T05:29:41.319Z,7.00
2023-12-30T05:32:10.410Z,7.00
2023-12-30T05:34:43.145Z,6.90
2023-12-30T05:37:12.976Z,6.90
2023-12-30T05:39:41.424Z,6.90
2023-12-30T05:42:10.047Z,6.80
2023-12-30T05:44:43.096Z,6.80
2023-12-30T05:47:12.626Z,6.80
2023-12-30T05:49:44.189Z,6.80
2023-12-30T05:52:13.894Z,6.90
2023-12-30T05:54:43.425Z,6.90
2023-12-30T05:57:14.262Z,6.90
2023-12-30T05:59:43.702Z,6.90
2023-12-30T06:02:12.855Z,6.90
2023-12-30T06:04:44.222Z,6.90
2023-12-30T06:07:13.405Z,6.90
2023-12-30T06:09:44.709Z,7.00
2023-12-30T06:12:13.760Z,7.00
2023-12-30T06:14:42.544Z,7.00
2023-12-30T06:17:12.311Z,7.00
2023-12-30T06:19:41.439Z,7.00
2023-12-30T06:22:11.974Z,7.00
2023-12-30T06:24:45.255Z,6.90
2023-12-30T06:27:16.023Z,6.90
2023-12-30T06:29:46.295Z,6.90
2023-12-30T06:32:16.640Z,7.00
2023-12-30T06:34:46.350Z,7.00
2023-12-30T06:37:19.291Z,7.00
2023-12-30T06:39:49.267Z,7.00
2023-12-30T06:42:19.114Z,7.10
2023-12-30T06:44:50.822Z,7.10
2023-12-30T06:47:19.772Z,7.10
2023-12-30T06:49:50.343Z,7.10
2023-12-30T06:52:23.163Z,7.10
2023-12-30T06:55:02.918Z,7.10
2023-12-30T06:57:42.555Z,7.00
2023-12-30T07:00:12.440Z,7.00
2023-12-30T07:02:43.419Z,7.00
2023-12-30T07:05:12.563Z,6.90
2023-12-30T07:07:43.237Z,6.90
2023-12-30T07:10:12.485Z,6.90
2023-12-30T07:12:45.442Z,6.90
2023-12-30T07:15:14.924Z,6.90
2023-12-30T07:17:47.708Z,6.90
2023-12-30T07:20:17.896Z,7.00
2023-12-30T07:22:48.233Z,7.00
2023-12-30T07:25:17.450Z,7.00
2023-12-30T07:27:46.543Z,7.10
2023-12-30T07:30:16.542Z,7.10
2023-12-30T07:32:48.185Z,7.10
2023-12-30T07:35:19.011Z,7.10
2023-12-30T07:37:50.715Z,7.10
2023-12-30T07:40:22.940Z,7.20
2023-12-30T07:42:54.132Z,7.20
2023-12-30T07:45:28.789Z,7.20
2023-12-30T07:47:58.643Z,7.20
2023-12-30T07:50:28.669Z,7.20
2023-12-30T07:53:00.455Z,7.30
2023-12-30T07:55:31.473Z,7.30
2023-12-30T07:58:02.542Z,7.30
2023-12-30T08:00:57.098Z,7.30
2023-12-30T08:03:30.482Z,7.30
2023-12-30T08:05:59.202Z,7.30
2023-12-30T08:08:32.350Z,7.30
2023-12-30T08:11:02.095Z,7.30
2023-12-30T08:13:34.874Z,7.30
2023-12-30T08:16:04.834Z,7.30
2023-12-30T08:18:33.595Z,7.40
2023-12-30T08:21:03.285Z,7.40
2023-12-30T08:23:44.363Z,7.50
2023-12-30T08:26:13.802Z,7.50
2023-12-30T08:28:44.738Z,7.50
2023-12-30T08:31:18.921Z,7.50
2023-12-30T08:33:48.034Z,7.60
2023-12-30T08:36:19.170Z,7.60
2023-12-30T08:38:50.295Z,7.60
2023-12-30T08:41:25.514Z,7.60
2023-12-30T08:43:54.405Z,7.60
2023-12-30T08:46:24.045Z,7.60
2023-12-30T08:48:53.506Z,7.60
2023-12-30T08:51:24.305Z,7.70
2023-12-30T08:53:56.146Z,7.70
2023-12-30T08:56:27.073Z,7.70
2023-12-30T08:58:57.001Z,7.70
2023-12-30T09:01:25.707Z,7.70
2023-12-30T09:03:56.609Z,7.70
2023-12-30T09:06:31.016Z,7.80
2023-12-30T09:09:01.537Z,7.80
2023-12-30T09:11:31.145Z,7.80
2023-12-30T09:14:00.623Z,7.80
2023-12-30T09:16:30.108Z,7.90
2023-12-30T09:18:59.761Z,7.90
2023-12-30T09:21:28.305Z,8.00
2023-12-30T09:23:59.310Z,8.00
2023-12-30T09:26:32.818Z,8.00
2023-12-30T09:29:01.976Z,8.00
2023-12-30T09:31:33.680Z,8.00
2023-12-30T09:34:02.598Z,8.00
2023-12-30T09:36:31.695Z,8.10
2023-12-30T09:39:03.246Z,8.10
2023-12-30T09:41:36.202Z,8.10
2023-12-30T09:44:06.024Z,8.10
2023-12-30T09:46:37.745Z,8.10
2023-12-30T09:49:07.596Z,8.20
2023-12-30T09:51:36.825Z,8.20
2023-12-30T09:54:08.455Z,8.20
2023-12-30T09:56:40.264Z,8.30
2023-12-30T09:59:12.366Z,8.20
2023-12-30T10:01:44.551Z,8.20
2023-12-30T10:04:18.029Z,8.30
2023-12-30T10:06:50.405Z,8.70
2023-12-30T10:09:20.632Z,9.10
2023-12-30T10:11:51.305Z,9.30
2023-12-30T10:14:20.150Z,9.40
2023-12-30T10:16:49.502Z,9.40
2023-12-30T10:19:18.685Z,9.40
2023-12-30T10:21:47.788Z,9.40
2023-12-30T10:24:18.038Z,9.70
2023-12-30T10:26:47.338Z,9.90
2023-12-30T10:29:19.231Z,10.40
2023-12-30T10:32:01.536Z,10.60
2023-12-30T10:34:40.044Z,11.10
2023-12-30T10:37:11.158Z,11.10
2023-12-30T10:39:44.493Z,11.10
2023-12-30T10:42:14.810Z,11.30
2023-12-30T10:44:46.023Z,11.40
2023-12-30T10:47:18.284Z,11.10
2023-12-30T10:49:53.623Z,10.70
2023-12-30T10:52:28.427Z,10.40
2023-12-30T10:55:02.849Z,10.00
2023-12-30T10:57:36.764Z,9.80
2023-12-30T11:00:10.828Z,9.50
2023-12-30T11:02:43.017Z,9.40
2023-12-30T11:05:17.897Z,9.20
2023-12-30T11:07:47.537Z,9.10
2023-12-30T11:10:20.867Z,8.90
2023-12-30T11:12:51.480Z,8.80
2023-12-30T11:15:42.682Z,8.80
2023-12-30T11:18:15.419Z,8.80
2023-12-30T11:20:47.594Z,8.80
2023-12-30T11:23:17.980Z,8.80
2023-12-30T11:25:49.568Z,8.90
2023-12-30T11:28:21.348Z,9.00
2023-12-30T11:31:02.350Z,9.00
2023-12-30T11:33:31.412Z,9.10
2023-12-30T11:36:05.060Z,9.10
2023-12-30T11:38:35.897Z,9.10
2023-12-30T11:41:09.299Z,9.10
2023-12-30T11:43:38.199Z,9.10
2023-12-30T11:46:09.384Z,9.00
2023-12-30T11:48:38.306Z,8.90
2023-12-30T11:51:09.321Z,8.90
2023-12-30T11:53:37.971Z,8.80
2023-12-30T11:56:09.758Z,8.80
2023-12-30T11:58:39.994Z,8.70
2023-12-30T12:01:10.582Z,8.70
2023-12-30T12:03:39.941Z,8.70
2023-12-30T12:06:11.981Z,8.70
2023-12-30T12:08:42.742Z,8.60
2023-12-30T12:11:13.592Z,8.60
2023-12-30T12:13:46.193Z,8.60
2023-12-30T12:16:18.679Z,8.50
2023-12-30T12:18:47.714Z,8.50
2023-12-30T12:21:22.528Z,8.50
2023-12-30T12:23:51.911Z,8.50
2023-12-30T12:26:23.265Z,8.60
2023-12-30T12:28:56.742Z,8.60
2023-12-30T12:31:32.237Z,8.60
2023-12-30T12:34:02.394Z,8.60
2023-12-30T12:36:33.164Z,8.60
2023-12-30T12:39:08.352Z,8.70
2023-12-30T12:41:41.757Z,8.60
2023-12-30T12:44:11.123Z,8.60
2023-12-30T12:46:41.397Z,8.60
2023-12-30T12:49:10.659Z,8.70
2023-12-30T12:51:45.641Z,8.70
2023-12-30T12:54:14.674Z,8.70
2023-12-30T12:56:45.696Z,8.60
2023-12-30T12:59:15.316Z,8.60
2023-12-30T13:01:48.432Z,8.60
2023-12-30T13:04:18.368Z,8.70
2023-12-30T13:06:49.835Z,8.70
2023-12-30T13:09:36.229Z,8.60
2023-12-30T13:12:10.516Z,8.70
2023-12-30T13:14:42.407Z,8.60
2023-12-30T13:17:14.354Z,8.60
2023-12-30T13:19:47.567Z,8.60
2023-12-30T13:22:17.515Z,8.60
2023-12-30T13:24:48.240Z,8.50
2023-12-30T13:27:18.408Z,8.50
2023-12-30T13:29:47.129Z,8.40
2023-12-30T13:32:17.514Z,8.30
2023-12-30T13:34:48.037Z,8.30
2023-12-30T13:37:17.285Z,8.20
2023-12-30T13:40:15.052Z,8.20
2023-12-30T13:42:45.247Z,8.20
2023-12-30T13:45:18.387Z,8.20
2023-12-30T13:48:14.539Z,8.20
2023-12-30T13:50:53.492Z,8.20
2023-12-30T13:53:30.925Z,8.20
2023-12-30T13:56:09.116Z,8.10
2023-12-30T13:58:38.028Z,8.10
2023-12-30T14:01:09.104Z,8.00
2023-12-30T14:03:40.729Z,8.00
2023-12-30T14:06:15.715Z,8.00
2023-12-30T14:08:44.504Z,8.00
2023-12-30T14:11:22.718Z,8.00
2023-12-30T14:13:53.227Z,7.90
2023-12-30T14:16:23.416Z,7.90
2023-12-30T14:18:55.231Z,7.90
2023-12-30T14:21:24.901Z,7.80
2023-12-30T14:23:54.336Z,7.80
2023-12-30T14:26:26.024Z,7.90
2023-12-30T14:29:00.947Z,7.90
2023-12-30T14:31:32.524Z,7.80
2023-12-30T14:34:04.836Z,7.80
2023-12-30T14:36:33.741Z,7.80
2023-12-30T14:39:04.527Z,7.80
2023-12-30T14:41:34.795Z,7.70
2023-12-30T14:44:03.385Z,7.70
2023-12-30T14:46:32.586Z,7.70
2023-12-30T14:49:03.098Z,7.70
2023-12-30T14:51:33.537Z,7.70
2023-12-30T14:54:05.025Z,7.70
2023-12-30T14:56:35.670Z,7.70
2023-12-30T14:59:04.614Z,7.70
2023-12-30T15:01:33.589Z,7.60
2023-12-30T15:04:07.979Z,7.60
2023-12-30T15:06:37.790Z,7.60
2023-12-30T15:09:11.881Z,7.60
2023-12-30T15:11:41.778Z,7.50
2023-12-30T15:14:12.640Z,7.50
2023-12-30T15:16:41.678Z,7.50
2023-12-30T15:19:13.858Z,7.40
2023-12-30T15:21:43.563Z,7.40
2023-12-30T15:24:17.805Z,7.40
2023-12-30T15:26:48.455Z,7.40
2023-12-30T15:29:17.961Z,7.40
2023-12-30T15:31:47.495Z,7.30
2023-12-30T15:34:43.890Z,7.30
2023-12-30T15:37:14.182Z,7.30
2023-12-30T15:39:42.681Z,7.30
2023-12-30T15:42:12.361Z,7.30
2023-12-30T15:44:41.281Z,7.30
2023-12-30T15:47:14.172Z,7.30
2023-12-30T15:49:44.722Z,7.20
2023-12-30T15:52:14.405Z,7.20
2023-12-30T15:54:43.148Z,7.20
2023-12-30T15:57:15.901Z,7.20
2023-12-30T15:59:46.789Z,7.20
2023-12-30T16:02:17.863Z,7.10
2023-12-30T16:04:48.855Z,7.10
2023-12-30T16:07:18.340Z,7.20
2023-12-30T16:09:49.644Z,7.20
2023-12-30T16:12:18.637Z,7.20
2023-12-30T16:14:51.184Z,7.20
2023-12-30T16:17:22.195Z,7.20
2023-12-30T16:19:53.557Z,7.20
2023-12-30T16:22:22.756Z,7.20
2023-12-30T16:24:51.550Z,7.10
2023-12-30T16:27:20.628Z,7.10
2023-12-30T16:29:50.640Z,7.20
2023-12-30T16:32:21.746Z,7.20
2023-12-30T16:34:52.974Z,7.20
2023-12-30T16:37:27.465Z,7.10
2023-12-30T16:39:56.407Z,7.20
2023-12-30T16:42:25.316Z,7.20
2023-12-30T16:44:54.296Z,7.20
2023-12-30T16:47:25.046Z,7.10
2023-12-30T16:49:56.988Z,7.10
2023-12-30T16:52:25.879Z,7.10
2023-12-30T16:54:54.678Z,7.10
2023-12-30T16:57:23.616Z,7.00
2023-12-30T16:59:53.809Z,7.00
2023-12-30T17:02:24.639Z,7.00
2023-12-30T17:04:55.190Z,7.00
2023-12-30T17:07:25.285Z,6.90
2023-12-30T17:09:54.110Z,6.90
2023-12-30T17:12:23.808Z,6.90
2023-12-30T17:14:56.812Z,6.80
2023-12-30T17:17:25.843Z,6.80
2023-12-30T17:19:55.132Z,6.80
2023-12-30T17:22:26.033Z,6.80
2023-12-30T17:24:54.713Z,6.70
2023-12-30T17:27:23.671Z,6.70
2023-12-30T17:29:53.804Z,6.70
2023-12-30T17:32:22.971Z,6.70
2023-12-30T17:34:52.716Z,6.60
2023-12-30T17:37:22.091Z,6.60
2023-12-30T17:39:52.961Z,6.50
2023-12-30T17:42:22.435Z,6.50
2023-12-30T17:44:51.779Z,6.60
2023-12-30T17:47:20.695Z,6.50
2023-12-30T17:49:49.860Z,6.40
2023-12-30T17:52:19.567Z,6.40
2023-12-30T17:54:49.591Z,6.40
2023-12-30T17:57:20.048Z,6.30
2023-12-30T17:59:51.381Z,6.30
2023-12-30T18:02:21.057Z,6.30
2023-12-30T18:04:50.682Z,6.20
2023-12-30T18:07:19.364Z,6.20
2023-12-30T18:09:48.972Z,6.20
2023-12-30T18:12:19.192Z,6.20
2023-12-30T18:14:50.144Z,6.20
2023-12-30T18:17:19.276Z,6.10
2023-12-30T18:19:48.161Z,6.10
2023-12-30T18:22:17.191Z,6.00
2023-12-30T18:24:47.584Z,6.00
2023-12-30T18:27:16.653Z,6.00
2023-12-30T18:29:45.491Z,6.00
2023-12-30T18:32:16.242Z,6.00
2023-12-30T18:34:44.907Z,5.90
2023-12-30T18:37:15.700Z,5.90
2023-12-30T18:39:46.396Z,5.90
2023-12-30T18:42:16.003Z,5.90
2023-12-30T18:44:45.051Z,5.90
2023-12-30T18:47:14.039Z,5.90
2023-12-30T18:49:46.061Z,5.90
2023-12-30T18:52:18.839Z,5.90
2023-12-30T18:54:49.297Z,5.90
2023-12-30T18:57:18.066Z,5.90
2023-12-30T18:59:47.887Z,5.80
2023-12-30T19:02:18.960Z,5.80
2023-12-30T19:04:50.599Z,5.80
2023-12-30T19:07:20.386Z,5.80
2023-12-30T19:09:48.844Z,5.80
2023-12-30T19:12:17.650Z,5.70
2023-12-30T19:14:47.203Z,5.80
2023-12-30T19:17:16.185Z,5.80
2023-12-30T19:19:45.192Z,5.70
2023-12-30T19:22:15.678Z,5.70
2023-12-30T19:24:44.392Z,5.70
2023-12-30T19:27:13.335Z,5.70
2023-12-30T19:29:42.279Z,5.80
2023-12-30T19:32:11.515Z,5.70
2023-12-30T19:34:40.424Z,5.70
2023-12-30T19:37:10.058Z,5.70
2023-12-30T19:39:40.784Z,5.70
2023-12-30T19:42:09.571Z,5.70
2023-12-30T19:44:38.949Z,5.70
2023-12-30T19:47:09.012Z,5.80
2023-12-30T19:49:39.048Z,5.80
2023-12-30T19:52:08.722Z,5.70
2023-12-30T19:54:45.925Z,5.80
2023-12-30T19:57:15.028Z,5.80
2023-12-30T19:59:45.752Z,5.80
2023-12-30T20:02:17.586Z,5.70
2023-12-30T20:04:46.886Z,5.70
2023-12-30T20:07:15.926Z,5.70
2023-12-30T20:09:46.500Z,5.70
2023-12-30T20:12:16.108Z,5.60
2023-12-30T20:14:45.349Z,5.60
2023-12-30T20:17:17.692Z,5.50
2023-12-30T20:19:46.594Z,5.50
2023-12-30T20:22:16.171Z,5.40
2023-12-30T20:24:46.210Z,5.30
2023-12-30T20:27:15.720Z,5.20
2023-12-30T20:29:44.799Z,5.00
2023-12-30T20:32:14.199Z,5.00
2023-12-30T20:34:45.082Z,4.80
2023-12-30T20:37:14.812Z,4.70
2023-12-30T20:39:46.960Z,4.60
2023-12-30T20:42:16.017Z,4.50
2023-12-30T20:44:45.451Z,4.40
2023-12-30T20:47:14.838Z,4.30
2023-12-30T20:49:46.445Z,4.20
2023-12-30T20:52:18.918Z,4.10
2023-12-30T20:54:50.951Z,4.10
2023-12-30T20:57:20.168Z,4.00
2023-12-30T20:59:48.848Z,3.90
2023-12-30T21:02:17.954Z,3.80
2023-12-30T21:04:48.839Z,3.70
2023-12-30T21:07:17.646Z,3.60
2023-12-30T21:09:49.505Z,3.50
2023-12-30T21:12:19.709Z,3.50
2023-12-30T21:14:48.664Z,3.40
2023-12-30T21:17:17.760Z,3.30
2023-12-30T21:19:48.040Z,3.20
2023-12-30T21:22:16.863Z,3.10
2023-12-30T21:24:46.521Z,2.90
2023-12-30T21:27:16.127Z,2.80
2023-12-30T21:29:46.177Z,2.70
2023-12-30T21:32:14.916Z,2.70
2023-12-30T21:34:45.070Z,2.60
2023-12-30T21:37:14.046Z,2.60
2023-12-30T21:39:45.286Z,2.60
2023-12-30T21:42:14.730Z,2.60
2023-12-30T21:44:44.237Z,2.60
2023-12-30T21:47:14.577Z,2.60
2023-12-30T21:49:44.119Z,2.60
2023-12-30T21:52:13.286Z,2.60
2023-12-30T21:54:42.112Z,2.50
2023-12-30T21:57:11.805Z,2.50
2023-12-30T21:59:40.942Z,2.50
2023-12-30T22:02:12.832Z,2.40
2023-12-30T22:04:43.699Z,2.40
2023-12-30T22:07:14.579Z,2.40
2023-12-30T22:09:43.769Z,2.30
2023-12-30T22:12:14.002Z,2.30
2023-12-30T22:14:42.779Z,2.30
2023-12-30T22:17:11.807Z,2.30
2023-12-30T22:19:43.455Z,2.30
2023-12-30T22:22:13.295Z,2.20
2023-12-30T22:24:42.148Z,2.20
2023-12-30T22:27:11.533Z,2.20
2023-12-30T22:29:41.451Z,2.10
2023-12-30T22:32:09.794Z,2.10
2023-12-30T22:34:42.106Z,2.10
2023-12-30T22:37:15.245Z,2.10
2023-12-30T22:39:44.014Z,2.00
2023-12-30T22:42:12.980Z,2.00
2023-12-30T22:44:42.969Z,2.00
2023-12-30T22:47:12.532Z,2.10
2023-12-30T22:49:41.497Z,2.30
2023-12-30T22:52:10.472Z,2.40
2023-12-30T22:54:42.826Z,2.50
2023-12-30T22:57:11.997Z,2.60
2023-12-30T22:59:41.657Z,2.80
2023-12-30T23:02:10.704Z,2.80
2023-12-30T23:04:40.713Z,3.00
2023-12-30T23:07:09.465Z,3.10
2023-12-30T23:09:39.959Z,3.20
2023-12-30T23:12:10.695Z,3.30
2023-12-30T23:14:39.920Z,3.30
2023-12-30T23:17:09.698Z,3.40
2023-12-30T23:19:39.528Z,3.50
2023-12-30T23:22:10.421Z,3.50
2023-12-30T23:24:40.881Z,3.60
2023-12-30T23:27:11.242Z,3.60
2023-12-30T23:29:40.338Z,3.60
2023-12-30T23:32:09.634Z,3.50
2023-12-30T23:34:46.446Z,3.50
2023-12-30T23:37:18.648Z,3.50
2023-12-30T23:39:47.853Z,3.50
2023-12-30T23:42:18.592Z,3.50
2023-12-30T23:44:50.028Z,3.40
2023-12-30T23:47:19.427Z,3.40
2023-12-30T23:49:48.236Z,3.30
2023-12-30T23:52:17.669Z,3.30
2023-12-30T23:54:46.625Z,3.30
2023-12-30T23:57:15.790Z,3.30
2023-12-30T23:59:50.231Z,3.40
