createdAt,value
2023-05-25T00:00:16.407Z,9.85
2023-05-25T00:01:16.969Z,9.78
2023-05-25T00:02:16.408Z,9.81
2023-05-25T00:03:17.136Z,9.88
2023-05-25T00:04:17.120Z,9.89
2023-05-25T00:05:17.329Z,9.86
2023-05-25T00:06:16.858Z,9.84
2023-05-25T00:07:16.406Z,9.78
2023-05-25T00:08:16.958Z,9.78
2023-05-25T00:09:16.540Z,9.76
2023-05-25T00:10:17.098Z,9.74
2023-05-25T00:11:16.657Z,9.72
2023-05-25T00:12:17.050Z,9.72
2023-05-25T00:13:16.595Z,9.69
2023-05-25T00:14:17.192Z,9.64
2023-05-25T00:15:16.747Z,9.59
2023-05-25T00:16:16.339Z,9.57
2023-05-25T00:17:16.918Z,9.55
2023-05-25T00:18:16.587Z,9.51
2023-05-25T00:19:17.170Z,9.47
2023-05-25T00:20:16.753Z,9.43
2023-05-25T00:21:16.419Z,9.44
2023-05-25T00:22:16.668Z,9.40
2023-05-25T00:23:17.217Z,9.34
2023-05-25T00:24:16.742Z,9.29
2023-05-25T00:25:17.295Z,9.27
2023-05-25T00:26:16.835Z,9.27
2023-05-25T00:27:16.402Z,9.23
2023-05-25T00:28:16.946Z,9.23
2023-05-25T00:29:16.480Z,9.22
2023-05-25T00:30:17.061Z,9.23
2023-05-25T00:31:16.670Z,9.20
2023-05-25T00:32:17.312Z,9.16
2023-05-25T00:33:16.877Z,9.18
2023-05-25T00:34:16.434Z,9.19
2023-05-25T00:35:17.000Z,9.19
2023-05-25T00:36:16.581Z,9.18
2023-05-25T00:37:17.114Z,9.16
2023-05-25T00:38:16.638Z,9.15
2023-05-25T00:39:17.231Z,9.06
2023-05-25T00:40:16.805Z,9.01
2023-05-25T00:41:16.343Z,8.99
2023-05-25T00:42:16.844Z,8.99
2023-05-25T00:43:16.439Z,8.96
2023-05-25T00:44:17.015Z,8.96
2023-05-25T00:45:16.584Z,8.98
2023-05-25T00:46:17.222Z,8.96
2023-05-25T00:47:16.869Z,8.88
2023-05-25T00:48:16.435Z,8.87
2023-05-25T00:49:17.003Z,8.84
2023-05-25T00:50:16.612Z,8.84
2023-05-25T00:51:17.205Z,8.79
2023-05-25T00:52:16.571Z,8.91
2023-05-25T00:53:17.144Z,8.92
2023-05-25T00:54:16.720Z,8.90
2023-05-25T00:55:17.300Z,8.88
2023-05-25T00:56:16.898Z,8.84
2023-05-25T00:57:16.484Z,8.85
2023-05-25T00:58:17.041Z,8.81
2023-05-25T00:59:16.610Z,8.79
2023-05-25T01:00:17.179Z,8.71
2023-05-25T01:01:16.794Z,8.67
2023-05-25T01:02:17.283Z,8.60
2023-05-25T01:03:17.214Z,8.61
2023-05-25T01:04:17.217Z,8.58
2023-05-25T01:05:16.795Z,8.54
2023-05-25T01:06:16.384Z,8.57
2023-05-25T01:07:16.944Z,8.58
2023-05-25T01:08:16.484Z,8.54
2023-05-25T01:09:17.028Z,8.51
2023-05-25T01:10:16.573Z,8.48
2023-05-25T01:11:17.197Z,8.48
2023-05-25T01:12:16.530Z,8.47
2023-05-25T01:13:17.169Z,8.50
2023-05-25T01:14:16.754Z,8.44
2023-05-25T01:15:16.326Z,8.43
2023-05-25T01:16:16.911Z,8.44
2023-05-25T01:17:16.564Z,8.44
2023-05-25T01:18:17.153Z,8.44
2023-05-25T01:19:16.732Z,8.46
2023-05-25T01:20:17.338Z,8.48
2023-05-25T01:21:16.922Z,8.50
2023-05-25T01:22:17.123Z,8.43
2023-05-25T01:23:16.683Z,8.41
2023-05-25T01:24:17.295Z,8.39
2023-05-25T01:25:16.988Z,8.39
2023-05-25T01:26:16.582Z,8.46
2023-05-25T01:27:17.132Z,8.48
2023-05-25T01:28:16.692Z,8.69
2023-05-25T01:29:17.268Z,8.69
2023-05-25T01:30:16.819Z,8.72
2023-05-25T01:31:16.420Z,8.64
2023-05-25T01:32:16.737Z,8.57
2023-05-25T01:33:16.468Z,8.51
2023-05-25T01:34:17.144Z,8.48
2023-05-25T01:35:16.723Z,8.44
2023-05-25T01:36:17.259Z,8.46
2023-05-25T01:37:16.789Z,8.33
2023-05-25T01:38:16.321Z,8.35
2023-05-25T01:39:16.918Z,8.35
2023-05-25T01:40:16.495Z,8.33
2023-05-25T01:41:17.078Z,8.33
2023-05-25T01:42:16.472Z,8.33
2023-05-25T01:43:17.041Z,8.33
2023-05-25T01:44:16.583Z,8.32
2023-05-25T01:45:17.128Z,8.37
2023-05-25T01:46:16.709Z,8.40
2023-05-25T01:47:16.340Z,8.44
2023-05-25T01:48:16.879Z,8.47
2023-05-25T01:49:16.499Z,8.48
2023-05-25T01:50:17.036Z,8.47
2023-05-25T01:51:16.581Z,8.43
2023-05-25T01:52:17.155Z,8.43
2023-05-25T01:53:16.806Z,8.43
2023-05-25T01:54:16.365Z,8.39
2023-05-25T01:55:16.911Z,8.33
2023-05-25T01:56:16.478Z,8.30
2023-05-25T01:57:17.035Z,8.26
2023-05-25T01:58:16.619Z,8.29
2023-05-25T01:59:17.226Z,8.26
2023-05-25T02:00:16.792Z,8.23
2023-05-25T02:01:16.380Z,8.23
2023-05-25T02:02:16.826Z,8.22
2023-05-25T02:03:16.393Z,8.22
2023-05-25T02:04:16.935Z,8.22
2023-05-25T02:05:16.819Z,8.18
2023-05-25T02:06:16.379Z,8.11
2023-05-25T02:07:16.921Z,8.08
2023-05-25T02:08:16.484Z,8.11
2023-05-25T02:09:17.045Z,8.16
2023-05-25T02:10:16.639Z,8.13
2023-05-25T02:11:17.207Z,8.11
2023-05-25T02:12:16.513Z,8.09
2023-05-25T02:13:17.091Z,8.12
2023-05-25T02:14:16.800Z,8.12
2023-05-25T02:15:16.384Z,8.11
2023-05-25T02:16:17.011Z,8.08
2023-05-25T02:17:16.643Z,8.08
2023-05-25T02:18:17.216Z,8.06
2023-05-25T02:19:16.768Z,8.04
2023-05-25T02:20:16.414Z,8.01
2023-05-25T02:21:17.056Z,8.04
2023-05-25T02:22:16.323Z,8.01
2023-05-25T02:23:16.878Z,8.05
2023-05-25T02:24:16.430Z,8.02
2023-05-25T02:25:17.005Z,8.04
2023-05-25T02:26:16.567Z,8.02
2023-05-25T02:27:17.179Z,8.01
2023-05-25T02:28:16.741Z,8.02
2023-05-25T02:29:17.277Z,8.01
2023-05-25T02:30:16.828Z,8.01
2023-05-25T02:31:16.432Z,7.97
2023-05-25T02:32:16.444Z,7.98
2023-05-25T02:33:17.020Z,7.97
2023-05-25T02:34:16.558Z,7.97
2023-05-25T02:35:17.086Z,7.94
2023-05-25T02:36:16.647Z,7.94
2023-05-25T02:37:17.216Z,8.00
2023-05-25T02:38:16.786Z,8.00
2023-05-25T02:39:16.341Z,8.00
2023-05-25T02:40:16.913Z,8.06
2023-05-25T02:41:16.462Z,7.95
2023-05-25T02:42:17.216Z,7.92
2023-05-25T02:43:16.771Z,7.92
2023-05-25T02:44:16.347Z,7.87
2023-05-25T02:45:16.900Z,7.87
2023-05-25T02:46:16.510Z,7.95
2023-05-25T02:47:17.152Z,7.90
2023-05-25T02:48:16.695Z,7.85
2023-05-25T02:49:17.257Z,7.85
2023-05-25T02:50:16.813Z,7.84
2023-05-25T02:51:16.350Z,7.84
2023-05-25T02:52:17.197Z,7.84
2023-05-25T02:53:16.890Z,7.81
2023-05-25T02:54:16.444Z,7.81
2023-05-25T02:55:16.989Z,7.81
2023-05-25T02:56:16.540Z,7.81
2023-05-25T02:57:17.148Z,7.80
2023-05-25T02:58:16.676Z,7.81
2023-05-25T02:59:17.250Z,7.92
2023-05-25T03:00:16.816Z,7.90
2023-05-25T03:01:16.384Z,7.88
2023-05-25T03:02:16.669Z,7.88
2023-05-25T03:03:17.228Z,7.80
2023-05-25T03:04:16.867Z,7.80
2023-05-25T03:05:16.421Z,7.77
2023-05-25T03:06:16.995Z,7.76
2023-05-25T03:07:16.565Z,7.77
2023-05-25T03:08:17.120Z,7.77
2023-05-25T03:09:16.725Z,7.74
2023-05-25T03:10:17.306Z,7.76
2023-05-25T03:11:16.868Z,7.92
2023-05-25T03:12:17.189Z,7.95
2023-05-25T03:13:16.741Z,7.90
2023-05-25T03:14:17.468Z,7.87
2023-05-25T03:15:17.000Z,7.87
2023-05-25T03:16:16.576Z,7.83
2023-05-25T03:17:17.281Z,7.81
2023-05-25T03:18:17.001Z,7.84
2023-05-25T03:19:16.550Z,7.77
2023-05-25T03:20:17.159Z,7.76
2023-05-25T03:21:16.838Z,7.76
2023-05-25T03:22:17.126Z,7.63
2023-05-25T03:23:16.709Z,7.60
2023-05-25T03:24:17.327Z,7.56
2023-05-25T03:25:16.893Z,7.58
2023-05-25T03:26:16.468Z,7.57
2023-05-25T03:27:17.028Z,7.56
2023-05-25T03:28:16.564Z,7.51
2023-05-25T03:29:17.105Z,7.54
2023-05-25T03:30:16.640Z,7.56
2023-05-25T03:31:17.198Z,7.54
2023-05-25T03:32:16.600Z,7.53
2023-05-25T03:33:17.276Z,7.54
2023-05-25T03:34:16.823Z,7.54
2023-05-25T03:35:16.376Z,7.51
2023-05-25T03:36:16.941Z,7.50
2023-05-25T03:37:16.501Z,7.50
2023-05-25T03:38:17.090Z,7.53
2023-05-25T03:39:16.648Z,7.53
2023-05-25T03:40:17.222Z,7.50
2023-05-25T03:41:16.780Z,7.53
2023-05-25T03:42:16.360Z,7.51
2023-05-25T03:43:16.903Z,7.51
2023-05-25T03:44:16.438Z,7.53
2023-05-25T03:45:17.034Z,7.53
2023-05-25T03:46:16.686Z,7.56
2023-05-25T03:47:16.427Z,7.56
2023-05-25T03:48:16.978Z,7.57
2023-05-25T03:49:16.566Z,7.58
2023-05-25T03:50:17.134Z,7.60
2023-05-25T03:51:16.706Z,7.61
2023-05-25T03:52:17.153Z,7.64
2023-05-25T03:53:16.721Z,7.68
2023-05-25T03:54:17.301Z,7.68
2023-05-25T03:55:16.862Z,7.70
2023-05-25T03:56:16.433Z,7.70
2023-05-25T03:57:16.968Z,7.73
2023-05-25T03:58:16.510Z,7.74
2023-05-25T03:59:17.051Z,7.76
2023-05-25T04:00:16.637Z,7.80
2023-05-25T04:01:17.200Z,7.80
2023-05-25T04:02:16.761Z,7.81
2023-05-25T04:03:16.451Z,7.85
2023-05-25T04:04:16.330Z,7.88
2023-05-25T04:05:16.925Z,7.92
2023-05-25T04:06:16.474Z,7.94
2023-05-25T04:07:17.034Z,8.00
2023-05-25T04:08:16.580Z,8.00
2023-05-25T04:09:17.125Z,8.00
2023-05-25T04:10:16.695Z,8.02
2023-05-25T04:11:17.268Z,8.04
2023-05-25T04:12:16.792Z,8.08
2023-05-25T04:13:16.341Z,8.15
2023-05-25T04:14:16.887Z,8.15
2023-05-25T04:15:16.675Z,8.20
2023-05-25T04:16:17.290Z,8.18
2023-05-25T04:17:16.952Z,8.20
2023-05-25T04:18:16.496Z,8.23
2023-05-25T04:19:17.091Z,8.28
2023-05-25T04:20:16.674Z,8.35
2023-05-25T04:21:16.325Z,8.36
2023-05-25T04:22:16.668Z,8.46
2023-05-25T04:23:17.228Z,8.50
2023-05-25T04:24:16.779Z,8.51
2023-05-25T04:25:16.333Z,8.58
2023-05-25T04:26:16.926Z,8.67
2023-05-25T04:27:16.497Z,8.68
2023-05-25T04:28:17.030Z,8.71
2023-05-25T04:29:16.570Z,8.78
2023-05-25T04:30:17.163Z,8.87
2023-05-25T04:31:16.756Z,8.95
2023-05-25T04:32:17.158Z,8.96
2023-05-25T04:33:16.704Z,9.05
2023-05-25T04:34:17.248Z,9.10
2023-05-25T04:35:16.802Z,9.19
2023-05-25T04:36:16.372Z,9.29
2023-05-25T04:37:16.947Z,9.31
2023-05-25T04:38:16.548Z,9.41
2023-05-25T04:39:17.118Z,9.48
2023-05-25T04:40:16.662Z,9.59
2023-05-25T04:41:17.266Z,9.61
2023-05-25T04:42:16.613Z,9.69
2023-05-25T04:43:17.170Z,9.75
2023-05-25T04:44:16.718Z,9.80
2023-05-25T04:45:17.309Z,9.78
2023-05-25T04:46:17.241Z,9.68
2023-05-25T04:47:16.905Z,9.62
2023-05-25T04:48:16.491Z,9.65
2023-05-25T04:49:17.058Z,9.75
2023-05-25T04:50:16.631Z,9.93
2023-05-25T04:51:17.176Z,10.03
2023-05-25T04:52:16.823Z,10.12
2023-05-25T04:53:16.390Z,10.23
2023-05-25T04:54:16.993Z,10.30
2023-05-25T04:55:16.584Z,10.43
2023-05-25T04:56:17.142Z,10.51
2023-05-25T04:57:16.713Z,10.47
2023-05-25T04:58:17.280Z,10.52
2023-05-25T04:59:16.926Z,10.48
2023-05-25T05:00:16.516Z,10.49
2023-05-25T05:01:17.089Z,10.41
2023-05-25T05:02:16.633Z,10.28
2023-05-25T05:03:17.241Z,10.37
2023-05-25T05:04:16.937Z,10.45
2023-05-25T05:05:16.484Z,10.70
2023-05-25T05:06:17.050Z,10.79
2023-05-25T05:07:16.641Z,10.89
2023-05-25T05:08:17.204Z,10.71
2023-05-25T05:09:16.768Z,10.72
2023-05-25T05:10:17.313Z,10.82
2023-05-25T05:11:16.893Z,11.03
2023-05-25T05:12:16.686Z,11.17
2023-05-25T05:13:17.276Z,11.16
2023-05-25T05:14:16.823Z,11.23
2023-05-25T05:15:16.413Z,11.54
2023-05-25T05:16:17.036Z,11.64
2023-05-25T05:17:16.748Z,11.68
2023-05-25T05:18:17.303Z,11.64
2023-05-25T05:19:16.878Z,11.72
2023-05-25T05:20:16.497Z,11.80
2023-05-25T05:21:17.237Z,11.85
2023-05-25T05:22:17.204Z,12.03
2023-05-25T05:23:16.781Z,12.08
2023-05-25T05:24:16.359Z,12.03
2023-05-25T05:25:16.942Z,11.78
2023-05-25T05:26:16.501Z,11.76
2023-05-25T05:27:17.032Z,11.94
2023-05-25T05:28:16.636Z,12.06
2023-05-25T05:29:17.251Z,12.23
2023-05-25T05:30:16.784Z,12.27
2023-05-25T05:31:16.374Z,12.28
2023-05-25T05:32:17.193Z,12.35
2023-05-25T05:33:16.846Z,12.49
2023-05-25T05:34:16.646Z,12.70
2023-05-25T05:35:17.220Z,12.84
2023-05-25T05:36:16.777Z,12.87
2023-05-25T05:37:16.357Z,13.10
2023-05-25T05:38:16.901Z,13.20
2023-05-25T05:39:16.445Z,13.38
2023-05-25T05:40:17.000Z,13.27
2023-05-25T05:41:16.622Z,13.31
2023-05-25T05:42:17.224Z,13.42
2023-05-25T05:43:16.805Z,13.76
2023-05-25T05:44:16.381Z,14.04
2023-05-25T05:45:17.001Z,14.05
2023-05-25T05:46:16.556Z,13.92
2023-05-25T05:47:17.186Z,13.59
2023-05-25T05:48:16.773Z,13.45
2023-05-25T05:49:16.332Z,13.35
2023-05-25T05:50:16.929Z,13.55
2023-05-25T05:51:16.520Z,14.00
2023-05-25T05:52:16.872Z,13.96
2023-05-25T05:53:16.411Z,14.22
2023-05-25T05:54:16.970Z,14.58
2023-05-25T05:55:16.579Z,14.63
2023-05-25T05:56:17.129Z,14.79
2023-05-25T05:57:16.691Z,14.97
2023-05-25T05:58:17.259Z,14.94
2023-05-25T05:59:16.836Z,14.94
2023-05-25T06:00:16.573Z,14.59
2023-05-25T06:01:17.168Z,14.80
2023-05-25T06:02:16.847Z,14.82
2023-05-25T06:03:16.592Z,14.72
2023-05-25T06:04:17.297Z,14.51
2023-05-25T06:05:16.850Z,14.63
2023-05-25T06:06:16.515Z,14.84
2023-05-25T06:07:17.096Z,15.05
2023-05-25T06:08:16.684Z,15.21
2023-05-25T06:09:17.246Z,15.31
2023-05-25T06:10:16.838Z,15.57
2023-05-25T06:11:16.399Z,15.11
2023-05-25T06:12:17.014Z,15.14
2023-05-25T06:13:16.641Z,15.55
2023-05-25T06:14:17.213Z,15.29
2023-05-25T06:15:16.758Z,15.08
2023-05-25T06:16:16.356Z,15.35
2023-05-25T06:17:17.027Z,15.56
2023-05-25T06:18:16.586Z,15.76
2023-05-25T06:19:17.155Z,15.50
2023-05-25T06:20:16.837Z,15.76
2023-05-25T06:21:16.508Z,15.98
2023-05-25T06:22:16.938Z,15.49
2023-05-25T06:23:16.477Z,15.50
2023-05-25T06:24:17.045Z,15.80
2023-05-25T06:25:16.594Z,15.83
2023-05-25T06:26:17.148Z,16.02
2023-05-25T06:27:16.757Z,16.22
2023-05-25T06:28:16.349Z,16.05
2023-05-25T06:29:17.315Z,16.54
2023-05-25T06:30:17.067Z,16.32
2023-05-25T06:31:16.647Z,16.19
2023-05-25T06:32:16.563Z,15.94
2023-05-25T06:33:17.248Z,15.94
2023-05-25T06:34:16.780Z,16.36
2023-05-25T06:35:16.348Z,16.97
2023-05-25T06:36:16.908Z,17.43
2023-05-25T06:37:16.483Z,17.67
2023-05-25T06:38:17.071Z,17.71
2023-05-25T06:39:16.670Z,18.08
2023-05-25T06:40:17.228Z,17.82
2023-05-25T06:41:16.783Z,18.15
2023-05-25T06:42:17.196Z,18.46
2023-05-25T06:43:16.781Z,18.11
2023-05-25T06:44:16.381Z,17.97
2023-05-25T06:45:16.936Z,18.49
2023-05-25T06:46:16.535Z,18.34
2023-05-25T06:47:17.120Z,17.99
2023-05-25T06:48:16.835Z,18.74
2023-05-25T06:49:16.489Z,18.33
2023-05-25T06:50:17.064Z,18.12
2023-05-25T06:51:16.619Z,18.53
2023-05-25T06:52:16.970Z,19.46
2023-05-25T06:53:16.557Z,19.60
2023-05-25T06:54:17.142Z,19.20
2023-05-25T06:55:16.690Z,18.50
2023-05-25T06:56:17.252Z,18.08
2023-05-25T06:57:16.805Z,18.60
2023-05-25T06:58:16.378Z,19.54
2023-05-25T06:59:16.929Z,20.50
2023-05-25T07:00:16.494Z,20.98
2023-05-25T07:01:17.090Z,21.58
2023-05-25T07:02:16.624Z,21.06
2023-05-25T07:03:17.150Z,21.34
2023-05-25T07:04:16.712Z,21.58
2023-05-25T07:05:17.289Z,21.99
2023-05-25T07:06:16.893Z,21.11
2023-05-25T07:07:16.481Z,20.64
2023-05-25T07:08:17.074Z,19.23
2023-05-25T07:09:16.645Z,19.27
2023-05-25T07:10:17.225Z,18.37
2023-05-25T07:11:16.807Z,18.32
2023-05-25T07:12:17.081Z,19.27
2023-05-25T07:13:16.674Z,19.69
2023-05-25T07:14:17.270Z,20.16
2023-05-25T07:15:16.818Z,20.10
2023-05-25T07:16:16.409Z,19.85
2023-05-25T07:17:17.120Z,19.41
2023-05-25T07:18:16.670Z,19.78
2023-05-25T07:19:17.248Z,19.85
2023-05-25T07:20:16.843Z,19.33
2023-05-25T07:21:16.469Z,20.82
2023-05-25T07:22:16.943Z,21.27
2023-05-25T07:23:16.490Z,20.17
2023-05-25T07:24:17.045Z,19.36
2023-05-25T07:25:16.661Z,18.58
2023-05-25T07:26:17.213Z,19.67
2023-05-25T07:27:16.789Z,19.84
2023-05-25T07:28:16.347Z,18.89
2023-05-25T07:29:16.910Z,19.31
2023-05-25T07:30:17.122Z,20.27
2023-05-25T07:31:16.719Z,20.74
2023-05-25T07:32:17.117Z,20.92
2023-05-25T07:33:16.699Z,20.08
2023-05-25T07:34:17.365Z,19.67
2023-05-25T07:35:16.937Z,19.75
2023-05-25T07:36:16.494Z,19.86
2023-05-25T07:37:17.066Z,19.36
2023-05-25T07:38:16.623Z,19.36
2023-05-25T07:39:17.186Z,21.16
2023-05-25T07:40:16.764Z,20.64
2023-05-25T07:41:16.493Z,19.69
2023-05-25T07:42:16.719Z,20.61
2023-05-25T07:43:17.253Z,20.74
2023-05-25T07:44:16.829Z,20.79
2023-05-25T07:45:16.380Z,22.05
2023-05-25T07:46:16.970Z,22.97
2023-05-25T07:47:16.654Z,23.03
2023-05-25T07:48:17.203Z,23.74
2023-05-25T07:49:16.900Z,24.40
2023-05-25T07:50:16.455Z,24.59
2023-05-25T07:51:17.002Z,24.59
2023-05-25T07:52:16.868Z,23.13
2023-05-25T07:53:16.414Z,23.50
2023-05-25T07:54:16.973Z,23.31
2023-05-25T07:55:16.682Z,23.97
2023-05-25T07:56:16.339Z,23.33
2023-05-25T07:57:16.889Z,23.17
2023-05-25T07:58:16.650Z,23.82
2023-05-25T07:59:17.296Z,24.41
2023-05-25T08:00:16.859Z,24.85
2023-05-25T08:01:16.472Z,24.82
2023-05-25T08:02:16.848Z,22.96
2023-05-25T08:03:16.564Z,22.86
2023-05-25T08:04:16.412Z,21.29
2023-05-25T08:05:17.140Z,19.84
2023-05-25T08:06:16.802Z,20.68
2023-05-25T08:07:16.425Z,21.51
2023-05-25T08:08:16.953Z,21.76
2023-05-25T08:09:16.499Z,21.91
2023-05-25T08:10:17.046Z,21.48
2023-05-25T08:11:16.602Z,22.41
2023-05-25T08:12:34.003Z,22.76
2023-05-25T08:13:16.990Z,23.55
2023-05-25T08:14:16.589Z,24.03
2023-05-25T08:15:16.456Z,24.41
2023-05-25T08:16:18.792Z,24.27
2023-05-25T08:17:17.191Z,24.86
2023-05-25T08:18:16.899Z,24.46
2023-05-25T08:19:16.451Z,23.96
2023-05-25T08:20:17.105Z,24.68
2023-05-25T08:21:16.724Z,26.03
2023-05-25T08:22:17.152Z,26.61
2023-05-25T08:23:16.756Z,27.55
2023-05-25T08:24:17.358Z,26.28
2023-05-25T08:25:16.924Z,26.33
2023-05-25T08:26:31.626Z,25.99
2023-05-25T08:27:16.968Z,27.03
2023-05-25T08:28:16.548Z,26.96
2023-05-25T08:29:17.128Z,27.65
2023-05-25T08:30:16.766Z,27.62
2023-05-25T08:31:16.374Z,26.79
2023-05-25T08:32:16.929Z,27.64
2023-05-25T08:33:16.490Z,27.90
2023-05-25T08:34:17.059Z,28.32
2023-05-25T08:35:16.630Z,28.55
2023-05-25T08:36:17.198Z,28.24
2023-05-25T08:37:16.734Z,28.49
2023-05-25T08:38:17.325Z,28.48
2023-05-25T08:39:16.878Z,28.55
2023-05-25T08:40:16.479Z,28.16
2023-05-25T08:41:17.075Z,28.41
2023-05-25T08:42:16.444Z,27.17
2023-05-25T08:43:17.037Z,27.61
2023-05-25T08:44:16.645Z,27.71
2023-05-25T08:45:26.831Z,27.61
2023-05-25T08:46:16.414Z,27.09
2023-05-25T08:47:16.992Z,26.72
2023-05-25T08:48:27.271Z,26.66
2023-05-25T08:49:16.614Z,27.48
2023-05-25T08:50:17.287Z,27.59
2023-05-25T08:51:16.889Z,24.34
2023-05-25T08:52:16.607Z,24.25
2023-05-25T08:53:17.192Z,24.86
2023-05-25T08:54:16.766Z,23.96
2023-05-25T08:55:16.332Z,21.73
2023-05-25T08:56:16.903Z,21.79
2023-05-25T08:57:16.489Z,23.58
2023-05-25T08:58:17.057Z,23.36
2023-05-25T08:59:16.650Z,24.16
2023-05-25T09:00:17.267Z,23.65
2023-05-25T09:01:16.823Z,23.91
2023-05-25T09:02:16.364Z,23.06
2023-05-25T09:03:17.104Z,23.03
2023-05-25T09:04:16.802Z,24.21
2023-05-25T09:05:16.495Z,24.43
2023-05-25T09:06:17.065Z,25.30
2023-05-25T09:07:16.682Z,25.26
2023-05-25T09:08:17.255Z,25.41
2023-05-25T09:09:16.850Z,24.34
2023-05-25T09:10:16.422Z,24.86
2023-05-25T09:11:22.632Z,24.46
2023-05-25T09:12:16.803Z,24.59
2023-05-25T09:14:17.096Z,23.61
2023-05-25T09:15:16.668Z,21.79
2023-05-25T09:16:17.272Z,21.93
2023-05-25T09:17:16.929Z,24.21
2023-05-25T09:18:16.563Z,23.62
2023-05-25T09:19:17.294Z,24.59
2023-05-25T09:20:16.887Z,25.62
2023-05-25T09:21:16.590Z,25.27
2023-05-25T09:22:17.235Z,25.21
2023-05-25T09:23:16.923Z,25.97
2023-05-25T09:24:16.471Z,25.06
2023-05-25T09:25:17.017Z,26.07
2023-05-25T09:26:16.553Z,24.07
2023-05-25T09:27:17.124Z,23.68
2023-05-25T09:28:26.689Z,24.23
2023-05-25T09:29:17.319Z,24.64
2023-05-25T09:30:16.973Z,24.61
2023-05-25T09:31:16.683Z,25.97
2023-05-25T09:32:16.992Z,25.31
2023-05-25T09:33:17.023Z,24.06
2023-05-25T09:34:16.706Z,23.65
2023-05-25T09:35:17.282Z,22.71
2023-05-25T09:36:16.912Z,22.10
2023-05-25T09:37:17.012Z,23.61
2023-05-25T09:38:17.413Z,25.44
2023-05-25T09:39:16.556Z,26.07
2023-05-25T09:40:17.680Z,26.13
2023-05-25T09:41:16.314Z,27.18
2023-05-25T09:42:17.275Z,27.58
2023-05-25T09:43:25.263Z,28.03
2023-05-25T09:44:16.845Z,26.40
2023-05-25T09:45:16.471Z,26.45
2023-05-25T09:46:17.237Z,26.40
2023-05-25T09:47:17.006Z,27.62
2023-05-25T09:48:16.639Z,27.96
2023-05-25T09:49:17.212Z,27.80
2023-05-25T09:50:16.787Z,26.61
2023-05-25T09:51:16.379Z,26.83
2023-05-25T09:52:16.772Z,27.35
2023-05-25T09:53:16.357Z,27.52
2023-05-25T09:54:16.954Z,28.23
2023-05-25T09:55:16.518Z,28.58
2023-05-25T09:56:17.077Z,28.04
2023-05-25T09:57:16.667Z,27.65
2023-05-25T09:58:17.220Z,28.11
2023-05-25T09:59:16.780Z,27.69
2023-05-25T10:00:16.353Z,25.64
2023-05-25T10:01:17.080Z,26.11
2023-05-25T10:02:17.314Z,27.66
2023-05-25T10:03:16.972Z,28.26
2023-05-25T10:04:16.619Z,28.39
2023-05-25T10:05:16.359Z,26.69
2023-05-25T10:06:16.920Z,25.86
2023-05-25T10:07:16.500Z,26.34
2023-05-25T10:08:17.101Z,26.30
2023-05-25T10:09:16.680Z,25.96
2023-05-25T10:10:17.242Z,26.44
2023-05-25T10:11:16.860Z,26.62
2023-05-25T10:12:16.832Z,26.89
2023-05-25T10:13:16.420Z,27.35
2023-05-25T10:14:17.079Z,26.26
2023-05-25T10:15:16.726Z,24.81
2023-05-25T10:16:17.353Z,24.48
2023-05-25T10:17:17.040Z,24.46
2023-05-25T10:18:16.658Z,25.00
2023-05-25T10:19:17.310Z,23.66
2023-05-25T10:20:17.168Z,23.93
2023-05-25T10:21:16.871Z,23.64
2023-05-25T10:22:17.068Z,23.69
2023-05-25T10:23:16.661Z,23.19
2023-05-25T10:24:17.241Z,25.27
2023-05-25T10:25:16.897Z,25.64
2023-05-25T10:26:16.530Z,25.83
2023-05-25T10:27:26.158Z,26.16
2023-05-25T10:28:16.399Z,26.24
2023-05-25T10:29:16.996Z,26.07
2023-05-25T10:30:16.546Z,27.10
2023-05-25T10:31:17.151Z,26.97
2023-05-25T10:32:16.634Z,26.06
2023-05-25T10:33:17.258Z,25.99
2023-05-25T10:34:16.885Z,24.68
2023-05-25T10:35:16.439Z,25.09
2023-05-25T10:36:17.137Z,24.38
2023-05-25T10:37:17.028Z,25.79
2023-05-25T10:38:16.650Z,25.68
2023-05-25T10:39:17.260Z,26.47
2023-05-25T10:40:16.834Z,26.75
2023-05-25T10:41:16.373Z,27.34
2023-05-25T10:42:16.786Z,27.82
2023-05-25T10:43:16.317Z,28.42
2023-05-25T10:44:16.897Z,28.75
2023-05-25T10:45:16.479Z,28.13
2023-05-25T10:46:17.157Z,28.49
2023-05-25T10:47:16.891Z,28.76
2023-05-25T10:48:16.718Z,28.65
2023-05-25T10:49:16.353Z,28.39
2023-05-25T10:50:16.983Z,28.76
2023-05-25T10:51:16.525Z,28.14
2023-05-25T10:52:16.903Z,28.20
2023-05-25T10:53:16.444Z,28.92
2023-05-25T10:54:16.976Z,29.34
2023-05-25T10:55:16.572Z,29.75
2023-05-25T10:56:17.166Z,28.94
2023-05-25T10:57:16.744Z,28.85
2023-05-25T10:58:16.351Z,28.31
2023-05-25T10:59:16.927Z,28.30
2023-05-25T11:00:16.500Z,28.58
2023-05-25T11:01:17.237Z,28.55
2023-05-25T11:02:16.456Z,28.27
2023-05-25T11:03:17.287Z,28.51
2023-05-25T11:04:16.865Z,28.38
2023-05-25T11:05:16.593Z,29.27
2023-05-25T11:06:17.178Z,29.37
2023-05-25T11:07:16.759Z,29.14
2023-05-25T11:08:16.373Z,29.21
2023-05-25T11:09:16.916Z,29.33
2023-05-25T11:10:16.509Z,29.63
2023-05-25T11:11:17.106Z,29.99
2023-05-25T11:12:16.487Z,29.76
2023-05-25T11:13:17.052Z,29.35
2023-05-25T11:14:16.635Z,29.62
2023-05-25T11:15:17.252Z,29.75
2023-05-25T11:16:16.920Z,28.61
2023-05-25T11:17:16.639Z,28.35
2023-05-25T11:18:16.392Z,28.39
2023-05-25T11:19:16.956Z,28.71
2023-05-25T11:20:16.534Z,29.01
2023-05-25T11:21:17.220Z,28.72
2023-05-25T11:22:16.704Z,28.58
2023-05-25T11:23:17.256Z,27.71
2023-05-25T11:24:17.849Z,28.17
2023-05-25T11:25:16.456Z,28.27
2023-05-25T11:26:17.052Z,27.72
2023-05-25T11:27:16.728Z,27.20
2023-05-25T11:28:17.330Z,25.34
2023-05-25T11:29:16.930Z,25.19
2023-05-25T11:30:16.536Z,26.00
2023-05-25T11:31:17.125Z,27.13
2023-05-25T11:32:16.502Z,26.76
2023-05-25T11:33:17.205Z,24.76
2023-05-25T11:34:16.871Z,25.11
2023-05-25T11:35:16.435Z,25.96
2023-05-25T11:36:16.952Z,25.54
2023-05-25T11:37:16.515Z,25.24
2023-05-25T11:38:17.140Z,25.34
2023-05-25T11:39:22.237Z,26.11
2023-05-25T11:40:16.896Z,25.90
2023-05-25T11:41:16.508Z,26.31
2023-05-25T11:42:17.003Z,26.27
2023-05-25T11:43:16.560Z,26.31
2023-05-25T11:44:17.119Z,25.60
2023-05-25T11:45:16.760Z,25.83
2023-05-25T11:46:16.637Z,25.65
2023-05-25T11:47:16.404Z,24.16
2023-05-25T11:48:17.015Z,24.55
2023-05-25T11:49:16.732Z,24.59
2023-05-25T11:50:17.277Z,24.71
2023-05-25T11:51:16.851Z,24.89
2023-05-25T11:52:16.736Z,24.98
2023-05-25T11:53:16.336Z,24.86
2023-05-25T11:54:16.927Z,24.59
2023-05-25T11:55:16.522Z,24.27
2023-05-25T11:56:27.258Z,24.30
2023-05-25T11:57:17.334Z,24.10
2023-05-25T11:58:16.939Z,23.84
2023-05-25T11:59:16.490Z,23.51
2023-05-25T12:00:17.027Z,23.57
2023-05-25T12:01:16.566Z,23.62
2023-05-25T12:02:16.335Z,23.51
2023-05-25T12:03:16.948Z,23.55
2023-05-25T12:04:16.882Z,23.06
2023-05-25T12:05:16.785Z,23.03
2023-05-25T12:06:16.406Z,22.90
2023-05-25T12:07:16.978Z,22.55
2023-05-25T12:08:16.576Z,22.58
2023-05-25T12:09:17.223Z,22.68
2023-05-25T12:10:16.896Z,22.72
2023-05-25T12:11:16.536Z,22.65
2023-05-25T12:12:16.895Z,22.16
2023-05-25T12:13:16.559Z,22.15
2023-05-25T12:14:17.109Z,22.03
2023-05-25T12:15:18.387Z,21.83
2023-05-25T12:16:16.442Z,21.96
2023-05-25T12:17:17.037Z,22.02
2023-05-25T12:18:16.926Z,22.12
2023-05-25T12:19:16.471Z,22.17
2023-05-25T12:20:17.192Z,22.21
2023-05-25T12:21:17.155Z,22.23
2023-05-25T12:22:17.297Z,22.26
2023-05-25T12:23:16.900Z,22.20
2023-05-25T12:24:16.453Z,22.24
2023-05-25T12:25:17.022Z,22.19
2023-05-25T12:26:16.579Z,22.19
2023-05-25T12:27:17.152Z,22.12
2023-05-25T12:28:16.717Z,22.07
2023-05-25T12:29:17.271Z,21.55
2023-05-25T12:30:16.904Z,21.65
2023-05-25T12:31:16.502Z,21.66
2023-05-25T12:32:16.739Z,21.79
2023-05-25T12:33:16.401Z,21.83
2023-05-25T12:34:17.098Z,21.88
2023-05-25T12:35:16.749Z,21.85
2023-05-25T12:36:16.336Z,21.83
2023-05-25T12:37:16.950Z,21.73
2023-05-25T12:38:16.780Z,21.75
2023-05-25T12:39:16.355Z,21.62
2023-05-25T12:40:16.939Z,21.41
2023-05-25T12:41:16.514Z,21.54
2023-05-25T12:42:16.756Z,21.64
2023-05-25T12:43:16.369Z,21.72
2023-05-25T12:44:16.952Z,21.75
2023-05-25T12:45:16.618Z,21.75
2023-05-25T12:46:17.220Z,21.68
2023-05-25T12:47:16.915Z,21.26
2023-05-25T12:48:16.608Z,21.06
2023-05-25T12:49:16.401Z,20.98
2023-05-25T12:50:16.959Z,21.03
2023-05-25T12:51:16.532Z,21.20
2023-05-25T12:52:16.365Z,21.23
2023-05-25T12:53:16.931Z,21.34
2023-05-25T12:54:16.477Z,21.37
2023-05-25T12:55:17.189Z,21.37
2023-05-25T12:56:16.833Z,21.40
2023-05-25T12:57:16.391Z,21.45
2023-05-25T12:58:16.935Z,21.40
2023-05-25T12:59:16.474Z,21.36
2023-05-25T13:00:17.030Z,21.40
2023-05-25T13:01:16.669Z,21.38
2023-05-25T13:02:17.130Z,21.41
2023-05-25T13:03:16.954Z,21.50