createdAt,value
2018-11-26T00:01:16.780Z,101193.65
2018-11-26T00:03:44.485Z,101187.56
2018-11-26T00:06:12.347Z,101192.36
2018-11-26T00:08:39.816Z,101205.81
2018-11-26T00:11:18.677Z,101189.76
2018-11-26T00:13:46.182Z,101191.48
2018-11-26T00:16:13.676Z,101189.77
2018-11-26T00:18:41.290Z,101185.44
2018-11-26T00:21:08.756Z,101188.89
2018-11-26T00:23:36.251Z,101188.05
2018-11-26T00:26:03.911Z,101186.74
2018-11-26T00:28:31.344Z,101184.56
2018-11-26T00:30:58.837Z,101181.95
2018-11-26T00:33:26.368Z,101175.44
2018-11-26T00:35:53.839Z,101178.92
2018-11-26T00:38:21.292Z,101182.37
2018-11-26T00:40:49.013Z,101184.98
2018-11-26T00:43:16.491Z,101185.45
2018-11-26T00:45:44.019Z,101178.47
2018-11-26T00:48:11.586Z,101182.84
2018-11-26T00:50:39.031Z,101180.66
2018-11-26T00:53:06.994Z,101180.23
2018-11-26T00:55:34.569Z,101180.66
2018-11-26T00:58:02.031Z,101176.33
2018-11-26T01:00:29.543Z,101171.10
2018-11-26T01:02:57.289Z,101171.11
2018-11-26T01:05:36.561Z,101175.86
2018-11-26T01:08:04.450Z,101171.95
2018-11-26T01:10:32.029Z,101169.34
2018-11-26T01:12:59.555Z,101163.70
2018-11-26T01:15:27.246Z,101158.91
2018-11-26T01:17:54.699Z,101159.80
2018-11-26T01:20:22.248Z,101157.19
2018-11-26T01:22:50.026Z,101155.00
2018-11-26T01:25:17.558Z,101147.63
2018-11-26T01:27:45.041Z,101149.36
2018-11-26T01:30:12.829Z,101142.42
2018-11-26T01:32:40.421Z,101136.74
2018-11-26T01:35:08.208Z,101136.31
2018-11-26T01:37:35.777Z,101131.52
2018-11-26T01:40:03.603Z,101129.37
2018-11-26T01:42:31.083Z,101126.30
2018-11-26T01:44:58.715Z,101129.78
2018-11-26T01:47:26.239Z,101131.97
2018-11-26T01:49:53.730Z,101134.12
2018-11-26T01:52:21.463Z,101137.60
2018-11-26T01:54:48.943Z,101131.51
2018-11-26T01:57:16.421Z,101126.75
2018-11-26T01:59:44.168Z,101129.34
2018-11-26T02:02:11.697Z,101137.59
2018-11-26T02:04:39.134Z,101133.69
2018-11-26T02:07:06.989Z,101137.17
2018-11-26T02:09:34.432Z,101136.29
2018-11-26T02:12:01.920Z,101129.35
2018-11-26T02:14:29.693Z,101122.84
2018-11-26T02:16:57.216Z,101124.56
2018-11-26T02:19:24.743Z,101125.87
2018-11-26T02:21:52.385Z,101121.95
2018-11-26T02:24:19.945Z,101126.30
2018-11-26T02:26:47.394Z,101121.54
2018-11-26T02:29:15.066Z,101116.75
2018-11-26T02:31:42.634Z,101108.04
2018-11-26T02:34:10.146Z,101110.65
2018-11-26T02:36:37.935Z,101111.11
2018-11-26T02:39:06.586Z,101107.62
2018-11-26T02:41:34.120Z,101106.31
2018-11-26T02:44:01.949Z,101099.38
2018-11-26T02:46:29.458Z,101096.31
2018-11-26T02:48:56.968Z,101092.86
2018-11-26T02:51:24.583Z,101032.80
2018-11-26T02:53:52.154Z,101093.70
2018-11-26T02:56:19.681Z,101092.39
2018-11-26T02:58:47.330Z,101095.45
2018-11-26T03:01:14.845Z,101101.52
2018-11-26T03:03:42.305Z,101104.11
2018-11-26T03:06:09.880Z,101104.11
2018-11-26T03:08:37.479Z,101095.86
2018-11-26T03:11:05.377Z,101096.74
2018-11-26T03:13:33.853Z,101098.01
2018-11-26T03:16:01.307Z,101096.28
2018-11-26T03:18:28.817Z,101097.15
2018-11-26T03:20:56.554Z,101103.20
2018-11-26T03:23:24.041Z,101100.17
2018-11-26T03:25:51.553Z,101093.66
2018-11-26T03:28:19.236Z,101091.47
2018-11-26T03:30:46.742Z,101101.04
2018-11-26T03:35:50.954Z,101097.97
2018-11-26T03:38:27.498Z,101101.03
2018-11-26T03:40:55.446Z,101069.27
2018-11-26T03:43:22.935Z,101089.29
2018-11-26T03:45:50.468Z,101094.50
2018-11-26T03:48:18.136Z,101087.53
2018-11-26T03:50:45.690Z,101087.98
2018-11-26T03:53:13.191Z,101096.64
2018-11-26T03:55:41.006Z,101091.88
2018-11-26T03:58:08.522Z,101094.03
2018-11-26T04:00:36.013Z,101094.91
2018-11-26T04:03:03.843Z,101092.72
2018-11-26T04:05:31.415Z,101086.20
2018-11-26T04:07:58.843Z,101086.66
2018-11-26T04:10:26.707Z,101090.56
2018-11-26T04:12:54.254Z,101082.28
2018-11-26T04:15:21.741Z,101084.46
2018-11-26T04:17:49.504Z,101087.48
2018-11-26T04:20:16.955Z,101088.36
2018-11-26T04:22:44.441Z,101085.33
2018-11-26T04:25:12.138Z,101088.35
2018-11-26T04:27:39.647Z,101083.56
2018-11-26T04:30:11.388Z,101081.37
2018-11-26T04:32:39.496Z,101073.12
2018-11-26T04:35:07.040Z,101069.21
2018-11-26T04:37:34.550Z,101072.22
2018-11-26T04:40:02.336Z,101067.47
2018-11-26T04:42:29.849Z,101064.86
2018-11-26T04:44:57.347Z,101076.58
2018-11-26T04:47:25.057Z,101072.67
2018-11-26T04:49:52.547Z,101080.91
2018-11-26T04:52:20.022Z,101081.77
2018-11-26T04:54:47.727Z,101091.30
2018-11-26T04:57:15.290Z,101088.26
2018-11-26T04:59:42.839Z,101093.00
2018-11-26T05:02:10.633Z,101094.75
2018-11-26T05:04:38.151Z,101097.34
2018-11-26T05:07:05.906Z,101094.28
2018-11-26T05:09:33.490Z,101089.53
2018-11-26T05:12:00.955Z,101090.38
2018-11-26T05:14:28.585Z,101085.63
2018-11-26T05:16:56.183Z,101076.94
2018-11-26T05:19:23.660Z,101077.80
2018-11-26T05:21:51.194Z,101077.34
2018-11-26T05:24:18.969Z,101081.66
2018-11-26T05:26:46.446Z,101083.41
2018-11-26T05:29:14.008Z,101082.52
2018-11-26T05:31:41.795Z,101082.94
2018-11-26T05:34:09.275Z,101087.28
2018-11-26T05:36:36.780Z,101086.81
2018-11-26T05:39:06.893Z,101082.89
2018-11-26T05:41:34.358Z,101080.27
2018-11-26T05:44:01.864Z,101097.17
2018-11-26T05:46:29.501Z,101095.85
2018-11-26T05:48:57.073Z,101095.44
2018-11-26T05:51:24.571Z,101092.39
2018-11-26T05:53:52.262Z,101099.30
2018-11-26T05:56:19.745Z,101101.91
2018-11-26T05:58:47.220Z,101083.61
2018-11-26T06:01:14.857Z,101107.97
2018-11-26T06:03:42.727Z,101107.97
2018-11-26T06:06:10.255Z,101116.19
2018-11-26T06:08:37.842Z,101107.91
2018-11-26T06:11:05.468Z,101113.98
2018-11-26T06:13:32.971Z,101113.55
2018-11-26T06:16:00.595Z,101121.77
2018-11-26T06:18:28.190Z,101113.08
2018-11-26T06:20:55.700Z,101123.48
2018-11-26T06:23:23.392Z,101121.76
2018-11-26T06:25:50.983Z,101125.25
2018-11-26T06:28:18.545Z,101126.08
2018-11-26T06:30:46.251Z,101057.28
2018-11-26T06:33:13.817Z,101122.18
2018-11-26T06:35:41.267Z,101127.41
2018-11-26T06:38:09.020Z,101126.57
2018-11-26T06:40:36.482Z,101126.58
2018-11-26T06:43:04.393Z,101137.42
2018-11-26T06:45:32.142Z,101142.22
2018-11-26T06:47:59.560Z,101140.06
2018-11-26T06:50:27.040Z,101149.66
2018-11-26T06:52:54.732Z,101150.98
2018-11-26T06:55:22.286Z,101151.45
2018-11-26T06:57:49.890Z,101155.41
2018-11-26T07:00:18.695Z,101160.23
2018-11-26T07:02:46.256Z,101156.37
2018-11-26T07:05:17.646Z,101168.56
2018-11-26T07:07:45.413Z,101164.27
2018-11-26T07:10:13.381Z,101163.00
2018-11-26T07:12:40.944Z,101167.40
2018-11-26T07:15:11.904Z,101167.42
2018-11-26T07:17:39.410Z,101166.16
2018-11-26T07:20:10.219Z,101166.61
2018-11-26T07:22:37.824Z,101169.25
2018-11-26T07:25:14.720Z,101169.27
2018-11-26T07:27:43.322Z,101168.86
2018-11-26T07:30:14.844Z,101174.51
2018-11-26T07:32:42.689Z,101179.73
2018-11-26T07:35:10.748Z,101182.81
2018-11-26T07:37:38.266Z,101194.56
2018-11-26T07:40:11.002Z,101192.81
2018-11-26T07:42:39.702Z,101191.97
2018-11-26T07:45:09.802Z,101198.50
2018-11-26T07:47:37.253Z,101198.09
2018-11-26T07:50:07.941Z,101207.64
2018-11-26T07:52:35.416Z,101207.65
2018-11-26T07:55:03.022Z,101203.74
2018-11-26T07:57:30.772Z,101201.14
2018-11-26T07:59:58.344Z,101207.67
2018-11-26T08:02:25.835Z,101205.06
2018-11-26T08:04:53.611Z,101211.17
2018-11-26T08:07:21.147Z,101202.05
2018-11-26T08:09:48.733Z,101201.16
2018-11-26T08:12:16.572Z,101209.00
2018-11-26T08:14:44.337Z,101216.83
2018-11-26T08:17:11.837Z,101217.72
2018-11-26T08:19:39.539Z,101220.33
2018-11-26T08:22:07.054Z,101213.34
2018-11-26T08:24:34.590Z,101222.05
2018-11-26T08:27:02.294Z,101219.02
2018-11-26T08:29:29.745Z,101224.67
2018-11-26T08:31:57.184Z,101231.66
2018-11-26T08:34:24.928Z,101231.66
2018-11-26T08:36:57.844Z,101227.29
2018-11-26T08:39:31.261Z,101232.98
2018-11-26T08:41:58.826Z,101238.20
2018-11-26T08:44:32.286Z,101247.77
2018-11-26T08:47:02.976Z,101240.36
2018-11-26T08:49:30.455Z,101240.36
2018-11-26T08:51:58.109Z,101241.25
2018-11-26T08:54:25.639Z,101239.95
2018-11-26T08:56:53.186Z,101242.56
2018-11-26T08:59:20.974Z,101241.26
2018-11-26T09:01:48.944Z,101248.21
2018-11-26T09:04:20.261Z,101241.27
2018-11-26T09:06:48.303Z,101237.36
2018-11-26T09:09:15.831Z,101236.05
2018-11-26T09:11:43.428Z,101236.52
2018-11-26T09:14:11.041Z,101244.78
2018-11-26T09:16:38.562Z,101242.17
2018-11-26T09:19:06.253Z,101243.05
2018-11-26T09:21:33.842Z,101246.09
2018-11-26T09:24:01.399Z,101254.80
2018-11-26T09:26:28.895Z,101255.69
2018-11-26T09:28:56.682Z,101258.30
2018-11-26T09:31:24.165Z,101266.55
2018-11-26T09:33:51.660Z,101255.22
2018-11-26T09:36:19.459Z,101260.02
2018-11-26T09:38:46.967Z,101261.32
2018-11-26T09:41:14.424Z,101259.58
2018-11-26T09:43:42.272Z,101265.69
2018-11-26T09:46:09.760Z,101265.68
2018-11-26T09:48:37.305Z,101261.30
2018-11-26T09:51:05.388Z,101265.67
2018-11-26T09:53:32.872Z,101259.13
2018-11-26T09:56:00.415Z,101265.66
2018-11-26T09:58:28.224Z,101265.23
2018-11-26T10:00:55.704Z,101257.80
2018-11-26T10:03:23.282Z,101262.59
2018-11-26T10:05:50.967Z,101258.67
2018-11-26T10:08:18.504Z,101271.73
2018-11-26T10:10:45.997Z,101271.73
2018-11-26T10:13:13.853Z,101269.96
2018-11-26T10:15:41.362Z,101271.73
2018-11-26T10:18:08.908Z,101270.84
2018-11-26T10:20:37.277Z,101277.80
2018-11-26T10:23:05.556Z,101286.11
2018-11-26T10:25:33.056Z,101278.27
2018-11-26T10:28:00.781Z,101287.84
2018-11-26T10:30:28.338Z,101223.41
2018-11-26T10:32:55.896Z,101290.87
2018-11-26T10:35:23.711Z,101288.72
2018-11-26T10:37:51.208Z,101291.33
2018-11-26T10:40:22.212Z,101296.11
2018-11-26T10:42:49.799Z,101298.30
2018-11-26T10:45:21.351Z,101295.25
2018-11-26T10:47:48.879Z,101292.64
2018-11-26T10:50:17.609Z,101290.87
2018-11-26T10:52:48.345Z,101297.87
2018-11-26T10:55:17.880Z,101295.69
2018-11-26T10:57:52.223Z,101297.41
2018-11-26T11:00:25.142Z,101308.75
2018-11-26T11:02:53.083Z,101299.17
2018-11-26T11:05:20.616Z,101296.10
2018-11-26T11:07:48.279Z,101297.86
2018-11-26T11:10:24.261Z,101303.09
2018-11-26T11:12:51.991Z,101303.52
2018-11-26T11:15:19.520Z,101313.55
2018-11-26T11:17:47.102Z,101313.97
2018-11-26T11:20:17.628Z,101302.20
2018-11-26T11:22:45.153Z,101305.24
2018-11-26T11:25:13.484Z,101307.85
2018-11-26T11:27:41.238Z,101320.51
2018-11-26T11:30:11.267Z,101328.35
2018-11-26T11:32:38.809Z,101340.12
2018-11-26T11:35:07.613Z,101333.58
2018-11-26T11:37:35.303Z,101331.39
2018-11-26T11:40:03.109Z,101332.70
2018-11-26T11:42:30.816Z,101337.08
2018-11-26T11:44:58.324Z,101336.20
2018-11-26T11:47:25.843Z,101330.97
2018-11-26T11:49:53.732Z,101340.55
2018-11-26T11:52:21.262Z,101339.70
2018-11-26T11:54:48.802Z,101340.55
2018-11-26T11:57:16.737Z,101343.16
2018-11-26T11:59:44.548Z,101343.62
2018-11-26T12:02:15.994Z,101347.97
2018-11-26T12:04:40.623Z,101347.55
2018-11-26T12:07:08.097Z,101358.43
2018-11-26T12:09:35.649Z,101361.92
2018-11-26T12:12:03.246Z,101367.16
2018-11-26T12:14:30.852Z,101358.86
2018-11-26T12:16:58.447Z,101368.89
2018-11-26T12:19:26.090Z,101283.98
2018-11-26T12:21:53.579Z,101376.31
2018-11-26T12:24:21.275Z,101374.12
2018-11-26T12:26:48.981Z,101371.09
2018-11-26T12:29:16.489Z,101374.55
2018-11-26T12:31:43.995Z,101378.48
2018-11-26T12:34:11.686Z,101372.82
2018-11-26T12:36:39.306Z,101376.75
2018-11-26T12:39:08.516Z,101378.05
2018-11-26T12:41:36.489Z,101379.36
2018-11-26T12:44:04.020Z,101383.70
2018-11-26T12:46:31.499Z,101382.86
2018-11-26T12:48:59.269Z,101388.94
2018-11-26T12:51:26.751Z,101395.94
2018-11-26T12:53:54.341Z,101397.25
2018-11-26T12:56:22.165Z,101398.09
2018-11-26T12:58:49.981Z,101399.41
2018-11-26T13:01:17.518Z,101409.02
2018-11-26T13:03:45.158Z,101403.78
2018-11-26T13:06:12.653Z,101402.48
2018-11-26T13:08:40.259Z,101408.56
2018-11-26T13:11:07.910Z,101414.67
2018-11-26T13:13:35.478Z,101410.33
2018-11-26T13:16:03.035Z,101413.37
2018-11-26T13:18:30.693Z,101407.71
2018-11-26T13:20:58.164Z,101413.79
2018-11-26T13:23:25.665Z,101417.71
2018-11-26T13:25:53.352Z,101411.64
2018-11-26T13:28:20.896Z,101409.02
2018-11-26T13:30:49.432Z,101417.29
2018-11-26T13:33:18.070Z,101425.13
2018-11-26T13:35:46.665Z,101421.64
2018-11-26T13:38:14.460Z,101422.95
2018-11-26T13:40:42.253Z,101419.91
2018-11-26T13:43:11.225Z,101419.02
2018-11-26T13:45:40.545Z,101424.70
2018-11-26T13:48:09.359Z,101417.70
2018-11-26T13:50:39.522Z,101424.25
2018-11-26T13:53:07.148Z,101427.28
2018-11-26T13:55:35.016Z,101435.12
2018-11-26T13:58:02.620Z,101446.47
2018-11-26T14:00:30.178Z,101453.42
2018-11-26T14:02:57.985Z,101454.30
2018-11-26T14:05:25.614Z,101456.49
2018-11-26T14:07:53.126Z,101456.03
2018-11-26T14:10:22.980Z,101447.34
2018-11-26T14:12:55.811Z,101452.98
2018-11-26T14:15:23.383Z,101442.95
2018-11-26T14:17:51.093Z,101453.41
2018-11-26T14:20:18.601Z,101451.67
2018-11-26T14:22:46.108Z,101450.36
2018-11-26T14:25:14.723Z,101452.55
2018-11-26T14:27:42.658Z,101447.31
2018-11-26T14:30:20.102Z,101451.66
2018-11-26T14:32:47.766Z,101452.53
2018-11-26T14:35:15.356Z,101457.72
2018-11-26T14:37:43.168Z,101460.33
2018-11-26T14:40:21.544Z,101466.86
2018-11-26T14:42:49.366Z,101467.74
2018-11-26T14:45:16.916Z,101470.78
2018-11-26T14:47:45.150Z,101476.45
2018-11-26T14:50:13.518Z,101474.69
2018-11-26T14:52:41.838Z,101477.30
2018-11-26T14:55:11.226Z,101481.22
2018-11-26T14:57:38.933Z,101485.13
2018-11-26T15:00:11.148Z,101490.81
2018-11-26T15:02:38.677Z,101487.73
2018-11-26T15:05:06.559Z,101488.62
2018-11-26T15:07:34.217Z,101493.84
2018-11-26T15:10:01.777Z,101505.59
2018-11-26T15:12:29.637Z,101509.92
2018-11-26T15:14:57.081Z,101519.95
2018-11-26T15:17:24.635Z,101521.67
2018-11-26T15:19:52.409Z,101529.07
2018-11-26T15:22:19.955Z,101527.77
2018-11-26T15:24:47.465Z,101526.02
2018-11-26T15:27:15.281Z,101533.85
2018-11-26T15:29:42.829Z,101535.58
2018-11-26T15:32:10.357Z,101535.58
2018-11-26T15:34:38.091Z,101545.14
2018-11-26T15:37:05.970Z,101544.71
2018-11-26T15:39:33.573Z,101542.98
2018-11-26T15:42:01.359Z,101545.13
2018-11-26T15:44:28.825Z,101551.64
2018-11-26T15:46:56.381Z,101552.06
2018-11-26T15:49:24.140Z,101552.06
2018-11-26T15:51:51.680Z,101555.14
2018-11-26T15:54:19.206Z,101551.22
2018-11-26T15:56:46.825Z,101555.55
2018-11-26T15:59:14.325Z,101556.41
2018-11-26T16:01:41.823Z,101557.25
2018-11-26T16:04:09.594Z,101556.39
2018-11-26T16:06:37.118Z,101561.15
2018-11-26T16:09:08.211Z,101568.13
2018-11-26T16:11:35.950Z,101569.43
2018-11-26T16:14:03.503Z,101566.81
2018-11-26T16:16:31.002Z,101564.62
2018-11-26T16:18:58.808Z,101572.87
2018-11-26T16:21:26.315Z,101570.70
2018-11-26T16:23:53.838Z,101564.15
2018-11-26T16:26:21.612Z,101565.87
2018-11-26T16:28:49.130Z,101573.29
2018-11-26T16:31:16.667Z,101576.73
2018-11-26T16:33:44.463Z,101574.58
2018-11-26T16:36:11.959Z,101581.53
2018-11-26T16:38:39.433Z,101580.64
2018-11-26T16:41:07.285Z,101582.80
2018-11-26T16:43:34.838Z,101588.03
2018-11-26T16:46:02.391Z,101587.13
2018-11-26T16:48:30.245Z,101591.45
2018-11-26T16:50:57.783Z,101596.66
2018-11-26T16:53:25.309Z,101594.03
2018-11-26T16:55:53.202Z,101600.53
2018-11-26T16:58:20.846Z,101589.66
2018-11-26T17:00:54.280Z,101596.59
2018-11-26T17:03:21.741Z,101593.97
2018-11-26T17:05:49.303Z,101545.02
2018-11-26T17:08:17.094Z,101601.80
2018-11-26T17:10:44.740Z,101598.74
2018-11-26T17:13:13.731Z,101598.30
2018-11-26T17:15:41.782Z,101600.01
2018-11-26T17:18:09.356Z,101605.65
2018-11-26T17:20:37.227Z,101600.88
2018-11-26T17:23:05.699Z,101608.23
2018-11-26T17:25:33.204Z,101602.57
2018-11-26T17:28:00.748Z,101606.91
2018-11-26T17:30:28.514Z,101609.08
2018-11-26T17:32:57.934Z,101609.06
2018-11-26T17:35:25.564Z,101617.72
2018-11-26T17:37:53.260Z,101626.42
2018-11-26T17:40:21.750Z,101619.45
2018-11-26T17:42:49.368Z,101616.36
2018-11-26T17:45:17.720Z,101621.58
2018-11-26T17:47:46.296Z,101617.23
2018-11-26T17:50:24.226Z,101628.95
2018-11-26T17:52:51.803Z,101632.42
2018-11-26T17:55:19.302Z,101631.52
2018-11-26T17:57:46.970Z,101647.14
2018-11-26T18:00:16.188Z,101641.91
2018-11-26T18:02:44.359Z,101646.70
2018-11-26T18:05:15.534Z,101654.53
2018-11-26T18:07:43.330Z,101650.61
2018-11-26T18:10:12.205Z,101658.41
2018-11-26T18:12:39.938Z,101657.08
2018-11-26T18:15:12.846Z,101665.80
2018-11-26T18:17:40.444Z,101658.85
2018-11-26T18:20:11.800Z,101658.40
2018-11-26T18:22:39.574Z,101659.67
2018-11-26T18:25:08.773Z,101664.91
2018-11-26T18:27:36.518Z,101666.20
2018-11-26T18:30:09.882Z,101675.35
2018-11-26T18:32:37.380Z,101672.71
2018-11-26T18:35:05.788Z,101668.33
2018-11-26T18:37:33.310Z,101676.59
2018-11-26T18:40:00.774Z,101671.36
2018-11-26T18:42:28.510Z,101683.50
2018-11-26T18:44:55.991Z,101680.00
2018-11-26T18:47:23.447Z,101684.78
2018-11-26T18:49:51.126Z,101681.69
2018-11-26T18:52:18.608Z,101687.79
2018-11-26T18:54:46.150Z,101687.79
2018-11-26T18:57:13.821Z,101693.42
2018-11-26T18:59:41.296Z,101687.77
2018-11-26T19:02:08.787Z,101685.13
2018-11-26T19:04:36.628Z,101692.98
2018-11-26T19:07:04.107Z,101695.14
2018-11-26T19:09:31.589Z,101697.77
2018-11-26T19:12:03.989Z,101703.41
2018-11-26T19:14:26.884Z,101706.41
2018-11-26T19:16:54.531Z,101705.98
2018-11-26T19:19:22.306Z,101711.17
2018-11-26T19:21:49.832Z,101713.36
2018-11-26T19:24:17.543Z,101704.14
2018-11-26T19:26:45.253Z,101720.30
2018-11-26T19:29:12.793Z,101717.25
2018-11-26T19:31:40.293Z,101723.30
2018-11-26T19:34:07.927Z,101728.09
2018-11-26T19:36:35.469Z,101729.40
2018-11-26T19:39:03.078Z,101729.80
2018-11-26T19:41:30.669Z,101728.91
2018-11-26T19:43:58.185Z,101735.41
2018-11-26T19:46:25.713Z,101733.61
2018-11-26T19:48:53.411Z,101735.77
2018-11-26T19:51:20.942Z,101742.67
2018-11-26T19:53:48.426Z,101733.97
2018-11-26T19:56:16.035Z,101739.63
2018-11-26T19:58:43.523Z,101740.52
2018-11-26T20:01:11.013Z,101734.81
2018-11-26T20:03:41.264Z,101747.89
2018-11-26T20:06:10.145Z,101751.38
2018-11-26T20:08:38.023Z,101750.08
2018-11-26T20:11:06.417Z,101717.66
2018-11-26T20:13:33.895Z,101758.30
2018-11-26T20:16:01.422Z,101768.28
2018-11-26T20:18:29.110Z,101764.33
2018-11-26T20:20:56.615Z,101764.75
2018-11-26T20:23:24.199Z,101762.14
2018-11-26T20:25:52.326Z,101767.83
2018-11-26T20:28:19.411Z,101772.16
2018-11-26T20:30:46.872Z,101770.85
2018-11-26T20:33:14.588Z,101773.85
2018-11-26T20:35:42.124Z,101778.65
2018-11-26T20:38:10.890Z,101779.93
2018-11-26T20:40:38.670Z,101777.74
2018-11-26T20:43:08.305Z,101777.77
2018-11-26T20:45:36.398Z,101773.41
2018-11-26T20:48:04.072Z,101775.11
2018-11-26T20:50:31.574Z,101782.91
2018-11-26T20:52:59.049Z,101787.23
2018-11-26T20:55:26.789Z,101782.89
2018-11-26T20:57:55.390Z,101783.75
2018-11-26T21:00:24.177Z,101781.56
2018-11-26T21:02:52.983Z,101780.67
2018-11-26T21:05:20.548Z,101776.79
2018-11-26T21:07:48.036Z,101779.37
2018-11-26T21:10:16.102Z,101780.66
2018-11-26T21:12:43.621Z,101778.94
2018-11-26T21:15:13.875Z,101776.72
2018-11-26T21:17:42.222Z,101781.47
2018-11-26T21:20:22.225Z,101775.80
2018-11-26T21:22:49.934Z,101777.94
2018-11-26T21:25:17.691Z,101786.18
2018-11-26T21:27:45.281Z,101797.91
2018-11-26T21:30:14.022Z,101793.95
2018-11-26T21:32:41.601Z,101802.58
2018-11-26T21:35:11.318Z,101802.58
2018-11-26T21:37:39.611Z,101804.30
2018-11-26T21:40:08.592Z,101802.11
2018-11-26T21:42:36.110Z,101807.30
2018-11-26T21:45:04.391Z,101816.42
2018-11-26T21:47:31.974Z,101821.13
2018-11-26T21:49:59.509Z,101823.30
2018-11-26T21:52:27.185Z,101817.17
2018-11-26T21:54:54.727Z,101822.86
2018-11-26T21:57:22.263Z,101824.55
2018-11-26T21:59:49.819Z,101820.20
2018-11-26T22:02:17.345Z,101820.55
2018-11-26T22:04:44.807Z,101822.21
2018-11-26T22:07:12.799Z,101823.02
2018-11-26T22:09:40.369Z,101821.25
2018-11-26T22:12:07.827Z,101824.71
2018-11-26T22:14:35.499Z,101833.36
2018-11-26T22:17:03.115Z,101837.66
2018-11-26T22:19:30.616Z,101843.28
2018-11-26T22:21:58.152Z,101841.98
2018-11-26T22:24:25.646Z,101837.60
2018-11-26T22:26:53.172Z,101833.67
2018-11-26T22:29:21.156Z,101839.77
2018-11-26T22:31:48.717Z,101830.19
2018-11-26T22:34:16.214Z,101831.48
2018-11-26T22:36:43.763Z,101827.97
2018-11-26T22:39:11.274Z,101827.97
2018-11-26T22:41:38.715Z,101832.31
2018-11-26T22:44:06.403Z,101833.98
2018-11-26T22:46:33.854Z,101833.09
2018-11-26T22:49:01.419Z,101833.92
2018-11-26T22:51:29.023Z,101840.41
2018-11-26T22:53:56.492Z,101836.47
2018-11-26T22:56:23.999Z,101846.00
2018-11-26T22:58:51.646Z,101846.80
2018-11-26T23:01:19.211Z,101850.30
2018-11-26T23:03:46.731Z,101842.88
2018-11-26T23:06:15.298Z,101853.26
2018-11-26T23:08:42.789Z,101856.28
2018-11-26T23:11:10.287Z,101857.05
2018-11-26T23:13:38.052Z,101857.88
2018-11-26T23:16:06.277Z,101858.71
2018-11-26T23:18:33.752Z,101859.50
2018-11-26T23:21:01.328Z,101858.59
2018-11-26T23:23:28.847Z,101859.80
2018-11-26T23:25:56.380Z,101862.77
2018-11-26T23:28:24.091Z,101862.25
2018-11-26T23:30:51.646Z,101865.69
2018-11-26T23:33:19.181Z,101866.92
2018-11-26T23:35:46.969Z,101863.00
2018-11-26T23:38:14.474Z,101866.87
2018-11-26T23:40:41.949Z,101863.83
2018-11-26T23:43:09.699Z,101865.06
2018-11-26T23:45:37.197Z,101861.03
2018-11-26T23:48:05.649Z,101872.67
2018-11-26T23:50:33.409Z,101872.20
2018-11-26T23:53:00.886Z,101866.08
2018-11-26T23:55:28.420Z,101866.50
2018-11-26T23:57:56.072Z,101875.12
