createdAt,value
2022-12-27T00:01:32.697Z,91.13
2022-12-27T00:04:18.291Z,91.16
2022-12-27T00:07:03.683Z,90.52
2022-12-27T00:09:49.335Z,90.83
2022-12-27T00:12:35.334Z,90.66
2022-12-27T00:15:21.036Z,90.86
2022-12-27T00:18:06.655Z,90.67
2022-12-27T00:20:58.519Z,90.90
2022-12-27T00:23:47.293Z,90.82
2022-12-27T00:26:34.765Z,90.60
2022-12-27T00:29:20.275Z,90.78
2022-12-27T00:32:05.966Z,91.08
2022-12-27T00:34:51.566Z,91.10
2022-12-27T00:37:37.064Z,91.11
2022-12-27T00:40:22.388Z,91.40
2022-12-27T00:43:08.228Z,91.10
2022-12-27T00:45:54.057Z,90.75
2022-12-27T00:48:40.645Z,90.83
2022-12-27T00:51:26.260Z,91.26
2022-12-27T00:54:11.973Z,91.68
2022-12-27T00:56:57.519Z,91.27
2022-12-27T00:59:43.203Z,91.03
2022-12-27T01:02:28.893Z,90.79
2022-12-27T01:05:14.601Z,91.04
2022-12-27T01:07:59.891Z,90.91
2022-12-27T01:10:45.524Z,91.23
2022-12-27T01:13:31.572Z,91.45
2022-12-27T01:16:21.394Z,91.35
2022-12-27T01:19:06.979Z,91.54
2022-12-27T01:21:52.904Z,91.38
2022-12-27T01:24:38.585Z,91.65
2022-12-27T01:27:24.103Z,91.37
2022-12-27T01:30:10.270Z,90.93
2022-12-27T01:49:28.322Z,90.34
2022-12-27T01:52:13.967Z,90.76
2022-12-27T01:55:08.209Z,90.54
2022-12-27T01:57:57.605Z,90.33
2022-12-27T02:00:47.776Z,90.04
2022-12-27T02:03:37.529Z,89.85
2022-12-27T02:06:25.874Z,89.81
2022-12-27T02:09:34.357Z,90.23
2022-12-27T02:12:21.865Z,90.11
2022-12-27T02:15:09.080Z,90.17
2022-12-27T02:17:54.822Z,90.09
2022-12-27T02:21:07.320Z,89.74
2022-12-27T02:24:08.158Z,89.61
2022-12-27T02:27:06.394Z,89.61
2022-12-27T02:30:07.248Z,89.57
2022-12-27T02:33:01.273Z,89.33
2022-12-27T02:36:03.347Z,89.64
2022-12-27T02:38:53.810Z,90.06
2022-12-27T02:41:59.088Z,89.64
2022-12-27T02:45:04.002Z,89.90
2022-12-27T02:48:08.174Z,90.05
2022-12-27T02:51:33.448Z,90.19
2022-12-27T02:54:34.406Z,89.96
2022-12-27T02:57:37.591Z,89.71
2022-12-27T03:00:43.613Z,90.00
2022-12-27T03:03:29.150Z,89.97
2022-12-27T03:06:42.798Z,89.40
2022-12-27T03:10:10.156Z,88.93
2022-12-27T03:13:35.630Z,88.91
2022-12-27T03:16:26.853Z,89.00
2022-12-27T03:19:40.854Z,89.02
2022-12-27T03:22:47.717Z,88.75
2022-12-27T03:25:36.303Z,89.02
2022-12-27T03:28:45.320Z,88.82
2022-12-27T03:31:54.939Z,88.59
2022-12-27T03:34:49.937Z,88.38
2022-12-27T03:37:59.333Z,87.99
2022-12-27T03:41:20.325Z,88.14
2022-12-27T03:44:24.445Z,87.25
2022-12-27T03:47:27.489Z,87.36
2022-12-27T03:50:26.616Z,88.00
2022-12-27T03:53:19.053Z,88.37
2022-12-27T03:56:07.127Z,87.92
2022-12-27T03:58:53.667Z,87.23
2022-12-27T04:01:39.535Z,87.89
2022-12-27T04:04:24.923Z,87.47
2022-12-27T04:07:15.808Z,87.22
2022-12-27T04:10:19.705Z,87.04
2022-12-27T04:13:23.693Z,87.23
2022-12-27T04:16:28.147Z,87.32
2022-12-27T04:19:32.287Z,88.03
2022-12-27T04:22:36.509Z,87.78
2022-12-27T04:25:40.833Z,87.73
2022-12-27T04:28:45.101Z,87.87
2022-12-27T04:31:48.981Z,87.32
2022-12-27T04:34:43.647Z,87.27
2022-12-27T04:37:29.418Z,86.61
2022-12-27T04:40:33.624Z,86.31
2022-12-27T04:43:37.462Z,85.98
2022-12-27T04:46:44.350Z,85.80
2022-12-27T04:49:48.920Z,85.76
2022-12-27T04:52:53.122Z,85.19
2022-12-27T04:55:38.843Z,85.33
2022-12-27T04:58:24.336Z,85.95
2022-12-27T05:01:28.861Z,85.38
2022-12-27T05:04:14.562Z,86.02
2022-12-27T05:07:20.465Z,85.87
2022-12-27T05:10:25.611Z,85.93
2022-12-27T05:13:31.479Z,85.63
2022-12-27T05:16:17.394Z,86.02
2022-12-27T05:19:04.020Z,86.36
2022-12-27T05:22:08.312Z,86.27
2022-12-27T05:25:12.279Z,86.05
2022-12-27T05:27:57.971Z,86.58
2022-12-27T05:30:44.669Z,86.39
2022-12-27T05:33:33.186Z,86.64
2022-12-27T05:36:19.295Z,86.47
2022-12-27T05:39:04.701Z,86.57
2022-12-27T05:41:50.184Z,86.62
2022-12-27T05:44:35.719Z,86.74
2022-12-27T05:47:21.258Z,86.68
2022-12-27T05:50:07.317Z,86.68
2022-12-27T05:52:53.020Z,87.19
2022-12-27T05:55:38.556Z,87.04
2022-12-27T05:58:25.711Z,87.17
2022-12-27T06:01:14.075Z,86.65
2022-12-27T06:04:00.226Z,87.20
2022-12-27T06:06:45.756Z,86.91
2022-12-27T06:09:31.270Z,87.15
2022-12-27T06:12:16.644Z,86.76
2022-12-27T06:15:02.535Z,86.83
2022-12-27T06:17:48.198Z,87.15
2022-12-27T06:20:33.848Z,86.90
2022-12-27T06:23:19.344Z,87.14
2022-12-27T06:26:11.030Z,87.34
2022-12-27T06:28:57.781Z,87.49
2022-12-27T06:31:43.224Z,87.04
2022-12-27T06:34:28.989Z,87.60
2022-12-27T06:37:14.366Z,87.76
2022-12-27T06:40:00.605Z,87.84
2022-12-27T06:42:46.305Z,87.78
2022-12-27T06:45:31.663Z,87.50
2022-12-27T06:48:17.205Z,87.44
2022-12-27T06:51:07.358Z,87.64
2022-12-27T06:53:52.591Z,87.30
2022-12-27T06:56:38.475Z,87.23
2022-12-27T06:59:24.370Z,86.60
2022-12-27T07:02:11.637Z,86.96
2022-12-27T07:04:57.379Z,86.88
2022-12-27T07:07:42.852Z,86.94
2022-12-27T07:10:28.247Z,87.16
2022-12-27T07:13:14.099Z,87.08
2022-12-27T07:15:59.605Z,86.65
2022-12-27T07:18:45.580Z,87.08
2022-12-27T07:21:31.463Z,86.61
2022-12-27T07:24:17.147Z,86.86
2022-12-27T07:27:03.035Z,86.83
2022-12-27T07:29:48.452Z,86.65
2022-12-27T07:32:34.033Z,86.97
2022-12-27T07:35:19.348Z,87.15
2022-12-27T07:38:04.954Z,86.90
2022-12-27T07:40:50.377Z,87.36
2022-12-27T07:43:36.088Z,87.28
2022-12-27T07:46:24.987Z,87.12
2022-12-27T07:49:17.419Z,87.32
2022-12-27T07:52:03.693Z,87.86
2022-12-27T07:54:49.503Z,87.56
2022-12-27T07:57:35.186Z,87.33
2022-12-27T08:00:20.925Z,87.21
2022-12-27T08:03:06.665Z,86.96
2022-12-27T08:05:53.220Z,87.66
2022-12-27T08:08:42.765Z,87.36
2022-12-27T08:11:28.201Z,87.74
2022-12-27T08:14:14.014Z,87.46
2022-12-27T08:17:05.327Z,87.76
2022-12-27T08:19:55.270Z,87.19
2022-12-27T08:22:40.981Z,87.52
2022-12-27T08:25:27.671Z,87.38
2022-12-27T08:28:15.933Z,87.46
2022-12-27T08:31:01.980Z,86.98
2022-12-27T08:33:47.705Z,87.36
2022-12-27T08:39:39.199Z,87.95
2022-12-27T08:42:25.200Z,87.86
2022-12-27T08:45:11.051Z,87.51
2022-12-27T08:48:01.381Z,87.28
2022-12-27T08:50:46.830Z,87.33
2022-12-27T08:53:32.295Z,87.20
2022-12-27T08:56:17.661Z,87.08
2022-12-27T08:59:03.217Z,87.25
2022-12-27T09:01:49.029Z,87.32
2022-12-27T09:04:34.531Z,87.38
2022-12-27T09:07:20.093Z,87.26
2022-12-27T09:10:06.391Z,87.65
2022-12-27T09:12:52.393Z,87.43
2022-12-27T09:15:38.779Z,87.65
2022-12-27T09:18:24.394Z,87.72
2022-12-27T09:21:12.081Z,87.79
2022-12-27T09:23:59.499Z,87.51
2022-12-27T09:26:44.868Z,87.39
2022-12-27T09:29:30.622Z,87.83
2022-12-27T09:32:16.006Z,87.38
2022-12-27T09:35:02.376Z,87.60
2022-12-27T09:37:47.786Z,87.39
2022-12-27T09:40:32.981Z,86.79
2022-12-27T09:43:27.382Z,87.04
2022-12-27T09:46:27.148Z,86.97
2022-12-27T09:49:17.592Z,87.13
2022-12-27T09:52:51.618Z,86.42
2022-12-27T09:55:53.781Z,86.74
2022-12-27T09:58:52.259Z,86.68
2022-12-27T10:01:41.177Z,86.97
2022-12-27T10:05:00.856Z,86.92
2022-12-27T10:08:04.919Z,87.13
2022-12-27T10:11:30.053Z,87.21
2022-12-27T10:14:42.008Z,86.90
2022-12-27T10:18:13.227Z,86.43
2022-12-27T10:21:12.149Z,86.79
2022-12-27T10:24:03.441Z,87.40
2022-12-27T10:26:49.501Z,87.03
2022-12-27T10:29:35.406Z,86.61
2022-12-27T10:32:20.901Z,86.37
2022-12-27T10:35:07.245Z,86.15
2022-12-27T10:37:54.151Z,86.53
2022-12-27T10:40:50.240Z,86.48
2022-12-27T10:43:41.298Z,86.35
2022-12-27T10:46:33.011Z,86.29
2022-12-27T10:49:28.296Z,86.67
2022-12-27T10:52:22.741Z,86.24
2022-12-27T10:55:33.178Z,86.07
2022-12-27T10:58:35.680Z,85.96
2022-12-27T11:01:27.149Z,85.52
2022-12-27T11:04:20.893Z,85.77
2022-12-27T11:07:18.598Z,85.89
2022-12-27T11:10:31.404Z,85.98
2022-12-27T11:13:19.210Z,85.61
2022-12-27T11:16:05.105Z,85.05
2022-12-27T11:18:54.037Z,84.80
2022-12-27T11:21:40.925Z,84.33
2022-12-27T11:24:26.578Z,83.86
2022-12-27T11:27:23.357Z,84.27
2022-12-27T11:30:29.006Z,84.02
2022-12-27T11:33:32.196Z,84.29
2022-12-27T11:36:31.289Z,84.75
2022-12-27T11:39:43.863Z,84.43
2022-12-27T11:42:38.553Z,85.15
2022-12-27T11:45:37.624Z,84.83
2022-12-27T11:48:40.848Z,84.53
2022-12-27T11:51:48.388Z,84.47
2022-12-27T11:55:10.923Z,84.80
2022-12-27T11:58:08.917Z,84.93
2022-12-27T12:01:20.661Z,84.82
2022-12-27T12:04:27.431Z,84.85
2022-12-27T12:07:31.485Z,84.82
2022-12-27T12:10:21.759Z,84.57
2022-12-27T12:13:18.868Z,84.51
2022-12-27T12:16:13.368Z,84.88
2022-12-27T12:19:21.887Z,84.81
2022-12-27T12:22:38.641Z,84.96
2022-12-27T12:25:56.287Z,84.76
2022-12-27T12:28:58.322Z,84.38
2022-12-27T12:32:06.155Z,84.66
2022-12-27T12:35:17.545Z,84.63
2022-12-27T12:38:27.674Z,84.50
2022-12-27T12:41:51.321Z,84.54
2022-12-27T12:44:46.620Z,84.19
2022-12-27T12:47:34.942Z,84.51
2022-12-27T12:50:41.817Z,84.80
2022-12-27T12:53:27.420Z,85.13
2022-12-27T12:56:18.953Z,84.79
2022-12-27T12:59:19.884Z,84.38
2022-12-27T13:02:33.224Z,83.98
2022-12-27T13:05:40.267Z,84.33
2022-12-27T13:08:50.398Z,84.22
2022-12-27T13:11:48.468Z,83.99
2022-12-27T13:14:56.132Z,83.89
2022-12-27T13:18:06.496Z,84.62
2022-12-27T13:21:24.202Z,84.37
2022-12-27T13:24:41.587Z,83.81
2022-12-27T13:28:10.362Z,83.94
2022-12-27T13:31:05.592Z,83.66
2022-12-27T13:34:21.805Z,83.73
2022-12-27T13:37:19.912Z,84.04
2022-12-27T13:40:35.159Z,83.91
2022-12-27T13:43:35.999Z,84.17
2022-12-27T13:46:54.403Z,84.08
2022-12-27T13:49:53.865Z,83.82
2022-12-27T13:53:21.370Z,84.24
2022-12-27T13:56:52.197Z,84.15
2022-12-27T13:59:47.702Z,83.95
2022-12-27T14:02:48.764Z,83.87
2022-12-27T14:05:37.585Z,84.16
2022-12-27T14:08:41.289Z,83.92
2022-12-27T14:11:29.727Z,84.10
2022-12-27T14:14:18.329Z,84.23
2022-12-27T14:17:06.790Z,84.11
2022-12-27T14:20:17.385Z,83.51
2022-12-27T14:23:18.148Z,83.68
2022-12-27T14:26:26.873Z,84.05
2022-12-27T14:29:33.695Z,84.07
2022-12-27T14:32:53.552Z,84.08
2022-12-27T14:36:16.522Z,83.82
2022-12-27T14:39:26.493Z,84.07
2022-12-27T14:42:27.438Z,83.97
2022-12-27T14:45:25.129Z,83.89
2022-12-27T14:48:29.221Z,83.94
2022-12-27T14:51:59.369Z,83.89
2022-12-27T14:55:08.062Z,84.25
2022-12-27T14:58:28.516Z,84.19
2022-12-27T15:01:38.287Z,84.36
2022-12-27T15:04:57.484Z,84.48
2022-12-27T15:07:46.111Z,84.57
2022-12-27T15:10:40.749Z,84.64
2022-12-27T15:14:04.018Z,85.06
2022-12-27T15:17:11.587Z,84.98
2022-12-27T15:20:31.890Z,84.89
2022-12-27T15:23:40.702Z,84.85
2022-12-27T15:26:54.146Z,84.91
2022-12-27T15:29:58.660Z,84.88
2022-12-27T15:33:12.584Z,84.80
2022-12-27T15:36:16.318Z,84.73
2022-12-27T15:39:02.441Z,84.83
2022-12-27T15:42:17.475Z,84.80
2022-12-27T15:45:30.575Z,85.15
2022-12-27T15:48:54.056Z,84.82
2022-12-27T15:51:48.772Z,85.55
2022-12-27T15:54:44.044Z,85.09
2022-12-27T15:57:59.083Z,84.81
2022-12-27T16:00:46.383Z,84.91
2022-12-27T16:03:38.401Z,84.54
2022-12-27T16:06:33.192Z,84.80
2022-12-27T16:09:24.754Z,84.48
2022-12-27T16:12:38.321Z,85.22
2022-12-27T16:15:47.665Z,85.19
2022-12-27T16:19:03.148Z,84.95
2022-12-27T16:21:49.587Z,85.13
2022-12-27T16:24:35.478Z,84.96
2022-12-27T16:27:29.222Z,85.12
2022-12-27T16:30:41.612Z,85.08
2022-12-27T16:33:31.189Z,85.00
2022-12-27T16:36:21.341Z,85.54
2022-12-27T16:39:25.973Z,85.16
2022-12-27T16:42:11.806Z,85.78
2022-12-27T16:45:23.561Z,85.67
2022-12-27T16:48:26.108Z,85.89
2022-12-27T16:51:33.079Z,85.99
2022-12-27T16:54:37.291Z,86.23
2022-12-27T16:57:26.839Z,85.89
2022-12-27T17:00:41.946Z,85.93
2022-12-27T17:03:36.323Z,86.19
2022-12-27T17:06:31.782Z,86.84
2022-12-27T17:09:21.863Z,86.26
2022-12-27T17:12:16.666Z,86.74
2022-12-27T17:15:06.220Z,87.13
2022-12-27T17:17:56.719Z,86.36
2022-12-27T17:20:45.058Z,86.36
2022-12-27T17:23:31.223Z,86.59
2022-12-27T17:26:51.015Z,86.55
2022-12-27T17:29:58.730Z,86.41
2022-12-27T17:33:32.536Z,86.01
2022-12-27T17:36:23.951Z,86.29
2022-12-27T17:39:28.519Z,86.62
2022-12-27T17:42:58.303Z,86.11
2022-12-27T17:45:54.887Z,86.45
2022-12-27T17:48:41.584Z,85.66
2022-12-27T17:51:30.362Z,86.03
2022-12-27T17:54:44.177Z,86.10
2022-12-27T17:57:49.117Z,86.33
2022-12-27T18:00:42.981Z,86.02
2022-12-27T18:03:52.540Z,86.49
2022-12-27T18:06:39.896Z,85.82
2022-12-27T18:09:32.933Z,85.49
2022-12-27T18:12:24.887Z,85.80
2022-12-27T18:15:19.391Z,85.43
2022-12-27T18:18:08.440Z,85.57
2022-12-27T18:21:01.787Z,85.56
2022-12-27T18:23:49.363Z,85.96
2022-12-27T18:26:41.024Z,86.04
2022-12-27T18:29:26.846Z,86.14
2022-12-27T18:32:15.803Z,86.31
2022-12-27T18:35:03.335Z,86.01
2022-12-27T18:37:48.813Z,86.02
2022-12-27T18:40:34.757Z,86.20
2022-12-27T18:43:20.350Z,85.92
2022-12-27T18:46:05.762Z,85.79
2022-12-27T18:48:52.878Z,85.63
2022-12-27T18:51:39.391Z,85.59
2022-12-27T18:54:28.046Z,86.31
2022-12-27T18:57:32.464Z,86.23
2022-12-27T19:00:25.239Z,85.98
2022-12-27T19:03:17.613Z,85.90
2022-12-27T19:06:10.345Z,85.62
2022-12-27T19:08:56.331Z,85.42
2022-12-27T19:11:52.408Z,85.64
2022-12-27T19:14:44.035Z,85.51
2022-12-27T19:17:31.844Z,85.41
2022-12-27T19:20:34.896Z,85.68
2022-12-27T19:23:29.257Z,85.25
2022-12-27T19:26:17.929Z,85.13
2022-12-27T19:29:08.555Z,85.29
2022-12-27T19:31:59.206Z,85.51
2022-12-27T19:34:52.498Z,85.67
2022-12-27T19:37:37.890Z,85.56
2022-12-27T19:40:23.688Z,85.80
2022-12-27T19:43:10.916Z,85.51
2022-12-27T19:45:56.464Z,85.81
2022-12-27T19:48:43.120Z,85.92
2022-12-27T19:51:28.914Z,85.51
2022-12-27T19:54:21.187Z,86.02
2022-12-27T19:57:09.166Z,85.73
2022-12-27T19:59:55.175Z,85.79
2022-12-27T20:02:40.522Z,85.76
2022-12-27T20:06:11.681Z,85.65
2022-12-27T20:08:38.008Z,85.82
2022-12-27T20:11:23.929Z,85.54
2022-12-27T20:14:10.084Z,85.23
2022-12-27T20:16:55.931Z,85.63
2022-12-27T20:19:41.437Z,85.40
2022-12-27T20:22:26.987Z,85.00
2022-12-27T20:25:12.697Z,85.39
2022-12-27T20:27:58.453Z,85.18
2022-12-27T20:30:45.261Z,85.50
2022-12-27T20:33:31.207Z,85.46
2022-12-27T20:36:16.625Z,85.49
2022-12-27T20:39:02.619Z,85.48
2022-12-27T20:41:48.396Z,85.12
2022-12-27T20:44:34.088Z,85.56
2022-12-27T20:47:19.807Z,85.39
2022-12-27T20:50:05.723Z,85.36
2022-12-27T20:52:51.641Z,85.70
2022-12-27T20:55:38.228Z,85.47
2022-12-27T20:58:23.631Z,85.51
2022-12-27T21:01:12.848Z,85.96
2022-12-27T21:03:58.832Z,85.88
2022-12-27T21:06:44.230Z,86.24
2022-12-27T21:09:31.072Z,85.93
2022-12-27T21:12:17.565Z,86.29
2022-12-27T21:15:03.088Z,86.07
2022-12-27T21:17:48.703Z,86.33
2022-12-27T21:20:34.005Z,86.86
2022-12-27T21:23:19.689Z,86.93
2022-12-27T21:26:06.788Z,86.51
2022-12-27T21:28:52.980Z,87.20
2022-12-27T21:31:38.726Z,87.49
2022-12-27T21:34:24.900Z,87.90
2022-12-27T21:37:13.416Z,87.61
2022-12-27T21:39:59.578Z,87.53
2022-12-27T21:42:45.035Z,87.27
2022-12-27T21:45:30.569Z,87.39
2022-12-27T21:48:16.062Z,87.34
2022-12-27T21:51:09.835Z,87.31
2022-12-27T21:53:56.172Z,87.31
2022-12-27T21:56:41.729Z,86.89
2022-12-27T21:59:27.170Z,87.06
2022-12-27T22:02:13.187Z,86.86
2022-12-27T22:04:58.482Z,86.87
2022-12-27T22:07:44.381Z,87.07
2022-12-27T22:10:30.177Z,87.17
2022-12-27T22:13:16.317Z,87.19
2022-12-27T22:16:04.870Z,87.46
2022-12-27T22:18:51.533Z,87.28
2022-12-27T22:21:38.529Z,87.48
2022-12-27T22:24:24.159Z,87.30
2022-12-27T22:27:09.646Z,87.42
2022-12-27T22:29:55.288Z,87.42
2022-12-27T22:32:40.657Z,87.67
2022-12-27T22:35:26.192Z,87.64
2022-12-27T22:38:11.758Z,87.33
2022-12-27T22:41:16.580Z,87.54
2022-12-27T22:44:06.064Z,87.73
2022-12-27T22:47:24.655Z,87.22
2022-12-27T22:49:57.220Z,87.59
2022-12-27T22:52:47.288Z,87.53
2022-12-27T22:55:32.663Z,87.75
2022-12-27T22:58:18.167Z,87.84
2022-12-27T23:01:11.108Z,87.83
2022-12-27T23:03:58.143Z,88.10
2022-12-27T23:06:45.282Z,87.79
2022-12-27T23:09:30.740Z,87.75
2022-12-27T23:12:16.379Z,87.75
2022-12-27T23:15:02.025Z,87.74
2022-12-27T23:17:47.907Z,87.74
2022-12-27T23:20:34.454Z,87.60
2022-12-27T23:23:20.135Z,87.85
2022-12-27T23:26:07.980Z,87.79
2022-12-27T23:28:53.725Z,88.07
2022-12-27T23:31:55.342Z,87.78
2022-12-27T23:34:41.485Z,87.83
2022-12-27T23:37:27.044Z,87.87
2022-12-27T23:40:12.691Z,87.72
2022-12-27T23:43:18.494Z,88.14
2022-12-27T23:46:16.875Z,87.80
2022-12-27T23:49:04.094Z,87.82
2022-12-27T23:51:51.594Z,88.19
2022-12-27T23:54:36.924Z,88.07
2022-12-27T23:57:23.011Z,88.00
