createdAt,value
2019-03-09T00:00:34.776Z,16.12
2019-03-09T00:04:04.828Z,11.47
2019-03-09T00:07:34.910Z,8.9
2019-03-09T00:11:05.002Z,12.35
2019-03-09T00:14:34.984Z,11.88
2019-03-09T00:18:05.086Z,17.01
2019-03-09T00:21:36.809Z,13.64
2019-03-09T00:25:14.361Z,10.75
2019-03-09T00:28:50.833Z,11.36
2019-03-09T00:32:23.435Z,7.94
2019-03-09T00:35:53.507Z,12.41
2019-03-09T00:39:23.588Z,15.65
2019-03-09T00:42:53.644Z,17.12
2019-03-09T00:46:23.734Z,11.35
2019-03-09T00:49:53.845Z,12.28
2019-03-09T00:53:23.887Z,11.43
2019-03-09T00:56:53.929Z,12.91
2019-03-09T01:00:24.001Z,16.38
2019-03-09T01:03:54.174Z,11.91
2019-03-09T01:07:24.245Z,15.9
2019-03-09T01:10:54.277Z,12.79
2019-03-09T01:14:24.478Z,15.01
2019-03-09T01:17:54.531Z,14.29
2019-03-09T01:21:24.733Z,17.56
2019-03-09T01:24:55.875Z,16.12
2019-03-09T01:28:25.927Z,17.3
2019-03-09T01:31:55.959Z,19.65
2019-03-09T01:35:26.187Z,12.05
2019-03-09T01:38:56.183Z,11.49
2019-03-09T01:42:26.320Z,13.74
2019-03-09T01:45:56.361Z,14.9
2019-03-09T01:49:26.399Z,13.43
2019-03-09T01:52:56.520Z,15.65
2019-03-09T01:56:26.642Z,11.39
2019-03-09T01:59:56.654Z,14.89
2019-03-09T02:00:17.408Z,17.12
2019-03-09T02:03:47.437Z,14.99
2019-03-09T02:07:17.429Z,14.93
2019-03-09T02:10:47.531Z,19.61
2019-03-09T02:14:17.614Z,19.95
2019-03-09T02:17:47.742Z,18.4
2019-03-09T02:21:17.797Z,18.29
2019-03-09T02:24:47.939Z,23.2
2019-03-09T02:28:18.921Z,18.92
2019-03-09T02:31:48.948Z,10.84
2019-03-09T02:35:19.005Z,14.51
2019-03-09T02:39:00.808Z,15.92
2019-03-09T02:42:30.913Z,15.01
2019-03-09T02:46:00.974Z,16.82
2019-03-09T02:49:31.056Z,16.54
2019-03-09T02:53:01.016Z,16.51
2019-03-09T02:56:31.078Z,15.59
2019-03-09T03:00:01.778Z,14.36
2019-03-09T03:03:32.112Z,19.09
2019-03-09T03:07:02.382Z,13.98
2019-03-09T03:10:32.515Z,18.26
2019-03-09T03:14:02.658Z,16.36
2019-03-09T03:17:32.660Z,15.25
2019-03-09T03:21:02.858Z,16.3
2019-03-09T03:24:33.064Z,12.57
2019-03-09T03:28:03.106Z,12.2
2019-03-09T03:31:33.239Z,18.77
2019-03-09T03:35:04.065Z,15.45
2019-03-09T03:38:34.082Z,18.07
2019-03-09T03:42:04.220Z,16.08
2019-03-09T03:45:34.316Z,15.36
2019-03-09T03:49:04.411Z,18.76
2019-03-09T03:52:34.560Z,18.36
2019-03-09T03:56:04.689Z,15.74
2019-03-09T03:59:34.796Z,16.71
2019-03-09T04:00:17.043Z,17.69
2019-03-09T04:03:47.208Z,15.71
2019-03-09T04:07:17.255Z,18.27
2019-03-09T04:10:47.760Z,15.6
2019-03-09T04:14:17.812Z,11.55
2019-03-09T04:17:47.874Z,13.91
2019-03-09T04:21:18.071Z,16.12
2019-03-09T04:24:48.339Z,17.24
2019-03-09T04:28:18.372Z,15.51
2019-03-09T04:31:49.403Z,18
2019-03-09T04:35:19.397Z,20.31
2019-03-09T04:38:49.406Z,15.93
2019-03-09T04:42:19.437Z,17.52
2019-03-09T04:45:49.529Z,18
2019-03-09T04:49:19.621Z,12.93
2019-03-09T04:52:49.783Z,10.8
2019-03-09T04:56:19.827Z,11.14
2019-03-09T04:59:49.888Z,15.15
2019-03-09T05:03:20.039Z,15.9
2019-03-09T05:06:50.121Z,18.39
2019-03-09T05:10:26.956Z,12.39
2019-03-09T05:14:00.546Z,17.93
2019-03-09T05:17:30.638Z,20.12
2019-03-09T05:21:00.739Z,23.81
2019-03-09T05:24:30.759Z,15.74
2019-03-09T05:28:00.840Z,11.06
2019-03-09T05:31:30.846Z,13.49
2019-03-09T05:35:01.877Z,13.47
2019-03-09T05:38:32.059Z,15.04
2019-03-09T05:42:02.121Z,15.27
2019-03-09T05:45:32.094Z,12.19
2019-03-09T05:49:02.196Z,13.11
2019-03-09T05:52:33.342Z,19.16
2019-03-09T05:56:03.440Z,14.14
2019-03-09T05:59:33.483Z,15.25
2019-03-09T06:00:16.632Z,17.77
2019-03-09T06:03:46.714Z,14.59
2019-03-09T06:07:16.798Z,13.94
2019-03-09T06:10:46.822Z,14.03
2019-03-09T06:14:16.982Z,14.88
2019-03-09T06:17:47.013Z,17.99
2019-03-09T06:21:16.958Z,16.81
2019-03-09T06:24:47.060Z,19.3
2019-03-09T06:28:17.031Z,15.16
2019-03-09T06:33:16.182Z,16.83
2019-03-09T06:36:55.487Z,16.14
2019-03-09T06:40:25.526Z,15.67
2019-03-09T06:43:55.558Z,13.95
2019-03-09T06:47:25.620Z,14.68
2019-03-09T06:50:55.632Z,11.56
2019-03-09T06:54:25.744Z,22.96
2019-03-09T06:57:55.836Z,12.03
2019-03-09T07:01:25.971Z,23.21
2019-03-09T07:04:56.061Z,15.73
2019-03-09T07:08:26.175Z,16.94
2019-03-09T07:11:56.256Z,20.79
2019-03-09T07:15:28.749Z,22.06
2019-03-09T07:18:58.730Z,17.84
2019-03-09T07:22:28.763Z,17.91
2019-03-09T07:25:58.900Z,15.54
2019-03-09T07:29:28.810Z,15.7
2019-03-09T07:32:58.907Z,16.46
2019-03-09T07:36:28.970Z,12.97
2019-03-09T07:40:00.032Z,10.72
2019-03-09T07:43:30.167Z,15.06
2019-03-09T07:47:00.177Z,13.27
2019-03-09T07:50:30.323Z,10.4
2019-03-09T07:54:00.360Z,12.46
2019-03-09T07:57:30.402Z,17.29
2019-03-09T08:00:17.626Z,15.54
2019-03-09T08:03:47.696Z,15.91
2019-03-09T08:07:17.644Z,22.99
2019-03-09T08:10:47.651Z,12.61
2019-03-09T08:14:17.733Z,20.61
2019-03-09T08:17:47.785Z,15.81
2019-03-09T08:21:17.887Z,15.12
2019-03-09T08:24:48.001Z,13.31
2019-03-09T08:28:17.943Z,18.89
2019-03-09T08:31:48.024Z,13.07
2019-03-09T08:35:18.747Z,12.32
2019-03-09T08:38:48.847Z,14.52
2019-03-09T08:42:19.932Z,11.74
2019-03-09T08:45:49.924Z,12.41
2019-03-09T08:49:19.969Z,11.14
2019-03-09T08:52:50.214Z,12.31
2019-03-09T08:56:20.333Z,10.04
2019-03-09T08:59:50.506Z,13.64
2019-03-09T09:03:20.594Z,15.59
2019-03-09T09:06:50.728Z,13.69
2019-03-09T09:10:20.795Z,15.81
2019-03-09T09:13:50.880Z,14.74
2019-03-09T09:17:21.026Z,14.76
2019-03-09T09:20:51.225Z,13.95
2019-03-09T09:24:21.228Z,19.08
2019-03-09T09:27:52.204Z,13.34
2019-03-09T09:31:22.472Z,19.23
2019-03-09T09:34:52.574Z,13.86
2019-03-09T09:38:22.596Z,18.9
2019-03-09T09:41:52.720Z,13.54
2019-03-09T09:45:24.491Z,30.14
2019-03-09T09:48:54.596Z,15.06
2019-03-09T09:52:24.623Z,16.24
2019-03-09T09:55:54.820Z,21.5
2019-03-09T09:59:24.871Z,13.53
2019-03-09T10:00:18.931Z,20.61
2019-03-09T10:03:48.969Z,15.74
2019-03-09T10:07:19.046Z,13.18
2019-03-09T10:10:49.258Z,13.59
2019-03-09T10:14:19.331Z,15.93
2019-03-09T10:17:49.554Z,13.75
2019-03-09T10:21:19.505Z,16.68
2019-03-09T10:24:49.627Z,17.84
2019-03-09T10:28:19.760Z,20.86
2019-03-09T10:31:49.892Z,15.05
2019-03-09T10:35:19.974Z,11.9
2019-03-09T10:38:50.017Z,12.73
2019-03-09T10:42:20.065Z,13.8
2019-03-09T10:45:51.122Z,24.2
2019-03-09T10:49:21.134Z,13.5
2019-03-09T10:52:51.276Z,13.96
2019-03-09T10:56:21.379Z,12.84
2019-03-09T10:59:51.501Z,12.34
2019-03-09T11:03:21.584Z,11.54
2019-03-09T11:06:51.717Z,12.74
2019-03-09T11:10:21.911Z,10.94
2019-03-09T11:13:52.328Z,13.48
2019-03-09T11:17:22.424Z,11.57
2019-03-09T11:20:52.497Z,11.29
2019-03-09T11:24:22.615Z,10.1
2019-03-09T11:27:52.851Z,13.78
2019-03-09T11:31:22.884Z,11.8
2019-03-09T11:34:53.087Z,10.06
2019-03-09T11:38:23.119Z,10.28
2019-03-09T11:41:53.231Z,11.85
2019-03-09T11:45:23.265Z,9.5
2019-03-09T11:48:54.357Z,10.34
2019-03-09T11:52:24.531Z,14.44
2019-03-09T11:55:54.761Z,13.06
2019-03-09T11:59:24.855Z,10.1
2019-03-09T12:00:20.225Z,12.07
2019-03-09T12:03:50.258Z,13.3
2019-03-09T12:07:20.300Z,10.91
2019-03-09T12:10:50.416Z,10.7
2019-03-09T12:14:20.455Z,11.2
2019-03-09T12:17:50.920Z,11.05
2019-03-09T12:21:21.163Z,12.09
2019-03-09T12:24:52.103Z,12.72
2019-03-09T12:28:22.185Z,8.84
2019-03-09T12:31:52.288Z,9.59
2019-03-09T12:35:22.350Z,8.25
2019-03-09T12:38:52.523Z,10.68
2019-03-09T12:42:22.674Z,7.85
2019-03-09T12:45:52.818Z,11
2019-03-09T12:49:22.990Z,14.57
2019-03-09T12:52:53.096Z,7.01
2019-03-09T12:56:23.436Z,12.49
2019-03-09T12:59:53.468Z,9.79
2019-03-09T13:03:23.542Z,8.58
2019-03-09T13:06:53.654Z,11.94
2019-03-09T13:10:23.915Z,12.54
2019-03-09T13:13:54.078Z,8.09
2019-03-09T13:17:24.163Z,20.55
2019-03-09T13:20:54.223Z,6.75
2019-03-09T13:24:24.378Z,4.94
2019-03-09T13:27:54.488Z,15.05
2019-03-09T13:31:24.621Z,11.1
2019-03-09T13:34:54.693Z,7.62
2019-03-09T13:38:24.806Z,7.25
2019-03-09T13:41:54.934Z,8.32
2019-03-09T13:45:25.012Z,5.47
2019-03-09T13:48:55.184Z,8.49
2019-03-09T13:52:26.257Z,10.86
2019-03-09T13:55:56.469Z,10.03
2019-03-09T13:59:27.414Z,12.61
2019-03-09T14:00:17.202Z,13.2
2019-03-09T14:03:47.225Z,14.84
2019-03-09T14:07:17.308Z,14.95
2019-03-09T14:10:47.440Z,12.88
2019-03-09T14:14:17.432Z,8.81
2019-03-09T14:17:47.610Z,12.95
2019-03-09T14:21:17.767Z,14.6
2019-03-09T14:24:47.850Z,7.33
2019-03-09T14:28:17.839Z,8.99
2019-03-09T14:31:47.987Z,10.99
2019-03-09T14:35:18.079Z,14.56
2019-03-09T14:38:48.170Z,9.25
2019-03-09T14:42:18.135Z,16.89
2019-03-09T14:45:48.146Z,23.94
2019-03-09T14:49:18.208Z,12.44
2019-03-09T14:52:49.250Z,27.96
2019-03-09T14:56:19.273Z,27.65
2019-03-09T14:59:51.022Z,20.56
2019-03-09T15:03:21.188Z,16.91
2019-03-09T15:06:51.341Z,13.01
2019-03-09T15:10:21.492Z,11.56
2019-03-09T15:13:52.515Z,12.64
2019-03-09T15:17:22.748Z,18.21
2019-03-09T15:20:52.862Z,10.49
2019-03-09T15:24:22.853Z,33.04
2019-03-09T15:27:53.566Z,37.38
2019-03-09T15:31:23.658Z,37.65
2019-03-09T15:34:53.722Z,31.7
2019-03-09T15:38:23.793Z,16.48
2019-03-09T15:41:53.937Z,10.34
2019-03-09T15:45:24.067Z,14.53
2019-03-09T15:48:54.130Z,12.4
2019-03-09T15:52:24.218Z,11.94
2019-03-09T15:55:55.985Z,17.2
2019-03-09T15:59:26.117Z,9.64
2019-03-09T16:00:17.650Z,13.69
2019-03-09T16:03:47.780Z,11.95
2019-03-09T16:07:17.812Z,18.14
2019-03-09T16:10:47.954Z,8.32
2019-03-09T16:14:18.074Z,10.69
2019-03-09T16:17:48.169Z,6.74
2019-03-09T16:21:18.302Z,19.9
2019-03-09T16:24:48.484Z,24.35
2019-03-09T16:28:18.576Z,24.52
2019-03-09T16:31:48.728Z,25.32
2019-03-09T16:35:18.833Z,20.81
2019-03-09T16:38:48.893Z,18.85
2019-03-09T16:42:18.965Z,13.88
2019-03-09T16:45:49.117Z,24.79
2019-03-09T16:49:19.139Z,18.98
2019-03-09T16:52:49.293Z,31.9
2019-03-09T16:56:20.424Z,24.59
2019-03-09T16:59:50.696Z,28.44
2019-03-09T17:03:20.668Z,18.04
2019-03-09T17:06:50.697Z,10.7
2019-03-09T17:10:20.772Z,13.78
2019-03-09T17:13:50.824Z,9.95
2019-03-09T17:17:22.856Z,8.21
2019-03-09T17:20:53.008Z,8.32
2019-03-09T17:24:23.011Z,6.66
2019-03-09T17:27:53.225Z,8.45
2019-03-09T17:31:23.245Z,4.89
2019-03-09T17:34:53.437Z,9.4
2019-03-09T17:38:23.519Z,5.79
2019-03-09T17:41:53.544Z,8.71
2019-03-09T17:45:23.586Z,10.66
2019-03-09T17:48:53.726Z,8.91
2019-03-09T17:52:23.788Z,8.28
2019-03-09T17:55:53.890Z,12.54
2019-03-09T17:59:24.926Z,8.69
2019-03-09T18:00:19.383Z,11.14
2019-03-09T18:03:49.425Z,11.79
2019-03-09T18:07:19.487Z,8.29
2019-03-09T18:10:52.959Z,12.25
2019-03-09T18:14:23.041Z,15.93
2019-03-09T18:17:53.223Z,14.91
2019-03-09T18:21:23.335Z,11.52
2019-03-09T18:24:53.347Z,11.45
2019-03-09T18:28:23.399Z,8.32
2019-03-09T18:31:53.432Z,8.08
2019-03-09T18:35:23.436Z,6.72
2019-03-09T18:38:53.546Z,7.24
2019-03-09T18:42:23.638Z,8.18
2019-03-09T18:45:53.640Z,11.68
2019-03-09T18:49:23.668Z,7.08
2019-03-09T18:52:53.735Z,10.72
2019-03-09T18:56:23.677Z,10.93
2019-03-09T18:59:55.512Z,10.9
2019-03-09T19:03:25.601Z,7.8
2019-03-09T19:06:55.664Z,6.58
2019-03-09T19:10:25.836Z,12.71
2019-03-09T19:13:55.948Z,7.34
2019-03-09T19:17:25.848Z,7.21
2019-03-09T19:20:56.002Z,6.86
2019-03-09T19:24:26.019Z,10.09
2019-03-09T19:27:56.211Z,7.2
2019-03-09T19:31:26.299Z,8.21
2019-03-09T19:34:56.411Z,13.5
2019-03-09T19:38:26.523Z,8.11
2019-03-09T19:41:56.656Z,9.16
2019-03-09T19:45:26.684Z,7.45
2019-03-09T19:48:56.741Z,10.65
2019-03-09T19:52:26.822Z,5.14
2019-03-09T19:55:57.074Z,9.4
2019-03-09T19:59:27.066Z,8.62
2019-03-09T20:00:18.586Z,10.38
2019-03-09T20:03:48.709Z,10.09
2019-03-09T20:07:18.781Z,6.83
2019-03-09T20:10:48.904Z,6.05
2019-03-09T20:14:18.995Z,9.26
2019-03-09T20:17:49.178Z,7.74
2019-03-09T20:21:19.290Z,9.07
2019-03-09T20:24:49.390Z,9.39
2019-03-09T20:28:19.460Z,15.61
2019-03-09T20:31:49.456Z,11.88
2019-03-09T20:35:19.530Z,10.94
2019-03-09T20:38:49.662Z,9.34
2019-03-09T20:42:19.693Z,9.51
2019-03-09T20:45:49.825Z,7.64
2019-03-09T20:49:19.787Z,7.14
2019-03-09T20:52:50.139Z,6.74
2019-03-09T20:56:20.233Z,8
2019-03-09T20:59:50.313Z,7.56
2019-03-09T21:03:22.928Z,7.09
2019-03-09T21:06:53.208Z,13.72
2019-03-09T21:10:23.351Z,8.11
2019-03-09T21:13:53.470Z,9.38
2019-03-09T21:17:23.508Z,7.45
2019-03-09T21:20:53.472Z,8.91
2019-03-09T21:24:23.569Z,8.86
2019-03-09T21:27:53.746Z,9.11
2019-03-09T21:31:23.863Z,10.32
2019-03-09T21:34:53.987Z,9.43
2019-03-09T21:38:23.970Z,12.7
2019-03-09T21:41:54.170Z,11.86
2019-03-09T21:45:24.195Z,13.5
2019-03-09T21:48:54.344Z,14.76
2019-03-09T21:52:24.275Z,10.34
2019-03-09T21:55:54.357Z,11.88
2019-03-09T21:59:24.331Z,12.16
2019-03-09T22:00:17.401Z,9.53
2019-03-09T22:03:47.533Z,10.57
2019-03-09T22:07:17.505Z,11.22
2019-03-09T22:10:47.537Z,8.51
2019-03-09T22:14:17.539Z,13.49
2019-03-09T22:17:47.692Z,9.72
2019-03-09T22:21:17.844Z,9.9
2019-03-09T22:24:47.944Z,8.4
2019-03-09T22:28:17.977Z,9.68
2019-03-09T22:31:48.049Z,12.51
2019-03-09T22:35:18.020Z,7.89
2019-03-09T22:38:48.123Z,10.3
2019-03-09T22:42:18.160Z,13.46
2019-03-09T22:45:48.207Z,6.49
2019-03-09T22:49:18.329Z,9.4
2019-03-09T22:52:48.451Z,7.43
2019-03-09T22:56:18.423Z,15.36
2019-03-09T22:59:48.555Z,7.9
2019-03-09T23:03:18.659Z,7.97
2019-03-09T23:06:49.719Z,5.51
2019-03-09T23:10:19.801Z,7.76
2019-03-09T23:13:49.993Z,6.65
2019-03-09T23:17:20.007Z,4.76
2019-03-09T23:20:50.071Z,4.45
2019-03-09T23:24:20.137Z,3.86
2019-03-09T23:27:50.172Z,3.96
2019-03-09T23:31:20.254Z,5.68
2019-03-09T23:34:50.326Z,3.44
2019-03-09T23:38:20.548Z,3.12
2019-03-09T23:41:50.610Z,4.55
2019-03-09T23:45:20.812Z,3.19
2019-03-09T23:48:51.526Z,7.85
2019-03-09T23:52:21.566Z,5.19
2019-03-09T23:55:51.748Z,5.5
2019-03-09T23:59:21.811Z,5.24
