createdAt,value
2024-01-12T00:01:32.054Z,24.73
2024-01-12T00:03:59.916Z,21.17
2024-01-12T00:06:28.154Z,25.20
2024-01-12T00:09:00.248Z,21.60
2024-01-12T00:11:28.125Z,24.60
2024-01-12T00:13:56.105Z,21.53
2024-01-12T00:16:24.079Z,21.50
2024-01-12T00:18:52.145Z,27.73
2024-01-12T00:21:21.466Z,24.97
2024-01-12T00:23:49.430Z,27.67
2024-01-12T00:26:19.076Z,23.37
2024-01-12T00:28:46.997Z,21.13
2024-01-12T00:31:14.965Z,27.07
2024-01-12T00:33:42.992Z,25.33
2024-01-12T00:36:11.203Z,25.73
2024-01-12T00:38:39.170Z,20.23
2024-01-12T00:41:07.102Z,24.73
2024-01-12T00:43:38.300Z,22.47
2024-01-12T00:46:06.642Z,24.23
2024-01-12T00:48:34.781Z,21.67
2024-01-12T00:51:02.831Z,21.47
2024-01-12T00:53:31.010Z,21.23
2024-01-12T00:55:58.982Z,24.47
2024-01-12T00:58:26.924Z,27.30
2024-01-12T01:00:56.257Z,21.90
2024-01-12T01:03:24.232Z,23.20
2024-01-12T01:05:52.216Z,21.43
2024-01-12T01:08:20.219Z,25.47
2024-01-12T01:10:48.236Z,20.70
2024-01-12T01:13:16.310Z,21.37
2024-01-12T01:15:44.225Z,26.40
2024-01-12T01:18:13.772Z,22.63
2024-01-12T01:20:41.807Z,25.10
2024-01-12T01:23:09.793Z,23.27
2024-01-12T01:25:38.283Z,24.13
2024-01-12T01:28:06.291Z,26.00
2024-01-12T01:30:34.181Z,20.60
2024-01-12T01:33:01.214Z,25.67
2024-01-12T01:35:30.615Z,23.97
2024-01-12T01:37:58.532Z,26.63
2024-01-12T01:40:26.486Z,24.53
2024-01-12T01:42:54.437Z,27.67
2024-01-12T01:45:22.398Z,23.03
2024-01-12T01:47:50.312Z,26.90
2024-01-12T01:50:18.832Z,27.93
2024-01-12T01:52:48.180Z,25.23
2024-01-12T01:55:17.046Z,25.23
2024-01-12T01:57:45.123Z,28.97
2024-01-12T02:00:14.056Z,26.17
2024-01-12T02:02:42.421Z,26.33
2024-01-12T02:05:10.568Z,25.87
2024-01-12T02:07:39.468Z,27.70
2024-01-12T02:10:10.547Z,29.90
2024-01-12T02:12:38.739Z,28.87
2024-01-12T02:15:08.537Z,24.07
2024-01-12T02:17:36.686Z,25.97
2024-01-12T02:20:07.281Z,26.17
2024-01-12T02:22:36.509Z,23.00
2024-01-12T02:25:05.190Z,22.33
2024-01-12T02:27:33.130Z,23.27
2024-01-12T02:30:01.299Z,22.00
2024-01-12T02:32:29.469Z,24.43
2024-01-12T02:34:57.366Z,23.00
2024-01-12T02:37:25.291Z,27.53
2024-01-12T02:39:54.494Z,19.80
2024-01-12T02:42:22.463Z,21.73
2024-01-12T02:44:50.344Z,20.33
2024-01-12T02:47:18.417Z,19.00
2024-01-12T02:49:46.420Z,20.43
2024-01-12T02:52:14.324Z,23.23
2024-01-12T02:54:44.319Z,22.27
2024-01-12T02:57:14.123Z,22.43
2024-01-12T02:59:42.096Z,20.00
2024-01-12T03:02:10.067Z,21.43
2024-01-12T03:04:37.986Z,21.07
2024-01-12T03:07:05.997Z,20.20
2024-01-12T03:09:33.907Z,19.50
2024-01-12T03:12:01.942Z,19.27
2024-01-12T03:14:31.326Z,19.33
2024-01-12T03:16:59.204Z,20.23
2024-01-12T03:19:27.358Z,21.13
2024-01-12T03:21:55.333Z,21.83
2024-01-12T03:24:23.258Z,20.87
2024-01-12T03:26:51.317Z,20.60
2024-01-12T03:29:20.161Z,21.70
2024-01-12T03:31:49.636Z,22.63
2024-01-12T03:34:17.692Z,19.27
2024-01-12T03:36:45.651Z,22.37
2024-01-12T03:39:13.572Z,22.77
2024-01-12T03:41:41.558Z,19.97
2024-01-12T03:44:09.516Z,21.07
2024-01-12T03:46:38.083Z,23.97
2024-01-12T03:49:07.795Z,25.40
2024-01-12T03:51:35.762Z,21.60
2024-01-12T03:54:04.157Z,25.67
2024-01-12T03:56:32.271Z,21.00
2024-01-12T03:59:00.160Z,19.60
2024-01-12T04:01:28.158Z,24.80
2024-01-12T04:03:56.126Z,18.13
2024-01-12T04:06:25.481Z,19.47
2024-01-12T04:08:53.487Z,19.70
2024-01-12T04:11:24.609Z,21.67
2024-01-12T04:13:52.927Z,22.03
2024-01-12T04:16:21.384Z,23.80
2024-01-12T04:18:49.603Z,19.70
2024-01-12T04:21:17.751Z,19.87
2024-01-12T04:23:47.116Z,18.23
2024-01-12T04:26:15.237Z,17.77
2024-01-12T04:28:43.266Z,20.10
2024-01-12T04:31:11.161Z,16.47
2024-01-12T04:33:39.704Z,26.50
2024-01-12T04:36:08.319Z,20.07
2024-01-12T04:38:36.874Z,17.03
2024-01-12T04:41:06.207Z,17.03
2024-01-12T04:43:34.063Z,17.63
2024-01-12T04:46:02.074Z,16.10
2024-01-12T04:48:30.126Z,15.17
2024-01-12T04:50:58.905Z,15.80
2024-01-12T04:53:26.874Z,18.40
2024-01-12T04:55:54.769Z,17.57
2024-01-12T04:58:24.134Z,17.77
2024-01-12T05:00:52.272Z,18.90
2024-01-12T05:03:20.441Z,13.43
2024-01-12T05:05:48.873Z,16.30
2024-01-12T05:08:16.867Z,15.80
2024-01-12T05:10:44.956Z,12.53
2024-01-12T05:13:12.856Z,14.87
2024-01-12T05:15:42.113Z,14.40
2024-01-12T05:18:10.157Z,14.57
2024-01-12T05:20:38.302Z,14.37
2024-01-12T05:23:08.081Z,14.40
2024-01-12T05:25:36.245Z,13.00
2024-01-12T05:28:04.931Z,16.87
2024-01-12T05:30:33.142Z,14.87
2024-01-12T05:33:02.536Z,14.70
2024-01-12T05:35:31.922Z,15.07
2024-01-12T05:37:59.791Z,14.90
2024-01-12T05:40:27.692Z,13.60
2024-01-12T05:42:55.610Z,14.50
2024-01-12T05:45:23.490Z,15.13
2024-01-12T05:47:51.568Z,15.90
2024-01-12T05:50:20.936Z,16.73
2024-01-12T05:52:48.983Z,17.03
2024-01-12T05:55:16.850Z,15.37
2024-01-12T05:57:44.735Z,15.47
2024-01-12T06:00:14.135Z,14.57
2024-01-12T06:02:42.133Z,13.37
2024-01-12T06:05:10.217Z,15.93
2024-01-12T06:07:39.546Z,15.17
2024-01-12T06:10:08.869Z,15.50
2024-01-12T06:12:36.755Z,16.73
2024-01-12T06:15:05.468Z,15.07
2024-01-12T06:17:33.539Z,12.93
2024-01-12T06:20:01.570Z,16.60
2024-01-12T06:22:29.514Z,16.07
2024-01-12T06:24:58.827Z,15.73
2024-01-12T06:27:26.690Z,14.67
2024-01-12T06:29:54.874Z,15.13
2024-01-12T06:32:22.814Z,12.53
2024-01-12T06:34:50.690Z,15.93
2024-01-12T06:37:18.523Z,18.17
2024-01-12T06:39:46.604Z,16.87
2024-01-12T06:42:15.961Z,17.50
2024-01-12T06:44:44.038Z,23.20
2024-01-12T06:47:12.000Z,21.73
2024-01-12T06:49:43.935Z,18.43
2024-01-12T06:52:11.892Z,19.07
2024-01-12T06:54:39.842Z,17.43
2024-01-12T06:57:07.786Z,18.37
2024-01-12T06:59:39.160Z,18.50
2024-01-12T07:02:08.622Z,18.50
2024-01-12T07:04:36.981Z,16.30
2024-01-12T07:07:05.768Z,18.37
2024-01-12T07:09:33.803Z,13.73
2024-01-12T07:12:01.854Z,16.77
2024-01-12T07:14:30.776Z,15.60
2024-01-12T07:17:00.296Z,16.83
2024-01-12T07:19:28.272Z,14.20
2024-01-12T07:21:56.566Z,15.57
2024-01-12T07:24:24.393Z,15.43
2024-01-12T07:26:52.518Z,13.00
2024-01-12T07:29:23.497Z,13.20
2024-01-12T07:31:51.592Z,13.30
2024-01-12T07:34:20.896Z,15.03
2024-01-12T07:36:48.871Z,14.40
2024-01-12T07:39:16.805Z,12.77
2024-01-12T07:41:44.940Z,13.07
2024-01-12T07:44:14.284Z,13.10
2024-01-12T07:46:42.225Z,16.00
2024-01-12T07:49:10.204Z,13.87
2024-01-12T07:51:39.478Z,14.47
2024-01-12T07:54:07.428Z,14.40
2024-01-12T07:56:35.405Z,15.30
2024-01-12T07:59:03.342Z,14.73
2024-01-12T08:01:31.264Z,14.17
2024-01-12T08:03:59.512Z,15.00
2024-01-12T08:06:27.618Z,15.50
2024-01-12T08:08:57.083Z,17.33
2024-01-12T08:11:32.120Z,19.00
2024-01-12T08:14:07.958Z,18.30
2024-01-12T08:16:35.915Z,17.87
2024-01-12T08:19:04.046Z,17.20
2024-01-12T08:21:41.187Z,21.10
2024-01-12T08:24:18.277Z,17.17
2024-01-12T08:26:46.668Z,18.20
2024-01-12T08:29:15.190Z,19.30
2024-01-12T08:31:43.532Z,18.40
2024-01-12T08:34:11.792Z,17.80
2024-01-12T08:36:39.830Z,18.07
2024-01-12T08:39:07.790Z,17.63
2024-01-12T08:41:37.260Z,19.53
2024-01-12T08:44:05.594Z,19.33
2024-01-12T08:46:33.899Z,16.87
2024-01-12T08:49:01.993Z,17.80
2024-01-12T08:51:30.078Z,16.40
2024-01-12T08:53:58.096Z,15.37
2024-01-12T08:56:26.257Z,14.37
2024-01-12T08:58:55.540Z,14.33
2024-01-12T09:01:23.796Z,14.07
2024-01-12T09:03:54.286Z,17.03
2024-01-12T09:06:24.941Z,15.80
2024-01-12T09:08:53.356Z,14.77
2024-01-12T09:11:21.389Z,15.70
2024-01-12T09:13:49.511Z,13.57
2024-01-12T09:16:18.812Z,14.40
2024-01-12T09:18:47.440Z,13.53
2024-01-12T09:21:17.035Z,12.60
2024-01-12T09:23:45.867Z,13.60
2024-01-12T09:26:14.244Z,12.90
2024-01-12T09:28:42.512Z,14.73
2024-01-12T09:31:10.512Z,12.13
2024-01-12T09:33:40.229Z,15.20
2024-01-12T09:36:08.751Z,12.97
2024-01-12T09:38:36.824Z,14.53
2024-01-12T09:41:05.053Z,15.20
2024-01-12T09:43:35.872Z,11.03
2024-01-12T09:46:07.404Z,9.80
2024-01-12T09:48:35.821Z,12.50
2024-01-12T09:51:06.190Z,12.10
2024-01-12T09:53:34.340Z,10.33
2024-01-12T09:56:06.686Z,9.90
2024-01-12T09:58:37.569Z,10.37
2024-01-12T10:01:06.470Z,11.80
2024-01-12T10:03:34.940Z,13.80
2024-01-12T10:06:02.968Z,11.27
2024-01-12T10:08:38.358Z,12.00
2024-01-12T10:11:06.454Z,9.03
2024-01-12T10:13:34.323Z,11.87
2024-01-12T10:16:03.783Z,10.17
2024-01-12T10:18:34.146Z,8.33
2024-01-12T10:21:03.336Z,14.27
2024-01-12T10:23:32.457Z,8.37
2024-01-12T10:26:02.617Z,11.30
2024-01-12T10:28:31.227Z,8.13
2024-01-12T10:30:59.443Z,11.07
2024-01-12T10:33:27.497Z,13.30
2024-01-12T10:35:59.485Z,10.67
2024-01-12T10:38:28.633Z,13.13
2024-01-12T10:40:58.228Z,9.80
2024-01-12T10:43:28.836Z,9.57
2024-01-12T10:45:59.641Z,11.87
2024-01-12T10:48:31.147Z,10.07
2024-01-12T10:51:02.008Z,10.77
2024-01-12T10:53:33.527Z,10.70
2024-01-12T10:56:01.504Z,10.00
2024-01-12T10:58:31.076Z,12.03
2024-01-12T11:00:59.070Z,11.10
2024-01-12T11:03:27.927Z,13.93
2024-01-12T11:05:56.330Z,14.93
2024-01-12T11:08:24.705Z,16.23
2024-01-12T11:10:54.935Z,11.67
2024-01-12T11:13:23.483Z,11.00
2024-01-12T11:15:54.096Z,13.53
2024-01-12T11:18:22.195Z,14.37
2024-01-12T11:20:50.480Z,14.07
2024-01-12T11:23:18.999Z,12.80
2024-01-12T11:25:47.012Z,18.43
2024-01-12T11:28:15.838Z,14.60
2024-01-12T11:30:45.109Z,15.17
2024-01-12T11:33:18.676Z,13.03
2024-01-12T11:35:47.738Z,15.70
2024-01-12T11:38:15.696Z,15.70
2024-01-12T11:40:45.852Z,16.37
2024-01-12T11:43:17.584Z,14.80
2024-01-12T11:45:45.912Z,14.70
2024-01-12T11:48:17.196Z,15.23
2024-01-12T11:50:45.212Z,15.30
2024-01-12T11:53:14.528Z,16.77
2024-01-12T11:55:42.723Z,15.57
2024-01-12T11:58:10.576Z,18.27
2024-01-12T12:00:38.544Z,16.97
2024-01-12T12:03:07.036Z,16.00
2024-01-12T12:05:36.709Z,18.50
2024-01-12T12:08:06.161Z,12.90
2024-01-12T12:10:41.140Z,15.57
2024-01-12T12:13:14.053Z,14.17
2024-01-12T12:15:41.985Z,14.60
2024-01-12T12:18:10.150Z,12.80
2024-01-12T12:20:39.599Z,12.60
2024-01-12T12:23:08.482Z,15.07
2024-01-12T12:25:36.872Z,13.67
2024-01-12T12:28:05.345Z,15.20
2024-01-12T12:30:33.446Z,16.27
2024-01-12T12:33:01.977Z,17.47
2024-01-12T12:35:30.037Z,20.70
2024-01-12T12:38:02.745Z,18.80
2024-01-12T12:40:30.887Z,20.47
2024-01-12T12:42:59.770Z,16.67
2024-01-12T12:45:28.379Z,15.57
2024-01-12T12:47:56.584Z,19.43
2024-01-12T12:50:25.591Z,16.37
2024-01-12T12:52:53.739Z,14.17
2024-01-12T12:55:23.206Z,15.77
2024-01-12T12:57:52.147Z,17.50
2024-01-12T13:00:20.395Z,15.00
2024-01-12T13:02:49.112Z,15.83
2024-01-12T13:05:19.846Z,16.27
2024-01-12T13:07:47.804Z,11.97
2024-01-12T13:10:15.877Z,15.97
2024-01-12T13:12:45.247Z,14.30
2024-01-12T13:15:13.339Z,17.33
2024-01-12T13:17:41.977Z,19.70
2024-01-12T13:20:12.789Z,15.67
2024-01-12T13:22:41.143Z,16.83
2024-01-12T13:25:09.406Z,22.20
2024-01-12T13:27:38.405Z,17.97
2024-01-12T13:30:10.718Z,16.37
2024-01-12T13:32:39.045Z,18.20
2024-01-12T13:35:08.738Z,17.77
2024-01-12T13:37:36.737Z,16.07
2024-01-12T13:40:05.220Z,25.33
2024-01-12T13:42:33.151Z,21.80
2024-01-12T13:45:02.377Z,45.43
2024-01-12T13:47:32.568Z,17.90
2024-01-12T13:50:00.685Z,17.17
2024-01-12T13:52:28.747Z,18.10
2024-01-12T13:54:56.673Z,18.53
2024-01-12T13:57:24.557Z,16.73
2024-01-12T13:59:52.734Z,26.50
2024-01-12T14:02:20.785Z,18.17
2024-01-12T14:05:00.855Z,10.17
2024-01-12T14:07:38.196Z,9.80
2024-01-12T14:10:07.313Z,21.80
2024-01-12T14:12:35.669Z,15.23
2024-01-12T14:15:04.305Z,18.97
2024-01-12T14:17:32.548Z,19.87
2024-01-12T14:20:02.226Z,22.43
2024-01-12T14:22:30.326Z,25.23
2024-01-12T14:24:58.252Z,22.47
2024-01-12T14:27:26.424Z,18.23
2024-01-12T14:29:55.898Z,22.43
2024-01-12T14:32:24.456Z,22.23
2024-01-12T14:34:52.660Z,19.90
2024-01-12T14:37:23.547Z,22.33
2024-01-12T14:39:52.011Z,48.93
2024-01-12T14:42:20.018Z,52.47
2024-01-12T14:44:48.432Z,42.50
2024-01-12T14:47:16.508Z,24.20
2024-01-12T14:49:46.309Z,30.77
2024-01-12T14:52:18.095Z,25.07
2024-01-12T14:54:48.769Z,23.93
2024-01-12T14:57:16.784Z,25.00
2024-01-12T14:59:44.707Z,26.30
2024-01-12T15:02:12.717Z,26.77
2024-01-12T15:04:40.915Z,27.53
2024-01-12T15:07:09.318Z,26.30
2024-01-12T15:09:37.482Z,24.77
2024-01-12T15:12:07.886Z,25.43
2024-01-12T15:14:36.573Z,28.30
2024-01-12T15:17:05.051Z,23.23
2024-01-12T15:19:33.346Z,27.77
2024-01-12T15:22:01.836Z,27.30
2024-01-12T15:24:29.733Z,27.10
2024-01-12T15:26:57.646Z,27.20
2024-01-12T15:29:27.094Z,23.37
2024-01-12T15:31:55.045Z,27.67
2024-01-12T15:34:23.076Z,25.30
2024-01-12T15:36:51.079Z,24.73
2024-01-12T15:39:19.061Z,25.00
2024-01-12T15:41:47.014Z,30.90
2024-01-12T15:44:14.966Z,28.23
2024-01-12T15:46:44.284Z,28.70
2024-01-12T15:49:12.609Z,26.93
2024-01-12T15:51:42.018Z,24.67
2024-01-12T15:54:10.066Z,29.93
2024-01-12T15:56:38.355Z,28.40
2024-01-12T15:59:06.606Z,28.77
2024-01-12T16:01:34.491Z,35.40
2024-01-12T16:04:03.822Z,33.17
2024-01-12T16:06:32.374Z,36.30
2024-01-12T16:09:00.504Z,32.60
2024-01-12T16:11:28.890Z,36.00
2024-01-12T16:13:56.895Z,39.10
2024-01-12T16:16:25.040Z,35.27
2024-01-12T16:19:00.221Z,32.07
2024-01-12T16:21:37.335Z,33.10
2024-01-12T16:24:05.415Z,28.80
2024-01-12T16:26:38.281Z,29.33
2024-01-12T16:29:06.570Z,35.47
2024-01-12T16:31:34.560Z,26.37
2024-01-12T16:34:02.681Z,31.50
2024-01-12T16:36:30.717Z,30.00
2024-01-12T16:39:00.151Z,28.93
2024-01-12T16:41:28.079Z,31.63
2024-01-12T16:43:56.138Z,29.27
2024-01-12T16:46:24.078Z,29.17
2024-01-12T16:48:52.173Z,28.13
2024-01-12T16:51:20.512Z,30.77
2024-01-12T16:53:48.487Z,35.47
2024-01-12T16:56:17.733Z,37.30
2024-01-12T16:58:45.578Z,26.97
2024-01-12T17:01:13.701Z,39.87
2024-01-12T17:03:41.761Z,34.13
2024-01-12T17:06:09.937Z,35.47
2024-01-12T17:08:37.904Z,38.33
2024-01-12T17:11:07.998Z,39.87
2024-01-12T17:13:37.711Z,35.33
2024-01-12T17:16:06.188Z,32.67
2024-01-12T17:18:34.326Z,37.37
2024-01-12T17:21:02.571Z,33.53
2024-01-12T17:23:30.696Z,38.70
2024-01-12T17:25:59.060Z,36.17
2024-01-12T17:28:26.930Z,34.80
2024-01-12T17:30:56.292Z,34.33
2024-01-12T17:33:24.652Z,44.17
2024-01-12T17:35:52.724Z,43.70
2024-01-12T17:38:20.637Z,44.57
2024-01-12T17:40:48.636Z,41.57
2024-01-12T17:43:16.468Z,50.27
2024-01-12T17:45:44.367Z,39.93
2024-01-12T17:48:13.846Z,44.00
2024-01-12T17:50:42.328Z,42.33
2024-01-12T17:53:10.250Z,45.37
2024-01-12T17:55:38.117Z,45.27
2024-01-12T17:58:06.791Z,49.57
2024-01-12T18:00:34.997Z,44.77
2024-01-12T18:03:03.202Z,47.97
2024-01-12T18:05:33.122Z,44.97
2024-01-12T18:08:01.802Z,49.50
2024-01-12T18:10:29.833Z,44.03
2024-01-12T18:12:57.781Z,48.07
2024-01-12T18:15:25.670Z,45.57
2024-01-12T18:17:53.810Z,49.10
2024-01-12T18:20:21.917Z,50.57
2024-01-12T18:22:51.142Z,50.60
2024-01-12T18:25:19.162Z,48.27
2024-01-12T18:27:47.128Z,43.90
2024-01-12T18:30:15.467Z,48.07
2024-01-12T18:32:43.544Z,50.60
2024-01-12T18:35:11.640Z,47.43
2024-01-12T18:37:40.783Z,51.77
2024-01-12T18:40:10.969Z,43.77
2024-01-12T18:42:38.903Z,46.03
2024-01-12T18:45:07.982Z,43.73
2024-01-12T18:47:36.119Z,55.93
2024-01-12T18:50:04.286Z,50.77
2024-01-12T18:52:32.244Z,44.77
2024-01-12T18:55:00.081Z,44.97
2024-01-12T18:57:29.524Z,49.10
2024-01-12T18:59:57.517Z,42.77
2024-01-12T19:02:25.431Z,37.20
2024-01-12T19:04:53.458Z,42.17
2024-01-12T19:07:21.317Z,45.10
2024-01-12T19:09:49.197Z,42.47
2024-01-12T19:12:17.273Z,41.10
2024-01-12T19:14:46.576Z,51.90
2024-01-12T19:17:14.524Z,47.13
2024-01-12T19:19:42.680Z,52.67
2024-01-12T19:22:10.702Z,49.00
2024-01-12T19:24:42.548Z,49.83
2024-01-12T19:27:10.554Z,50.87
2024-01-12T19:29:39.166Z,36.83
2024-01-12T19:32:12.654Z,43.57
2024-01-12T19:34:41.611Z,39.27
2024-01-12T19:37:09.928Z,52.40
2024-01-12T19:39:37.845Z,44.07
2024-01-12T19:42:06.400Z,45.17
2024-01-12T19:44:34.629Z,39.20
2024-01-12T19:47:02.651Z,44.50
2024-01-12T19:49:32.075Z,37.70
2024-01-12T19:52:00.789Z,33.90
2024-01-12T19:54:28.859Z,33.20
2024-01-12T19:56:56.894Z,36.53
2024-01-12T19:59:25.010Z,36.07
2024-01-12T20:01:54.985Z,37.93
2024-01-12T20:04:33.284Z,40.23
2024-01-12T20:07:10.653Z,37.87
2024-01-12T20:09:38.627Z,35.80
2024-01-12T20:12:08.471Z,36.00
2024-01-12T20:14:36.480Z,31.27
2024-01-12T20:17:04.480Z,37.73
2024-01-12T20:19:31.607Z,30.30
2024-01-12T20:22:00.691Z,26.80
2024-01-12T20:24:30.179Z,33.43
2024-01-12T20:26:58.093Z,30.47
2024-01-12T20:29:26.402Z,32.83
2024-01-12T20:31:54.416Z,34.37
2024-01-12T20:34:22.497Z,33.27
2024-01-12T20:36:50.623Z,27.40
2024-01-12T20:39:18.520Z,26.77
2024-01-12T20:41:47.805Z,40.77
2024-01-12T20:44:16.081Z,29.60
2024-01-12T20:46:46.830Z,24.50
2024-01-12T20:49:14.820Z,33.53
2024-01-12T20:51:42.823Z,32.73
2024-01-12T20:54:11.017Z,25.57
2024-01-12T20:56:39.275Z,26.47
2024-01-12T20:59:08.568Z,24.10
2024-01-12T21:01:36.874Z,28.13
2024-01-12T21:04:05.118Z,23.77
2024-01-12T21:06:33.174Z,32.73
2024-01-12T21:09:01.220Z,26.17
2024-01-12T21:11:29.551Z,27.50
2024-01-12T21:13:57.950Z,25.90
2024-01-12T21:16:27.343Z,23.03
2024-01-12T21:18:55.531Z,25.97
2024-01-12T21:21:23.633Z,20.43
2024-01-12T21:23:51.660Z,22.30
2024-01-12T21:26:19.600Z,26.03
2024-01-12T21:28:47.551Z,21.50
2024-01-12T21:31:15.514Z,26.83
2024-01-12T21:33:47.556Z,27.00
2024-01-12T21:36:16.180Z,27.27
2024-01-12T21:38:44.109Z,24.23
2024-01-12T21:41:12.346Z,27.20
2024-01-12T21:43:40.336Z,24.33
2024-01-12T21:46:08.213Z,20.07
2024-01-12T21:48:36.229Z,21.73
2024-01-12T21:51:05.962Z,31.80
2024-01-12T21:53:33.986Z,20.37
2024-01-12T21:56:01.896Z,25.87
2024-01-12T21:58:29.749Z,21.33
2024-01-12T22:00:57.807Z,25.40
2024-01-12T22:03:25.768Z,20.40
2024-01-12T22:05:53.877Z,23.20
2024-01-12T22:08:23.430Z,23.83
2024-01-12T22:10:51.300Z,23.00
2024-01-12T22:13:19.240Z,22.80
2024-01-12T22:15:47.187Z,25.77
2024-01-12T22:18:15.216Z,20.60
2024-01-12T22:20:43.527Z,26.97
2024-01-12T22:23:11.971Z,23.53
2024-01-12T22:25:43.471Z,23.77
2024-01-12T22:28:11.636Z,22.87
2024-01-12T22:30:39.722Z,22.40
2024-01-12T22:33:08.230Z,19.20
2024-01-12T22:35:37.455Z,27.93
2024-01-12T22:38:06.178Z,18.73
2024-01-12T22:40:34.430Z,22.53
2024-01-12T22:43:04.165Z,21.93
2024-01-12T22:45:32.531Z,31.60
2024-01-12T22:48:00.855Z,17.93
2024-01-12T22:50:29.318Z,21.33
2024-01-12T22:52:59.188Z,23.43
2024-01-12T22:55:28.122Z,23.00
2024-01-12T22:57:55.970Z,32.20
2024-01-12T23:00:32.528Z,16.57
2024-01-12T23:03:01.671Z,21.63
2024-01-12T23:05:30.579Z,25.83
2024-01-12T23:07:58.568Z,24.33
2024-01-12T23:10:26.567Z,16.67
2024-01-12T23:12:54.559Z,19.27
2024-01-12T23:15:22.804Z,19.90
2024-01-12T23:17:52.172Z,16.57
2024-01-12T23:20:20.712Z,19.33
2024-01-12T23:22:49.113Z,18.43
2024-01-12T23:25:17.132Z,15.53
2024-01-12T23:27:45.379Z,18.23
2024-01-12T23:30:14.363Z,20.70
2024-01-12T23:32:42.918Z,16.00
2024-01-12T23:35:12.739Z,18.20
2024-01-12T23:37:40.726Z,15.00
2024-01-12T23:40:10.783Z,19.60
2024-01-12T23:42:39.088Z,19.57
2024-01-12T23:45:08.113Z,19.90
2024-01-12T23:47:36.312Z,16.60
2024-01-12T23:50:04.827Z,17.43
2024-01-12T23:52:34.314Z,18.33
2024-01-12T23:55:02.239Z,19.17
2024-01-12T23:57:30.281Z,19.17
2024-01-12T23:59:58.211Z,14.80
