createdAt,value
2022-09-20T00:01:39.727Z,1.15
2022-09-20T00:03:49.625Z,1.30
2022-09-20T00:05:55.278Z,1.30
2022-09-20T00:08:00.285Z,1.40
2022-09-20T00:10:05.224Z,1.40
2022-09-20T00:12:11.016Z,1.50
2022-09-20T00:14:15.970Z,1.70
2022-09-20T00:16:25.385Z,1.48
2022-09-20T00:18:30.410Z,1.60
2022-09-20T00:20:39.053Z,1.42
2022-09-20T00:22:44.040Z,1.35
2022-09-20T00:24:49.295Z,1.30
2022-09-20T00:26:55.226Z,1.38
2022-09-20T00:29:01.719Z,1.50
2022-09-20T00:31:08.398Z,1.58
2022-09-20T00:33:13.380Z,1.70
2022-09-20T00:35:16.792Z,1.38
2022-09-20T00:37:24.706Z,1.27
2022-09-20T00:41:36.464Z,1.27
2022-09-20T00:43:44.795Z,1.48
2022-09-20T00:45:52.304Z,1.60
2022-09-20T00:48:02.244Z,1.75
2022-09-20T00:50:25.368Z,1.45
2022-09-20T00:52:34.730Z,1.52
2022-09-20T00:54:39.997Z,1.70
2022-09-20T00:56:45.896Z,1.60
2022-09-20T00:59:00.215Z,1.63
2022-09-20T01:01:07.407Z,1.40
2022-09-20T01:03:14.491Z,1.65
2022-09-20T01:05:21.327Z,1.35
2022-09-20T01:07:27.650Z,1.60
2022-09-20T01:09:35.537Z,1.90
2022-09-20T01:13:46.230Z,1.73
2022-09-20T01:15:53.204Z,1.80
2022-09-20T01:18:02.814Z,1.27
2022-09-20T01:20:20.103Z,1.48
2022-09-20T01:22:29.540Z,1.42
2022-09-20T01:24:45.718Z,1.10
2022-09-20T01:27:06.589Z,1.50
2022-09-20T01:29:28.284Z,1.38
2022-09-20T01:31:39.426Z,1.52
2022-09-20T01:33:53.512Z,1.75
2022-09-20T01:36:03.727Z,1.73
2022-09-20T01:38:40.103Z,1.70
2022-09-20T01:40:57.593Z,1.48
2022-09-20T01:43:14.891Z,1.42
2022-09-20T01:47:44.509Z,1.88
2022-09-20T01:50:00.436Z,1.30
2022-09-20T01:53:09.625Z,1.70
2022-09-20T01:55:47.582Z,1.38
2022-09-20T01:58:23.741Z,1.30
2022-09-20T02:00:34.991Z,1.40
2022-09-20T02:03:36.943Z,1.08
2022-09-20T02:06:15.509Z,1.80
2022-09-20T02:08:49.306Z,1.35
2022-09-20T02:11:11.729Z,1.58
2022-09-20T02:13:32.360Z,1.40
2022-09-20T02:16:07.507Z,1.48
2022-09-20T02:18:34.732Z,1.30
2022-09-20T02:20:51.200Z,1.57
2022-09-20T02:23:22.246Z,1.50
2022-09-20T02:25:58.875Z,1.50
2022-09-20T02:28:23.964Z,1.52
2022-09-20T02:30:47.257Z,1.80
2022-09-20T02:33:25.890Z,1.85
2022-09-20T02:35:45.197Z,1.88
2022-09-20T02:38:12.802Z,1.92
2022-09-20T02:40:34.099Z,1.70
2022-09-20T02:42:47.366Z,1.58
2022-09-20T02:45:05.897Z,2.30
2022-09-20T02:47:25.078Z,1.90
2022-09-20T02:49:39.768Z,2.03
2022-09-20T02:51:52.650Z,2.08
2022-09-20T02:54:09.593Z,1.98
2022-09-20T02:56:25.190Z,2.10
2022-09-20T02:58:43.763Z,1.90
2022-09-20T03:00:57.066Z,2.05
2022-09-20T03:03:14.385Z,1.83
2022-09-20T03:05:26.663Z,2.15
2022-09-20T03:07:44.287Z,2.13
2022-09-20T03:10:01.096Z,2.67
2022-09-20T03:12:20.345Z,2.00
2022-09-20T03:14:32.552Z,2.10
2022-09-20T03:16:53.769Z,2.60
2022-09-20T03:19:15.024Z,2.17
2022-09-20T03:21:34.970Z,2.38
2022-09-20T03:23:57.061Z,2.28
2022-09-20T03:26:14.744Z,2.33
2022-09-20T03:28:52.579Z,2.65
2022-09-20T03:31:14.931Z,1.98
2022-09-20T03:33:30.719Z,2.30
2022-09-20T03:36:04.818Z,2.08
2022-09-20T03:38:29.211Z,2.38
2022-09-20T03:41:13.026Z,2.28
2022-09-20T03:43:29.985Z,2.40
2022-09-20T03:46:01.755Z,2.50
2022-09-20T03:48:38.362Z,2.75
2022-09-20T03:51:06.436Z,2.53
2022-09-20T03:56:28.203Z,3.03
2022-09-20T03:58:51.315Z,2.67
2022-09-20T04:01:18.716Z,2.90
2022-09-20T04:03:35.218Z,3.20
2022-09-20T04:06:04.642Z,3.40
2022-09-20T04:08:29.724Z,3.60
2022-09-20T04:10:47.383Z,3.13
2022-09-20T04:13:12.351Z,3.17
2022-09-20T04:15:33.934Z,4.03
2022-09-20T04:17:51.110Z,3.83
2022-09-20T04:20:05.606Z,3.60
2022-09-20T04:22:14.828Z,3.83
2022-09-20T04:24:28.685Z,4.20
2022-09-20T04:26:38.824Z,4.28
2022-09-20T04:28:50.062Z,4.40
2022-09-20T04:31:03.037Z,4.20
2022-09-20T04:33:21.476Z,4.47
2022-09-20T04:35:54.733Z,4.72
2022-09-20T04:38:05.385Z,4.47
2022-09-20T04:40:29.724Z,4.95
2022-09-20T04:43:37.684Z,4.43
2022-09-20T04:46:32.411Z,4.40
2022-09-20T04:49:19.124Z,4.53
2022-09-20T04:52:16.884Z,4.65
2022-09-20T04:55:14.477Z,4.32
2022-09-20T04:58:10.685Z,3.40
2022-09-20T05:00:21.696Z,3.88
2022-09-20T05:03:12.529Z,4.13
2022-09-20T05:06:03.504Z,3.40
2022-09-20T05:08:43.380Z,3.63
2022-09-20T05:11:30.543Z,4.00
2022-09-20T05:13:52.670Z,3.85
2022-09-20T05:16:06.163Z,4.55
2022-09-20T05:18:44.855Z,4.50
2022-09-20T05:21:05.905Z,4.53
2022-09-20T05:23:39.945Z,5.07
2022-09-20T05:26:08.144Z,4.65
2022-09-20T05:28:22.806Z,4.43
2022-09-20T05:30:38.053Z,5.15
2022-09-20T05:32:53.050Z,5.07
2022-09-20T05:35:06.819Z,5.00
2022-09-20T05:37:25.510Z,5.00
2022-09-20T05:39:39.918Z,5.00
2022-09-20T05:41:55.662Z,5.03
2022-09-20T05:44:14.659Z,4.90
2022-09-20T05:46:35.916Z,4.82
2022-09-20T05:48:55.054Z,4.82
2022-09-20T05:51:08.522Z,4.40
2022-09-20T05:53:48.858Z,4.60
2022-09-20T05:56:10.661Z,4.03
2022-09-20T05:58:41.430Z,3.97
2022-09-20T06:00:53.120Z,3.80
2022-09-20T06:03:08.581Z,3.55
2022-09-20T06:05:19.054Z,3.67
2022-09-20T06:07:38.639Z,4.38
2022-09-20T06:10:31.511Z,3.75
2022-09-20T06:12:52.873Z,3.70
2022-09-20T06:15:14.928Z,3.35
2022-09-20T06:17:30.780Z,4.05
2022-09-20T06:19:45.536Z,4.18
2022-09-20T06:21:56.710Z,4.05
2022-09-20T06:24:05.070Z,4.00
2022-09-20T06:26:17.749Z,4.60
2022-09-20T06:28:26.265Z,4.22
2022-09-20T06:30:40.319Z,3.92
2022-09-20T06:33:00.797Z,3.20
2022-09-20T06:35:08.090Z,3.72
2022-09-20T06:37:54.570Z,3.30
2022-09-20T06:40:20.085Z,3.53
2022-09-20T06:42:27.244Z,3.33
2022-09-20T06:44:32.671Z,2.95
2022-09-20T06:46:41.841Z,3.25
2022-09-20T06:48:47.368Z,2.83
2022-09-20T06:50:52.666Z,2.60
2022-09-20T06:52:57.599Z,2.92
2022-09-20T06:55:08.914Z,2.38
2022-09-20T06:57:17.444Z,2.80
2022-09-20T06:59:22.504Z,2.40
2022-09-20T07:01:30.647Z,2.78
2022-09-20T07:05:44.482Z,2.78
2022-09-20T07:07:49.437Z,2.60
2022-09-20T07:09:54.638Z,2.10
2022-09-20T07:12:00.212Z,2.25
2022-09-20T07:14:07.970Z,2.10
2022-09-20T07:16:16.997Z,1.90
2022-09-20T07:18:22.606Z,2.00
2022-09-20T07:20:30.476Z,2.22
2022-09-20T07:22:36.022Z,2.28
2022-09-20T07:24:41.706Z,2.08
2022-09-20T07:26:58.597Z,1.63
2022-09-20T07:29:04.779Z,1.77
2022-09-20T07:31:10.983Z,1.80
2022-09-20T07:33:19.572Z,2.00
2022-09-20T07:35:25.227Z,2.22
2022-09-20T07:37:36.883Z,1.60
2022-09-20T07:39:42.122Z,2.22
2022-09-20T07:41:51.484Z,1.77
2022-09-20T07:44:16.361Z,2.00
2022-09-20T07:46:24.173Z,2.58
2022-09-20T07:48:32.480Z,2.28
2022-09-20T07:50:37.838Z,2.20
2022-09-20T07:52:45.515Z,2.20
2022-09-20T07:54:51.340Z,2.78
2022-09-20T07:56:56.741Z,2.35
2022-09-20T07:59:01.920Z,2.33
2022-09-20T08:01:11.272Z,2.00
2022-09-20T08:03:16.867Z,2.50
2022-09-20T08:05:22.255Z,2.40
2022-09-20T08:07:27.900Z,3.45
2022-09-20T08:09:35.408Z,1.98
2022-09-20T08:11:43.560Z,3.22
2022-09-20T08:14:08.302Z,2.33
2022-09-20T08:16:15.946Z,2.80
2022-09-20T08:18:21.370Z,2.78
2022-09-20T08:20:26.749Z,2.17
2022-09-20T08:22:32.561Z,2.60
2022-09-20T08:24:40.073Z,2.17
2022-09-20T08:26:46.120Z,2.22
2022-09-20T08:28:55.447Z,2.13
2022-09-20T08:31:05.748Z,1.98
2022-09-20T08:33:11.933Z,1.98
2022-09-20T08:35:17.734Z,1.70
2022-09-20T08:37:22.800Z,1.67
2022-09-20T08:42:00.109Z,1.80
2022-09-20T08:44:10.314Z,1.52
2022-09-20T08:46:23.407Z,1.80
2022-09-20T08:48:35.130Z,1.42
2022-09-20T08:50:43.518Z,2.05
2022-09-20T08:52:51.961Z,1.77
2022-09-20T08:54:59.572Z,2.03
2022-09-20T08:57:17.650Z,1.80
2022-09-20T08:59:26.507Z,1.85
2022-09-20T09:01:33.465Z,1.85
2022-09-20T09:03:38.572Z,1.45
2022-09-20T09:05:48.853Z,1.98
2022-09-20T09:07:53.806Z,4.18
2022-09-20T09:10:00.724Z,4.95
2022-09-20T09:12:08.755Z,2.78
2022-09-20T09:14:34.762Z,2.50
2022-09-20T09:16:40.577Z,1.90
2022-09-20T09:18:49.271Z,1.60
2022-09-20T09:20:54.280Z,1.75
2022-09-20T09:23:05.734Z,1.40
2022-09-20T09:25:24.656Z,2.25
2022-09-20T09:27:32.436Z,1.85
2022-09-20T09:31:44.489Z,1.65
2022-09-20T09:33:49.686Z,1.48
2022-09-20T09:36:03.235Z,1.58
2022-09-20T09:38:08.446Z,2.80
2022-09-20T09:40:19.918Z,2.05
2022-09-20T09:42:31.410Z,1.90
2022-09-20T09:44:37.151Z,1.80
2022-09-20T09:46:43.483Z,1.33
2022-09-20T09:48:50.169Z,2.15
2022-09-20T09:51:13.038Z,1.77
2022-09-20T09:53:24.155Z,1.52
2022-09-20T09:55:46.192Z,1.27
2022-09-20T09:58:04.261Z,1.30
2022-09-20T10:00:24.586Z,1.48
2022-09-20T10:03:01.869Z,2.20
2022-09-20T10:05:17.415Z,1.88
2022-09-20T10:07:31.047Z,1.27
2022-09-20T10:09:58.018Z,1.30
2022-09-20T10:12:28.528Z,1.63
2022-09-20T10:14:56.622Z,1.92
2022-09-20T10:17:23.500Z,1.98
2022-09-20T10:19:59.710Z,1.60
2022-09-20T10:22:16.876Z,2.08
2022-09-20T10:24:34.464Z,1.80
2022-09-20T10:27:03.892Z,1.38
2022-09-20T10:29:22.521Z,1.30
2022-09-20T10:31:48.224Z,1.40
2022-09-20T10:34:14.209Z,1.60
2022-09-20T10:36:30.797Z,1.55
2022-09-20T10:38:41.154Z,1.52
2022-09-20T10:41:18.794Z,1.40
2022-09-20T10:43:44.450Z,1.30
2022-09-20T10:46:21.001Z,1.48
2022-09-20T10:48:35.517Z,1.40
2022-09-20T10:50:49.174Z,1.23
2022-09-20T10:53:09.244Z,1.08
2022-09-20T10:55:32.519Z,1.02
2022-09-20T10:58:07.521Z,1.35
2022-09-20T11:00:23.988Z,1.15
2022-09-20T11:02:48.961Z,1.55
2022-09-20T11:05:43.481Z,1.40
2022-09-20T11:08:01.167Z,1.50
2022-09-20T11:10:17.822Z,1.52
2022-09-20T11:12:29.770Z,1.60
2022-09-20T11:14:43.334Z,1.20
2022-09-20T11:16:56.771Z,1.67
2022-09-20T11:19:07.801Z,1.90
2022-09-20T11:21:23.646Z,1.40
2022-09-20T11:23:40.362Z,1.90
2022-09-20T11:25:51.863Z,1.42
2022-09-20T11:28:04.391Z,1.42
2022-09-20T11:30:19.174Z,1.00
2022-09-20T11:32:28.666Z,1.25
2022-09-20T11:34:40.136Z,0.90
2022-09-20T11:36:57.779Z,0.60
2022-09-20T11:39:13.903Z,0.60
2022-09-20T11:41:25.845Z,0.85
2022-09-20T11:43:32.655Z,0.80
2022-09-20T11:45:43.146Z,0.80
2022-09-20T11:47:55.855Z,3.08
2022-09-20T11:50:36.870Z,1.60
2022-09-20T11:53:11.329Z,0.95
2022-09-20T11:55:37.279Z,0.75
2022-09-20T11:57:43.385Z,0.80
2022-09-20T11:59:57.229Z,1.00
