createdAt,value
2018-01-21T00:01:15.256Z,92.59
2018-01-21T00:03:42.952Z,93.26
2018-01-21T00:06:10.530Z,93.14
2018-01-21T00:08:37.981Z,93.02
2018-01-21T00:11:05.440Z,92.78
2018-01-21T00:13:32.893Z,93.10
2018-01-21T00:16:00.632Z,93.38
2018-01-21T00:18:28.089Z,93.33
2018-01-21T00:20:55.524Z,92.81
2018-01-21T00:23:22.981Z,93.21
2018-01-21T00:25:50.414Z,92.62
2018-01-21T00:28:17.914Z,92.44
2018-01-21T00:30:45.365Z,92.72
2018-01-21T00:33:12.841Z,92.70
2018-01-21T00:35:40.303Z,90.96
2018-01-21T00:38:07.743Z,89.94
2018-01-21T00:40:35.396Z,89.77
2018-01-21T00:43:02.844Z,89.54
2018-01-21T00:45:30.273Z,90.05
2018-01-21T00:47:57.749Z,89.92
2018-01-21T00:50:25.193Z,89.87
2018-01-21T00:52:52.737Z,90.01
2018-01-21T00:55:20.194Z,89.55
2018-01-21T00:57:47.633Z,88.91
2018-01-21T01:00:15.112Z,88.41
2018-01-21T01:02:42.549Z,87.63
2018-01-21T01:05:10.025Z,87.01
2018-01-21T01:07:37.454Z,87.39
2018-01-21T01:10:04.922Z,88.02
2018-01-21T01:12:32.386Z,87.99
2018-01-21T01:14:59.825Z,88.70
2018-01-21T01:17:27.302Z,87.91
2018-01-21T01:19:54.737Z,87.66
2018-01-21T01:22:22.197Z,87.56
2018-01-21T01:24:49.652Z,86.81
2018-01-21T01:27:17.084Z,86.23
2018-01-21T01:29:44.540Z,86.83
2018-01-21T01:32:17.574Z,87.06
2018-01-21T01:34:45.173Z,87.09
2018-01-21T01:37:12.605Z,87.30
2018-01-21T01:39:40.064Z,86.88
2018-01-21T01:42:07.517Z,86.51
2018-01-21T01:44:34.960Z,86.76
2018-01-21T01:47:02.657Z,86.84
2018-01-21T01:49:30.106Z,86.44
2018-01-21T01:51:57.640Z,86.56
2018-01-21T01:54:25.093Z,86.40
2018-01-21T01:56:52.528Z,87.40
2018-01-21T01:59:20.010Z,87.78
2018-01-21T02:01:47.456Z,87.76
2018-01-21T02:04:14.895Z,88.24
2018-01-21T02:06:42.344Z,86.55
2018-01-21T02:09:09.788Z,87.40
2018-01-21T02:11:37.274Z,86.65
2018-01-21T02:14:04.713Z,85.82
2018-01-21T02:16:32.149Z,87.13
2018-01-21T02:18:59.604Z,85.83
2018-01-21T02:21:27.070Z,87.10
2018-01-21T02:23:54.737Z,88.20
2018-01-21T02:26:22.169Z,88.78
2018-01-21T02:28:49.633Z,89.26
2018-01-21T02:31:17.089Z,88.61
2018-01-21T02:33:44.521Z,86.83
2018-01-21T02:36:12.307Z,85.46
2018-01-21T02:38:39.748Z,85.18
2018-01-21T02:41:07.203Z,85.26
2018-01-21T02:43:34.662Z,85.23
2018-01-21T02:46:02.570Z,85.66
2018-01-21T02:48:30.201Z,86.02
2018-01-21T02:50:57.636Z,85.35
2018-01-21T02:53:25.070Z,86.77
2018-01-21T02:55:52.529Z,87.00
2018-01-21T02:58:19.960Z,87.32
2018-01-21T03:00:47.444Z,88.10
2018-01-21T03:03:14.881Z,88.62
2018-01-21T03:05:42.312Z,87.44
2018-01-21T03:08:09.768Z,87.04
2018-01-21T03:10:37.212Z,86.56
2018-01-21T03:13:04.870Z,86.06
2018-01-21T03:15:32.305Z,85.68
2018-01-21T03:17:59.737Z,85.41
2018-01-21T03:20:27.204Z,84.27
2018-01-21T03:22:55.240Z,84.38
2018-01-21T03:25:22.865Z,84.92
2018-01-21T03:27:50.300Z,84.36
2018-01-21T03:30:17.732Z,84.49
2018-01-21T03:32:45.189Z,85.62
2018-01-21T03:35:12.620Z,83.92
2018-01-21T03:37:40.090Z,84.79
2018-01-21T03:40:07.524Z,85.15
2018-01-21T03:42:34.958Z,84.12
2018-01-21T03:45:02.415Z,85.23
2018-01-21T03:47:29.873Z,84.50
2018-01-21T03:49:57.328Z,83.91
2018-01-21T03:52:24.797Z,84.55
2018-01-21T03:54:52.229Z,84.77
2018-01-21T03:57:19.692Z,85.36
2018-01-21T03:59:47.133Z,84.39
2018-01-21T04:02:14.761Z,84.65
2018-01-21T04:04:42.197Z,84.58
2018-01-21T04:07:09.630Z,84.68
2018-01-21T04:09:37.089Z,84.83
2018-01-21T04:12:04.522Z,84.36
2018-01-21T04:14:32.098Z,84.59
2018-01-21T04:16:59.712Z,84.67
2018-01-21T04:19:27.158Z,84.64
2018-01-21T04:21:54.615Z,84.93
2018-01-21T04:24:22.168Z,84.94
2018-01-21T04:26:49.892Z,84.87
2018-01-21T04:29:17.321Z,85.21
2018-01-21T04:31:44.753Z,84.50
2018-01-21T04:34:12.228Z,84.28
2018-01-21T04:36:39.687Z,83.56
2018-01-21T04:39:07.489Z,83.29
2018-01-21T04:41:35.228Z,83.72
2018-01-21T04:44:02.661Z,84.31
2018-01-21T04:46:30.133Z,83.93
2018-01-21T04:48:57.572Z,83.53
2018-01-21T04:51:25.249Z,82.94
2018-01-21T04:53:52.688Z,84.49
2018-01-21T04:56:20.485Z,84.05
2018-01-21T04:58:47.936Z,83.76
2018-01-21T05:01:15.372Z,83.72
2018-01-21T05:03:43.173Z,83.67
2018-01-21T05:06:10.608Z,83.64
2018-01-21T05:08:38.060Z,83.33
2018-01-21T05:11:05.548Z,84.33
2018-01-21T05:13:32.981Z,84.21
2018-01-21T05:16:00.672Z,83.84
2018-01-21T05:18:28.122Z,84.33
2018-01-21T05:20:55.564Z,83.37
2018-01-21T05:23:23.020Z,84.47
2018-01-21T05:25:50.456Z,85.04
2018-01-21T05:28:17.920Z,84.74
2018-01-21T05:30:45.353Z,84.04
2018-01-21T05:33:12.788Z,84.56
2018-01-21T05:35:40.244Z,84.18
2018-01-21T05:38:07.684Z,84.47
2018-01-21T05:40:35.297Z,84.10
2018-01-21T05:43:02.734Z,84.34
2018-01-21T05:45:30.194Z,84.60
2018-01-21T05:47:57.646Z,85.01
2018-01-21T05:50:25.076Z,84.96
2018-01-21T05:52:52.569Z,85.21
2018-01-21T05:55:20.036Z,85.30
2018-01-21T05:57:47.471Z,85.41
2018-01-21T06:00:14.929Z,85.12
2018-01-21T06:02:42.366Z,84.69
2018-01-21T06:05:09.848Z,84.65
2018-01-21T06:07:37.294Z,85.28
2018-01-21T06:10:04.730Z,84.93
2018-01-21T06:12:32.180Z,84.33
2018-01-21T06:14:59.620Z,82.86
2018-01-21T06:17:27.481Z,81.26
2018-01-21T06:19:54.941Z,80.59
2018-01-21T06:22:22.368Z,80.81
2018-01-21T06:24:49.824Z,80.47
2018-01-21T06:27:17.262Z,79.08
2018-01-21T06:29:44.737Z,78.39
2018-01-21T06:32:12.205Z,77.56
2018-01-21T06:34:39.643Z,77.32
2018-01-21T06:37:07.115Z,76.77
2018-01-21T06:39:34.696Z,77.03
2018-01-21T06:42:02.366Z,76.74
2018-01-21T06:44:29.816Z,77.14
2018-01-21T06:46:57.252Z,77.33
2018-01-21T06:49:24.724Z,77.35
2018-01-21T06:51:52.161Z,78.60
2018-01-21T06:54:19.947Z,78.46
2018-01-21T06:56:47.380Z,78.95
2018-01-21T06:59:14.817Z,78.79
2018-01-21T07:01:42.281Z,79.09
2018-01-21T07:04:09.733Z,79.06
2018-01-21T07:06:37.197Z,79.50
2018-01-21T07:09:04.645Z,79.57
2018-01-21T07:11:32.120Z,79.79
2018-01-21T07:13:59.591Z,80.21
2018-01-21T07:16:27.044Z,80.39
2018-01-21T07:18:54.717Z,80.48
2018-01-21T07:21:22.164Z,80.61
2018-01-21T07:23:49.608Z,80.95
2018-01-21T07:26:17.101Z,81.21
2018-01-21T07:28:44.544Z,80.12
2018-01-21T07:31:12.206Z,80.78
2018-01-21T07:33:39.644Z,81.50
2018-01-21T07:36:07.084Z,81.54
2018-01-21T07:38:34.540Z,82.12
2018-01-21T07:41:01.997Z,82.35
2018-01-21T07:43:29.453Z,82.50
2018-01-21T07:45:56.892Z,82.97
2018-01-21T07:48:24.332Z,82.82
2018-01-21T07:50:51.805Z,83.02
2018-01-21T07:53:19.241Z,82.77
2018-01-21T07:55:46.700Z,82.64
2018-01-21T07:58:14.206Z,83.15
2018-01-21T08:00:41.641Z,83.63
2018-01-21T08:03:09.097Z,83.66
2018-01-21T08:05:36.551Z,83.67
2018-01-21T08:08:04.253Z,83.97
2018-01-21T08:10:31.696Z,83.61
2018-01-21T08:12:59.128Z,83.81
2018-01-21T08:15:26.588Z,84.00
2018-01-21T08:17:54.054Z,84.22
2018-01-21T08:20:21.725Z,83.98
2018-01-21T08:22:49.201Z,83.94
2018-01-21T08:25:16.708Z,83.81
2018-01-21T08:27:44.192Z,84.49
2018-01-21T08:30:11.636Z,84.80
2018-01-21T08:32:39.441Z,85.12
2018-01-21T08:35:12.615Z,84.90
2018-01-21T08:37:45.917Z,85.24
2018-01-21T08:43:16.669Z,85.56
2018-01-21T08:45:44.127Z,85.35
2018-01-21T08:48:11.581Z,85.05
2018-01-21T08:50:39.090Z,84.85
2018-01-21T08:53:06.524Z,84.09
2018-01-21T08:55:33.984Z,83.29
2018-01-21T08:58:01.422Z,83.44
2018-01-21T09:00:29.190Z,82.27
2018-01-21T09:02:56.628Z,82.28
2018-01-21T09:05:24.282Z,80.95
2018-01-21T09:07:51.745Z,80.99
2018-01-21T09:10:19.197Z,81.46
2018-01-21T09:12:46.766Z,80.98
2018-01-21T09:15:14.235Z,80.62
2018-01-21T09:17:41.673Z,80.87
2018-01-21T09:20:09.134Z,80.76
2018-01-21T09:22:36.573Z,79.86
2018-01-21T09:25:04.253Z,79.16
2018-01-21T09:27:31.725Z,79.36
2018-01-21T09:29:59.181Z,78.62
2018-01-21T09:32:26.642Z,79.06
2018-01-21T09:34:54.110Z,79.48
2018-01-21T09:37:21.569Z,79.40
2018-01-21T09:39:49.029Z,78.73
2018-01-21T09:42:16.469Z,78.32
2018-01-21T09:44:43.965Z,78.36
2018-01-21T09:47:11.409Z,78.58
2018-01-21T09:49:39.122Z,77.42
2018-01-21T09:52:06.557Z,77.74
2018-01-21T09:54:34.049Z,76.59
2018-01-21T09:57:01.548Z,76.89
2018-01-21T09:59:28.997Z,78.38
2018-01-21T10:01:56.608Z,78.26
2018-01-21T10:04:24.122Z,78.02
2018-01-21T10:06:51.584Z,78.05
2018-01-21T10:09:19.041Z,77.80
2018-01-21T10:11:46.494Z,78.17
2018-01-21T10:14:13.988Z,78.60
2018-01-21T10:16:41.479Z,78.10
2018-01-21T10:19:09.626Z,77.04
2018-01-21T10:21:37.134Z,75.32
2018-01-21T10:24:04.568Z,75.16
2018-01-21T10:26:32.421Z,75.70
2018-01-21T10:28:59.885Z,75.05
2018-01-21T10:31:27.330Z,76.48
2018-01-21T10:33:54.788Z,76.93
2018-01-21T10:36:22.241Z,76.40
2018-01-21T10:38:49.757Z,76.41
2018-01-21T10:41:17.196Z,75.02
2018-01-21T10:43:44.631Z,74.79
2018-01-21T10:46:12.091Z,75.60
2018-01-21T10:48:39.533Z,75.06
2018-01-21T10:51:07.072Z,74.24
2018-01-21T10:53:34.581Z,74.92
2018-01-21T10:56:02.017Z,73.42
2018-01-21T10:58:29.472Z,73.08
2018-01-21T11:01:01.933Z,72.43
2018-01-21T11:03:29.415Z,71.82
2018-01-21T11:05:56.864Z,71.49
2018-01-21T11:08:24.397Z,72.50
2018-01-21T11:10:51.837Z,71.83
2018-01-21T11:13:19.281Z,71.41
2018-01-21T11:15:46.740Z,70.31
2018-01-21T11:18:14.180Z,70.28
2018-01-21T11:20:41.984Z,68.22
2018-01-21T11:23:09.421Z,67.05
2018-01-21T11:25:36.866Z,68.38
2018-01-21T11:28:04.325Z,66.11
2018-01-21T11:30:31.761Z,66.08
2018-01-21T11:32:59.268Z,65.99
2018-01-21T11:35:26.701Z,66.98
2018-01-21T11:37:54.141Z,67.52
2018-01-21T11:40:21.596Z,67.56
2018-01-21T11:42:49.034Z,66.82
2018-01-21T11:45:16.501Z,66.96
2018-01-21T11:47:43.943Z,66.06
2018-01-21T11:50:11.377Z,67.00
2018-01-21T11:52:38.837Z,67.57
2018-01-21T11:55:06.293Z,66.83
2018-01-21T11:57:33.929Z,67.61
2018-01-21T12:00:01.365Z,68.35
2018-01-21T12:02:28.805Z,69.26
2018-01-21T12:04:56.305Z,70.07
2018-01-21T12:07:23.737Z,69.10
2018-01-21T12:09:51.414Z,68.91
2018-01-21T12:12:19.057Z,67.57
2018-01-21T12:14:46.509Z,67.49
2018-01-21T12:17:13.965Z,67.53
2018-01-21T12:19:41.408Z,68.13
2018-01-21T12:22:09.017Z,67.57
2018-01-21T12:24:36.463Z,67.08
2018-01-21T12:27:03.919Z,68.17
2018-01-21T12:29:31.377Z,67.53
2018-01-21T12:31:58.817Z,66.21
2018-01-21T12:34:26.364Z,66.75
2018-01-21T12:36:53.820Z,67.08
2018-01-21T12:39:21.290Z,67.18
2018-01-21T12:41:48.750Z,66.45
2018-01-21T12:44:16.193Z,66.87
2018-01-21T12:46:43.653Z,67.00
2018-01-21T12:49:11.115Z,67.09
2018-01-21T12:51:38.553Z,67.11
2018-01-21T12:54:06.018Z,65.66
2018-01-21T12:56:33.457Z,64.67
2018-01-21T12:59:04.150Z,65.69
2018-01-21T13:01:31.929Z,66.22
2018-01-21T13:03:59.401Z,65.13
2018-01-21T13:06:26.858Z,64.83
2018-01-21T13:08:54.394Z,64.98
2018-01-21T13:11:21.856Z,64.46
2018-01-21T13:13:49.335Z,65.52
2018-01-21T13:16:16.792Z,64.23
2018-01-21T13:18:44.253Z,64.42
2018-01-21T13:21:11.706Z,64.61
2018-01-21T13:23:39.638Z,62.79
2018-01-21T13:26:07.090Z,63.19
2018-01-21T13:28:34.527Z,62.89
2018-01-21T13:31:01.993Z,62.39
2018-01-21T13:33:29.439Z,62.61
2018-01-21T13:35:56.948Z,63.06
2018-01-21T13:38:24.404Z,63.16
2018-01-21T13:40:51.841Z,61.82
2018-01-21T13:43:19.312Z,61.05
2018-01-21T13:45:46.749Z,60.56
2018-01-21T13:48:14.271Z,61.71
2018-01-21T13:50:41.699Z,61.53
2018-01-21T13:53:09.155Z,60.12
2018-01-21T13:55:36.629Z,60.50
2018-01-21T13:58:04.069Z,61.33
2018-01-21T14:00:31.512Z,61.03
2018-01-21T14:02:58.973Z,60.14
2018-01-21T14:05:26.417Z,60.62
2018-01-21T14:07:53.872Z,60.17
2018-01-21T14:10:21.338Z,61.24
2018-01-21T14:12:48.772Z,61.26
2018-01-21T14:15:16.356Z,62.54
2018-01-21T14:17:43.856Z,63.00
2018-01-21T14:20:11.301Z,62.22
2018-01-21T14:22:38.760Z,62.36
2018-01-21T14:25:06.223Z,62.92
2018-01-21T14:27:33.683Z,62.82
2018-01-21T14:30:01.254Z,63.69
2018-01-21T14:32:28.939Z,63.32
2018-01-21T14:34:56.364Z,63.38
2018-01-21T14:37:23.805Z,63.17
2018-01-21T14:39:51.342Z,63.82
2018-01-21T14:42:18.785Z,64.35
2018-01-21T14:44:46.232Z,64.44
2018-01-21T14:47:13.719Z,64.76
2018-01-21T14:49:41.168Z,64.89
2018-01-21T14:52:08.609Z,64.78
2018-01-21T14:54:36.323Z,64.76
2018-01-21T14:57:03.756Z,64.81
2018-01-21T14:59:31.200Z,65.06
2018-01-21T15:01:58.726Z,65.85
2018-01-21T15:04:26.194Z,65.73
2018-01-21T15:06:53.655Z,66.10
2018-01-21T15:09:21.300Z,67.08
2018-01-21T15:11:48.744Z,67.58
2018-01-21T15:14:16.189Z,67.71
2018-01-21T15:16:44.037Z,66.46
2018-01-21T15:19:11.497Z,67.01
2018-01-21T15:21:39.163Z,67.01
2018-01-21T15:24:06.620Z,68.17
2018-01-21T15:26:34.098Z,67.52
2018-01-21T15:29:01.565Z,68.11
2018-01-21T15:31:29.007Z,67.44
2018-01-21T15:33:56.518Z,68.54
2018-01-21T15:36:23.975Z,68.80
2018-01-21T15:38:51.412Z,68.72
2018-01-21T15:41:18.917Z,69.11
2018-01-21T15:43:46.357Z,69.36
2018-01-21T15:46:13.932Z,69.83
2018-01-21T15:48:41.421Z,69.83
2018-01-21T15:51:08.872Z,70.38
2018-01-21T15:53:36.337Z,70.30
2018-01-21T15:56:03.809Z,71.32
2018-01-21T15:58:31.428Z,71.78
2018-01-21T16:00:58.968Z,72.72
2018-01-21T16:03:26.421Z,72.77
2018-01-21T16:05:53.881Z,72.63
2018-01-21T16:08:21.320Z,72.64
2018-01-21T16:10:48.805Z,73.06
2018-01-21T16:13:16.289Z,74.32
2018-01-21T16:15:43.724Z,74.80
2018-01-21T16:18:11.181Z,74.33
2018-01-21T16:20:38.618Z,74.82
2018-01-21T16:23:06.185Z,75.20
2018-01-21T16:25:33.677Z,75.85
2018-01-21T16:28:01.139Z,76.90
2018-01-21T16:30:28.617Z,76.01
2018-01-21T16:32:56.076Z,74.73
2018-01-21T16:35:24.384Z,75.28
2018-01-21T16:38:03.844Z,76.43
2018-01-21T16:40:31.424Z,76.73
2018-01-21T16:42:58.859Z,77.88
2018-01-21T16:45:26.298Z,76.89
2018-01-21T16:47:53.753Z,77.57
2018-01-21T16:50:21.193Z,77.26
2018-01-21T16:52:48.671Z,77.26
2018-01-21T16:55:16.180Z,77.35
2018-01-21T16:57:43.683Z,77.42
2018-01-21T17:00:11.199Z,77.40
2018-01-21T17:02:38.646Z,76.76
2018-01-21T17:05:06.320Z,77.92
2018-01-21T17:07:33.768Z,77.20
2018-01-21T17:10:01.206Z,78.00
2018-01-21T17:12:28.671Z,78.50
2018-01-21T17:14:56.113Z,78.52
2018-01-21T17:17:23.749Z,79.44
2018-01-21T17:19:51.191Z,78.38
2018-01-21T17:22:18.637Z,78.65
2018-01-21T17:24:46.093Z,78.37
2018-01-21T17:27:13.533Z,77.89
2018-01-21T17:29:41.128Z,78.54
2018-01-21T17:32:08.586Z,78.54
2018-01-21T17:34:36.100Z,79.23
2018-01-21T17:37:03.573Z,79.87
2018-01-21T17:39:31.081Z,79.01
2018-01-21T17:41:59.036Z,78.55
2018-01-21T17:44:26.492Z,78.90
2018-01-21T17:46:53.960Z,79.97
2018-01-21T17:49:21.457Z,80.63
2018-01-21T17:51:48.919Z,79.69
2018-01-21T17:54:16.521Z,79.80
2018-01-21T17:56:43.985Z,80.52
2018-01-21T17:59:11.465Z,80.63
2018-01-21T18:01:38.992Z,80.66
2018-01-21T18:04:06.567Z,82.01
2018-01-21T18:06:34.238Z,80.28
2018-01-21T18:09:01.732Z,79.84
2018-01-21T18:11:29.238Z,80.09
2018-01-21T18:13:56.764Z,81.97
2018-01-21T18:16:24.252Z,81.09
2018-01-21T18:18:51.908Z,80.99
2018-01-21T18:21:19.396Z,80.42
2018-01-21T18:23:46.869Z,79.93
2018-01-21T18:26:14.345Z,81.02
2018-01-21T18:28:41.793Z,81.03
2018-01-21T18:31:09.436Z,80.83
2018-01-21T18:33:36.853Z,80.58
2018-01-21T18:36:04.310Z,81.99
2018-01-21T18:38:31.765Z,81.54
2018-01-21T18:40:59.201Z,82.17
2018-01-21T18:43:26.679Z,81.85
2018-01-21T18:45:54.174Z,82.24
2018-01-21T18:48:21.612Z,82.54
2018-01-21T18:50:49.073Z,82.70
2018-01-21T18:53:16.509Z,82.75
2018-01-21T18:55:44.165Z,82.85
2018-01-21T18:58:11.613Z,82.49
2018-01-21T19:00:39.049Z,82.38
2018-01-21T19:03:06.505Z,82.67
2018-01-21T19:05:33.950Z,82.83
2018-01-21T19:08:01.794Z,82.85
2018-01-21T19:10:29.237Z,83.28
2018-01-21T19:12:56.685Z,82.72
2018-01-21T19:15:24.192Z,82.15
2018-01-21T19:17:51.608Z,82.54
2018-01-21T19:20:19.230Z,81.79
2018-01-21T19:22:46.669Z,81.78
2018-01-21T19:25:14.129Z,81.51
2018-01-21T19:27:41.586Z,80.71
2018-01-21T19:30:09.027Z,81.34
2018-01-21T19:32:36.623Z,81.29
2018-01-21T19:35:04.061Z,81.52
2018-01-21T19:37:31.507Z,81.19
2018-01-21T19:40:04.510Z,81.07
2018-01-21T19:45:40.936Z,81.66
2018-01-21T19:48:08.377Z,81.37
2018-01-21T19:50:35.817Z,81.65
2018-01-21T19:53:03.286Z,81.10
2018-01-21T19:55:30.737Z,81.48
2018-01-21T19:57:58.286Z,80.79
2018-01-21T20:00:25.739Z,80.78
2018-01-21T20:02:53.177Z,80.99
2018-01-21T20:05:20.657Z,81.26
2018-01-21T20:07:48.100Z,81.20
2018-01-21T20:10:15.579Z,81.06
2018-01-21T20:12:48.637Z,81.61
2018-01-21T20:15:16.142Z,81.79
2018-01-21T20:17:44.238Z,81.63
2018-01-21T20:20:11.673Z,81.21
2018-01-21T20:22:39.129Z,80.32
2018-01-21T20:25:06.571Z,80.84
2018-01-21T20:27:34.420Z,81.14
2018-01-21T20:30:02.747Z,81.22
2018-01-21T20:32:30.182Z,81.21
2018-01-21T20:34:57.644Z,81.16
2018-01-21T20:37:25.085Z,81.04
2018-01-21T20:39:52.684Z,80.87
2018-01-21T20:42:20.081Z,81.45
2018-01-21T20:44:47.536Z,81.90
2018-01-21T20:47:14.993Z,81.77
2018-01-21T20:49:42.433Z,81.61
2018-01-21T20:52:15.725Z,81.55
2018-01-21T20:54:43.165Z,81.16
2018-01-21T20:57:10.702Z,80.73
2018-01-21T20:59:38.172Z,80.26
2018-01-21T21:02:05.615Z,80.59
2018-01-21T21:04:33.328Z,80.19
2018-01-21T21:07:00.770Z,80.31
2018-01-21T21:09:28.212Z,80.51
2018-01-21T21:11:55.689Z,80.25
2018-01-21T21:14:23.126Z,80.11
2018-01-21T21:16:50.624Z,79.66
2018-01-21T21:19:18.066Z,79.72
2018-01-21T21:21:45.550Z,79.54
2018-01-21T21:24:13.021Z,79.50
2018-01-21T21:26:40.469Z,79.53
2018-01-21T21:29:08.307Z,80.81
2018-01-21T21:31:35.749Z,80.30
2018-01-21T21:34:03.413Z,80.83
2018-01-21T21:36:30.877Z,80.65
2018-01-21T21:38:58.324Z,81.42
2018-01-21T21:41:25.998Z,80.84
2018-01-21T21:43:53.433Z,80.49
2018-01-21T21:46:21.351Z,81.69
2018-01-21T21:48:48.809Z,81.94
2018-01-21T21:51:16.245Z,82.12
2018-01-21T21:53:43.800Z,81.74
2018-01-21T21:56:11.240Z,81.47
2018-01-21T21:58:38.680Z,81.66
2018-01-21T22:01:06.145Z,80.70
2018-01-21T22:03:33.581Z,80.36
2018-01-21T22:06:01.298Z,80.18
2018-01-21T22:08:28.744Z,80.33
2018-01-21T22:10:56.177Z,80.05
2018-01-21T22:13:23.644Z,80.79
2018-01-21T22:15:51.093Z,79.77
2018-01-21T22:18:18.769Z,79.23
2018-01-21T22:20:46.222Z,78.98
2018-01-21T22:23:13.681Z,78.83
2018-01-21T22:25:41.189Z,78.72
2018-01-21T22:28:08.677Z,78.45
2018-01-21T22:30:36.143Z,78.79
2018-01-21T22:33:03.596Z,79.23
2018-01-21T22:35:31.044Z,78.95
2018-01-21T22:37:58.500Z,79.00
2018-01-21T22:40:25.960Z,80.28
2018-01-21T22:42:53.534Z,79.73
2018-01-21T22:45:20.973Z,80.10
2018-01-21T22:47:48.405Z,79.86
2018-01-21T22:50:15.864Z,80.19
2018-01-21T22:52:43.301Z,81.14
2018-01-21T22:55:11.032Z,81.38
2018-01-21T22:57:38.494Z,81.81
2018-01-21T23:00:05.933Z,82.23
2018-01-21T23:02:33.429Z,83.45
2018-01-21T23:05:00.877Z,83.60
2018-01-21T23:07:28.332Z,84.98
2018-01-21T23:09:55.814Z,84.98
2018-01-21T23:12:23.270Z,84.95
2018-01-21T23:14:50.734Z,86.03
2018-01-21T23:17:18.196Z,86.68
2018-01-21T23:19:45.664Z,86.91
2018-01-21T23:22:13.102Z,88.36
2018-01-21T23:24:40.562Z,88.58
2018-01-21T23:27:08.017Z,89.62
2018-01-21T23:29:35.452Z,90.71
2018-01-21T23:32:03.053Z,90.85
2018-01-21T23:34:30.486Z,91.31
2018-01-21T23:36:57.917Z,91.49
2018-01-21T23:39:25.373Z,91.87
2018-01-21T23:41:52.832Z,92.24
2018-01-21T23:44:20.311Z,92.29
2018-01-21T23:46:47.744Z,92.96
2018-01-21T23:49:15.220Z,92.96
2018-01-21T23:51:42.676Z,93.45
2018-01-21T23:54:10.108Z,93.26
2018-01-21T23:56:37.572Z,93.96
2018-01-21T23:59:05.020Z,93.86
