createdAt,value
2018-05-10T00:00:36.235Z,0
2018-05-10T00:01:35.960Z,0
2018-05-10T00:02:36.470Z,0
2018-05-10T00:03:36.208Z,0
2018-05-10T00:04:36.194Z,0
2018-05-10T00:05:36.194Z,0
2018-05-10T00:06:36.183Z,0
2018-05-10T00:07:36.431Z,0
2018-05-10T00:08:36.172Z,0
2018-05-10T00:09:36.163Z,0
2018-05-10T00:10:36.145Z,0
2018-05-10T00:11:36.402Z,0
2018-05-10T00:12:36.128Z,0
2018-05-10T00:13:35.875Z,0
2018-05-10T00:14:36.376Z,0
2018-05-10T00:15:35.848Z,0
2018-05-10T00:16:36.097Z,0
2018-05-10T00:17:36.346Z,0
2018-05-10T00:18:36.338Z,0
2018-05-10T00:19:35.816Z,0
2018-05-10T00:20:36.065Z,0
2018-05-10T00:21:36.333Z,0
2018-05-10T00:22:36.043Z,0
2018-05-10T00:23:35.784Z,0
2018-05-10T00:24:36.033Z,0
2018-05-10T00:25:36.024Z,0
2018-05-10T00:26:35.756Z,0
2018-05-10T00:27:36.013Z,0
2018-05-10T00:28:36.006Z,0
2018-05-10T00:29:35.819Z,0
2018-05-10T00:30:35.979Z,0
2018-05-10T00:31:35.716Z,0
2018-05-10T00:32:36.223Z,0
2018-05-10T00:33:36.221Z,0
2018-05-10T00:34:35.690Z,0
2018-05-10T00:35:35.945Z,0
2018-05-10T00:36:35.933Z,0
2018-05-10T00:37:36.188Z,0
2018-05-10T00:38:35.660Z,0
2018-05-10T00:39:36.166Z,0
2018-05-10T00:40:36.165Z,0
2018-05-10T00:41:36.156Z,0
2018-05-10T00:42:36.140Z,0
2018-05-10T00:43:35.961Z,0
2018-05-10T00:44:35.612Z,0
2018-05-10T00:45:35.606Z,0
2018-05-10T00:46:35.594Z,0
2018-05-10T00:47:36.108Z,0
2018-05-10T00:48:36.091Z,0
2018-05-10T00:49:35.572Z,0
2018-05-10T00:50:36.077Z,0
2018-05-10T00:51:35.549Z,0
2018-05-10T00:52:36.060Z,0
2018-05-10T00:53:36.052Z,0
2018-05-10T00:54:35.266Z,0
2018-05-10T00:55:36.038Z,0
2018-05-10T00:56:36.028Z,0
2018-05-10T00:57:35.761Z,0
2018-05-10T00:58:36.011Z,0
2018-05-10T00:59:35.741Z,0
2018-05-10T01:00:35.229Z,0
2018-05-10T01:01:35.990Z,0
2018-05-10T01:02:35.719Z,0
2018-05-10T01:03:35.452Z,0
2018-05-10T01:04:35.954Z,0
2018-05-10T01:05:35.955Z,0
2018-05-10T01:06:35.692Z,0
2018-05-10T01:07:35.937Z,0
2018-05-10T01:08:35.927Z,0
2018-05-10T01:09:35.657Z,0
2018-05-10T01:10:35.962Z,0
2018-05-10T01:11:35.905Z,0
2018-05-10T01:12:35.375Z,0
2018-05-10T01:13:35.626Z,0
2018-05-10T01:14:35.875Z,0
2018-05-10T01:15:35.951Z,0
2018-05-10T01:16:35.604Z,0
2018-05-10T01:17:35.860Z,0
2018-05-10T01:18:35.844Z,0
2018-05-10T01:19:35.831Z,0
2018-05-10T01:20:35.570Z,0
2018-05-10T01:21:35.301Z,0
2018-05-10T01:22:35.551Z,0
2018-05-10T01:23:35.796Z,0
2018-05-10T01:24:35.531Z,0
2018-05-10T01:25:35.525Z,0
2018-05-10T01:26:35.521Z,0
2018-05-10T01:27:35.519Z,0
2018-05-10T01:28:35.756Z,0
2018-05-10T01:29:35.746Z,0
2018-05-10T01:30:35.485Z,0
2018-05-10T01:31:35.731Z,0
2018-05-10T01:32:35.463Z,0
2018-05-10T01:33:35.459Z,0
2018-05-10T01:34:35.445Z,0
2018-05-10T01:35:34.924Z,0
2018-05-10T01:36:35.686Z,0
2018-05-10T01:37:35.676Z,0
2018-05-10T01:38:35.413Z,0
2018-05-10T01:39:35.673Z,0
2018-05-10T01:40:35.396Z,0
2018-05-10T01:41:35.400Z,0
2018-05-10T01:42:35.121Z,0
2018-05-10T01:43:35.368Z,0
2018-05-10T01:44:35.708Z,0
2018-05-10T01:45:35.607Z,0
2018-05-10T01:46:35.348Z,0
2018-05-10T01:47:35.597Z,0
2018-05-10T01:48:35.338Z,0
2018-05-10T01:49:35.578Z,0
2018-05-10T01:50:35.578Z,0
2018-05-10T01:51:35.557Z,0
2018-05-10T01:52:35.300Z,0
2018-05-10T01:53:35.541Z,0
2018-05-10T01:54:35.535Z,0
2018-05-10T01:55:35.005Z,0
2018-05-10T01:56:35.001Z,0
2018-05-10T01:57:34.989Z,0
2018-05-10T01:58:35.501Z,0
2018-05-10T01:59:35.312Z,0
2018-05-10T02:00:35.477Z,0
2018-05-10T02:01:34.952Z,0
2018-05-10T02:02:35.461Z,0
2018-05-10T02:03:35.513Z,0
2018-05-10T02:04:35.186Z,0
2018-05-10T02:05:35.446Z,0
2018-05-10T02:06:35.498Z,0
2018-05-10T02:07:35.164Z,0
2018-05-10T02:08:34.897Z,0
2018-05-10T02:09:35.144Z,0
2018-05-10T02:10:35.137Z,0
2018-05-10T02:11:35.378Z,0
2018-05-10T02:12:34.858Z,0
2018-05-10T02:13:35.112Z,0
2018-05-10T02:14:35.359Z,0
2018-05-10T02:15:35.091Z,0
2018-05-10T02:16:35.336Z,0
2018-05-10T02:17:35.329Z,0
2018-05-10T02:18:35.316Z,0
2018-05-10T02:19:35.059Z,0
2018-05-10T02:20:35.047Z,0
2018-05-10T02:21:35.292Z,0
2018-05-10T02:22:35.288Z,0
2018-05-10T02:23:34.757Z,0
2018-05-10T02:24:35.006Z,0
2018-05-10T02:25:35.009Z,0
2018-05-10T02:26:34.734Z,0
2018-05-10T02:27:34.992Z,0
2018-05-10T02:28:34.971Z,0
2018-05-10T02:29:34.971Z,0
2018-05-10T02:30:35.223Z,0
2018-05-10T02:31:34.946Z,0
2018-05-10T02:32:35.201Z,0
2018-05-10T02:33:35.186Z,0
2018-05-10T02:34:34.665Z,0
2018-05-10T02:35:35.192Z,0
2018-05-10T02:36:35.412Z,0
2018-05-10T02:37:34.895Z,0
2018-05-10T02:38:34.882Z,0
2018-05-10T02:39:35.144Z,0
2018-05-10T02:40:35.125Z,0
2018-05-10T02:41:34.870Z,0
2018-05-10T02:42:35.105Z,0
2018-05-10T02:43:34.582Z,0
2018-05-10T02:44:35.084Z,0
2018-05-10T02:45:34.567Z,0
2018-05-10T02:46:35.068Z,0
2018-05-10T02:47:35.064Z,0
2018-05-10T02:48:34.789Z,0
2018-05-10T02:49:34.782Z,0
2018-05-10T02:50:34.774Z,0
2018-05-10T02:51:35.032Z,0
2018-05-10T02:52:35.012Z,0
2018-05-10T02:53:34.757Z,0
2018-05-10T02:54:34.488Z,4
2018-05-10T02:55:34.727Z,4
2018-05-10T02:56:34.718Z,0
2018-05-10T02:57:34.972Z,0
2018-05-10T02:58:34.960Z,4
2018-05-10T02:59:34.692Z,4
2018-05-10T03:00:34.680Z,4
2018-05-10T03:01:34.939Z,4
2018-05-10T03:02:34.411Z,4
2018-05-10T03:03:34.400Z,8
2018-05-10T03:04:34.918Z,8
2018-05-10T03:05:34.900Z,8
2018-05-10T03:06:34.634Z,8
2018-05-10T03:07:34.629Z,12
2018-05-10T03:08:34.866Z,12
2018-05-10T03:09:34.866Z,16
2018-05-10T03:10:34.592Z,16
2018-05-10T03:11:34.593Z,20
2018-05-10T03:12:34.588Z,24
2018-05-10T03:13:34.830Z,28
2018-05-10T03:14:34.828Z,32
2018-05-10T03:15:34.550Z,36
2018-05-10T03:16:34.279Z,44
2018-05-10T03:17:34.794Z,44
2018-05-10T03:18:34.517Z,52
2018-05-10T03:19:34.510Z,56
2018-05-10T03:20:34.533Z,68
2018-05-10T03:21:34.751Z,72
2018-05-10T03:22:34.487Z,76
2018-05-10T03:23:34.724Z,88
2018-05-10T03:24:34.459Z,96
2018-05-10T03:25:34.194Z,108
2018-05-10T03:26:34.194Z,116
2018-05-10T03:27:34.433Z,128
2018-05-10T03:28:34.425Z,144
2018-05-10T03:29:34.412Z,160
2018-05-10T03:30:34.408Z,172
2018-05-10T03:31:34.663Z,188
2018-05-10T03:32:34.650Z,204
2018-05-10T03:33:34.121Z,220
2018-05-10T03:34:34.635Z,240
2018-05-10T03:35:34.619Z,260
2018-05-10T03:36:34.098Z,280
2018-05-10T03:37:34.356Z,304
2018-05-10T03:38:34.069Z,332
2018-05-10T03:39:34.582Z,356
2018-05-10T03:40:34.874Z,380
2018-05-10T03:41:34.310Z,408
2018-05-10T03:42:34.295Z,440
2018-05-10T03:43:34.289Z,468
2018-05-10T03:44:34.016Z,504
2018-05-10T03:45:34.269Z,540
2018-05-10T03:46:34.443Z,572
2018-05-10T03:47:34.250Z,604
2018-05-10T03:48:33.976Z,640
2018-05-10T03:49:34.231Z,680
2018-05-10T03:50:34.221Z,720
2018-05-10T03:51:33.694Z,760
2018-05-10T03:52:33.944Z,800
2018-05-10T03:53:34.192Z,840
2018-05-10T03:54:34.178Z,880
2018-05-10T03:55:34.169Z,912
2018-05-10T03:56:34.163Z,936
2018-05-10T03:57:33.895Z,952
2018-05-10T03:58:34.140Z,972
2018-05-10T03:59:34.391Z,1000
2018-05-10T04:00:34.126Z,1020
2018-05-10T04:01:34.117Z,1032
2018-05-10T04:02:34.107Z,1044
2018-05-10T04:03:34.095Z,1060
2018-05-10T04:04:34.351Z,1084
2018-05-10T04:05:34.080Z,1120
2018-05-10T04:06:34.340Z,1140
2018-05-10T04:07:34.320Z,1204
2018-05-10T04:08:34.318Z,1252
2018-05-10T04:09:33.783Z,1288
2018-05-10T04:10:34.033Z,1388
2018-05-10T04:11:34.278Z,1480
2018-05-10T04:12:33.756Z,1548
2018-05-10T04:13:34.268Z,1568
2018-05-10T04:14:34.001Z,1572
2018-05-10T04:15:34.421Z,1596
2018-05-10T04:16:33.981Z,1608
2018-05-10T04:17:33.970Z,1632
2018-05-10T04:18:34.213Z,1620
2018-05-10T04:19:33.702Z,1604
2018-05-10T04:20:34.198Z,1604
2018-05-10T04:21:33.951Z,1640
2018-05-10T04:22:33.672Z,1632
2018-05-10T04:23:33.918Z,1608
2018-05-10T04:24:33.902Z,1524
2018-05-10T04:25:34.148Z,1520
2018-05-10T04:26:34.140Z,1536
2018-05-10T04:27:33.885Z,1572
2018-05-10T04:28:34.219Z,1624
2018-05-10T04:29:33.860Z,1648
2018-05-10T04:30:34.107Z,1672
2018-05-10T04:31:33.855Z,1716
2018-05-10T04:32:33.841Z,1824
2018-05-10T04:33:34.084Z,1928
2018-05-10T04:34:33.816Z,2028
2018-05-10T04:35:33.814Z,2104
2018-05-10T04:36:33.554Z,2172
2018-05-10T04:37:34.048Z,2264
2018-05-10T04:38:34.042Z,2388
2018-05-10T04:39:33.777Z,2572
2018-05-10T04:40:34.021Z,2692
2018-05-10T04:41:33.761Z,2680
2018-05-10T04:42:34.006Z,2616
2018-05-10T04:43:33.996Z,2544
2018-05-10T04:44:33.989Z,2544
2018-05-10T04:45:33.992Z,2532
2018-05-10T04:46:33.713Z,2484
2018-05-10T04:47:33.965Z,2440
2018-05-10T04:48:33.701Z,2432
2018-05-10T04:49:33.691Z,2568
2018-05-10T04:50:33.785Z,2748
2018-05-10T04:51:33.936Z,2892
2018-05-10T04:52:33.676Z,3088
2018-05-10T04:53:33.925Z,3236
2018-05-10T04:54:33.910Z,3376
2018-05-10T04:55:33.648Z,3456
2018-05-10T04:56:33.899Z,3524
2018-05-10T04:57:33.895Z,3496
2018-05-10T04:58:33.367Z,3468
2018-05-10T04:59:33.874Z,3480
2018-05-10T05:00:33.871Z,3472
2018-05-10T05:01:33.345Z,3416
2018-05-10T05:02:33.936Z,3316
2018-05-10T05:03:34.231Z,3240
2018-05-10T05:04:33.584Z,3100
2018-05-10T05:05:33.829Z,3028
2018-05-10T05:06:33.838Z,3016
2018-05-10T05:07:33.559Z,2900
2018-05-10T05:08:33.553Z,2792
2018-05-10T05:09:33.028Z,2788
2018-05-10T05:10:33.792Z,2772
2018-05-10T05:11:33.528Z,2816
2018-05-10T05:12:33.786Z,2976
2018-05-10T05:13:33.515Z,3140
2018-05-10T05:14:33.511Z,3172
2018-05-10T05:15:33.763Z,3164
2018-05-10T05:16:33.751Z,3184
2018-05-10T05:17:33.771Z,3232
2018-05-10T05:18:33.743Z,3288
2018-05-10T05:19:33.478Z,3356
2018-05-10T05:20:33.473Z,3540
2018-05-10T05:21:34.097Z,3784
2018-05-10T05:22:33.194Z,3976
2018-05-10T05:23:33.711Z,4156
2018-05-10T05:24:33.182Z,4272
2018-05-10T05:25:33.430Z,4200
2018-05-10T05:26:33.686Z,3940
2018-05-10T05:27:33.427Z,3920
2018-05-10T05:28:33.514Z,3924
2018-05-10T05:29:33.410Z,3816
2018-05-10T05:30:33.418Z,3804
2018-05-10T05:31:33.659Z,3964
2018-05-10T05:32:33.649Z,3992
2018-05-10T05:33:33.126Z,4128
2018-05-10T05:34:33.667Z,4192
2018-05-10T05:35:33.229Z,4316
2018-05-10T05:36:33.473Z,4424
2018-05-10T05:37:33.622Z,4608
2018-05-10T05:38:33.614Z,4728
2018-05-10T05:39:33.346Z,4876
2018-05-10T05:40:33.212Z,4992
2018-05-10T05:41:33.970Z,5120
2018-05-10T05:42:32.816Z,5364
2018-05-10T05:43:33.321Z,5496
2018-05-10T05:44:33.358Z,5536
2018-05-10T05:45:33.052Z,5644
2018-05-10T05:46:33.305Z,5568
2018-05-10T05:47:33.574Z,5388
2018-05-10T05:48:33.034Z,5136
2018-05-10T05:49:33.283Z,4924
2018-05-10T05:50:33.278Z,4692
2018-05-10T05:51:33.272Z,4440
2018-05-10T05:52:33.530Z,4300
2018-05-10T05:53:33.014Z,4416
2018-05-10T05:54:32.742Z,4232
2018-05-10T05:55:32.992Z,4076
2018-05-10T05:56:33.518Z,3908
2018-05-10T05:57:33.259Z,3800
2018-05-10T05:58:33.238Z,3704
2018-05-10T05:59:33.228Z,3880
2018-05-10T06:00:33.483Z,4248
2018-05-10T06:01:33.224Z,4292
2018-05-10T06:02:33.222Z,4300
2018-05-10T06:03:33.218Z,4292
2018-05-10T06:04:33.206Z,4484
2018-05-10T06:05:33.461Z,4724
2018-05-10T06:06:33.456Z,4908
2018-05-10T06:07:33.189Z,5136
2018-05-10T06:08:33.350Z,5256
2018-05-10T06:09:33.180Z,5176
2018-05-10T06:10:33.170Z,5332
2018-05-10T06:11:33.174Z,5592
2018-05-10T06:12:33.172Z,5880
2018-05-10T06:13:33.153Z,6060
2018-05-10T06:14:33.151Z,6324
2018-05-10T06:15:33.663Z,6320
2018-05-10T06:16:33.400Z,6408
2018-05-10T06:17:33.397Z,6632
2018-05-10T06:18:32.871Z,6816
2018-05-10T06:19:33.126Z,7084
2018-05-10T06:20:33.127Z,7160
2018-05-10T06:21:32.862Z,7076
2018-05-10T06:22:33.124Z,7368
2018-05-10T06:23:33.111Z,7476
2018-05-10T06:24:33.114Z,7284
2018-05-10T06:25:33.098Z,7268
2018-05-10T06:26:33.092Z,7172
2018-05-10T06:27:33.353Z,7116
2018-05-10T06:28:33.091Z,7048
2018-05-10T06:29:33.081Z,7404
2018-05-10T06:30:33.341Z,7892
2018-05-10T06:31:33.076Z,8152
2018-05-10T06:32:33.327Z,8668
2018-05-10T06:33:33.318Z,10356
2018-05-10T06:34:33.333Z,11936
2018-05-10T06:35:33.065Z,15840
2018-05-10T06:36:33.348Z,17184
2018-05-10T06:37:33.052Z,14448
2018-05-10T06:38:33.304Z,12612
2018-05-10T06:39:33.309Z,17184
2018-05-10T06:40:33.306Z,17792
2018-05-10T06:41:33.518Z,14936
2018-05-10T06:42:33.028Z,12164
2018-05-10T06:43:33.287Z,14628
2018-05-10T06:44:33.294Z,16384
2018-05-10T06:45:33.022Z,23072
2018-05-10T06:46:33.020Z,17248
2018-05-10T06:47:32.758Z,22912
2018-05-10T06:48:32.757Z,20352
2018-05-10T06:49:33.018Z,23424
2018-05-10T06:50:33.261Z,16224
2018-05-10T06:51:33.267Z,16224
2018-05-10T06:52:33.256Z,21952
2018-05-10T06:53:33.001Z,26592
2018-05-10T06:54:33.272Z,22848
2018-05-10T06:55:33.254Z,25952
2018-05-10T06:56:33.279Z,28704
2018-05-10T06:57:33.002Z,25120
2018-05-10T06:58:32.996Z,23680
2018-05-10T06:59:32.730Z,20448
2018-05-10T07:00:32.738Z,20064
2018-05-10T07:01:33.000Z,21440
2018-05-10T07:02:32.991Z,24032
2018-05-10T07:03:33.130Z,21984
2018-05-10T07:04:32.987Z,24992
2018-05-10T07:05:33.245Z,26464
2018-05-10T07:06:33.251Z,35424
2018-05-10T07:07:33.243Z,42400
2018-05-10T07:08:33.258Z,45312
2018-05-10T07:09:34.186Z,45632
2018-05-10T07:10:33.251Z,45760
2018-05-10T07:11:32.988Z,43712
2018-05-10T07:12:33.255Z,43232
2018-05-10T07:13:32.742Z,45920
2018-05-10T07:14:32.737Z,45856
2018-05-10T07:15:33.002Z,45248
2018-05-10T07:16:33.269Z,46528
2018-05-10T07:17:33.002Z,44864
2018-05-10T07:18:33.260Z,46496
2018-05-10T07:19:33.011Z,46784
2018-05-10T07:20:33.013Z,43872
2018-05-10T07:21:33.017Z,43200
2018-05-10T07:22:33.018Z,43840
2018-05-10T07:23:33.286Z,43968
2018-05-10T07:24:33.289Z,43456
2018-05-10T07:25:33.641Z,41248
2018-05-10T07:26:33.037Z,41472
2018-05-10T07:27:33.044Z,34912
2018-05-10T07:28:33.301Z,28896
2018-05-10T07:29:33.047Z,20096
2018-05-10T07:30:33.307Z,10928
2018-05-10T07:31:33.067Z,9284
2018-05-10T07:32:33.067Z,8716
2018-05-10T07:33:33.334Z,8460
2018-05-10T07:34:33.354Z,8360
2018-05-10T07:35:32.825Z,7832
2018-05-10T07:36:33.090Z,8032
2018-05-10T07:37:33.097Z,7596
2018-05-10T07:38:32.846Z,8508
2018-05-10T07:39:33.105Z,8640
2018-05-10T07:40:33.392Z,8608
2018-05-10T07:41:33.120Z,8664
2018-05-10T07:42:32.862Z,8608
2018-05-10T07:43:33.387Z,8412
2018-05-10T07:44:33.133Z,8108
2018-05-10T07:45:33.401Z,7768
2018-05-10T07:46:32.889Z,7448
2018-05-10T07:47:33.034Z,7068
2018-05-10T07:48:32.900Z,6708
2018-05-10T07:49:32.901Z,6368
2018-05-10T07:50:33.425Z,6096
2018-05-10T07:51:33.168Z,5936
2018-05-10T07:52:33.435Z,5812
2018-05-10T07:53:33.185Z,5776
2018-05-10T07:54:33.317Z,5764
2018-05-10T07:55:33.194Z,5744
2018-05-10T07:56:33.454Z,5728
2018-05-10T07:57:33.213Z,5768
2018-05-10T07:58:33.524Z,5764
2018-05-10T07:59:33.484Z,5728
2018-05-10T08:00:32.973Z,5740
2018-05-10T08:01:32.963Z,5664
2018-05-10T08:02:33.220Z,5980
2018-05-10T08:03:33.232Z,6252
2018-05-10T08:04:33.233Z,6464
2018-05-10T08:05:33.493Z,6464
2018-05-10T08:06:33.247Z,6520
2018-05-10T08:07:33.252Z,6472
2018-05-10T08:08:33.215Z,6384
2018-05-10T08:09:33.515Z,6240
2018-05-10T08:10:33.260Z,6144
2018-05-10T08:11:33.007Z,6152
2018-05-10T08:12:33.268Z,6140
2018-05-10T08:13:33.010Z,6108
2018-05-10T08:14:33.277Z,6080
2018-05-10T08:15:33.026Z,6052
2018-05-10T08:16:33.288Z,6096
2018-05-10T08:17:33.021Z,6228
2018-05-10T08:18:33.543Z,6372
2018-05-10T08:19:33.294Z,6608
2018-05-10T08:20:33.294Z,6744
2018-05-10T08:21:33.295Z,6732
2018-05-10T08:22:33.555Z,6792
2018-05-10T08:23:33.306Z,7064
2018-05-10T08:24:33.565Z,7660
2018-05-10T08:25:33.316Z,8520
2018-05-10T08:26:33.574Z,9688
2018-05-10T08:27:33.320Z,11020
2018-05-10T08:28:33.310Z,12236
2018-05-10T08:29:33.584Z,13372
2018-05-10T08:30:33.060Z,14144
2018-05-10T08:31:33.580Z,14560
2018-05-10T08:32:33.597Z,15384
2018-05-10T08:33:33.583Z,15340
2018-05-10T08:34:33.590Z,14776
2018-05-10T08:35:33.330Z,14572
2018-05-10T08:36:33.597Z,14380
2018-05-10T08:37:33.641Z,14220
2018-05-10T08:38:33.341Z,13496
2018-05-10T08:39:33.342Z,12784
2018-05-10T08:40:33.347Z,12404
2018-05-10T08:41:33.346Z,12588
2018-05-10T08:42:33.089Z,12772
2018-05-10T08:43:33.352Z,13044
2018-05-10T08:44:33.100Z,12944
2018-05-10T08:45:33.366Z,12656
2018-05-10T08:46:33.362Z,12032
2018-05-10T08:47:32.854Z,11164
2018-05-10T08:48:33.623Z,11000
2018-05-10T08:49:33.632Z,10928
2018-05-10T08:50:33.383Z,10260
2018-05-10T08:51:33.170Z,9980
2018-05-10T08:52:33.646Z,10148
2018-05-10T08:53:33.381Z,10340
2018-05-10T08:54:33.386Z,10568
2018-05-10T08:55:33.652Z,10384
2018-05-10T08:56:33.398Z,10600
2018-05-10T08:57:33.653Z,11392
2018-05-10T08:58:33.667Z,12636
2018-05-10T08:59:33.657Z,13676
2018-05-10T09:00:33.408Z,13600
2018-05-10T09:01:33.669Z,13972
2018-05-10T09:02:33.671Z,14248
2018-05-10T09:03:33.674Z,14244
2018-05-10T09:04:33.419Z,14356
2018-05-10T09:05:33.419Z,12816
2018-05-10T09:06:33.685Z,11524
2018-05-10T09:07:33.205Z,11064
2018-05-10T09:08:33.689Z,10780
2018-05-10T09:09:33.686Z,10700
2018-05-10T09:10:33.444Z,10280
2018-05-10T09:11:33.181Z,10464
2018-05-10T09:12:33.447Z,11352
2018-05-10T09:13:33.449Z,11812
2018-05-10T09:14:33.191Z,12296
2018-05-10T09:15:33.451Z,12328
2018-05-10T09:16:33.456Z,11688
2018-05-10T09:17:33.453Z,10828
2018-05-10T09:18:33.722Z,11104
2018-05-10T09:19:33.720Z,11516
2018-05-10T09:20:33.469Z,12956
2018-05-10T09:21:32.953Z,13924
2018-05-10T09:22:33.472Z,14648
2018-05-10T09:23:33.216Z,14076
2018-05-10T09:24:33.241Z,13140
2018-05-10T09:25:33.484Z,11660
2018-05-10T09:26:33.742Z,10532
2018-05-10T09:27:33.489Z,9840
2018-05-10T09:28:33.800Z,10104
2018-05-10T09:29:33.499Z,10728
2018-05-10T09:30:33.395Z,11668
2018-05-10T09:31:33.273Z,13144
2018-05-10T09:32:33.840Z,13204
2018-05-10T09:33:33.571Z,13020
2018-05-10T09:34:33.519Z,13540
2018-05-10T09:35:33.778Z,13304
2018-05-10T09:36:33.523Z,12912
2018-05-10T09:37:33.520Z,12248
2018-05-10T09:38:33.527Z,11876
2018-05-10T09:39:34.361Z,11988
2018-05-10T09:40:33.270Z,12312
2018-05-10T09:41:33.535Z,13096
2018-05-10T09:42:33.535Z,14024
2018-05-10T09:43:33.543Z,14368
2018-05-10T09:44:33.542Z,14276
2018-05-10T09:45:33.557Z,13976
2018-05-10T09:46:33.894Z,14908
2018-05-10T09:47:33.560Z,15212
2018-05-10T09:48:33.807Z,14936
2018-05-10T09:49:33.557Z,13952
2018-05-10T09:50:33.565Z,12968
2018-05-10T09:51:33.316Z,12208
2018-05-10T09:52:33.608Z,12176
2018-05-10T09:53:33.576Z,12588
2018-05-10T09:54:33.585Z,11884
2018-05-10T09:55:33.334Z,10796
2018-05-10T09:56:33.852Z,10352
2018-05-10T09:57:33.700Z,10196
2018-05-10T09:58:33.338Z,9396
2018-05-10T09:59:33.748Z,8540
2018-05-10T10:00:33.864Z,8236
2018-05-10T10:01:33.350Z,8068
2018-05-10T10:02:33.868Z,8140
2018-05-10T10:03:33.613Z,8828
2018-05-10T10:04:33.873Z,9428
2018-05-10T10:05:33.888Z,10632
2018-05-10T10:06:33.633Z,12096
2018-05-10T10:07:33.891Z,12624
2018-05-10T10:08:33.632Z,12560
2018-05-10T10:09:33.634Z,12144
2018-05-10T10:10:33.893Z,11800
2018-05-10T10:11:34.085Z,10708
2018-05-10T10:12:33.649Z,11036
2018-05-10T10:13:33.640Z,11532
2018-05-10T10:14:33.916Z,12060
2018-05-10T10:15:33.401Z,12408
2018-05-10T10:16:33.400Z,12248
2018-05-10T10:17:34.101Z,12284
2018-05-10T10:18:33.935Z,12836
2018-05-10T10:19:33.671Z,12428
2018-05-10T10:20:33.927Z,11608
2018-05-10T10:21:33.931Z,11252
2018-05-10T10:22:33.677Z,11764
2018-05-10T10:23:33.937Z,11780
2018-05-10T10:24:33.685Z,11232
2018-05-10T10:25:33.935Z,10236
2018-05-10T10:26:33.683Z,9564
2018-05-10T10:27:34.195Z,8720
2018-05-10T10:28:33.965Z,8616
2018-05-10T10:29:33.692Z,9260
2018-05-10T10:30:33.440Z,10816
2018-05-10T10:31:33.702Z,11832
2018-05-10T10:32:33.932Z,12216
2018-05-10T10:33:33.708Z,11660
2018-05-10T10:34:33.874Z,11412
2018-05-10T10:35:33.709Z,11008
2018-05-10T10:36:33.720Z,11576
2018-05-10T10:37:33.723Z,10932
2018-05-10T10:38:33.734Z,11020
2018-05-10T10:39:33.734Z,11604
2018-05-10T10:40:33.741Z,11748
2018-05-10T10:41:34.008Z,11036
2018-05-10T10:42:33.760Z,10780
2018-05-10T10:43:33.744Z,11380
2018-05-10T10:44:33.746Z,12220
2018-05-10T10:45:34.062Z,12604
2018-05-10T10:46:34.007Z,11884
2018-05-10T10:47:34.026Z,11036
2018-05-10T10:48:34.018Z,10808
2018-05-10T10:49:33.245Z,10572
2018-05-10T10:50:33.773Z,9868
2018-05-10T10:51:33.774Z,9064
2018-05-10T10:52:33.773Z,8484
2018-05-10T10:53:34.027Z,8284
2018-05-10T10:54:34.039Z,8224
2018-05-10T10:55:33.785Z,7928
2018-05-10T10:56:33.528Z,7876
2018-05-10T10:57:33.788Z,8112
2018-05-10T10:58:33.791Z,8184
2018-05-10T10:59:33.796Z,8008
2018-05-10T11:00:33.799Z,7420
2018-05-10T11:01:34.060Z,7076
2018-05-10T11:02:34.065Z,6668
2018-05-10T11:03:33.811Z,6444
2018-05-10T11:04:34.072Z,6528
2018-05-10T11:05:33.820Z,7248
2018-05-10T11:06:34.069Z,7100
2018-05-10T11:07:34.079Z,6536
2018-05-10T11:08:34.083Z,5940
2018-05-10T11:09:33.827Z,5500
2018-05-10T11:10:34.180Z,5464
2018-05-10T11:11:33.834Z,5704
2018-05-10T11:12:33.840Z,6460
2018-05-10T11:13:34.111Z,7364
2018-05-10T11:14:33.894Z,8132
2018-05-10T11:15:34.167Z,8316
2018-05-10T11:16:34.105Z,8116
2018-05-10T11:17:33.853Z,8228
2018-05-10T11:18:33.848Z,8496
2018-05-10T11:19:33.855Z,9116
2018-05-10T11:20:33.870Z,9804
2018-05-10T11:21:33.865Z,9816
2018-05-10T11:22:33.775Z,9288
2018-05-10T11:23:33.863Z,8832
2018-05-10T11:24:34.130Z,8480
2018-05-10T11:25:34.129Z,8448
2018-05-10T11:26:34.130Z,8488
2018-05-10T11:27:34.054Z,8816
2018-05-10T11:28:33.889Z,9372
2018-05-10T11:29:33.876Z,9976
2018-05-10T11:30:33.878Z,10472
2018-05-10T11:31:33.633Z,10716
2018-05-10T11:32:33.887Z,10904
2018-05-10T11:33:33.890Z,10820
2018-05-10T11:34:33.889Z,10492
2018-05-10T11:35:34.152Z,9920
2018-05-10T11:36:34.234Z,9244
2018-05-10T11:37:33.903Z,8668
2018-05-10T11:38:34.159Z,8152
2018-05-10T11:39:33.897Z,7624
2018-05-10T11:40:33.904Z,7012
2018-05-10T11:41:33.905Z,6392
2018-05-10T11:42:34.161Z,5800
2018-05-10T11:43:34.165Z,5320
2018-05-10T11:44:34.201Z,4964
2018-05-10T11:45:34.175Z,4760
2018-05-10T11:46:34.175Z,4644
2018-05-10T11:47:34.180Z,4524
2018-05-10T11:48:33.697Z,4448
2018-05-10T11:49:34.175Z,4388
2018-05-10T11:50:34.180Z,4376
2018-05-10T11:51:33.667Z,4388
2018-05-10T11:52:34.183Z,4408
2018-05-10T11:53:33.663Z,4444
2018-05-10T11:54:33.937Z,4524
2018-05-10T11:55:33.930Z,4712
2018-05-10T11:56:33.672Z,5020
2018-05-10T11:57:33.966Z,5456
2018-05-10T11:58:33.674Z,5948
2018-05-10T11:59:33.933Z,6396
2018-05-10T12:00:33.952Z,6728
2018-05-10T12:01:33.930Z,6920
2018-05-10T12:02:34.428Z,6952
2018-05-10T12:03:34.194Z,6848
2018-05-10T12:04:34.540Z,6588
2018-05-10T12:05:34.397Z,6196
2018-05-10T12:06:33.489Z,5752
2018-05-10T12:07:34.161Z,5316
2018-05-10T12:08:34.284Z,4940
2018-05-10T12:09:34.010Z,4624
2018-05-10T12:10:34.033Z,4372
2018-05-10T12:11:34.289Z,4208
2018-05-10T12:12:34.036Z,4100
2018-05-10T12:13:34.026Z,4008
2018-05-10T12:14:34.032Z,3884
2018-05-10T12:15:34.036Z,3720
2018-05-10T12:16:34.037Z,3504
2018-05-10T12:17:34.298Z,3276
2018-05-10T12:18:34.034Z,3048
2018-05-10T12:19:34.024Z,2844
2018-05-10T12:20:33.819Z,2672
2018-05-10T12:21:34.027Z,2536
2018-05-10T12:22:33.744Z,2428
2018-05-10T12:23:34.290Z,2348
2018-05-10T12:24:34.293Z,2308
2018-05-10T12:25:34.147Z,2304
2018-05-10T12:26:34.295Z,2316
2018-05-10T12:27:34.291Z,2352
2018-05-10T12:28:33.747Z,2392
2018-05-10T12:29:34.012Z,2448
2018-05-10T12:30:34.536Z,2504
2018-05-10T12:31:34.036Z,2548
2018-05-10T12:32:34.293Z,2572
2018-05-10T12:33:34.296Z,2600
2018-05-10T12:34:33.754Z,2628
2018-05-10T12:35:34.025Z,2676
2018-05-10T12:36:33.997Z,2752
2018-05-10T12:37:34.118Z,2836
2018-05-10T12:38:34.033Z,2876
2018-05-10T12:39:34.017Z,2896
2018-05-10T12:40:34.279Z,2892
2018-05-10T12:41:33.788Z,2936
2018-05-10T12:42:34.285Z,3032
2018-05-10T12:43:34.268Z,3200
2018-05-10T12:44:34.017Z,3412
2018-05-10T12:45:34.016Z,3664
2018-05-10T12:46:34.281Z,3904
2018-05-10T12:47:34.024Z,4144
2018-05-10T12:48:34.281Z,4360
2018-05-10T12:49:34.311Z,4568
2018-05-10T12:50:34.269Z,4732
2018-05-10T12:51:33.985Z,4828
2018-05-10T12:52:34.001Z,5020
2018-05-10T12:53:34.028Z,5316
2018-05-10T12:54:34.354Z,5660
2018-05-10T12:55:34.028Z,5980
2018-05-10T12:56:35.153Z,6272
2018-05-10T12:57:33.823Z,6560
2018-05-10T12:58:34.322Z,6968
2018-05-10T12:59:34.341Z,7468
2018-05-10T13:00:34.355Z,7980
2018-05-10T13:01:34.150Z,8312
2018-05-10T13:02:34.325Z,8448
2018-05-10T13:03:34.337Z,8332
2018-05-10T13:04:34.056Z,7964
2018-05-10T13:05:34.081Z,7512
2018-05-10T13:06:34.110Z,7176
2018-05-10T13:07:34.011Z,7104
2018-05-10T13:08:34.333Z,7212
2018-05-10T13:09:34.330Z,7436
2018-05-10T13:10:34.312Z,7792
2018-05-10T13:11:33.896Z,8232
2018-05-10T13:12:33.892Z,8620
2018-05-10T13:13:33.935Z,8920
2018-05-10T13:14:33.973Z,9148
2018-05-10T13:15:34.143Z,9224
2018-05-10T13:16:33.881Z,9160
2018-05-10T13:17:33.887Z,9092
2018-05-10T13:18:34.151Z,8988
2018-05-10T13:19:34.039Z,8880
2018-05-10T13:20:33.623Z,8752
2018-05-10T13:21:33.911Z,8572
2018-05-10T13:22:33.620Z,8488
2018-05-10T13:23:33.933Z,8548
2018-05-10T13:24:34.141Z,8652
2018-05-10T13:25:33.618Z,8744
2018-05-10T13:26:33.884Z,8812
2018-05-10T13:27:34.229Z,8836
2018-05-10T13:28:34.353Z,8812
2018-05-10T13:29:33.871Z,8760
2018-05-10T13:30:34.060Z,8692
2018-05-10T13:31:33.880Z,8604
2018-05-10T13:32:34.155Z,8520
2018-05-10T13:33:33.868Z,8436