createdAt,value
2018-05-24T00:01:14.336Z,4.67
2018-05-24T00:03:42.551Z,1.93
2018-05-24T00:06:10.345Z,1.63
2018-05-24T00:08:37.866Z,1.60
2018-05-24T00:11:05.385Z,4.27
2018-05-24T00:13:32.985Z,5.30
2018-05-24T00:16:01.393Z,5.13
2018-05-24T00:18:28.915Z,2.33
2018-05-24T00:20:56.703Z,2.93
2018-05-24T00:23:24.217Z,1.97
2018-05-24T00:25:51.736Z,2.07
2018-05-24T00:28:19.695Z,2.17
2018-05-24T00:30:47.768Z,2.47
2018-05-24T00:33:15.279Z,2.27
2018-05-24T00:35:43.242Z,5.83
2018-05-24T00:38:10.807Z,1.47
2018-05-24T00:40:38.701Z,3.50
2018-05-24T00:43:06.912Z,5.43
2018-05-24T00:45:36.606Z,2.77
2018-05-24T00:48:05.083Z,2.57
2018-05-24T00:50:32.630Z,4.27
2018-05-24T00:53:00.149Z,2.70
2018-05-24T00:55:39.477Z,4.77
2018-05-24T00:58:07.619Z,3.37
2018-05-24T01:00:36.133Z,2.80
2018-05-24T01:03:03.692Z,6.37
2018-05-24T01:05:31.928Z,4.67
2018-05-24T01:07:59.444Z,1.93
2018-05-24T01:10:26.959Z,2.17
2018-05-24T01:12:54.469Z,6.20
2018-05-24T01:15:23.235Z,1.67
2018-05-24T01:17:51.796Z,1.77
2018-05-24T01:20:19.314Z,4.13
2018-05-24T01:22:46.859Z,2.97
2018-05-24T01:25:14.475Z,1.80
2018-05-24T01:27:42.007Z,3.50
2018-05-24T01:30:09.523Z,2.63
2018-05-24T01:32:37.046Z,3.60
2018-05-24T01:35:04.953Z,4.70
2018-05-24T01:37:44.680Z,1.87
2018-05-24T01:40:13.288Z,2.37
2018-05-24T01:42:41.599Z,5.50
2018-05-24T01:45:09.961Z,2.10
2018-05-24T01:47:37.491Z,3.70
2018-05-24T01:50:06.021Z,1.80
2018-05-24T01:52:34.375Z,3.93
2018-05-24T01:55:02.731Z,4.17
2018-05-24T01:57:30.358Z,5.23
2018-05-24T01:59:58.171Z,2.00
2018-05-24T02:02:25.719Z,3.73
2018-05-24T02:04:53.227Z,4.93
2018-05-24T02:07:20.775Z,2.30
2018-05-24T02:09:49.481Z,4.07
2018-05-24T02:12:16.987Z,2.90
2018-05-24T02:14:44.490Z,1.83
2018-05-24T02:17:12.012Z,5.03
2018-05-24T02:19:39.542Z,2.23
2018-05-24T02:22:07.470Z,2.53
2018-05-24T02:24:35.032Z,3.90
2018-05-24T02:27:02.586Z,8.53
2018-05-24T02:29:31.059Z,2.27
2018-05-24T02:31:58.576Z,2.43
2018-05-24T02:34:26.374Z,3.07
2018-05-24T02:36:54.651Z,2.73
2018-05-24T02:39:22.163Z,2.67
2018-05-24T02:41:49.680Z,2.73
2018-05-24T02:44:17.192Z,4.20
2018-05-24T02:46:44.700Z,2.10
2018-05-24T02:49:12.219Z,6.20
2018-05-24T02:51:40.328Z,4.67
2018-05-24T02:54:07.852Z,2.50
2018-05-24T02:56:35.672Z,2.57
2018-05-24T02:59:03.198Z,6.73
2018-05-24T03:01:31.487Z,3.00
2018-05-24T03:03:59.239Z,3.20
2018-05-24T03:06:27.559Z,4.10
2018-05-24T03:08:55.077Z,2.37
2018-05-24T03:11:23.352Z,3.90
2018-05-24T03:13:51.663Z,4.50
2018-05-24T03:16:19.171Z,6.83
2018-05-24T03:18:46.739Z,4.90
2018-05-24T03:21:14.255Z,3.47
2018-05-24T03:23:41.798Z,6.27
2018-05-24T03:26:10.506Z,5.50
2018-05-24T03:28:38.052Z,2.80
2018-05-24T03:31:05.568Z,2.53
2018-05-24T03:33:33.107Z,4.10
2018-05-24T03:36:00.616Z,5.50
2018-05-24T03:38:28.165Z,3.37
2018-05-24T03:40:55.686Z,2.20
2018-05-24T03:43:23.206Z,1.83
2018-05-24T03:45:50.716Z,4.10
2018-05-24T03:48:18.225Z,2.33
2018-05-24T03:50:46.784Z,6.27
2018-05-24T03:53:15.201Z,3.10
2018-05-24T03:55:42.973Z,2.87
2018-05-24T03:58:10.488Z,3.63
2018-05-24T04:00:50.201Z,2.57
2018-05-24T04:03:30.235Z,6.50
2018-05-24T04:05:57.748Z,5.30
2018-05-24T04:08:26.098Z,5.07
2018-05-24T04:10:53.613Z,2.67
2018-05-24T04:13:22.515Z,2.60
2018-05-24T04:15:50.132Z,2.47
2018-05-24T04:18:17.637Z,7.37
2018-05-24T04:20:45.157Z,2.40
2018-05-24T04:23:12.761Z,4.20
2018-05-24T04:25:40.268Z,3.53
2018-05-24T04:28:07.788Z,5.10
2018-05-24T04:30:35.323Z,3.83
2018-05-24T04:33:02.892Z,3.00
2018-05-24T04:35:30.408Z,8.30
2018-05-24T04:37:59.182Z,2.83
2018-05-24T04:40:27.588Z,4.20
2018-05-24T04:42:55.133Z,2.57
2018-05-24T04:45:23.019Z,2.30
2018-05-24T04:47:51.033Z,4.13
2018-05-24T04:50:18.940Z,5.80
2018-05-24T04:52:46.889Z,4.57
2018-05-24T04:55:14.413Z,6.40
2018-05-24T04:57:41.972Z,6.53
2018-05-24T05:00:09.854Z,3.00
2018-05-24T05:02:37.426Z,4.03
2018-05-24T05:05:04.953Z,9.60
2018-05-24T05:07:33.050Z,2.47
2018-05-24T05:10:00.624Z,8.83
2018-05-24T05:12:28.430Z,4.67
2018-05-24T05:14:55.947Z,5.20
2018-05-24T05:17:23.459Z,6.07
2018-05-24T05:19:51.088Z,5.00
2018-05-24T05:22:18.940Z,5.93
2018-05-24T05:24:46.455Z,6.53
2018-05-24T05:27:14.209Z,3.03
2018-05-24T05:29:42.603Z,4.43
2018-05-24T05:32:10.155Z,5.27
2018-05-24T05:34:38.262Z,4.00
2018-05-24T05:37:06.500Z,11.27
2018-05-24T05:39:34.104Z,6.67
2018-05-24T05:42:01.620Z,3.47
2018-05-24T05:44:29.135Z,6.22
2018-05-24T05:46:56.644Z,3.25
2018-05-24T05:49:24.170Z,11.23
2018-05-24T05:51:51.718Z,5.07
2018-05-24T05:54:19.931Z,3.22
2018-05-24T05:56:47.455Z,6.15
2018-05-24T05:59:15.040Z,10.40
2018-05-24T06:01:42.638Z,5.75
2018-05-24T06:04:10.088Z,11.30
2018-05-24T06:06:38.371Z,5.68
2018-05-24T06:09:07.433Z,6.12
2018-05-24T06:11:34.951Z,9.13
2018-05-24T06:14:02.471Z,6.05
2018-05-24T06:16:30.343Z,5.57
2018-05-24T06:18:58.623Z,7.12
2018-05-24T06:21:26.135Z,6.68
2018-05-24T06:23:53.654Z,7.37
2018-05-24T06:26:21.176Z,6.60
2018-05-24T06:28:48.700Z,4.22
2018-05-24T06:31:16.211Z,3.30
2018-05-24T06:33:43.741Z,7.28
2018-05-24T06:36:12.024Z,6.15
2018-05-24T06:38:39.536Z,6.70
2018-05-24T06:41:07.050Z,4.12
2018-05-24T06:43:34.835Z,8.77
2018-05-24T06:46:02.365Z,3.75
2018-05-24T06:48:29.882Z,7.50
2018-05-24T06:50:57.457Z,3.60
2018-05-24T06:53:24.967Z,4.35
2018-05-24T06:55:52.503Z,10.40
2018-05-24T06:58:20.015Z,8.07
2018-05-24T07:00:47.555Z,4.60
2018-05-24T07:03:15.080Z,5.20
2018-05-24T07:05:42.989Z,5.00
2018-05-24T07:08:10.518Z,5.05
2018-05-24T07:10:38.051Z,6.15
2018-05-24T07:13:05.567Z,6.95
2018-05-24T07:15:33.099Z,6.82
2018-05-24T07:18:00.615Z,3.92
2018-05-24T07:20:28.135Z,4.78
2018-05-24T07:22:55.655Z,4.97
2018-05-24T07:25:23.171Z,4.60
2018-05-24T07:27:51.080Z,4.35
2018-05-24T07:30:18.595Z,8.20
2018-05-24T07:32:46.117Z,7.85
2018-05-24T07:35:13.639Z,4.97
2018-05-24T07:37:41.222Z,9.35
2018-05-24T07:40:09.475Z,7.12
2018-05-24T07:42:36.988Z,6.53
2018-05-24T07:45:04.559Z,6.53
2018-05-24T07:47:32.047Z,8.05
2018-05-24T07:49:59.563Z,5.28
2018-05-24T07:52:27.076Z,8.52
2018-05-24T07:54:54.686Z,5.22
2018-05-24T07:57:22.126Z,4.07
2018-05-24T07:59:49.664Z,8.38
2018-05-24T08:02:17.187Z,5.87
2018-05-24T08:04:45.473Z,8.43
2018-05-24T08:07:12.996Z,7.45
2018-05-24T08:09:40.528Z,5.18
2018-05-24T08:12:08.044Z,13.27
2018-05-24T08:14:36.337Z,12.88
2018-05-24T08:17:03.874Z,8.00
2018-05-24T08:19:31.393Z,17.73
2018-05-24T08:21:58.923Z,17.52
2018-05-24T08:24:26.454Z,10.10
2018-05-24T08:26:53.983Z,9.38
2018-05-24T08:29:22.271Z,6.78
2018-05-24T08:31:49.811Z,9.73
2018-05-24T08:34:17.329Z,7.32
2018-05-24T08:36:44.881Z,11.18
2018-05-24T08:39:12.398Z,6.72
2018-05-24T08:41:39.984Z,5.93
2018-05-24T08:44:07.464Z,8.15
2018-05-24T08:46:35.005Z,10.32
2018-05-24T08:49:02.523Z,8.68
2018-05-24T08:51:30.063Z,8.20
2018-05-24T08:53:57.586Z,11.15
2018-05-24T08:56:25.115Z,9.50
2018-05-24T08:58:52.622Z,8.32
2018-05-24T09:01:20.183Z,7.87
2018-05-24T09:03:47.681Z,11.10
2018-05-24T09:06:15.192Z,9.15
2018-05-24T09:08:42.717Z,13.07
2018-05-24T09:11:10.229Z,6.00
2018-05-24T09:13:37.748Z,7.50
2018-05-24T09:16:05.280Z,8.07
2018-05-24T09:18:32.800Z,6.60
2018-05-24T09:21:00.330Z,7.20
2018-05-24T09:23:27.851Z,9.80
2018-05-24T09:25:55.374Z,10.23
2018-05-24T09:28:23.666Z,6.57
2018-05-24T09:30:51.181Z,6.62
2018-05-24T09:33:18.699Z,13.30
2018-05-24T09:35:46.211Z,10.18
2018-05-24T09:38:13.993Z,8.05
2018-05-24T09:40:41.516Z,7.35
2018-05-24T09:43:09.031Z,7.07
2018-05-24T09:45:36.552Z,11.23
2018-05-24T09:48:04.084Z,15.13
2018-05-24T09:50:31.592Z,7.80
2018-05-24T09:52:59.108Z,7.03
2018-05-24T09:55:26.698Z,5.57
2018-05-24T09:57:54.151Z,8.43
2018-05-24T10:00:23.612Z,7.20
2018-05-24T10:02:51.136Z,6.87
2018-05-24T10:05:18.646Z,7.10
2018-05-24T10:07:46.173Z,6.60
2018-05-24T10:10:13.684Z,8.85
2018-05-24T10:12:41.211Z,5.47
2018-05-24T10:15:08.728Z,9.48
2018-05-24T10:17:36.263Z,8.70
2018-05-24T10:20:03.784Z,10.70
2018-05-24T10:22:31.324Z,8.73
2018-05-24T10:24:58.840Z,8.18
2018-05-24T10:27:26.376Z,8.00
2018-05-24T10:29:53.891Z,8.77
2018-05-24T10:32:21.404Z,8.02
2018-05-24T10:34:48.935Z,11.82
2018-05-24T10:37:16.460Z,9.98
2018-05-24T10:39:43.979Z,8.05
2018-05-24T10:42:11.503Z,21.30
2018-05-24T10:44:39.024Z,9.60
2018-05-24T10:47:06.547Z,11.75
2018-05-24T10:49:34.067Z,11.95
2018-05-24T10:52:01.624Z,11.12
2018-05-24T10:54:29.137Z,10.35
2018-05-24T10:56:56.657Z,8.73
2018-05-24T10:59:24.178Z,11.23
2018-05-24T11:01:51.691Z,9.98
2018-05-24T11:04:19.217Z,8.82
2018-05-24T11:06:46.735Z,8.73
2018-05-24T11:09:14.254Z,13.13
2018-05-24T11:11:42.609Z,10.95
2018-05-24T11:14:10.096Z,17.25
2018-05-24T11:16:37.616Z,9.07
2018-05-24T11:19:05.139Z,9.07
2018-05-24T11:21:32.672Z,10.38
2018-05-24T11:24:00.951Z,12.18
2018-05-24T11:26:28.475Z,10.65
2018-05-24T11:28:56.005Z,13.80
2018-05-24T11:31:23.527Z,11.05
2018-05-24T11:33:51.072Z,8.77
2018-05-24T11:36:18.594Z,8.82
2018-05-24T11:38:46.123Z,7.20
2018-05-24T11:41:13.649Z,8.15
2018-05-24T11:43:41.187Z,8.73
2018-05-24T11:46:08.731Z,10.10
2018-05-24T11:48:36.274Z,7.95
2018-05-24T11:51:03.795Z,11.30
2018-05-24T11:53:31.340Z,10.70
2018-05-24T11:55:58.851Z,13.98
2018-05-24T11:58:26.386Z,8.27
2018-05-24T12:00:53.907Z,8.23
2018-05-24T12:03:21.443Z,8.30
2018-05-24T12:05:48.956Z,7.72
2018-05-24T12:08:16.480Z,15.45
2018-05-24T12:10:44.000Z,9.00
2018-05-24T12:13:12.281Z,10.88
2018-05-24T12:15:40.570Z,8.38
2018-05-24T12:18:08.092Z,8.00
2018-05-24T12:20:35.610Z,8.45
2018-05-24T12:23:03.121Z,10.10
2018-05-24T12:25:31.411Z,9.93
2018-05-24T12:27:58.939Z,10.98
2018-05-24T12:30:26.447Z,8.57
2018-05-24T12:32:53.971Z,11.23
2018-05-24T12:35:21.605Z,9.35
2018-05-24T12:37:49.054Z,8.18
2018-05-24T12:40:16.563Z,9.63
2018-05-24T12:42:44.080Z,8.77
2018-05-24T12:45:11.595Z,9.52
2018-05-24T12:47:39.107Z,11.15
2018-05-24T12:50:06.615Z,9.32
2018-05-24T12:52:34.131Z,11.07
2018-05-24T12:55:01.670Z,10.07
2018-05-24T12:57:29.183Z,12.07
2018-05-24T12:59:57.460Z,9.07
2018-05-24T13:02:24.966Z,8.85
2018-05-24T13:04:52.483Z,10.45
2018-05-24T13:07:20.755Z,9.38
2018-05-24T13:09:48.290Z,10.38
2018-05-24T13:12:15.808Z,9.90
2018-05-24T13:14:43.327Z,9.02
2018-05-24T13:17:11.616Z,9.25
2018-05-24T13:19:39.136Z,10.18
2018-05-24T13:22:06.660Z,16.20
2018-05-24T13:24:34.199Z,10.05
2018-05-24T13:27:02.485Z,11.85
2018-05-24T13:29:30.006Z,10.40
2018-05-24T13:31:58.408Z,9.15
2018-05-24T13:34:25.974Z,10.40
2018-05-24T13:36:53.464Z,13.25
2018-05-24T13:39:20.991Z,9.30
2018-05-24T13:41:49.276Z,9.63
2018-05-24T13:44:16.798Z,10.43
2018-05-24T13:46:44.319Z,9.77
2018-05-24T13:49:11.835Z,11.25
2018-05-24T13:51:39.342Z,9.80
2018-05-24T13:54:06.855Z,9.90
2018-05-24T13:56:34.366Z,10.90
2018-05-24T13:59:01.887Z,10.63
2018-05-24T14:01:29.486Z,12.13
2018-05-24T14:03:56.963Z,10.80
2018-05-24T14:06:24.481Z,10.90
2018-05-24T14:08:52.000Z,11.15
2018-05-24T14:11:19.544Z,11.48
2018-05-24T14:13:47.055Z,12.85
2018-05-24T14:16:15.338Z,11.35
2018-05-24T14:18:42.870Z,11.50
2018-05-24T14:21:10.395Z,29.05
2018-05-24T14:23:37.914Z,13.15
2018-05-24T14:26:05.495Z,14.20
2018-05-24T14:28:32.994Z,13.75
2018-05-24T14:31:00.515Z,11.65
2018-05-24T14:33:28.035Z,10.85
2018-05-24T14:35:55.563Z,11.48
2018-05-24T14:38:23.084Z,11.18
2018-05-24T14:40:50.745Z,13.55
2018-05-24T14:43:18.262Z,11.85
2018-05-24T14:45:45.789Z,13.57
2018-05-24T14:48:13.309Z,13.15
2018-05-24T14:50:40.852Z,12.43
2018-05-24T14:53:08.376Z,12.73
2018-05-24T14:55:35.919Z,12.20
2018-05-24T14:58:03.638Z,11.90
2018-05-24T15:00:31.180Z,13.07
2018-05-24T15:02:58.706Z,12.25
2018-05-24T15:05:26.264Z,13.27
2018-05-24T15:07:53.788Z,12.55
2018-05-24T15:10:21.490Z,13.77
2018-05-24T15:12:49.014Z,12.48
2018-05-24T15:15:17.315Z,13.27
2018-05-24T15:17:44.839Z,12.75
2018-05-24T15:20:12.391Z,14.98
2018-05-24T15:22:39.911Z,13.82
2018-05-24T15:25:07.433Z,13.57
2018-05-24T15:27:34.963Z,14.50
2018-05-24T15:30:02.505Z,13.73
2018-05-24T15:32:30.032Z,12.57
2018-05-24T15:34:57.561Z,13.65
2018-05-24T15:37:25.078Z,12.88
2018-05-24T15:39:52.596Z,12.75
2018-05-24T15:42:20.887Z,11.73
2018-05-24T15:44:48.407Z,12.05
2018-05-24T15:47:15.928Z,10.50
2018-05-24T15:49:43.448Z,10.73
2018-05-24T15:52:11.723Z,14.00
2018-05-24T15:54:39.240Z,11.35
2018-05-24T15:57:06.777Z,11.10
2018-05-24T15:59:34.295Z,10.30
2018-05-24T16:02:02.077Z,10.27
2018-05-24T16:04:29.600Z,12.13
2018-05-24T16:06:57.135Z,11.02
2018-05-24T16:09:24.663Z,11.07
2018-05-24T16:11:52.192Z,13.82
2018-05-24T16:14:19.731Z,12.18
2018-05-24T16:16:48.025Z,10.90
2018-05-24T16:19:15.543Z,12.15
2018-05-24T16:21:43.063Z,10.60
2018-05-24T16:24:11.350Z,10.80
2018-05-24T16:26:38.872Z,10.90
2018-05-24T16:29:06.392Z,10.48
2018-05-24T16:31:33.907Z,10.32
2018-05-24T16:34:01.478Z,11.07
2018-05-24T16:36:29.727Z,11.07
2018-05-24T16:38:57.253Z,11.38
2018-05-24T16:41:24.775Z,10.23
2018-05-24T16:43:53.080Z,10.63
2018-05-24T16:46:20.603Z,9.38
2018-05-24T16:48:48.131Z,17.05
2018-05-24T16:51:15.655Z,12.52
2018-05-24T16:53:43.179Z,18.67
2018-05-24T16:56:10.708Z,16.92
2018-05-24T16:58:38.231Z,12.88
2018-05-24T17:01:05.755Z,11.20
2018-05-24T17:03:33.272Z,10.35
2018-05-24T17:06:00.807Z,12.13
2018-05-24T17:08:29.095Z,12.15
2018-05-24T17:10:56.620Z,10.65
2018-05-24T17:13:24.143Z,15.75
2018-05-24T17:15:51.691Z,11.38
2018-05-24T17:18:19.207Z,12.35
2018-05-24T17:20:46.737Z,11.95
2018-05-24T17:23:15.023Z,11.52
2018-05-24T17:25:42.545Z,10.00
2018-05-24T17:28:10.072Z,11.38
2018-05-24T17:30:37.604Z,11.32
2018-05-24T17:33:05.133Z,11.27
2018-05-24T17:35:32.651Z,10.95
2018-05-24T17:38:00.179Z,12.45
2018-05-24T17:40:27.707Z,12.48
2018-05-24T17:42:55.235Z,12.73
2018-05-24T17:45:23.531Z,11.68
2018-05-24T17:47:51.055Z,12.07
2018-05-24T17:50:18.581Z,11.93
2018-05-24T17:52:46.111Z,13.20
2018-05-24T17:55:13.631Z,12.90
2018-05-24T17:57:41.170Z,13.48
2018-05-24T18:00:08.698Z,11.95
2018-05-24T18:02:36.221Z,15.98
2018-05-24T18:05:03.751Z,13.18
2018-05-24T18:07:31.272Z,11.02
2018-05-24T18:09:58.792Z,12.80
2018-05-24T18:12:26.308Z,10.90
2018-05-24T18:14:53.853Z,12.02
2018-05-24T18:17:21.383Z,11.73
2018-05-24T18:19:48.904Z,11.48
2018-05-24T18:22:16.415Z,12.27
2018-05-24T18:24:43.940Z,12.23
2018-05-24T18:27:11.488Z,11.25
2018-05-24T18:29:39.002Z,11.02
2018-05-24T18:32:06.552Z,12.80
2018-05-24T18:34:34.084Z,12.45
2018-05-24T18:37:01.631Z,15.55
2018-05-24T18:39:29.159Z,13.93
2018-05-24T18:41:56.675Z,12.52
2018-05-24T18:44:24.192Z,17.15
2018-05-24T18:46:51.720Z,13.15
2018-05-24T18:49:19.234Z,11.02
2018-05-24T18:51:46.762Z,12.95
2018-05-24T18:54:14.289Z,11.25
2018-05-24T18:56:41.813Z,11.43
2018-05-24T18:59:09.330Z,11.35
2018-05-24T19:01:36.865Z,11.68
2018-05-24T19:04:04.382Z,16.73
2018-05-24T19:06:31.921Z,13.52
2018-05-24T19:08:59.439Z,11.05
2018-05-24T19:11:26.969Z,11.20
2018-05-24T19:13:54.498Z,12.40
2018-05-24T19:16:22.037Z,14.55
2018-05-24T19:18:49.564Z,11.45
2018-05-24T19:21:17.095Z,15.43
2018-05-24T19:23:44.619Z,14.75
2018-05-24T19:26:12.152Z,12.45
2018-05-24T19:28:39.699Z,14.27
2018-05-24T19:31:08.156Z,12.00
2018-05-24T19:33:35.683Z,12.43
2018-05-24T19:36:03.212Z,12.02
2018-05-24T19:38:30.733Z,12.25
2018-05-24T19:40:58.256Z,11.77
2018-05-24T19:43:25.771Z,10.98
2018-05-24T19:45:53.296Z,12.37
2018-05-24T19:48:20.819Z,12.25
2018-05-24T19:50:48.349Z,13.30
2018-05-24T19:53:16.635Z,14.43
2018-05-24T19:55:44.174Z,12.05
2018-05-24T19:58:11.716Z,10.05
2018-05-24T20:00:39.239Z,11.45
2018-05-24T20:03:07.216Z,11.52
2018-05-24T20:05:34.732Z,10.55
2018-05-24T20:08:02.258Z,11.68
2018-05-24T20:10:29.780Z,18.10
2018-05-24T20:12:57.641Z,12.25
2018-05-24T20:15:25.153Z,11.52
2018-05-24T20:17:52.676Z,14.32
2018-05-24T20:20:20.232Z,11.85
2018-05-24T20:22:47.808Z,12.10
2018-05-24T20:25:15.295Z,12.93
2018-05-24T20:27:43.116Z,11.75
2018-05-24T20:30:10.644Z,11.63
2018-05-24T20:32:38.210Z,12.73
2018-05-24T20:35:05.708Z,12.68
2018-05-24T20:37:33.217Z,15.57
2018-05-24T20:40:00.732Z,18.03
2018-05-24T20:42:28.259Z,12.03
2018-05-24T20:44:55.787Z,14.20
2018-05-24T20:47:23.304Z,15.87
2018-05-24T20:49:50.832Z,15.83
2018-05-24T20:52:18.357Z,13.25
2018-05-24T20:54:45.873Z,13.03
2018-05-24T20:57:13.388Z,13.23
2018-05-24T20:59:40.911Z,13.53
2018-05-24T21:02:08.435Z,13.37
2018-05-24T21:04:35.963Z,14.80
2018-05-24T21:07:03.537Z,15.13
2018-05-24T21:09:31.031Z,14.40
2018-05-24T21:11:58.550Z,13.55
2018-05-24T21:14:26.062Z,15.83
2018-05-24T21:16:53.596Z,14.83
2018-05-24T21:19:21.119Z,16.63
2018-05-24T21:21:48.639Z,18.60
2018-05-24T21:24:16.159Z,18.77
2018-05-24T21:26:43.675Z,20.60
2018-05-24T21:29:11.201Z,20.07
2018-05-24T21:31:38.716Z,22.97
2018-05-24T21:34:06.254Z,21.93
2018-05-24T21:36:33.775Z,22.17
2018-05-24T21:39:01.294Z,21.77
2018-05-24T21:41:28.814Z,24.00
2018-05-24T21:43:56.330Z,20.67
2018-05-24T21:46:23.843Z,23.40
2018-05-24T21:48:52.128Z,22.60
2018-05-24T21:51:19.707Z,23.07
2018-05-24T21:53:47.188Z,23.33
2018-05-24T21:56:15.068Z,22.83
2018-05-24T21:58:42.590Z,21.30
2018-05-24T22:01:10.120Z,22.77
2018-05-24T22:03:38.413Z,21.27
2018-05-24T22:06:05.938Z,21.10
2018-05-24T22:08:33.456Z,20.83
2018-05-24T22:11:01.001Z,20.87
2018-05-24T22:13:28.539Z,20.40
2018-05-24T22:15:56.064Z,20.97
2018-05-24T22:18:23.589Z,21.93
2018-05-24T22:20:51.112Z,20.40
2018-05-24T22:23:18.631Z,22.33
2018-05-24T22:25:46.157Z,20.27
2018-05-24T22:28:13.683Z,19.67
2018-05-24T22:30:41.198Z,20.00
2018-05-24T22:33:08.725Z,20.37
2018-05-24T22:35:36.260Z,18.97
2018-05-24T22:38:03.787Z,20.37
2018-05-24T22:40:31.315Z,19.17
2018-05-24T22:42:58.848Z,19.17
2018-05-24T22:45:26.384Z,20.63
2018-05-24T22:47:53.908Z,18.93
2018-05-24T22:50:21.444Z,17.07
2018-05-24T22:52:49.736Z,18.80
2018-05-24T22:55:17.277Z,19.20
2018-05-24T22:57:45.559Z,20.10
2018-05-24T23:00:13.096Z,16.80
2018-05-24T23:02:40.676Z,18.10
2018-05-24T23:05:08.169Z,19.37
2018-05-24T23:07:35.691Z,18.37
2018-05-24T23:10:03.212Z,19.70
2018-05-24T23:12:31.491Z,16.23
2018-05-24T23:14:59.025Z,18.07
2018-05-24T23:17:26.547Z,16.80
2018-05-24T23:19:54.069Z,17.67
2018-05-24T23:22:33.424Z,16.17
2018-05-24T23:25:00.935Z,16.63
2018-05-24T23:27:29.286Z,15.90
2018-05-24T23:29:57.346Z,14.93
2018-05-24T23:32:24.864Z,16.03
2018-05-24T23:34:52.394Z,16.50
2018-05-24T23:37:19.914Z,19.40
2018-05-24T23:39:47.438Z,16.20
2018-05-24T23:42:15.165Z,15.17
2018-05-24T23:44:42.684Z,14.63
2018-05-24T23:47:10.222Z,15.07
2018-05-24T23:49:37.739Z,15.77
2018-05-24T23:52:06.028Z,14.73
2018-05-24T23:54:34.344Z,15.63
2018-05-24T23:57:02.055Z,15.03
2018-05-24T23:59:29.590Z,16.80
