createdAt,value
2024-01-06T00:02:09.535Z,71.25
2024-01-06T00:04:36.109Z,71.84
2024-01-06T00:07:02.703Z,71.93
2024-01-06T00:09:29.433Z,71.33
2024-01-06T00:11:56.019Z,70.34
2024-01-06T00:14:22.625Z,70.00
2024-01-06T00:16:49.185Z,71.55
2024-01-06T00:19:15.848Z,71.50
2024-01-06T00:21:42.547Z,71.37
2024-01-06T00:24:09.181Z,72.32
2024-01-06T00:26:35.915Z,70.89
2024-01-06T00:29:02.488Z,71.68
2024-01-06T00:31:29.199Z,72.96
2024-01-06T00:33:55.957Z,71.97
2024-01-06T00:36:22.652Z,72.43
2024-01-06T00:38:49.316Z,71.74
2024-01-06T00:41:16.298Z,71.56
2024-01-06T00:43:43.516Z,71.71
2024-01-06T00:46:10.177Z,70.93
2024-01-06T00:48:36.898Z,72.06
2024-01-06T00:51:03.942Z,72.74
2024-01-06T00:53:30.550Z,71.29
2024-01-06T00:55:57.428Z,71.26
2024-01-06T00:58:24.060Z,70.42
2024-01-06T01:00:51.038Z,70.84
2024-01-06T01:03:17.832Z,71.48
2024-01-06T01:05:44.547Z,70.97
2024-01-06T01:08:11.246Z,72.16
2024-01-06T01:10:37.939Z,71.84
2024-01-06T01:13:04.703Z,71.39
2024-01-06T01:15:31.314Z,71.90
2024-01-06T01:17:58.098Z,71.24
2024-01-06T01:20:24.762Z,71.01
2024-01-06T01:22:51.541Z,70.78
2024-01-06T01:25:18.105Z,71.47
2024-01-06T01:27:44.737Z,71.43
2024-01-06T01:30:11.822Z,71.36
2024-01-06T01:32:38.727Z,71.18
2024-01-06T01:35:06.261Z,71.78
2024-01-06T01:37:32.831Z,70.89
2024-01-06T01:39:59.458Z,71.25
2024-01-06T01:42:26.050Z,71.63
2024-01-06T01:44:52.640Z,70.68
2024-01-06T01:47:19.796Z,71.25
2024-01-06T01:49:50.184Z,70.56
2024-01-06T01:52:17.036Z,69.99
2024-01-06T01:54:45.845Z,70.27
2024-01-06T01:57:14.839Z,72.29
2024-01-06T01:59:41.894Z,71.12
2024-01-06T02:02:09.361Z,71.32
2024-01-06T02:04:36.167Z,71.01
2024-01-06T02:07:02.707Z,70.31
2024-01-06T02:09:30.646Z,70.48
2024-01-06T02:11:58.128Z,69.95
2024-01-06T02:14:25.165Z,70.42
2024-01-06T02:16:52.119Z,70.55
2024-01-06T02:19:19.542Z,69.86
2024-01-06T02:21:50.281Z,70.07
2024-01-06T02:24:16.928Z,71.14
2024-01-06T02:26:43.570Z,70.74
2024-01-06T02:29:10.117Z,72.18
2024-01-06T02:31:36.797Z,72.89
2024-01-06T02:34:03.520Z,71.92
2024-01-06T02:36:30.245Z,72.53
2024-01-06T02:38:56.855Z,71.98
2024-01-06T02:41:23.498Z,72.06
2024-01-06T02:43:50.094Z,72.03
2024-01-06T02:46:16.646Z,72.95
2024-01-06T02:48:43.409Z,72.38
2024-01-06T02:51:12.751Z,73.16
2024-01-06T02:53:39.358Z,72.50
2024-01-06T02:56:10.896Z,72.63
2024-01-06T02:58:37.621Z,73.18
2024-01-06T03:01:04.578Z,73.80
2024-01-06T03:03:31.440Z,72.39
2024-01-06T03:05:58.453Z,72.69
2024-01-06T03:08:25.016Z,72.16
2024-01-06T03:10:51.749Z,70.95
2024-01-06T03:13:18.433Z,71.95
2024-01-06T03:15:45.058Z,73.11
2024-01-06T03:18:11.782Z,72.29
2024-01-06T03:20:38.433Z,72.30
2024-01-06T03:23:05.006Z,73.10
2024-01-06T03:25:31.576Z,71.51
2024-01-06T03:27:58.185Z,72.89
2024-01-06T03:30:24.919Z,71.80
2024-01-06T03:32:51.612Z,72.50
2024-01-06T03:35:18.197Z,71.41
2024-01-06T03:37:44.782Z,71.02
2024-01-06T03:40:12.012Z,72.79
2024-01-06T03:42:38.668Z,72.32
2024-01-06T03:45:05.682Z,71.90
2024-01-06T03:47:32.309Z,71.18
2024-01-06T03:49:58.952Z,71.95
2024-01-06T03:52:25.619Z,72.05
2024-01-06T03:54:52.307Z,72.03
2024-01-06T03:57:18.942Z,73.09
2024-01-06T03:59:45.566Z,72.44
2024-01-06T04:02:12.781Z,71.99
2024-01-06T04:04:39.399Z,72.79
2024-01-06T04:07:07.237Z,72.10
2024-01-06T04:09:33.967Z,72.59
2024-01-06T04:12:01.985Z,71.93
2024-01-06T04:14:28.733Z,71.14
2024-01-06T04:16:56.644Z,70.45
2024-01-06T04:19:23.295Z,71.67
2024-01-06T04:21:49.991Z,71.81
2024-01-06T04:24:16.654Z,71.43
2024-01-06T04:26:45.977Z,72.72
2024-01-06T04:29:13.329Z,70.66
2024-01-06T04:31:41.568Z,70.98
2024-01-06T04:34:08.572Z,71.34
2024-01-06T04:36:35.316Z,70.81
2024-01-06T04:39:02.166Z,71.32
2024-01-06T04:41:28.855Z,72.13
2024-01-06T04:43:55.458Z,72.36
2024-01-06T04:46:22.026Z,71.01
2024-01-06T04:48:48.768Z,71.21
2024-01-06T04:51:16.079Z,72.02
2024-01-06T04:53:42.656Z,71.09
2024-01-06T04:56:09.242Z,71.34
2024-01-06T04:58:35.953Z,70.19
2024-01-06T05:01:03.433Z,70.38
2024-01-06T05:03:30.387Z,70.57
2024-01-06T05:05:57.365Z,70.72
2024-01-06T05:08:24.113Z,71.33
2024-01-06T05:10:51.706Z,73.02
2024-01-06T05:13:18.562Z,72.41
2024-01-06T05:15:45.293Z,72.62
2024-01-06T05:18:12.015Z,71.71
2024-01-06T05:20:38.885Z,72.28
2024-01-06T05:23:05.495Z,71.76
2024-01-06T05:25:32.636Z,71.56
2024-01-06T05:27:59.269Z,70.48
2024-01-06T05:30:26.236Z,70.21
2024-01-06T05:32:52.872Z,71.49
2024-01-06T05:35:19.487Z,70.46
2024-01-06T05:37:46.080Z,71.46
2024-01-06T05:40:12.885Z,71.01
2024-01-06T05:42:39.570Z,69.42
2024-01-06T05:45:06.639Z,70.05
2024-01-06T05:47:33.512Z,70.55
2024-01-06T05:50:00.343Z,71.15
2024-01-06T05:52:27.147Z,72.04
2024-01-06T05:54:54.163Z,71.77
2024-01-06T05:57:20.820Z,71.16
2024-01-06T05:59:47.429Z,71.39
2024-01-06T06:02:14.749Z,72.10
2024-01-06T06:04:41.399Z,71.25
2024-01-06T06:07:08.062Z,70.50
2024-01-06T06:09:35.779Z,71.11
2024-01-06T06:12:02.581Z,72.45
2024-01-06T06:14:30.409Z,71.70
2024-01-06T06:16:57.944Z,70.41
2024-01-06T06:19:24.799Z,71.56
2024-01-06T06:21:51.593Z,71.50
2024-01-06T06:24:18.307Z,70.18
2024-01-06T06:26:44.964Z,69.66
2024-01-06T06:29:11.546Z,70.53
2024-01-06T06:31:38.227Z,71.55
2024-01-06T06:34:08.705Z,70.56
2024-01-06T06:36:36.482Z,69.65
2024-01-06T06:39:05.200Z,70.77
2024-01-06T06:41:32.047Z,70.68
2024-01-06T06:43:58.709Z,70.48
2024-01-06T06:46:25.586Z,70.58
2024-01-06T06:48:52.619Z,68.68
2024-01-06T06:51:19.364Z,68.55
2024-01-06T06:53:48.267Z,69.45
2024-01-06T06:56:18.173Z,69.79
2024-01-06T06:58:44.889Z,69.05
2024-01-06T07:01:11.587Z,70.38
2024-01-06T07:03:38.652Z,70.03
2024-01-06T07:06:05.392Z,71.52
2024-01-06T07:08:31.947Z,72.59
2024-01-06T07:10:58.637Z,72.11
2024-01-06T07:13:25.183Z,70.63
2024-01-06T07:15:52.508Z,71.34
2024-01-06T07:18:24.364Z,72.87
2024-01-06T07:20:51.156Z,72.91
2024-01-06T07:23:18.036Z,71.66
2024-01-06T07:25:44.588Z,71.60
2024-01-06T07:28:11.309Z,72.59
2024-01-06T07:30:38.353Z,71.63
2024-01-06T07:33:05.339Z,70.25
2024-01-06T07:35:31.950Z,71.29
2024-01-06T07:37:58.543Z,70.71
2024-01-06T07:40:26.614Z,70.60
2024-01-06T07:42:53.513Z,71.87
2024-01-06T07:45:20.130Z,71.01
2024-01-06T07:47:47.919Z,70.79
2024-01-06T07:50:14.512Z,70.53
2024-01-06T07:52:41.119Z,71.75
2024-01-06T07:55:09.003Z,71.61
2024-01-06T07:57:35.720Z,71.12
2024-01-06T08:00:04.479Z,71.12
2024-01-06T08:02:38.919Z,70.56
2024-01-06T08:05:05.972Z,70.67
2024-01-06T08:07:32.709Z,71.41
2024-01-06T08:09:59.604Z,70.62
2024-01-06T08:12:27.507Z,70.55
2024-01-06T08:14:54.080Z,70.34
2024-01-06T08:17:20.682Z,70.38
2024-01-06T08:19:48.680Z,70.57
2024-01-06T08:22:15.955Z,69.99
2024-01-06T08:24:42.559Z,71.04
2024-01-06T08:27:09.248Z,71.49
2024-01-06T08:29:36.625Z,71.62
2024-01-06T08:32:03.870Z,70.69
2024-01-06T08:34:33.317Z,70.99
2024-01-06T08:37:00.349Z,69.81
2024-01-06T08:39:27.743Z,70.04
2024-01-06T08:41:54.669Z,69.82
2024-01-06T08:44:21.344Z,69.88
2024-01-06T08:46:47.890Z,69.61
2024-01-06T08:49:14.580Z,69.63
2024-01-06T08:51:41.810Z,69.68
2024-01-06T08:54:08.475Z,70.51
2024-01-06T08:56:35.064Z,71.50
2024-01-06T08:59:02.454Z,70.53
2024-01-06T09:01:29.322Z,71.00
2024-01-06T09:03:56.611Z,71.74
2024-01-06T09:06:23.277Z,70.93
2024-01-06T09:08:50.431Z,70.99
2024-01-06T09:11:17.062Z,71.80
2024-01-06T09:13:43.883Z,72.19
2024-01-06T09:16:11.553Z,71.99
2024-01-06T09:18:38.278Z,69.99
2024-01-06T09:21:05.184Z,70.16
2024-01-06T09:23:32.925Z,68.90
2024-01-06T09:25:59.567Z,69.85
2024-01-06T09:28:26.225Z,71.51
2024-01-06T09:30:55.977Z,72.61
2024-01-06T09:33:25.685Z,71.93
2024-01-06T09:35:52.310Z,71.85
2024-01-06T09:38:20.545Z,71.38
2024-01-06T09:40:49.938Z,72.17
2024-01-06T09:43:16.935Z,71.38
2024-01-06T09:45:46.237Z,71.69
2024-01-06T09:48:14.586Z,71.24
2024-01-06T09:50:42.562Z,70.22
2024-01-06T09:53:12.784Z,69.63
2024-01-06T09:55:39.851Z,71.02
2024-01-06T09:58:08.013Z,72.22
2024-01-06T10:00:34.894Z,70.94
2024-01-06T10:03:01.549Z,69.79
2024-01-06T10:05:28.424Z,70.53
2024-01-06T10:07:55.197Z,70.44
2024-01-06T10:10:24.215Z,70.36
2024-01-06T10:12:54.144Z,70.90
2024-01-06T10:15:21.157Z,70.49
2024-01-06T10:17:47.944Z,70.37
2024-01-06T10:20:16.286Z,69.91
2024-01-06T10:22:43.769Z,69.25
2024-01-06T10:25:12.067Z,68.66
2024-01-06T10:27:39.796Z,69.15
2024-01-06T10:30:10.833Z,70.06
2024-01-06T10:32:38.120Z,71.84
2024-01-06T10:35:09.953Z,71.42
2024-01-06T10:37:38.796Z,71.66
2024-01-06T10:40:14.055Z,70.29
2024-01-06T10:42:42.631Z,71.88
2024-01-06T10:45:11.538Z,71.71
2024-01-06T10:47:39.397Z,70.62
2024-01-06T10:50:07.600Z,69.48
2024-01-06T10:52:38.833Z,68.88
2024-01-06T10:55:06.647Z,69.95
2024-01-06T10:57:33.587Z,69.83
2024-01-06T11:00:01.268Z,70.61
2024-01-06T11:02:28.280Z,71.24
2024-01-06T11:04:55.238Z,72.19
2024-01-06T11:07:24.754Z,72.27
2024-01-06T11:09:57.581Z,72.08
2024-01-06T11:12:27.014Z,73.62
2024-01-06T11:14:53.800Z,73.95
2024-01-06T11:17:54.900Z,71.95
2024-01-06T11:20:23.363Z,71.54
2024-01-06T11:22:51.130Z,71.59
2024-01-06T11:25:21.017Z,71.46
2024-01-06T11:27:51.563Z,73.18
2024-01-06T11:30:26.895Z,73.48
2024-01-06T11:32:54.846Z,72.96
2024-01-06T11:35:22.973Z,72.15
2024-01-06T11:37:50.391Z,72.76
2024-01-06T11:40:24.894Z,72.59
2024-01-06T11:43:07.874Z,70.83
2024-01-06T11:45:39.519Z,70.97
2024-01-06T11:48:08.995Z,70.05
2024-01-06T11:50:37.892Z,70.44
2024-01-06T11:53:05.682Z,69.63
2024-01-06T11:55:33.502Z,69.64
2024-01-06T11:58:04.861Z,70.70
2024-01-06T12:00:40.632Z,71.87
2024-01-06T12:03:08.016Z,71.61
2024-01-06T12:05:34.578Z,71.15
2024-01-06T12:08:03.868Z,70.79
2024-01-06T12:10:30.662Z,71.15
2024-01-06T12:13:09.966Z,72.46
2024-01-06T12:15:41.740Z,72.98
2024-01-06T12:18:08.890Z,73.22
2024-01-06T12:20:35.704Z,71.54
2024-01-06T12:23:04.063Z,71.09
2024-01-06T12:25:36.214Z,71.35
2024-01-06T12:28:03.766Z,71.76
2024-01-06T12:30:31.419Z,72.03
2024-01-06T12:32:58.185Z,71.81
2024-01-06T12:35:25.289Z,72.54
2024-01-06T12:37:52.848Z,73.00
2024-01-06T12:40:21.005Z,70.75
2024-01-06T12:42:47.913Z,70.18
2024-01-06T12:45:16.821Z,68.78
2024-01-06T12:47:44.029Z,70.40
2024-01-06T12:50:10.777Z,71.01
2024-01-06T12:52:39.086Z,71.20
2024-01-06T12:55:07.231Z,71.18
2024-01-06T12:57:34.997Z,72.08
2024-01-06T13:00:01.854Z,72.45
2024-01-06T13:02:28.567Z,72.20
2024-01-06T13:04:56.144Z,71.28
2024-01-06T13:07:23.405Z,69.84
2024-01-06T13:09:51.274Z,69.26
2024-01-06T13:12:19.687Z,68.84
2024-01-06T13:14:48.310Z,68.69
2024-01-06T13:17:17.764Z,68.47
2024-01-06T13:19:44.498Z,68.37
2024-01-06T13:22:11.114Z,68.22
2024-01-06T13:24:37.780Z,68.46
2024-01-06T13:27:05.573Z,68.22
2024-01-06T13:29:32.237Z,69.00
2024-01-06T13:32:00.421Z,69.25
2024-01-06T13:34:27.445Z,69.90
2024-01-06T13:36:56.851Z,70.73
2024-01-06T13:39:24.624Z,69.20
2024-01-06T13:41:51.268Z,68.66
2024-01-06T13:44:17.902Z,68.50
2024-01-06T13:46:45.964Z,69.18
2024-01-06T13:49:13.243Z,69.85
2024-01-06T13:51:43.577Z,70.11
2024-01-06T13:54:10.798Z,69.69
2024-01-06T13:56:38.140Z,69.49
2024-01-06T13:59:04.865Z,68.77
2024-01-06T14:01:32.153Z,71.01
2024-01-06T14:03:59.481Z,70.79
2024-01-06T14:06:31.080Z,71.37
2024-01-06T14:08:58.429Z,72.11
2024-01-06T14:11:26.608Z,71.21
2024-01-06T14:13:54.091Z,71.83
2024-01-06T14:16:21.756Z,72.48
2024-01-06T14:18:48.703Z,72.63
2024-01-06T14:21:16.767Z,71.94
2024-01-06T14:23:43.500Z,71.83
2024-01-06T14:26:10.605Z,70.41
2024-01-06T14:28:37.316Z,70.23
2024-01-06T14:31:04.243Z,69.73
2024-01-06T14:33:31.026Z,70.71
2024-01-06T14:35:58.028Z,71.63
2024-01-06T14:38:24.614Z,71.48
2024-01-06T14:40:51.242Z,71.82
2024-01-06T14:43:17.907Z,72.38
2024-01-06T14:45:44.827Z,71.70
2024-01-06T14:48:11.658Z,70.87
2024-01-06T14:50:38.443Z,71.51
2024-01-06T14:53:05.102Z,72.32
2024-01-06T14:55:31.722Z,70.87
2024-01-06T14:57:58.333Z,71.72
2024-01-06T15:00:26.339Z,71.55
2024-01-06T15:02:52.970Z,71.00
2024-01-06T15:05:19.585Z,70.27
2024-01-06T15:07:46.799Z,68.85
2024-01-06T15:10:14.833Z,67.93
2024-01-06T15:12:41.721Z,67.72
2024-01-06T15:15:09.679Z,68.44
2024-01-06T15:17:37.524Z,69.97
2024-01-06T15:20:06.251Z,69.75
2024-01-06T15:22:32.827Z,68.99
2024-01-06T15:25:01.249Z,69.40
2024-01-06T15:27:28.911Z,69.51
2024-01-06T15:29:55.548Z,70.95
2024-01-06T15:32:22.113Z,70.82
2024-01-06T15:34:48.718Z,70.81
2024-01-06T15:37:15.535Z,71.64
2024-01-06T15:39:42.167Z,70.98
2024-01-06T15:42:10.114Z,70.93
2024-01-06T15:44:37.048Z,69.70
2024-01-06T15:47:03.813Z,70.06
2024-01-06T15:49:30.867Z,71.01
2024-01-06T15:51:58.419Z,70.52
2024-01-06T15:54:25.251Z,70.89
2024-01-06T15:56:52.025Z,70.46
2024-01-06T15:59:18.577Z,69.70
2024-01-06T16:01:45.519Z,70.31
2024-01-06T16:04:12.525Z,68.93
2024-01-06T16:06:41.181Z,69.41
2024-01-06T16:09:07.822Z,70.08
2024-01-06T16:11:34.384Z,69.21
2024-01-06T16:14:00.977Z,68.76
2024-01-06T16:16:30.634Z,70.11
2024-01-06T16:18:57.507Z,70.26
2024-01-06T16:21:25.338Z,69.26
2024-01-06T16:23:52.577Z,68.89
2024-01-06T16:26:19.974Z,68.27
2024-01-06T16:28:47.307Z,68.59
2024-01-06T16:31:14.366Z,68.01
2024-01-06T16:33:41.137Z,68.75
2024-01-06T16:36:11.242Z,69.61
2024-01-06T16:38:37.887Z,71.01
2024-01-06T16:41:05.072Z,72.17
2024-01-06T16:43:35.454Z,72.00
2024-01-06T16:46:02.064Z,71.54
2024-01-06T16:48:28.791Z,71.33
2024-01-06T16:50:55.538Z,71.47
2024-01-06T16:53:22.081Z,72.30
2024-01-06T16:55:48.662Z,71.63
2024-01-06T16:58:16.004Z,70.94
2024-01-06T17:00:42.989Z,71.23
2024-01-06T17:03:09.625Z,70.53
2024-01-06T17:05:36.290Z,71.11
2024-01-06T17:08:04.622Z,71.67
2024-01-06T17:10:31.272Z,71.12
2024-01-06T17:12:57.876Z,71.08
2024-01-06T17:15:27.422Z,70.33
2024-01-06T17:17:54.218Z,70.50
2024-01-06T17:20:20.812Z,69.25
2024-01-06T17:22:47.650Z,69.61
2024-01-06T17:25:16.174Z,69.89
2024-01-06T17:27:46.170Z,70.99
2024-01-06T17:30:13.592Z,70.57
2024-01-06T17:32:40.233Z,70.94
2024-01-06T17:35:08.549Z,70.61
2024-01-06T17:37:35.203Z,70.06
2024-01-06T17:40:02.068Z,70.81
2024-01-06T17:42:28.865Z,70.93
2024-01-06T17:44:56.463Z,71.06
2024-01-06T17:47:23.004Z,70.16
2024-01-06T17:49:49.979Z,68.84
2024-01-06T17:52:16.787Z,68.52
2024-01-06T17:54:43.507Z,68.90
2024-01-06T17:57:17.170Z,68.86
2024-01-06T17:59:45.490Z,68.26
2024-01-06T18:02:12.447Z,69.40
2024-01-06T18:04:39.223Z,70.12
2024-01-06T18:07:08.232Z,69.05
2024-01-06T18:09:35.382Z,69.46
2024-01-06T18:12:02.303Z,69.59
2024-01-06T18:14:35.960Z,68.87
2024-01-06T18:17:04.637Z,67.89
2024-01-06T18:19:32.741Z,67.84
2024-01-06T18:21:59.686Z,69.00
2024-01-06T18:24:26.928Z,69.35
2024-01-06T18:26:53.553Z,69.22
2024-01-06T18:29:22.524Z,69.65
2024-01-06T18:31:49.503Z,68.64
2024-01-06T18:34:16.234Z,69.17
2024-01-06T18:36:42.971Z,69.64
2024-01-06T18:39:09.831Z,68.80
2024-01-06T18:41:36.595Z,69.56
2024-01-06T18:44:10.927Z,69.38
2024-01-06T18:46:38.726Z,69.58
2024-01-06T18:49:07.706Z,69.04
2024-01-06T18:51:38.679Z,69.40
2024-01-06T18:54:11.190Z,70.76
2024-01-06T18:56:40.708Z,69.93
2024-01-06T18:59:09.125Z,70.17
2024-01-06T19:01:35.999Z,69.43
2024-01-06T19:04:02.711Z,68.22
2024-01-06T19:06:31.007Z,67.64
2024-01-06T19:08:57.593Z,67.53
2024-01-06T19:11:24.149Z,67.36
2024-01-06T19:13:50.718Z,67.33
2024-01-06T19:16:17.273Z,67.29
2024-01-06T19:18:43.968Z,68.38
2024-01-06T19:21:16.647Z,68.28
2024-01-06T19:23:43.293Z,68.98
2024-01-06T19:26:09.833Z,70.38
2024-01-06T19:28:36.393Z,69.43
2024-01-06T19:31:03.168Z,69.57
2024-01-06T19:33:29.953Z,68.49
2024-01-06T19:35:56.632Z,69.28
2024-01-06T19:38:23.378Z,69.85
2024-01-06T19:40:50.941Z,69.09
2024-01-06T19:43:17.687Z,69.14
2024-01-06T19:45:44.335Z,69.86
2024-01-06T19:48:11.116Z,69.81
2024-01-06T19:50:38.190Z,68.88
2024-01-06T19:53:05.066Z,68.21
2024-01-06T19:55:32.466Z,67.94
2024-01-06T19:57:59.898Z,67.95
2024-01-06T20:00:26.642Z,68.54
2024-01-06T20:02:53.392Z,69.34
2024-01-06T20:05:19.943Z,69.01
2024-01-06T20:07:46.501Z,69.50
2024-01-06T20:10:13.225Z,69.66
2024-01-06T20:12:40.137Z,68.73
2024-01-06T20:15:10.898Z,71.09
2024-01-06T20:17:38.510Z,70.56
2024-01-06T20:20:06.513Z,70.18
2024-01-06T20:22:33.076Z,70.22
2024-01-06T20:25:01.062Z,69.45
2024-01-06T20:27:28.228Z,68.58
2024-01-06T20:29:55.007Z,69.87
2024-01-06T20:32:21.699Z,69.62
2024-01-06T20:34:49.279Z,68.63
2024-01-06T20:37:16.739Z,68.06
2024-01-06T20:39:43.408Z,69.16
2024-01-06T20:42:10.008Z,68.21
2024-01-06T20:44:39.586Z,69.93
2024-01-06T20:47:06.992Z,67.93
2024-01-06T20:49:33.745Z,67.71
2024-01-06T20:52:00.725Z,67.26
2024-01-06T20:54:27.819Z,68.54
2024-01-06T20:56:54.555Z,68.70
2024-01-06T20:59:21.437Z,69.10
2024-01-06T21:01:49.030Z,67.72
2024-01-06T21:04:15.713Z,67.98
2024-01-06T21:06:42.648Z,67.53
2024-01-06T21:09:10.218Z,68.08
2024-01-06T21:11:39.108Z,69.14
2024-01-06T21:14:06.855Z,68.62
2024-01-06T21:16:33.622Z,68.43
2024-01-06T21:19:00.274Z,69.00
2024-01-06T21:21:27.769Z,68.54
2024-01-06T21:23:54.377Z,67.45
2024-01-06T21:26:24.800Z,67.75
2024-01-06T21:28:53.671Z,67.69
2024-01-06T21:31:20.405Z,67.26
2024-01-06T21:33:49.228Z,66.74
2024-01-06T21:36:18.972Z,67.57
2024-01-06T21:38:45.967Z,66.76
2024-01-06T21:41:12.740Z,67.09
2024-01-06T21:43:39.275Z,66.89
2024-01-06T21:46:06.208Z,66.49
2024-01-06T21:48:32.992Z,66.93
2024-01-06T21:50:59.670Z,67.99
2024-01-06T21:53:26.340Z,67.66
2024-01-06T21:55:53.941Z,66.90
2024-01-06T21:58:20.544Z,67.56
2024-01-06T22:00:47.318Z,68.11
2024-01-06T22:03:14.243Z,68.21
2024-01-06T22:05:40.960Z,67.96
2024-01-06T22:08:08.233Z,68.31
2024-01-06T22:10:35.247Z,68.44
2024-01-06T22:13:05.533Z,67.75
2024-01-06T22:15:35.149Z,67.49
2024-01-06T22:18:04.078Z,67.63
2024-01-06T22:20:30.836Z,67.61
2024-01-06T22:22:57.707Z,68.00
2024-01-06T22:25:24.361Z,69.61
2024-01-06T22:27:51.445Z,69.34
2024-01-06T22:30:19.254Z,68.10
2024-01-06T22:32:48.701Z,68.39
2024-01-06T22:35:15.738Z,67.75
2024-01-06T22:37:42.559Z,67.38
2024-01-06T22:40:09.710Z,68.17
2024-01-06T22:42:36.423Z,67.96
2024-01-06T22:45:03.737Z,68.80
2024-01-06T22:47:30.791Z,66.81
2024-01-06T22:49:57.422Z,67.27
2024-01-06T22:52:24.033Z,67.72
2024-01-06T22:54:50.662Z,67.04
2024-01-06T22:57:17.285Z,67.25
2024-01-06T22:59:43.884Z,69.11
2024-01-06T23:02:10.709Z,68.02
2024-01-06T23:04:38.014Z,67.68
2024-01-06T23:07:05.056Z,67.30
2024-01-06T23:09:31.833Z,68.26
2024-01-06T23:11:58.540Z,67.31
2024-01-06T23:14:25.315Z,68.03
2024-01-06T23:16:52.010Z,68.76
2024-01-06T23:19:18.936Z,68.97
2024-01-06T23:21:45.619Z,67.66
2024-01-06T23:24:12.288Z,68.07
2024-01-06T23:26:38.863Z,67.82
2024-01-06T23:29:05.456Z,66.62
2024-01-06T23:31:32.130Z,67.11
2024-01-06T23:33:59.116Z,68.08
2024-01-06T23:36:25.822Z,67.45
2024-01-06T23:38:52.464Z,67.47
2024-01-06T23:41:19.078Z,67.16
2024-01-06T23:43:45.662Z,66.48
2024-01-06T23:46:12.220Z,65.61
2024-01-06T23:48:38.984Z,67.46
2024-01-06T23:51:05.662Z,67.77
2024-01-06T23:53:32.342Z,67.84
2024-01-06T23:55:59.404Z,68.58
2024-01-06T23:58:26.005Z,68.98
