createdAt,value
2018-12-24T00:00:03.531Z,1008.70
2018-12-24T00:01:03.501Z,1008.72
2018-12-24T00:02:03.465Z,1008.79
2018-12-24T00:03:03.432Z,1008.82
2018-12-24T00:04:03.399Z,1008.82
2018-12-24T00:05:03.358Z,1008.80
2018-12-24T00:06:03.316Z,1008.78
2018-12-24T00:07:03.296Z,1008.75
2018-12-24T00:08:03.240Z,1008.76
2018-12-24T00:09:03.221Z,1008.86
2018-12-24T00:10:03.172Z,1008.90
2018-12-24T00:11:03.131Z,1008.89
2018-12-24T00:12:07.056Z,1008.93
2018-12-24T00:13:03.066Z,1008.97
2018-12-24T00:14:03.031Z,1008.99
2018-12-24T00:15:02.995Z,1009.00
2018-12-24T00:16:02.951Z,1008.99
2018-12-24T00:17:02.915Z,1009.00
2018-12-24T00:18:02.891Z,1009.01
2018-12-24T00:19:02.846Z,1009.09
2018-12-24T00:20:02.882Z,1009.09
2018-12-24T00:21:02.786Z,1009.09
2018-12-24T00:22:02.735Z,1009.16
2018-12-24T00:23:02.703Z,1009.17
2018-12-24T00:24:02.663Z,1009.13
2018-12-24T00:25:02.626Z,1009.12
2018-12-24T00:26:02.586Z,1009.12
2018-12-24T00:27:02.550Z,1009.12
2018-12-24T00:28:02.511Z,1009.15
2018-12-24T00:29:02.486Z,1009.20
2018-12-24T00:30:02.465Z,1009.17
2018-12-24T00:31:02.406Z,1009.23
2018-12-24T00:32:02.385Z,1009.27
2018-12-24T00:33:02.337Z,1009.30
2018-12-24T00:34:02.301Z,1009.35
2018-12-24T00:35:02.266Z,1009.43
2018-12-24T00:36:02.222Z,1009.43
2018-12-24T00:37:02.190Z,1009.43
2018-12-24T00:38:02.158Z,1009.45
2018-12-24T00:39:02.116Z,1009.49
2018-12-24T00:40:02.089Z,1009.53
2018-12-24T00:41:02.048Z,1009.59
2018-12-24T00:42:02.004Z,1009.61
2018-12-24T00:43:01.972Z,1009.64
2018-12-24T00:44:01.942Z,1009.67
2018-12-24T00:45:01.898Z,1009.71
2018-12-24T00:46:01.869Z,1009.66
2018-12-24T00:47:01.835Z,1009.72
2018-12-24T00:48:01.782Z,1009.79
2018-12-24T00:49:01.751Z,1009.83
2018-12-24T00:50:01.722Z,1009.86
2018-12-24T00:51:01.674Z,1009.88
2018-12-24T00:52:01.642Z,1009.90
2018-12-24T00:53:01.598Z,1009.97
2018-12-24T00:54:01.568Z,1009.99
2018-12-24T00:55:01.527Z,1010.00
2018-12-24T00:56:01.502Z,1010.06
2018-12-24T00:57:01.452Z,1010.03
2018-12-24T00:58:01.442Z,1010.09
2018-12-24T00:59:01.383Z,1010.10
2018-12-24T01:00:01.389Z,1010.13
2018-12-24T01:01:01.307Z,1010.17
2018-12-24T01:02:01.285Z,1010.17
2018-12-24T01:03:01.237Z,1010.20
2018-12-24T01:04:01.221Z,1010.23
2018-12-24T01:05:01.158Z,1010.27
2018-12-24T01:06:01.126Z,1010.31
2018-12-24T01:07:01.094Z,1010.35
2018-12-24T01:08:01.052Z,1010.39
2018-12-24T01:09:01.017Z,1010.39
2018-12-24T01:10:00.984Z,1010.42
2018-12-24T01:11:00.949Z,1010.43
2018-12-24T01:12:00.909Z,1010.46
2018-12-24T01:13:00.867Z,1010.50
2018-12-24T01:14:00.837Z,1010.52
2018-12-24T01:15:00.799Z,1010.60
2018-12-24T01:16:00.774Z,1010.69
2018-12-24T01:17:00.734Z,1010.68
2018-12-24T01:18:00.695Z,1010.73
2018-12-24T01:19:00.660Z,1010.75
2018-12-24T01:20:00.609Z,1010.82
2018-12-24T01:21:00.575Z,1010.87
2018-12-24T01:22:00.538Z,1010.89
2018-12-24T01:23:00.509Z,1010.92
2018-12-24T01:24:00.468Z,1010.93
2018-12-24T01:25:00.428Z,1010.95
2018-12-24T01:26:00.388Z,1011.03
2018-12-24T01:27:00.353Z,1010.98
2018-12-24T01:28:00.320Z,1011.07
2018-12-24T01:29:00.283Z,1011.07
2018-12-24T01:30:00.254Z,1011.08
2018-12-24T01:31:00.208Z,1011.11
2018-12-24T01:32:00.183Z,1011.10
2018-12-24T01:33:00.139Z,1011.18
2018-12-24T01:34:00.098Z,1011.23
2018-12-24T01:35:00.159Z,1011.28
2018-12-24T01:36:00.029Z,1011.33
2018-12-24T01:37:00.714Z,1011.29
2018-12-24T01:37:59.950Z,1011.32
2018-12-24T01:38:59.926Z,1011.35
2018-12-24T01:39:59.878Z,1011.37
2018-12-24T01:40:59.848Z,1011.39
2018-12-24T01:41:59.816Z,1011.39
2018-12-24T01:42:59.765Z,1011.44
2018-12-24T01:43:59.731Z,1011.48
2018-12-24T01:44:59.695Z,1011.52
2018-12-24T01:45:59.659Z,1011.52
2018-12-24T01:46:59.628Z,1011.58
2018-12-24T01:47:59.595Z,1011.59
2018-12-24T01:48:59.549Z,1011.57
2018-12-24T01:49:59.515Z,1011.66
2018-12-24T01:50:59.478Z,1011.67
2018-12-24T01:51:59.446Z,1011.65
2018-12-24T01:52:59.411Z,1011.68
2018-12-24T01:53:59.368Z,1011.68
2018-12-24T01:54:59.333Z,1011.62
2018-12-24T01:55:59.294Z,1011.63
2018-12-24T01:56:59.254Z,1011.60
2018-12-24T01:57:59.216Z,1011.60
2018-12-24T01:58:59.184Z,1011.64
2018-12-24T01:59:59.155Z,1011.65
2018-12-24T02:00:59.110Z,1011.74
2018-12-24T02:01:59.080Z,1011.75
2018-12-24T02:02:59.036Z,1011.84
2018-12-24T02:03:59.005Z,1011.90
2018-12-24T02:04:58.961Z,1011.91
2018-12-24T02:05:58.924Z,1011.91
2018-12-24T02:06:58.886Z,1011.94
2018-12-24T02:07:58.855Z,1011.96
2018-12-24T02:08:58.814Z,1012.00
2018-12-24T02:09:58.777Z,1012.03
2018-12-24T02:10:58.744Z,1012.04
2018-12-24T02:11:58.761Z,1012.07
2018-12-24T02:12:58.671Z,1012.09
2018-12-24T02:13:58.634Z,1012.11
2018-12-24T02:14:58.598Z,1012.13
2018-12-24T02:15:58.560Z,1012.18
2018-12-24T02:16:58.525Z,1012.18
2018-12-24T02:17:58.476Z,1012.18
2018-12-24T02:18:58.447Z,1012.25
2018-12-24T02:19:58.419Z,1012.27
2018-12-24T02:20:58.371Z,1012.25
2018-12-24T02:21:58.334Z,1012.30
2018-12-24T02:22:58.300Z,1012.28
2018-12-24T02:23:58.269Z,1012.33
2018-12-24T02:24:58.231Z,1012.35
2018-12-24T02:25:58.206Z,1012.35
2018-12-24T02:26:58.155Z,1012.37
2018-12-24T02:27:58.127Z,1012.37
2018-12-24T02:28:58.085Z,1012.36
2018-12-24T02:29:58.051Z,1012.36
2018-12-24T02:30:58.013Z,1012.38
2018-12-24T02:31:57.977Z,1012.38
2018-12-24T02:32:57.938Z,1012.32
2018-12-24T02:33:57.897Z,1012.36
2018-12-24T02:34:57.860Z,1012.41
2018-12-24T02:35:57.828Z,1012.48
2018-12-24T02:36:57.785Z,1012.44
2018-12-24T02:37:57.771Z,1012.50
2018-12-24T02:38:57.716Z,1012.48
2018-12-24T02:39:57.689Z,1012.47
2018-12-24T02:40:57.641Z,1012.44
2018-12-24T02:41:57.611Z,1012.45
2018-12-24T02:42:57.567Z,1012.44
2018-12-24T02:43:57.543Z,1012.45
2018-12-24T02:44:57.499Z,1012.45
2018-12-24T02:45:57.459Z,1012.47
2018-12-24T02:46:57.432Z,1012.53
2018-12-24T02:47:57.398Z,1012.56
2018-12-24T02:48:57.351Z,1012.59
2018-12-24T02:49:57.321Z,1012.59
2018-12-24T02:50:57.284Z,1012.65
2018-12-24T02:51:57.253Z,1012.64
2018-12-24T02:52:57.210Z,1012.70
2018-12-24T02:53:57.168Z,1012.70
2018-12-24T02:54:57.137Z,1012.75
2018-12-24T02:55:57.102Z,1012.71
2018-12-24T02:56:57.062Z,1012.75
2018-12-24T02:57:57.032Z,1012.75
2018-12-24T02:58:56.988Z,1012.79
2018-12-24T02:59:56.946Z,1012.80
2018-12-24T03:00:56.914Z,1012.83
2018-12-24T03:01:56.989Z,1012.82
2018-12-24T03:02:56.842Z,1012.83
2018-12-24T03:03:56.807Z,1012.91
2018-12-24T03:04:56.766Z,1012.94
2018-12-24T03:05:56.728Z,1013.03
2018-12-24T03:06:56.697Z,1013.07
2018-12-24T03:07:56.659Z,1013.08
2018-12-24T03:08:56.622Z,1013.11
2018-12-24T03:09:56.590Z,1013.09
2018-12-24T03:10:56.551Z,1013.11
2018-12-24T03:11:56.512Z,1013.10
2018-12-24T03:13:02.462Z,1013.08
2018-12-24T03:13:56.444Z,1013.08
2018-12-24T03:14:56.404Z,1013.03
2018-12-24T03:15:56.363Z,1013.11
2018-12-24T03:16:56.336Z,1013.10
2018-12-24T03:17:56.289Z,1013.11
2018-12-24T03:18:56.266Z,1013.13
2018-12-24T03:19:56.220Z,1013.13
2018-12-24T03:20:56.190Z,1013.14
2018-12-24T03:21:56.151Z,1013.22
2018-12-24T03:22:56.113Z,1013.26
2018-12-24T03:23:56.081Z,1013.25
2018-12-24T03:24:56.047Z,1013.26
2018-12-24T03:25:56.013Z,1013.30
2018-12-24T03:26:55.969Z,1013.30
2018-12-24T03:27:55.928Z,1013.28
2018-12-24T03:28:55.890Z,1013.32
2018-12-24T03:29:55.853Z,1013.35
2018-12-24T03:30:55.820Z,1013.34
2018-12-24T03:31:55.789Z,1013.37
2018-12-24T03:32:55.750Z,1013.37
2018-12-24T03:33:55.710Z,1013.44
2018-12-24T03:34:55.686Z,1013.45
2018-12-24T03:35:55.639Z,1013.52
2018-12-24T03:36:55.599Z,1013.53
2018-12-24T03:37:55.559Z,1013.55
2018-12-24T03:38:55.529Z,1013.60
2018-12-24T03:39:55.494Z,1013.58
2018-12-24T03:40:55.460Z,1013.62
2018-12-24T03:41:55.430Z,1013.61
2018-12-24T03:42:55.391Z,1013.60
2018-12-24T03:43:55.344Z,1013.61
2018-12-24T03:44:55.307Z,1013.63
2018-12-24T03:45:55.276Z,1013.65
2018-12-24T03:46:55.244Z,1013.64
2018-12-24T03:47:55.204Z,1013.68
2018-12-24T03:48:55.165Z,1013.70
2018-12-24T03:49:55.130Z,1013.71
2018-12-24T03:50:55.085Z,1013.71
2018-12-24T03:51:55.067Z,1013.75
2018-12-24T03:52:55.022Z,1013.74
2018-12-24T03:53:54.982Z,1013.75
2018-12-24T03:54:54.940Z,1013.78
2018-12-24T03:55:54.911Z,1013.81
2018-12-24T03:56:54.867Z,1013.83
2018-12-24T03:57:54.838Z,1013.82
2018-12-24T03:58:54.809Z,1013.87
2018-12-24T03:59:54.759Z,1013.84
2018-12-24T04:00:54.730Z,1013.90
2018-12-24T04:01:54.697Z,1013.92
2018-12-24T04:02:54.664Z,1013.96
2018-12-24T04:03:54.639Z,1013.98
2018-12-24T04:04:54.584Z,1014.01
2018-12-24T04:05:54.541Z,1014.05
2018-12-24T04:06:54.506Z,1014.11
2018-12-24T04:07:54.471Z,1014.10
2018-12-24T04:08:54.439Z,1014.12
2018-12-24T04:09:54.399Z,1014.10
2018-12-24T04:10:54.371Z,1014.12
2018-12-24T04:11:54.329Z,1014.14
2018-12-24T04:12:54.292Z,1014.20
2018-12-24T04:13:54.252Z,1014.16
2018-12-24T04:14:54.221Z,1014.15
2018-12-24T04:15:54.170Z,1014.22
2018-12-24T04:16:54.141Z,1014.22
2018-12-24T04:17:54.101Z,1014.22
2018-12-24T04:18:54.071Z,1014.24
2018-12-24T04:19:54.027Z,1014.28
2018-12-24T04:20:53.998Z,1014.34
2018-12-24T04:21:53.959Z,1014.32
2018-12-24T04:22:53.921Z,1014.36
2018-12-24T04:23:53.875Z,1014.37
2018-12-24T04:24:53.856Z,1014.39
2018-12-24T04:25:53.816Z,1014.37
2018-12-24T04:26:53.783Z,1014.37
2018-12-24T04:27:53.743Z,1014.39
2018-12-24T04:28:53.699Z,1014.37
2018-12-24T04:29:53.667Z,1014.37
2018-12-24T04:30:53.630Z,1014.40
2018-12-24T04:31:53.600Z,1014.38
2018-12-24T04:32:53.555Z,1014.40
2018-12-24T04:33:53.527Z,1014.38
2018-12-24T04:34:53.483Z,1014.40
2018-12-24T04:35:53.442Z,1014.40
2018-12-24T04:36:53.410Z,1014.42
2018-12-24T04:37:53.384Z,1014.41
2018-12-24T04:38:53.337Z,1014.45
2018-12-24T04:39:53.302Z,1014.45
2018-12-24T04:40:53.263Z,1014.46
2018-12-24T04:41:53.234Z,1014.49
2018-12-24T04:42:53.193Z,1014.49
2018-12-24T04:43:53.154Z,1014.48
2018-12-24T04:44:53.118Z,1014.49
2018-12-24T04:45:53.092Z,1014.56
2018-12-24T04:46:53.042Z,1014.56
2018-12-24T04:47:53.012Z,1014.53
2018-12-24T04:48:52.974Z,1014.53
2018-12-24T04:49:52.937Z,1014.57
2018-12-24T04:50:52.903Z,1014.57
2018-12-24T04:51:52.862Z,1014.62
2018-12-24T04:52:52.826Z,1014.64
2018-12-24T04:53:52.800Z,1014.62
2018-12-24T04:54:52.752Z,1014.67
2018-12-24T04:55:52.724Z,1014.68
2018-12-24T04:56:52.675Z,1014.73
2018-12-24T04:57:52.648Z,1014.73
2018-12-24T04:58:52.609Z,1014.78
2018-12-24T04:59:52.578Z,1014.80
2018-12-24T05:00:52.539Z,1014.80
2018-12-24T05:01:52.498Z,1014.86
2018-12-24T05:02:52.458Z,1014.97
2018-12-24T05:03:52.425Z,1014.99
2018-12-24T05:04:52.389Z,1015.01
2018-12-24T05:05:52.354Z,1015.01
2018-12-24T05:06:52.320Z,1015.06
2018-12-24T05:07:52.279Z,1015.05
2018-12-24T05:08:52.249Z,1015.08
2018-12-24T05:09:52.209Z,1015.10
2018-12-24T05:10:52.173Z,1015.12
2018-12-24T05:11:52.140Z,1015.11
2018-12-24T05:12:52.100Z,1015.18
2018-12-24T05:13:52.069Z,1015.21
2018-12-24T05:14:52.029Z,1015.28
2018-12-24T05:15:51.985Z,1015.34
2018-12-24T05:16:51.949Z,1015.35
2018-12-24T05:17:51.948Z,1015.40
2018-12-24T05:18:51.889Z,1015.41
2018-12-24T05:19:51.844Z,1015.47
2018-12-24T05:20:51.806Z,1015.48
2018-12-24T05:21:51.774Z,1015.49
2018-12-24T05:22:51.730Z,1015.49
2018-12-24T05:23:51.694Z,1015.51
2018-12-24T05:24:51.661Z,1015.55
2018-12-24T05:25:51.620Z,1015.58
2018-12-24T05:26:51.585Z,1015.58
2018-12-24T05:27:51.549Z,1015.66
2018-12-24T05:28:51.515Z,1015.71
2018-12-24T05:29:51.470Z,1015.72
2018-12-24T05:30:51.438Z,1015.76
2018-12-24T05:31:51.406Z,1015.79
2018-12-24T05:32:51.365Z,1015.83
2018-12-24T05:33:51.329Z,1015.86
2018-12-24T05:34:51.290Z,1015.84
2018-12-24T05:35:51.259Z,1015.89
2018-12-24T05:36:51.219Z,1015.93
2018-12-24T05:37:51.181Z,1015.95
2018-12-24T05:38:51.151Z,1015.98
2018-12-24T05:39:51.121Z,1016.00
2018-12-24T05:40:51.079Z,1016.01
2018-12-24T05:41:51.036Z,1016.06
2018-12-24T05:42:50.996Z,1016.09
2018-12-24T05:43:50.969Z,1016.06
2018-12-24T05:44:50.937Z,1016.11
2018-12-24T05:45:50.891Z,1016.10
2018-12-24T05:46:50.866Z,1016.14
2018-12-24T05:47:50.820Z,1016.13
2018-12-24T05:48:50.786Z,1016.18
2018-12-24T05:49:50.750Z,1016.17
2018-12-24T05:50:50.713Z,1016.24
2018-12-24T05:51:50.677Z,1016.20
2018-12-24T05:52:50.640Z,1016.32
2018-12-24T05:53:50.610Z,1016.31
2018-12-24T05:54:50.591Z,1016.31
2018-12-24T05:55:50.532Z,1016.35
2018-12-24T05:56:50.486Z,1016.41
2018-12-24T05:57:50.455Z,1016.39
2018-12-24T05:58:50.417Z,1016.43
2018-12-24T05:59:50.375Z,1016.43
2018-12-24T06:00:50.346Z,1016.49
2018-12-24T06:01:50.320Z,1016.55
2018-12-24T06:02:50.266Z,1016.57
2018-12-24T06:03:50.236Z,1016.59
2018-12-24T06:04:50.202Z,1016.63
2018-12-24T06:05:50.172Z,1016.62
2018-12-24T06:06:50.122Z,1016.63
2018-12-24T06:07:50.092Z,1016.66
2018-12-24T06:08:50.073Z,1016.73
2018-12-24T06:09:50.016Z,1016.75
2018-12-24T06:10:49.981Z,1016.80
2018-12-24T06:11:49.961Z,1016.80
2018-12-24T06:12:49.923Z,1016.83
2018-12-24T06:13:57.791Z,1016.86
2018-12-24T06:14:49.839Z,1016.81
2018-12-24T06:15:49.788Z,1016.89
2018-12-24T06:16:49.774Z,1016.87
2018-12-24T06:17:49.723Z,1016.94
2018-12-24T06:18:49.689Z,1016.96
2018-12-24T06:19:49.661Z,1017.04
2018-12-24T06:20:49.616Z,1017.05
2018-12-24T06:21:49.586Z,1017.09
2018-12-24T06:22:49.551Z,1017.13
2018-12-24T06:23:49.505Z,1017.17
2018-12-24T06:24:49.472Z,1017.21
2018-12-24T06:25:49.427Z,1017.21
2018-12-24T06:26:49.397Z,1017.23
2018-12-24T06:27:49.362Z,1017.24
2018-12-24T06:28:49.318Z,1017.30
2018-12-24T06:29:49.288Z,1017.32
2018-12-24T06:30:49.250Z,1017.30
2018-12-24T06:31:49.222Z,1017.35
2018-12-24T06:32:49.185Z,1017.34
2018-12-24T06:33:49.150Z,1017.38
2018-12-24T06:34:49.105Z,1017.37
2018-12-24T06:35:49.067Z,1017.38
2018-12-24T06:36:49.027Z,1017.38
2018-12-24T06:37:48.987Z,1017.46
2018-12-24T06:38:48.962Z,1017.49
2018-12-24T06:39:48.918Z,1017.50
2018-12-24T06:40:48.894Z,1017.52
2018-12-24T06:41:48.848Z,1017.49
2018-12-24T06:42:48.815Z,1017.49
2018-12-24T06:43:48.791Z,1017.53
2018-12-24T06:44:48.745Z,1017.51
2018-12-24T06:45:48.704Z,1017.48
2018-12-24T06:46:48.671Z,1017.52
2018-12-24T06:47:48.639Z,1017.51
2018-12-24T06:48:48.598Z,1017.52
2018-12-24T06:49:48.560Z,1017.57
2018-12-24T06:50:48.515Z,1017.54
2018-12-24T06:51:48.480Z,1017.58
2018-12-24T06:52:48.454Z,1017.55
2018-12-24T06:53:48.424Z,1017.60
2018-12-24T06:54:48.376Z,1017.61
2018-12-24T06:55:48.334Z,1017.62
2018-12-24T06:56:48.315Z,1017.64
2018-12-24T06:57:48.275Z,1017.65
2018-12-24T06:58:48.241Z,1017.64
2018-12-24T06:59:48.196Z,1017.69
2018-12-24T07:00:48.159Z,1017.75
2018-12-24T07:01:48.129Z,1017.74
2018-12-24T07:02:48.080Z,1017.79
2018-12-24T07:03:48.045Z,1017.84
2018-12-24T07:04:48.017Z,1017.82
2018-12-24T07:05:47.977Z,1017.83
2018-12-24T07:06:47.937Z,1017.86
2018-12-24T07:07:47.907Z,1017.87
2018-12-24T07:08:47.860Z,1017.81
2018-12-24T07:09:47.835Z,1017.84
2018-12-24T07:10:47.786Z,1017.85
2018-12-24T07:11:47.764Z,1017.86
2018-12-24T07:12:47.725Z,1017.82
2018-12-24T07:13:47.680Z,1017.84
2018-12-24T07:14:47.654Z,1017.83
2018-12-24T07:15:47.605Z,1017.86
2018-12-24T07:16:47.587Z,1017.88
2018-12-24T07:17:47.537Z,1017.87
2018-12-24T07:18:47.495Z,1017.92
2018-12-24T07:19:47.474Z,1017.92
2018-12-24T07:20:47.430Z,1017.92
2018-12-24T07:21:47.397Z,1017.92
2018-12-24T07:22:47.356Z,1017.97
2018-12-24T07:23:47.320Z,1017.97
2018-12-24T07:24:47.286Z,1017.99
2018-12-24T07:25:47.250Z,1018.03
2018-12-24T07:26:47.207Z,1018.01
2018-12-24T07:27:47.171Z,1018.08
2018-12-24T07:28:47.136Z,1018.10
2018-12-24T07:29:47.101Z,1018.12
2018-12-24T07:30:47.070Z,1018.12
2018-12-24T07:31:47.026Z,1018.12
2018-12-24T07:32:46.997Z,1018.19
2018-12-24T07:33:46.950Z,1018.22
2018-12-24T07:34:46.946Z,1018.24
2018-12-24T07:35:46.891Z,1018.28
2018-12-24T07:36:46.840Z,1018.29
2018-12-24T07:37:46.801Z,1018.30
2018-12-24T07:38:46.771Z,1018.34
2018-12-24T07:39:46.736Z,1018.39
2018-12-24T07:40:46.695Z,1018.43
2018-12-24T07:41:46.657Z,1018.41
2018-12-24T07:42:46.618Z,1018.42
2018-12-24T07:43:46.608Z,1018.42
2018-12-24T07:44:46.557Z,1018.43
2018-12-24T07:45:46.520Z,1018.43
2018-12-24T07:46:46.482Z,1018.51
2018-12-24T07:47:46.503Z,1018.52
2018-12-24T07:48:46.404Z,1018.50
2018-12-24T07:49:46.374Z,1018.58
2018-12-24T07:50:46.339Z,1018.61
2018-12-24T07:51:46.296Z,1018.61
2018-12-24T07:52:46.262Z,1018.66
2018-12-24T07:53:46.221Z,1018.64
2018-12-24T07:54:46.186Z,1018.69
2018-12-24T07:55:46.154Z,1018.69
2018-12-24T07:56:46.112Z,1018.73
2018-12-24T07:57:46.077Z,1018.76
2018-12-24T07:58:46.046Z,1018.77
2018-12-24T07:59:46.014Z,1018.74
2018-12-24T08:00:45.987Z,1018.73
2018-12-24T08:01:45.936Z,1018.71
2018-12-24T08:02:45.896Z,1018.76
2018-12-24T08:03:45.866Z,1018.76
2018-12-24T08:04:45.825Z,1018.79
2018-12-24T08:05:45.788Z,1018.79
2018-12-24T08:06:45.748Z,1018.82
2018-12-24T08:07:45.712Z,1018.84
2018-12-24T08:08:45.672Z,1018.84
2018-12-24T08:09:45.639Z,1018.83
2018-12-24T08:10:45.604Z,1018.85
2018-12-24T08:11:45.638Z,1018.88
2018-12-24T08:12:45.537Z,1018.91
2018-12-24T08:13:45.499Z,1018.98
2018-12-24T08:14:45.463Z,1018.95
2018-12-24T08:15:45.427Z,1018.98
2018-12-24T08:16:45.389Z,1018.98
2018-12-24T08:17:45.349Z,1019.03
2018-12-24T08:18:45.307Z,1019.01
2018-12-24T08:19:45.282Z,1019.05
2018-12-24T08:20:47.475Z,1019.03
2018-12-24T08:21:45.207Z,1019.04
2018-12-24T08:22:45.173Z,1019.05
2018-12-24T08:23:45.132Z,1019.09
2018-12-24T08:24:45.097Z,1019.07
2018-12-24T08:25:45.059Z,1019.09
2018-12-24T08:26:45.029Z,1019.14
2018-12-24T08:27:44.988Z,1019.18
2018-12-24T08:28:44.947Z,1019.18
2018-12-24T08:29:44.922Z,1019.20
2018-12-24T08:30:44.875Z,1019.18
2018-12-24T08:31:44.837Z,1019.21
2018-12-24T08:32:44.804Z,1019.23
2018-12-24T08:33:44.765Z,1019.23
2018-12-24T08:34:44.732Z,1019.24
2018-12-24T08:35:44.696Z,1019.27
2018-12-24T08:36:44.670Z,1019.30
2018-12-24T08:37:44.628Z,1019.29
2018-12-24T08:38:44.583Z,1019.31
2018-12-24T08:39:44.553Z,1019.35
2018-12-24T08:40:44.516Z,1019.33
2018-12-24T08:41:44.470Z,1019.35
2018-12-24T08:42:44.452Z,1019.39
2018-12-24T08:43:44.396Z,1019.42
2018-12-24T08:44:44.360Z,1019.52
2018-12-24T08:45:44.336Z,1019.54
2018-12-24T08:46:44.290Z,1019.59
2018-12-24T08:47:44.255Z,1019.61
2018-12-24T08:48:44.223Z,1019.64
2018-12-24T08:49:44.190Z,1019.68
2018-12-24T08:50:44.174Z,1019.73
2018-12-24T08:51:44.113Z,1019.73
2018-12-24T08:52:44.080Z,1019.80
2018-12-24T08:53:44.038Z,1019.81
2018-12-24T08:54:43.997Z,1019.84
2018-12-24T08:55:43.975Z,1019.88
2018-12-24T08:56:43.925Z,1019.88
2018-12-24T08:57:43.896Z,1019.91
2018-12-24T08:58:43.857Z,1019.93
2018-12-24T08:59:43.840Z,1019.98
2018-12-24T09:00:43.781Z,1019.97
2018-12-24T09:01:43.747Z,1020.04
2018-12-24T09:02:43.716Z,1020.07
2018-12-24T09:03:43.685Z,1020.09
2018-12-24T09:04:43.646Z,1020.13
2018-12-24T09:05:43.599Z,1020.18
2018-12-24T09:06:43.576Z,1020.18
2018-12-24T09:07:43.531Z,1020.19
2018-12-24T09:08:43.495Z,1020.21
2018-12-24T09:09:43.455Z,1020.27
2018-12-24T09:10:43.425Z,1020.31
2018-12-24T09:11:43.387Z,1020.32
2018-12-24T09:12:43.342Z,1020.37
2018-12-24T09:13:43.316Z,1020.40
2018-12-24T09:14:50.202Z,1020.43
2018-12-24T09:15:43.237Z,1020.47
2018-12-24T09:16:43.201Z,1020.47
2018-12-24T09:17:43.172Z,1020.48
2018-12-24T09:18:43.136Z,1020.55
2018-12-24T09:19:43.111Z,1020.57
2018-12-24T09:20:43.062Z,1020.56
2018-12-24T09:21:43.026Z,1020.55
2018-12-24T09:22:42.984Z,1020.62
2018-12-24T09:23:42.942Z,1020.63
2018-12-24T09:24:42.912Z,1020.62
2018-12-24T09:25:42.877Z,1020.66
2018-12-24T09:26:42.855Z,1020.66
2018-12-24T09:27:42.807Z,1020.69
2018-12-24T09:28:42.768Z,1020.68
2018-12-24T09:29:42.731Z,1020.71
2018-12-24T09:30:42.698Z,1020.71
2018-12-24T09:31:42.662Z,1020.78
2018-12-24T09:32:42.629Z,1020.80
2018-12-24T09:33:42.591Z,1020.83
2018-12-24T09:34:42.563Z,1020.86
2018-12-24T09:35:42.521Z,1020.88
2018-12-24T09:36:42.487Z,1020.94
2018-12-24T09:37:42.442Z,1020.93
2018-12-24T09:38:42.405Z,1020.94
2018-12-24T09:39:42.376Z,1021.04
2018-12-24T09:40:42.337Z,1021.03
2018-12-24T09:41:42.308Z,1021.11
2018-12-24T09:42:42.262Z,1021.09
2018-12-24T09:43:42.231Z,1021.13
2018-12-24T09:44:42.184Z,1021.15
2018-12-24T09:45:42.160Z,1021.19
2018-12-24T09:46:42.113Z,1021.19
2018-12-24T09:47:42.083Z,1021.22
2018-12-24T09:48:42.054Z,1021.22
2018-12-24T09:49:42.004Z,1021.26
2018-12-24T09:50:41.989Z,1021.26
2018-12-24T09:51:41.934Z,1021.33
2018-12-24T09:52:41.915Z,1021.38
2018-12-24T09:53:41.869Z,1021.40
2018-12-24T09:54:41.829Z,1021.41
2018-12-24T09:55:41.794Z,1021.42
2018-12-24T09:56:41.758Z,1021.42
2018-12-24T09:57:41.724Z,1021.45
2018-12-24T09:58:41.692Z,1021.46
2018-12-24T09:59:41.651Z,1021.46
2018-12-24T10:00:41.623Z,1021.42
2018-12-24T10:01:41.580Z,1021.41
2018-12-24T10:02:41.566Z,1021.41
2018-12-24T10:03:41.513Z,1021.42
2018-12-24T10:04:41.492Z,1021.43
2018-12-24T10:05:41.483Z,1021.42
2018-12-24T10:06:41.398Z,1021.43
2018-12-24T10:07:41.392Z,1021.44
2018-12-24T10:08:41.323Z,1021.45
2018-12-24T10:09:41.313Z,1021.47
2018-12-24T10:10:41.276Z,1021.45
2018-12-24T10:11:41.215Z,1021.49
2018-12-24T10:12:41.185Z,1021.49
2018-12-24T10:13:41.142Z,1021.56
2018-12-24T10:14:41.096Z,1021.50
2018-12-24T10:15:41.075Z,1021.48
2018-12-24T10:16:41.032Z,1021.52
2018-12-24T10:17:41.000Z,1021.53
2018-12-24T10:18:40.965Z,1021.52
2018-12-24T10:19:40.924Z,1021.54
2018-12-24T10:20:40.890Z,1021.54
2018-12-24T10:21:40.858Z,1021.54
2018-12-24T10:22:40.815Z,1021.52
2018-12-24T10:23:40.784Z,1021.55
2018-12-24T10:24:40.745Z,1021.56
2018-12-24T10:25:40.706Z,1021.59
2018-12-24T10:26:40.670Z,1021.62
2018-12-24T10:27:40.646Z,1021.63
2018-12-24T10:28:40.602Z,1021.59
2018-12-24T10:29:40.590Z,1021.61
2018-12-24T10:30:40.524Z,1021.64
2018-12-24T10:31:40.489Z,1021.63
2018-12-24T10:32:40.459Z,1021.64
2018-12-24T10:33:40.419Z,1021.66
2018-12-24T10:34:40.387Z,1021.63
2018-12-24T10:35:40.347Z,1021.63
2018-12-24T10:36:40.314Z,1021.62
2018-12-24T10:37:40.281Z,1021.59
2018-12-24T10:38:40.241Z,1021.61
2018-12-24T10:39:40.211Z,1021.63
2018-12-24T10:40:40.159Z,1021.62
2018-12-24T10:41:40.125Z,1021.62
2018-12-24T10:42:40.092Z,1021.61
2018-12-24T10:43:40.056Z,1021.64
2018-12-24T10:44:40.021Z,1021.65
2018-12-24T10:45:39.986Z,1021.71
2018-12-24T10:46:39.941Z,1021.67
2018-12-24T10:47:39.904Z,1021.66
2018-12-24T10:48:39.874Z,1021.69
2018-12-24T10:49:39.918Z,1021.70
2018-12-24T10:50:39.805Z,1021.66
2018-12-24T10:51:39.766Z,1021.67
2018-12-24T10:52:39.775Z,1021.69
2018-12-24T10:53:39.697Z,1021.69
2018-12-24T10:54:39.661Z,1021.71
2018-12-24T10:55:39.616Z,1021.67
2018-12-24T10:56:39.977Z,1021.69
2018-12-24T10:57:39.552Z,1021.70
2018-12-24T10:58:39.510Z,1021.76
2018-12-24T10:59:39.477Z,1021.78
2018-12-24T11:00:39.453Z,1021.76
2018-12-24T11:01:39.412Z,1021.78
2018-12-24T11:02:39.388Z,1021.78
2018-12-24T11:03:39.327Z,1021.77
2018-12-24T11:04:39.293Z,1021.80
2018-12-24T11:05:39.258Z,1021.81
2018-12-24T11:06:39.233Z,1021.80
2018-12-24T11:07:39.189Z,1021.78
2018-12-24T11:08:39.147Z,1021.82
2018-12-24T11:09:39.118Z,1021.80
2018-12-24T11:10:39.076Z,1021.81
2018-12-24T11:11:39.077Z,1021.81
2018-12-24T11:12:39.013Z,1021.78
2018-12-24T11:13:39.710Z,1021.78
2018-12-24T11:14:38.933Z,1021.79
2018-12-24T11:15:38.919Z,1021.77
2018-12-24T11:16:38.863Z,1021.76
2018-12-24T11:17:38.833Z,1021.78
2018-12-24T11:18:48.073Z,1021.77
2018-12-24T11:20:43.200Z,1021.81
2018-12-24T11:21:43.148Z,1021.86
2018-12-24T11:22:43.102Z,1021.83
2018-12-24T11:23:43.088Z,1021.89
2018-12-24T11:24:43.032Z,1021.91
2018-12-24T11:25:42.999Z,1021.89
2018-12-24T11:26:42.961Z,1021.92
2018-12-24T11:27:42.933Z,1021.92
2018-12-24T11:28:42.883Z,1021.96
2018-12-24T11:29:42.848Z,1021.97
2018-12-24T11:30:42.813Z,1021.98
2018-12-24T11:31:42.777Z,1021.97
2018-12-24T11:32:42.738Z,1021.98
2018-12-24T11:33:42.710Z,1021.97
2018-12-24T11:34:42.678Z,1022.04
2018-12-24T11:35:42.638Z,1021.99
2018-12-24T11:36:42.604Z,1021.98
2018-12-24T11:37:42.614Z,1022.02
2018-12-24T11:38:42.544Z,1022.02
2018-12-24T11:39:42.493Z,1022.05
2018-12-24T11:40:42.458Z,1022.07
2018-12-24T11:41:42.506Z,1022.21
2018-12-24T11:42:42.388Z,1022.05
2018-12-24T11:43:42.349Z,1022.22
2018-12-24T11:44:42.334Z,1022.00
2018-12-24T11:45:42.298Z,1021.98
2018-12-24T11:46:42.278Z,1022.02
2018-12-24T11:47:42.220Z,1022.02
2018-12-24T11:48:42.173Z,1021.99
2018-12-24T11:49:42.133Z,1022.05
2018-12-24T11:50:42.234Z,1022.02
2018-12-24T11:51:42.078Z,1022.00
2018-12-24T11:52:42.405Z,1021.96
2018-12-24T11:53:42.003Z,1021.98
2018-12-24T11:54:41.995Z,1021.98
2018-12-24T11:55:41.928Z,1021.99
2018-12-24T11:56:41.908Z,1022.03
2018-12-24T11:57:41.859Z,1022.23
2018-12-24T11:58:41.844Z,1022.35
2018-12-24T11:59:41.812Z,1022.33
2018-12-24T12:00:41.780Z,1022.31
2018-12-24T12:01:41.724Z,1022.32
2018-12-24T12:02:41.724Z,1022.29
2018-12-24T12:03:41.679Z,1022.25
2018-12-24T12:04:41.623Z,1022.28
2018-12-24T12:05:41.650Z,1022.33