createdAt,value
2019-04-16T00:01:52.527Z,26.39
2019-04-16T00:04:26.601Z,25.85
2019-04-16T00:07:01.622Z,26.12
2019-04-16T00:09:36.578Z,25.54
2019-04-16T00:12:11.122Z,25.21
2019-04-16T00:14:45.177Z,25.09
2019-04-16T00:17:19.278Z,24.91
2019-04-16T00:19:53.595Z,25.21
2019-04-16T00:22:29.499Z,24.49
2019-04-16T00:25:03.942Z,24.39
2019-04-16T00:27:38.570Z,24.27
2019-04-16T00:30:12.679Z,24.01
2019-04-16T00:32:46.639Z,23.78
2019-04-16T00:35:20.635Z,23.54
2019-04-16T00:37:55.005Z,23.52
2019-04-16T00:40:28.992Z,23.48
2019-04-16T00:43:03.164Z,23.36
2019-04-16T00:45:37.243Z,23.34
2019-04-16T00:48:11.039Z,22.73
2019-04-16T00:50:45.007Z,23.04
2019-04-16T00:53:18.736Z,22.53
2019-04-16T00:55:52.901Z,22.62
2019-04-16T00:58:26.794Z,22.40
2019-04-16T01:01:01.784Z,22.23
2019-04-16T01:03:35.513Z,22.00
2019-04-16T01:06:09.453Z,22.05
2019-04-16T01:08:53.851Z,21.51
2019-04-16T01:11:19.066Z,21.40
2019-04-16T01:13:53.268Z,21.61
2019-04-16T01:16:30.310Z,21.61
2019-04-16T01:19:03.929Z,21.21
2019-04-16T01:21:38.033Z,20.85
2019-04-16T01:24:13.270Z,20.82
2019-04-16T01:26:47.217Z,21.19
2019-04-16T01:29:22.851Z,21.86
2019-04-16T01:31:56.562Z,21.11
2019-04-16T01:34:30.669Z,21.02
2019-04-16T01:37:04.276Z,20.82
2019-04-16T01:39:38.160Z,21.01
2019-04-16T01:42:11.684Z,20.98
2019-04-16T01:44:45.614Z,20.90
2019-04-16T01:49:51.855Z,20.72
2019-04-16T01:52:26.072Z,20.97
2019-04-16T01:54:59.671Z,20.66
2019-04-16T01:57:33.302Z,20.68
2019-04-16T02:00:08.521Z,20.40
2019-04-16T02:02:43.470Z,20.00
2019-04-16T02:05:20.409Z,20.10
2019-04-16T02:07:53.476Z,19.44
2019-04-16T02:10:29.061Z,19.23
2019-04-16T02:13:02.972Z,19.32
2019-04-16T02:15:36.737Z,18.92
2019-04-16T02:18:10.515Z,19.40
2019-04-16T02:20:45.663Z,18.81
2019-04-16T02:23:19.454Z,18.50
2019-04-16T02:25:53.424Z,18.46
2019-04-16T02:28:28.245Z,18.67
2019-04-16T02:31:02.468Z,18.40
2019-04-16T02:33:36.572Z,18.10
2019-04-16T02:36:12.273Z,18.30
2019-04-16T02:38:52.687Z,18.11
2019-04-16T02:41:24.463Z,17.86
2019-04-16T02:43:59.217Z,18.23
2019-04-16T02:46:32.963Z,17.71
2019-04-16T02:49:06.729Z,18.22
2019-04-16T02:51:43.740Z,17.54
2019-04-16T02:54:18.802Z,17.79
2019-04-16T02:56:53.508Z,17.81
2019-04-16T02:59:27.422Z,17.67
2019-04-16T03:02:01.234Z,18.01
2019-04-16T03:04:35.264Z,17.68
2019-04-16T03:07:09.195Z,18.03
2019-04-16T03:09:44.548Z,18.11
2019-04-16T03:12:20.860Z,17.29
2019-04-16T03:14:53.820Z,16.87
2019-04-16T03:17:27.789Z,16.74
2019-04-16T03:20:01.927Z,16.91
2019-04-16T03:22:35.717Z,17.55
2019-04-16T03:25:13.551Z,16.81
2019-04-16T03:27:45.208Z,16.42
2019-04-16T03:30:19.278Z,17.03
2019-04-16T03:32:52.720Z,16.93
2019-04-16T03:35:26.846Z,16.46
2019-04-16T03:38:04.375Z,15.88
2019-04-16T03:40:36.613Z,16.08
2019-04-16T03:43:10.354Z,16.00
2019-04-16T03:45:44.937Z,15.67
2019-04-16T03:48:20.644Z,16.11
2019-04-16T03:50:53.777Z,16.57
2019-04-16T03:53:28.020Z,16.42
2019-04-16T03:56:01.756Z,16.62
2019-04-16T03:58:38.392Z,16.79
2019-04-16T04:01:14.234Z,17.15
2019-04-16T04:03:46.789Z,16.81
2019-04-16T04:06:21.917Z,16.89
2019-04-16T04:09:00.453Z,16.91
2019-04-16T04:11:34.832Z,17.10
2019-04-16T04:14:10.259Z,17.19
2019-04-16T04:16:45.240Z,17.35
2019-04-16T04:19:19.450Z,17.09
2019-04-16T04:21:53.747Z,17.13
2019-04-16T04:24:28.498Z,17.14
2019-04-16T04:27:02.972Z,16.94
2019-04-16T04:29:37.022Z,16.70
2019-04-16T04:32:11.013Z,17.04
2019-04-16T04:34:48.319Z,16.79
2019-04-16T04:37:21.856Z,16.83
2019-04-16T04:39:56.229Z,17.21
2019-04-16T04:42:31.784Z,17.15
2019-04-16T04:45:08.431Z,17.09
2019-04-16T04:47:42.222Z,17.12
2019-04-16T04:50:17.917Z,17.39
2019-04-16T04:52:51.736Z,17.27
2019-04-16T04:55:26.922Z,17.69
2019-04-16T04:58:03.432Z,18.34
2019-04-16T05:00:40.516Z,18.08
2019-04-16T05:03:15.866Z,18.07
2019-04-16T05:05:49.470Z,17.96
2019-04-16T05:08:23.145Z,17.68
2019-04-16T05:10:59.845Z,18.41
2019-04-16T05:13:33.085Z,18.51
2019-04-16T05:16:07.470Z,18.58
2019-04-16T05:18:41.940Z,18.59
2019-04-16T05:21:18.697Z,18.44
2019-04-16T05:23:56.796Z,18.76
2019-04-16T05:26:33.451Z,18.73
2019-04-16T05:29:05.642Z,18.96
2019-04-16T05:31:39.318Z,18.66
2019-04-16T05:34:13.474Z,18.82
2019-04-16T05:36:48.163Z,18.70
2019-04-16T05:39:26.680Z,18.76
2019-04-16T05:41:58.493Z,18.89
2019-04-16T05:44:34.179Z,18.99
2019-04-16T05:47:09.058Z,18.96
2019-04-16T05:49:43.658Z,18.95
2019-04-16T05:52:17.442Z,19.01
2019-04-16T05:54:51.553Z,19.45
2019-04-16T05:57:26.508Z,19.92
2019-04-16T06:00:03.308Z,19.80
2019-04-16T06:02:35.855Z,20.25
2019-04-16T06:05:10.920Z,20.95
2019-04-16T06:07:44.859Z,20.29
2019-04-16T06:10:19.200Z,20.92
2019-04-16T06:12:53.114Z,20.79
2019-04-16T06:15:26.931Z,20.45
2019-04-16T06:18:02.444Z,19.98
2019-04-16T06:20:36.507Z,19.84
2019-04-16T06:23:10.647Z,20.46
2019-04-16T06:25:44.201Z,20.17
2019-04-16T06:28:18.533Z,20.55
2019-04-16T06:30:52.430Z,20.42
2019-04-16T06:33:27.063Z,20.06
2019-04-16T06:36:02.725Z,20.53
2019-04-16T06:38:36.864Z,20.57
2019-04-16T06:41:10.771Z,20.71
2019-04-16T06:43:44.597Z,20.19
2019-04-16T06:46:18.767Z,20.26
2019-04-16T06:48:52.879Z,20.26
2019-04-16T06:51:26.669Z,20.27
2019-04-16T06:54:02.168Z,20.47
2019-04-16T06:56:55.492Z,20.46
2019-04-16T06:59:30.459Z,20.30
2019-04-16T07:02:04.264Z,20.52
2019-04-16T07:04:38.569Z,20.56
2019-04-16T07:07:12.447Z,20.57
2019-04-16T07:09:46.129Z,20.36
2019-04-16T07:12:19.977Z,20.48
2019-04-16T07:14:53.884Z,20.67
2019-04-16T07:17:33.074Z,20.92
2019-04-16T07:20:04.713Z,20.48
2019-04-16T07:22:45.029Z,20.48
2019-04-16T07:25:19.671Z,20.82
2019-04-16T07:27:57.453Z,21.15
2019-04-16T07:30:28.786Z,21.01
2019-04-16T07:33:02.791Z,21.28
2019-04-16T07:35:36.798Z,21.31
2019-04-16T07:38:11.636Z,21.25
2019-04-16T07:40:45.776Z,21.00
2019-04-16T07:43:19.655Z,21.09
2019-04-16T07:45:55.288Z,21.12
2019-04-16T07:48:32.772Z,21.01
2019-04-16T07:51:07.062Z,20.68
2019-04-16T07:53:47.110Z,21.07
2019-04-16T07:56:20.653Z,20.80
2019-04-16T07:59:00.191Z,20.79
2019-04-16T08:01:31.513Z,21.01
2019-04-16T08:04:08.340Z,21.08
2019-04-16T08:06:47.281Z,21.20
2019-04-16T08:09:17.963Z,21.36
2019-04-16T08:11:51.841Z,21.02
2019-04-16T08:14:26.158Z,21.00
2019-04-16T08:17:01.197Z,21.09
2019-04-16T08:19:37.117Z,21.14
2019-04-16T08:22:15.493Z,20.92
2019-04-16T08:24:45.291Z,21.35
2019-04-16T08:27:19.502Z,21.27
2019-04-16T08:29:53.405Z,21.34
2019-04-16T08:32:31.850Z,21.42
2019-04-16T08:35:06.237Z,21.76
2019-04-16T08:37:48.725Z,22.00
2019-04-16T08:40:15.443Z,22.44
2019-04-16T08:42:49.664Z,22.70
2019-04-16T08:45:29.707Z,22.74
2019-04-16T08:48:03.542Z,23.13
2019-04-16T08:50:37.337Z,23.45
2019-04-16T08:53:14.270Z,23.30
2019-04-16T08:55:46.519Z,23.24
2019-04-16T08:58:21.584Z,23.21
2019-04-16T09:00:55.829Z,23.23
2019-04-16T09:03:31.548Z,23.30
2019-04-16T09:06:05.551Z,23.29
2019-04-16T09:08:40.101Z,23.39
2019-04-16T09:11:23.279Z,23.42
2019-04-16T09:13:51.360Z,23.44
2019-04-16T09:16:26.754Z,23.69
2019-04-16T09:19:01.971Z,23.70
2019-04-16T09:21:37.654Z,24.07
2019-04-16T09:24:12.742Z,24.53
2019-04-16T09:26:46.729Z,24.13
2019-04-16T09:29:20.735Z,24.49
2019-04-16T09:31:56.634Z,24.56
2019-04-16T09:34:31.605Z,24.34
2019-04-16T09:37:06.313Z,24.57
2019-04-16T09:39:40.345Z,24.53
2019-04-16T09:42:14.754Z,24.74
2019-04-16T09:44:50.756Z,25.00
2019-04-16T09:47:25.432Z,25.04
2019-04-16T09:50:00.160Z,25.24
2019-04-16T09:52:39.655Z,25.34
2019-04-16T09:55:15.207Z,25.56
2019-04-16T09:57:50.133Z,25.43
2019-04-16T10:00:27.315Z,25.75
2019-04-16T10:03:01.328Z,26.02
2019-04-16T10:05:35.118Z,26.07
2019-04-16T10:08:12.660Z,25.75
2019-04-16T10:10:50.545Z,25.80
2019-04-16T10:13:32.839Z,25.70
2019-04-16T10:16:01.366Z,25.60
2019-04-16T10:18:39.031Z,26.18
2019-04-16T10:21:18.139Z,26.31
2019-04-16T10:23:51.406Z,25.90
2019-04-16T10:26:26.078Z,26.28
2019-04-16T10:29:00.614Z,26.07
2019-04-16T10:31:35.356Z,26.45
2019-04-16T10:34:09.945Z,26.51
2019-04-16T10:36:46.846Z,26.60
2019-04-16T10:39:21.773Z,26.93
2019-04-16T10:41:56.530Z,27.23
2019-04-16T10:44:38.682Z,26.68
2019-04-16T10:47:16.549Z,26.82
2019-04-16T10:49:51.753Z,26.97
2019-04-16T10:52:26.406Z,27.06
2019-04-16T10:55:00.842Z,26.67
2019-04-16T10:57:38.386Z,26.67
2019-04-16T11:00:13.039Z,26.48
2019-04-16T11:02:51.851Z,26.21
2019-04-16T11:05:29.461Z,26.25
2019-04-16T11:08:07.379Z,26.52
2019-04-16T11:10:45.170Z,26.86
2019-04-16T11:13:22.619Z,26.43
2019-04-16T11:15:57.155Z,26.06
2019-04-16T11:18:32.768Z,26.04
2019-04-16T11:21:07.555Z,25.97
2019-04-16T11:23:42.794Z,26.52
2019-04-16T11:26:17.494Z,26.57
2019-04-16T11:28:53.253Z,26.00
2019-04-16T11:31:27.759Z,26.25
2019-04-16T11:34:02.090Z,26.42
2019-04-16T11:36:36.660Z,26.00
2019-04-16T11:39:12.611Z,26.33
2019-04-16T11:41:47.936Z,25.83
2019-04-16T11:44:27.249Z,25.99
2019-04-16T11:47:02.648Z,26.25
2019-04-16T11:49:41.749Z,25.96
2019-04-16T11:52:22.915Z,25.99
2019-04-16T11:55:00.843Z,26.19
2019-04-16T11:57:37.869Z,26.64
2019-04-16T12:00:18.887Z,26.53
2019-04-16T12:02:54.146Z,26.42
2019-04-16T12:05:30.420Z,26.73
2019-04-16T12:08:07.516Z,26.16
2019-04-16T12:10:42.472Z,26.46
2019-04-16T12:13:18.549Z,26.25
2019-04-16T12:15:53.784Z,26.37
2019-04-16T12:18:31.801Z,26.62
2019-04-16T12:21:04.699Z,27.02
2019-04-16T12:23:40.241Z,26.52
2019-04-16T12:26:18.877Z,26.92
2019-04-16T12:28:58.944Z,26.92
2019-04-16T12:31:34.443Z,27.14
2019-04-16T12:34:10.302Z,27.42
2019-04-16T12:39:38.077Z,26.85
2019-04-16T12:42:13.719Z,27.02
2019-04-16T12:44:55.234Z,26.95
2019-04-16T12:47:40.036Z,27.18
2019-04-16T12:50:17.190Z,27.39
2019-04-16T12:52:54.943Z,27.47
2019-04-16T12:55:36.017Z,27.27
2019-04-16T12:58:13.624Z,27.22
2019-04-16T13:00:50.648Z,27.50
2019-04-16T13:03:31.187Z,27.01
2019-04-16T13:06:06.900Z,27.42
2019-04-16T13:08:41.795Z,27.64
2019-04-16T13:11:17.130Z,27.43
2019-04-16T13:13:52.676Z,27.27
2019-04-16T13:16:30.066Z,27.42
2019-04-16T13:19:06.001Z,27.35
2019-04-16T13:21:42.364Z,27.66
2019-04-16T13:24:18.044Z,27.58
2019-04-16T13:26:54.140Z,27.61
2019-04-16T13:29:31.636Z,27.70
2019-04-16T13:32:06.743Z,27.80
2019-04-16T13:34:42.120Z,27.96
2019-04-16T13:37:23.073Z,27.80
2019-04-16T13:39:59.549Z,28.19
2019-04-16T13:42:34.085Z,28.83
2019-04-16T13:45:17.955Z,28.59
2019-04-16T13:47:46.136Z,28.99
2019-04-16T13:50:21.895Z,28.63
2019-04-16T13:52:57.201Z,28.66
2019-04-16T13:55:32.405Z,28.66
2019-04-16T13:58:10.481Z,28.54
2019-04-16T14:00:46.085Z,28.57
2019-04-16T14:03:23.866Z,28.57
2019-04-16T14:05:59.743Z,28.71
2019-04-16T14:08:39.630Z,29.03
2019-04-16T14:11:19.712Z,29.29
2019-04-16T14:13:55.556Z,29.07
2019-04-16T14:16:32.189Z,29.55
2019-04-16T14:19:09.674Z,29.39
2019-04-16T14:21:44.961Z,29.61
2019-04-16T14:24:19.029Z,30.01
2019-04-16T14:26:55.262Z,29.88
2019-04-16T14:29:30.614Z,29.51
2019-04-16T14:32:07.076Z,29.60
2019-04-16T14:34:41.674Z,30.08
2019-04-16T14:37:15.610Z,30.12
2019-04-16T14:39:49.920Z,30.21
2019-04-16T14:42:24.858Z,30.33
2019-04-16T14:45:00.207Z,30.38
2019-04-16T14:47:38.061Z,30.46
2019-04-16T14:50:13.688Z,31.27
2019-04-16T14:52:49.285Z,31.37
2019-04-16T14:55:23.056Z,31.05
2019-04-16T14:57:57.054Z,30.77
2019-04-16T15:00:31.072Z,31.01
2019-04-16T15:03:05.354Z,31.14
2019-04-16T15:05:40.927Z,31.18
2019-04-16T15:08:15.145Z,31.73
2019-04-16T15:10:49.839Z,30.93
2019-04-16T15:13:23.306Z,31.65
2019-04-16T15:16:07.238Z,31.64
2019-04-16T15:18:31.788Z,31.77
2019-04-16T15:21:10.170Z,30.55
2019-04-16T15:23:40.965Z,30.48
2019-04-16T15:26:16.425Z,30.79
2019-04-16T15:28:51.750Z,30.70
2019-04-16T15:31:25.953Z,30.25
2019-04-16T15:33:59.811Z,30.37
2019-04-16T15:36:33.495Z,30.29
2019-04-16T15:39:08.070Z,30.35
2019-04-16T15:41:44.561Z,30.26
2019-04-16T15:44:19.833Z,30.78
2019-04-16T15:46:51.925Z,30.78
2019-04-16T15:49:25.511Z,30.98
2019-04-16T15:51:59.206Z,31.27
2019-04-16T15:54:34.433Z,30.51
2019-04-16T15:57:08.995Z,31.51
2019-04-16T15:59:42.925Z,31.77
2019-04-16T16:02:17.517Z,31.35
2019-04-16T16:04:51.940Z,30.79
2019-04-16T16:07:25.788Z,30.88
2019-04-16T16:09:59.778Z,30.97
2019-04-16T16:12:33.685Z,30.83
2019-04-16T16:15:09.205Z,30.41
2019-04-16T16:17:43.127Z,30.60
2019-04-16T16:20:17.379Z,30.69
2019-04-16T16:22:51.076Z,30.57
2019-04-16T16:25:24.844Z,30.54
2019-04-16T16:28:00.346Z,30.06
2019-04-16T16:30:35.369Z,30.56
2019-04-16T16:33:09.761Z,30.56
2019-04-16T16:35:56.900Z,30.96
2019-04-16T16:38:20.778Z,30.79
2019-04-16T16:40:54.309Z,30.77
2019-04-16T16:43:28.671Z,30.83
2019-04-16T16:46:02.387Z,30.64
2019-04-16T16:48:36.487Z,30.94
2019-04-16T16:51:10.268Z,31.45
2019-04-16T16:53:44.398Z,31.25
2019-04-16T16:56:21.117Z,31.20
2019-04-16T16:58:54.868Z,30.92
2019-04-16T17:01:33.684Z,31.10
2019-04-16T17:04:04.881Z,31.47
2019-04-16T17:06:38.756Z,30.64
2019-04-16T17:09:12.798Z,31.60
2019-04-16T17:11:46.512Z,31.29
2019-04-16T17:14:20.193Z,30.81
2019-04-16T17:17:11.087Z,31.09
2019-04-16T17:19:30.725Z,31.06
2019-04-16T17:22:04.490Z,31.39
2019-04-16T17:24:39.804Z,31.74
2019-04-16T17:27:13.564Z,31.84
2019-04-16T17:29:49.844Z,31.48
2019-04-16T17:32:22.157Z,31.58
2019-04-16T17:34:56.174Z,30.90
2019-04-16T17:37:29.903Z,30.76
2019-04-16T17:40:05.729Z,30.84
2019-04-16T17:42:39.338Z,30.76
2019-04-16T17:45:13.219Z,30.95
2019-04-16T17:47:48.334Z,30.34
2019-04-16T17:50:22.329Z,30.45
2019-04-16T17:52:55.856Z,31.68
2019-04-16T17:55:29.461Z,31.18
2019-04-16T17:58:03.339Z,31.61
2019-04-16T18:00:37.662Z,30.97
2019-04-16T18:03:12.574Z,31.13
2019-04-16T18:05:46.471Z,31.39
2019-04-16T18:08:20.055Z,30.72
2019-04-16T18:10:54.112Z,30.23
2019-04-16T18:13:31.848Z,30.72
2019-04-16T18:16:02.993Z,30.67
2019-04-16T18:18:36.788Z,30.65
2019-04-16T18:21:10.880Z,31.07
2019-04-16T18:23:45.188Z,30.96
2019-04-16T18:26:18.996Z,31.16
2019-04-16T18:28:52.907Z,31.61
2019-04-16T18:31:27.719Z,31.88
2019-04-16T18:34:01.571Z,31.80
2019-04-16T18:36:35.497Z,31.85
2019-04-16T18:39:10.438Z,32.30
2019-04-16T18:41:44.245Z,31.88
2019-04-16T18:44:17.971Z,31.28
2019-04-16T18:46:57.018Z,31.19
2019-04-16T18:49:31.051Z,31.84
2019-04-16T18:52:05.318Z,31.87
2019-04-16T18:54:39.441Z,30.81
2019-04-16T18:57:13.334Z,30.40
2019-04-16T18:59:47.193Z,30.35
2019-04-16T19:02:20.780Z,30.67
2019-04-16T19:04:55.910Z,31.34
2019-04-16T19:07:29.689Z,30.86
2019-04-16T19:10:03.005Z,31.13
2019-04-16T19:12:37.018Z,30.84
2019-04-16T19:15:11.027Z,30.25
2019-04-16T19:17:44.774Z,30.52
2019-04-16T19:20:18.478Z,30.81
2019-04-16T19:22:52.498Z,31.11
2019-04-16T19:25:25.938Z,31.24
2019-04-16T19:28:04.847Z,31.99
2019-04-16T19:30:35.196Z,30.97
2019-04-16T19:33:09.379Z,30.99
2019-04-16T19:35:43.388Z,31.16
2019-04-16T19:38:17.263Z,31.10
2019-04-16T19:40:51.798Z,30.41
2019-04-16T19:43:28.087Z,31.00
2019-04-16T19:46:00.508Z,31.51
2019-04-16T19:48:35.969Z,31.06
2019-04-16T19:51:09.226Z,31.85
2019-04-16T19:53:44.629Z,31.96
2019-04-16T19:56:18.654Z,31.80
2019-04-16T19:58:53.065Z,32.35
2019-04-16T20:01:29.769Z,32.14
2019-04-16T20:04:03.276Z,31.81
2019-04-16T20:06:38.326Z,31.55
2019-04-16T20:09:12.260Z,32.20
2019-04-16T20:11:46.269Z,32.34
2019-04-16T20:14:20.273Z,32.02
2019-04-16T20:16:58.810Z,31.64
2019-04-16T20:19:32.694Z,31.71
2019-04-16T20:22:06.888Z,31.61
2019-04-16T20:24:41.407Z,32.80
2019-04-16T20:27:19.353Z,33.20
2019-04-16T20:29:50.382Z,32.71
2019-04-16T20:32:25.254Z,33.99
2019-04-16T20:34:59.209Z,34.27
2019-04-16T20:37:33.060Z,34.05
2019-04-16T20:40:09.521Z,34.87
2019-04-16T20:42:43.894Z,35.04
2019-04-16T20:45:17.498Z,35.65
2019-04-16T20:47:51.324Z,34.85
2019-04-16T20:50:25.074Z,35.04
2019-04-16T20:53:05.963Z,35.02
2019-04-16T20:55:36.039Z,34.88
2019-04-16T20:58:09.827Z,34.99
2019-04-16T21:00:44.343Z,34.90
2019-04-16T21:03:22.360Z,35.18
2019-04-16T21:05:58.931Z,34.14
2019-04-16T21:08:28.384Z,34.35
2019-04-16T21:11:07.419Z,34.63
2019-04-16T21:13:37.134Z,34.36
2019-04-16T21:16:11.779Z,33.59
2019-04-16T21:18:45.731Z,34.47
2019-04-16T21:21:23.272Z,33.29
2019-04-16T21:23:55.523Z,34.09
2019-04-16T21:26:29.350Z,33.56
2019-04-16T21:29:03.539Z,33.73
2019-04-16T21:31:37.802Z,33.79
2019-04-16T21:34:11.962Z,34.13
2019-04-16T21:36:46.436Z,33.62
2019-04-16T21:39:20.199Z,33.72
2019-04-16T21:42:00.553Z,33.94
2019-04-16T21:44:31.039Z,34.28
2019-04-16T21:47:04.876Z,34.26
2019-04-16T21:49:42.201Z,34.11
2019-04-16T21:52:13.846Z,34.03
2019-04-16T21:54:47.750Z,34.55
2019-04-16T21:57:23.545Z,34.59
2019-04-16T21:59:58.943Z,34.49
2019-04-16T22:02:38.834Z,34.68
2019-04-16T22:05:16.897Z,33.98
2019-04-16T22:07:49.000Z,34.47
2019-04-16T22:10:23.325Z,34.32
2019-04-16T22:12:57.538Z,34.48
2019-04-16T22:15:34.087Z,34.30
2019-04-16T22:18:09.549Z,34.08
2019-04-16T22:20:43.019Z,33.64
2019-04-16T22:23:19.332Z,33.59
2019-04-16T22:25:51.858Z,33.48
2019-04-16T22:28:25.949Z,33.33
2019-04-16T22:31:00.039Z,33.32
2019-04-16T22:33:34.352Z,32.78
2019-04-16T22:36:08.421Z,32.37
2019-04-16T22:38:44.131Z,31.50
2019-04-16T22:41:18.045Z,31.62
2019-04-16T22:43:52.047Z,32.77
2019-04-16T22:46:26.068Z,32.43
2019-04-16T22:49:00.369Z,32.04
2019-04-16T22:51:33.870Z,32.43
2019-04-16T22:54:08.008Z,32.50
2019-04-16T22:56:42.402Z,32.54
2019-04-16T22:59:16.937Z,32.62
2019-04-16T23:01:53.218Z,33.23
2019-04-16T23:04:27.075Z,32.48
2019-04-16T23:07:01.234Z,33.08
2019-04-16T23:09:37.016Z,32.65
2019-04-16T23:12:11.311Z,32.76
2019-04-16T23:14:45.231Z,32.69
2019-04-16T23:17:19.505Z,32.65
2019-04-16T23:19:54.659Z,32.53
2019-04-16T23:22:28.424Z,32.14
2019-04-16T23:25:02.463Z,32.07
2019-04-16T23:27:37.443Z,31.39
2019-04-16T23:30:11.496Z,31.29
2019-04-16T23:32:45.835Z,31.72
2019-04-16T23:35:19.614Z,30.35
2019-04-16T23:37:58.309Z,30.26
2019-04-16T23:40:28.998Z,30.29
2019-04-16T23:43:02.918Z,29.64
2019-04-16T23:45:38.504Z,29.87
2019-04-16T23:48:15.493Z,29.55
2019-04-16T23:50:48.567Z,29.19
2019-04-16T23:53:24.810Z,29.12
2019-04-16T23:55:58.436Z,28.52
2019-04-16T23:58:32.709Z,29.00
