createdAt,value
2018-03-24T00:00:04.215Z,0
2018-03-24T00:01:05.877Z,0
2018-03-24T00:02:07.516Z,0
2018-03-24T00:03:09.054Z,0
2018-03-24T00:04:10.805Z,0
2018-03-24T00:05:12.573Z,0
2018-03-24T00:06:14.246Z,0
2018-03-24T00:07:15.993Z,0
2018-03-24T00:08:17.722Z,0
2018-03-24T00:09:19.223Z,0
2018-03-24T00:10:20.983Z,0
2018-03-24T00:11:22.438Z,0
2018-03-24T00:12:24.202Z,0
2018-03-24T00:13:25.943Z,0
2018-03-24T00:14:27.552Z,0
2018-03-24T00:15:29.358Z,0
2018-03-24T00:16:31.028Z,0
2018-03-24T00:17:32.820Z,0
2018-03-24T00:18:34.620Z,0
2018-03-24T00:19:36.311Z,0
2018-03-24T00:20:37.803Z,0
2018-03-24T00:21:39.570Z,0
2018-03-24T00:22:41.234Z,0
2018-03-24T00:23:42.750Z,0
2018-03-24T00:24:44.495Z,0
2018-03-24T00:25:46.002Z,0
2018-03-24T00:26:47.702Z,0
2018-03-24T00:27:49.477Z,0
2018-03-24T00:28:51.172Z,0
2018-03-24T00:29:52.908Z,0
2018-03-24T00:30:54.361Z,0
2018-03-24T00:31:55.891Z,0
2018-03-24T00:32:57.614Z,0
2018-03-24T00:33:59.409Z,0
2018-03-24T00:35:01.155Z,0
2018-03-24T00:36:02.620Z,0
2018-03-24T00:37:05.019Z,0
2018-03-24T00:38:06.475Z,0
2018-03-24T00:39:08.254Z,0
2018-03-24T00:40:10.022Z,0
2018-03-24T00:41:11.510Z,0
2018-03-24T00:42:13.303Z,0
2018-03-24T00:43:14.764Z,0
2018-03-24T00:44:16.583Z,0
2018-03-24T00:45:18.182Z,0
2018-03-24T00:46:19.726Z,0
2018-03-24T00:47:21.460Z,0
2018-03-24T00:48:22.958Z,0
2018-03-24T00:49:24.605Z,0
2018-03-24T00:50:26.072Z,0
2018-03-24T00:51:27.794Z,0
2018-03-24T00:52:29.544Z,0
2018-03-24T00:53:31.165Z,0
2018-03-24T00:54:32.905Z,0
2018-03-24T00:55:34.623Z,0
2018-03-24T00:56:36.394Z,0
2018-03-24T00:57:38.188Z,0
2018-03-24T00:58:39.854Z,0
2018-03-24T00:59:41.527Z,0
2018-03-24T01:00:43.260Z,0
2018-03-24T01:01:44.993Z,0
2018-03-24T01:02:46.751Z,0
2018-03-24T01:03:48.574Z,0
2018-03-24T01:04:50.283Z,0
2018-03-24T01:05:52.071Z,0
2018-03-24T01:06:53.787Z,0
2018-03-24T01:07:55.564Z,0
2018-03-24T01:08:57.227Z,0
2018-03-24T01:09:58.992Z,0
2018-03-24T01:11:00.661Z,0
2018-03-24T01:12:02.167Z,0
2018-03-24T01:13:03.676Z,0
2018-03-24T01:14:05.163Z,0
2018-03-24T01:15:06.912Z,0
2018-03-24T01:16:08.461Z,0
2018-03-24T01:17:10.222Z,0
2018-03-24T01:18:11.883Z,0
2018-03-24T01:19:13.620Z,0
2018-03-24T01:20:15.098Z,0
2018-03-24T01:21:16.948Z,0
2018-03-24T01:22:18.685Z,0
2018-03-24T01:23:20.346Z,0
2018-03-24T01:24:22.091Z,0
2018-03-24T01:25:23.872Z,0
2018-03-24T01:26:25.557Z,0
2018-03-24T01:27:27.281Z,0
2018-03-24T01:28:29.046Z,0
2018-03-24T01:29:30.808Z,0
2018-03-24T01:30:32.354Z,0
2018-03-24T01:31:33.877Z,0
2018-03-24T01:32:35.385Z,0
2018-03-24T01:33:37.141Z,0
2018-03-24T01:34:38.907Z,0
2018-03-24T01:35:40.691Z,0
2018-03-24T01:36:42.162Z,0
2018-03-24T01:37:43.768Z,0
2018-03-24T01:38:45.496Z,0
2018-03-24T01:39:47.060Z,0
2018-03-24T01:40:48.782Z,0
2018-03-24T01:41:50.492Z,0
2018-03-24T01:42:52.335Z,0
2018-03-24T01:43:54.071Z,0
2018-03-24T01:44:55.804Z,0
2018-03-24T01:45:57.526Z,0
2018-03-24T01:46:59.201Z,0
2018-03-24T01:48:00.922Z,0
2018-03-24T01:49:02.713Z,0
2018-03-24T01:50:04.348Z,0
2018-03-24T01:51:06.083Z,0
2018-03-24T01:52:07.815Z,0
2018-03-24T01:53:09.642Z,0
2018-03-24T01:54:11.322Z,0
2018-03-24T01:55:12.928Z,0
2018-03-24T01:56:14.373Z,0
2018-03-24T01:57:16.077Z,0
2018-03-24T01:58:17.738Z,0
2018-03-24T01:59:19.465Z,0
2018-03-24T02:00:21.164Z,0
2018-03-24T02:01:22.869Z,0
2018-03-24T02:02:24.601Z,0
2018-03-24T02:03:26.352Z,0
2018-03-24T02:04:27.844Z,0
2018-03-24T02:05:29.478Z,0
2018-03-24T02:06:31.082Z,0
2018-03-24T02:07:32.847Z,0
2018-03-24T02:08:34.530Z,0
2018-03-24T02:09:36.243Z,0
2018-03-24T02:10:37.960Z,0
2018-03-24T02:11:39.445Z,0
2018-03-24T02:12:40.936Z,0
2018-03-24T02:13:42.628Z,0
2018-03-24T02:14:44.276Z,0
2018-03-24T02:15:46.026Z,0
2018-03-24T02:16:47.718Z,0
2018-03-24T02:17:49.427Z,0
2018-03-24T02:18:51.106Z,0
2018-03-24T02:19:52.578Z,0
2018-03-24T02:20:54.050Z,0
2018-03-24T02:21:55.675Z,0
2018-03-24T02:22:57.423Z,0
2018-03-24T02:23:58.975Z,0
2018-03-24T02:25:00.699Z,0
2018-03-24T02:26:02.222Z,0
2018-03-24T02:27:03.943Z,0
2018-03-24T02:28:05.648Z,0
2018-03-24T02:29:07.395Z,0
2018-03-24T02:30:08.979Z,0
2018-03-24T02:31:10.736Z,0
2018-03-24T02:32:12.462Z,0
2018-03-24T02:33:13.941Z,0
2018-03-24T02:34:15.663Z,0
2018-03-24T02:35:17.351Z,0
2018-03-24T02:36:19.124Z,0
2018-03-24T02:37:20.826Z,0
2018-03-24T02:38:22.510Z,0
2018-03-24T02:39:24.150Z,0
2018-03-24T02:40:25.887Z,0
2018-03-24T02:41:27.549Z,0
2018-03-24T02:42:29.084Z,0
2018-03-24T02:43:30.858Z,0
2018-03-24T02:44:32.596Z,0
2018-03-24T02:45:34.344Z,0
2018-03-24T02:46:36.042Z,0
2018-03-24T02:47:37.812Z,0
2018-03-24T02:48:39.478Z,0
2018-03-24T02:49:40.980Z,0
2018-03-24T02:50:42.691Z,0
2018-03-24T02:51:44.413Z,0
2018-03-24T02:52:46.098Z,0
2018-03-24T02:53:47.870Z,0
2018-03-24T02:54:49.545Z,0
2018-03-24T02:55:51.251Z,0
2018-03-24T02:56:52.987Z,0
2018-03-24T02:57:54.473Z,0
2018-03-24T02:58:56.170Z,0
2018-03-24T02:59:57.946Z,0
2018-03-24T03:00:59.791Z,0
2018-03-24T03:02:01.472Z,0
2018-03-24T03:03:03.233Z,0
2018-03-24T03:04:04.967Z,0
2018-03-24T03:05:06.569Z,0
2018-03-24T03:06:08.279Z,0
2018-03-24T03:07:09.997Z,0
2018-03-24T03:08:11.673Z,0
2018-03-24T03:09:13.412Z,0
2018-03-24T03:10:15.108Z,0
2018-03-24T03:11:16.864Z,0
2018-03-24T03:12:18.308Z,0
2018-03-24T03:13:19.809Z,0
2018-03-24T03:14:21.566Z,0
2018-03-24T03:15:23.323Z,0
2018-03-24T03:16:25.045Z,0
2018-03-24T03:17:26.573Z,0
2018-03-24T03:18:28.072Z,0
2018-03-24T03:19:29.576Z,0
2018-03-24T03:20:31.303Z,0
2018-03-24T03:21:32.943Z,0
2018-03-24T03:22:34.739Z,0
2018-03-24T03:23:36.410Z,0
2018-03-24T03:24:38.266Z,0
2018-03-24T03:25:39.957Z,0
2018-03-24T03:26:41.676Z,0
2018-03-24T03:27:43.412Z,0
2018-03-24T03:28:45.148Z,0
2018-03-24T03:29:46.791Z,0
2018-03-24T03:30:48.565Z,0
2018-03-24T03:31:50.306Z,0
2018-03-24T03:32:52.068Z,0
2018-03-24T03:33:53.629Z,0
2018-03-24T03:34:55.326Z,0
2018-03-24T03:35:57.030Z,0
2018-03-24T03:36:58.736Z,0
2018-03-24T03:38:00.450Z,0
2018-03-24T03:39:02.180Z,0
2018-03-24T03:40:03.943Z,0
2018-03-24T03:41:05.728Z,0
2018-03-24T03:42:07.449Z,0
2018-03-24T03:43:09.319Z,0
2018-03-24T03:44:11.067Z,0
2018-03-24T03:45:12.556Z,0
2018-03-24T03:46:14.304Z,0
2018-03-24T03:47:16.033Z,0
2018-03-24T03:48:17.774Z,0
2018-03-24T03:49:19.291Z,0
2018-03-24T03:50:21.041Z,0
2018-03-24T03:51:22.807Z,0
2018-03-24T03:52:24.497Z,0
2018-03-24T03:53:26.245Z,0
2018-03-24T03:54:27.771Z,0
2018-03-24T03:55:29.564Z,0
2018-03-24T03:56:31.341Z,0
2018-03-24T03:57:33.057Z,0
2018-03-24T03:58:34.823Z,0
2018-03-24T03:59:36.333Z,0
2018-03-24T04:00:38.056Z,0
2018-03-24T04:01:39.537Z,0
2018-03-24T04:02:41.258Z,0
2018-03-24T04:03:43.006Z,0
2018-03-24T04:04:44.660Z,0
2018-03-24T04:05:46.430Z,0
2018-03-24T04:06:48.098Z,0
2018-03-24T04:07:49.624Z,0
2018-03-24T04:08:51.161Z,0
2018-03-24T04:09:53.023Z,0
2018-03-24T04:10:54.588Z,0
2018-03-24T04:11:56.351Z,0
2018-03-24T04:12:57.992Z,0
2018-03-24T04:13:59.705Z,0
2018-03-24T04:15:01.449Z,0
2018-03-24T04:16:03.073Z,0
2018-03-24T04:17:04.796Z,0
2018-03-24T04:18:06.458Z,0
2018-03-24T04:19:08.270Z,0
2018-03-24T04:20:09.997Z,0
2018-03-24T04:21:11.741Z,0
2018-03-24T04:22:13.497Z,0
2018-03-24T04:23:15.205Z,0
2018-03-24T04:24:16.904Z,0
2018-03-24T04:25:18.425Z,0
2018-03-24T04:26:20.207Z,0
2018-03-24T04:27:21.906Z,0
2018-03-24T04:28:23.639Z,0
2018-03-24T04:29:25.336Z,0
2018-03-24T04:30:26.815Z,0
2018-03-24T04:31:28.344Z,0
2018-03-24T04:32:30.076Z,0
2018-03-24T04:33:31.810Z,0
2018-03-24T04:34:33.244Z,0
2018-03-24T04:35:34.746Z,0
2018-03-24T04:36:36.216Z,0
2018-03-24T04:37:37.698Z,0
2018-03-24T04:38:39.518Z,0
2018-03-24T04:39:41.234Z,0
2018-03-24T04:40:42.711Z,0
2018-03-24T04:41:44.315Z,0
2018-03-24T04:42:46.014Z,0
2018-03-24T04:43:47.532Z,0
2018-03-24T04:44:49.284Z,0
2018-03-24T04:45:50.952Z,0
2018-03-24T04:46:52.692Z,0
2018-03-24T04:47:54.431Z,0
2018-03-24T04:48:56.145Z,0
2018-03-24T04:49:57.847Z,0
2018-03-24T04:50:59.394Z,0
2018-03-24T04:52:01.229Z,0
2018-03-24T04:53:02.799Z,0
2018-03-24T04:54:04.578Z,0
2018-03-24T04:55:06.122Z,0
2018-03-24T04:56:07.639Z,0
2018-03-24T04:57:09.184Z,0
2018-03-24T04:58:10.724Z,0
2018-03-24T04:59:12.370Z,0
2018-03-24T05:00:13.906Z,0
2018-03-24T05:01:15.429Z,0
2018-03-24T05:02:16.925Z,0
2018-03-24T05:03:18.628Z,0
2018-03-24T05:04:20.295Z,0
2018-03-24T05:05:22.013Z,0
2018-03-24T05:06:23.443Z,0
2018-03-24T05:07:25.148Z,0
2018-03-24T05:08:26.831Z,0
2018-03-24T05:09:28.512Z,0
2018-03-24T05:10:30.202Z,0
2018-03-24T05:11:32.050Z,0
2018-03-24T05:12:34.293Z,0
2018-03-24T05:13:35.791Z,0
2018-03-24T05:14:37.289Z,0
2018-03-24T05:15:39.137Z,5
2018-03-24T05:16:40.826Z,5
2018-03-24T05:17:43.338Z,5
2018-03-24T05:18:45.556Z,5
2018-03-24T05:19:47.286Z,5
2018-03-24T05:20:49.003Z,5
2018-03-24T05:21:50.814Z,5
2018-03-24T05:22:53.209Z,10
2018-03-24T05:23:55.332Z,10
2018-03-24T05:24:57.028Z,10
2018-03-24T05:25:58.846Z,10
2018-03-24T05:27:01.138Z,10
2018-03-24T05:28:03.485Z,15
2018-03-24T05:29:05.410Z,15
2018-03-24T05:30:07.356Z,15
2018-03-24T05:31:09.230Z,20
2018-03-24T05:32:10.770Z,20
2018-03-24T05:33:12.485Z,20
2018-03-24T05:34:14.216Z,25
2018-03-24T05:35:15.892Z,25
2018-03-24T05:36:17.713Z,30
2018-03-24T05:37:19.400Z,30
2018-03-24T05:38:21.149Z,35
2018-03-24T05:39:22.960Z,35
2018-03-24T05:40:24.639Z,40
2018-03-24T05:41:26.168Z,40
2018-03-24T05:42:27.736Z,40
2018-03-24T05:43:29.354Z,45
2018-03-24T05:44:31.073Z,50
2018-03-24T05:45:32.617Z,55
2018-03-24T05:46:34.370Z,60
2018-03-24T05:47:36.167Z,65
2018-03-24T05:48:37.783Z,65
2018-03-24T05:49:39.493Z,70
2018-03-24T05:50:41.259Z,80
2018-03-24T05:51:43.021Z,80
2018-03-24T05:52:44.815Z,85
2018-03-24T05:53:46.420Z,95
2018-03-24T05:54:48.165Z,90
2018-03-24T05:55:49.895Z,95
2018-03-24T05:56:51.694Z,100
2018-03-24T05:57:53.182Z,100
2018-03-24T05:58:55.020Z,105
2018-03-24T05:59:56.511Z,110
2018-03-24T06:00:58.046Z,110
2018-03-24T06:01:59.869Z,110
2018-03-24T06:03:01.479Z,110
2018-03-24T06:04:03.309Z,120
2018-03-24T06:05:04.880Z,120
2018-03-24T06:06:06.664Z,125
2018-03-24T06:07:08.416Z,125
2018-03-24T06:08:09.881Z,130
2018-03-24T06:09:11.460Z,130
2018-03-24T06:10:13.409Z,135
2018-03-24T06:11:15.122Z,135
2018-03-24T06:12:16.619Z,140
2018-03-24T06:13:18.103Z,145
2018-03-24T06:14:19.919Z,150
2018-03-24T06:15:21.813Z,150
2018-03-24T06:16:23.531Z,150
2018-03-24T06:17:25.499Z,155
2018-03-24T06:18:26.961Z,160
2018-03-24T06:19:28.817Z,165
2018-03-24T06:20:30.653Z,170
2018-03-24T06:21:32.349Z,170
2018-03-24T06:22:34.028Z,170
2018-03-24T06:23:35.851Z,175
2018-03-24T06:24:37.732Z,180
2018-03-24T06:25:39.499Z,180
2018-03-24T06:26:41.419Z,185
2018-03-24T06:27:43.148Z,190
2018-03-24T06:28:44.964Z,195
2018-03-24T06:29:46.680Z,200
2018-03-24T06:30:48.411Z,205
2018-03-24T06:31:50.099Z,205
2018-03-24T06:32:51.808Z,205
2018-03-24T06:33:53.677Z,205
2018-03-24T06:34:55.433Z,210
2018-03-24T06:35:57.067Z,210
2018-03-24T06:36:58.799Z,215
2018-03-24T06:38:00.523Z,215
2018-03-24T06:39:02.153Z,220
2018-03-24T06:40:03.613Z,225
2018-03-24T06:41:05.334Z,225
2018-03-24T06:42:06.806Z,230
2018-03-24T06:43:08.294Z,235
2018-03-24T06:44:10.082Z,235
2018-03-24T06:45:11.820Z,245
2018-03-24T06:46:13.253Z,250
2018-03-24T06:47:14.844Z,265
2018-03-24T06:48:16.635Z,270
2018-03-24T06:49:18.408Z,270
2018-03-24T06:50:20.086Z,275
2018-03-24T06:51:21.586Z,280
2018-03-24T06:52:23.246Z,285
2018-03-24T06:53:24.968Z,290
2018-03-24T06:54:26.706Z,290
2018-03-24T06:55:28.445Z,300
2018-03-24T06:56:30.205Z,305
2018-03-24T06:57:31.853Z,310
2018-03-24T06:58:33.610Z,310
2018-03-24T06:59:35.438Z,315
2018-03-24T07:00:37.114Z,325
2018-03-24T07:01:38.920Z,330
2018-03-24T07:02:40.706Z,335
2018-03-24T07:03:42.385Z,335
2018-03-24T07:04:43.801Z,350
2018-03-24T07:05:45.174Z,360
2018-03-24T07:06:46.564Z,365
2018-03-24T07:07:47.981Z,365
2018-03-24T07:08:49.418Z,370
2018-03-24T07:09:50.858Z,370
2018-03-24T07:10:52.254Z,370
2018-03-24T07:11:53.751Z,375
2018-03-24T07:12:55.246Z,375
2018-03-24T07:13:56.778Z,375
2018-03-24T07:14:58.497Z,375
2018-03-24T07:16:00.044Z,380
2018-03-24T07:17:01.790Z,375
2018-03-24T07:18:03.591Z,375
2018-03-24T07:19:05.277Z,370
2018-03-24T07:20:06.906Z,375
2018-03-24T07:21:08.663Z,370
2018-03-24T07:22:10.495Z,375
2018-03-24T07:23:11.984Z,380
2018-03-24T07:24:13.679Z,375
2018-03-24T07:25:15.472Z,380
2018-03-24T07:26:17.173Z,380
2018-03-24T07:27:18.951Z,380
2018-03-24T07:28:20.442Z,375
2018-03-24T07:29:22.007Z,380
2018-03-24T07:30:23.564Z,380
2018-03-24T07:31:25.104Z,385
2018-03-24T07:32:27.193Z,385
2018-03-24T07:33:28.973Z,380
2018-03-24T07:34:30.429Z,370
2018-03-24T07:35:31.849Z,360
2018-03-24T07:36:33.309Z,360
2018-03-24T07:37:34.973Z,365
2018-03-24T07:38:36.410Z,365
2018-03-24T07:39:37.931Z,370
2018-03-24T07:40:39.475Z,370
2018-03-24T07:41:41.017Z,375
2018-03-24T07:42:42.492Z,385
2018-03-24T07:43:44.066Z,380
2018-03-24T07:44:45.758Z,390
2018-03-24T07:45:47.531Z,395
2018-03-24T07:46:49.008Z,385
2018-03-24T07:47:50.457Z,380
2018-03-24T07:48:52.002Z,365
2018-03-24T07:49:53.455Z,375
2018-03-24T07:50:54.894Z,385
2018-03-24T07:51:56.347Z,390
2018-03-24T07:52:58.027Z,395
2018-03-24T07:53:59.832Z,405
2018-03-24T07:55:01.518Z,425
2018-03-24T07:56:03.110Z,445
2018-03-24T07:57:04.595Z,450
2018-03-24T07:58:06.034Z,455
2018-03-24T07:59:07.801Z,450
2018-03-24T08:00:09.599Z,455
2018-03-24T08:01:11.301Z,470
2018-03-24T08:02:12.936Z,495
2018-03-24T08:03:14.643Z,530
2018-03-24T08:04:16.470Z,535
2018-03-24T08:05:18.184Z,540
2018-03-24T08:06:20.619Z,550
2018-03-24T08:07:22.088Z,515
2018-03-24T08:08:23.555Z,505
2018-03-24T08:09:25.063Z,525
2018-03-24T08:10:26.610Z,535
2018-03-24T08:11:28.502Z,555
2018-03-24T08:12:30.243Z,595
2018-03-24T08:13:31.686Z,620
2018-03-24T08:14:33.183Z,625
2018-03-24T08:15:34.934Z,625
2018-03-24T08:16:36.431Z,615
2018-03-24T08:17:37.879Z,620
2018-03-24T08:18:39.365Z,590
2018-03-24T08:19:40.990Z,595
2018-03-24T08:20:42.620Z,590
2018-03-24T08:21:44.457Z,610
2018-03-24T08:22:46.171Z,610
2018-03-24T08:23:47.814Z,600
2018-03-24T08:24:49.455Z,595
2018-03-24T08:25:51.195Z,635
2018-03-24T08:26:52.682Z,645
2018-03-24T08:27:54.115Z,660
2018-03-24T08:28:55.498Z,670
2018-03-24T08:29:56.896Z,670
2018-03-24T08:30:58.287Z,680
2018-03-24T08:31:59.703Z,690
2018-03-24T08:33:01.084Z,685
2018-03-24T08:34:02.555Z,700
2018-03-24T08:35:04.066Z,705
2018-03-24T08:36:05.777Z,705
2018-03-24T08:37:07.460Z,715
2018-03-24T08:38:09.082Z,720
2018-03-24T08:39:10.518Z,735
2018-03-24T08:40:12.267Z,740
2018-03-24T08:41:13.920Z,740
2018-03-24T08:42:15.415Z,750
2018-03-24T08:43:17.029Z,755
2018-03-24T08:44:18.664Z,755
2018-03-24T08:45:20.161Z,755
2018-03-24T08:46:21.645Z,760
2018-03-24T08:47:23.088Z,755
2018-03-24T08:48:24.614Z,755
2018-03-24T08:49:26.094Z,750
2018-03-24T08:50:27.841Z,750
2018-03-24T08:51:29.614Z,745
2018-03-24T08:52:31.122Z,735
2018-03-24T08:53:32.892Z,730
2018-03-24T08:54:34.598Z,715
2018-03-24T08:55:36.212Z,715
2018-03-24T08:56:37.753Z,710
2018-03-24T08:57:39.273Z,705
2018-03-24T08:58:40.966Z,705
2018-03-24T08:59:42.755Z,690
2018-03-24T09:00:44.324Z,655
2018-03-24T09:01:46.125Z,635
2018-03-24T09:02:47.701Z,595
2018-03-24T09:03:49.221Z,580
2018-03-24T09:04:50.650Z,580
2018-03-24T09:05:52.426Z,555
2018-03-24T09:06:53.859Z,540
2018-03-24T09:07:55.651Z,540
2018-03-24T09:08:57.153Z,555
2018-03-24T09:09:58.604Z,605
2018-03-24T09:11:00.306Z,630
2018-03-24T09:12:02.099Z,645
2018-03-24T09:13:03.838Z,655
2018-03-24T09:14:05.600Z,660
2018-03-24T09:15:07.293Z,655
2018-03-24T09:16:08.796Z,665
2018-03-24T09:17:10.253Z,610
2018-03-24T09:18:11.940Z,605
2018-03-24T09:19:13.383Z,610
2018-03-24T09:20:14.848Z,610
2018-03-24T09:21:16.442Z,635
2018-03-24T09:22:17.993Z,650
2018-03-24T09:23:19.754Z,650
2018-03-24T09:24:21.231Z,640
2018-03-24T09:25:22.943Z,610
2018-03-24T09:26:24.416Z,625
2018-03-24T09:27:25.959Z,605
2018-03-24T09:28:27.449Z,600
2018-03-24T09:29:29.107Z,570
2018-03-24T09:30:30.912Z,580
2018-03-24T09:31:32.364Z,605
2018-03-24T09:32:34.112Z,625
2018-03-24T09:33:35.621Z,655
2018-03-24T09:34:37.406Z,630
2018-03-24T09:35:39.158Z,655
2018-03-24T09:36:40.713Z,635
2018-03-24T09:37:42.404Z,650
2018-03-24T09:38:44.217Z,710
2018-03-24T09:39:45.735Z,730
2018-03-24T09:40:47.228Z,725
2018-03-24T09:41:48.709Z,695
2018-03-24T09:42:50.476Z,740
2018-03-24T09:43:52.156Z,785
2018-03-24T09:44:53.637Z,815
2018-03-24T09:45:55.190Z,840
2018-03-24T09:46:56.693Z,855
2018-03-24T09:47:58.388Z,865
2018-03-24T09:48:59.902Z,870
2018-03-24T09:50:01.616Z,855
2018-03-24T09:51:03.205Z,835
2018-03-24T09:52:04.973Z,820
2018-03-24T09:53:06.511Z,870
2018-03-24T09:54:08.131Z,915
2018-03-24T09:55:09.873Z,960
2018-03-24T09:56:11.378Z,1020
2018-03-24T09:57:12.891Z,1070
2018-03-24T09:58:14.504Z,1150
2018-03-24T09:59:16.222Z,1195
2018-03-24T10:00:17.975Z,1255
2018-03-24T10:01:19.723Z,1220
2018-03-24T10:02:21.274Z,1100
2018-03-24T10:03:22.785Z,1070
2018-03-24T10:04:24.438Z,1060
2018-03-24T10:05:25.911Z,1045
2018-03-24T10:06:27.655Z,1060
2018-03-24T10:07:29.553Z,1085
2018-03-24T10:08:31.048Z,1070
2018-03-24T10:09:32.615Z,1070
2018-03-24T10:10:34.215Z,1060
2018-03-24T10:11:35.717Z,1070
2018-03-24T10:12:37.525Z,1030
2018-03-24T10:13:39.062Z,630
2018-03-24T10:14:40.853Z,570
2018-03-24T10:15:42.291Z,610
2018-03-24T10:16:43.763Z,1015
2018-03-24T10:17:45.206Z,1210
2018-03-24T10:18:46.651Z,1255
2018-03-24T10:19:48.209Z,1210
2018-03-24T10:20:49.976Z,1170
2018-03-24T10:21:51.647Z,1110
2018-03-24T10:22:53.441Z,910
2018-03-24T10:23:55.191Z,695
2018-03-24T10:24:56.642Z,810
2018-03-24T10:25:58.387Z,880
2018-03-24T10:27:00.041Z,715
2018-03-24T10:28:01.770Z,985
2018-03-24T10:29:03.325Z,1215
2018-03-24T10:30:04.963Z,1325
2018-03-24T10:31:06.713Z,1415
2018-03-24T10:32:08.417Z,1420
2018-03-24T10:33:10.163Z,1355
2018-03-24T10:34:11.701Z,1290
2018-03-24T10:35:13.243Z,1245
2018-03-24T10:36:14.755Z,1165
2018-03-24T10:37:16.371Z,695
2018-03-24T10:38:18.024Z,655
2018-03-24T10:39:19.918Z,985
2018-03-24T10:40:21.594Z,620
2018-03-24T10:41:23.034Z,1085
2018-03-24T10:42:24.607Z,1210
2018-03-24T10:43:26.259Z,1345
2018-03-24T10:44:27.915Z,1415
2018-03-24T10:45:29.305Z,1380
2018-03-24T10:46:30.721Z,1345
2018-03-24T10:47:32.113Z,1120
2018-03-24T10:48:33.559Z,1290
2018-03-24T10:49:35.135Z,830
2018-03-24T10:50:36.565Z,775
2018-03-24T10:51:38.068Z,770
2018-03-24T10:52:39.495Z,785
2018-03-24T10:53:40.888Z,1240
2018-03-24T10:54:42.407Z,1260
2018-03-24T10:55:44.284Z,1280
2018-03-24T10:56:45.833Z,1305
2018-03-24T10:57:47.267Z,1325
2018-03-24T10:58:48.663Z,1380
2018-03-24T10:59:50.144Z,1320
2018-03-24T11:00:51.643Z,1345
2018-03-24T11:01:53.284Z,1510
2018-03-24T11:02:55.053Z,1565
2018-03-24T11:03:56.899Z,930
2018-03-24T11:04:58.366Z,945
2018-03-24T11:05:59.821Z,1320
2018-03-24T11:07:01.527Z,1035
2018-03-24T11:08:03.120Z,910
2018-03-24T11:09:04.650Z,780
2018-03-24T11:10:06.455Z,720
2018-03-24T11:11:08.349Z,670
2018-03-24T11:12:10.180Z,635
2018-03-24T11:13:11.703Z,610
2018-03-24T11:14:13.423Z,605
2018-03-24T11:15:15.184Z,630
2018-03-24T11:16:16.941Z,670
2018-03-24T11:17:18.623Z,725
2018-03-24T11:18:20.295Z,755
2018-03-24T11:19:22.014Z,795
2018-03-24T11:20:23.818Z,770
2018-03-24T11:21:25.266Z,755
2018-03-24T11:22:27.031Z,760
2018-03-24T11:23:28.514Z,780
2018-03-24T11:24:30.196Z,780
2018-03-24T11:25:31.820Z,760
2018-03-24T11:26:33.570Z,735
2018-03-24T11:27:35.367Z,705
2018-03-24T11:28:36.794Z,670
2018-03-24T11:29:38.262Z,645
2018-03-24T11:30:39.720Z,620
2018-03-24T11:31:41.195Z,600
2018-03-24T11:32:42.629Z,585
2018-03-24T11:33:44.086Z,585
2018-03-24T11:34:45.523Z,590
2018-03-24T11:35:47.062Z,600
2018-03-24T11:36:48.526Z,610
2018-03-24T11:37:49.984Z,615
2018-03-24T11:38:51.479Z,615
2018-03-24T11:39:53.211Z,610
2018-03-24T11:40:54.675Z,610
2018-03-24T11:41:56.126Z,620
2018-03-24T11:42:57.529Z,635
2018-03-24T11:43:59.063Z,645
2018-03-24T11:45:00.555Z,645
2018-03-24T11:46:02.026Z,645
2018-03-24T11:47:03.593Z,645
2018-03-24T11:48:05.092Z,650
2018-03-24T11:49:06.591Z,665
2018-03-24T11:50:08.025Z,695
2018-03-24T11:51:09.776Z,765
2018-03-24T11:52:11.540Z,845
2018-03-24T11:53:13.012Z,885
2018-03-24T11:54:14.550Z,935
2018-03-24T11:55:16.057Z,1020
2018-03-24T11:56:17.766Z,1235
2018-03-24T11:57:19.566Z,1605
2018-03-24T11:58:21.002Z,2045
2018-03-24T11:59:22.713Z,1545
2018-03-24T12:00:24.244Z,1275
2018-03-24T12:01:25.738Z,1195
2018-03-24T12:02:27.448Z,1175
2018-03-24T12:03:28.882Z,1095
2018-03-24T12:04:30.361Z,1035
2018-03-24T12:05:31.846Z,1015
2018-03-24T12:06:33.538Z,1010
2018-03-24T12:07:35.042Z,1030
2018-03-24T12:08:36.731Z,1010
2018-03-24T12:09:38.476Z,975
2018-03-24T12:10:40.246Z,1010
2018-03-24T12:11:41.702Z,1135
2018-03-24T12:12:43.492Z,960
2018-03-24T12:13:45.034Z,915
2018-03-24T12:14:46.592Z,915
2018-03-24T12:15:48.043Z,1095
2018-03-24T12:16:49.786Z,960
2018-03-24T12:17:51.322Z,725
2018-03-24T12:18:52.828Z,740
2018-03-24T12:19:54.362Z,745
2018-03-24T12:20:55.863Z,735
2018-03-24T12:21:57.369Z,725
2018-03-24T12:22:58.833Z,710
2018-03-24T12:24:00.318Z,705
2018-03-24T12:25:01.772Z,715
2018-03-24T12:26:03.236Z,735
2018-03-24T12:27:04.743Z,755
2018-03-24T12:28:06.352Z,780
2018-03-24T12:29:07.814Z,795
2018-03-24T12:30:09.619Z,820
2018-03-24T12:31:11.076Z,850
2018-03-24T12:32:12.604Z,910
2018-03-24T12:33:14.019Z,890
2018-03-24T12:34:15.697Z,835
2018-03-24T12:35:17.130Z,860
2018-03-24T12:36:18.963Z,895
2018-03-24T12:37:20.435Z,885
2018-03-24T12:38:21.914Z,895
2018-03-24T12:39:23.334Z,935
2018-03-24T12:40:24.855Z,1100
2018-03-24T12:41:26.302Z,1515
2018-03-24T12:42:27.774Z,3340
2018-03-24T12:43:29.482Z,2310
2018-03-24T12:44:30.892Z,2850
2018-03-24T12:45:32.588Z,3665
2018-03-24T12:46:34.055Z,3645
2018-03-24T12:47:35.550Z,3230
2018-03-24T12:48:37.039Z,2345
2018-03-24T12:49:38.814Z,2760
2018-03-24T12:50:40.618Z,2290
2018-03-24T12:51:42.032Z,3070
2018-03-24T12:52:43.480Z,2335
2018-03-24T12:53:44.939Z,1955
2018-03-24T12:54:46.384Z,1810
2018-03-24T12:55:48.059Z,2140
2018-03-24T12:56:49.891Z,1670
2018-03-24T12:57:51.597Z,2915
2018-03-24T12:58:53.057Z,1755
2018-03-24T12:59:54.532Z,950
2018-03-24T13:00:55.970Z,800
2018-03-24T13:01:57.421Z,750
2018-03-24T13:02:59.151Z,715
2018-03-24T13:04:00.588Z,700
2018-03-24T13:05:02.072Z,685
2018-03-24T13:06:03.560Z,665
2018-03-24T13:07:05.139Z,635
2018-03-24T13:08:06.782Z,595
2018-03-24T13:09:08.413Z,560
2018-03-24T13:10:10.138Z,535
2018-03-24T13:11:11.554Z,510
2018-03-24T13:12:13.118Z,490
2018-03-24T13:13:14.871Z,495
2018-03-24T13:14:16.334Z,490
2018-03-24T13:15:17.820Z,495
2018-03-24T13:16:19.334Z,540
2018-03-24T13:17:20.911Z,535
2018-03-24T13:18:22.347Z,530
2018-03-24T13:19:23.868Z,550
2018-03-24T13:20:25.444Z,585
2018-03-24T13:21:26.895Z,610
2018-03-24T13:22:28.633Z,625
2018-03-24T13:23:30.450Z,640
2018-03-24T13:24:31.837Z,645
2018-03-24T13:25:33.316Z,645
2018-03-24T13:26:35.018Z,645
2018-03-24T13:27:36.789Z,645
2018-03-24T13:28:38.247Z,650
2018-03-24T13:29:39.683Z,660
2018-03-24T13:30:41.109Z,670
2018-03-24T13:31:42.593Z,670
2018-03-24T13:32:44.058Z,670
2018-03-24T13:33:45.573Z,665
2018-03-24T13:34:47.029Z,660
2018-03-24T13:35:48.511Z,645
2018-03-24T13:36:49.917Z,625
2018-03-24T13:37:51.389Z,625
2018-03-24T13:38:52.802Z,650
2018-03-24T13:39:54.279Z,675
2018-03-24T13:40:55.684Z,735
2018-03-24T13:41:57.113Z,760
2018-03-24T13:42:58.537Z,795
2018-03-24T13:44:00.201Z,900
2018-03-24T13:45:01.612Z,1935
2018-03-24T13:46:03.216Z,2925
2018-03-24T13:47:04.743Z,3135
2018-03-24T13:48:06.209Z,1180
2018-03-24T13:49:07.692Z,1295
2018-03-24T13:50:09.289Z,995
2018-03-24T13:51:10.907Z,1000
2018-03-24T13:52:12.823Z,860
2018-03-24T13:53:14.529Z,920
2018-03-24T13:54:16.038Z,840
2018-03-24T13:55:17.904Z,840
2018-03-24T13:56:19.384Z,795
2018-03-24T13:57:21.110Z,805
2018-03-24T13:58:22.601Z,840
2018-03-24T13:59:24.369Z,865
2018-03-24T14:00:26.110Z,855
2018-03-24T14:01:27.572Z,870
2018-03-24T14:02:29.105Z,1270
2018-03-24T14:03:30.555Z,1105
2018-03-24T14:04:32.097Z,1135
2018-03-24T14:05:33.600Z,1140
2018-03-24T14:06:35.109Z,1660
2018-03-24T14:07:36.596Z,2615
2018-03-24T14:08:38.070Z,2645
2018-03-24T14:09:39.633Z,2510
2018-03-24T14:10:41.163Z,2360
2018-03-24T14:11:42.645Z,2340
2018-03-24T14:12:44.433Z,1715
2018-03-24T14:13:45.922Z,1205
2018-03-24T14:14:47.676Z,1445
2018-03-24T14:15:49.521Z,1115
2018-03-24T14:16:51.364Z,1110
2018-03-24T14:17:53.197Z,1305
2018-03-24T14:18:54.938Z,1075
2018-03-24T14:19:56.462Z,1050
2018-03-24T14:20:57.933Z,995
2018-03-24T14:21:59.644Z,945
2018-03-24T14:23:01.208Z,860
2018-03-24T14:24:02.657Z,815
2018-03-24T14:25:04.140Z,795
2018-03-24T14:26:05.859Z,775
2018-03-24T14:27:07.659Z,765
2018-03-24T14:28:09.204Z,755