createdAt,value
2022-08-05T00:01:35.574Z,36.30
2022-08-05T00:04:05.195Z,35.30
2022-08-05T00:06:36.356Z,35.00
2022-08-05T00:09:05.117Z,33.70
2022-08-05T00:11:47.390Z,37.60
2022-08-05T00:14:18.419Z,34.60
2022-08-05T00:16:52.712Z,33.80
2022-08-05T00:19:22.426Z,30.90
2022-08-05T00:21:50.286Z,33.10
2022-08-05T00:24:19.341Z,34.30
2022-08-05T00:26:53.256Z,32.50
2022-08-05T00:29:22.583Z,32.80
2022-08-05T00:32:13.476Z,32.40
2022-08-05T00:35:03.713Z,30.10
2022-08-05T00:37:51.302Z,30.00
2022-08-05T00:40:28.219Z,30.50
2022-08-05T00:43:00.985Z,31.60
2022-08-05T00:45:38.426Z,31.70
2022-08-05T00:48:18.347Z,32.00
2022-08-05T00:50:55.745Z,32.20
2022-08-05T00:53:59.797Z,31.20
2022-08-05T00:56:11.358Z,31.60
2022-08-05T00:58:39.552Z,30.30
2022-08-05T01:01:12.188Z,30.80
2022-08-05T01:03:41.514Z,30.60
2022-08-05T01:06:14.319Z,30.20
2022-08-05T01:08:44.657Z,29.00
2022-08-05T01:11:37.331Z,31.00
2022-08-05T01:14:28.714Z,30.30
2022-08-05T01:17:10.951Z,28.20
2022-08-05T01:20:00.912Z,27.20
2022-08-05T01:23:34.975Z,26.20
2022-08-05T01:26:37.420Z,25.30
2022-08-05T01:29:16.037Z,25.50
2022-08-05T01:31:54.819Z,26.10
2022-08-05T01:34:27.131Z,24.90
2022-08-05T01:37:56.908Z,26.10
2022-08-05T01:40:29.553Z,24.10
2022-08-05T01:42:59.138Z,24.90
2022-08-05T01:45:27.938Z,24.00
2022-08-05T01:48:03.683Z,24.00
2022-08-05T01:50:40.393Z,25.10
2022-08-05T01:53:56.928Z,23.20
2022-08-05T01:56:09.646Z,24.80
2022-08-05T01:58:44.666Z,22.60
2022-08-05T02:01:23.328Z,24.00
2022-08-05T02:03:53.511Z,22.80
2022-08-05T02:06:37.252Z,21.10
2022-08-05T02:09:07.298Z,22.00
2022-08-05T02:12:04.643Z,22.30
2022-08-05T02:15:12.295Z,21.90
2022-08-05T02:18:31.768Z,21.50
2022-08-05T02:20:52.419Z,23.30
2022-08-05T02:23:26.018Z,22.00
2022-08-05T02:25:57.278Z,21.60
2022-08-05T02:28:32.089Z,21.70
2022-08-05T02:31:08.309Z,21.60
2022-08-05T02:33:59.936Z,22.90
2022-08-05T02:36:31.237Z,23.20
2022-08-05T02:39:02.041Z,21.20
2022-08-05T02:41:43.028Z,21.60
2022-08-05T02:44:19.507Z,22.60
2022-08-05T02:46:58.837Z,22.50
2022-08-05T02:49:37.048Z,21.00
2022-08-05T02:52:29.371Z,20.90
2022-08-05T02:55:05.398Z,21.50
2022-08-05T02:58:11.988Z,22.00
2022-08-05T03:00:27.971Z,21.70
2022-08-05T03:02:59.376Z,22.20
2022-08-05T03:06:55.502Z,21.60
2022-08-05T03:08:16.701Z,21.90
2022-08-05T03:11:55.322Z,21.00
2022-08-05T03:13:51.581Z,22.00
2022-08-05T03:16:30.552Z,22.70
2022-08-05T03:19:00.981Z,23.50
2022-08-05T03:21:33.185Z,23.70
2022-08-05T03:24:11.655Z,22.10
2022-08-05T03:26:41.165Z,23.80
2022-08-05T03:29:13.235Z,22.70
2022-08-05T03:31:56.733Z,20.90
2022-08-05T03:34:27.232Z,22.70
2022-08-05T03:36:54.926Z,22.50
2022-08-05T03:39:27.276Z,23.60
2022-08-05T03:41:56.761Z,21.90
2022-08-05T03:44:26.190Z,21.10
2022-08-05T03:47:10.013Z,24.20
2022-08-05T03:49:51.242Z,26.30
2022-08-05T03:55:00.031Z,22.70
2022-08-05T03:56:00.856Z,22.40
2022-08-05T03:58:29.247Z,22.50
2022-08-05T04:00:59.903Z,24.20
2022-08-05T04:03:35.670Z,23.50
2022-08-05T04:06:08.757Z,23.00
2022-08-05T04:08:37.348Z,22.60
2022-08-05T04:11:08.559Z,22.30
2022-08-05T04:13:51.201Z,21.00
2022-08-05T04:16:32.323Z,21.20
2022-08-05T04:19:00.697Z,21.10
2022-08-05T04:22:09.882Z,20.40
2022-08-05T04:24:22.558Z,18.90
2022-08-05T04:26:50.962Z,19.60
2022-08-05T04:29:22.516Z,19.80
2022-08-05T04:31:56.840Z,19.00
2022-08-05T04:34:33.909Z,17.50
2022-08-05T04:37:05.865Z,18.40
2022-08-05T04:39:43.757Z,18.40
2022-08-05T04:42:12.305Z,17.70
2022-08-05T04:44:48.599Z,18.20
2022-08-05T04:47:21.703Z,18.10
2022-08-05T04:50:11.285Z,18.30
2022-08-05T04:52:51.603Z,20.40
2022-08-05T04:56:00.067Z,17.70
2022-08-05T04:58:21.622Z,19.20
2022-08-05T05:00:50.578Z,16.90
2022-08-05T05:03:20.443Z,17.20
2022-08-05T05:06:40.671Z,14.80
2022-08-05T05:08:42.766Z,15.70
2022-08-05T05:11:10.875Z,15.60
2022-08-05T05:13:43.811Z,15.20
2022-08-05T05:16:16.931Z,13.80
2022-08-05T05:19:17.730Z,14.60
2022-08-05T05:21:41.589Z,14.10
2022-08-05T05:24:14.458Z,13.70
2022-08-05T05:26:45.799Z,14.20
2022-08-05T05:29:16.033Z,13.40
2022-08-05T05:31:46.219Z,13.40
2022-08-05T05:34:14.336Z,13.60
2022-08-05T05:36:43.802Z,12.60
2022-08-05T05:39:13.608Z,14.20
2022-08-05T05:41:42.133Z,13.20
2022-08-05T05:44:36.984Z,12.70
2022-08-05T05:46:58.542Z,12.10
2022-08-05T05:49:33.080Z,11.60
2022-08-05T05:52:06.068Z,11.50
2022-08-05T05:54:50.157Z,11.90
2022-08-05T05:57:21.296Z,12.30
2022-08-05T05:59:49.279Z,12.40
2022-08-05T06:02:36.683Z,11.40
2022-08-05T06:05:10.366Z,10.50
2022-08-05T06:08:01.282Z,10.40
2022-08-05T06:10:36.321Z,13.20
2022-08-05T06:13:05.371Z,10.50
2022-08-05T06:16:27.569Z,10.70
2022-08-05T06:18:21.485Z,10.90
2022-08-05T06:21:00.303Z,10.40
2022-08-05T06:23:43.495Z,9.30
2022-08-05T06:26:21.454Z,10.60
2022-08-05T06:28:52.556Z,8.40
2022-08-05T06:31:22.251Z,9.70
2022-08-05T06:34:07.817Z,9.50
2022-08-05T06:36:37.415Z,12.70
2022-08-05T06:39:27.282Z,9.10
2022-08-05T06:44:32.705Z,8.20
2022-08-05T06:47:02.136Z,9.40
2022-08-05T06:50:01.648Z,8.60
2022-08-05T06:52:37.713Z,7.80
2022-08-05T06:55:07.048Z,8.60
2022-08-05T06:57:57.303Z,8.00
2022-08-05T07:00:26.692Z,8.40
2022-08-05T07:03:00.433Z,8.10
2022-08-05T07:05:37.142Z,8.60
2022-08-05T07:08:07.062Z,8.30
2022-08-05T07:10:39.509Z,7.10
2022-08-05T07:13:59.358Z,7.90
2022-08-05T07:17:59.331Z,7.80
2022-08-05T07:22:28.890Z,7.70
2022-08-05T07:25:23.191Z,9.30
2022-08-05T07:27:58.022Z,7.80
2022-08-05T07:30:34.466Z,7.20
2022-08-05T07:33:15.495Z,7.40
2022-08-05T07:36:03.520Z,7.40
2022-08-05T07:38:43.574Z,7.70
2022-08-05T07:42:13.588Z,7.30
2022-08-05T07:44:19.184Z,7.30
2022-08-05T07:46:49.281Z,7.40
2022-08-05T07:49:18.332Z,7.30
2022-08-05T07:51:54.674Z,7.20
2022-08-05T07:54:31.305Z,7.50
2022-08-05T07:57:14.790Z,7.70
2022-08-05T07:59:51.146Z,7.80
2022-08-05T08:02:26.792Z,6.90
2022-08-05T08:05:01.316Z,7.50
2022-08-05T08:07:29.362Z,7.70
2022-08-05T08:10:07.997Z,7.50
2022-08-05T08:12:48.939Z,7.30
2022-08-05T08:15:37.378Z,6.90
2022-08-05T08:18:13.781Z,7.40
2022-08-05T08:21:02.801Z,7.50
2022-08-05T08:24:03.315Z,7.00
2022-08-05T08:26:27.087Z,6.50
2022-08-05T08:29:09.719Z,6.80
2022-08-05T08:31:48.911Z,6.70
2022-08-05T08:34:30.602Z,6.60
2022-08-05T08:37:03.302Z,6.80
2022-08-05T08:39:37.644Z,6.50
2022-08-05T08:42:32.292Z,6.50
2022-08-05T08:45:22.265Z,6.40
2022-08-05T08:48:12.497Z,7.00
2022-08-05T08:51:03.832Z,6.70
2022-08-05T08:53:24.981Z,6.70
2022-08-05T08:56:03.405Z,6.70
2022-08-05T08:58:43.081Z,6.90
2022-08-05T09:01:16.391Z,9.40
2022-08-05T09:03:54.362Z,7.00
2022-08-05T09:06:30.774Z,6.20
2022-08-05T09:09:01.376Z,6.40
2022-08-05T09:11:50.806Z,6.20
2022-08-05T09:14:56.898Z,7.00
2022-08-05T09:17:40.080Z,6.30
2022-08-05T09:20:02.890Z,5.50
2022-08-05T09:23:09.190Z,6.10
2022-08-05T09:26:00.819Z,6.10
2022-08-05T09:28:34.391Z,9.00
2022-08-05T09:34:00.882Z,5.50
2022-08-05T09:36:54.593Z,6.50
2022-08-05T09:39:41.917Z,6.10
2022-08-05T09:42:23.608Z,5.20
2022-08-05T09:44:57.485Z,5.60
2022-08-05T09:47:46.531Z,5.40
2022-08-05T09:50:38.000Z,5.70
2022-08-05T09:53:06.998Z,5.70
2022-08-05T09:55:57.572Z,5.20
2022-08-05T09:58:29.066Z,5.90
2022-08-05T10:01:14.616Z,5.40
2022-08-05T10:04:11.018Z,6.30
2022-08-05T10:06:41.350Z,5.70
2022-08-05T10:09:27.568Z,5.40
2022-08-05T10:12:31.697Z,5.10
2022-08-05T10:15:17.356Z,6.30
2022-08-05T10:18:22.449Z,5.10
2022-08-05T10:21:08.456Z,5.00
2022-08-05T10:23:59.824Z,5.60
2022-08-05T10:26:31.670Z,5.80
2022-08-05T10:29:00.734Z,4.90
2022-08-05T10:32:54.222Z,5.10
2022-08-05T10:34:19.150Z,5.20
2022-08-05T10:36:53.722Z,5.20
2022-08-05T10:40:03.196Z,5.80
2022-08-05T10:42:33.567Z,5.30
2022-08-05T10:45:21.599Z,5.10
2022-08-05T10:48:27.651Z,5.10
2022-08-05T10:50:59.888Z,5.00
2022-08-05T10:53:37.997Z,5.30
2022-08-05T10:56:14.710Z,5.60
2022-08-05T10:58:53.264Z,5.20
2022-08-05T11:02:03.850Z,5.20
2022-08-05T11:04:43.420Z,7.00
2022-08-05T11:07:16.173Z,5.40
2022-08-05T11:09:51.885Z,5.20
2022-08-05T11:12:45.453Z,5.70
2022-08-05T11:15:59.362Z,5.40
2022-08-05T11:18:34.373Z,5.90
2022-08-05T11:21:11.398Z,5.10
2022-08-05T11:24:03.812Z,4.70
2022-08-05T11:26:43.174Z,4.70
2022-08-05T11:29:42.430Z,4.90
2022-08-05T11:32:30.411Z,4.20
2022-08-05T11:34:58.196Z,4.30
2022-08-05T11:38:29.335Z,5.00
2022-08-05T11:41:34.170Z,4.80
2022-08-05T11:44:40.817Z,4.90
2022-08-05T11:47:10.868Z,5.00
2022-08-05T11:49:43.277Z,5.10
2022-08-05T11:52:29.165Z,5.10
2022-08-05T11:54:59.186Z,5.30
2022-08-05T11:58:08.423Z,5.10
2022-08-05T12:00:31.550Z,5.70
2022-08-05T12:03:29.243Z,4.50
2022-08-05T12:06:05.930Z,5.10
2022-08-05T12:08:51.566Z,4.20
2022-08-05T12:11:28.332Z,4.30
2022-08-05T12:14:10.369Z,4.50
2022-08-05T12:16:45.247Z,4.50
2022-08-05T12:20:26.548Z,4.40
2022-08-05T12:22:09.602Z,4.70
2022-08-05T12:24:49.575Z,5.70
2022-08-05T12:27:26.952Z,4.30
2022-08-05T12:30:08.576Z,4.60
2022-08-05T12:32:46.459Z,4.40
2022-08-05T12:35:21.825Z,4.30
2022-08-05T12:37:50.264Z,4.30
2022-08-05T12:40:26.406Z,4.20
2022-08-05T12:42:56.164Z,4.40
2022-08-05T12:45:23.803Z,3.90
2022-08-05T12:48:27.493Z,4.00
2022-08-05T12:52:11.131Z,3.70
2022-08-05T12:54:14.695Z,4.30
2022-08-05T12:56:52.416Z,4.20
2022-08-05T13:00:08.785Z,5.00
2022-08-05T13:02:30.204Z,4.40
2022-08-05T13:04:58.840Z,4.80
2022-08-05T13:07:57.483Z,3.60
2022-08-05T13:10:50.461Z,3.90
2022-08-05T13:14:04.667Z,3.90
2022-08-05T13:16:15.392Z,4.80
2022-08-05T13:18:57.652Z,5.10
2022-08-05T13:21:28.230Z,4.50
2022-08-05T13:24:08.715Z,4.30
2022-08-05T13:26:40.291Z,4.80
2022-08-05T13:29:09.155Z,4.60
2022-08-05T13:32:04.427Z,4.30
2022-08-05T13:34:26.443Z,3.90
2022-08-05T13:36:55.511Z,4.10
2022-08-05T13:40:16.595Z,4.10
2022-08-05T13:42:14.670Z,4.20
2022-08-05T13:44:45.959Z,3.80
2022-08-05T13:47:35.670Z,4.30
2022-08-05T13:50:06.607Z,4.40
2022-08-05T13:52:37.548Z,3.90
2022-08-05T13:55:07.408Z,4.10
2022-08-05T13:57:51.483Z,5.00
2022-08-05T14:00:27.642Z,4.10
2022-08-05T14:03:01.083Z,3.90
2022-08-05T14:06:24.522Z,4.40
2022-08-05T14:08:21.168Z,5.70
2022-08-05T14:11:03.271Z,4.50
2022-08-05T14:13:43.941Z,4.80
2022-08-05T14:16:16.787Z,4.50
2022-08-05T14:18:44.844Z,4.50
2022-08-05T14:22:07.325Z,5.10
2022-08-05T14:24:00.626Z,4.50
2022-08-05T14:26:36.741Z,4.70
2022-08-05T14:29:15.985Z,5.40
2022-08-05T14:32:03.183Z,4.80
2022-08-05T14:34:35.219Z,4.60
2022-08-05T14:37:05.022Z,4.40
2022-08-05T14:39:50.133Z,4.80
2022-08-05T14:42:22.082Z,5.10
2022-08-05T14:44:49.730Z,4.80
2022-08-05T14:47:23.980Z,4.20
2022-08-05T14:50:18.133Z,4.20
2022-08-05T14:52:53.605Z,4.50
2022-08-05T14:55:38.378Z,4.80
2022-08-05T14:58:12.235Z,4.50
2022-08-05T15:00:58.914Z,5.40
2022-08-05T15:03:33.738Z,5.70
2022-08-05T15:06:08.270Z,4.50
2022-08-05T15:09:01.576Z,4.60
2022-08-05T15:11:51.240Z,5.20
2022-08-05T15:17:45.109Z,4.90
2022-08-05T15:19:57.973Z,4.70
2022-08-05T15:22:27.288Z,4.80
2022-08-05T15:24:57.975Z,4.50
2022-08-05T15:27:26.022Z,6.00
2022-08-05T15:29:56.573Z,4.70
2022-08-05T15:32:27.485Z,4.70
2022-08-05T15:35:10.041Z,5.00
2022-08-05T15:38:33.159Z,4.60
2022-08-05T15:40:59.392Z,4.60
2022-08-05T15:43:20.280Z,4.80
2022-08-05T15:46:00.488Z,5.10
2022-08-05T15:48:29.526Z,4.90
2022-08-05T15:50:58.039Z,4.20
2022-08-05T15:53:38.581Z,4.30
2022-08-05T15:56:19.670Z,5.50
2022-08-05T15:58:48.272Z,43.00
2022-08-05T16:01:18.014Z,6.50
2022-08-05T16:03:50.451Z,5.50
2022-08-05T16:06:22.997Z,4.80
2022-08-05T16:08:55.245Z,4.80
2022-08-05T16:11:42.743Z,4.70
2022-08-05T16:14:17.349Z,4.20
2022-08-05T16:16:46.654Z,6.00
2022-08-05T16:19:18.820Z,11.20
2022-08-05T16:21:59.950Z,4.60
2022-08-05T16:24:39.930Z,4.20
2022-08-05T16:27:09.785Z,4.20
2022-08-05T16:29:50.219Z,5.10
2022-08-05T16:32:28.729Z,5.00
2022-08-05T16:34:57.488Z,4.50
2022-08-05T16:38:13.677Z,4.30
2022-08-05T16:40:28.802Z,4.10
2022-08-05T16:42:57.119Z,4.10
2022-08-05T16:46:06.860Z,4.40
2022-08-05T16:48:12.164Z,3.90
2022-08-05T16:50:54.065Z,4.00
2022-08-05T16:53:32.061Z,4.40
2022-08-05T16:56:00.927Z,4.60
2022-08-05T16:58:29.878Z,4.20
2022-08-05T17:00:57.635Z,4.30
2022-08-05T17:03:26.761Z,4.00
2022-08-05T17:05:59.364Z,4.00
2022-08-05T17:08:36.018Z,4.60
2022-08-05T17:11:17.292Z,5.10
2022-08-05T17:13:45.920Z,4.80
2022-08-05T17:16:30.143Z,4.70
2022-08-05T17:19:01.693Z,4.70
2022-08-05T17:21:35.458Z,4.00
2022-08-05T17:24:30.146Z,4.50
2022-08-05T17:26:57.330Z,4.70
2022-08-05T17:29:33.288Z,5.40
2022-08-05T17:32:17.048Z,4.70
2022-08-05T17:34:48.163Z,5.10
2022-08-05T17:37:39.494Z,5.10
2022-08-05T17:40:12.163Z,4.90
2022-08-05T17:42:49.690Z,5.30
2022-08-05T17:45:24.322Z,5.70
2022-08-05T17:47:55.732Z,5.00
2022-08-05T17:50:29.570Z,4.90
2022-08-05T17:53:04.686Z,5.20
2022-08-05T17:55:38.255Z,5.10
2022-08-05T17:58:12.599Z,5.50
2022-08-05T18:00:47.828Z,6.20
2022-08-05T18:06:11.145Z,6.50
2022-08-05T18:08:44.789Z,6.00
2022-08-05T18:11:23.795Z,5.80
2022-08-05T18:14:03.222Z,6.40
2022-08-05T18:16:46.760Z,6.10
2022-08-05T18:19:22.747Z,6.60
2022-08-05T18:22:09.499Z,6.20
2022-08-05T18:24:39.940Z,6.30
2022-08-05T18:27:12.711Z,6.90
2022-08-05T18:29:53.482Z,6.80
2022-08-05T18:32:27.653Z,6.50
2022-08-05T18:34:57.616Z,6.70
2022-08-05T18:37:34.913Z,6.50
2022-08-05T18:40:34.646Z,7.40
2022-08-05T18:42:59.769Z,7.10
2022-08-05T18:45:41.623Z,6.40
2022-08-05T18:48:30.688Z,7.50
2022-08-05T18:52:04.052Z,10.00
2022-08-05T18:54:06.243Z,7.30
2022-08-05T18:56:37.159Z,7.10
2022-08-05T18:59:42.873Z,7.80
2022-08-05T19:02:00.523Z,7.80
2022-08-05T19:04:31.091Z,7.60
2022-08-05T19:07:00.335Z,7.60
2022-08-05T19:09:27.992Z,8.30
2022-08-05T19:12:11.929Z,8.60
2022-08-05T19:14:59.824Z,7.90
2022-08-05T19:17:33.795Z,8.10
2022-08-05T19:20:15.109Z,7.90
2022-08-05T19:22:43.373Z,8.00
2022-08-05T19:25:11.269Z,7.90
2022-08-05T19:27:57.468Z,8.60
2022-08-05T19:30:25.165Z,7.90
2022-08-05T19:32:54.247Z,8.40
2022-08-05T19:35:24.836Z,8.70
2022-08-05T19:38:06.037Z,8.70
2022-08-05T19:40:36.065Z,8.20
2022-08-05T19:43:05.325Z,11.20
2022-08-05T19:45:36.846Z,9.40
2022-08-05T19:48:06.112Z,10.10
2022-08-05T19:50:34.595Z,10.40
2022-08-05T19:53:09.743Z,11.00
2022-08-05T19:56:13.829Z,10.90
2022-08-05T19:58:29.410Z,10.30
2022-08-05T20:00:59.532Z,10.30
2022-08-05T20:03:40.727Z,9.00
2022-08-05T20:06:11.893Z,11.00
2022-08-05T20:08:47.563Z,10.50
2022-08-05T20:11:17.995Z,9.60
2022-08-05T20:13:58.539Z,10.20
2022-08-05T20:16:36.164Z,10.40
2022-08-05T20:19:04.585Z,9.90
2022-08-05T20:21:32.670Z,10.80
2022-08-05T20:24:00.786Z,10.20
2022-08-05T20:26:28.426Z,9.70
2022-08-05T20:28:57.436Z,9.40
2022-08-05T20:31:42.737Z,8.40
2022-08-05T20:34:17.112Z,8.20
2022-08-05T20:36:44.785Z,8.80
2022-08-05T20:39:13.535Z,9.40
2022-08-05T20:41:46.377Z,9.80
2022-08-05T20:44:29.156Z,10.00
2022-08-05T20:47:04.626Z,10.40
2022-08-05T20:49:39.336Z,10.40
2022-08-05T20:52:08.178Z,11.20
2022-08-05T20:54:55.537Z,11.00
2022-08-05T20:57:24.821Z,10.20
2022-08-05T21:00:34.797Z,10.60
2022-08-05T21:03:04.326Z,9.70
2022-08-05T21:05:47.901Z,10.20
2022-08-05T21:08:41.594Z,10.40
2022-08-05T21:11:11.603Z,10.00
2022-08-05T21:13:48.413Z,9.70
2022-08-05T21:16:30.218Z,11.00
2022-08-05T21:19:03.491Z,10.30
2022-08-05T21:21:44.139Z,9.40
2022-08-05T21:24:19.620Z,9.40
2022-08-05T21:26:53.510Z,9.00
2022-08-05T21:29:31.687Z,8.70
2022-08-05T21:32:02.157Z,8.30
2022-08-05T21:34:31.609Z,9.40
2022-08-05T21:37:00.725Z,9.00
2022-08-05T21:39:29.743Z,9.20
2022-08-05T21:42:01.438Z,9.70
2022-08-05T21:44:31.651Z,10.20
2022-08-05T21:47:00.151Z,9.70
2022-08-05T21:49:48.331Z,9.20
2022-08-05T21:52:28.538Z,10.00
2022-08-05T21:54:57.817Z,9.80
2022-08-05T21:57:35.730Z,10.30
2022-08-05T22:00:11.797Z,10.10
2022-08-05T22:02:43.203Z,10.60
2022-08-05T22:05:12.239Z,10.60
2022-08-05T22:07:58.130Z,10.20
2022-08-05T22:10:28.078Z,9.90
2022-08-05T22:12:58.833Z,9.60
2022-08-05T22:16:01.622Z,10.00
2022-08-05T22:18:24.866Z,9.40
2022-08-05T22:20:53.991Z,10.20
2022-08-05T22:24:03.201Z,10.40
2022-08-05T22:26:49.721Z,9.80
2022-08-05T22:29:18.977Z,10.10
2022-08-05T22:31:55.341Z,10.00
2022-08-05T22:34:28.632Z,10.30
2022-08-05T22:36:58.485Z,9.90
2022-08-05T22:39:33.215Z,10.30
2022-08-05T22:42:09.898Z,10.20
2022-08-05T22:44:47.024Z,9.90
2022-08-05T22:47:28.936Z,11.10
2022-08-05T22:50:21.040Z,10.50
2022-08-05T22:52:50.417Z,10.90
2022-08-05T22:55:21.502Z,10.00
2022-08-05T22:57:53.504Z,10.70
2022-08-05T23:00:23.840Z,10.40
2022-08-05T23:02:52.928Z,10.60
2022-08-05T23:05:22.218Z,10.80
2022-08-05T23:07:51.100Z,10.90
2022-08-05T23:10:23.690Z,10.90
2022-08-05T23:12:55.151Z,11.10
2022-08-05T23:15:26.921Z,10.70
2022-08-05T23:18:01.154Z,10.80
2022-08-05T23:20:32.348Z,10.90
2022-08-05T23:23:03.394Z,11.00
2022-08-05T23:25:52.859Z,10.60
2022-08-05T23:28:24.083Z,10.20
2022-08-05T23:31:03.698Z,12.00
2022-08-05T23:34:03.692Z,11.00
2022-08-05T23:36:39.752Z,10.50
2022-08-05T23:39:17.260Z,10.60
2022-08-05T23:42:00.246Z,9.60
2022-08-05T23:44:28.040Z,10.60
2022-08-05T23:47:02.634Z,10.20
2022-08-05T23:49:45.743Z,11.00
2022-08-05T23:52:31.802Z,11.90
2022-08-05T23:55:09.104Z,11.20
2022-08-05T23:57:36.906Z,10.90
