createdAt,value
2022-11-19T00:03:58.877Z,333.70
2022-11-19T00:08:58.051Z,333.70
2022-11-19T00:13:58.229Z,333.70
2022-11-19T00:18:56.388Z,333.70
2022-11-19T00:23:55.580Z,333.70
2022-11-19T00:28:54.800Z,333.70
2022-11-19T00:33:53.948Z,333.70
2022-11-19T00:38:53.120Z,333.70
2022-11-19T00:43:54.298Z,333.70
2022-11-19T00:48:52.481Z,333.70
2022-11-19T00:53:50.661Z,333.70
2022-11-19T00:58:49.875Z,333.70
2022-11-19T01:03:48.070Z,333.70
2022-11-19T01:08:48.272Z,333.70
2022-11-19T01:13:47.483Z,333.70
2022-11-19T01:18:46.668Z,333.70
2022-11-19T01:23:45.864Z,333.70
2022-11-19T01:28:45.055Z,333.70
2022-11-19T01:33:45.244Z,333.70
2022-11-19T01:38:44.424Z,333.70
2022-11-19T01:43:43.613Z,333.70
2022-11-19T01:48:41.803Z,333.70
2022-11-19T01:53:40.979Z,333.70
2022-11-19T01:58:41.217Z,333.70
2022-11-19T02:03:39.399Z,333.70
2022-11-19T02:08:39.591Z,333.70
2022-11-19T02:13:38.771Z,333.70
2022-11-19T02:18:36.915Z,333.70
2022-11-19T02:23:40.587Z,333.70
2022-11-19T02:28:36.331Z,333.70
2022-11-19T02:33:34.504Z,333.70
2022-11-19T02:38:33.664Z,333.70
2022-11-19T02:43:33.956Z,343.00
2022-11-19T02:48:32.231Z,353.50
2022-11-19T02:53:31.521Z,430.30
2022-11-19T02:58:30.795Z,440.00
2022-11-19T03:03:30.077Z,402.40
2022-11-19T03:08:29.358Z,472.00
2022-11-19T03:13:29.652Z,382.10
2022-11-19T03:18:26.941Z,398.10
2022-11-19T03:23:27.243Z,393.30
2022-11-19T03:28:26.525Z,424.80
2022-11-19T03:33:25.804Z,407.90
2022-11-19T03:38:25.121Z,407.90
2022-11-19T03:43:24.226Z,425.60
2022-11-19T03:48:24.545Z,407.20
2022-11-19T03:53:24.822Z,405.10
2022-11-19T03:58:22.094Z,405.20
2022-11-19T04:03:23.384Z,406.60
2022-11-19T04:08:19.659Z,424.10
2022-11-19T04:13:19.946Z,340.00
2022-11-19T04:18:19.226Z,413.60
2022-11-19T04:23:19.504Z,411.40
2022-11-19T04:28:18.807Z,402.50
2022-11-19T04:33:18.205Z,404.20
2022-11-19T04:38:18.307Z,400.00
2022-11-19T04:43:15.588Z,404.10
2022-11-19T04:48:14.881Z,411.80
2022-11-19T04:53:16.151Z,400.50
2022-11-19T04:58:13.414Z,401.30
2022-11-19T05:03:12.693Z,330.10
2022-11-19T05:08:11.996Z,293.60
2022-11-19T05:13:11.274Z,427.60
2022-11-19T05:18:10.574Z,401.90
2022-11-19T05:23:09.824Z,420.80
2022-11-19T05:28:10.143Z,390.60
2022-11-19T05:33:08.421Z,346.80
2022-11-19T05:38:07.751Z,397.00
2022-11-19T05:43:07.906Z,416.00
2022-11-19T05:48:06.181Z,413.90
2022-11-19T05:53:05.485Z,418.10
2022-11-19T05:58:04.943Z,389.60
2022-11-19T06:03:04.117Z,416.80
2022-11-19T06:08:03.203Z,435.90
2022-11-19T06:13:02.493Z,410.10
2022-11-19T06:18:01.778Z,442.80
2022-11-19T06:23:01.087Z,475.20
2022-11-19T06:28:01.398Z,454.00
2022-11-19T06:33:00.701Z,451.60
2022-11-19T06:38:00.008Z,451.50
2022-11-19T06:42:59.292Z,464.90
2022-11-19T06:47:57.603Z,456.60
2022-11-19T06:52:56.879Z,391.50
2022-11-19T06:57:56.263Z,414.70
2022-11-19T07:02:57.373Z,409.60
2022-11-19T07:08:00.134Z,418.30
2022-11-19T07:12:53.803Z,424.60
2022-11-19T07:17:53.105Z,415.80
2022-11-19T07:22:57.698Z,405.80
2022-11-19T07:27:51.535Z,409.40
2022-11-19T07:32:52.843Z,432.80
2022-11-19T07:37:50.105Z,411.00
2022-11-19T07:42:49.411Z,408.30
2022-11-19T07:47:47.704Z,392.00
2022-11-19T07:52:49.019Z,392.70
2022-11-19T07:57:47.348Z,417.60
2022-11-19T08:02:47.639Z,406.20
2022-11-19T08:07:45.942Z,372.10
2022-11-19T08:12:45.249Z,393.40
2022-11-19T08:17:44.578Z,442.20
2022-11-19T08:22:44.893Z,416.30
2022-11-19T08:27:43.212Z,413.90
2022-11-19T08:32:42.501Z,418.10
2022-11-19T08:37:41.823Z,419.90
2022-11-19T08:42:43.168Z,431.90
2022-11-19T08:47:40.477Z,442.40
2022-11-19T08:52:40.618Z,411.80
2022-11-19T08:57:39.924Z,381.40
2022-11-19T09:02:39.219Z,410.10
2022-11-19T09:07:37.567Z,410.10
2022-11-19T09:12:37.738Z,410.10
2022-11-19T09:17:36.065Z,410.10
2022-11-19T09:22:36.407Z,410.10
2022-11-19T09:27:34.700Z,410.10
2022-11-19T09:32:35.004Z,410.10
2022-11-19T09:37:34.312Z,410.10
2022-11-19T09:42:32.633Z,410.10
2022-11-19T09:47:32.024Z,410.10
2022-11-19T09:52:31.122Z,410.10
2022-11-19T09:57:30.448Z,410.10
2022-11-19T10:02:29.806Z,410.10
2022-11-19T10:07:31.102Z,410.10
2022-11-19T10:12:28.263Z,410.10
2022-11-19T10:17:27.412Z,410.10
2022-11-19T10:22:27.714Z,410.10
2022-11-19T10:27:25.890Z,410.10
2022-11-19T10:32:25.070Z,410.10
2022-11-19T10:37:24.238Z,410.10
2022-11-19T10:42:24.428Z,410.10
2022-11-19T10:47:35.607Z,410.10
2022-11-19T10:52:22.913Z,410.10
2022-11-19T10:57:22.140Z,410.10
2022-11-19T11:02:26.516Z,410.10
2022-11-19T11:07:20.645Z,410.10
2022-11-19T11:12:18.854Z,410.10
2022-11-19T11:17:18.083Z,410.10
2022-11-19T11:22:17.264Z,410.10
2022-11-19T11:27:17.482Z,410.10
2022-11-19T11:32:15.650Z,410.10
2022-11-19T11:37:13.895Z,410.10
2022-11-19T11:42:17.646Z,410.10
2022-11-19T11:47:14.376Z,410.10
2022-11-19T11:52:13.583Z,410.10
2022-11-19T11:57:11.770Z,410.10
2022-11-19T12:02:10.977Z,410.10
2022-11-19T12:07:10.227Z,410.10
2022-11-19T12:12:09.425Z,410.10
2022-11-19T12:17:08.595Z,410.10
2022-11-19T12:22:07.790Z,410.10
2022-11-19T12:27:06.966Z,410.10
2022-11-19T12:32:06.154Z,410.10
2022-11-19T12:37:05.324Z,410.10
2022-11-19T12:42:03.506Z,410.10
2022-11-19T12:47:03.699Z,410.10
2022-11-19T12:52:02.889Z,410.10
2022-11-19T12:57:03.080Z,410.10
2022-11-19T13:02:01.243Z,410.10
2022-11-19T13:07:00.488Z,410.10
2022-11-19T13:11:58.797Z,410.10
2022-11-19T13:16:58.977Z,410.10
2022-11-19T13:21:58.194Z,410.10
2022-11-19T13:26:58.368Z,410.10
2022-11-19T13:31:58.570Z,410.10
2022-11-19T13:36:55.772Z,410.10
2022-11-19T13:41:55.995Z,410.10
2022-11-19T13:46:55.175Z,410.10
2022-11-19T13:51:53.350Z,410.10
2022-11-19T13:56:54.540Z,410.10
2022-11-19T14:01:51.818Z,410.10
2022-11-19T14:06:50.836Z,410.10
2022-11-19T14:11:50.995Z,410.10
2022-11-19T14:16:49.160Z,410.10
2022-11-19T14:21:48.345Z,410.10
2022-11-19T14:26:52.138Z,410.10
2022-11-19T14:31:48.789Z,410.10
2022-11-19T14:36:45.953Z,410.10
2022-11-19T14:41:47.150Z,410.10
2022-11-19T14:46:44.380Z,410.10
2022-11-19T14:51:45.539Z,410.10
2022-11-19T14:56:43.879Z,410.10
2022-11-19T15:01:42.163Z,410.10
2022-11-19T15:06:42.181Z,410.10
2022-11-19T15:11:40.343Z,410.10
2022-11-19T15:16:40.513Z,410.10
2022-11-19T15:21:39.712Z,410.10
2022-11-19T15:26:38.919Z,410.10
2022-11-19T15:31:38.106Z,410.10
2022-11-19T15:36:36.240Z,410.10
2022-11-19T15:41:35.423Z,410.10
2022-11-19T15:46:34.644Z,410.10
2022-11-19T15:51:34.815Z,410.10
2022-11-19T15:56:33.020Z,410.10
2022-11-19T16:01:33.238Z,410.10
2022-11-19T16:06:32.397Z,410.10
2022-11-19T16:11:30.657Z,410.10
2022-11-19T16:16:30.859Z,410.10
2022-11-19T16:21:29.085Z,410.10
2022-11-19T16:26:28.467Z,410.10
2022-11-19T16:31:27.445Z,410.10
2022-11-19T16:36:26.640Z,410.10
2022-11-19T16:41:24.831Z,410.10
2022-11-19T16:46:25.129Z,410.10
2022-11-19T16:51:25.351Z,410.10
2022-11-19T16:56:23.848Z,410.10
2022-11-19T17:01:28.158Z,410.10
2022-11-19T17:06:22.173Z,410.10
2022-11-19T17:11:22.379Z,410.10
2022-11-19T17:16:24.583Z,410.10
2022-11-19T17:21:18.949Z,410.10
2022-11-19T17:26:16.993Z,410.10
2022-11-19T17:31:19.461Z,410.10
2022-11-19T17:36:18.463Z,410.10
2022-11-19T17:41:18.763Z,410.10
2022-11-19T17:46:15.949Z,410.10
2022-11-19T17:51:15.153Z,410.10
2022-11-19T17:56:14.451Z,410.10
2022-11-19T18:01:13.734Z,410.10
2022-11-19T18:06:13.018Z,410.10
2022-11-19T18:11:13.510Z,410.10
2022-11-19T18:16:11.477Z,410.10
2022-11-19T18:21:11.775Z,410.10
2022-11-19T18:26:11.320Z,410.10
2022-11-19T18:31:09.273Z,410.10
2022-11-19T18:36:08.797Z,410.10
2022-11-19T18:41:08.020Z,410.10
2022-11-19T18:46:07.168Z,410.10
2022-11-19T18:51:06.632Z,410.10
2022-11-19T18:56:09.293Z,410.10
2022-11-19T19:01:04.757Z,410.10
2022-11-19T19:06:04.181Z,410.10
2022-11-19T19:11:03.524Z,410.10
2022-11-19T19:16:02.496Z,410.10
2022-11-19T19:21:02.723Z,410.10
2022-11-19T19:26:00.854Z,410.10
2022-11-19T19:31:00.413Z,410.10
2022-11-19T19:36:00.552Z,410.10
2022-11-19T19:41:03.712Z,410.10
2022-11-19T19:45:57.951Z,410.10
2022-11-19T19:50:58.281Z,410.10
2022-11-19T19:55:57.652Z,410.10
2022-11-19T20:00:57.761Z,410.10
2022-11-19T20:05:57.120Z,410.10
2022-11-19T20:10:56.233Z,410.10
2022-11-19T20:15:57.263Z,410.10
2022-11-19T20:20:52.702Z,410.10
2022-11-19T20:25:52.987Z,410.10
2022-11-19T20:30:51.347Z,410.10
2022-11-19T20:35:50.223Z,410.10
2022-11-19T20:40:49.764Z,410.10
2022-11-19T20:45:49.946Z,410.10
2022-11-19T20:50:50.002Z,410.10
2022-11-19T20:56:04.156Z,410.10
2022-11-19T21:00:46.276Z,410.10
2022-11-19T21:05:47.775Z,410.10
2022-11-19T21:10:45.161Z,410.10
2022-11-19T21:15:45.174Z,410.10
2022-11-19T21:20:44.168Z,410.10
2022-11-19T21:25:45.415Z,410.10
2022-11-19T21:30:42.633Z,410.10
2022-11-19T21:35:41.803Z,410.10
2022-11-19T21:40:39.973Z,410.10
2022-11-19T21:45:39.377Z,410.10
2022-11-19T21:50:39.386Z,410.10
2022-11-19T21:55:38.569Z,410.10
2022-11-19T22:00:37.837Z,410.10
2022-11-19T22:05:36.063Z,410.10
2022-11-19T22:10:42.773Z,410.10
2022-11-19T22:15:34.485Z,410.10
2022-11-19T22:20:34.668Z,410.10
2022-11-19T22:25:32.860Z,410.10
2022-11-19T22:30:32.056Z,410.10
2022-11-19T22:35:31.279Z,410.10
2022-11-19T22:40:30.472Z,410.10
2022-11-19T22:45:30.668Z,410.10
2022-11-19T22:50:29.917Z,410.10
2022-11-19T22:55:28.099Z,410.10
2022-11-19T23:00:29.360Z,410.10
2022-11-19T23:05:26.544Z,410.10
2022-11-19T23:10:26.755Z,410.10
2022-11-19T23:15:24.908Z,410.10
2022-11-19T23:20:25.130Z,410.10
2022-11-19T23:25:25.335Z,410.10
2022-11-19T23:30:23.486Z,410.10
2022-11-19T23:35:23.676Z,410.10
2022-11-19T23:40:22.855Z,410.10
2022-11-19T23:45:21.018Z,410.10
2022-11-19T23:50:20.285Z,410.10
2022-11-19T23:55:18.455Z,410.10
