createdAt,value
2018-07-04T00:00:43.502Z,2.70
2018-07-04T00:01:43.486Z,3.00
2018-07-04T00:02:43.449Z,3.20
2018-07-04T00:03:43.404Z,2.70
2018-07-04T00:04:43.382Z,2.80
2018-07-04T00:05:43.313Z,4.30
2018-07-04T00:06:43.285Z,3.10
2018-07-04T00:07:43.264Z,3.00
2018-07-04T00:08:43.196Z,2.90
2018-07-04T00:09:43.165Z,3.40
2018-07-04T00:10:43.143Z,5.10
2018-07-04T00:11:43.118Z,3.00
2018-07-04T00:12:43.060Z,3.80
2018-07-04T00:13:50.008Z,3.60
2018-07-04T00:14:42.977Z,3.50
2018-07-04T00:15:42.927Z,4.00
2018-07-04T00:16:42.903Z,2.90
2018-07-04T00:17:42.859Z,3.40
2018-07-04T00:18:42.805Z,3.20
2018-07-04T00:19:42.782Z,3.00
2018-07-04T00:20:42.738Z,3.00
2018-07-04T00:21:42.706Z,3.30
2018-07-04T00:22:42.660Z,2.90
2018-07-04T00:23:42.645Z,3.70
2018-07-04T00:24:42.585Z,3.10
2018-07-04T00:25:42.602Z,4.40
2018-07-04T00:26:42.532Z,3.30
2018-07-04T00:27:42.456Z,2.40
2018-07-04T00:28:42.454Z,4.50
2018-07-04T00:29:42.373Z,2.70
2018-07-04T00:30:42.357Z,2.80
2018-07-04T00:31:42.333Z,2.70
2018-07-04T00:32:42.277Z,2.60
2018-07-04T00:33:42.231Z,3.00
2018-07-04T00:34:42.211Z,3.00
2018-07-04T00:35:42.152Z,3.20
2018-07-04T00:36:42.110Z,3.90
2018-07-04T00:37:42.066Z,3.10
2018-07-04T00:38:42.057Z,3.90
2018-07-04T00:39:41.985Z,2.70
2018-07-04T00:40:41.981Z,2.70
2018-07-04T00:41:41.907Z,3.70
2018-07-04T00:42:41.911Z,4.70
2018-07-04T00:43:41.841Z,3.40
2018-07-04T00:44:41.811Z,2.80
2018-07-04T00:45:41.758Z,2.70
2018-07-04T00:46:41.740Z,3.70
2018-07-04T00:47:41.708Z,3.30
2018-07-04T00:48:41.657Z,3.20
2018-07-04T00:49:41.643Z,2.90
2018-07-04T00:50:41.547Z,3.20
2018-07-04T00:51:41.537Z,3.60
2018-07-04T00:52:41.500Z,3.80
2018-07-04T00:53:41.463Z,2.80
2018-07-04T00:54:41.441Z,3.10
2018-07-04T00:55:41.373Z,2.80
2018-07-04T00:56:41.375Z,3.10
2018-07-04T00:57:41.282Z,4.70
2018-07-04T00:58:41.268Z,3.40
2018-07-04T00:59:41.202Z,2.80
2018-07-04T01:00:41.167Z,4.10
2018-07-04T01:01:41.135Z,2.90
2018-07-04T01:02:41.108Z,3.50
2018-07-04T01:03:41.087Z,3.40
2018-07-04T01:04:41.018Z,2.90
2018-07-04T01:05:40.977Z,2.90
2018-07-04T01:06:40.983Z,2.90
2018-07-04T01:07:41.418Z,2.70
2018-07-04T01:08:40.875Z,3.20
2018-07-04T01:09:40.821Z,3.30
2018-07-04T01:10:40.797Z,3.20
2018-07-04T01:11:40.745Z,4.50
2018-07-04T01:12:40.704Z,2.90
2018-07-04T01:13:40.691Z,3.70
2018-07-04T01:14:40.637Z,3.10
2018-07-04T01:15:40.607Z,2.90
2018-07-04T01:16:40.540Z,3.00
2018-07-04T01:17:40.519Z,3.00
2018-07-04T01:18:40.468Z,3.40
2018-07-04T01:19:40.430Z,3.50
2018-07-04T01:20:40.398Z,3.50
2018-07-04T01:21:40.366Z,4.20
2018-07-04T01:22:40.920Z,3.40
2018-07-04T01:23:40.271Z,3.30
2018-07-04T01:24:40.229Z,3.20
2018-07-04T01:25:40.190Z,4.60
2018-07-04T01:26:40.178Z,3.20
2018-07-04T01:27:40.145Z,4.80
2018-07-04T01:28:40.084Z,3.20
2018-07-04T01:29:40.029Z,3.30
2018-07-04T01:30:39.992Z,3.20
2018-07-04T01:31:39.954Z,4.30
2018-07-04T01:32:39.944Z,3.60
2018-07-04T01:33:39.873Z,3.60
2018-07-04T01:34:39.866Z,3.00
2018-07-04T01:35:39.819Z,5.60
2018-07-04T01:36:39.755Z,3.30
2018-07-04T01:37:39.719Z,3.00
2018-07-04T01:38:39.669Z,3.70
2018-07-04T01:39:39.619Z,4.20
2018-07-04T01:40:39.609Z,3.50
2018-07-04T01:41:39.575Z,5.00
2018-07-04T01:42:39.540Z,3.20
2018-07-04T01:43:39.471Z,3.20
2018-07-04T01:44:39.441Z,3.30
2018-07-04T01:45:39.398Z,4.30
2018-07-04T01:46:39.354Z,4.00
2018-07-04T01:47:39.326Z,3.30
2018-07-04T01:48:39.285Z,4.40
2018-07-04T01:49:39.273Z,3.30
2018-07-04T01:50:39.202Z,4.20
2018-07-04T01:51:39.155Z,2.90
2018-07-04T01:52:39.121Z,3.20
2018-07-04T01:53:39.105Z,4.00
2018-07-04T01:54:39.929Z,4.30
2018-07-04T01:55:38.987Z,3.30
2018-07-04T01:56:39.068Z,3.10
2018-07-04T01:57:38.923Z,3.20
2018-07-04T01:58:38.900Z,3.30
2018-07-04T01:59:38.840Z,3.30
2018-07-04T02:00:38.818Z,3.20
2018-07-04T02:01:38.756Z,3.00
2018-07-04T02:02:38.725Z,3.40
2018-07-04T02:03:38.705Z,2.70
2018-07-04T02:04:38.654Z,3.80
2018-07-04T02:05:38.615Z,3.30
2018-07-04T02:06:38.572Z,2.90
2018-07-04T02:07:38.555Z,3.10
2018-07-04T02:08:38.519Z,2.90
2018-07-04T02:09:38.932Z,3.00
2018-07-04T02:10:38.398Z,3.40
2018-07-04T02:11:38.389Z,3.20
2018-07-04T02:12:38.305Z,3.20
2018-07-04T02:13:38.295Z,3.60
2018-07-04T02:14:38.270Z,5.00
2018-07-04T02:15:38.256Z,3.50
2018-07-04T02:16:38.153Z,3.10
2018-07-04T02:17:38.146Z,3.30
2018-07-04T02:18:38.076Z,3.30
2018-07-04T02:19:38.045Z,3.20
2018-07-04T02:20:38.028Z,3.30
2018-07-04T02:21:37.954Z,4.20
2018-07-04T02:22:37.945Z,3.00
2018-07-04T02:23:37.884Z,3.30
2018-07-04T02:24:37.867Z,3.30
2018-07-04T02:25:37.820Z,4.00
2018-07-04T02:26:37.766Z,3.50
2018-07-04T02:27:37.741Z,3.10
2018-07-04T02:28:37.709Z,3.50
2018-07-04T02:29:37.641Z,4.30
2018-07-04T02:30:37.621Z,3.60
2018-07-04T02:31:37.567Z,3.50
2018-07-04T02:32:37.519Z,3.30
2018-07-04T02:33:37.493Z,3.10
2018-07-04T02:34:37.466Z,4.50
2018-07-04T02:35:37.428Z,3.60
2018-07-04T02:36:37.366Z,3.80
2018-07-04T02:37:37.352Z,3.60
2018-07-04T02:38:37.289Z,4.20
2018-07-04T02:39:37.236Z,3.30
2018-07-04T02:40:37.214Z,3.20
2018-07-04T02:41:37.196Z,3.60
2018-07-04T02:42:37.133Z,3.60
2018-07-04T02:43:37.086Z,3.30
2018-07-04T02:44:37.108Z,3.30
2018-07-04T02:45:36.999Z,3.70
2018-07-04T02:46:37.000Z,3.60
2018-07-04T02:47:36.931Z,3.70
2018-07-04T02:48:36.887Z,3.30
2018-07-04T02:49:36.877Z,3.70
2018-07-04T02:50:36.831Z,3.30
2018-07-04T02:51:36.827Z,3.60
2018-07-04T02:52:36.741Z,3.30
2018-07-04T02:53:36.704Z,3.10
2018-07-04T02:54:36.644Z,3.40
2018-07-04T02:55:36.623Z,4.80
2018-07-04T02:56:36.573Z,3.50
2018-07-04T02:57:36.518Z,3.70
2018-07-04T02:58:36.483Z,3.30
2018-07-04T02:59:36.449Z,3.70
2018-07-04T03:00:36.416Z,3.50
2018-07-04T03:01:36.369Z,3.40
2018-07-04T03:02:36.326Z,3.70
2018-07-04T03:03:36.286Z,3.40
2018-07-04T03:04:36.291Z,3.50
2018-07-04T03:05:36.208Z,3.90
2018-07-04T03:06:36.186Z,3.30
2018-07-04T03:07:36.141Z,3.50
2018-07-04T03:08:36.077Z,3.50
2018-07-04T03:09:36.054Z,3.80
2018-07-04T03:10:35.998Z,4.50
2018-07-04T03:11:35.966Z,3.70
2018-07-04T03:12:35.923Z,5.20
2018-07-04T03:13:35.884Z,4.20
2018-07-04T03:14:35.841Z,4.00
2018-07-04T03:15:35.817Z,5.10
2018-07-04T03:16:35.775Z,3.90
2018-07-04T03:17:35.730Z,3.70
2018-07-04T03:18:35.698Z,3.70
2018-07-04T03:19:35.668Z,4.50
2018-07-04T03:20:35.631Z,3.80
2018-07-04T03:21:35.598Z,3.70
2018-07-04T03:22:35.541Z,3.80
2018-07-04T03:23:35.505Z,4.60
2018-07-04T03:24:35.453Z,4.30
2018-07-04T03:25:35.404Z,3.80
2018-07-04T03:26:35.392Z,4.10
2018-07-04T03:27:35.346Z,5.50
2018-07-04T03:28:35.275Z,4.00
2018-07-04T03:29:35.257Z,3.80
2018-07-04T03:30:35.222Z,3.90
2018-07-04T03:31:35.183Z,4.40
2018-07-04T03:32:35.135Z,4.00
2018-07-04T03:33:35.103Z,4.30
2018-07-04T03:34:35.052Z,4.20
2018-07-04T03:35:35.012Z,5.10
2018-07-04T03:36:35.007Z,4.30
2018-07-04T03:37:34.930Z,3.90
2018-07-04T03:38:34.900Z,4.30
2018-07-04T03:39:34.855Z,4.00
2018-07-04T03:40:34.808Z,4.00
2018-07-04T03:41:34.786Z,3.80
2018-07-04T03:42:34.736Z,3.90
2018-07-04T03:43:34.689Z,4.00
2018-07-04T03:44:34.647Z,4.20
2018-07-04T03:45:34.631Z,5.00
2018-07-04T03:46:34.570Z,3.90
2018-07-04T03:47:34.526Z,5.10
2018-07-04T03:48:34.476Z,3.90
2018-07-04T03:49:34.437Z,3.60
2018-07-04T03:50:34.397Z,6.10
2018-07-04T03:51:34.362Z,4.40
2018-07-04T03:52:34.359Z,5.20
2018-07-04T03:53:34.299Z,4.20
2018-07-04T03:54:34.252Z,4.80
2018-07-04T03:55:34.210Z,4.90
2018-07-04T03:56:34.188Z,3.90
2018-07-04T03:57:34.132Z,3.90
2018-07-04T03:58:34.083Z,4.40
2018-07-04T03:59:34.063Z,5.30
2018-07-04T04:00:34.028Z,4.00
2018-07-04T04:01:33.962Z,4.00
2018-07-04T04:02:33.950Z,5.30
2018-07-04T04:03:33.889Z,3.80
2018-07-04T04:04:33.854Z,4.30
2018-07-04T04:05:33.832Z,3.60
2018-07-04T04:06:33.774Z,6.50
2018-07-04T04:07:33.740Z,3.90
2018-07-04T04:08:33.690Z,5.70
2018-07-04T04:09:33.678Z,7.20
2018-07-04T04:10:33.642Z,3.60
2018-07-04T04:11:33.587Z,4.50
2018-07-04T04:12:33.541Z,3.40
2018-07-04T04:13:33.570Z,3.90
2018-07-04T04:14:33.496Z,4.70
2018-07-04T04:15:33.428Z,5.80
2018-07-04T04:16:33.390Z,3.20
2018-07-04T04:17:33.371Z,2.60
2018-07-04T04:18:33.336Z,5.30
2018-07-04T04:19:33.256Z,2.40
2018-07-04T04:20:33.234Z,2.50
2018-07-04T04:21:33.205Z,3.40
2018-07-04T04:22:33.195Z,2.40
2018-07-04T04:23:33.117Z,4.00
2018-07-04T04:24:33.077Z,3.50
2018-07-04T04:25:33.036Z,2.40
2018-07-04T04:26:33.094Z,3.20
2018-07-04T04:27:32.952Z,3.30
2018-07-04T04:28:32.944Z,2.30
2018-07-04T04:29:32.887Z,2.30
2018-07-04T04:30:32.843Z,2.80
2018-07-04T04:31:32.834Z,2.10
2018-07-04T04:32:32.833Z,3.60
2018-07-04T04:33:32.737Z,2.20
2018-07-04T04:34:32.724Z,2.20
2018-07-04T04:35:32.667Z,4.00
2018-07-04T04:36:32.631Z,2.40
2018-07-04T04:37:32.587Z,2.50
2018-07-04T04:38:32.569Z,4.20
2018-07-04T04:39:32.537Z,3.10
2018-07-04T04:40:32.496Z,4.60
2018-07-04T04:41:32.473Z,3.30
2018-07-04T04:42:32.437Z,3.10
2018-07-04T04:43:32.401Z,3.00
2018-07-04T04:44:32.385Z,3.20
2018-07-04T04:45:32.338Z,2.90
2018-07-04T04:46:32.277Z,4.60
2018-07-04T04:47:32.267Z,5.60
2018-07-04T04:48:32.239Z,2.50
2018-07-04T04:49:32.207Z,3.10
2018-07-04T04:50:32.148Z,3.90
2018-07-04T04:51:32.156Z,2.20
2018-07-04T04:52:32.105Z,2.60
2018-07-04T04:53:32.075Z,3.60
2018-07-04T04:54:32.043Z,5.30
2018-07-04T04:55:32.015Z,8.20
2018-07-04T04:56:31.961Z,4.00
2018-07-04T04:57:31.952Z,4.20
2018-07-04T04:58:31.917Z,3.90
2018-07-04T04:59:31.861Z,3.40
2018-07-04T05:00:31.846Z,4.70
2018-07-04T05:01:31.793Z,5.00
2018-07-04T05:02:31.760Z,2.20
2018-07-04T05:03:31.747Z,4.60
2018-07-04T05:04:32.479Z,6.70
2018-07-04T05:05:31.715Z,6.70
2018-07-04T05:06:31.660Z,9.90
2018-07-04T05:07:31.619Z,18.30
2018-07-04T05:08:31.591Z,19.10
2018-07-04T05:09:31.554Z,11.70
2018-07-04T05:10:31.522Z,25.00
2018-07-04T05:11:31.505Z,27.80
2018-07-04T05:12:31.472Z,22.70
2018-07-04T05:13:31.438Z,8.00
2018-07-04T05:14:31.404Z,12.20
2018-07-04T05:15:31.414Z,17.10
2018-07-04T05:16:31.347Z,10.40
2018-07-04T05:17:31.327Z,5.70
2018-07-04T05:18:31.299Z,4.50
2018-07-04T05:19:31.272Z,3.90
2018-07-04T05:20:31.256Z,4.00
2018-07-04T05:21:31.212Z,3.50
2018-07-04T05:22:31.173Z,4.40
2018-07-04T05:23:31.166Z,3.20
2018-07-04T05:24:31.127Z,3.10
2018-07-04T05:25:31.102Z,6.90
2018-07-04T05:26:31.082Z,4.90
2018-07-04T05:27:31.038Z,4.50
2018-07-04T05:28:31.010Z,2.80
2018-07-04T05:29:30.990Z,7.00
2018-07-04T05:30:30.955Z,4.80
2018-07-04T05:31:30.949Z,6.80
2018-07-04T05:32:30.896Z,2.90
2018-07-04T05:33:30.865Z,2.50
2018-07-04T05:34:30.853Z,3.30
2018-07-04T05:35:30.815Z,2.60
2018-07-04T05:36:30.802Z,4.40
2018-07-04T05:37:30.783Z,7.00
2018-07-04T05:38:30.734Z,3.30
2018-07-04T05:39:30.703Z,3.90
2018-07-04T05:40:30.682Z,3.20
2018-07-04T05:41:30.674Z,2.60
2018-07-04T05:42:30.644Z,3.50
2018-07-04T05:43:30.622Z,2.80
2018-07-04T05:44:30.614Z,2.90
2018-07-04T05:45:30.555Z,3.50
2018-07-04T05:46:30.541Z,4.20
2018-07-04T05:47:30.549Z,3.60
2018-07-04T05:48:30.485Z,3.50
2018-07-04T05:49:30.461Z,4.80
2018-07-04T05:50:30.435Z,2.90
2018-07-04T05:51:30.419Z,3.00
2018-07-04T05:52:30.378Z,4.20
2018-07-04T05:53:30.374Z,2.70
2018-07-04T05:54:30.341Z,3.70
2018-07-04T05:55:30.326Z,3.30
2018-07-04T05:56:30.272Z,3.30
2018-07-04T05:57:30.998Z,4.10
2018-07-04T05:58:30.222Z,2.70
2018-07-04T05:59:30.232Z,2.80
2018-07-04T06:00:30.189Z,3.50
2018-07-04T06:01:30.153Z,2.80
2018-07-04T06:02:30.125Z,3.10
2018-07-04T06:03:30.096Z,4.70
2018-07-04T06:04:30.067Z,2.70
2018-07-04T06:05:30.032Z,4.10
2018-07-04T06:06:30.009Z,2.90
2018-07-04T06:07:29.967Z,3.60
2018-07-04T06:08:29.956Z,3.20
2018-07-04T06:09:29.904Z,5.10
2018-07-04T06:10:29.894Z,2.80
2018-07-04T06:11:29.865Z,2.90
2018-07-04T06:12:29.860Z,2.60
2018-07-04T06:13:29.807Z,2.60
2018-07-04T06:14:29.769Z,5.20
2018-07-04T06:15:29.742Z,2.90
2018-07-04T06:16:29.732Z,5.60
2018-07-04T06:17:29.691Z,4.20
2018-07-04T06:18:29.647Z,4.10
2018-07-04T06:19:29.639Z,2.50
2018-07-04T06:20:29.617Z,3.70
2018-07-04T06:21:29.593Z,3.30
2018-07-04T06:22:29.545Z,4.70
2018-07-04T06:23:29.519Z,2.50
2018-07-04T06:24:29.480Z,5.00
2018-07-04T06:25:29.454Z,3.50
2018-07-04T06:26:29.410Z,5.20
2018-07-04T06:27:29.401Z,4.10
2018-07-04T06:28:29.365Z,5.20
2018-07-04T06:29:29.338Z,3.40
2018-07-04T06:30:29.309Z,2.70
2018-07-04T06:31:29.291Z,2.70
2018-07-04T06:32:29.376Z,3.90
2018-07-04T06:33:29.229Z,2.50
2018-07-04T06:34:29.184Z,3.40
2018-07-04T06:35:29.156Z,9.70
2018-07-04T06:36:29.245Z,4.30
2018-07-04T06:37:29.105Z,2.40
2018-07-04T06:38:29.073Z,3.60
2018-07-04T06:39:29.065Z,4.00
2018-07-04T06:40:29.018Z,2.90
2018-07-04T06:41:28.973Z,3.20
2018-07-04T06:42:28.970Z,2.80
2018-07-04T06:43:28.927Z,2.70
2018-07-04T06:44:28.892Z,2.70
2018-07-04T06:45:28.865Z,5.40
2018-07-04T06:46:28.896Z,2.80
2018-07-04T06:47:28.818Z,2.70
2018-07-04T06:48:28.772Z,3.20
2018-07-04T06:49:28.759Z,3.50
2018-07-04T06:50:28.724Z,2.60
2018-07-04T06:51:28.701Z,3.20
2018-07-04T06:52:28.676Z,2.10
2018-07-04T06:53:28.636Z,2.80
2018-07-04T06:54:28.627Z,2.30
2018-07-04T06:55:28.567Z,2.10
2018-07-04T06:56:28.543Z,2.90
2018-07-04T06:57:28.506Z,5.40
2018-07-04T06:58:28.487Z,3.40
2018-07-04T06:59:28.448Z,3.80
2018-07-04T07:00:28.419Z,3.50
2018-07-04T07:01:28.399Z,2.80
2018-07-04T07:02:28.376Z,2.10
2018-07-04T07:03:28.344Z,3.20
2018-07-04T07:04:28.309Z,2.70
2018-07-04T07:05:28.274Z,3.00
2018-07-04T07:06:28.254Z,2.10
2018-07-04T07:07:28.237Z,5.20
2018-07-04T07:08:28.225Z,2.10
2018-07-04T07:09:28.177Z,4.50
2018-07-04T07:10:28.134Z,2.90
2018-07-04T07:11:28.120Z,3.50
2018-07-04T07:12:28.109Z,2.40
2018-07-04T07:13:28.056Z,2.70
2018-07-04T07:14:28.079Z,5.10
2018-07-04T07:15:28.024Z,3.30
2018-07-04T07:16:28.080Z,2.30
2018-07-04T07:17:27.962Z,4.00
2018-07-04T07:18:27.992Z,1.60
2018-07-04T07:19:27.946Z,4.60
2018-07-04T07:20:27.897Z,1.80
2018-07-04T07:21:27.870Z,2.60
2018-07-04T07:22:27.846Z,1.90
2018-07-04T07:23:27.831Z,2.00
2018-07-04T07:24:27.797Z,3.50
2018-07-04T07:25:27.773Z,3.00
2018-07-04T07:26:27.774Z,2.20
2018-07-04T07:27:27.799Z,3.00
2018-07-04T07:28:27.720Z,2.50
2018-07-04T07:29:27.693Z,2.10
2018-07-04T07:30:27.681Z,2.70
2018-07-04T07:31:27.649Z,2.20
2018-07-04T07:32:27.628Z,3.80
2018-07-04T07:33:27.662Z,2.10
2018-07-04T07:34:27.592Z,2.40
2018-07-04T07:35:27.581Z,2.90
2018-07-04T07:36:27.552Z,3.10
2018-07-04T07:37:27.527Z,3.00
2018-07-04T07:38:27.507Z,3.40
2018-07-04T07:39:27.490Z,4.20
2018-07-04T07:40:27.472Z,2.00
2018-07-04T07:41:27.423Z,3.90
2018-07-04T07:42:27.419Z,3.60
2018-07-04T07:43:27.385Z,2.00
2018-07-04T07:44:27.366Z,2.10
2018-07-04T07:45:27.363Z,4.30
2018-07-04T07:46:27.347Z,3.30
2018-07-04T07:47:27.312Z,4.10
2018-07-04T07:48:27.302Z,2.70
2018-07-04T07:49:27.257Z,2.20
2018-07-04T07:50:27.245Z,1.80
2018-07-04T07:51:27.216Z,3.20
2018-07-04T07:52:27.209Z,1.70
2018-07-04T07:53:27.192Z,2.00
2018-07-04T07:54:27.238Z,2.30
2018-07-04T07:55:27.134Z,2.00
2018-07-04T07:56:27.118Z,2.00
2018-07-04T07:57:27.115Z,2.50
2018-07-04T07:58:27.098Z,3.70
2018-07-04T07:59:27.069Z,2.60
2018-07-04T08:00:27.036Z,2.80
2018-07-04T08:01:27.029Z,3.30
2018-07-04T08:02:27.007Z,2.80
2018-07-04T08:03:26.990Z,2.40
2018-07-04T08:04:26.965Z,2.00
2018-07-04T08:05:26.945Z,1.70
2018-07-04T08:06:26.922Z,4.00
2018-07-04T08:07:26.936Z,1.60
2018-07-04T08:08:26.883Z,4.70
2018-07-04T08:09:26.863Z,2.70
2018-07-04T08:10:26.848Z,2.40
2018-07-04T08:11:26.843Z,3.20
2018-07-04T08:12:26.814Z,3.50
2018-07-04T08:13:26.809Z,3.60
2018-07-04T08:14:26.781Z,2.60
2018-07-04T08:15:26.782Z,4.40
2018-07-04T08:16:26.745Z,4.00
2018-07-04T08:17:26.746Z,3.70
2018-07-04T08:18:26.705Z,3.80
2018-07-04T08:19:26.717Z,2.60
2018-07-04T08:20:26.662Z,2.40
2018-07-04T08:21:26.669Z,2.70
2018-07-04T08:22:26.630Z,4.30
2018-07-04T08:23:26.626Z,3.10
2018-07-04T08:24:26.639Z,1.80
2018-07-04T08:25:26.599Z,3.60
2018-07-04T08:26:26.584Z,3.80
2018-07-04T08:27:26.576Z,1.90
2018-07-04T08:28:26.545Z,3.30
2018-07-04T08:29:26.518Z,2.10
2018-07-04T08:30:26.491Z,2.10
2018-07-04T08:31:26.480Z,3.20
2018-07-04T08:32:26.463Z,2.10
2018-07-04T08:33:26.438Z,3.20
2018-07-04T08:34:26.444Z,4.10
2018-07-04T08:35:26.424Z,3.10
2018-07-04T08:36:26.400Z,1.80
2018-07-04T08:37:26.375Z,1.70
2018-07-04T08:38:26.363Z,2.10
2018-07-04T08:39:26.346Z,1.60
2018-07-04T08:40:26.334Z,2.90
2018-07-04T08:41:26.296Z,4.30
2018-07-04T08:42:26.286Z,2.00
2018-07-04T08:43:26.277Z,1.80
2018-07-04T08:44:26.259Z,2.50
2018-07-04T08:45:26.246Z,2.20
2018-07-04T08:46:26.228Z,2.80
2018-07-04T08:47:26.202Z,1.50
2018-07-04T08:48:26.185Z,2.60
2018-07-04T08:49:26.178Z,1.60
2018-07-04T08:50:26.153Z,1.90
2018-07-04T08:51:26.137Z,2.30
2018-07-04T08:52:26.145Z,2.10
2018-07-04T08:53:26.099Z,3.10
2018-07-04T08:54:26.084Z,2.80
2018-07-04T08:55:26.074Z,1.90
2018-07-04T08:56:26.070Z,1.60
2018-07-04T08:57:26.036Z,2.20
2018-07-04T08:58:26.106Z,1.90
2018-07-04T08:59:25.996Z,1.50
2018-07-04T09:00:25.971Z,3.00
2018-07-04T09:01:25.958Z,4.10
2018-07-04T09:02:25.938Z,3.10
2018-07-04T09:03:25.921Z,1.40
2018-07-04T09:04:25.890Z,1.60
2018-07-04T09:05:25.881Z,4.70
2018-07-04T09:06:25.941Z,3.80
2018-07-04T09:07:25.847Z,2.70
2018-07-04T09:08:25.829Z,2.40
2018-07-04T09:09:25.803Z,2.20
2018-07-04T09:10:25.793Z,1.60
2018-07-04T09:11:25.797Z,1.80
2018-07-04T09:12:25.748Z,3.70
2018-07-04T09:13:25.736Z,2.40
2018-07-04T09:14:25.735Z,1.60
2018-07-04T09:15:25.693Z,2.10
2018-07-04T09:16:25.694Z,2.80
2018-07-04T09:17:25.672Z,1.60
2018-07-04T09:18:25.655Z,2.70
2018-07-04T09:19:25.642Z,1.50
2018-07-04T09:20:25.617Z,4.40
2018-07-04T09:21:25.598Z,2.80
2018-07-04T09:22:25.571Z,2.70
2018-07-04T09:23:25.579Z,2.60
2018-07-04T09:24:25.566Z,2.60
2018-07-04T09:25:25.536Z,3.20
2018-07-04T09:26:25.515Z,2.50
2018-07-04T09:27:25.500Z,1.70
2018-07-04T09:28:25.485Z,2.50
2018-07-04T09:29:25.458Z,2.60
2018-07-04T09:30:25.473Z,1.60
2018-07-04T09:31:25.472Z,1.70
2018-07-04T09:32:25.407Z,1.40
2018-07-04T09:33:25.392Z,1.70
2018-07-04T09:34:25.380Z,1.80
2018-07-04T09:35:25.392Z,4.20
2018-07-04T09:36:25.335Z,2.40
2018-07-04T09:37:25.325Z,3.40
2018-07-04T09:38:25.310Z,2.20
2018-07-04T09:39:25.288Z,2.10
2018-07-04T09:40:25.261Z,1.50
2018-07-04T09:41:25.260Z,2.90
2018-07-04T09:42:25.267Z,2.10
2018-07-04T09:43:25.217Z,2.30
2018-07-04T09:44:25.202Z,3.50
2018-07-04T09:45:25.186Z,2.30
2018-07-04T09:46:25.309Z,4.30
2018-07-04T09:47:25.139Z,2.90
2018-07-04T09:48:25.145Z,2.30
2018-07-04T09:49:25.119Z,2.70
2018-07-04T09:50:25.137Z,1.80
2018-07-04T09:51:25.080Z,2.60
2018-07-04T09:52:25.078Z,2.40
2018-07-04T09:53:25.049Z,2.00
2018-07-04T09:54:25.027Z,2.60
2018-07-04T09:55:25.012Z,1.50
2018-07-04T09:56:25.034Z,2.90
2018-07-04T09:57:24.977Z,2.10
2018-07-04T09:58:24.970Z,1.70
2018-07-04T09:59:24.938Z,3.30
2018-07-04T10:00:24.932Z,1.70
2018-07-04T10:01:24.906Z,1.60
2018-07-04T10:02:24.901Z,1.60
2018-07-04T10:03:24.878Z,3.00
2018-07-04T10:04:24.862Z,1.80
2018-07-04T10:05:24.853Z,1.60
2018-07-04T10:06:24.829Z,1.60
2018-07-04T10:07:24.804Z,2.20
2018-07-04T10:08:24.830Z,3.90
2018-07-04T10:09:24.788Z,3.00
2018-07-04T10:10:24.760Z,2.60
2018-07-04T10:11:24.753Z,1.80
2018-07-04T10:12:24.735Z,5.10
2018-07-04T10:13:24.705Z,3.70
2018-07-04T10:14:24.701Z,1.90
2018-07-04T10:15:24.675Z,2.60
2018-07-04T10:16:24.661Z,1.90
2018-07-04T10:17:24.640Z,1.60
2018-07-04T10:18:24.690Z,2.70
2018-07-04T10:19:24.612Z,2.10
2018-07-04T10:20:24.585Z,3.70
2018-07-04T10:21:24.581Z,1.70
2018-07-04T10:22:24.572Z,1.60
2018-07-04T10:23:24.547Z,2.20
2018-07-04T10:24:24.526Z,2.10
2018-07-04T10:25:24.512Z,2.20
2018-07-04T10:26:24.495Z,2.50
2018-07-04T10:27:24.468Z,2.90
2018-07-04T10:28:24.474Z,2.70
2018-07-04T10:29:24.455Z,2.30
2018-07-04T10:30:24.430Z,2.80
2018-07-04T10:31:24.451Z,1.70
2018-07-04T10:32:24.397Z,2.40
2018-07-04T10:33:24.369Z,3.60
2018-07-04T10:34:24.376Z,2.70
2018-07-04T10:35:24.413Z,1.60
2018-07-04T10:36:24.337Z,4.10
2018-07-04T10:37:24.320Z,2.10
2018-07-04T10:38:24.298Z,2.00
2018-07-04T10:39:24.287Z,1.90
2018-07-04T10:40:24.295Z,2.90
2018-07-04T10:41:24.260Z,4.30
2018-07-04T10:42:24.230Z,2.80
2018-07-04T10:43:24.244Z,4.60
2018-07-04T10:44:24.206Z,1.70
2018-07-04T10:45:24.185Z,1.90
2018-07-04T10:46:24.165Z,2.20
2018-07-04T10:47:24.159Z,1.60
2018-07-04T10:48:24.145Z,3.00
2018-07-04T10:49:24.107Z,2.20
2018-07-04T10:50:24.128Z,1.90
2018-07-04T10:51:24.095Z,4.10
2018-07-04T10:52:24.065Z,1.80
2018-07-04T10:53:24.033Z,1.70
2018-07-04T10:54:24.016Z,1.70
2018-07-04T10:55:24.019Z,2.40
2018-07-04T10:56:24.003Z,1.80
2018-07-04T10:57:23.974Z,2.90
2018-07-04T10:58:23.987Z,3.30
2018-07-04T10:59:23.934Z,4.00
2018-07-04T11:00:23.919Z,1.60
2018-07-04T11:01:23.911Z,1.90
2018-07-04T11:02:23.908Z,3.00
2018-07-04T11:03:23.902Z,2.60
2018-07-04T11:04:23.842Z,1.70
2018-07-04T11:05:23.832Z,3.60
2018-07-04T11:06:23.901Z,1.80
2018-07-04T11:07:23.805Z,3.10
2018-07-04T11:08:23.791Z,3.30
2018-07-04T11:09:23.766Z,1.50
2018-07-04T11:10:23.748Z,2.10
2018-07-04T11:11:23.749Z,3.30
2018-07-04T11:12:23.715Z,2.10
2018-07-04T11:13:23.691Z,6.10
2018-07-04T11:14:23.686Z,1.60
2018-07-04T11:15:23.687Z,2.00
2018-07-04T11:16:23.661Z,3.80
2018-07-04T11:17:23.629Z,3.00
2018-07-04T11:18:23.611Z,1.60
2018-07-04T11:19:23.597Z,2.80
2018-07-04T11:20:23.578Z,1.90
2018-07-04T11:21:23.561Z,2.90
2018-07-04T11:22:23.590Z,2.70
2018-07-04T11:23:23.547Z,3.70
2018-07-04T11:24:23.515Z,2.60
2018-07-04T11:25:23.495Z,1.70
2018-07-04T11:26:23.482Z,1.80
2018-07-04T11:27:23.462Z,5.40
2018-07-04T11:28:23.457Z,3.90
2018-07-04T11:29:23.444Z,2.10
2018-07-04T11:30:23.416Z,2.30
2018-07-04T11:31:23.393Z,2.90
2018-07-04T11:32:23.379Z,2.90
2018-07-04T11:33:23.366Z,3.90
2018-07-04T11:34:23.348Z,4.20
2018-07-04T11:35:23.329Z,2.80
2018-07-04T11:36:23.328Z,1.60
2018-07-04T11:37:23.310Z,2.20
2018-07-04T11:38:23.285Z,3.90
2018-07-04T11:39:23.260Z,3.80
2018-07-04T11:40:23.258Z,3.30
2018-07-04T11:41:23.233Z,2.20
2018-07-04T11:42:23.210Z,2.20
2018-07-04T11:43:23.191Z,3.30
2018-07-04T11:44:23.193Z,2.40
2018-07-04T11:45:23.158Z,4.10
2018-07-04T11:46:23.228Z,4.90
2018-07-04T11:47:23.123Z,2.70
2018-07-04T11:48:23.111Z,3.50
2018-07-04T11:49:23.102Z,2.20
2018-07-04T11:50:23.080Z,1.80
2018-07-04T11:51:23.050Z,4.90
2018-07-04T11:52:23.044Z,1.70
2018-07-04T11:53:23.016Z,2.40
2018-07-04T11:54:23.008Z,2.20
2018-07-04T11:55:22.973Z,2.10
2018-07-04T11:56:22.969Z,3.40
2018-07-04T11:57:22.957Z,3.10
2018-07-04T11:58:22.963Z,3.50
2018-07-04T11:59:22.956Z,4.10
2018-07-04T12:00:22.885Z,2.90
2018-07-04T12:01:22.880Z,1.90
2018-07-04T12:02:22.863Z,3.10
2018-07-04T12:03:22.869Z,2.20
2018-07-04T12:04:22.823Z,5.00
2018-07-04T12:05:22.831Z,2.90
2018-07-04T12:06:22.791Z,2.80
2018-07-04T12:07:22.779Z,2.20
2018-07-04T12:08:23.751Z,4.10
2018-07-04T12:09:22.732Z,1.80
2018-07-04T12:10:22.720Z,2.00
2018-07-04T12:11:22.697Z,7.40
2018-07-04T12:12:22.673Z,2.90
2018-07-04T12:13:22.669Z,1.50
2018-07-04T12:14:22.651Z,2.40
2018-07-04T12:15:22.630Z,2.90
2018-07-04T12:16:22.596Z,6.30
2018-07-04T12:17:22.585Z,3.40
2018-07-04T12:18:22.591Z,2.80
2018-07-04T12:19:22.555Z,2.50
2018-07-04T12:20:22.550Z,1.70
2018-07-04T12:21:22.499Z,4.20
2018-07-04T12:22:22.503Z,2.30
2018-07-04T12:23:22.472Z,4.00
2018-07-04T12:24:22.453Z,3.70
2018-07-04T12:25:22.424Z,2.30
2018-07-04T12:26:22.420Z,2.20
2018-07-04T12:27:22.413Z,3.10
2018-07-04T12:28:22.366Z,3.30
2018-07-04T12:29:22.348Z,3.80
2018-07-04T12:30:22.340Z,2.60
2018-07-04T12:31:22.317Z,3.30
2018-07-04T12:32:22.291Z,2.30
2018-07-04T12:33:22.295Z,2.70
2018-07-04T12:34:22.261Z,2.80
2018-07-04T12:35:22.283Z,3.80
2018-07-04T12:36:22.234Z,2.80
2018-07-04T12:37:22.246Z,4.20
2018-07-04T12:38:22.185Z,4.50
2018-07-04T12:39:22.190Z,3.60
2018-07-04T12:40:22.152Z,2.80
2018-07-04T12:41:22.129Z,3.60
2018-07-04T12:42:22.145Z,4.10
2018-07-04T12:43:22.126Z,3.70
2018-07-04T12:44:22.067Z,3.90
2018-07-04T12:45:22.057Z,2.70
2018-07-04T12:46:22.118Z,3.70
2018-07-04T12:47:22.041Z,2.90
2018-07-04T12:48:22.028Z,2.00
2018-07-04T12:49:21.998Z,3.50
2018-07-04T12:50:21.964Z,1.90
2018-07-04T12:51:21.959Z,2.40
2018-07-04T12:52:21.930Z,2.30
2018-07-04T12:53:21.934Z,3.00
2018-07-04T12:54:21.914Z,3.00
2018-07-04T12:55:21.888Z,1.80
2018-07-04T12:56:21.953Z,2.20
2018-07-04T12:57:21.856Z,3.40
2018-07-04T12:58:21.866Z,2.60
2018-07-04T12:59:21.829Z,3.50
2018-07-04T13:00:21.807Z,2.70
2018-07-04T13:01:21.774Z,3.60
2018-07-04T13:02:21.788Z,3.00
2018-07-04T13:03:21.751Z,4.20
2018-07-04T13:04:21.821Z,3.70
2018-07-04T13:05:21.756Z,7.80
2018-07-04T13:06:21.792Z,4.40
2018-07-04T13:07:21.749Z,3.80
2018-07-04T13:08:21.664Z,3.10
2018-07-04T13:09:21.650Z,5.20
2018-07-04T13:10:21.659Z,5.60
2018-07-04T13:11:21.612Z,2.20
2018-07-04T13:12:21.624Z,4.40
2018-07-04T13:13:21.599Z,4.30
2018-07-04T13:14:21.565Z,3.70
2018-07-04T13:15:21.541Z,3.30
2018-07-04T13:16:21.510Z,4.90
2018-07-04T13:17:21.509Z,5.70
2018-07-04T13:18:21.492Z,4.70