createdAt,value
2018-02-24T00:01:25.867Z,27.0
2018-02-24T00:11:26.309Z,25.6
2018-02-24T00:21:30.960Z,24.4
2018-02-24T00:31:26.359Z,19.6
2018-02-24T00:41:27.310Z,19.1
2018-02-24T00:51:31.162Z,25.2
2018-02-24T01:01:28.268Z,23.1
2018-02-24T01:11:28.199Z,24.8
2018-02-24T01:21:26.392Z,19.2
2018-02-24T01:31:25.867Z,18.4
2018-02-24T01:41:27.733Z,18.1
2018-02-24T01:51:42.649Z,15.4
2018-02-24T02:01:28.433Z,15.4
2018-02-24T02:11:32.330Z,17.0
2018-02-24T02:21:29.094Z,15.9
2018-02-24T02:31:32.267Z,17.0
2018-02-24T02:41:28.430Z,15.8
2018-02-24T02:51:28.929Z,18.1
2018-02-24T03:01:27.437Z,17.2
2018-02-24T03:11:31.437Z,19.1
2018-02-24T03:21:27.963Z,18.5
2018-02-24T03:31:28.819Z,22.0
2018-02-24T03:41:26.905Z,26.1
2018-02-24T03:51:37.899Z,23.5
2018-02-24T04:01:32.073Z,21.2
2018-02-24T04:11:32.628Z,20.3
2018-02-24T04:21:59.519Z,24.6
2018-02-24T04:31:32.061Z,16.5
2018-02-24T04:41:31.569Z,19.5
2018-02-24T04:51:31.972Z,26.4
2018-02-24T05:01:29.036Z,26.3
2018-02-24T05:11:32.578Z,23.2
2018-02-24T05:21:26.341Z,23.7
2018-02-24T05:31:29.500Z,19.2
2018-02-24T05:41:45.017Z,19.3
2018-02-24T05:51:28.364Z,19.5
2018-02-24T06:01:31.200Z,23.2
2018-02-24T06:11:31.748Z,23.9
2018-02-24T06:21:34.292Z,22.7
2018-02-24T06:31:31.520Z,18.4
2018-02-24T06:41:33.129Z,26.5
2018-02-24T06:51:33.341Z,21.0
2018-02-24T07:01:32.370Z,24.4
2018-02-24T07:11:32.183Z,31.2
2018-02-24T07:31:31.771Z,25.8
2018-02-24T07:41:31.756Z,26.3
2018-02-24T07:51:42.714Z,20.9
2018-02-24T08:01:31.765Z,23.8
2018-02-24T08:11:32.241Z,26.8
2018-02-24T08:21:31.260Z,30.9
2018-02-24T08:31:28.413Z,25.7
2018-02-24T08:41:34.104Z,29.1
2018-02-24T08:51:30.999Z,24.8
2018-02-24T09:01:29.694Z,34.0
2018-02-24T09:11:26.121Z,25.0
2018-02-24T09:21:31.750Z,31.5
2018-02-24T09:31:30.558Z,17.1
2018-02-24T09:41:28.439Z,12.3
2018-02-24T09:51:32.013Z,11.2
2018-02-24T10:01:33.659Z,10.9
2018-02-24T10:11:31.893Z,11.0
2018-02-24T10:21:31.995Z,13.7
2018-02-24T10:31:33.052Z,13.5
2018-02-24T10:41:27.183Z,13.5
2018-02-24T10:51:31.483Z,11.5
2018-02-24T11:01:26.292Z,8.4
2018-02-24T11:11:25.781Z,7.5
2018-02-24T11:21:33.366Z,9.2
2018-02-24T11:31:27.165Z,6.7
2018-02-24T11:41:27.584Z,7.6
2018-02-24T11:51:26.926Z,6.7
2018-02-24T12:01:31.895Z,6.0
2018-02-24T12:11:27.835Z,7.2
2018-02-24T12:21:26.915Z,8.0
2018-02-24T12:31:29.178Z,8.8
2018-02-24T12:41:25.728Z,6.0
2018-02-24T12:51:28.111Z,7.1
2018-02-24T13:01:31.540Z,9.0
2018-02-24T13:11:32.626Z,6.2
2018-02-24T13:21:27.794Z,7.7
2018-02-24T13:31:27.120Z,6.1
2018-02-24T13:41:31.205Z,8.8
2018-02-24T13:51:31.134Z,12.3
2018-02-24T14:01:31.104Z,17.3
2018-02-24T14:11:31.492Z,20.7
2018-02-24T14:21:31.674Z,19.2
2018-02-24T14:31:31.842Z,20.8
2018-02-24T14:41:31.839Z,19.8
2018-02-24T14:51:32.058Z,17.2
2018-02-24T15:01:29.261Z,21.4
2018-02-24T15:11:26.208Z,19.2
2018-02-24T15:21:31.930Z,15.1
2018-02-24T15:31:57.185Z,8.9
2018-02-24T15:41:31.105Z,13.3
2018-02-24T15:51:28.106Z,10.1
2018-02-24T16:01:31.307Z,10.4
2018-02-24T16:11:32.452Z,10.8
2018-02-24T16:21:32.545Z,10.3
2018-02-24T16:31:32.211Z,10.4
2018-02-24T16:41:31.705Z,11.1
2018-02-24T16:51:31.667Z,11.7
2018-02-24T17:01:31.522Z,11.8
2018-02-24T17:11:28.440Z,12.1
2018-02-24T17:21:31.592Z,11.9
2018-02-24T17:31:31.878Z,11.7
2018-02-24T17:41:43.256Z,13.5
2018-02-24T17:51:51.431Z,10.8
2018-02-24T18:01:31.969Z,10.4
2018-02-24T18:11:31.269Z,10.5
2018-02-24T18:21:33.725Z,10.3
2018-02-24T18:31:33.672Z,9.8
2018-02-24T18:41:33.721Z,8.7
2018-02-24T18:52:06.579Z,10.7
2018-02-24T19:01:31.814Z,8.4
2018-02-24T19:11:31.912Z,8.6
2018-02-24T19:21:31.994Z,9.5
2018-02-24T19:31:27.719Z,10.2
2018-02-24T19:41:32.363Z,10.1
2018-02-24T19:51:31.364Z,8.1
2018-02-24T20:01:33.885Z,6.8
2018-02-24T20:11:31.905Z,6.4
2018-02-24T20:21:59.524Z,6.9
2018-02-24T20:31:41.857Z,7.3
2018-02-24T20:41:32.129Z,7.7
2018-02-24T20:52:02.789Z,5.5
2018-02-24T21:01:32.943Z,7.7
2018-02-24T21:11:33.112Z,7.0
2018-02-24T21:21:37.922Z,9.0
2018-02-24T21:31:33.318Z,8.1
2018-02-24T21:41:51.519Z,8.5
2018-02-24T21:51:32.075Z,10.0
2018-02-24T22:01:32.079Z,12.0
2018-02-24T22:11:31.757Z,12.0
2018-02-24T22:21:32.184Z,12.7
2018-02-24T22:31:31.943Z,12.7
2018-02-24T22:41:31.976Z,14.9
2018-02-24T22:51:34.078Z,10.6
2018-02-24T23:01:32.527Z,9.8
2018-02-24T23:21:27.062Z,9.1
2018-02-24T23:41:33.983Z,8.5
2018-02-24T23:51:32.186Z,9.1
