createdAt,value
2023-04-27T00:02:09.398Z,82.70
2023-04-27T00:04:33.231Z,83.00
2023-04-27T00:06:57.895Z,82.90
2023-04-27T00:09:21.144Z,82.70
2023-04-27T00:11:44.404Z,82.90
2023-04-27T00:14:08.031Z,83.50
2023-04-27T00:16:31.421Z,83.90
2023-04-27T00:18:55.804Z,83.70
2023-04-27T00:21:19.170Z,84.10
2023-04-27T00:23:43.813Z,84.70
2023-04-27T00:26:07.126Z,85.00
2023-04-27T00:28:30.387Z,85.10
2023-04-27T00:30:55.464Z,85.10
2023-04-27T00:33:18.808Z,84.80
2023-04-27T00:35:43.718Z,84.10
2023-04-27T00:38:07.002Z,84.80
2023-04-27T00:40:32.240Z,84.80
2023-04-27T00:42:55.507Z,85.30
2023-04-27T00:45:18.843Z,85.50
2023-04-27T00:47:42.798Z,85.40
2023-04-27T00:50:08.604Z,85.20
2023-04-27T00:52:32.687Z,85.00
2023-04-27T00:54:58.626Z,85.20
2023-04-27T00:57:23.400Z,85.30
2023-04-27T00:59:46.756Z,85.90
2023-04-27T01:02:12.238Z,85.90
2023-04-27T01:04:36.988Z,85.20
2023-04-27T01:07:02.537Z,85.60
2023-04-27T01:09:25.783Z,86.20
2023-04-27T01:11:49.122Z,86.20
2023-04-27T01:14:13.858Z,85.40
2023-04-27T01:16:37.357Z,85.40
2023-04-27T01:19:00.864Z,85.90
2023-04-27T01:21:24.167Z,86.00
2023-04-27T01:23:49.399Z,86.20
2023-04-27T01:26:16.236Z,86.30
2023-04-27T01:28:39.540Z,86.50
2023-04-27T01:31:02.854Z,86.40
2023-04-27T01:33:26.343Z,86.20
2023-04-27T01:35:49.874Z,86.10
2023-04-27T01:38:13.902Z,86.30
2023-04-27T01:40:41.517Z,86.60
2023-04-27T01:43:04.902Z,86.60
2023-04-27T01:45:28.268Z,86.60
2023-04-27T01:47:53.090Z,86.60
2023-04-27T01:50:17.148Z,86.50
2023-04-27T01:52:40.379Z,86.20
2023-04-27T01:55:03.681Z,85.90
2023-04-27T01:57:28.383Z,86.10
2023-04-27T01:59:52.094Z,86.30
2023-04-27T02:02:15.473Z,86.20
2023-04-27T02:04:38.973Z,86.40
2023-04-27T02:07:02.273Z,86.60
2023-04-27T02:09:25.556Z,86.80
2023-04-27T02:11:48.788Z,86.50
2023-04-27T02:14:14.217Z,86.50
2023-04-27T02:16:37.916Z,86.80
2023-04-27T02:19:01.649Z,86.60
2023-04-27T02:21:25.818Z,87.00
2023-04-27T02:23:49.148Z,86.90
2023-04-27T02:26:19.203Z,86.80
2023-04-27T02:28:42.477Z,86.90
2023-04-27T02:31:07.618Z,87.10
2023-04-27T02:33:30.922Z,87.30
2023-04-27T02:35:54.147Z,87.10
2023-04-27T02:38:17.884Z,87.10
2023-04-27T02:40:41.219Z,87.20
2023-04-27T02:43:04.464Z,87.10
2023-04-27T02:45:28.602Z,87.30
2023-04-27T02:47:53.362Z,87.40
2023-04-27T02:50:16.691Z,87.50
2023-04-27T02:52:39.929Z,87.60
2023-04-27T02:55:03.276Z,87.70
2023-04-27T02:57:26.552Z,87.80
2023-04-27T02:59:49.857Z,87.80
2023-04-27T03:02:13.171Z,87.70
2023-04-27T03:04:38.360Z,87.70
2023-04-27T03:07:01.999Z,87.60
2023-04-27T03:09:25.284Z,87.50
2023-04-27T03:11:48.550Z,87.50
2023-04-27T03:14:13.392Z,87.70
2023-04-27T03:16:37.186Z,87.80
2023-04-27T03:19:00.508Z,87.60
2023-04-27T03:21:25.711Z,87.70
2023-04-27T03:23:49.057Z,87.50
2023-04-27T03:26:14.734Z,87.40
2023-04-27T03:28:39.112Z,87.10
2023-04-27T03:31:02.873Z,86.70
2023-04-27T03:33:27.049Z,86.50
2023-04-27T03:35:57.069Z,86.30
2023-04-27T03:38:21.725Z,86.10
2023-04-27T03:40:45.206Z,86.20
2023-04-27T03:43:08.648Z,86.20
2023-04-27T03:45:32.025Z,86.20
2023-04-27T03:47:55.690Z,86.00
2023-04-27T03:50:19.473Z,86.10
2023-04-27T03:52:42.853Z,86.00
2023-04-27T03:55:09.501Z,85.90
2023-04-27T03:57:32.961Z,86.30
2023-04-27T03:59:56.752Z,86.30
2023-04-27T04:02:22.102Z,86.10
2023-04-27T04:04:45.903Z,86.20
2023-04-27T04:07:09.305Z,86.30
2023-04-27T04:09:32.689Z,86.40
2023-04-27T04:11:57.856Z,86.30
2023-04-27T04:14:21.269Z,86.40
2023-04-27T04:16:44.575Z,86.50
2023-04-27T04:19:09.746Z,86.60
2023-04-27T04:21:33.514Z,86.60
2023-04-27T04:23:56.832Z,86.60
2023-04-27T04:26:20.521Z,86.50
2023-04-27T04:28:45.702Z,86.70
2023-04-27T04:31:09.752Z,86.80
2023-04-27T04:33:33.214Z,87.00
2023-04-27T04:35:56.510Z,87.00
2023-04-27T04:38:19.827Z,87.10
2023-04-27T04:40:45.760Z,86.80
2023-04-27T04:43:09.351Z,86.30
2023-04-27T04:45:33.985Z,86.00
2023-04-27T04:47:57.818Z,85.90
2023-04-27T04:50:21.740Z,85.90
2023-04-27T04:52:45.002Z,85.70
2023-04-27T04:55:08.922Z,85.60
2023-04-27T04:57:32.234Z,85.40
2023-04-27T04:59:55.562Z,85.20
2023-04-27T05:02:20.313Z,85.10
2023-04-27T05:04:43.717Z,85.20
2023-04-27T05:07:07.267Z,84.80
2023-04-27T05:09:30.535Z,84.60
2023-04-27T05:11:53.853Z,84.60
2023-04-27T05:14:17.356Z,84.20
2023-04-27T05:16:40.709Z,84.20
2023-04-27T05:19:06.008Z,84.20
2023-04-27T05:21:29.334Z,83.90
2023-04-27T05:23:52.695Z,83.40
2023-04-27T05:26:16.770Z,83.10
2023-04-27T05:28:40.050Z,82.90
2023-04-27T05:31:03.310Z,82.50
2023-04-27T05:33:26.627Z,82.40
2023-04-27T05:35:51.427Z,81.60
2023-04-27T05:38:17.539Z,81.10
2023-04-27T05:40:40.927Z,80.90
2023-04-27T05:43:05.711Z,79.70
2023-04-27T05:45:29.244Z,79.30
2023-04-27T05:47:52.508Z,79.60
2023-04-27T05:50:16.814Z,79.20
2023-04-27T05:52:41.931Z,78.50
2023-04-27T05:55:06.358Z,77.70
2023-04-27T05:57:29.876Z,78.20
2023-04-27T05:59:54.904Z,76.80
2023-04-27T06:02:19.735Z,76.70
2023-04-27T06:04:43.156Z,76.30
2023-04-27T06:07:10.390Z,75.00
2023-04-27T06:09:35.170Z,74.90
2023-04-27T06:11:59.515Z,75.10
2023-04-27T06:14:22.761Z,73.70
2023-04-27T06:16:46.173Z,74.50
2023-04-27T06:19:09.519Z,73.90
2023-04-27T06:21:34.611Z,73.90
2023-04-27T06:23:58.325Z,73.60
2023-04-27T06:26:22.905Z,71.50
2023-04-27T06:28:46.829Z,71.30
2023-04-27T06:31:10.215Z,72.10
2023-04-27T06:33:33.712Z,71.90
2023-04-27T06:35:57.016Z,70.40
2023-04-27T06:38:20.363Z,69.50
2023-04-27T06:40:43.735Z,69.80
2023-04-27T06:43:08.376Z,68.80
2023-04-27T06:45:31.751Z,70.80
2023-04-27T06:47:55.175Z,69.30
2023-04-27T06:50:18.825Z,67.60
2023-04-27T06:52:42.249Z,67.70
2023-04-27T06:55:06.599Z,69.20
2023-04-27T06:57:29.875Z,67.30
2023-04-27T06:59:54.526Z,66.40
2023-04-27T07:02:17.844Z,67.40
2023-04-27T07:04:41.723Z,67.20
2023-04-27T07:07:05.020Z,66.30
2023-04-27T07:09:29.214Z,63.70
2023-04-27T07:11:52.681Z,63.70
2023-04-27T07:14:16.013Z,64.90
2023-04-27T07:16:40.823Z,65.10
2023-04-27T07:19:04.393Z,63.10
2023-04-27T07:21:28.605Z,62.90
2023-04-27T07:23:53.493Z,63.50
2023-04-27T07:26:18.017Z,63.70
2023-04-27T07:28:41.393Z,65.40
2023-04-27T07:31:06.775Z,64.60
2023-04-27T07:33:31.930Z,63.60
2023-04-27T07:35:55.264Z,63.80
2023-04-27T07:38:18.655Z,62.70
2023-04-27T07:40:43.220Z,64.30
2023-04-27T07:43:08.009Z,64.20
2023-04-27T07:45:32.878Z,61.10
2023-04-27T07:47:58.248Z,62.60
2023-04-27T07:50:25.308Z,60.10
2023-04-27T07:52:48.594Z,61.60
2023-04-27T07:55:11.828Z,63.00
2023-04-27T07:57:35.125Z,60.20
2023-04-27T07:59:59.369Z,59.30
2023-04-27T08:02:22.978Z,58.10
2023-04-27T08:04:46.960Z,59.20
2023-04-27T08:07:12.788Z,57.80
2023-04-27T08:09:36.201Z,58.80
2023-04-27T08:11:59.619Z,58.90
2023-04-27T08:14:23.061Z,59.70
2023-04-27T08:16:46.418Z,55.50
2023-04-27T08:19:10.393Z,55.90
2023-04-27T08:21:33.697Z,56.70
2023-04-27T08:23:58.298Z,58.00
2023-04-27T08:26:23.464Z,53.80
2023-04-27T08:28:49.305Z,56.30
2023-04-27T08:31:12.937Z,54.00
2023-04-27T08:33:36.204Z,55.80
2023-04-27T08:35:59.480Z,56.70
2023-04-27T08:38:25.016Z,53.00
2023-04-27T08:40:50.390Z,54.50
2023-04-27T08:43:13.843Z,53.70
2023-04-27T08:45:37.614Z,52.40
2023-04-27T08:48:01.289Z,53.30
2023-04-27T08:50:24.765Z,54.80
2023-04-27T08:52:49.012Z,51.60
2023-04-27T08:55:13.320Z,53.20
2023-04-27T08:57:39.778Z,50.70
2023-04-27T09:00:11.783Z,53.00
2023-04-27T09:02:35.211Z,50.80
2023-04-27T09:04:59.287Z,51.10
2023-04-27T09:07:23.185Z,52.90
2023-04-27T09:09:48.347Z,49.40
2023-04-27T09:12:20.353Z,50.40
2023-04-27T09:14:45.399Z,52.40
2023-04-27T09:17:08.759Z,52.50
2023-04-27T09:19:32.265Z,52.00
2023-04-27T09:22:06.169Z,49.70
2023-04-27T09:24:29.448Z,52.70
2023-04-27T09:26:52.715Z,47.70
2023-04-27T09:29:16.350Z,50.70
2023-04-27T09:31:41.931Z,52.00
2023-04-27T09:34:05.482Z,46.10
2023-04-27T09:36:29.010Z,45.50
2023-04-27T09:38:53.753Z,41.70
2023-04-27T09:41:17.723Z,47.50
2023-04-27T09:43:41.579Z,48.30
2023-04-27T09:46:06.819Z,49.60
2023-04-27T09:48:31.465Z,50.20
2023-04-27T09:50:54.872Z,47.70
2023-04-27T09:53:23.188Z,45.70
2023-04-27T09:55:58.937Z,45.30
2023-04-27T09:58:49.373Z,43.90
2023-04-27T10:01:24.207Z,44.70
2023-04-27T10:04:04.005Z,47.00
2023-04-27T10:07:01.908Z,48.00
2023-04-27T10:09:26.214Z,46.70
2023-04-27T10:11:49.460Z,48.70
2023-04-27T10:14:18.943Z,46.60
2023-04-27T10:16:47.333Z,47.30
2023-04-27T10:19:12.339Z,48.80
2023-04-27T10:21:36.099Z,48.70
2023-04-27T10:24:09.618Z,48.20
2023-04-27T10:26:33.571Z,46.70
2023-04-27T10:28:59.608Z,47.70
2023-04-27T10:31:29.231Z,49.00
2023-04-27T10:33:52.939Z,47.10
2023-04-27T10:36:17.653Z,46.70
2023-04-27T10:38:42.186Z,47.50
2023-04-27T10:41:06.030Z,45.20
2023-04-27T10:43:31.230Z,44.90
2023-04-27T10:45:55.707Z,44.50
2023-04-27T10:48:19.057Z,47.40
2023-04-27T10:50:42.680Z,42.80
2023-04-27T10:53:09.146Z,45.70
2023-04-27T10:55:33.693Z,45.80
2023-04-27T10:57:58.217Z,43.60
2023-04-27T11:00:27.200Z,43.40
2023-04-27T11:02:50.694Z,43.20
2023-04-27T11:05:22.514Z,48.40
2023-04-27T11:07:46.005Z,47.50
2023-04-27T11:10:12.143Z,48.40
2023-04-27T11:12:35.637Z,46.00
2023-04-27T11:14:59.510Z,42.20
2023-04-27T11:17:30.617Z,46.00
2023-04-27T11:19:53.867Z,44.80
2023-04-27T11:22:18.113Z,48.20
2023-04-27T11:24:49.038Z,41.20
2023-04-27T11:27:14.054Z,46.90
2023-04-27T11:29:40.457Z,44.90
2023-04-27T11:32:04.560Z,44.60
2023-04-27T11:34:27.903Z,41.20
2023-04-27T11:39:29.243Z,40.20
2023-04-27T11:41:52.630Z,45.00
2023-04-27T11:44:17.294Z,41.40
2023-04-27T11:46:42.456Z,41.50
2023-04-27T11:49:06.952Z,44.30
2023-04-27T11:51:31.669Z,45.20
2023-04-27T11:53:54.994Z,44.10
2023-04-27T11:56:18.258Z,41.80
2023-04-27T11:58:42.574Z,42.60
2023-04-27T12:01:10.377Z,47.50
2023-04-27T12:03:34.473Z,39.60
2023-04-27T12:06:11.320Z,40.10
2023-04-27T12:08:41.815Z,41.70
2023-04-27T12:11:05.110Z,42.40
2023-04-27T12:13:28.540Z,40.20
2023-04-27T12:15:52.303Z,39.10
2023-04-27T12:18:17.177Z,42.80
2023-04-27T12:20:40.789Z,41.70
2023-04-27T12:23:04.405Z,40.00
2023-04-27T12:25:27.720Z,46.50
2023-04-27T12:27:51.059Z,39.30
2023-04-27T12:30:15.560Z,36.40
2023-04-27T12:32:39.713Z,37.30
2023-04-27T12:35:04.357Z,38.10
2023-04-27T12:37:28.045Z,37.80
2023-04-27T12:39:51.325Z,39.30
2023-04-27T12:42:14.997Z,37.40
2023-04-27T12:44:38.325Z,42.50
2023-04-27T12:47:01.982Z,38.80
2023-04-27T12:49:25.432Z,35.20
2023-04-27T12:51:51.790Z,37.80
2023-04-27T12:54:15.365Z,39.50
2023-04-27T12:56:38.856Z,37.30
2023-04-27T12:59:02.066Z,35.40
2023-04-27T13:01:27.766Z,41.70
2023-04-27T13:03:52.692Z,36.90
2023-04-27T13:06:16.110Z,39.70
2023-04-27T13:08:42.625Z,38.50
2023-04-27T13:11:06.029Z,45.40
2023-04-27T13:13:29.274Z,35.90
2023-04-27T13:15:52.535Z,38.00
2023-04-27T13:18:16.011Z,36.20
2023-04-27T13:20:39.880Z,36.70
2023-04-27T13:23:04.706Z,39.20
2023-04-27T13:25:29.325Z,42.00
2023-04-27T13:27:54.028Z,41.00
2023-04-27T13:30:17.435Z,36.80
2023-04-27T13:32:40.801Z,34.30
2023-04-27T13:35:05.391Z,37.20
2023-04-27T13:37:28.784Z,35.90
2023-04-27T13:39:52.174Z,36.50
2023-04-27T13:42:16.815Z,37.80
2023-04-27T13:44:40.061Z,36.70
2023-04-27T13:47:03.471Z,37.80
2023-04-27T13:49:26.814Z,38.30
2023-04-27T13:51:50.164Z,37.30
2023-04-27T13:54:13.709Z,36.40
2023-04-27T13:56:37.914Z,41.00
2023-04-27T13:59:03.777Z,40.00
2023-04-27T14:01:27.208Z,36.40
2023-04-27T14:03:50.800Z,41.80
2023-04-27T14:06:14.156Z,39.50
2023-04-27T14:08:37.754Z,39.80
2023-04-27T14:11:01.296Z,36.20
2023-04-27T14:13:24.580Z,43.10
2023-04-27T14:15:49.210Z,37.70
2023-04-27T14:18:12.740Z,38.30
2023-04-27T14:20:36.127Z,41.20
2023-04-27T14:22:59.486Z,42.00
2023-04-27T14:25:22.759Z,39.90
2023-04-27T14:27:46.001Z,41.90
2023-04-27T14:30:10.869Z,39.50
2023-04-27T14:32:35.574Z,41.10
2023-04-27T14:34:58.844Z,38.70
2023-04-27T14:37:22.122Z,39.80
2023-04-27T14:39:45.576Z,42.40
2023-04-27T14:42:08.829Z,40.50
2023-04-27T14:44:32.207Z,38.30
2023-04-27T14:46:55.637Z,40.40
2023-04-27T14:49:21.052Z,38.50
2023-04-27T14:51:44.465Z,40.00
2023-04-27T14:54:09.154Z,39.90
2023-04-27T14:56:32.381Z,39.90
2023-04-27T14:58:56.256Z,40.90
2023-04-27T15:01:19.542Z,41.80
2023-04-27T15:03:43.047Z,38.90
2023-04-27T15:06:08.421Z,40.80
2023-04-27T15:08:34.036Z,39.20
2023-04-27T15:10:59.756Z,37.50
2023-04-27T15:13:23.182Z,42.50
2023-04-27T15:15:47.209Z,39.20
2023-04-27T15:18:10.653Z,41.50
2023-04-27T15:20:33.804Z,39.00
2023-04-27T15:22:58.546Z,40.10
2023-04-27T15:25:22.099Z,39.80
2023-04-27T15:27:45.517Z,38.80
2023-04-27T15:30:09.818Z,38.50
2023-04-27T15:32:33.413Z,44.00
2023-04-27T15:34:57.671Z,42.00
2023-04-27T15:37:20.918Z,39.10
2023-04-27T15:39:45.695Z,40.60
2023-04-27T15:42:08.929Z,43.30
2023-04-27T15:44:32.748Z,44.00
2023-04-27T15:46:56.143Z,41.60
2023-04-27T15:49:19.528Z,38.80
2023-04-27T15:51:43.049Z,44.60
2023-04-27T15:54:06.598Z,42.60
2023-04-27T15:56:31.314Z,42.80
2023-04-27T15:58:54.694Z,41.70
2023-04-27T16:01:18.288Z,42.50
2023-04-27T16:03:42.027Z,43.80
2023-04-27T16:06:06.326Z,42.60
2023-04-27T16:08:30.750Z,40.30
2023-04-27T16:10:54.287Z,43.70
2023-04-27T16:13:18.944Z,43.20
2023-04-27T16:19:32.778Z,42.20
2023-04-27T16:22:56.052Z,42.30
2023-04-27T16:28:51.374Z,42.80
2023-04-27T16:31:41.618Z,40.50
2023-04-27T16:34:27.274Z,42.10
2023-04-27T16:37:13.514Z,43.60
2023-04-27T16:40:05.297Z,43.40
2023-04-27T16:42:37.683Z,46.40
2023-04-27T16:45:12.396Z,45.00
2023-04-27T16:50:41.041Z,44.60
2023-04-27T16:53:37.005Z,43.70
2023-04-27T16:56:32.077Z,43.00
2023-04-27T16:59:12.550Z,43.70
2023-04-27T17:01:43.601Z,44.20
2023-04-27T17:04:11.707Z,43.00
2023-04-27T17:06:52.689Z,44.60
2023-04-27T17:09:29.598Z,45.90
2023-04-27T17:12:09.353Z,43.20
2023-04-27T17:14:35.804Z,46.50
2023-04-27T17:17:00.920Z,44.50
2023-04-27T17:19:24.182Z,44.70
2023-04-27T17:21:47.625Z,43.90
2023-04-27T17:24:11.076Z,44.10
2023-04-27T17:26:34.352Z,44.80
2023-04-27T17:28:59.998Z,45.00
2023-04-27T17:31:23.385Z,43.90
2023-04-27T17:33:48.159Z,44.00
2023-04-27T17:36:11.752Z,44.10
2023-04-27T17:38:35.037Z,44.40
2023-04-27T17:40:58.308Z,45.30
2023-04-27T17:43:21.589Z,44.10
2023-04-27T17:45:44.848Z,43.50
2023-04-27T17:48:08.230Z,44.40
2023-04-27T17:50:34.556Z,44.10
2023-04-27T17:52:58.332Z,46.00
2023-04-27T17:55:21.751Z,44.40
2023-04-27T17:57:45.182Z,45.00
2023-04-27T18:00:12.125Z,45.20
2023-04-27T18:02:35.540Z,44.60
2023-04-27T18:04:58.960Z,45.80
2023-04-27T18:07:24.670Z,45.20
2023-04-27T18:09:48.326Z,47.00
2023-04-27T18:12:11.718Z,45.60
2023-04-27T18:14:35.019Z,46.50
2023-04-27T18:16:58.268Z,45.40
2023-04-27T18:19:21.665Z,45.40
2023-04-27T18:21:44.961Z,45.20
2023-04-27T18:24:10.564Z,45.80
2023-04-27T18:26:36.064Z,46.90
2023-04-27T18:28:59.672Z,45.70
2023-04-27T18:31:24.650Z,45.70
2023-04-27T18:33:48.731Z,45.60
2023-04-27T18:36:11.991Z,47.60
2023-04-27T18:38:35.254Z,46.50
2023-04-27T18:40:59.859Z,46.80
2023-04-27T18:43:23.160Z,45.40
2023-04-27T18:45:46.507Z,46.50
2023-04-27T18:48:10.010Z,46.30
2023-04-27T18:50:33.462Z,46.50
2023-04-27T18:52:56.755Z,46.50
2023-04-27T18:55:20.300Z,46.00
2023-04-27T18:57:45.039Z,46.30
2023-04-27T19:00:13.540Z,46.30
2023-04-27T19:02:37.059Z,47.40
2023-04-27T19:05:11.488Z,48.10
2023-04-27T19:07:36.201Z,49.10
2023-04-27T19:10:00.878Z,48.30
2023-04-27T19:12:24.568Z,47.80
2023-04-27T19:14:49.297Z,48.50
2023-04-27T19:17:12.751Z,48.80
2023-04-27T19:19:36.432Z,50.10
2023-04-27T19:21:59.973Z,50.20
2023-04-27T19:24:23.271Z,51.30
2023-04-27T19:26:47.450Z,51.90
2023-04-27T19:29:10.910Z,49.40
2023-04-27T19:31:35.608Z,49.90
2023-04-27T19:34:03.940Z,49.80
2023-04-27T19:36:28.071Z,49.70
2023-04-27T19:38:51.546Z,50.20
2023-04-27T19:41:14.983Z,50.30
2023-04-27T19:43:38.241Z,52.00
2023-04-27T19:46:02.916Z,50.80
2023-04-27T19:48:28.104Z,50.00
2023-04-27T19:50:51.517Z,49.70
2023-04-27T19:53:14.959Z,49.40
2023-04-27T19:55:39.152Z,49.20
2023-04-27T19:58:02.481Z,49.90
2023-04-27T20:00:25.831Z,49.80
2023-04-27T20:02:51.003Z,49.80
2023-04-27T20:05:16.209Z,50.50
2023-04-27T20:07:39.676Z,50.30
2023-04-27T20:10:04.496Z,50.40
2023-04-27T20:12:47.368Z,49.60
2023-04-27T20:15:11.941Z,51.30
2023-04-27T20:17:35.473Z,50.60
2023-04-27T20:19:58.777Z,49.80
2023-04-27T20:22:23.586Z,50.10
2023-04-27T20:24:47.141Z,49.80
2023-04-27T20:27:10.465Z,51.20
2023-04-27T20:29:34.486Z,50.90
2023-04-27T20:31:57.849Z,50.70
2023-04-27T20:34:21.209Z,52.10
2023-04-27T20:36:44.507Z,50.60
2023-04-27T20:39:10.357Z,53.40
2023-04-27T20:41:34.756Z,51.30
2023-04-27T20:43:58.551Z,51.00
2023-04-27T20:46:22.120Z,51.70
2023-04-27T20:48:46.398Z,52.10
2023-04-27T20:51:09.651Z,52.30
2023-04-27T20:53:33.024Z,51.30
2023-04-27T20:55:57.994Z,51.20
2023-04-27T20:58:21.450Z,51.50
2023-04-27T21:00:44.838Z,51.60
2023-04-27T21:03:08.309Z,52.30
2023-04-27T21:05:31.796Z,51.40
2023-04-27T21:07:55.063Z,53.20
2023-04-27T21:10:18.376Z,51.10
2023-04-27T21:12:43.004Z,51.20
2023-04-27T21:15:07.533Z,53.20
2023-04-27T21:17:30.913Z,52.10
2023-04-27T21:19:56.135Z,52.20
2023-04-27T21:22:19.443Z,52.30
2023-04-27T21:24:43.840Z,52.20
2023-04-27T21:27:07.105Z,52.60
2023-04-27T21:29:32.056Z,52.00
2023-04-27T21:31:55.558Z,51.40
2023-04-27T21:34:18.738Z,51.50
2023-04-27T21:36:42.106Z,51.40
2023-04-27T21:39:05.885Z,51.30
2023-04-27T21:41:29.129Z,52.90
2023-04-27T21:43:52.463Z,53.00
2023-04-27T21:46:17.163Z,53.20
2023-04-27T21:48:40.415Z,52.90
2023-04-27T21:51:03.706Z,51.80
2023-04-27T21:53:26.984Z,50.70
2023-04-27T21:55:51.110Z,51.10
2023-04-27T21:58:14.381Z,52.10
2023-04-27T22:00:37.897Z,51.80
2023-04-27T22:03:02.638Z,52.00
2023-04-27T22:05:29.308Z,52.40
2023-04-27T22:07:53.387Z,53.30
2023-04-27T22:10:16.771Z,51.80
2023-04-27T22:12:40.095Z,51.70
2023-04-27T22:15:03.519Z,53.00
2023-04-27T22:17:27.782Z,52.70
2023-04-27T22:19:52.849Z,52.00
2023-04-27T22:22:16.115Z,51.90
2023-04-27T22:24:39.441Z,52.30
2023-04-27T22:27:03.963Z,51.90
2023-04-27T22:29:27.202Z,51.70
2023-04-27T22:31:51.741Z,52.40
2023-04-27T22:34:15.563Z,51.90
2023-04-27T22:36:40.534Z,52.00
2023-04-27T22:39:03.826Z,52.90
2023-04-27T22:41:27.392Z,52.20
2023-04-27T22:43:50.665Z,51.50
2023-04-27T22:46:13.989Z,52.00
2023-04-27T22:48:37.196Z,51.90
2023-04-27T22:51:00.497Z,54.40
2023-04-27T22:53:25.107Z,53.60
2023-04-27T22:55:48.733Z,55.20
2023-04-27T22:58:11.937Z,54.90
2023-04-27T23:00:35.332Z,54.50
2023-04-27T23:02:58.676Z,54.60
2023-04-27T23:05:22.166Z,54.40
2023-04-27T23:07:46.318Z,55.80
2023-04-27T23:10:12.957Z,55.10
2023-04-27T23:12:36.573Z,58.10
2023-04-27T23:15:00.346Z,57.30
2023-04-27T23:17:29.545Z,57.20
2023-04-27T23:19:52.860Z,58.00
2023-04-27T23:22:16.253Z,57.60
2023-04-27T23:24:39.685Z,59.30
2023-04-27T23:27:04.455Z,58.30
2023-04-27T23:29:27.865Z,60.50
2023-04-27T23:31:51.322Z,61.20
2023-04-27T23:34:14.900Z,61.20
2023-04-27T23:36:38.382Z,60.60
2023-04-27T23:39:01.616Z,62.20
2023-04-27T23:41:24.922Z,63.50
2023-04-27T23:43:49.462Z,63.40
2023-04-27T23:46:12.782Z,63.80
2023-04-27T23:48:36.530Z,65.70
2023-04-27T23:51:01.319Z,67.50
2023-04-27T23:53:24.755Z,68.10
2023-04-27T23:55:47.992Z,67.70
2023-04-27T23:58:11.291Z,67.70
