createdAt,value
2022-07-27T00:01:41.018Z,99.90
2022-07-27T00:04:17.610Z,99.90
2022-07-27T00:06:44.569Z,99.90
2022-07-27T00:09:11.868Z,99.90
2022-07-27T00:11:38.823Z,99.90
2022-07-27T00:14:05.898Z,99.90
2022-07-27T00:16:32.749Z,99.90
2022-07-27T00:19:00.194Z,99.90
2022-07-27T00:21:27.338Z,99.90
2022-07-27T00:23:54.946Z,99.90
2022-07-27T00:26:21.894Z,99.90
2022-07-27T00:28:49.821Z,99.90
2022-07-27T00:31:17.112Z,99.90
2022-07-27T00:33:43.885Z,99.90
2022-07-27T00:36:10.875Z,99.90
2022-07-27T00:38:38.104Z,99.90
2022-07-27T00:41:05.107Z,99.90
2022-07-27T00:43:31.773Z,99.90
2022-07-27T00:45:58.466Z,99.90
2022-07-27T00:48:26.601Z,99.90
2022-07-27T00:50:55.412Z,99.90
2022-07-27T00:53:22.202Z,99.90
2022-07-27T00:55:49.095Z,99.90
2022-07-27T00:58:16.923Z,99.90
2022-07-27T01:00:45.451Z,99.90
2022-07-27T01:03:12.628Z,99.90
2022-07-27T01:05:44.217Z,99.90
2022-07-27T01:08:14.116Z,99.90
2022-07-27T01:10:42.629Z,99.90
2022-07-27T01:13:12.549Z,99.90
2022-07-27T01:15:40.279Z,99.90
2022-07-27T01:18:12.866Z,99.90
2022-07-27T01:20:42.886Z,99.90
2022-07-27T01:23:11.032Z,99.90
2022-07-27T01:25:40.186Z,99.90
2022-07-27T01:28:06.813Z,99.90
2022-07-27T01:30:35.446Z,99.90
2022-07-27T01:33:09.625Z,99.90
2022-07-27T01:35:37.053Z,99.90
2022-07-27T01:38:04.469Z,99.90
2022-07-27T01:40:31.556Z,99.90
2022-07-27T01:42:58.242Z,99.90
2022-07-27T01:45:24.975Z,99.90
2022-07-27T01:47:51.618Z,99.90
2022-07-27T01:50:18.288Z,99.90
2022-07-27T01:52:45.020Z,99.90
2022-07-27T01:55:12.401Z,99.90
2022-07-27T01:57:41.505Z,99.90
2022-07-27T02:00:11.078Z,99.90
2022-07-27T02:02:38.094Z,99.90
2022-07-27T02:05:07.963Z,99.90
2022-07-27T02:07:36.870Z,99.90
2022-07-27T02:10:05.901Z,99.90
2022-07-27T02:12:35.680Z,99.90
2022-07-27T02:15:06.402Z,99.90
2022-07-27T02:17:33.298Z,99.90
2022-07-27T02:20:02.168Z,99.90
2022-07-27T02:22:28.975Z,99.90
2022-07-27T02:24:55.894Z,99.90
2022-07-27T02:27:23.837Z,99.90
2022-07-27T02:29:50.620Z,99.90
2022-07-27T02:32:17.271Z,99.90
2022-07-27T02:34:44.071Z,99.90
2022-07-27T02:37:10.843Z,99.90
2022-07-27T02:39:37.703Z,99.90
2022-07-27T02:42:04.717Z,99.90
2022-07-27T02:44:31.671Z,99.90
2022-07-27T02:47:01.971Z,99.90
2022-07-27T02:49:28.674Z,99.90
2022-07-27T02:51:55.455Z,99.90
2022-07-27T02:54:24.528Z,99.90
2022-07-27T02:56:53.071Z,99.90
2022-07-27T02:59:20.816Z,99.90
2022-07-27T03:01:48.353Z,99.90
2022-07-27T03:04:15.704Z,99.90
2022-07-27T03:06:43.347Z,99.90
2022-07-27T03:09:10.738Z,99.90
2022-07-27T03:11:38.733Z,99.90
2022-07-27T03:14:05.397Z,99.90
2022-07-27T03:16:32.136Z,99.90
2022-07-27T03:18:58.987Z,99.90
2022-07-27T03:21:25.827Z,99.90
2022-07-27T03:23:52.639Z,99.90
2022-07-27T03:26:19.705Z,99.90
2022-07-27T03:28:46.706Z,99.90
2022-07-27T03:31:13.472Z,99.90
2022-07-27T03:33:40.362Z,99.90
2022-07-27T03:36:07.318Z,99.90
2022-07-27T03:38:34.082Z,99.90
2022-07-27T03:41:00.737Z,99.90
2022-07-27T03:43:27.405Z,99.90
2022-07-27T03:45:54.153Z,99.90
2022-07-27T03:48:20.846Z,99.90
2022-07-27T03:50:47.522Z,99.90
2022-07-27T03:53:14.963Z,99.90
2022-07-27T03:55:41.574Z,99.90
2022-07-27T03:58:08.232Z,99.90
2022-07-27T04:00:35.019Z,99.90
2022-07-27T04:03:01.797Z,99.90
2022-07-27T04:05:29.274Z,99.90
2022-07-27T04:07:56.920Z,99.90
2022-07-27T04:10:25.563Z,99.90
2022-07-27T04:12:58.503Z,99.90
2022-07-27T04:15:26.100Z,99.90
2022-07-27T04:17:56.964Z,99.90
2022-07-27T04:20:24.800Z,99.90
2022-07-27T04:22:51.499Z,99.90
2022-07-27T04:25:18.167Z,99.90
2022-07-27T04:27:44.838Z,99.90
2022-07-27T04:30:12.192Z,99.90
2022-07-27T04:32:39.292Z,99.90
2022-07-27T04:35:07.420Z,99.90
2022-07-27T04:37:35.088Z,99.90
2022-07-27T04:40:01.982Z,99.90
2022-07-27T04:42:30.114Z,99.90
2022-07-27T04:44:57.011Z,99.90
2022-07-27T04:47:23.784Z,99.90
2022-07-27T04:49:50.502Z,99.90
2022-07-27T04:52:17.633Z,99.90
2022-07-27T04:54:45.652Z,99.90
2022-07-27T04:57:12.357Z,99.90
2022-07-27T04:59:39.107Z,99.90
2022-07-27T05:02:05.767Z,99.90
2022-07-27T05:04:32.524Z,99.90
2022-07-27T05:06:59.356Z,99.90
2022-07-27T05:09:26.046Z,99.90
2022-07-27T05:11:53.138Z,99.90
2022-07-27T05:14:21.474Z,99.90
2022-07-27T05:16:48.905Z,99.90
2022-07-27T05:19:15.938Z,99.90
2022-07-27T05:21:42.905Z,99.90
2022-07-27T05:24:10.252Z,99.90
2022-07-27T05:26:37.603Z,99.90
2022-07-27T05:29:04.517Z,99.90
2022-07-27T05:31:31.348Z,99.90
2022-07-27T05:33:58.788Z,99.90
2022-07-27T05:36:26.230Z,99.90
2022-07-27T05:38:53.084Z,99.90
2022-07-27T05:41:26.745Z,99.90
2022-07-27T05:43:55.119Z,99.90
2022-07-27T05:46:22.323Z,99.90
2022-07-27T05:48:49.442Z,99.90
2022-07-27T05:51:16.378Z,99.90
2022-07-27T05:53:43.125Z,99.90
2022-07-27T05:56:09.786Z,99.90
2022-07-27T05:58:36.518Z,99.90
2022-07-27T06:01:03.419Z,99.90
2022-07-27T06:03:31.051Z,99.90
2022-07-27T06:06:17.032Z,99.90
2022-07-27T06:08:44.700Z,99.90
2022-07-27T06:11:11.460Z,99.90
2022-07-27T06:13:38.428Z,99.90
2022-07-27T06:16:09.510Z,99.90
2022-07-27T06:18:36.338Z,99.90
2022-07-27T06:21:03.288Z,99.90
2022-07-27T06:23:30.208Z,99.90
2022-07-27T06:25:57.445Z,99.90
2022-07-27T06:28:24.171Z,99.90
2022-07-27T06:30:51.083Z,99.90
2022-07-27T06:33:17.757Z,99.90
2022-07-27T06:35:44.398Z,99.90
2022-07-27T06:38:12.325Z,99.90
2022-07-27T06:40:40.221Z,99.90
2022-07-27T06:45:55.018Z,99.90
2022-07-27T06:48:22.170Z,99.90
2022-07-27T06:50:49.936Z,99.90
2022-07-27T06:53:20.823Z,99.90
2022-07-27T06:55:48.016Z,99.90
2022-07-27T06:58:14.677Z,99.90
2022-07-27T07:00:42.052Z,99.90
2022-07-27T07:03:08.960Z,99.90
2022-07-27T07:05:43.600Z,99.90
2022-07-27T07:08:14.675Z,99.90
2022-07-27T07:10:43.538Z,99.90
2022-07-27T07:13:11.389Z,99.90
2022-07-27T07:15:40.310Z,99.90
2022-07-27T07:18:07.730Z,99.90
2022-07-27T07:20:35.564Z,99.90
2022-07-27T07:23:02.413Z,99.90
2022-07-27T07:25:29.305Z,99.90
2022-07-27T07:27:56.580Z,99.90
2022-07-27T07:30:23.333Z,99.90
2022-07-27T07:32:50.210Z,99.90
2022-07-27T07:35:17.528Z,99.90
2022-07-27T07:37:44.624Z,99.90
2022-07-27T07:43:04.015Z,99.90
2022-07-27T07:45:33.508Z,99.90
2022-07-27T07:48:00.434Z,99.90
2022-07-27T07:50:28.152Z,99.90
2022-07-27T07:52:55.271Z,99.90
2022-07-27T07:55:23.951Z,99.90
2022-07-27T07:57:51.093Z,99.90
2022-07-27T08:00:19.377Z,99.90
2022-07-27T08:02:51.734Z,99.90
2022-07-27T08:05:19.240Z,99.90
2022-07-27T08:07:47.709Z,99.90
2022-07-27T08:10:16.606Z,99.90
2022-07-27T08:12:46.206Z,99.90
2022-07-27T08:15:14.230Z,99.90
2022-07-27T08:17:42.567Z,99.90
2022-07-27T08:20:10.450Z,99.90
2022-07-27T08:22:37.295Z,99.90
2022-07-27T08:25:05.570Z,99.90
2022-07-27T08:27:39.103Z,99.90
2022-07-27T08:30:10.436Z,99.90
2022-07-27T08:32:57.779Z,99.90
2022-07-27T08:35:24.787Z,99.90
2022-07-27T08:37:52.025Z,99.90
2022-07-27T08:43:07.289Z,99.90
2022-07-27T08:45:34.942Z,99.90
2022-07-27T08:48:02.440Z,99.90
2022-07-27T08:50:30.465Z,99.90
2022-07-27T08:53:01.868Z,99.90
2022-07-27T08:55:29.495Z,99.90
2022-07-27T08:58:02.224Z,99.90
2022-07-27T09:00:30.611Z,99.90
2022-07-27T09:02:57.446Z,99.90
2022-07-27T09:05:25.389Z,99.90
2022-07-27T09:07:54.400Z,99.90
2022-07-27T09:10:33.283Z,99.90
2022-07-27T09:13:15.712Z,99.90
2022-07-27T09:18:39.469Z,99.90
2022-07-27T09:21:22.274Z,99.90
2022-07-27T09:24:18.047Z,99.90
2022-07-27T09:27:02.733Z,99.90
2022-07-27T09:29:34.318Z,99.90
2022-07-27T09:32:00.983Z,99.90
2022-07-27T09:34:34.218Z,99.90
2022-07-27T09:37:05.819Z,99.90
2022-07-27T09:39:33.049Z,99.90
2022-07-27T09:42:02.533Z,99.90
2022-07-27T09:44:43.787Z,99.90
2022-07-27T09:47:29.008Z,99.90
2022-07-27T09:50:19.649Z,99.90
2022-07-27T09:52:46.983Z,99.90
2022-07-27T09:55:14.272Z,99.90
2022-07-27T09:57:58.157Z,99.90
2022-07-27T10:00:26.243Z,99.90
2022-07-27T10:02:55.044Z,99.90
2022-07-27T10:05:22.896Z,99.90
2022-07-27T10:07:53.463Z,99.90
2022-07-27T10:10:21.360Z,99.90
2022-07-27T10:12:54.084Z,99.90
2022-07-27T10:15:22.691Z,99.90
2022-07-27T10:18:01.830Z,99.90
2022-07-27T10:20:29.974Z,99.90
2022-07-27T10:23:00.905Z,99.90
2022-07-27T10:25:34.295Z,99.90
2022-07-27T10:28:17.764Z,99.90
2022-07-27T10:30:49.443Z,99.90
2022-07-27T10:33:45.530Z,99.90
2022-07-27T10:36:24.308Z,99.90
2022-07-27T10:38:53.302Z,99.90
2022-07-27T10:41:28.867Z,99.90
2022-07-27T10:44:27.969Z,99.90
2022-07-27T10:46:57.898Z,99.90
2022-07-27T10:49:29.234Z,99.90
2022-07-27T10:51:58.166Z,99.90
2022-07-27T10:54:39.984Z,99.90
2022-07-27T10:57:08.876Z,99.90
2022-07-27T11:00:07.594Z,99.90
2022-07-27T11:02:43.095Z,99.90
2022-07-27T11:05:48.395Z,99.90
2022-07-27T11:08:35.311Z,99.90
2022-07-27T11:10:47.372Z,99.90
2022-07-27T11:13:14.909Z,99.90
2022-07-27T11:15:59.799Z,99.90
2022-07-27T11:18:42.811Z,99.90
2022-07-27T11:21:26.724Z,99.90
2022-07-27T11:24:06.003Z,99.90
2022-07-27T11:26:44.051Z,99.90
2022-07-27T11:29:12.999Z,99.90
2022-07-27T11:31:55.398Z,99.90
2022-07-27T11:34:33.173Z,99.90
2022-07-27T11:37:03.900Z,99.90
2022-07-27T11:42:21.709Z,99.90
2022-07-27T11:44:52.653Z,99.90
2022-07-27T11:47:21.416Z,99.90
2022-07-27T11:49:48.139Z,99.90
2022-07-27T11:52:18.116Z,99.90
2022-07-27T11:54:51.766Z,99.60
2022-07-27T11:57:22.609Z,99.90
2022-07-27T11:59:49.359Z,99.00
2022-07-27T12:02:19.814Z,99.90
2022-07-27T12:04:49.288Z,99.10
2022-07-27T12:07:19.815Z,99.90
2022-07-27T12:09:50.793Z,99.90
2022-07-27T12:12:34.937Z,99.90
2022-07-27T12:18:06.429Z,99.90
2022-07-27T12:20:34.992Z,99.90
2022-07-27T12:23:07.494Z,99.90
2022-07-27T12:25:35.222Z,99.90
2022-07-27T12:28:07.818Z,99.90
2022-07-27T12:30:35.945Z,99.90
2022-07-27T12:33:10.827Z,99.90
2022-07-27T12:35:46.813Z,99.90
2022-07-27T12:38:14.119Z,99.90
2022-07-27T12:40:50.105Z,99.90
2022-07-27T12:43:19.687Z,99.90
2022-07-27T12:45:48.436Z,99.90
2022-07-27T12:48:17.883Z,99.40
2022-07-27T12:50:47.824Z,99.90
2022-07-27T12:53:16.453Z,99.90
2022-07-27T12:55:44.781Z,99.90
2022-07-27T12:58:14.173Z,99.90
2022-07-27T13:00:41.964Z,99.90
2022-07-27T13:03:09.253Z,99.80
2022-07-27T13:05:36.584Z,98.80
2022-07-27T13:08:04.787Z,99.30
2022-07-27T13:10:31.862Z,98.40
2022-07-27T13:12:59.136Z,98.20
2022-07-27T13:15:26.368Z,98.30
2022-07-27T13:17:53.309Z,97.60
2022-07-27T13:20:20.040Z,95.30
2022-07-27T13:22:47.459Z,95.50
2022-07-27T13:25:16.979Z,97.50
2022-07-27T13:27:45.900Z,98.00
2022-07-27T13:30:14.348Z,99.70
2022-07-27T13:32:41.464Z,98.80
2022-07-27T13:35:10.160Z,95.60
2022-07-27T13:37:38.378Z,95.70
2022-07-27T13:40:06.242Z,96.50
2022-07-27T13:42:32.957Z,97.60
2022-07-27T13:45:09.376Z,98.30
2022-07-27T13:47:38.007Z,99.40
2022-07-27T13:50:05.616Z,97.00
2022-07-27T13:52:32.341Z,96.50
2022-07-27T13:54:59.004Z,94.70
2022-07-27T13:57:26.083Z,96.50
2022-07-27T13:59:52.971Z,95.00
2022-07-27T14:02:22.912Z,95.60
2022-07-27T14:04:53.062Z,96.80
2022-07-27T14:07:22.448Z,94.90
2022-07-27T14:10:11.533Z,93.50
2022-07-27T14:12:38.165Z,94.60
2022-07-27T14:15:06.153Z,93.20
2022-07-27T14:17:32.971Z,94.70
2022-07-27T14:19:59.654Z,93.90
2022-07-27T14:22:26.382Z,94.60
2022-07-27T14:24:53.111Z,95.60
2022-07-27T14:27:19.778Z,94.30
2022-07-27T14:29:46.463Z,93.10
2022-07-27T14:32:13.104Z,93.70
2022-07-27T14:34:39.815Z,94.60
2022-07-27T14:37:06.596Z,95.00
2022-07-27T14:39:33.265Z,95.20
2022-07-27T14:42:01.641Z,96.10
2022-07-27T14:44:28.396Z,94.80
2022-07-27T14:46:55.214Z,96.10
2022-07-27T14:49:25.141Z,95.60
2022-07-27T14:51:52.658Z,96.40
2022-07-27T14:54:19.433Z,96.40
2022-07-27T14:56:46.173Z,96.30
2022-07-27T14:59:13.510Z,96.90
2022-07-27T15:01:40.888Z,96.60
2022-07-27T15:04:07.834Z,97.50
2022-07-27T15:06:38.845Z,97.10
2022-07-27T15:09:07.586Z,97.70
2022-07-27T15:11:34.550Z,97.30
2022-07-27T15:14:01.633Z,96.90
2022-07-27T15:16:32.062Z,94.80
2022-07-27T15:18:59.148Z,96.90
2022-07-27T15:21:26.026Z,96.60
2022-07-27T15:23:52.742Z,97.10
2022-07-27T15:26:19.685Z,97.50
2022-07-27T15:28:46.443Z,96.50
2022-07-27T15:31:13.667Z,96.20
2022-07-27T15:33:40.630Z,96.80
2022-07-27T15:36:07.496Z,96.70
2022-07-27T15:38:34.154Z,96.50
2022-07-27T15:41:00.877Z,96.20
2022-07-27T15:43:27.654Z,97.20
2022-07-27T15:45:54.324Z,97.00
2022-07-27T15:48:21.343Z,97.30
2022-07-27T15:50:50.287Z,95.70
2022-07-27T15:53:18.857Z,96.50
2022-07-27T15:55:46.167Z,97.20
2022-07-27T15:58:17.705Z,97.50
2022-07-27T16:00:45.674Z,96.90
2022-07-27T16:03:14.733Z,97.90
2022-07-27T16:05:43.185Z,96.70
2022-07-27T16:08:11.278Z,96.70
2022-07-27T16:10:39.454Z,96.60
2022-07-27T16:13:08.215Z,96.50
2022-07-27T16:15:54.113Z,95.90
2022-07-27T16:18:21.539Z,96.50
2022-07-27T16:20:48.246Z,96.60
2022-07-27T16:23:18.946Z,96.50
2022-07-27T16:26:07.487Z,96.50
2022-07-27T16:28:40.473Z,97.40
2022-07-27T16:31:13.807Z,96.80
2022-07-27T16:33:44.023Z,95.80
2022-07-27T16:36:12.391Z,96.80
2022-07-27T16:38:50.386Z,96.50
2022-07-27T16:41:21.569Z,94.90
2022-07-27T16:43:48.620Z,96.10
2022-07-27T16:46:15.573Z,95.00
2022-07-27T16:48:43.420Z,95.80
2022-07-27T16:51:15.013Z,96.80
2022-07-27T16:53:43.903Z,96.60
2022-07-27T16:56:11.318Z,96.30
2022-07-27T16:58:38.727Z,96.70
2022-07-27T17:01:05.837Z,96.00
2022-07-27T17:03:32.563Z,96.30
2022-07-27T17:06:03.671Z,96.50
2022-07-27T17:08:32.444Z,96.70
2022-07-27T17:11:00.547Z,97.10
2022-07-27T17:13:33.716Z,96.70
2022-07-27T17:16:04.807Z,96.00
2022-07-27T17:18:39.043Z,96.50
2022-07-27T17:21:07.424Z,95.90
2022-07-27T17:23:38.340Z,95.40
2022-07-27T17:26:07.391Z,95.50
2022-07-27T17:28:36.744Z,95.50
2022-07-27T17:31:05.027Z,96.50
2022-07-27T17:33:32.295Z,96.80
2022-07-27T17:35:59.852Z,97.00
2022-07-27T17:38:27.263Z,97.20
2022-07-27T17:40:54.095Z,96.80
2022-07-27T17:43:20.892Z,97.10
2022-07-27T17:45:48.470Z,96.60
2022-07-27T17:48:15.180Z,97.60
2022-07-27T17:50:41.943Z,97.80
2022-07-27T17:53:08.604Z,97.50
2022-07-27T17:55:37.750Z,97.40
2022-07-27T17:58:04.569Z,97.70
2022-07-27T18:00:31.474Z,98.00
2022-07-27T18:02:58.325Z,98.50
2022-07-27T18:05:25.097Z,98.90
2022-07-27T18:07:53.175Z,99.40
2022-07-27T18:10:20.848Z,99.50
2022-07-27T18:12:47.716Z,99.90
2022-07-27T18:15:33.361Z,99.80
2022-07-27T18:18:00.251Z,99.90
2022-07-27T18:20:27.107Z,99.90
2022-07-27T18:22:53.911Z,99.90
2022-07-27T18:25:22.126Z,99.90
2022-07-27T18:27:49.962Z,99.90
2022-07-27T18:30:17.745Z,99.90
2022-07-27T18:32:45.363Z,99.90
2022-07-27T18:35:12.847Z,99.90
2022-07-27T18:37:39.724Z,99.90
2022-07-27T18:40:07.495Z,99.90
2022-07-27T18:42:34.135Z,99.90
2022-07-27T18:45:00.897Z,99.90
2022-07-27T18:47:27.657Z,99.90
2022-07-27T18:49:54.315Z,99.90
2022-07-27T18:52:21.149Z,99.90
2022-07-27T18:54:47.774Z,99.90
2022-07-27T18:57:14.422Z,99.90
2022-07-27T18:59:41.525Z,99.90
2022-07-27T19:02:08.591Z,99.90
2022-07-27T19:04:35.467Z,99.90
2022-07-27T19:07:03.525Z,99.90
2022-07-27T19:09:33.490Z,99.90
2022-07-27T19:12:04.603Z,99.90
2022-07-27T19:14:34.524Z,99.90
2022-07-27T19:17:01.312Z,99.90
2022-07-27T19:19:28.296Z,99.90
2022-07-27T19:21:55.098Z,99.90
2022-07-27T19:24:23.812Z,99.90
2022-07-27T19:26:50.649Z,99.90
2022-07-27T19:29:19.710Z,99.90
2022-07-27T19:31:46.622Z,99.90
2022-07-27T19:34:13.322Z,99.90
2022-07-27T19:36:40.046Z,99.90
2022-07-27T19:39:08.097Z,99.90
2022-07-27T19:41:35.769Z,99.90
2022-07-27T19:44:03.473Z,99.90
2022-07-27T19:46:30.229Z,99.90
2022-07-27T19:48:57.110Z,99.90
2022-07-27T19:51:23.871Z,99.90
2022-07-27T19:53:50.564Z,99.90
2022-07-27T19:56:17.624Z,99.90
2022-07-27T19:58:44.380Z,99.90
2022-07-27T20:01:13.372Z,99.90
2022-07-27T20:03:52.328Z,99.90
2022-07-27T20:06:22.419Z,99.90
2022-07-27T20:08:49.334Z,99.90
2022-07-27T20:11:16.068Z,99.90
2022-07-27T20:13:42.802Z,99.90
2022-07-27T20:16:09.555Z,99.90
2022-07-27T20:18:37.529Z,99.90
2022-07-27T20:21:04.644Z,99.90
2022-07-27T20:23:49.841Z,99.90
2022-07-27T20:26:16.540Z,99.90
2022-07-27T20:28:43.166Z,99.90
2022-07-27T20:31:09.955Z,99.90
2022-07-27T20:33:36.746Z,99.90
2022-07-27T20:36:04.886Z,99.90
2022-07-27T20:38:31.678Z,99.90
2022-07-27T20:40:59.308Z,99.90
2022-07-27T20:43:27.554Z,99.90
2022-07-27T20:45:54.817Z,99.90
2022-07-27T20:48:21.763Z,99.90
2022-07-27T20:50:48.471Z,99.90
2022-07-27T20:53:15.354Z,99.90
2022-07-27T20:55:42.718Z,99.90
2022-07-27T20:58:09.599Z,99.90
2022-07-27T21:00:36.322Z,99.90
2022-07-27T21:03:03.043Z,99.90
2022-07-27T21:05:29.759Z,99.90
2022-07-27T21:07:56.706Z,99.90
2022-07-27T21:10:24.740Z,99.90
2022-07-27T21:12:51.592Z,99.90
2022-07-27T21:15:18.449Z,99.90
2022-07-27T21:17:45.190Z,99.90
2022-07-27T21:20:13.566Z,99.90
2022-07-27T21:22:40.925Z,99.90
2022-07-27T21:25:07.863Z,99.90
2022-07-27T21:27:34.510Z,99.90
2022-07-27T21:30:01.344Z,99.90
2022-07-27T21:32:28.904Z,99.90
2022-07-27T21:34:55.585Z,99.90
2022-07-27T21:37:22.233Z,99.90
2022-07-27T21:39:48.918Z,99.90
2022-07-27T21:42:15.564Z,99.90
2022-07-27T21:44:42.312Z,99.90
2022-07-27T21:47:13.743Z,99.90
2022-07-27T21:49:41.295Z,99.90
2022-07-27T21:52:08.042Z,99.90
2022-07-27T21:54:34.707Z,99.90
2022-07-27T21:57:01.442Z,99.90
2022-07-27T21:59:28.123Z,99.90
2022-07-27T22:01:54.776Z,99.90
2022-07-27T22:04:21.638Z,99.90
2022-07-27T22:06:48.335Z,99.90
2022-07-27T22:09:15.088Z,99.90
2022-07-27T22:11:41.827Z,99.90
2022-07-27T22:14:08.473Z,99.90
2022-07-27T22:16:35.322Z,99.90
2022-07-27T22:19:02.142Z,99.90
2022-07-27T22:21:28.830Z,99.90
2022-07-27T22:23:55.687Z,99.90
2022-07-27T22:26:22.962Z,99.90
2022-07-27T22:28:49.637Z,99.90
2022-07-27T22:31:21.586Z,99.90
2022-07-27T22:33:50.031Z,99.90
2022-07-27T22:36:16.709Z,99.90
2022-07-27T22:38:43.405Z,99.90
2022-07-27T22:41:10.224Z,99.90
2022-07-27T22:43:37.033Z,99.90
2022-07-27T22:46:04.777Z,99.90
2022-07-27T22:48:31.659Z,99.90
2022-07-27T22:50:58.334Z,99.90
2022-07-27T22:53:25.038Z,99.90
2022-07-27T22:55:51.741Z,99.90
2022-07-27T22:58:18.423Z,99.90
2022-07-27T23:00:45.199Z,99.90
2022-07-27T23:03:11.878Z,99.90
2022-07-27T23:05:38.594Z,99.90
2022-07-27T23:08:05.754Z,99.90
2022-07-27T23:10:47.574Z,99.90
2022-07-27T23:13:18.923Z,99.90
2022-07-27T23:15:46.939Z,99.90
2022-07-27T23:18:14.259Z,99.90
2022-07-27T23:20:41.498Z,99.90
2022-07-27T23:23:15.796Z,99.90
2022-07-27T23:25:44.437Z,99.90
2022-07-27T23:28:11.437Z,99.90
2022-07-27T23:30:38.179Z,99.90
2022-07-27T23:33:05.069Z,99.90
2022-07-27T23:35:32.235Z,99.90
2022-07-27T23:38:00.149Z,99.90
2022-07-27T23:40:27.392Z,99.90
2022-07-27T23:42:54.263Z,99.90
2022-07-27T23:45:20.932Z,99.90
2022-07-27T23:47:47.596Z,99.90
2022-07-27T23:50:14.467Z,99.90
2022-07-27T23:52:41.208Z,99.90
2022-07-27T23:55:08.152Z,99.90
2022-07-27T23:57:36.708Z,99.90
