createdAt,value
2023-04-02T00:00:35.605Z,7.70
2023-04-02T00:03:05.836Z,7.70
2023-04-02T00:05:50.111Z,7.70
2023-04-02T00:08:23.482Z,7.60
2023-04-02T00:10:55.503Z,7.50
2023-04-02T00:13:39.636Z,7.40
2023-04-02T00:16:11.436Z,7.40
2023-04-02T00:18:45.491Z,7.40
2023-04-02T00:21:26.583Z,7.40
2023-04-02T00:23:55.768Z,7.40
2023-04-02T00:26:34.484Z,7.40
2023-04-02T00:29:04.289Z,7.50
2023-04-02T00:31:32.594Z,7.50
2023-04-02T00:34:04.852Z,7.30
2023-04-02T00:36:34.256Z,7.30
2023-04-02T00:39:05.003Z,7.30
2023-04-02T00:41:36.180Z,7.10
2023-04-02T00:44:03.979Z,7.00
2023-04-02T00:46:47.057Z,7.00
2023-04-02T00:49:48.779Z,7.00
2023-04-02T00:52:23.296Z,7.00
2023-04-02T00:55:04.845Z,7.00
2023-04-02T00:57:33.546Z,7.10
2023-04-02T01:00:36.173Z,7.10
2023-04-02T01:03:22.978Z,7.10
2023-04-02T01:05:56.985Z,7.10
2023-04-02T01:08:47.433Z,7.20
2023-04-02T01:11:20.659Z,7.20
2023-04-02T01:14:17.704Z,7.20
2023-04-02T01:17:10.864Z,7.20
2023-04-02T01:20:07.856Z,7.20
2023-04-02T01:22:51.069Z,7.10
2023-04-02T01:25:30.657Z,6.90
2023-04-02T01:28:23.871Z,6.80
2023-04-02T01:30:54.569Z,6.80
2023-04-02T01:33:29.257Z,6.70
2023-04-02T01:36:13.970Z,6.70
2023-04-02T01:39:02.238Z,6.70
2023-04-02T01:41:47.684Z,6.60
2023-04-02T01:44:26.429Z,6.40
2023-04-02T01:46:53.641Z,6.40
2023-04-02T01:49:22.706Z,6.20
2023-04-02T01:51:56.796Z,6.30
2023-04-02T01:54:25.929Z,6.10
2023-04-02T01:56:53.185Z,6.10
2023-04-02T01:59:22.316Z,6.20
2023-04-02T02:01:53.658Z,6.30
2023-04-02T02:04:21.760Z,6.20
2023-04-02T02:06:49.926Z,6.30
2023-04-02T02:09:27.544Z,6.20
2023-04-02T02:11:56.695Z,6.00
2023-04-02T02:14:26.506Z,6.00
2023-04-02T02:17:01.568Z,5.90
2023-04-02T02:19:49.413Z,6.00
2023-04-02T02:22:25.774Z,5.80
2023-04-02T02:24:53.908Z,5.70
2023-04-02T02:27:23.669Z,5.70
2023-04-02T02:29:58.441Z,5.80
2023-04-02T02:32:31.290Z,5.80
2023-04-02T02:35:03.917Z,5.90
2023-04-02T02:37:37.133Z,5.80
2023-04-02T02:40:11.792Z,5.70
2023-04-02T02:42:42.857Z,5.70
2023-04-02T02:45:16.037Z,5.60
2023-04-02T02:47:45.128Z,5.70
2023-04-02T02:50:20.378Z,5.70
2023-04-02T02:52:53.636Z,5.70
2023-04-02T02:55:34.636Z,5.80
2023-04-02T02:58:10.317Z,5.30
2023-04-02T03:00:39.399Z,5.30
2023-04-02T03:03:12.616Z,5.10
2023-04-02T03:05:41.625Z,5.10
2023-04-02T03:08:15.555Z,5.00
2023-04-02T03:10:50.764Z,4.90
2023-04-02T03:13:27.287Z,5.00
2023-04-02T03:15:54.383Z,5.10
2023-04-02T03:18:59.799Z,5.20
2023-04-02T03:21:49.427Z,5.20
2023-04-02T03:24:36.947Z,5.10
2023-04-02T03:27:16.651Z,5.10
2023-04-02T03:29:52.016Z,5.20
2023-04-02T03:32:25.792Z,5.10
2023-04-02T03:35:05.873Z,5.30
2023-04-02T03:37:33.037Z,5.40
2023-04-02T03:40:10.773Z,5.20
2023-04-02T03:42:47.372Z,5.10
2023-04-02T03:45:22.801Z,5.20
2023-04-02T03:48:08.007Z,5.20
2023-04-02T03:51:05.416Z,5.00
2023-04-02T03:53:32.885Z,4.70
2023-04-02T03:56:01.628Z,4.60
2023-04-02T03:58:47.141Z,4.50
2023-04-02T04:01:28.965Z,4.50
2023-04-02T04:04:15.073Z,4.50
2023-04-02T04:06:44.648Z,4.70
2023-04-02T04:09:17.273Z,4.80
2023-04-02T04:11:50.871Z,4.80
2023-04-02T04:14:30.014Z,4.60
2023-04-02T04:17:40.697Z,4.70
2023-04-02T04:20:22.249Z,4.70
2023-04-02T04:22:55.735Z,4.50
2023-04-02T04:25:33.855Z,4.70
2023-04-02T04:28:25.543Z,4.70
2023-04-02T04:31:18.072Z,4.60
2023-04-02T04:33:55.705Z,4.60
2023-04-02T04:36:30.206Z,4.40
2023-04-02T04:39:01.340Z,4.80
2023-04-02T04:41:37.698Z,4.70
2023-04-02T04:44:22.044Z,4.70
2023-04-02T04:47:08.593Z,4.60
2023-04-02T04:49:58.725Z,4.70
2023-04-02T04:52:35.466Z,4.50
2023-04-02T04:55:04.197Z,4.50
2023-04-02T04:57:36.037Z,4.50
2023-04-02T05:00:25.880Z,4.30
2023-04-02T05:03:26.963Z,4.40
2023-04-02T05:05:59.867Z,4.50
2023-04-02T05:08:33.136Z,4.60
2023-04-02T05:11:05.568Z,4.70
2023-04-02T05:13:55.780Z,4.60
2023-04-02T05:16:41.549Z,4.60
2023-04-02T05:19:35.009Z,4.60
2023-04-02T05:22:26.165Z,4.60
2023-04-02T05:25:12.522Z,4.60
2023-04-02T05:27:49.365Z,4.90
2023-04-02T05:30:20.212Z,4.90
2023-04-02T05:32:54.032Z,4.90
2023-04-02T05:35:25.505Z,5.10
2023-04-02T05:37:52.744Z,5.30
2023-04-02T05:40:26.702Z,5.40
2023-04-02T05:42:55.773Z,5.50
2023-04-02T05:45:39.049Z,5.50
2023-04-02T05:48:20.063Z,5.60
2023-04-02T05:50:54.534Z,5.60
2023-04-02T05:53:33.576Z,5.70
2023-04-02T05:56:15.382Z,5.80
2023-04-02T05:58:47.247Z,5.90
2023-04-02T06:01:18.722Z,6.00
2023-04-02T06:03:53.242Z,6.10
2023-04-02T06:06:43.391Z,6.20
2023-04-02T06:09:22.517Z,6.30
2023-04-02T06:12:07.233Z,6.30
2023-04-02T06:14:34.556Z,6.40
2023-04-02T06:17:01.731Z,6.50
2023-04-02T06:19:37.442Z,6.50
2023-04-02T06:22:24.748Z,6.70
2023-04-02T06:25:01.654Z,7.00
2023-04-02T06:27:29.249Z,7.00
2023-04-02T06:30:02.622Z,7.20
2023-04-02T06:32:30.083Z,7.30
2023-04-02T06:34:57.564Z,7.30
2023-04-02T06:37:37.747Z,7.40
2023-04-02T06:40:18.540Z,7.50
2023-04-02T06:42:47.260Z,7.60
2023-04-02T06:45:25.664Z,7.70
2023-04-02T06:47:55.472Z,7.90
2023-04-02T06:50:47.044Z,8.00
2023-04-02T06:53:25.714Z,8.20
2023-04-02T06:56:00.856Z,8.30
2023-04-02T06:58:28.031Z,8.50
2023-04-02T07:00:55.518Z,8.80
2023-04-02T07:03:27.333Z,9.00
2023-04-02T07:05:54.963Z,9.10
2023-04-02T07:08:22.513Z,9.20
2023-04-02T07:10:49.973Z,9.30
2023-04-02T07:13:20.184Z,9.40
2023-04-02T07:15:50.845Z,9.60
2023-04-02T07:18:28.845Z,9.70
2023-04-02T07:20:56.764Z,9.80
2023-04-02T07:23:24.649Z,9.90
2023-04-02T07:25:55.001Z,10.10
2023-04-02T07:28:23.080Z,10.20
2023-04-02T07:30:51.695Z,10.00
2023-04-02T07:33:22.137Z,10.20
2023-04-02T07:35:49.958Z,10.30
2023-04-02T07:38:17.244Z,10.40
2023-04-02T07:40:44.786Z,10.70
2023-04-02T07:43:11.888Z,10.80
2023-04-02T07:45:39.048Z,11.10
2023-04-02T07:48:07.531Z,11.10
2023-04-02T07:50:34.838Z,11.30
2023-04-02T07:53:02.057Z,11.30
2023-04-02T07:55:29.281Z,11.50
2023-04-02T07:57:59.229Z,11.50
2023-04-02T08:00:28.413Z,11.60
2023-04-02T08:02:56.260Z,11.40
2023-04-02T08:05:23.673Z,11.60
2023-04-02T08:07:56.140Z,11.90
2023-04-02T08:10:23.848Z,11.90
2023-04-02T08:12:51.164Z,11.90
2023-04-02T08:15:19.013Z,11.90
2023-04-02T08:17:46.471Z,11.70
2023-04-02T08:20:22.413Z,11.90
2023-04-02T08:22:50.618Z,11.90
2023-04-02T08:25:18.342Z,11.80
2023-04-02T08:27:48.835Z,12.10
2023-04-02T08:30:17.361Z,12.10
2023-04-02T08:32:44.672Z,12.20
2023-04-02T08:35:14.772Z,12.20
2023-04-02T08:37:43.016Z,11.80
2023-04-02T08:40:26.753Z,12.20
2023-04-02T08:43:32.317Z,12.10
2023-04-02T08:46:11.746Z,12.10
2023-04-02T08:48:43.135Z,11.90
2023-04-02T08:51:23.441Z,12.10
2023-04-02T08:53:53.447Z,12.20
2023-04-02T08:56:36.819Z,12.30
2023-04-02T08:59:14.035Z,12.30
2023-04-02T09:01:59.897Z,12.30
2023-04-02T09:04:28.067Z,12.90
2023-04-02T09:06:57.294Z,12.70
2023-04-02T09:09:25.684Z,13.00
2023-04-02T09:12:01.268Z,13.40
2023-04-02T09:14:53.721Z,13.30
2023-04-02T09:17:23.884Z,13.50
2023-04-02T09:20:09.564Z,13.80
2023-04-02T09:22:36.765Z,13.70
2023-04-02T09:25:06.495Z,14.00
2023-04-02T09:27:36.328Z,13.80
2023-04-02T09:30:22.908Z,14.10
2023-04-02T09:32:53.942Z,14.10
2023-04-02T09:35:36.681Z,14.10
2023-04-02T09:38:24.552Z,14.40
2023-04-02T09:41:04.746Z,14.40
2023-04-02T09:43:37.519Z,14.70
2023-04-02T09:46:06.533Z,14.70
2023-04-02T09:48:44.454Z,14.40
2023-04-02T09:51:12.999Z,14.10
2023-04-02T09:53:49.630Z,13.90
2023-04-02T09:56:21.931Z,14.50
2023-04-02T09:59:15.328Z,14.90
2023-04-02T10:01:45.637Z,14.70
2023-04-02T10:04:34.920Z,15.00
2023-04-02T10:07:03.228Z,14.80
2023-04-02T10:09:33.436Z,14.90
2023-04-02T10:12:03.054Z,14.80
2023-04-02T10:14:39.961Z,14.80
2023-04-02T10:17:32.777Z,14.90
2023-04-02T10:20:17.929Z,14.90
2023-04-02T10:22:46.252Z,14.80
2023-04-02T10:25:17.862Z,15.10
2023-04-02T10:27:54.865Z,15.00
2023-04-02T10:30:59.277Z,14.90
2023-04-02T10:33:37.425Z,15.00
2023-04-02T10:36:19.839Z,15.00
2023-04-02T10:38:54.104Z,14.90
2023-04-02T10:41:27.124Z,15.10
2023-04-02T10:44:40.964Z,15.10
2023-04-02T10:47:31.107Z,15.20
2023-04-02T10:50:08.286Z,15.40
2023-04-02T10:52:54.126Z,15.20
2023-04-02T10:55:26.452Z,15.70
2023-04-02T10:57:57.275Z,15.60
2023-04-02T11:00:28.167Z,15.30
2023-04-02T11:03:13.306Z,15.60
2023-04-02T11:05:54.772Z,15.60
2023-04-02T11:08:26.746Z,15.50
2023-04-02T11:11:04.359Z,15.00
2023-04-02T11:13:33.384Z,15.10
2023-04-02T11:16:00.626Z,15.00
2023-04-02T11:18:37.498Z,15.10
2023-04-02T11:21:38.202Z,15.30
2023-04-02T11:24:32.963Z,15.30
2023-04-02T11:27:14.473Z,15.30
2023-04-02T11:29:54.672Z,15.30
2023-04-02T11:32:21.886Z,15.60
2023-04-02T11:35:03.006Z,15.60
2023-04-02T11:37:39.369Z,15.50
2023-04-02T11:40:13.930Z,15.00
2023-04-02T11:42:42.720Z,14.90
2023-04-02T11:45:26.153Z,14.90
2023-04-02T11:47:59.632Z,14.60
2023-04-02T11:50:37.443Z,14.70
2023-04-02T11:53:04.743Z,14.90
2023-04-02T11:55:34.208Z,14.90
2023-04-02T11:58:35.487Z,15.20
2023-04-02T12:01:29.831Z,14.90
2023-04-02T12:04:21.201Z,15.00
2023-04-02T12:07:00.359Z,15.00
2023-04-02T12:09:29.478Z,14.80
2023-04-02T12:11:59.649Z,14.80
2023-04-02T12:14:51.092Z,15.00
2023-04-02T12:17:38.844Z,15.30
2023-04-02T12:20:09.750Z,15.10
2023-04-02T12:22:47.306Z,15.10
2023-04-02T12:25:58.616Z,14.90
2023-04-02T12:28:29.213Z,14.80
2023-04-02T12:31:25.176Z,14.90
2023-04-02T12:33:53.396Z,14.60
2023-04-02T12:36:22.986Z,14.50
2023-04-02T12:38:53.191Z,14.60
2023-04-02T12:41:27.156Z,14.50
2023-04-02T12:44:04.822Z,14.80
2023-04-02T12:46:34.527Z,14.90
2023-04-02T12:49:12.013Z,15.00
2023-04-02T12:51:39.524Z,15.00
2023-04-02T12:54:07.164Z,15.40
2023-04-02T12:56:34.373Z,15.10
2023-04-02T12:59:01.846Z,15.10
2023-04-02T13:01:31.906Z,14.90
2023-04-02T13:04:00.214Z,14.80
2023-04-02T13:06:27.775Z,14.90
2023-04-02T13:08:55.540Z,14.70
2023-04-02T13:11:42.183Z,14.60
2023-04-02T13:14:21.234Z,15.00
2023-04-02T13:16:48.809Z,15.20
2023-04-02T13:19:48.223Z,14.60
2023-04-02T13:22:31.993Z,14.60
2023-04-02T13:24:59.169Z,14.50
2023-04-02T13:27:26.329Z,14.50
2023-04-02T13:29:53.452Z,14.40
2023-04-02T13:32:22.227Z,14.10
2023-04-02T13:34:49.372Z,13.70
2023-04-02T13:37:16.568Z,13.70
2023-04-02T13:39:43.671Z,13.70
2023-04-02T13:42:12.373Z,13.70
2023-04-02T13:44:39.497Z,13.60
2023-04-02T13:47:07.467Z,13.60
2023-04-02T13:49:34.645Z,13.70
2023-04-02T13:52:06.288Z,13.50
2023-04-02T13:54:54.323Z,13.80
2023-04-02T13:57:21.757Z,13.50
2023-04-02T13:59:48.917Z,13.50
2023-04-02T14:02:24.480Z,13.40
2023-04-02T14:05:21.295Z,13.50
2023-04-02T14:08:02.002Z,13.60
2023-04-02T14:10:53.346Z,13.80
2023-04-02T14:13:20.632Z,13.80
2023-04-02T14:16:06.985Z,13.60
2023-04-02T14:18:52.868Z,13.80
2023-04-02T14:21:31.186Z,13.70
2023-04-02T14:24:17.333Z,13.90
2023-04-02T14:27:14.419Z,13.80
2023-04-02T14:30:17.842Z,14.00
2023-04-02T14:32:50.642Z,14.10
2023-04-02T14:35:36.334Z,14.30
2023-04-02T14:38:17.590Z,14.40
2023-04-02T14:41:02.260Z,13.90
2023-04-02T14:44:00.320Z,13.80
2023-04-02T14:46:28.913Z,13.90
2023-04-02T14:48:57.405Z,14.00
2023-04-02T14:51:56.866Z,13.80
2023-04-02T14:54:43.615Z,13.90
2023-04-02T14:57:17.001Z,14.20
2023-04-02T15:00:09.816Z,14.30
2023-04-02T15:02:47.768Z,14.20
2023-04-02T15:05:17.577Z,13.80
2023-04-02T15:08:07.945Z,13.70
2023-04-02T15:10:46.656Z,13.90
2023-04-02T15:13:22.871Z,13.70
2023-04-02T15:15:56.643Z,13.90
2023-04-02T15:18:25.457Z,13.90
2023-04-02T15:21:19.939Z,13.90
2023-04-02T15:24:03.356Z,13.70
2023-04-02T15:26:36.733Z,13.40
2023-04-02T15:29:28.782Z,13.50
2023-04-02T15:32:08.040Z,13.50
2023-04-02T15:34:55.914Z,13.80
2023-04-02T15:37:51.153Z,13.60
2023-04-02T15:41:00.422Z,13.50
2023-04-02T15:43:43.887Z,13.60
2023-04-02T15:46:23.105Z,13.60
2023-04-02T15:49:10.344Z,13.70
2023-04-02T15:52:09.515Z,13.60
2023-04-02T15:55:10.244Z,13.70
2023-04-02T15:57:54.683Z,14.00
2023-04-02T16:00:28.204Z,14.10
2023-04-02T16:03:14.051Z,14.00
2023-04-02T16:06:17.254Z,14.40
2023-04-02T16:09:06.118Z,14.40
2023-04-02T16:11:34.299Z,14.70
2023-04-02T16:14:11.505Z,14.10
2023-04-02T16:16:42.372Z,14.20
2023-04-02T16:19:24.438Z,13.90
2023-04-02T16:22:05.503Z,13.80
2023-04-02T16:24:32.702Z,13.80
2023-04-02T16:27:00.007Z,13.60
2023-04-02T16:29:32.011Z,13.50
2023-04-02T16:32:28.442Z,13.40
2023-04-02T16:35:39.864Z,12.90
2023-04-02T16:38:16.746Z,12.80
2023-04-02T16:40:57.182Z,12.90
2023-04-02T16:43:47.593Z,12.50
2023-04-02T16:46:53.500Z,12.40
2023-04-02T16:49:36.259Z,12.40
2023-04-02T16:52:21.469Z,12.40
2023-04-02T16:55:11.607Z,12.10
2023-04-02T16:57:48.934Z,12.20
2023-04-02T17:00:30.735Z,12.00
2023-04-02T17:03:20.384Z,12.10
2023-04-02T17:06:01.984Z,11.90
2023-04-02T17:08:52.586Z,11.90
2023-04-02T17:11:39.384Z,11.90
2023-04-02T17:14:45.371Z,11.90
2023-04-02T17:17:15.721Z,11.60
2023-04-02T17:19:44.355Z,11.80
2023-04-02T17:22:20.362Z,11.60
2023-04-02T17:25:00.020Z,11.50
2023-04-02T17:27:37.462Z,11.50
2023-04-02T17:30:18.313Z,11.40
2023-04-02T17:32:46.141Z,11.30
2023-04-02T17:35:18.210Z,11.20
2023-04-02T17:37:58.868Z,11.30
2023-04-02T17:40:39.947Z,11.10
2023-04-02T17:43:26.433Z,11.10
2023-04-02T17:45:58.056Z,11.00
2023-04-02T17:49:00.346Z,11.10
2023-04-02T17:51:35.664Z,11.10
2023-04-02T17:54:21.385Z,11.00
2023-04-02T17:56:58.882Z,10.90
2023-04-02T17:59:43.902Z,11.00
2023-04-02T18:02:29.836Z,10.80
2023-04-02T18:05:11.907Z,11.00
2023-04-02T18:08:00.452Z,10.70
2023-04-02T18:10:51.434Z,10.60
2023-04-02T18:13:27.165Z,10.60
2023-04-02T18:15:59.665Z,10.50
2023-04-02T18:18:45.713Z,10.60
2023-04-02T18:21:12.782Z,10.50
2023-04-02T18:24:00.699Z,10.30
2023-04-02T18:26:53.930Z,10.10
2023-04-02T18:29:37.270Z,10.10
2023-04-02T18:32:22.010Z,10.00
2023-04-02T18:35:04.274Z,10.00
2023-04-02T18:37:37.444Z,10.00
2023-04-02T18:40:13.468Z,9.90
2023-04-02T18:42:58.815Z,10.00
2023-04-02T18:46:01.583Z,9.80
2023-04-02T18:48:42.102Z,10.00
2023-04-02T18:51:22.043Z,10.00
2023-04-02T18:54:01.042Z,9.90
2023-04-02T18:56:28.770Z,10.00
2023-04-02T18:59:23.108Z,9.90
2023-04-02T19:01:53.851Z,9.90
2023-04-02T19:04:26.884Z,9.90
2023-04-02T19:07:02.320Z,9.90
2023-04-02T19:09:35.643Z,9.80
2023-04-02T19:12:14.641Z,9.70
2023-04-02T19:14:41.828Z,9.50
2023-04-02T19:17:15.071Z,9.50
2023-04-02T19:20:12.609Z,9.40
2023-04-02T19:22:42.464Z,9.40
2023-04-02T19:25:26.034Z,9.30
2023-04-02T19:28:22.368Z,9.20
2023-04-02T19:31:03.857Z,9.20
2023-04-02T19:33:54.664Z,9.20
2023-04-02T19:36:31.582Z,9.10
2023-04-02T19:39:17.213Z,9.00
2023-04-02T19:41:51.525Z,9.10
2023-04-02T19:44:20.080Z,9.00
2023-04-02T19:46:47.696Z,9.20
2023-04-02T19:49:22.997Z,9.30
2023-04-02T19:51:50.933Z,9.20
2023-04-02T19:54:18.780Z,9.20
2023-04-02T19:56:46.074Z,9.30
2023-04-02T20:01:43.381Z,9.40
2023-04-02T20:04:10.631Z,9.20
2023-04-02T20:06:37.835Z,9.10
2023-04-02T20:09:05.036Z,9.30
2023-04-02T20:11:34.137Z,9.20
2023-04-02T20:14:01.298Z,9.20
2023-04-02T20:16:28.533Z,9.00
2023-04-02T20:18:56.528Z,9.10
2023-04-02T20:21:23.651Z,9.20
2023-04-02T20:23:56.617Z,9.20
2023-04-02T20:26:23.732Z,9.20
2023-04-02T20:28:50.917Z,9.00
2023-04-02T20:31:18.808Z,9.00
2023-04-02T20:33:46.642Z,9.00
2023-04-02T20:36:17.034Z,9.00
2023-04-02T20:38:45.589Z,9.00
2023-04-02T20:41:15.661Z,9.00
2023-04-02T20:43:42.842Z,9.00
2023-04-02T20:46:12.548Z,9.00
2023-04-02T20:48:40.913Z,8.80
2023-04-02T20:51:11.348Z,8.80
2023-04-02T20:53:38.582Z,8.70
2023-04-02T20:56:11.675Z,8.50
2023-04-02T20:58:39.658Z,8.40
2023-04-02T21:01:21.282Z,8.20
2023-04-02T21:03:49.552Z,8.10
2023-04-02T21:06:20.129Z,8.00
2023-04-02T21:08:48.753Z,7.90
2023-04-02T21:11:16.915Z,7.80
2023-04-02T21:13:44.459Z,7.70
2023-04-02T21:16:17.529Z,7.70
2023-04-02T21:18:45.373Z,7.70
2023-04-02T21:21:13.914Z,7.80
2023-04-02T21:23:42.857Z,7.70
2023-04-02T21:26:14.597Z,7.80
2023-04-02T21:28:42.252Z,7.70
2023-04-02T21:31:15.661Z,7.50
2023-04-02T21:33:46.339Z,7.40
2023-04-02T21:36:25.637Z,7.20
2023-04-02T21:39:05.338Z,7.20
2023-04-02T21:41:41.338Z,7.10
2023-04-02T21:44:12.266Z,6.90
2023-04-02T21:46:42.531Z,6.90
2023-04-02T21:49:11.927Z,6.90
2023-04-02T21:51:40.888Z,6.90
2023-04-02T21:54:08.858Z,6.80
2023-04-02T21:56:38.658Z,6.70
2023-04-02T21:59:07.312Z,6.70
2023-04-02T22:01:38.726Z,6.50
2023-04-02T22:04:08.346Z,6.50
2023-04-02T22:06:41.074Z,6.30
2023-04-02T22:09:18.084Z,5.90
2023-04-02T22:11:54.549Z,5.80
2023-04-02T22:14:22.443Z,5.80
2023-04-02T22:16:49.669Z,5.90
2023-04-02T22:19:17.604Z,5.90
2023-04-02T22:21:45.411Z,6.00
2023-04-02T22:24:15.548Z,6.10
2023-04-02T22:26:44.349Z,6.10
2023-04-02T22:29:12.114Z,6.00
2023-04-02T22:31:39.486Z,6.00
2023-04-02T22:34:07.273Z,5.80
2023-04-02T22:36:35.168Z,5.50
2023-04-02T22:39:05.610Z,5.40
2023-04-02T22:41:33.391Z,5.40
2023-04-02T22:44:01.503Z,5.30
2023-04-02T22:46:30.195Z,5.40
2023-04-02T22:48:58.160Z,5.60
2023-04-02T22:51:27.792Z,5.60
2023-04-02T22:53:56.729Z,5.50
2023-04-02T22:56:31.774Z,5.40
2023-04-02T22:58:59.420Z,5.30
2023-04-02T23:01:31.157Z,5.40
2023-04-02T23:03:58.809Z,5.50
2023-04-02T23:06:26.402Z,5.50
2023-04-02T23:08:53.677Z,5.30
2023-04-02T23:11:23.841Z,5.40
2023-04-02T23:13:53.910Z,5.30
2023-04-02T23:16:22.829Z,5.30
2023-04-02T23:18:50.679Z,5.20
2023-04-02T23:21:19.033Z,5.20
2023-04-02T23:23:47.342Z,5.20
2023-04-02T23:26:17.663Z,5.20
2023-04-02T23:28:45.777Z,5.20
2023-04-02T23:31:15.831Z,5.00
2023-04-02T23:33:43.669Z,5.10
2023-04-02T23:36:18.242Z,5.00
2023-04-02T23:38:45.708Z,5.10
2023-04-02T23:41:16.643Z,5.10
2023-04-02T23:43:43.890Z,5.00
2023-04-02T23:46:11.635Z,5.10
2023-04-02T23:48:39.062Z,5.00
2023-04-02T23:51:07.048Z,4.90
2023-04-02T23:53:35.282Z,4.80
2023-04-02T23:56:02.497Z,4.80
2023-04-02T23:58:29.746Z,4.90
