createdAt,value
2017-07-16T00:00:56.857Z,15.91
2017-07-16T00:01:56.671Z,15.95
2017-07-16T00:02:56.756Z,15.9
2017-07-16T00:03:53.885Z,15.88
2017-07-16T00:05:58.259Z,15.82
2017-07-16T00:06:48.741Z,15.72
2017-07-16T00:07:48.738Z,15.75
2017-07-16T00:08:49.093Z,15.76
2017-07-16T00:09:49.045Z,15.7
2017-07-16T00:11:02.882Z,15.59
2017-07-16T00:11:49.157Z,15.62
2017-07-16T00:12:49.017Z,15.64
2017-07-16T00:13:48.736Z,15.67
2017-07-16T00:14:49.125Z,15.65
2017-07-16T00:15:54.664Z,15.55
2017-07-16T00:17:02.875Z,15.44
2017-07-16T00:17:48.762Z,15.49
2017-07-16T00:18:49.084Z,15.43
2017-07-16T00:19:49.080Z,15.24
2017-07-16T00:20:58.446Z,15.27
2017-07-16T00:21:49.096Z,15.27
2017-07-16T00:22:48.738Z,15.28
2017-07-16T00:23:48.626Z,15.27
2017-07-16T00:24:49.076Z,15.24
2017-07-16T00:25:57.839Z,15.25
2017-07-16T00:26:48.742Z,15.27
2017-07-16T00:27:48.736Z,15.22
2017-07-16T00:28:48.858Z,15.21
2017-07-16T00:29:49.073Z,15.21
2017-07-16T00:30:57.042Z,15.24
2017-07-16T00:31:48.753Z,15.25
2017-07-16T00:32:48.616Z,15.31
2017-07-16T00:33:48.407Z,15.37
2017-07-16T00:34:48.736Z,15.25
2017-07-16T00:35:53.725Z,15.37
2017-07-16T00:36:49.132Z,15.33
2017-07-16T00:37:49.129Z,15.37
2017-07-16T00:38:48.737Z,15.37
2017-07-16T00:39:49.227Z,15.4
2017-07-16T00:40:55.279Z,15.36
2017-07-16T00:41:49.066Z,15.4
2017-07-16T00:42:48.783Z,15.29
2017-07-16T00:43:49.076Z,15.28
2017-07-16T00:44:48.743Z,15.28
2017-07-16T00:45:55.380Z,15.25
2017-07-16T00:46:48.732Z,15.24
2017-07-16T00:47:51.316Z,15.27
2017-07-16T00:48:48.416Z,15.25
2017-07-16T00:49:48.760Z,15.25
2017-07-16T00:50:56.174Z,15.14
2017-07-16T00:51:48.736Z,15.19
2017-07-16T00:52:48.799Z,15.1
2017-07-16T00:53:49.279Z,15.15
2017-07-16T00:54:48.731Z,15.07
2017-07-16T00:55:54.736Z,15.14
2017-07-16T00:56:48.398Z,15.27
2017-07-16T00:57:48.445Z,15.25
2017-07-16T00:58:48.760Z,15.27
2017-07-16T00:59:48.392Z,15.35
2017-07-16T01:00:55.632Z,15.25
2017-07-16T01:01:48.741Z,15.31
2017-07-16T01:02:49.752Z,15.42
2017-07-16T01:03:49.071Z,15.49
2017-07-16T01:04:49.086Z,15.43
2017-07-16T01:05:57.767Z,15.47
2017-07-16T01:06:48.738Z,15.55
2017-07-16T01:07:49.073Z,15.54
2017-07-16T01:08:49.072Z,15.52
2017-07-16T01:09:48.400Z,15.54
2017-07-16T01:10:57.638Z,15.58
2017-07-16T01:11:48.789Z,15.62
2017-07-16T01:12:48.742Z,15.72
2017-07-16T01:13:49.079Z,15.67
2017-07-16T01:14:48.890Z,15.65
2017-07-16T01:15:58.316Z,15.68
2017-07-16T01:16:48.822Z,15.68
2017-07-16T01:17:48.751Z,15.64
2017-07-16T01:18:49.948Z,15.58
2017-07-16T01:19:48.780Z,15.52
2017-07-16T01:20:54.275Z,15.42
2017-07-16T01:21:48.397Z,15.47
2017-07-16T01:22:48.737Z,15.37
2017-07-16T01:23:49.156Z,15.24
2017-07-16T01:24:48.725Z,15.27
2017-07-16T01:25:58.166Z,15.27
2017-07-16T01:26:48.727Z,15.33
2017-07-16T01:27:48.735Z,15.39
2017-07-16T01:28:49.113Z,15.44
2017-07-16T01:29:48.877Z,15.43
2017-07-16T01:30:56.153Z,15.37
2017-07-16T01:31:49.081Z,15.39
2017-07-16T01:32:49.115Z,15.25
2017-07-16T01:33:48.989Z,15.15
2017-07-16T01:34:48.399Z,15.18
2017-07-16T01:35:57.161Z,15.02
2017-07-16T01:36:49.074Z,15
2017-07-16T01:37:48.446Z,14.97
2017-07-16T01:38:49.184Z,14.94
2017-07-16T01:39:48.729Z,14.88
2017-07-16T01:40:55.050Z,14.86
2017-07-16T01:41:49.087Z,14.82
2017-07-16T01:42:48.400Z,14.91
2017-07-16T01:43:48.802Z,14.89
2017-07-16T01:44:48.743Z,14.84
2017-07-16T01:45:57.149Z,14.78
2017-07-16T01:46:49.327Z,14.82
2017-07-16T01:47:48.398Z,14.72
2017-07-16T01:48:49.466Z,14.79
2017-07-16T01:49:49.066Z,14.69
2017-07-16T01:50:54.911Z,14.69
2017-07-16T01:51:49.081Z,14.68
2017-07-16T01:52:48.394Z,14.65
2017-07-16T01:53:48.816Z,14.66
2017-07-16T01:54:48.784Z,14.66
2017-07-16T01:55:56.613Z,14.66
2017-07-16T01:56:48.729Z,14.69
2017-07-16T01:57:49.057Z,14.73
2017-07-16T01:58:49.110Z,14.69
2017-07-16T01:59:48.424Z,14.86
2017-07-16T02:00:56.410Z,14.81
2017-07-16T02:01:48.383Z,14.88
2017-07-16T02:02:49.057Z,14.91
2017-07-16T02:03:48.867Z,14.82
2017-07-16T02:04:48.572Z,14.86
2017-07-16T02:05:57.501Z,14.86
2017-07-16T02:06:48.774Z,14.77
2017-07-16T02:07:49.064Z,14.79
2017-07-16T02:08:48.376Z,14.7
2017-07-16T02:09:49.064Z,14.62
2017-07-16T02:10:56.178Z,14.62
2017-07-16T02:11:49.153Z,14.69
2017-07-16T02:12:48.730Z,14.66
2017-07-16T02:13:49.051Z,14.63
2017-07-16T02:14:48.772Z,14.63
2017-07-16T02:15:59.414Z,14.65
2017-07-16T02:16:49.232Z,14.68
2017-07-16T02:17:48.766Z,14.7
2017-07-16T02:18:48.716Z,14.81
2017-07-16T02:19:48.718Z,14.73
2017-07-16T02:20:56.697Z,14.73
2017-07-16T02:21:48.388Z,14.84
2017-07-16T02:22:48.714Z,14.82
2017-07-16T02:23:49.054Z,14.78
2017-07-16T02:24:48.865Z,14.86
2017-07-16T02:25:58.684Z,14.88
2017-07-16T02:26:48.790Z,14.89
2017-07-16T02:27:48.821Z,14.92
2017-07-16T02:28:48.380Z,14.92
2017-07-16T02:29:48.765Z,14.89
2017-07-16T02:30:59.890Z,14.86
2017-07-16T02:31:48.707Z,14.88
2017-07-16T02:32:48.742Z,14.78
2017-07-16T02:33:48.370Z,14.69
2017-07-16T02:34:48.853Z,14.72
2017-07-16T02:36:00.154Z,14.66
2017-07-16T02:36:48.788Z,14.65
2017-07-16T02:37:48.713Z,14.6
2017-07-16T02:38:49.080Z,14.66
2017-07-16T02:39:48.755Z,14.55
2017-07-16T02:40:54.766Z,14.55
2017-07-16T02:41:48.716Z,14.55
2017-07-16T02:42:49.047Z,14.63
2017-07-16T02:43:48.705Z,14.54
2017-07-16T02:44:48.755Z,14.37
2017-07-16T02:45:57.118Z,14.44
2017-07-16T02:46:48.362Z,14.47
2017-07-16T02:47:48.363Z,14.43
2017-07-16T02:48:48.695Z,14.35
2017-07-16T02:49:50.274Z,14.36
2017-07-16T02:50:56.636Z,14.33
2017-07-16T02:51:49.043Z,14.33
2017-07-16T02:52:48.713Z,14.25
2017-07-16T02:53:48.363Z,14.33
2017-07-16T02:54:49.077Z,14.25
2017-07-16T02:55:59.256Z,14.35
2017-07-16T02:56:48.685Z,14.3
2017-07-16T02:57:48.697Z,14.36
2017-07-16T02:58:48.945Z,14.36
2017-07-16T02:59:49.074Z,14.33
2017-07-16T03:00:58.497Z,14.43
2017-07-16T03:01:48.740Z,14.53
2017-07-16T03:02:48.685Z,14.47
2017-07-16T03:03:49.107Z,14.5
2017-07-16T03:04:48.840Z,14.59
2017-07-16T03:05:55.485Z,14.6
2017-07-16T03:06:49.039Z,14.53
2017-07-16T03:07:49.039Z,14.59
2017-07-16T03:08:48.686Z,14.55
2017-07-16T03:09:49.082Z,14.69
2017-07-16T03:10:53.617Z,14.65
2017-07-16T03:11:48.339Z,14.79
2017-07-16T03:12:49.018Z,14.77
2017-07-16T03:13:48.724Z,14.7
2017-07-16T03:14:48.348Z,14.84
2017-07-16T03:15:59.412Z,14.86
2017-07-16T03:16:48.352Z,14.91
2017-07-16T03:17:49.036Z,14.73
2017-07-16T03:18:49.030Z,14.78
2017-07-16T03:19:48.677Z,14.89
2017-07-16T03:20:56.809Z,14.68
2017-07-16T03:21:48.671Z,14.6
2017-07-16T03:22:48.676Z,14.63
2017-07-16T03:23:48.671Z,14.6
2017-07-16T03:24:48.688Z,14.59
2017-07-16T03:25:59.100Z,14.37
2017-07-16T03:26:48.672Z,14.44
2017-07-16T03:27:48.670Z,14.44
2017-07-16T03:28:48.663Z,14.5
2017-07-16T03:29:48.663Z,14.51
2017-07-16T03:31:00.547Z,14.54
2017-07-16T03:31:48.328Z,14.6
2017-07-16T03:32:49.011Z,14.7
2017-07-16T03:33:49.012Z,14.66
2017-07-16T03:34:48.663Z,14.68
2017-07-16T03:35:58.117Z,14.65
2017-07-16T03:36:48.663Z,14.66
2017-07-16T03:37:48.664Z,14.77
2017-07-16T03:38:48.666Z,14.72
2017-07-16T03:39:49.006Z,14.69
2017-07-16T03:40:59.850Z,14.65
2017-07-16T03:41:48.325Z,14.62
2017-07-16T03:42:48.659Z,14.77
2017-07-16T03:43:48.665Z,14.81
2017-07-16T03:44:49.001Z,14.84
2017-07-16T03:45:55.072Z,14.69
2017-07-16T03:46:48.677Z,14.72
2017-07-16T03:47:49.028Z,14.81
2017-07-16T03:48:49.001Z,14.73
2017-07-16T03:49:48.658Z,14.84
2017-07-16T03:50:56.979Z,14.86
2017-07-16T03:51:48.995Z,14.92
2017-07-16T03:52:48.663Z,14.86
2017-07-16T03:53:48.994Z,14.92
2017-07-16T03:54:48.997Z,15
2017-07-16T03:55:57.695Z,14.99
2017-07-16T03:56:48.663Z,14.97
2017-07-16T03:57:48.991Z,15
2017-07-16T03:58:48.993Z,14.92
2017-07-16T03:59:48.662Z,14.92
2017-07-16T04:00:57.869Z,14.86
2017-07-16T04:01:48.993Z,14.91
2017-07-16T04:02:48.693Z,14.91
2017-07-16T04:03:48.998Z,14.89
2017-07-16T04:04:48.997Z,14.92
2017-07-16T04:05:55.350Z,14.99
2017-07-16T04:06:48.992Z,14.99
2017-07-16T04:07:49.000Z,15.07
2017-07-16T04:08:49.044Z,15.15
2017-07-16T04:09:48.988Z,15.02
2017-07-16T04:10:56.224Z,15.14
2017-07-16T04:11:48.327Z,15.21
2017-07-16T04:12:48.332Z,15.14
2017-07-16T04:13:48.672Z,15.27
2017-07-16T04:14:49.017Z,15.33
2017-07-16T04:16:00.186Z,15.37
2017-07-16T04:16:48.995Z,15.28
2017-07-16T04:17:48.670Z,15.25
2017-07-16T04:18:48.669Z,15.17
2017-07-16T04:19:48.656Z,15.17
2017-07-16T04:21:03.685Z,15.14
2017-07-16T04:21:49.029Z,15.02
2017-07-16T04:22:48.994Z,15.19
2017-07-16T04:23:48.654Z,15.21
2017-07-16T04:24:48.655Z,15.19
2017-07-16T04:25:53.777Z,15.24
2017-07-16T04:26:48.707Z,15.19
2017-07-16T04:27:48.656Z,15.31
2017-07-16T04:28:48.657Z,15.29
2017-07-16T04:29:48.995Z,15.21
2017-07-16T04:30:59.135Z,15.25
2017-07-16T04:31:48.722Z,15.27
2017-07-16T04:32:48.994Z,15.33
2017-07-16T04:33:48.770Z,15.31
2017-07-16T04:34:48.653Z,15.31
2017-07-16T04:35:58.912Z,15.22
2017-07-16T04:36:48.761Z,15.31
2017-07-16T04:37:49.004Z,15.25
2017-07-16T04:38:49.001Z,15.39
2017-07-16T04:39:48.322Z,15.43
2017-07-16T04:40:57.925Z,15.46
2017-07-16T04:41:48.725Z,15.47
2017-07-16T04:42:48.320Z,15.42
2017-07-16T04:43:49.008Z,15.4
2017-07-16T04:44:48.662Z,15.44
2017-07-16T04:45:57.044Z,15.42
2017-07-16T04:46:48.748Z,15.42
2017-07-16T04:47:48.326Z,15.39
2017-07-16T04:48:48.996Z,15.47
2017-07-16T04:49:48.670Z,15.4
2017-07-16T04:50:58.968Z,15.4
2017-07-16T04:51:51.177Z,15.44
2017-07-16T04:52:48.664Z,15.36
2017-07-16T04:53:48.324Z,15.42
2017-07-16T04:54:48.662Z,15.42
2017-07-16T04:55:58.639Z,15.43
2017-07-16T04:56:49.063Z,15.54
2017-07-16T04:57:48.685Z,15.52
2017-07-16T04:58:49.006Z,15.54
2017-07-16T04:59:48.331Z,15.54
2017-07-16T05:00:54.565Z,15.54
2017-07-16T05:01:49.090Z,15.55
2017-07-16T05:02:48.668Z,15.62
2017-07-16T05:03:48.715Z,15.64
2017-07-16T05:04:48.334Z,15.64
2017-07-16T05:05:57.852Z,15.62
2017-07-16T05:06:49.461Z,15.73
2017-07-16T05:07:48.333Z,15.75
2017-07-16T05:08:48.687Z,15.72
2017-07-16T05:09:49.028Z,15.91
2017-07-16T05:10:58.181Z,16.01
2017-07-16T05:11:48.672Z,16.04
2017-07-16T05:12:49.016Z,16.04
2017-07-16T05:13:48.679Z,16.04
2017-07-16T05:14:48.683Z,16.05
2017-07-16T05:15:54.270Z,16.09
2017-07-16T05:16:48.965Z,16.15
2017-07-16T05:17:49.092Z,16.17
2017-07-16T05:18:49.030Z,16.13
2017-07-16T05:19:48.771Z,16.15
2017-07-16T05:20:56.238Z,16.21
2017-07-16T05:21:48.696Z,16.13
2017-07-16T05:22:49.020Z,16.24
2017-07-16T05:23:49.031Z,16.28
2017-07-16T05:24:48.352Z,16.31
2017-07-16T05:25:58.272Z,16.31
2017-07-16T05:26:49.132Z,16.33
2017-07-16T05:27:49.779Z,16.33
2017-07-16T05:28:49.045Z,16.41
2017-07-16T05:29:49.033Z,16.33
2017-07-16T05:30:58.106Z,16.39
2017-07-16T05:31:48.370Z,16.46
2017-07-16T05:32:49.090Z,16.38
2017-07-16T05:33:48.364Z,16.49
2017-07-16T05:34:48.701Z,16.54
2017-07-16T05:35:58.224Z,16.6
2017-07-16T05:36:49.049Z,16.53
2017-07-16T05:37:48.857Z,16.6
2017-07-16T05:38:48.716Z,16.58
2017-07-16T05:39:49.098Z,16.53
2017-07-16T05:40:57.977Z,16.53
2017-07-16T05:41:49.096Z,16.64
2017-07-16T05:42:48.764Z,16.66
2017-07-16T05:43:48.455Z,16.75
2017-07-16T05:44:48.721Z,16.75
2017-07-16T05:45:58.140Z,16.81
2017-07-16T05:46:49.064Z,16.91
2017-07-16T05:47:48.774Z,17.01
2017-07-16T05:48:48.384Z,17.11
2017-07-16T05:49:48.732Z,17.14
2017-07-16T05:50:57.762Z,17.24
2017-07-16T05:51:48.392Z,17.19
2017-07-16T05:52:49.673Z,17.22
2017-07-16T05:53:48.733Z,17.31
2017-07-16T05:54:48.737Z,17.36
2017-07-16T05:55:56.434Z,17.33
2017-07-16T05:56:49.078Z,17.39
2017-07-16T05:57:48.792Z,17.49
2017-07-16T05:58:49.092Z,17.59
2017-07-16T05:59:48.756Z,17.63
2017-07-16T06:00:58.030Z,17.71
2017-07-16T06:01:48.856Z,17.76
2017-07-16T06:02:48.798Z,17.78
2017-07-16T06:03:48.449Z,17.76
2017-07-16T06:04:48.755Z,18.16
2017-07-16T06:05:56.541Z,18.53
2017-07-16T06:06:49.102Z,19.14
2017-07-16T06:07:50.346Z,19.51
2017-07-16T06:08:49.129Z,19.84
2017-07-16T06:09:48.767Z,19.96
2017-07-16T06:10:56.726Z,19.85
2017-07-16T06:11:49.113Z,19.82
2017-07-16T06:12:49.165Z,19.84
2017-07-16T06:13:48.779Z,19.85
2017-07-16T06:14:48.442Z,19.81
2017-07-16T06:15:56.348Z,19.81
2017-07-16T06:16:48.461Z,19.89
2017-07-16T06:17:48.844Z,19.99
2017-07-16T06:18:49.139Z,20.02
2017-07-16T06:19:49.141Z,20.26
2017-07-16T06:20:55.927Z,20.69
2017-07-16T06:21:48.822Z,21.05
2017-07-16T06:22:49.943Z,21.45
2017-07-16T06:23:48.826Z,21.76
2017-07-16T06:24:49.176Z,21.91
2017-07-16T06:25:59.025Z,21.91
2017-07-16T06:26:48.843Z,21.99
2017-07-16T06:27:48.895Z,22.06
2017-07-16T06:28:48.849Z,21.96
2017-07-16T06:29:48.521Z,21.88
2017-07-16T06:30:56.813Z,21.77
2017-07-16T06:31:48.868Z,21.79
2017-07-16T06:32:48.934Z,21.75
2017-07-16T06:33:48.531Z,21.82
2017-07-16T06:34:48.883Z,21.91
2017-07-16T06:35:55.981Z,21.85
2017-07-16T06:36:48.548Z,21.99
2017-07-16T06:37:49.249Z,22
2017-07-16T06:38:48.897Z,22.2
2017-07-16T06:39:48.903Z,22.45
2017-07-16T06:40:56.687Z,22.84
2017-07-16T06:41:48.926Z,23
2017-07-16T06:42:49.407Z,23.28
2017-07-16T06:43:48.929Z,23.41
2017-07-16T06:44:49.281Z,23.4
2017-07-16T06:45:57.641Z,23.17
2017-07-16T06:46:49.291Z,22.84
2017-07-16T06:47:49.019Z,22.47
2017-07-16T06:48:49.294Z,22.07
2017-07-16T06:49:49.309Z,21.99
2017-07-16T06:50:57.436Z,21.89
2017-07-16T06:51:49.016Z,21.89
2017-07-16T06:52:51.358Z,21.99
2017-07-16T06:53:49.151Z,22.08
2017-07-16T06:54:48.694Z,22.33
2017-07-16T06:55:56.258Z,22.6
2017-07-16T06:56:49.516Z,22.8
2017-07-16T06:57:49.420Z,23.05
2017-07-16T06:58:49.135Z,23.21
2017-07-16T06:59:49.154Z,23.36
2017-07-16T07:00:53.855Z,23.46
2017-07-16T07:01:49.066Z,23.48
2017-07-16T07:02:49.048Z,23.76
2017-07-16T07:03:49.045Z,23.98
2017-07-16T07:04:49.052Z,24.32
2017-07-16T07:05:58.232Z,24.8
2017-07-16T07:06:49.664Z,25.17
2017-07-16T07:07:49.080Z,25.21
2017-07-16T07:08:52.396Z,25.11
2017-07-16T07:09:49.860Z,25.21
2017-07-16T07:10:57.885Z,25.36
2017-07-16T07:11:49.426Z,25.63
2017-07-16T07:12:48.760Z,25.68
2017-07-16T07:13:48.816Z,25.54
2017-07-16T07:14:49.110Z,25.43
2017-07-16T07:15:57.145Z,25.43
2017-07-16T07:16:49.463Z,25.47
2017-07-16T07:17:49.476Z,25.55
2017-07-16T07:18:48.849Z,25.6
2017-07-16T07:19:49.477Z,25.8
2017-07-16T07:20:58.313Z,26.22
2017-07-16T07:21:48.819Z,26.34
2017-07-16T07:22:49.165Z,26.51
2017-07-16T07:23:51.082Z,26.48
2017-07-16T07:24:49.525Z,26.55
2017-07-16T07:25:56.639Z,26.45
2017-07-16T07:26:49.191Z,26.25
2017-07-16T07:27:48.878Z,26.05
2017-07-16T07:28:49.623Z,25.78
2017-07-16T07:29:49.552Z,25.58
2017-07-16T07:30:57.052Z,25.48
2017-07-16T07:31:49.235Z,25.4
2017-07-16T07:32:49.573Z,25.33
2017-07-16T07:33:49.311Z,25.36
2017-07-16T07:34:48.914Z,25.23
2017-07-16T07:35:57.122Z,25.11
2017-07-16T07:36:49.257Z,24.99
2017-07-16T07:37:49.270Z,24.98
2017-07-16T07:38:52.304Z,25.08
2017-07-16T07:39:49.313Z,25.03
2017-07-16T07:40:57.814Z,24.91
2017-07-16T07:41:49.754Z,24.8
2017-07-16T07:42:49.399Z,24.84
2017-07-16T07:43:49.928Z,24.69
2017-07-16T07:44:49.702Z,24.69
2017-07-16T07:45:55.144Z,24.86
2017-07-16T07:46:49.428Z,24.81
2017-07-16T07:47:49.346Z,24.86
2017-07-16T07:48:49.351Z,25.22
2017-07-16T07:49:49.401Z,25.77
2017-07-16T07:50:57.719Z,26.22
2017-07-16T07:51:49.710Z,26.48
2017-07-16T07:52:49.383Z,26.48
2017-07-16T07:53:49.735Z,26.83
2017-07-16T07:54:49.720Z,27.17
2017-07-16T07:55:56.606Z,27.47
2017-07-16T07:56:49.759Z,27.71
2017-07-16T07:57:49.427Z,27.95
2017-07-16T07:58:49.755Z,28.19
2017-07-16T07:59:49.874Z,28.38
2017-07-16T08:01:01.090Z,28.37
2017-07-16T08:02:00.948Z,28.52
2017-07-16T08:03:02.678Z,28.88
2017-07-16T08:04:59.498Z,28.82
2017-07-16T08:06:00.375Z,28.69
2017-07-16T08:06:56.599Z,28.82
2017-07-16T08:07:57.474Z,28.93
2017-07-16T08:08:49.490Z,28.67
2017-07-16T08:09:49.982Z,28.67
2017-07-16T08:10:58.034Z,28.44
2017-07-16T08:11:49.945Z,28.22
2017-07-16T08:12:49.265Z,28.12
2017-07-16T08:13:50.096Z,28.05
2017-07-16T08:14:49.992Z,28
2017-07-16T08:15:55.518Z,28.2
2017-07-16T08:16:49.977Z,28.35
2017-07-16T08:17:49.589Z,28.45
2017-07-16T08:18:49.601Z,28.57
2017-07-16T08:19:49.657Z,28.54
2017-07-16T08:20:57.426Z,28.74
2017-07-16T08:21:49.614Z,28.91
2017-07-16T08:22:49.637Z,29.01
2017-07-16T08:23:49.937Z,28.93
2017-07-16T08:24:50.303Z,28.78
2017-07-16T08:25:57.778Z,28.59
2017-07-16T08:26:49.648Z,28.59
2017-07-16T08:27:49.698Z,28.42
2017-07-16T08:28:49.686Z,28.05
2017-07-16T08:29:50.116Z,27.96
2017-07-16T08:30:57.239Z,27.86
2017-07-16T08:31:49.774Z,27.71
2017-07-16T08:32:49.397Z,27.64
2017-07-16T08:33:49.348Z,27.74
2017-07-16T08:34:50.146Z,27.85
2017-07-16T08:35:56.338Z,27.73
2017-07-16T08:36:49.850Z,27.7
2017-07-16T08:37:49.471Z,27.86
2017-07-16T08:38:50.323Z,27.87
2017-07-16T08:39:50.336Z,28.11
2017-07-16T08:40:53.480Z,28.08
2017-07-16T08:41:49.764Z,27.87
2017-07-16T08:42:49.434Z,27.51
2017-07-16T08:43:49.797Z,27.32
2017-07-16T08:44:50.175Z,27.2
2017-07-16T08:45:57.848Z,27.17
2017-07-16T08:46:50.172Z,27.39
2017-07-16T08:47:49.821Z,27.68
2017-07-16T08:48:49.805Z,28.02
2017-07-16T08:49:50.224Z,28.17
2017-07-16T08:50:55.975Z,28.07
2017-07-16T08:51:49.835Z,27.71
2017-07-16T08:52:50.182Z,27.52
2017-07-16T08:53:50.289Z,27.18
2017-07-16T08:54:52.405Z,27.22
2017-07-16T08:55:55.969Z,27.35
2017-07-16T08:56:49.880Z,27.63
2017-07-16T08:57:49.866Z,27.77
2017-07-16T08:58:50.066Z,27.86
2017-07-16T08:59:50.252Z,27.92
2017-07-16T09:00:58.749Z,27.73
2017-07-16T09:01:50.399Z,27.64
2017-07-16T09:02:49.924Z,27.52
2017-07-16T09:03:50.462Z,27.12
2017-07-16T09:04:50.341Z,26.93
2017-07-16T09:05:58.690Z,26.59
2017-07-16T09:06:49.931Z,26.33
2017-07-16T09:07:50.278Z,26.05
2017-07-16T09:08:50.300Z,25.93
2017-07-16T09:09:50.005Z,25.69
2017-07-16T09:10:56.184Z,25.69
2017-07-16T09:11:49.968Z,25.66
2017-07-16T09:12:49.987Z,25.72
2017-07-16T09:13:49.984Z,25.65
2017-07-16T09:14:50.332Z,25.6
2017-07-16T09:15:56.000Z,25.6
2017-07-16T09:16:49.676Z,25.7
2017-07-16T09:17:50.348Z,25.65
2017-07-16T09:18:49.714Z,25.68
2017-07-16T09:19:50.360Z,25.65
2017-07-16T09:20:57.137Z,25.53
2017-07-16T09:21:50.038Z,25.43
2017-07-16T09:22:50.374Z,25.26
2017-07-16T09:23:50.050Z,25.29
2017-07-16T09:24:50.388Z,25.4
2017-07-16T09:25:54.845Z,25.6
2017-07-16T09:26:50.065Z,25.55
2017-07-16T09:27:49.754Z,25.66
2017-07-16T09:28:50.077Z,25.65
2017-07-16T09:29:49.759Z,25.65
2017-07-16T09:30:59.662Z,25.47
2017-07-16T09:31:50.105Z,25.46
2017-07-16T09:32:50.445Z,25.26
2017-07-16T09:33:49.779Z,25.28
2017-07-16T09:34:50.518Z,25.13
2017-07-16T09:36:00.932Z,25.1
2017-07-16T09:36:50.304Z,25.14
2017-07-16T09:37:50.530Z,25.13
2017-07-16T09:38:49.809Z,25.16
2017-07-16T09:39:50.219Z,25.28
2017-07-16T09:40:57.390Z,25.36
2017-07-16T09:41:50.555Z,25.41
2017-07-16T09:42:53.992Z,25.43
2017-07-16T09:43:50.580Z,25.35
2017-07-16T09:44:50.657Z,25.29
2017-07-16T09:45:54.826Z,25.23
2017-07-16T09:46:50.370Z,25.28
2017-07-16T09:47:50.529Z,25.36
2017-07-16T09:48:50.525Z,25.28
2017-07-16T09:49:50.250Z,25.14
2017-07-16T09:50:58.248Z,24.95
2017-07-16T09:51:50.292Z,24.84
2017-07-16T09:52:50.619Z,24.58
2017-07-16T09:53:49.900Z,24.57
2017-07-16T09:54:50.916Z,24.58
2017-07-16T09:55:54.861Z,24.69
2017-07-16T09:56:51.466Z,24.84
2017-07-16T09:57:50.239Z,24.77
2017-07-16T09:58:50.589Z,24.81
2017-07-16T09:59:50.032Z,24.84
2017-07-16T10:01:01.093Z,24.89
2017-07-16T10:01:58.458Z,24.95
2017-07-16T10:02:53.061Z,24.96
2017-07-16T10:03:50.250Z,24.85
2017-07-16T10:04:49.939Z,24.78
2017-07-16T10:05:54.317Z,24.86
2017-07-16T10:06:50.333Z,24.84
2017-07-16T10:07:50.293Z,24.81
2017-07-16T10:08:50.348Z,24.8
2017-07-16T10:09:50.641Z,24.99
2017-07-16T10:10:56.253Z,24.89
2017-07-16T10:11:50.377Z,24.92
2017-07-16T10:12:50.678Z,25.04
2017-07-16T10:13:49.995Z,25.1
2017-07-16T10:14:50.347Z,25.21
2017-07-16T10:15:58.478Z,25.1
2017-07-16T10:16:50.360Z,25.11
2017-07-16T10:17:50.686Z,25.13
2017-07-16T10:18:50.350Z,25.08
2017-07-16T10:19:50.443Z,25.22
2017-07-16T10:20:59.528Z,25.26
2017-07-16T10:21:50.366Z,25.47
2017-07-16T10:22:50.364Z,25.46
2017-07-16T10:23:50.368Z,25.48
2017-07-16T10:24:50.119Z,25.51
2017-07-16T10:25:57.454Z,25.59
2017-07-16T10:26:50.732Z,25.53
2017-07-16T10:27:50.391Z,25.6
2017-07-16T10:28:50.544Z,25.62
2017-07-16T10:29:50.749Z,25.7
2017-07-16T10:30:57.878Z,25.68
2017-07-16T10:31:50.635Z,25.68
2017-07-16T10:32:50.319Z,25.63
2017-07-16T10:33:50.544Z,25.44
2017-07-16T10:34:50.903Z,25.48
2017-07-16T10:35:56.154Z,25.62
2017-07-16T10:36:50.459Z,25.66
2017-07-16T10:37:51.688Z,25.66
2017-07-16T10:38:50.604Z,25.68
2017-07-16T10:39:50.824Z,25.72
2017-07-16T10:40:57.559Z,25.83
2017-07-16T10:41:50.735Z,25.87
2017-07-16T10:42:50.617Z,25.91
2017-07-16T10:43:50.600Z,25.84
2017-07-16T10:44:50.188Z,25.84
2017-07-16T10:45:58.998Z,25.81
2017-07-16T10:46:50.892Z,25.91
2017-07-16T10:47:50.939Z,25.84
2017-07-16T10:48:50.510Z,25.93
2017-07-16T10:49:50.190Z,25.88
2017-07-16T10:50:58.811Z,25.84
2017-07-16T10:51:50.885Z,25.58
2017-07-16T10:52:50.375Z,25.26
2017-07-16T10:53:50.906Z,25.07
2017-07-16T10:54:50.902Z,24.86
2017-07-16T10:55:56.876Z,24.65
2017-07-16T10:56:52.868Z,24.7
2017-07-16T10:57:59.153Z,24.66
2017-07-16T10:58:54.172Z,24.51
2017-07-16T10:59:50.640Z,24.58
2017-07-16T11:00:59.901Z,24.6
2017-07-16T11:01:50.628Z,24.68
2017-07-16T11:02:50.306Z,24.92
2017-07-16T11:03:50.663Z,25.03
2017-07-16T11:04:50.604Z,25.03
2017-07-16T11:05:56.294Z,24.98
2017-07-16T11:06:54.096Z,24.99
2017-07-16T11:07:54.793Z,24.96
2017-07-16T11:08:53.961Z,25.1
2017-07-16T11:09:50.559Z,25.18
2017-07-16T11:10:55.285Z,25.14
2017-07-16T11:11:50.341Z,25.28
2017-07-16T11:12:50.976Z,25.31
2017-07-16T11:13:50.967Z,25.28
2017-07-16T11:14:50.680Z,25.23
2017-07-16T11:15:58.190Z,25.28
2017-07-16T11:16:50.310Z,25.28
2017-07-16T11:17:50.667Z,25.22
2017-07-16T11:18:50.700Z,25.13
2017-07-16T11:19:51.150Z,24.93
2017-07-16T11:20:55.685Z,24.92
2017-07-16T11:21:50.478Z,24.81
2017-07-16T11:22:50.358Z,24.65
2017-07-16T11:23:50.918Z,24.8
2017-07-16T11:24:50.748Z,24.86
2017-07-16T11:26:00.002Z,24.93
2017-07-16T11:26:50.733Z,25.1
2017-07-16T11:27:51.036Z,25.13
2017-07-16T11:28:50.407Z,25.21
2017-07-16T11:29:51.108Z,25.23
2017-07-16T11:30:58.211Z,25.16
2017-07-16T11:31:50.714Z,25.23
2017-07-16T11:32:51.161Z,25.18
2017-07-16T11:33:51.709Z,25.35
2017-07-16T11:34:51.061Z,25.29
2017-07-16T11:35:58.742Z,25.31
2017-07-16T11:36:50.869Z,25.38
2017-07-16T11:37:50.889Z,25.35
2017-07-16T11:38:51.471Z,25.4
2017-07-16T11:39:51.311Z,25.47
2017-07-16T11:40:57.949Z,25.58
2017-07-16T11:41:51.314Z,25.69
2017-07-16T11:42:50.958Z,25.69
2017-07-16T11:43:51.077Z,25.66
2017-07-16T11:44:50.811Z,25.87
2017-07-16T11:45:56.232Z,26.03
2017-07-16T11:46:50.943Z,26.18
2017-07-16T11:47:51.278Z,26.37
2017-07-16T11:48:52.486Z,26.52
2017-07-16T11:49:51.214Z,26.55
2017-07-16T11:50:53.061Z,26.58
2017-07-16T11:51:51.231Z,26.66
2017-07-16T11:52:51.116Z,26.74
2017-07-16T11:53:52.617Z,26.85
2017-07-16T11:54:52.062Z,27
2017-07-16T11:55:57.761Z,27.05
2017-07-16T11:56:50.969Z,27.22
2017-07-16T11:57:51.458Z,27.36
2017-07-16T11:58:55.368Z,27.52
2017-07-16T11:59:52.263Z,27.55
2017-07-16T12:00:55.238Z,27.68
2017-07-16T12:01:54.150Z,27.75
2017-07-16T12:02:53.992Z,27.83
2017-07-16T12:03:53.902Z,27.82
2017-07-16T12:04:54.871Z,27.42
2017-07-16T12:05:56.349Z,27.22
2017-07-16T12:06:56.953Z,27.11
2017-07-16T12:07:54.863Z,27.03
2017-07-16T12:08:54.672Z,27.03
2017-07-16T12:09:54.700Z,26.96
2017-07-16T12:10:54.412Z,26.95
2017-07-16T12:11:56.069Z,26.99
2017-07-16T12:12:52.843Z,26.96
2017-07-16T12:13:52.002Z,27
2017-07-16T12:14:51.461Z,26.97
2017-07-16T12:15:53.160Z,26.96
2017-07-16T12:16:51.121Z,26.77
2017-07-16T12:17:51.700Z,26.71
2017-07-16T12:18:51.350Z,26.71
2017-07-16T12:19:51.492Z,26.78
2017-07-16T12:20:57.279Z,26.84
2017-07-16T12:21:51.339Z,26.9
2017-07-16T12:22:50.761Z,26.96
2017-07-16T12:23:51.213Z,26.96
2017-07-16T12:24:52.465Z,27.02
2017-07-16T12:25:58.537Z,27.15
2017-07-16T12:26:51.675Z,27.17
2017-07-16T12:27:51.082Z,27.29
2017-07-16T12:28:51.449Z,27.42
2017-07-16T12:29:54.681Z,27.6
2017-07-16T12:30:57.283Z,27.83
2017-07-16T12:31:51.182Z,27.77
2017-07-16T12:32:51.316Z,27.83
2017-07-16T12:33:52.804Z,27.71
2017-07-16T12:34:51.404Z,27.74
2017-07-16T12:35:55.381Z,27.65
2017-07-16T12:36:51.479Z,27.68
2017-07-16T12:37:50.861Z,27.7
2017-07-16T12:38:51.201Z,27.75
2017-07-16T12:39:51.257Z,27.74
2017-07-16T12:40:56.609Z,27.74
2017-07-16T12:41:51.223Z,27.89
2017-07-16T12:42:51.628Z,28.07
2017-07-16T12:43:51.434Z,28.15
2017-07-16T12:44:51.347Z,28.3
2017-07-16T12:45:59.168Z,28.14
2017-07-16T12:46:51.281Z,28.22
2017-07-16T12:47:51.171Z,28.19
2017-07-16T12:48:51.297Z,28.14
2017-07-16T12:49:51.712Z,28.17
2017-07-16T12:50:55.268Z,28.15
2017-07-16T12:51:51.646Z,28.22
2017-07-16T12:52:51.944Z,28.38
2017-07-16T12:53:51.729Z,28.45
2017-07-16T12:54:53.033Z,28.51
2017-07-16T12:55:55.999Z,28.39
2017-07-16T12:56:51.832Z,28.47
2017-07-16T12:57:51.484Z,28.38