createdAt,value
2023-02-09T00:03:21.118Z,2.46
2023-02-09T00:18:21.312Z,2.36
2023-02-09T00:33:21.137Z,2.52
2023-02-09T00:48:21.200Z,2.82
2023-02-09T01:03:21.132Z,2.32
2023-02-09T01:18:21.308Z,1.86
2023-02-09T01:33:21.263Z,2.26
2023-02-09T01:48:21.329Z,1.69
2023-02-09T02:03:21.261Z,1.62
2023-02-09T02:18:21.353Z,1.10
2023-02-09T02:33:21.352Z,1.03
2023-02-09T02:48:21.094Z,1.21
2023-02-09T03:03:21.198Z,1.26
2023-02-09T03:18:21.375Z,1.71
2023-02-09T03:33:21.378Z,1.90
2023-02-09T03:48:21.924Z,1.79
2023-02-09T04:03:21.279Z,1.72
2023-02-09T04:18:21.335Z,1.50
2023-02-09T04:33:21.346Z,1.91
2023-02-09T04:48:21.548Z,1.63
2023-02-09T05:03:24.298Z,1.63
2023-02-09T05:18:21.660Z,1.19
2023-02-09T05:33:21.585Z,1.44
2023-02-09T05:48:21.525Z,2.02
2023-02-09T06:03:22.649Z,1.77
2023-02-09T06:18:21.624Z,1.45
2023-02-09T06:33:22.804Z,1.94
2023-02-09T06:48:22.993Z,1.67
2023-02-09T07:03:22.053Z,1.18
2023-02-09T07:18:21.821Z,1.50
2023-02-09T07:33:21.692Z,1.30
2023-02-09T07:48:21.682Z,1.56
2023-02-09T08:03:21.799Z,1.45
2023-02-09T08:18:21.964Z,1.31
2023-02-09T08:33:22.021Z,1.52
2023-02-09T08:48:22.311Z,1.44
2023-02-09T09:03:22.077Z,1.02
2023-02-09T09:18:22.195Z,1.25
2023-02-09T09:33:22.137Z,1.08
2023-02-09T09:48:22.305Z,1.00
2023-02-09T10:03:22.189Z,2.37
2023-02-09T10:18:22.334Z,2.28
2023-02-09T10:33:22.408Z,2.13
2023-02-09T10:48:22.289Z,2.26
2023-02-09T11:03:22.415Z,2.32
2023-02-09T11:18:23.120Z,2.26
2023-02-09T11:33:22.277Z,2.10
2023-02-09T11:48:23.067Z,2.70
2023-02-09T12:03:22.447Z,3.39
2023-02-09T12:18:22.393Z,2.20
2023-02-09T12:33:22.671Z,1.98
2023-02-09T12:48:22.510Z,2.50
2023-02-09T13:03:22.476Z,2.46
2023-02-09T13:18:22.554Z,2.47
2023-02-09T13:33:22.548Z,2.22
2023-02-09T13:48:22.478Z,2.35
2023-02-09T14:03:22.686Z,1.78
2023-02-09T14:18:22.637Z,1.71
2023-02-09T14:33:22.643Z,1.60
2023-02-09T14:48:22.863Z,1.46
2023-02-09T15:03:22.750Z,1.17
2023-02-09T15:18:22.967Z,1.26
2023-02-09T15:33:22.885Z,1.36
2023-02-09T15:48:22.812Z,1.37
2023-02-09T16:03:22.836Z,1.01
2023-02-09T16:18:22.988Z,1.62
2023-02-09T16:33:23.140Z,1.57
2023-02-09T16:48:23.061Z,2.20
2023-02-09T17:03:23.377Z,0.94
2023-02-09T17:18:23.007Z,0.70
2023-02-09T17:33:23.049Z,0.60
2023-02-09T17:48:23.124Z,0.67
2023-02-09T18:03:25.160Z,0.60
2023-02-09T18:18:24.380Z,1.00
2023-02-09T18:33:23.346Z,0.63
2023-02-09T18:48:24.886Z,1.03
2023-02-09T19:03:23.844Z,1.05
2023-02-09T19:18:23.320Z,1.13
2023-02-09T19:33:23.759Z,1.01
2023-02-09T19:48:23.953Z,1.07
2023-02-09T20:03:23.583Z,1.11
2023-02-09T20:18:23.834Z,0.70
2023-02-09T20:33:28.650Z,0.56
2023-02-09T20:48:23.231Z,0.60
2023-02-09T21:03:23.244Z,0.93
2023-02-09T21:18:23.225Z,0.88
2023-02-09T21:33:23.200Z,0.80
2023-02-09T21:48:23.420Z,0.49
2023-02-09T22:03:23.526Z,0.66
2023-02-09T22:18:23.423Z,0.75
2023-02-09T22:33:23.550Z,2.16
2023-02-09T22:48:23.417Z,1.93
2023-02-09T23:03:23.487Z,2.32
2023-02-09T23:18:23.474Z,2.32
2023-02-09T23:33:23.557Z,2.17
2023-02-09T23:48:23.674Z,2.16
