createdAt,value
2017-08-15T00:02:11.975Z,18.70
2017-08-15T00:04:38.268Z,18.60
2017-08-15T00:07:04.535Z,18.60
2017-08-15T00:09:30.789Z,18.60
2017-08-15T00:11:56.950Z,18.60
2017-08-15T00:14:23.317Z,18.60
2017-08-15T00:16:49.514Z,18.60
2017-08-15T00:19:15.682Z,18.70
2017-08-15T00:21:42.652Z,18.70
2017-08-15T00:24:08.988Z,18.60
2017-08-15T00:26:35.261Z,18.60
2017-08-15T00:29:01.796Z,18.70
2017-08-15T00:31:27.994Z,18.70
2017-08-15T00:33:54.178Z,18.70
2017-08-15T00:36:20.458Z,18.60
2017-08-15T00:38:46.764Z,18.60
2017-08-15T00:41:12.866Z,18.50
2017-08-15T00:43:39.257Z,18.60
2017-08-15T00:46:06.212Z,18.60
2017-08-15T00:48:37.372Z,18.50
2017-08-15T00:51:03.829Z,18.50
2017-08-15T00:53:30.114Z,18.50
2017-08-15T00:55:57.073Z,18.50
2017-08-15T00:58:23.449Z,18.50
2017-08-15T01:00:49.719Z,18.60
2017-08-15T01:03:16.648Z,18.50
2017-08-15T01:05:43.518Z,18.50
2017-08-15T01:08:09.896Z,18.50
2017-08-15T01:10:36.082Z,18.50
2017-08-15T01:13:02.278Z,18.50
2017-08-15T01:15:29.253Z,18.40
2017-08-15T01:17:55.526Z,18.40
2017-08-15T01:20:21.835Z,18.40
2017-08-15T01:22:48.154Z,18.40
2017-08-15T01:25:14.483Z,18.40
2017-08-15T01:27:40.645Z,18.40
2017-08-15T01:30:06.961Z,18.40
2017-08-15T01:32:33.153Z,18.40
2017-08-15T01:34:59.388Z,18.40
2017-08-15T01:37:25.646Z,18.30
2017-08-15T01:39:52.281Z,18.30
2017-08-15T01:42:18.525Z,18.30
2017-08-15T01:44:45.424Z,18.30
2017-08-15T01:47:11.731Z,18.30
2017-08-15T01:49:37.949Z,18.40
2017-08-15T01:52:04.182Z,18.40
2017-08-15T01:54:30.319Z,18.30
2017-08-15T01:56:56.510Z,18.30
2017-08-15T01:59:22.770Z,18.30
2017-08-15T02:01:48.979Z,18.20
2017-08-15T02:04:15.197Z,18.30
2017-08-15T02:06:41.293Z,18.30
2017-08-15T02:09:07.435Z,18.30
2017-08-15T02:11:33.545Z,18.20
2017-08-15T02:13:59.695Z,18.30
2017-08-15T02:16:25.873Z,18.30
2017-08-15T02:18:52.250Z,18.30
2017-08-15T02:21:18.719Z,18.30
2017-08-15T02:23:44.985Z,18.30
2017-08-15T02:26:11.771Z,18.40
2017-08-15T02:28:38.152Z,18.30
2017-08-15T02:31:05.237Z,18.30
2017-08-15T02:33:31.304Z,18.30
2017-08-15T02:35:57.733Z,18.30
2017-08-15T02:38:24.294Z,18.30
2017-08-15T02:40:50.524Z,18.30
2017-08-15T02:43:16.844Z,18.30
2017-08-15T02:45:43.045Z,18.40
2017-08-15T02:48:09.314Z,18.30
2017-08-15T02:50:35.679Z,18.40
2017-08-15T02:53:01.873Z,18.40
2017-08-15T02:55:28.216Z,18.40
2017-08-15T02:57:54.454Z,18.30
2017-08-15T03:00:20.707Z,18.40
2017-08-15T03:02:46.927Z,18.40
2017-08-15T03:05:13.130Z,18.30
2017-08-15T03:07:39.313Z,18.40
2017-08-15T03:10:05.458Z,18.40
2017-08-15T03:12:31.611Z,18.50
2017-08-15T03:14:57.826Z,18.50
2017-08-15T03:17:24.391Z,18.40
2017-08-15T03:19:50.641Z,18.40
2017-08-15T03:22:17.494Z,18.40
2017-08-15T03:24:43.760Z,18.40
2017-08-15T03:27:09.926Z,18.40
2017-08-15T03:29:36.864Z,18.40
2017-08-15T03:32:03.917Z,18.40
2017-08-15T03:34:30.139Z,18.40
2017-08-15T03:36:56.514Z,18.40
2017-08-15T03:39:22.637Z,18.50
2017-08-15T03:41:48.836Z,18.40
2017-08-15T03:44:15.022Z,18.40
2017-08-15T03:46:41.401Z,18.40
2017-08-15T03:49:07.600Z,18.50
2017-08-15T03:51:33.753Z,18.40
2017-08-15T03:54:00.089Z,18.30
2017-08-15T03:56:26.355Z,18.30
2017-08-15T03:58:52.492Z,18.30
2017-08-15T04:01:18.641Z,18.30
2017-08-15T04:03:44.742Z,18.20
2017-08-15T04:06:10.960Z,18.20
2017-08-15T04:08:37.896Z,18.20
2017-08-15T04:11:04.894Z,18.20
2017-08-15T04:13:31.097Z,18.20
2017-08-15T04:15:57.366Z,18.20
2017-08-15T04:18:23.621Z,18.20
2017-08-15T04:20:49.903Z,18.20
2017-08-15T04:23:16.078Z,18.20
2017-08-15T04:25:42.249Z,18.10
2017-08-15T04:28:08.524Z,18.10
2017-08-15T04:30:34.921Z,18.10
2017-08-15T04:33:01.141Z,18.10
2017-08-15T04:35:27.317Z,18.10
2017-08-15T04:37:53.520Z,18.10
2017-08-15T04:40:26.715Z,18.20
2017-08-15T04:42:52.844Z,18.20
2017-08-15T04:45:19.106Z,18.20
2017-08-15T04:47:45.150Z,18.20
2017-08-15T04:50:11.230Z,18.20
2017-08-15T04:52:37.249Z,18.20
2017-08-15T04:55:03.272Z,18.20
2017-08-15T04:57:30.259Z,18.30
2017-08-15T04:59:56.384Z,18.30
2017-08-15T05:02:22.468Z,18.30
2017-08-15T05:04:49.254Z,18.40
2017-08-15T05:07:15.289Z,18.30
2017-08-15T05:09:41.303Z,18.40
2017-08-15T05:12:07.348Z,18.40
2017-08-15T05:14:33.376Z,18.40
2017-08-15T05:16:59.893Z,18.40
2017-08-15T05:19:26.328Z,18.30
2017-08-15T05:21:52.342Z,18.30
2017-08-15T05:24:18.390Z,18.20
2017-08-15T05:26:44.485Z,18.30
2017-08-15T05:29:10.509Z,18.30
2017-08-15T05:31:36.584Z,18.30
2017-08-15T05:34:02.659Z,18.30
2017-08-15T05:36:28.693Z,18.30
2017-08-15T05:38:54.716Z,18.30
2017-08-15T05:41:20.783Z,18.30
2017-08-15T05:43:46.819Z,18.40
2017-08-15T05:46:12.867Z,18.40
2017-08-15T05:48:38.904Z,18.40
2017-08-15T05:51:04.989Z,18.40
2017-08-15T05:53:31.040Z,18.40
2017-08-15T05:55:57.102Z,18.40
2017-08-15T05:58:23.169Z,18.40
2017-08-15T06:00:49.224Z,18.40
2017-08-15T06:03:15.989Z,18.50
2017-08-15T06:05:42.033Z,18.50
2017-08-15T06:08:08.271Z,18.50
2017-08-15T06:10:34.401Z,18.60
2017-08-15T06:13:00.470Z,18.60
2017-08-15T06:15:27.241Z,18.70
2017-08-15T06:17:53.273Z,18.70
2017-08-15T06:20:19.330Z,18.70
2017-08-15T06:22:45.378Z,18.80
2017-08-15T06:25:12.148Z,18.90
2017-08-15T06:27:38.377Z,18.80
2017-08-15T06:30:04.408Z,18.80
2017-08-15T06:32:30.467Z,18.90
2017-08-15T06:34:56.536Z,18.90
2017-08-15T06:37:22.537Z,18.90
2017-08-15T06:39:48.599Z,18.90
2017-08-15T06:42:14.653Z,19.00
2017-08-15T06:44:40.690Z,19.00
2017-08-15T06:47:07.457Z,19.10
2017-08-15T06:49:33.516Z,19.00
2017-08-15T06:51:59.565Z,19.00
2017-08-15T06:54:25.600Z,19.10
2017-08-15T06:56:52.362Z,19.20
2017-08-15T06:59:18.444Z,19.20
2017-08-15T07:01:44.481Z,19.30
2017-08-15T07:04:10.534Z,19.40
2017-08-15T07:06:36.574Z,19.50
2017-08-15T07:09:02.671Z,19.60
2017-08-15T07:11:28.756Z,19.80
2017-08-15T07:13:55.519Z,19.80
2017-08-15T07:16:21.594Z,19.80
2017-08-15T07:18:47.613Z,19.70
2017-08-15T07:21:13.634Z,19.70
2017-08-15T07:23:39.708Z,19.60
2017-08-15T07:26:05.755Z,19.70
2017-08-15T07:28:31.831Z,19.60
2017-08-15T07:30:58.626Z,19.60
2017-08-15T07:33:24.633Z,19.60
2017-08-15T07:35:50.721Z,19.60
2017-08-15T07:38:17.688Z,19.70
2017-08-15T07:40:43.723Z,19.70
2017-08-15T07:43:09.768Z,19.80
2017-08-15T07:45:35.859Z,19.90
2017-08-15T07:48:01.878Z,19.80
2017-08-15T07:50:27.936Z,19.90
2017-08-15T07:52:53.997Z,20.00
2017-08-15T07:55:20.869Z,20.10
2017-08-15T07:57:46.885Z,20.00
2017-08-15T08:00:12.993Z,20.10
2017-08-15T08:02:39.010Z,20.20
2017-08-15T08:05:05.053Z,20.30
2017-08-15T08:07:31.101Z,20.30
2017-08-15T08:09:57.121Z,20.30
2017-08-15T08:12:23.177Z,20.40
2017-08-15T08:14:49.271Z,20.40
2017-08-15T08:17:15.292Z,20.50
2017-08-15T08:19:41.348Z,20.60
2017-08-15T08:22:07.454Z,20.60
2017-08-15T08:24:33.493Z,20.60
2017-08-15T08:27:00.285Z,20.70
2017-08-15T08:29:26.584Z,20.70
2017-08-15T08:31:52.611Z,20.80
2017-08-15T08:34:18.620Z,20.80
2017-08-15T08:36:44.659Z,20.90
2017-08-15T08:39:10.681Z,20.90
2017-08-15T08:41:36.701Z,21.00
2017-08-15T08:44:03.025Z,21.10
2017-08-15T08:46:29.317Z,21.10
2017-08-15T08:48:56.077Z,21.30
2017-08-15T08:51:22.181Z,21.20
2017-08-15T08:53:48.981Z,21.40
2017-08-15T08:56:15.021Z,21.40
2017-08-15T08:58:41.170Z,21.50
2017-08-15T09:01:07.957Z,21.70
2017-08-15T09:03:33.977Z,21.70
2017-08-15T09:06:00.006Z,21.70
2017-08-15T09:08:26.094Z,21.70
2017-08-15T09:10:52.133Z,21.80
2017-08-15T09:13:18.151Z,21.80
2017-08-15T09:15:44.814Z,21.90
2017-08-15T09:18:11.692Z,21.90
2017-08-15T09:20:37.781Z,22.00
2017-08-15T09:23:03.810Z,22.10
2017-08-15T09:25:29.866Z,22.10
2017-08-15T09:27:56.640Z,22.20
2017-08-15T09:30:22.741Z,22.20
2017-08-15T09:32:48.781Z,22.40
2017-08-15T09:35:14.851Z,22.50
2017-08-15T09:37:40.877Z,22.60
2017-08-15T09:40:07.798Z,22.60
2017-08-15T09:42:33.852Z,22.60
2017-08-15T09:45:00.637Z,23.00
2017-08-15T09:47:26.718Z,23.00
2017-08-15T09:49:53.508Z,23.60
2017-08-15T09:52:19.562Z,23.60
2017-08-15T09:54:45.738Z,24.20
2017-08-15T09:57:11.779Z,24.60
2017-08-15T09:59:37.801Z,24.90
2017-08-15T10:02:04.089Z,25.30
2017-08-15T10:04:30.130Z,25.50
2017-08-15T10:06:56.149Z,25.80
2017-08-15T10:09:22.193Z,26.30
2017-08-15T10:11:48.272Z,26.20
2017-08-15T10:14:14.316Z,26.30
2017-08-15T10:16:40.378Z,26.90
2017-08-15T10:19:06.444Z,26.90
2017-08-15T10:21:32.482Z,26.90
2017-08-15T10:23:58.534Z,26.80
2017-08-15T10:26:24.566Z,27.20
2017-08-15T10:28:50.605Z,27.20
2017-08-15T10:31:17.650Z,27.90
2017-08-15T10:33:44.419Z,28.20
2017-08-15T10:36:10.449Z,28.10
2017-08-15T10:38:36.478Z,27.80
2017-08-15T10:41:02.500Z,27.70
2017-08-15T10:43:28.521Z,27.90
2017-08-15T10:45:54.548Z,27.50
2017-08-15T10:48:20.571Z,27.50
2017-08-15T10:50:46.871Z,27.50
2017-08-15T10:53:12.933Z,27.40
2017-08-15T10:55:38.967Z,27.00
2017-08-15T10:58:04.993Z,26.80
2017-08-15T11:00:31.026Z,26.60
2017-08-15T11:02:57.845Z,26.10
2017-08-15T11:05:23.865Z,26.10
2017-08-15T11:07:50.045Z,26.30
2017-08-15T11:10:16.193Z,26.40
2017-08-15T11:12:42.216Z,26.50
2017-08-15T11:15:08.279Z,26.60
2017-08-15T11:17:34.491Z,26.30
2017-08-15T11:20:00.540Z,26.10
2017-08-15T11:22:26.542Z,26.20
2017-08-15T11:24:52.633Z,26.40
2017-08-15T11:27:19.679Z,26.40
2017-08-15T11:29:45.700Z,26.30
2017-08-15T11:32:11.995Z,26.20
2017-08-15T11:34:38.005Z,26.00
2017-08-15T11:37:04.060Z,25.90
2017-08-15T11:39:30.297Z,25.80
2017-08-15T11:41:56.333Z,25.70
2017-08-15T11:44:22.379Z,25.90
2017-08-15T11:46:48.445Z,25.90
2017-08-15T11:49:14.466Z,26.00
2017-08-15T11:51:40.487Z,25.90
2017-08-15T11:54:06.554Z,26.00
2017-08-15T11:56:32.602Z,26.20
2017-08-15T11:58:59.365Z,26.30
2017-08-15T12:01:25.818Z,26.30
2017-08-15T12:03:51.841Z,26.40
2017-08-15T12:06:17.882Z,26.70
2017-08-15T12:08:44.337Z,26.80
2017-08-15T12:11:11.124Z,26.90
2017-08-15T12:13:37.145Z,26.90
2017-08-15T12:16:03.464Z,26.90
2017-08-15T12:18:29.526Z,26.90
2017-08-15T12:20:55.564Z,26.90
2017-08-15T12:23:21.583Z,26.90
2017-08-15T12:25:47.630Z,27.10
2017-08-15T12:28:13.956Z,26.90
2017-08-15T12:30:40.708Z,26.70
2017-08-15T12:33:06.736Z,26.70
2017-08-15T12:35:32.794Z,26.70
2017-08-15T12:37:58.808Z,26.80
2017-08-15T12:40:24.831Z,26.90
2017-08-15T12:42:51.033Z,27.00
2017-08-15T12:45:17.053Z,26.90
2017-08-15T12:47:43.082Z,26.80
2017-08-15T12:50:09.233Z,26.70
2017-08-15T12:52:35.277Z,26.60
2017-08-15T12:55:01.295Z,26.70
2017-08-15T12:57:28.097Z,26.60
2017-08-15T12:59:54.114Z,26.60
2017-08-15T13:02:20.129Z,26.70
2017-08-15T13:04:46.201Z,26.80
2017-08-15T13:07:12.966Z,26.70
2017-08-15T13:09:39.005Z,26.70
2017-08-15T13:12:05.085Z,26.70
2017-08-15T13:14:31.846Z,26.50
2017-08-15T13:16:57.898Z,26.50
2017-08-15T13:19:23.939Z,26.40
2017-08-15T13:21:49.958Z,26.40
2017-08-15T13:24:16.008Z,26.40
2017-08-15T13:26:42.056Z,26.40
2017-08-15T13:29:08.156Z,26.40
2017-08-15T13:31:34.189Z,26.40
2017-08-15T13:34:01.167Z,26.50
2017-08-15T13:36:27.195Z,26.50
2017-08-15T13:38:53.240Z,26.50
2017-08-15T13:41:19.333Z,26.40
2017-08-15T13:43:45.361Z,26.40
2017-08-15T13:46:11.374Z,26.30
2017-08-15T13:48:37.653Z,26.30
2017-08-15T13:51:03.672Z,26.20
2017-08-15T13:53:29.699Z,26.10
2017-08-15T13:55:56.523Z,26.00
2017-08-15T13:58:23.333Z,25.90
2017-08-15T14:00:49.377Z,25.90
2017-08-15T14:03:15.454Z,25.90
2017-08-15T14:05:41.514Z,25.90
2017-08-15T14:08:07.665Z,25.80
2017-08-15T14:10:34.045Z,25.90
2017-08-15T14:13:00.097Z,25.90
2017-08-15T14:15:26.170Z,26.00
2017-08-15T14:17:52.243Z,25.90
2017-08-15T14:20:18.307Z,25.90
2017-08-15T14:22:45.110Z,25.70
2017-08-15T14:25:11.642Z,25.70
2017-08-15T14:27:37.723Z,25.70
2017-08-15T14:30:03.787Z,25.70
2017-08-15T14:32:29.858Z,25.70
2017-08-15T14:34:55.993Z,25.70
2017-08-15T14:37:22.031Z,25.70
2017-08-15T14:39:48.084Z,25.70
2017-08-15T14:42:14.473Z,25.70
2017-08-15T14:44:40.501Z,25.60
2017-08-15T14:47:06.562Z,25.50
2017-08-15T14:49:32.697Z,25.50
2017-08-15T14:51:59.474Z,25.30
2017-08-15T14:54:25.600Z,25.30
2017-08-15T14:56:51.930Z,25.40
2017-08-15T14:59:18.004Z,25.40
2017-08-15T15:01:44.030Z,25.30
2017-08-15T15:04:10.931Z,25.30
2017-08-15T15:06:37.032Z,25.30
2017-08-15T15:09:03.130Z,25.30
2017-08-15T15:11:30.099Z,25.40
2017-08-15T15:13:56.141Z,25.40
2017-08-15T15:16:22.177Z,25.30
2017-08-15T15:18:48.266Z,25.30
2017-08-15T15:21:14.377Z,25.30
2017-08-15T15:23:40.409Z,25.30
2017-08-15T15:26:06.449Z,25.30
2017-08-15T15:28:32.476Z,25.30
2017-08-15T15:30:59.109Z,25.40
2017-08-15T15:33:25.134Z,25.40
2017-08-15T15:35:51.168Z,25.50
2017-08-15T15:38:17.336Z,25.50
2017-08-15T15:40:43.376Z,25.50
2017-08-15T15:43:09.435Z,25.40
2017-08-15T15:45:35.597Z,25.50
2017-08-15T15:48:02.428Z,25.50
2017-08-15T15:50:29.194Z,25.50
2017-08-15T15:52:55.540Z,25.50
2017-08-15T15:55:21.629Z,25.50
2017-08-15T15:57:48.405Z,25.50
2017-08-15T16:00:14.637Z,25.50
2017-08-15T16:02:40.673Z,25.60
2017-08-15T16:05:06.721Z,25.60
2017-08-15T16:07:33.002Z,25.60
2017-08-15T16:09:59.025Z,25.60
2017-08-15T16:12:25.046Z,25.70
2017-08-15T16:14:51.361Z,25.70
2017-08-15T16:17:17.384Z,25.70
2017-08-15T16:19:43.398Z,25.80
2017-08-15T16:22:09.657Z,25.90
2017-08-15T16:24:35.677Z,25.90
2017-08-15T16:27:01.801Z,25.90
2017-08-15T16:29:28.422Z,25.90
2017-08-15T16:31:54.465Z,25.80
2017-08-15T16:34:20.470Z,25.70
2017-08-15T16:36:46.697Z,25.60
2017-08-15T16:39:12.804Z,25.60
2017-08-15T16:41:38.825Z,25.60
2017-08-15T16:44:04.910Z,25.60
2017-08-15T16:46:31.777Z,25.50
2017-08-15T16:48:58.046Z,25.50
2017-08-15T16:51:24.142Z,25.50
2017-08-15T16:53:50.219Z,25.50
2017-08-15T16:56:16.357Z,25.40
2017-08-15T16:58:43.228Z,25.30
2017-08-15T17:01:09.253Z,25.30
2017-08-15T17:03:35.804Z,25.20
2017-08-15T17:06:02.032Z,25.10
2017-08-15T17:08:29.004Z,25.00
2017-08-15T17:10:55.277Z,25.00
2017-08-15T17:13:21.421Z,24.90
2017-08-15T17:15:47.699Z,24.90
2017-08-15T17:18:14.790Z,24.80
2017-08-15T17:20:40.944Z,24.80
2017-08-15T17:23:07.232Z,24.70
2017-08-15T17:25:33.466Z,24.70
2017-08-15T17:27:59.613Z,24.70
2017-08-15T17:30:26.518Z,24.50
2017-08-15T17:32:52.623Z,24.50
2017-08-15T17:35:18.874Z,24.50
2017-08-15T17:37:45.127Z,24.40
2017-08-15T17:40:11.264Z,24.40
2017-08-15T17:42:37.515Z,24.30
2017-08-15T17:45:04.447Z,24.00
2017-08-15T17:47:30.717Z,24.00
2017-08-15T17:49:56.774Z,23.80
2017-08-15T17:52:22.789Z,23.60
2017-08-15T17:54:48.837Z,23.40
2017-08-15T17:57:14.881Z,23.20
2017-08-15T17:59:40.985Z,23.10
2017-08-15T18:02:07.989Z,22.30
2017-08-15T18:04:34.142Z,22.30
2017-08-15T18:07:00.157Z,22.10
2017-08-15T18:09:26.257Z,21.80
2017-08-15T18:11:52.310Z,21.60
2017-08-15T18:14:18.363Z,21.30
2017-08-15T18:16:44.434Z,21.20
2017-08-15T18:19:10.830Z,21.20
2017-08-15T18:21:36.866Z,21.10
2017-08-15T18:24:02.936Z,21.10
2017-08-15T18:26:29.207Z,21.10
2017-08-15T18:28:55.260Z,21.10
2017-08-15T18:31:21.297Z,21.10
2017-08-15T18:33:47.361Z,21.10
2017-08-15T18:36:13.422Z,21.10
2017-08-15T18:38:39.490Z,21.10
2017-08-15T18:41:06.293Z,21.00
2017-08-15T18:43:33.938Z,20.90
2017-08-15T18:46:00.033Z,20.90
2017-08-15T18:48:26.150Z,20.90
2017-08-15T18:50:52.186Z,20.90
2017-08-15T18:53:18.246Z,21.00
2017-08-15T18:55:44.292Z,21.00
2017-08-15T18:58:11.144Z,20.90
2017-08-15T19:00:37.203Z,20.90
2017-08-15T19:03:03.296Z,20.90
2017-08-15T19:05:29.377Z,21.00
2017-08-15T19:07:55.747Z,20.90
2017-08-15T19:10:21.804Z,20.90
2017-08-15T19:12:48.055Z,20.90
2017-08-15T19:15:14.136Z,20.80
2017-08-15T19:17:40.202Z,20.90
2017-08-15T19:20:06.337Z,20.70
2017-08-15T19:22:33.508Z,20.60
2017-08-15T19:24:59.579Z,20.60
2017-08-15T19:27:25.662Z,20.70
2017-08-15T19:29:51.721Z,20.60
2017-08-15T19:32:17.779Z,20.60
2017-08-15T19:34:44.584Z,20.50
2017-08-15T19:37:10.726Z,20.50
2017-08-15T19:39:36.758Z,20.40
2017-08-15T19:42:03.569Z,20.30
2017-08-15T19:44:29.738Z,20.40
2017-08-15T19:46:55.791Z,20.30
2017-08-15T19:49:21.849Z,20.40
2017-08-15T19:51:48.023Z,20.30
2017-08-15T19:54:14.051Z,20.30
2017-08-15T19:56:40.175Z,20.30
2017-08-15T19:59:06.521Z,20.40
2017-08-15T20:01:32.564Z,20.40
2017-08-15T20:03:59.433Z,20.40
2017-08-15T20:06:26.335Z,20.40
2017-08-15T20:08:52.367Z,20.40
2017-08-15T20:11:18.418Z,20.30
2017-08-15T20:13:45.233Z,20.30
2017-08-15T20:16:11.322Z,20.30
2017-08-15T20:18:37.429Z,20.20
2017-08-15T20:21:03.480Z,20.30
2017-08-15T20:23:30.626Z,20.30
2017-08-15T20:25:56.706Z,20.30
2017-08-15T20:28:23.520Z,20.30
2017-08-15T20:30:50.322Z,20.20
2017-08-15T20:33:16.415Z,20.20
2017-08-15T20:35:43.214Z,20.30
2017-08-15T20:38:09.821Z,20.30
2017-08-15T20:40:36.349Z,20.20
2017-08-15T20:43:02.550Z,20.20
2017-08-15T20:45:28.863Z,20.20
2017-08-15T20:47:55.955Z,20.20
2017-08-15T20:50:22.212Z,20.20
2017-08-15T20:52:48.422Z,20.10
2017-08-15T20:55:14.939Z,20.10
2017-08-15T20:57:41.206Z,20.10
2017-08-15T21:00:07.250Z,20.10
2017-08-15T21:02:34.042Z,20.00
2017-08-15T21:05:00.054Z,20.00
2017-08-15T21:07:26.129Z,20.00
2017-08-15T21:09:52.183Z,20.00
2017-08-15T21:12:18.221Z,20.00
2017-08-15T21:14:44.240Z,19.90
2017-08-15T21:17:10.332Z,19.90
2017-08-15T21:19:36.371Z,20.00
2017-08-15T21:22:02.433Z,19.90
2017-08-15T21:24:28.452Z,19.90
2017-08-15T21:26:54.581Z,19.90
2017-08-15T21:29:20.605Z,19.80
2017-08-15T21:31:46.621Z,19.90
2017-08-15T21:34:12.777Z,19.80
2017-08-15T21:36:39.574Z,19.70
2017-08-15T21:39:05.644Z,19.70
2017-08-15T21:41:32.404Z,19.70
2017-08-15T21:43:58.435Z,19.60
2017-08-15T21:46:24.478Z,19.70
2017-08-15T21:48:50.589Z,19.60
2017-08-15T21:51:16.682Z,19.70
2017-08-15T21:53:42.765Z,19.70
2017-08-15T21:56:08.877Z,19.60
2017-08-15T21:58:35.374Z,19.60
2017-08-15T22:01:07.534Z,19.60
2017-08-15T22:03:33.540Z,19.60
2017-08-15T22:05:59.581Z,19.50
2017-08-15T22:08:25.599Z,19.50
2017-08-15T22:10:51.621Z,19.50
2017-08-15T22:13:18.145Z,19.40
2017-08-15T22:15:44.467Z,19.40
2017-08-15T22:18:10.676Z,19.40
2017-08-15T22:20:38.906Z,19.30
2017-08-15T22:23:06.137Z,19.30
2017-08-15T22:25:32.386Z,19.40
2017-08-15T22:27:58.850Z,19.40
2017-08-15T22:30:25.859Z,19.40
2017-08-15T22:32:52.007Z,19.40
2017-08-15T22:35:18.149Z,19.40
2017-08-15T22:37:45.077Z,19.50
2017-08-15T22:40:11.277Z,19.40
2017-08-15T22:42:37.689Z,19.40
2017-08-15T22:45:03.928Z,19.40
2017-08-15T22:47:30.089Z,19.40
2017-08-15T22:49:56.433Z,19.40
2017-08-15T22:52:23.331Z,19.30
2017-08-15T22:54:49.764Z,19.30
2017-08-15T22:57:16.141Z,19.30
2017-08-15T22:59:42.304Z,19.30
2017-08-15T23:02:08.471Z,19.30
2017-08-15T23:04:35.306Z,19.20
2017-08-15T23:07:01.797Z,19.20
2017-08-15T23:09:28.864Z,19.20
2017-08-15T23:11:55.025Z,19.20
2017-08-15T23:14:22.165Z,19.20
2017-08-15T23:16:48.452Z,19.10
2017-08-15T23:19:14.530Z,19.20
2017-08-15T23:21:41.304Z,19.10
2017-08-15T23:24:07.333Z,19.10
2017-08-15T23:26:35.241Z,19.10
2017-08-15T23:29:02.002Z,19.20
2017-08-15T23:31:28.045Z,19.10
2017-08-15T23:33:54.097Z,19.10
2017-08-15T23:36:20.144Z,19.10
2017-08-15T23:38:46.904Z,19.00
2017-08-15T23:41:12.987Z,19.00
2017-08-15T23:43:39.014Z,19.00
2017-08-15T23:46:05.060Z,19.00
2017-08-15T23:48:31.830Z,18.90
2017-08-15T23:50:57.862Z,18.90
2017-08-15T23:53:24.206Z,18.90
2017-08-15T23:55:50.281Z,19.00
2017-08-15T23:58:16.318Z,19.00
