createdAt,value
2023-05-09T00:01:56.592Z,99.99
2023-05-09T00:04:29.622Z,99.99
2023-05-09T00:07:00.200Z,99.99
2023-05-09T00:09:32.198Z,99.99
2023-05-09T00:12:03.834Z,99.99
2023-05-09T00:14:36.272Z,99.99
2023-05-09T00:17:07.164Z,99.99
2023-05-09T00:19:41.585Z,99.99
2023-05-09T00:22:14.372Z,99.99
2023-05-09T00:24:49.922Z,99.99
2023-05-09T00:27:21.629Z,99.99
2023-05-09T00:29:53.560Z,99.99
2023-05-09T00:32:27.651Z,99.99
2023-05-09T00:35:01.422Z,99.99
2023-05-09T00:37:34.037Z,99.99
2023-05-09T00:40:08.009Z,99.99
2023-05-09T00:42:41.042Z,99.99
2023-05-09T00:45:15.757Z,99.99
2023-05-09T00:47:48.623Z,99.99
2023-05-09T00:50:26.006Z,99.99
2023-05-09T00:52:59.670Z,99.99
2023-05-09T00:55:31.651Z,99.99
2023-05-09T00:58:02.251Z,99.99
2023-05-09T01:00:37.107Z,99.99
2023-05-09T01:03:08.904Z,99.99
2023-05-09T01:06:09.817Z,99.99
2023-05-09T01:08:53.770Z,99.99
2023-05-09T01:11:41.318Z,99.99
2023-05-09T01:14:25.182Z,99.99
2023-05-09T01:17:02.102Z,99.99
2023-05-09T01:19:58.694Z,99.99
2023-05-09T01:22:37.263Z,99.99
2023-05-09T01:25:38.905Z,99.99
2023-05-09T01:28:15.271Z,99.99
2023-05-09T01:30:48.867Z,99.99
2023-05-09T01:33:22.291Z,99.99
2023-05-09T01:36:02.768Z,99.99
2023-05-09T01:38:36.432Z,99.99
2023-05-09T01:41:10.636Z,99.99
2023-05-09T01:43:42.725Z,99.99
2023-05-09T01:46:15.163Z,99.99
2023-05-09T01:48:47.236Z,99.99
2023-05-09T01:51:18.880Z,99.99
2023-05-09T01:53:53.311Z,99.99
2023-05-09T01:56:26.111Z,99.99
2023-05-09T01:58:59.738Z,99.99
2023-05-09T02:01:31.607Z,99.99
2023-05-09T02:04:05.368Z,99.99
2023-05-09T02:06:36.651Z,99.99
2023-05-09T02:09:07.612Z,99.99
2023-05-09T02:11:37.488Z,99.99
2023-05-09T02:14:09.524Z,99.99
2023-05-09T02:16:40.910Z,99.99
2023-05-09T02:19:11.789Z,99.99
2023-05-09T02:21:41.686Z,99.99
2023-05-09T02:24:15.140Z,99.99
2023-05-09T02:26:46.721Z,99.99
2023-05-09T02:29:20.734Z,99.99
2023-05-09T02:31:53.109Z,99.99
2023-05-09T02:34:24.330Z,99.99
2023-05-09T02:36:55.304Z,99.99
2023-05-09T02:39:26.066Z,99.99
2023-05-09T02:41:56.517Z,99.99
2023-05-09T02:44:30.899Z,99.99
2023-05-09T02:47:01.339Z,99.99
2023-05-09T02:49:32.574Z,99.99
2023-05-09T02:52:05.278Z,99.99
2023-05-09T02:54:36.075Z,99.99
2023-05-09T02:57:08.058Z,99.99
2023-05-09T02:59:38.470Z,99.99
2023-05-09T03:02:09.062Z,99.99
2023-05-09T03:04:39.306Z,99.99
2023-05-09T03:07:09.948Z,99.99
2023-05-09T03:09:41.320Z,99.99
2023-05-09T03:12:12.363Z,99.99
2023-05-09T03:14:42.433Z,99.99
2023-05-09T03:17:12.648Z,99.99
2023-05-09T03:19:43.029Z,99.99
2023-05-09T03:22:13.766Z,99.99
2023-05-09T03:24:52.893Z,99.99
2023-05-09T03:27:23.112Z,99.99
2023-05-09T03:29:54.162Z,99.99
2023-05-09T03:32:24.737Z,99.99
2023-05-09T03:34:55.927Z,99.99
2023-05-09T03:37:27.222Z,99.99
2023-05-09T03:39:58.520Z,99.99
2023-05-09T03:42:30.397Z,99.99
2023-05-09T03:45:03.364Z,99.99
2023-05-09T03:47:33.727Z,99.99
2023-05-09T03:50:03.941Z,99.99
2023-05-09T03:52:34.901Z,99.99
2023-05-09T03:55:07.310Z,99.99
2023-05-09T03:57:39.561Z,99.99
2023-05-09T04:00:11.465Z,99.99
2023-05-09T04:02:45.044Z,99.99
2023-05-09T04:05:25.057Z,99.99
2023-05-09T04:07:55.331Z,99.99
2023-05-09T04:10:26.528Z,99.99
2023-05-09T04:12:58.736Z,99.99
2023-05-09T04:15:29.971Z,99.99
2023-05-09T04:18:01.166Z,99.99
2023-05-09T04:20:32.373Z,99.99
2023-05-09T04:23:03.160Z,99.99
2023-05-09T04:25:33.869Z,99.99
2023-05-09T04:28:05.621Z,99.99
2023-05-09T04:30:35.991Z,99.99
2023-05-09T04:33:06.858Z,99.99
2023-05-09T04:35:37.722Z,99.99
2023-05-09T04:38:07.661Z,99.99
2023-05-09T04:40:38.189Z,99.99
2023-05-09T04:43:08.691Z,99.99
2023-05-09T04:45:39.926Z,99.99
2023-05-09T04:48:10.082Z,99.99
2023-05-09T04:50:39.838Z,99.99
2023-05-09T04:53:10.967Z,99.99
2023-05-09T04:55:41.985Z,99.99
2023-05-09T04:58:12.082Z,99.99
2023-05-09T05:00:42.593Z,99.99
2023-05-09T05:03:14.677Z,99.99
2023-05-09T05:05:46.875Z,99.99
2023-05-09T05:08:17.227Z,99.99
2023-05-09T05:10:48.821Z,99.99
2023-05-09T05:13:21.892Z,99.99
2023-05-09T05:15:57.566Z,99.99
2023-05-09T05:18:28.088Z,99.99
2023-05-09T05:20:57.555Z,99.99
2023-05-09T05:23:29.726Z,99.99
2023-05-09T05:26:00.350Z,99.99
2023-05-09T05:28:32.532Z,99.99
2023-05-09T05:31:03.185Z,99.99
2023-05-09T05:33:33.356Z,99.99
2023-05-09T05:36:05.654Z,99.99
2023-05-09T05:38:35.646Z,99.99
2023-05-09T05:41:06.571Z,99.99
2023-05-09T05:43:37.704Z,99.99
2023-05-09T05:46:09.047Z,99.99
2023-05-09T05:48:40.243Z,99.99
2023-05-09T05:51:10.687Z,99.99
2023-05-09T05:53:43.386Z,99.99
2023-05-09T05:56:14.022Z,99.99
2023-05-09T05:58:43.916Z,99.99
2023-05-09T06:01:15.405Z,99.99
2023-05-09T06:03:46.049Z,99.99
2023-05-09T06:06:16.543Z,99.99
2023-05-09T06:08:47.446Z,99.99
2023-05-09T06:11:18.295Z,99.99
2023-05-09T06:13:48.544Z,99.99
2023-05-09T06:16:20.799Z,99.99
2023-05-09T06:18:55.520Z,99.99
2023-05-09T06:21:26.107Z,99.99
2023-05-09T06:24:05.800Z,99.99
2023-05-09T06:26:38.909Z,99.99
2023-05-09T06:29:10.367Z,99.99
2023-05-09T06:31:41.957Z,99.99
2023-05-09T06:34:11.926Z,99.99
2023-05-09T06:36:42.010Z,99.99
2023-05-09T06:39:12.543Z,99.99
2023-05-09T06:41:42.743Z,99.99
2023-05-09T06:44:13.141Z,99.99
2023-05-09T06:46:49.709Z,99.99
2023-05-09T06:49:20.314Z,99.99
2023-05-09T06:51:50.077Z,99.99
2023-05-09T06:54:20.986Z,99.99
2023-05-09T06:56:51.189Z,99.99
2023-05-09T06:59:20.492Z,99.99
2023-05-09T07:01:51.126Z,99.99
2023-05-09T07:04:21.505Z,99.99
2023-05-09T07:06:50.781Z,99.99
2023-05-09T07:09:21.745Z,99.99
2023-05-09T07:11:52.666Z,99.99
2023-05-09T07:14:22.859Z,99.99
2023-05-09T07:16:52.761Z,99.99
2023-05-09T07:19:23.222Z,99.99
2023-05-09T07:21:53.015Z,99.99
2023-05-09T07:24:23.274Z,99.99
2023-05-09T07:26:52.534Z,99.99
2023-05-09T07:29:23.417Z,99.99
2023-05-09T07:31:54.430Z,99.99
2023-05-09T07:34:26.485Z,99.99
2023-05-09T07:36:56.534Z,99.99
2023-05-09T07:39:26.251Z,99.99
2023-05-09T07:41:57.308Z,99.99
2023-05-09T07:44:28.168Z,99.99
2023-05-09T07:47:00.528Z,99.99
2023-05-09T07:49:30.460Z,99.99
2023-05-09T07:52:01.071Z,99.99
2023-05-09T07:54:31.187Z,99.99
2023-05-09T07:57:01.031Z,99.99
2023-05-09T07:59:31.789Z,99.99
2023-05-09T08:02:01.930Z,99.99
2023-05-09T08:04:33.400Z,99.99
2023-05-09T08:07:05.298Z,99.99
2023-05-09T08:09:35.568Z,99.99
2023-05-09T08:12:05.500Z,99.99
2023-05-09T08:14:36.413Z,99.99
2023-05-09T08:17:07.040Z,99.99
2023-05-09T08:19:36.930Z,99.99
2023-05-09T08:22:06.789Z,99.99
2023-05-09T08:24:37.312Z,99.99
2023-05-09T08:27:07.032Z,99.99
2023-05-09T08:29:38.389Z,99.99
2023-05-09T08:32:09.159Z,99.99
2023-05-09T08:34:39.505Z,99.99
2023-05-09T08:37:09.561Z,99.99
2023-05-09T08:39:39.706Z,99.99
2023-05-09T08:42:12.114Z,99.99
2023-05-09T08:44:42.861Z,99.99
2023-05-09T08:47:14.363Z,99.99
2023-05-09T08:49:46.522Z,99.99
2023-05-09T08:52:17.292Z,99.99
2023-05-09T08:54:48.355Z,99.99
2023-05-09T08:57:18.561Z,99.99
2023-05-09T08:59:50.776Z,99.99
2023-05-09T09:02:22.678Z,99.99
2023-05-09T09:04:54.415Z,99.99
2023-05-09T09:07:29.926Z,99.99
2023-05-09T09:10:02.240Z,99.99
2023-05-09T09:12:33.129Z,99.99
2023-05-09T09:15:07.673Z,99.99
2023-05-09T09:17:43.227Z,99.99
2023-05-09T09:20:16.087Z,99.99
2023-05-09T09:22:50.608Z,99.99
2023-05-09T09:25:21.758Z,99.99
2023-05-09T09:27:52.054Z,99.99
2023-05-09T09:30:26.514Z,99.99
2023-05-09T09:32:56.537Z,99.99
2023-05-09T09:35:26.000Z,99.99
2023-05-09T09:38:00.591Z,99.99
2023-05-09T09:40:32.197Z,99.99
2023-05-09T09:43:02.583Z,99.99
2023-05-09T09:45:31.850Z,99.99
2023-05-09T09:48:08.802Z,99.99
2023-05-09T09:50:39.943Z,99.99
2023-05-09T09:53:11.531Z,99.99
2023-05-09T09:55:54.838Z,99.99
2023-05-09T09:58:26.260Z,99.99
2023-05-09T10:01:19.730Z,99.99
2023-05-09T10:03:51.894Z,99.99
2023-05-09T10:06:22.069Z,99.99
2023-05-09T10:08:51.860Z,99.99
2023-05-09T10:11:22.761Z,99.99
2023-05-09T10:13:53.378Z,99.99
2023-05-09T10:16:35.596Z,99.99
2023-05-09T10:19:14.492Z,99.99
2023-05-09T10:21:48.560Z,99.99
2023-05-09T10:24:25.200Z,99.99
2023-05-09T10:27:02.186Z,99.99
2023-05-09T10:29:39.110Z,99.99
2023-05-09T10:32:25.078Z,99.99
2023-05-09T10:35:00.516Z,99.99
2023-05-09T10:37:33.545Z,98.52
2023-05-09T10:40:06.344Z,95.15
2023-05-09T10:42:37.416Z,94.06
2023-05-09T10:45:09.386Z,96.34
2023-05-09T10:47:44.094Z,98.46
2023-05-09T10:50:14.979Z,99.45
2023-05-09T10:53:17.149Z,99.99
2023-05-09T10:56:01.593Z,98.77
2023-05-09T10:58:37.469Z,95.92
2023-05-09T11:01:08.227Z,92.75
2023-05-09T11:03:55.842Z,95.73
2023-05-09T11:06:50.101Z,94.82
2023-05-09T11:09:33.957Z,91.49
2023-05-09T11:12:06.524Z,90.54
2023-05-09T11:14:40.930Z,92.08
2023-05-09T11:17:12.927Z,92.75
2023-05-09T11:19:49.570Z,92.60
2023-05-09T11:22:29.145Z,92.24
2023-05-09T11:25:09.408Z,89.22
2023-05-09T11:27:48.104Z,82.52
2023-05-09T11:30:21.708Z,75.81
2023-05-09T11:32:56.850Z,69.64
2023-05-09T11:35:30.331Z,66.65
2023-05-09T11:38:10.603Z,67.50
2023-05-09T11:40:41.851Z,67.31
2023-05-09T11:43:12.126Z,62.46
2023-05-09T11:45:42.852Z,62.80
2023-05-09T11:48:13.563Z,62.12
2023-05-09T11:50:43.464Z,64.21
2023-05-09T11:53:14.168Z,59.89
2023-05-09T11:55:45.275Z,56.75
2023-05-09T11:58:17.206Z,59.72
2023-05-09T12:00:47.889Z,58.02
2023-05-09T12:03:18.362Z,58.55
2023-05-09T12:05:50.418Z,56.79
2023-05-09T12:08:21.962Z,56.19
2023-05-09T12:10:52.721Z,57.98
2023-05-09T12:13:22.446Z,54.93
2023-05-09T12:15:53.394Z,54.33
2023-05-09T12:18:25.716Z,56.23
2023-05-09T12:20:55.941Z,55.22
2023-05-09T12:23:25.674Z,57.37
2023-05-09T12:25:58.495Z,57.46
2023-05-09T12:28:29.749Z,57.34
2023-05-09T12:31:00.246Z,57.45
2023-05-09T12:33:31.302Z,59.03
2023-05-09T12:36:04.915Z,60.09
2023-05-09T12:38:37.115Z,59.07
2023-05-09T12:41:22.524Z,62.05
2023-05-09T12:44:02.270Z,59.49
2023-05-09T12:46:35.095Z,60.33
2023-05-09T12:49:06.650Z,57.42
2023-05-09T12:51:36.783Z,58.77
2023-05-09T12:54:07.100Z,58.83
2023-05-09T12:56:37.767Z,60.54
2023-05-09T12:59:15.938Z,60.82
2023-05-09T13:01:46.616Z,57.45
2023-05-09T13:04:16.653Z,58.23
2023-05-09T13:06:57.898Z,64.09
2023-05-09T13:09:29.188Z,59.26
2023-05-09T13:11:59.430Z,63.78
2023-05-09T13:14:29.662Z,62.97
2023-05-09T13:17:01.171Z,62.33
2023-05-09T13:19:32.167Z,63.44
2023-05-09T13:22:03.742Z,64.72
2023-05-09T13:24:33.895Z,62.82
2023-05-09T13:27:07.219Z,62.48
2023-05-09T13:29:38.694Z,65.70
2023-05-09T13:32:11.057Z,62.30
2023-05-09T13:34:41.242Z,62.56
2023-05-09T13:37:12.351Z,65.39
2023-05-09T13:39:42.941Z,65.39
2023-05-09T13:42:13.163Z,65.60
2023-05-09T13:44:43.850Z,62.76
2023-05-09T13:47:14.421Z,60.18
2023-05-09T13:49:45.188Z,60.81
2023-05-09T13:52:18.405Z,60.97
2023-05-09T13:54:48.815Z,59.12
2023-05-09T13:57:18.540Z,61.86
2023-05-09T13:59:49.283Z,60.00
2023-05-09T14:02:20.018Z,62.31
2023-05-09T14:04:51.408Z,64.16
2023-05-09T14:07:21.619Z,62.37
2023-05-09T14:09:58.838Z,62.08
2023-05-09T14:12:32.213Z,62.13
2023-05-09T14:15:03.640Z,64.29
2023-05-09T14:17:34.026Z,66.96
2023-05-09T14:20:05.182Z,60.63
2023-05-09T14:22:36.405Z,60.01
2023-05-09T14:25:06.821Z,60.67
2023-05-09T14:27:39.527Z,61.59
2023-05-09T14:30:12.369Z,65.88
2023-05-09T14:32:43.220Z,61.36
2023-05-09T14:35:13.294Z,60.30
2023-05-09T14:37:44.327Z,61.44
2023-05-09T14:40:15.832Z,62.29
2023-05-09T14:42:48.922Z,60.89
2023-05-09T14:45:18.978Z,58.59
2023-05-09T14:47:49.176Z,58.55
2023-05-09T14:50:19.957Z,56.25
2023-05-09T14:52:54.778Z,60.38
2023-05-09T14:55:27.440Z,62.90
2023-05-09T14:57:57.374Z,56.61
2023-05-09T15:00:28.502Z,59.99
2023-05-09T15:02:59.918Z,60.26
2023-05-09T15:05:29.915Z,58.77
2023-05-09T15:07:59.689Z,61.08
2023-05-09T15:10:31.361Z,60.21
2023-05-09T15:13:05.746Z,58.94
2023-05-09T15:15:36.940Z,55.94
2023-05-09T15:18:08.966Z,61.44
2023-05-09T15:20:40.382Z,60.24
2023-05-09T15:23:11.486Z,56.43
2023-05-09T15:25:45.666Z,60.59
2023-05-09T15:28:15.642Z,58.72
2023-05-09T15:30:46.700Z,60.57
2023-05-09T15:33:18.738Z,59.28
2023-05-09T15:35:50.267Z,58.47
2023-05-09T15:38:20.534Z,64.55
2023-05-09T15:40:50.939Z,54.93
2023-05-09T15:43:21.198Z,57.33
2023-05-09T15:45:51.438Z,61.35
2023-05-09T15:48:23.419Z,58.37
2023-05-09T15:50:55.416Z,55.63
2023-05-09T15:53:28.758Z,57.74
2023-05-09T15:55:59.469Z,56.79
2023-05-09T15:58:29.940Z,58.33
2023-05-09T16:01:00.140Z,56.62
2023-05-09T16:03:31.441Z,56.16
2023-05-09T16:06:02.367Z,58.61
2023-05-09T16:08:33.152Z,60.33
2023-05-09T16:11:03.250Z,52.96
2023-05-09T16:13:35.737Z,55.53
2023-05-09T16:16:07.321Z,55.30
2023-05-09T16:18:37.679Z,51.52
2023-05-09T16:21:07.761Z,55.34
2023-05-09T16:23:40.766Z,52.53
2023-05-09T16:26:11.820Z,57.31
2023-05-09T16:28:41.666Z,55.38
2023-05-09T16:31:11.894Z,55.23
2023-05-09T16:33:43.371Z,53.90
2023-05-09T16:36:14.001Z,58.99
2023-05-09T16:38:46.101Z,56.13
2023-05-09T16:41:17.094Z,54.85
2023-05-09T16:43:47.557Z,52.61
2023-05-09T16:46:18.046Z,50.58
2023-05-09T16:48:50.310Z,50.74
2023-05-09T16:51:20.325Z,51.59
2023-05-09T16:53:50.393Z,50.82
2023-05-09T16:56:21.004Z,49.91
2023-05-09T16:58:51.100Z,50.63
2023-05-09T17:01:22.197Z,49.95
2023-05-09T17:03:55.603Z,50.04
2023-05-09T17:06:25.873Z,50.83
2023-05-09T17:08:56.591Z,49.65
2023-05-09T17:11:26.400Z,48.66
2023-05-09T17:13:57.130Z,51.31
2023-05-09T17:16:29.177Z,46.45
2023-05-09T17:19:00.314Z,46.34
2023-05-09T17:21:31.233Z,48.62
2023-05-09T17:24:03.179Z,45.82
2023-05-09T17:26:35.162Z,48.48
2023-05-09T17:29:06.320Z,41.99
2023-05-09T17:31:37.278Z,47.90
2023-05-09T17:34:07.324Z,45.18
2023-05-09T17:36:37.625Z,43.41
2023-05-09T17:39:08.560Z,44.58
2023-05-09T17:41:38.748Z,41.02
2023-05-09T17:44:10.577Z,42.67
2023-05-09T17:46:40.976Z,40.57
2023-05-09T17:49:13.690Z,41.31
2023-05-09T17:51:44.673Z,40.61
2023-05-09T17:54:15.785Z,38.64
2023-05-09T17:56:46.082Z,40.83
2023-05-09T17:59:18.514Z,40.84
2023-05-09T18:01:49.419Z,40.40
2023-05-09T18:04:20.559Z,41.26
2023-05-09T18:06:53.442Z,38.48
2023-05-09T18:09:25.087Z,42.53
2023-05-09T18:11:56.252Z,40.58
2023-05-09T18:14:26.707Z,41.16
2023-05-09T18:16:56.451Z,41.88
2023-05-09T18:19:26.793Z,40.91
2023-05-09T18:21:56.617Z,42.76
2023-05-09T18:24:27.228Z,41.31
2023-05-09T18:26:57.038Z,42.72
2023-05-09T18:29:27.695Z,52.03
2023-05-09T18:31:57.872Z,44.91
2023-05-09T18:34:30.184Z,50.76
2023-05-09T18:37:00.812Z,44.33
2023-05-09T18:39:30.713Z,45.05
2023-05-09T18:42:01.256Z,45.10
2023-05-09T18:44:32.525Z,43.26
2023-05-09T18:47:03.211Z,41.81
2023-05-09T18:49:35.293Z,42.84
2023-05-09T18:52:05.656Z,42.18
2023-05-09T18:54:38.035Z,44.72
2023-05-09T18:57:10.034Z,44.55
2023-05-09T18:59:40.195Z,44.30
2023-05-09T19:02:10.212Z,45.32
2023-05-09T19:04:41.885Z,52.96
2023-05-09T19:07:14.436Z,56.66
2023-05-09T19:09:44.728Z,55.17
2023-05-09T19:12:14.718Z,59.84
2023-05-09T19:14:45.287Z,59.42
2023-05-09T19:17:15.814Z,61.01
2023-05-09T19:19:46.737Z,62.06
2023-05-09T19:22:17.277Z,62.60
2023-05-09T19:24:49.208Z,64.30
2023-05-09T19:27:21.793Z,61.35
2023-05-09T19:29:52.622Z,61.93
2023-05-09T19:32:22.375Z,63.80
2023-05-09T19:34:52.905Z,62.62
2023-05-09T19:37:23.982Z,64.29
2023-05-09T19:39:54.729Z,64.85
2023-05-09T19:42:24.528Z,66.49
2023-05-09T19:44:54.605Z,66.14
2023-05-09T19:47:24.410Z,66.56
2023-05-09T19:49:55.188Z,67.90
2023-05-09T19:52:25.477Z,67.53
2023-05-09T19:54:57.310Z,67.27
2023-05-09T19:57:27.258Z,67.77
2023-05-09T20:00:00.119Z,68.03
2023-05-09T20:02:32.083Z,68.36
2023-05-09T20:05:03.072Z,70.64
2023-05-09T20:07:33.333Z,70.49
2023-05-09T20:10:03.157Z,70.27
2023-05-09T20:12:33.509Z,69.43
2023-05-09T20:15:03.780Z,71.73
2023-05-09T20:17:34.405Z,74.17
2023-05-09T20:20:05.851Z,75.37
2023-05-09T20:22:36.170Z,75.72
2023-05-09T20:25:07.589Z,76.79
2023-05-09T20:27:38.513Z,78.66
2023-05-09T20:30:09.142Z,79.59
2023-05-09T20:32:39.493Z,78.62
2023-05-09T20:35:11.436Z,79.78
2023-05-09T20:37:44.264Z,82.84
2023-05-09T20:40:15.914Z,82.74
2023-05-09T20:42:46.932Z,83.03
2023-05-09T20:45:18.334Z,83.53
2023-05-09T20:47:49.025Z,85.39
2023-05-09T20:50:19.556Z,85.59
2023-05-09T20:52:49.851Z,85.47
2023-05-09T20:55:22.150Z,86.05
2023-05-09T20:57:52.838Z,86.55
2023-05-09T21:00:22.834Z,87.63
2023-05-09T21:02:53.776Z,87.97
2023-05-09T21:05:29.291Z,87.78
2023-05-09T21:08:00.222Z,88.19
2023-05-09T21:10:30.092Z,88.43
2023-05-09T21:13:01.518Z,88.63
2023-05-09T21:15:33.974Z,89.44
2023-05-09T21:18:05.286Z,89.71
2023-05-09T21:20:35.972Z,90.21
2023-05-09T21:23:06.698Z,90.45
2023-05-09T21:25:37.560Z,90.83
2023-05-09T21:28:09.033Z,90.99
2023-05-09T21:30:40.985Z,91.40
2023-05-09T21:33:13.469Z,92.16
2023-05-09T21:35:44.678Z,92.86
2023-05-09T21:38:17.089Z,92.68
2023-05-09T21:40:47.954Z,92.22
2023-05-09T21:43:19.409Z,92.05
2023-05-09T21:45:50.978Z,91.84
2023-05-09T21:48:22.724Z,92.12
2023-05-09T21:50:53.660Z,92.65
2023-05-09T21:53:24.543Z,92.75
2023-05-09T21:55:56.120Z,92.89
2023-05-09T21:58:28.467Z,93.12
2023-05-09T22:00:59.313Z,93.04
2023-05-09T22:03:29.122Z,93.29
2023-05-09T22:06:00.395Z,93.44
2023-05-09T22:08:30.926Z,93.86
2023-05-09T22:11:01.531Z,93.94
2023-05-09T22:13:31.400Z,94.34
2023-05-09T22:16:01.771Z,94.41
2023-05-09T22:18:32.513Z,94.66
2023-05-09T22:21:03.360Z,94.84
2023-05-09T22:23:34.446Z,95.10
2023-05-09T22:26:04.710Z,95.18
2023-05-09T22:28:34.521Z,95.36
2023-05-09T22:31:09.617Z,95.52
2023-05-09T22:33:40.939Z,95.59
2023-05-09T22:36:12.335Z,95.52
2023-05-09T22:38:42.564Z,95.58
2023-05-09T22:41:12.915Z,95.75
2023-05-09T22:43:43.459Z,96.17
2023-05-09T22:46:13.846Z,96.34
2023-05-09T22:48:44.750Z,96.69
2023-05-09T22:51:16.266Z,96.47
2023-05-09T22:53:46.635Z,96.83
2023-05-09T22:56:17.607Z,96.92
2023-05-09T22:58:48.768Z,96.89
2023-05-09T23:01:19.004Z,97.26
2023-05-09T23:03:49.720Z,97.19
2023-05-09T23:06:20.664Z,97.39
2023-05-09T23:08:52.314Z,97.54
2023-05-09T23:11:24.998Z,97.64
2023-05-09T23:13:55.846Z,97.62
2023-05-09T23:16:26.179Z,97.78
2023-05-09T23:18:57.262Z,98.04
2023-05-09T23:21:27.380Z,98.18
2023-05-09T23:23:57.512Z,98.39
2023-05-09T23:26:28.648Z,98.50
2023-05-09T23:28:59.884Z,98.43
2023-05-09T23:31:30.561Z,98.58
2023-05-09T23:34:01.355Z,98.48
2023-05-09T23:37:43.285Z,98.60
2023-05-09T23:40:18.409Z,98.61
2023-05-09T23:42:48.862Z,98.52
2023-05-09T23:45:19.548Z,99.03
2023-05-09T23:47:50.511Z,99.14
2023-05-09T23:50:22.229Z,99.12
2023-05-09T23:52:53.256Z,99.15
2023-05-09T23:55:24.447Z,99.33
2023-05-09T23:57:58.194Z,99.28
