createdAt,value
2019-03-10T00:02:00.483Z,4.40
2019-03-10T00:04:04.168Z,4.07
2019-03-10T00:06:07.869Z,5.10
2019-03-10T00:08:11.609Z,4.80
2019-03-10T00:10:15.409Z,5.13
2019-03-10T00:12:19.137Z,4.73
2019-03-10T00:14:23.244Z,4.47
2019-03-10T00:16:26.897Z,5.60
2019-03-10T00:18:30.654Z,5.13
2019-03-10T00:20:34.442Z,5.30
2019-03-10T00:22:38.176Z,5.90
2019-03-10T00:24:41.948Z,4.10
2019-03-10T00:26:45.587Z,4.63
2019-03-10T00:28:49.309Z,4.73
2019-03-10T00:30:53.079Z,4.07
2019-03-10T00:32:56.828Z,3.93
2019-03-10T00:35:00.612Z,4.23
2019-03-10T00:37:04.337Z,4.87
2019-03-10T00:39:13.909Z,4.40
2019-03-10T00:41:43.148Z,4.60
2019-03-10T00:44:01.896Z,4.87
2019-03-10T00:46:37.600Z,4.60
2019-03-10T00:49:17.454Z,3.90
2019-03-10T00:51:36.097Z,4.70
2019-03-10T00:53:39.767Z,4.87
2019-03-10T00:55:43.401Z,4.80
2019-03-10T00:57:47.060Z,4.30
2019-03-10T00:59:50.772Z,4.70
2019-03-10T01:01:54.536Z,4.67
2019-03-10T01:03:58.121Z,4.30
2019-03-10T01:06:01.808Z,4.90
2019-03-10T01:08:05.536Z,4.90
2019-03-10T01:10:09.952Z,5.17
2019-03-10T01:12:13.756Z,5.73
2019-03-10T01:14:17.430Z,5.47
2019-03-10T01:16:21.611Z,5.50
2019-03-10T01:18:26.032Z,4.67
2019-03-10T01:20:30.056Z,4.80
2019-03-10T01:22:34.101Z,5.70
2019-03-10T01:24:37.798Z,5.30
2019-03-10T01:26:42.214Z,5.83
2019-03-10T01:28:45.797Z,5.57
2019-03-10T01:30:55.121Z,4.50
2019-03-10T01:33:25.820Z,6.27
2019-03-10T01:35:30.328Z,5.60
2019-03-10T01:37:33.959Z,4.97
2019-03-10T01:39:37.544Z,5.23
2019-03-10T01:41:41.145Z,5.00
2019-03-10T01:43:44.880Z,5.80
2019-03-10T01:45:50.251Z,5.10
2019-03-10T01:47:53.996Z,4.63
2019-03-10T01:49:57.718Z,6.43
2019-03-10T01:52:01.362Z,6.13
2019-03-10T01:54:05.112Z,5.83
2019-03-10T01:56:08.702Z,5.40
2019-03-10T01:58:12.496Z,6.00
2019-03-10T02:00:17.788Z,4.67
2019-03-10T02:02:25.541Z,4.80
2019-03-10T02:04:26.815Z,5.87
2019-03-10T02:06:30.444Z,5.33
2019-03-10T02:08:34.054Z,5.10
2019-03-10T02:10:37.771Z,5.17
2019-03-10T02:12:41.567Z,4.93
2019-03-10T02:14:45.149Z,6.03
2019-03-10T02:16:48.852Z,5.00
2019-03-10T02:18:52.431Z,6.70
2019-03-10T02:20:56.065Z,4.80
2019-03-10T02:22:59.791Z,4.60
2019-03-10T02:25:03.944Z,4.70
2019-03-10T02:27:07.651Z,5.60
2019-03-10T02:29:11.375Z,4.93
2019-03-10T02:31:15.151Z,4.43
2019-03-10T02:33:18.863Z,4.07
2019-03-10T02:35:22.537Z,5.13
2019-03-10T02:37:26.264Z,4.60
2019-03-10T02:39:30.267Z,4.23
2019-03-10T02:41:33.938Z,4.23
2019-03-10T02:43:37.704Z,4.60
2019-03-10T02:45:41.387Z,4.50
2019-03-10T02:47:45.068Z,4.50
2019-03-10T02:49:48.797Z,4.33
2019-03-10T02:51:52.459Z,5.80
2019-03-10T02:53:56.097Z,4.87
2019-03-10T02:55:59.809Z,4.13
2019-03-10T02:58:03.470Z,3.93
2019-03-10T03:00:10.148Z,4.90
2019-03-10T03:02:13.837Z,4.20
2019-03-10T03:04:17.484Z,4.80
2019-03-10T03:06:21.132Z,4.43
2019-03-10T03:08:24.827Z,4.93
2019-03-10T03:10:28.571Z,4.33
2019-03-10T03:12:32.335Z,4.80
2019-03-10T03:14:35.922Z,4.60
2019-03-10T03:16:39.647Z,5.10
2019-03-10T03:18:43.332Z,5.33
2019-03-10T03:20:46.920Z,4.77
2019-03-10T03:22:50.583Z,5.40
2019-03-10T03:24:54.162Z,5.03
2019-03-10T03:26:57.759Z,6.07
2019-03-10T03:29:01.476Z,5.67
2019-03-10T03:31:05.157Z,5.33
2019-03-10T03:33:09.006Z,5.27
2019-03-10T03:35:50.012Z,4.80
2019-03-10T03:37:53.770Z,5.30
2019-03-10T03:39:58.799Z,4.23
2019-03-10T03:42:02.445Z,4.30
2019-03-10T03:44:06.137Z,4.27
2019-03-10T03:46:09.966Z,4.20
2019-03-10T03:48:13.630Z,4.70
2019-03-10T03:50:17.276Z,4.40
2019-03-10T03:52:20.916Z,3.90
2019-03-10T03:54:24.660Z,3.60
2019-03-10T03:56:28.319Z,4.00
2019-03-10T03:58:31.947Z,3.80
2019-03-10T04:00:35.726Z,3.40
2019-03-10T04:02:39.635Z,3.10
2019-03-10T04:04:43.237Z,3.10
2019-03-10T04:06:46.892Z,2.70
2019-03-10T04:08:50.600Z,2.90
2019-03-10T04:10:54.174Z,3.23
2019-03-10T04:12:57.778Z,3.10
2019-03-10T04:15:01.533Z,2.07
2019-03-10T04:17:05.308Z,2.20
2019-03-10T04:19:09.106Z,2.50
2019-03-10T04:21:13.964Z,2.00
2019-03-10T04:23:17.626Z,2.00
2019-03-10T04:25:21.263Z,2.50
2019-03-10T04:27:25.015Z,2.13
2019-03-10T04:29:28.729Z,2.73
2019-03-10T04:31:32.313Z,2.57
2019-03-10T04:33:35.913Z,1.70
2019-03-10T04:35:39.627Z,2.30
2019-03-10T04:37:43.195Z,1.80
2019-03-10T04:39:46.816Z,1.90
2019-03-10T04:41:50.449Z,1.50
2019-03-10T04:43:55.745Z,1.67
2019-03-10T04:45:59.580Z,1.70
2019-03-10T04:48:03.127Z,1.87
2019-03-10T04:50:08.190Z,1.60
2019-03-10T04:52:11.990Z,1.73
2019-03-10T04:54:17.316Z,1.97
2019-03-10T04:56:28.525Z,1.50
2019-03-10T04:58:33.850Z,1.40
2019-03-10T05:00:39.124Z,1.60
2019-03-10T05:02:42.768Z,1.80
2019-03-10T05:04:46.482Z,1.80
2019-03-10T05:06:50.129Z,1.40
2019-03-10T05:08:53.878Z,1.63
2019-03-10T05:10:57.727Z,1.63
2019-03-10T05:13:01.354Z,1.40
2019-03-10T05:15:06.724Z,1.60
2019-03-10T05:17:10.328Z,1.40
2019-03-10T05:19:13.926Z,1.40
2019-03-10T05:21:17.540Z,1.47
2019-03-10T05:23:28.487Z,1.30
2019-03-10T05:25:32.107Z,1.43
2019-03-10T05:27:35.718Z,1.40
2019-03-10T05:29:39.368Z,1.23
2019-03-10T05:31:42.969Z,1.20
2019-03-10T05:33:46.608Z,1.20
2019-03-10T05:35:50.430Z,1.50
2019-03-10T05:37:55.520Z,1.33
2019-03-10T05:39:59.130Z,1.40
2019-03-10T05:42:02.837Z,1.30
2019-03-10T05:44:06.562Z,1.43
2019-03-10T05:46:10.190Z,1.50
2019-03-10T05:48:13.912Z,1.50
2019-03-10T05:50:17.527Z,1.40
2019-03-10T05:52:21.241Z,1.17
2019-03-10T05:54:24.861Z,1.50
2019-03-10T05:56:28.476Z,1.40
2019-03-10T05:58:32.161Z,1.30
2019-03-10T06:00:42.482Z,1.40
2019-03-10T06:02:41.272Z,1.37
2019-03-10T06:04:44.844Z,1.37
2019-03-10T06:06:48.713Z,1.10
2019-03-10T06:08:52.485Z,1.10
2019-03-10T06:10:56.238Z,1.20
2019-03-10T06:12:59.885Z,1.10
2019-03-10T06:15:04.634Z,1.10
2019-03-10T06:17:08.355Z,1.30
2019-03-10T06:19:12.031Z,1.00
2019-03-10T06:21:15.850Z,1.30
2019-03-10T06:23:19.484Z,1.20
2019-03-10T06:25:23.249Z,1.40
2019-03-10T06:27:27.078Z,1.40
2019-03-10T06:29:30.781Z,1.07
2019-03-10T06:31:34.537Z,1.30
2019-03-10T06:33:38.135Z,1.60
2019-03-10T06:35:41.723Z,1.40
2019-03-10T06:37:45.368Z,1.23
2019-03-10T06:39:49.046Z,1.73
2019-03-10T06:41:52.725Z,2.20
2019-03-10T06:43:56.387Z,2.10
2019-03-10T06:46:00.091Z,1.50
2019-03-10T06:48:03.742Z,1.53
2019-03-10T06:50:12.259Z,1.37
2019-03-10T06:52:15.415Z,1.33
2019-03-10T06:54:19.068Z,2.03
2019-03-10T06:56:22.723Z,2.00
2019-03-10T06:58:28.048Z,1.10
2019-03-10T07:00:31.631Z,2.20
2019-03-10T07:02:35.296Z,1.90
2019-03-10T07:04:38.884Z,1.40
2019-03-10T07:06:42.545Z,1.50
2019-03-10T07:08:46.172Z,1.30
2019-03-10T07:10:49.882Z,1.20
2019-03-10T07:12:53.587Z,1.40
2019-03-10T07:14:57.180Z,1.40
2019-03-10T07:17:00.945Z,1.27
2019-03-10T07:19:04.573Z,1.10
2019-03-10T07:21:08.242Z,1.10
2019-03-10T07:23:13.576Z,1.20
2019-03-10T07:25:17.372Z,1.03
2019-03-10T07:27:21.101Z,1.20
2019-03-10T07:29:32.379Z,1.30
2019-03-10T07:31:49.669Z,1.27
2019-03-10T07:34:06.652Z,1.20
2019-03-10T07:36:14.920Z,1.10
2019-03-10T07:38:22.647Z,1.17
2019-03-10T07:40:43.842Z,1.00
2019-03-10T07:42:49.059Z,1.10
2019-03-10T07:45:03.410Z,1.00
2019-03-10T07:47:11.493Z,1.00
2019-03-10T07:49:28.815Z,1.10
2019-03-10T07:51:36.940Z,1.00
2019-03-10T07:53:44.839Z,1.10
2019-03-10T07:55:50.322Z,1.10
2019-03-10T07:57:58.676Z,0.90
2019-03-10T08:00:04.072Z,1.07
2019-03-10T08:02:12.455Z,1.10
2019-03-10T08:04:20.302Z,1.10
2019-03-10T08:06:25.612Z,0.80
2019-03-10T08:08:47.169Z,1.10
2019-03-10T08:10:52.454Z,1.00
2019-03-10T08:13:14.317Z,0.80
2019-03-10T08:15:19.657Z,0.87
2019-03-10T08:17:37.069Z,0.90
2019-03-10T08:19:48.475Z,1.37
2019-03-10T08:22:05.777Z,1.30
2019-03-10T08:24:26.343Z,1.00
2019-03-10T08:26:37.800Z,0.80
2019-03-10T08:28:45.741Z,0.97
2019-03-10T08:31:03.106Z,0.90
2019-03-10T08:33:08.360Z,1.07
2019-03-10T08:35:13.672Z,1.00
2019-03-10T08:37:35.463Z,1.03
2019-03-10T08:39:50.084Z,1.10
2019-03-10T08:42:20.487Z,3.40
2019-03-10T08:44:44.718Z,1.60
2019-03-10T08:46:55.990Z,1.30
2019-03-10T08:49:01.291Z,1.50
2019-03-10T08:51:12.306Z,1.30
2019-03-10T08:53:29.853Z,1.70
2019-03-10T08:55:51.603Z,1.60
2019-03-10T08:58:02.944Z,1.20
2019-03-10T09:00:16.233Z,0.90
2019-03-10T09:02:21.586Z,1.40
2019-03-10T09:04:29.747Z,1.10
2019-03-10T09:06:35.085Z,0.97
2019-03-10T09:08:45.924Z,1.20
2019-03-10T09:13:20.398Z,0.90
2019-03-10T09:15:37.913Z,1.23
2019-03-10T09:17:43.303Z,1.10
2019-03-10T09:19:49.122Z,1.07
2019-03-10T09:21:54.516Z,0.90
2019-03-10T09:24:14.918Z,1.10
2019-03-10T09:26:22.992Z,1.00
2019-03-10T09:28:37.442Z,0.90
2019-03-10T09:30:42.879Z,0.90
2019-03-10T09:32:51.017Z,1.30
2019-03-10T09:34:59.220Z,1.20
2019-03-10T09:37:04.522Z,0.90
2019-03-10T09:39:12.663Z,0.97
2019-03-10T09:41:34.282Z,1.20
2019-03-10T09:43:57.021Z,1.00
2019-03-10T09:46:03.325Z,1.10
2019-03-10T09:48:09.010Z,1.00
2019-03-10T09:50:21.415Z,1.20
2019-03-10T09:52:29.859Z,0.90
2019-03-10T09:54:40.975Z,0.90
2019-03-10T09:56:46.277Z,0.90
2019-03-10T09:59:03.681Z,1.40
2019-03-10T10:01:15.345Z,1.23
2019-03-10T10:03:26.478Z,1.00
2019-03-10T10:05:41.033Z,1.10
2019-03-10T10:08:20.962Z,1.10
2019-03-10T10:10:36.155Z,1.00
2019-03-10T10:12:53.589Z,1.00
2019-03-10T10:15:02.117Z,1.30
2019-03-10T10:17:17.037Z,1.30
2019-03-10T10:19:29.378Z,1.27
2019-03-10T10:21:38.056Z,1.47
2019-03-10T10:23:46.270Z,2.67
2019-03-10T10:25:51.909Z,1.67
2019-03-10T10:28:03.430Z,1.40
2019-03-10T10:30:17.626Z,1.80
2019-03-10T10:32:25.780Z,1.60
2019-03-10T10:34:34.277Z,1.10
2019-03-10T10:36:43.194Z,1.20
2019-03-10T10:38:51.513Z,1.40
2019-03-10T10:41:09.394Z,1.50
2019-03-10T10:43:17.444Z,1.70
2019-03-10T10:45:28.914Z,1.60
2019-03-10T10:47:43.261Z,1.00
2019-03-10T10:50:09.405Z,1.57
2019-03-10T10:52:30.306Z,1.10
2019-03-10T10:54:44.240Z,1.10
2019-03-10T10:57:01.823Z,1.23
2019-03-10T10:59:07.244Z,1.40
2019-03-10T11:01:29.005Z,1.37
2019-03-10T11:03:34.272Z,1.20
2019-03-10T11:05:39.650Z,1.47
2019-03-10T11:07:50.860Z,1.10
2019-03-10T11:09:56.176Z,1.30
2019-03-10T11:12:04.671Z,1.03
2019-03-10T11:14:26.278Z,1.10
2019-03-10T11:16:48.354Z,1.30
2019-03-10T11:18:56.297Z,1.13
2019-03-10T11:21:04.329Z,1.43
2019-03-10T11:23:26.441Z,1.67
2019-03-10T11:25:31.790Z,1.30
2019-03-10T11:27:40.475Z,1.27
2019-03-10T11:29:45.889Z,1.50
2019-03-10T11:32:03.794Z,1.00
2019-03-10T11:34:25.682Z,1.20
2019-03-10T11:36:42.786Z,1.30
2019-03-10T11:38:48.361Z,1.30
2019-03-10T11:41:02.986Z,1.20
2019-03-10T11:43:11.150Z,1.30
2019-03-10T11:45:32.636Z,1.03
2019-03-10T11:47:38.146Z,1.20
2019-03-10T11:49:43.585Z,1.20
2019-03-10T11:51:58.242Z,3.27
2019-03-10T11:54:22.920Z,1.47
2019-03-10T11:56:28.403Z,1.60
2019-03-10T11:58:37.016Z,1.20
2019-03-10T12:00:45.204Z,1.03
2019-03-10T12:02:57.314Z,1.30
2019-03-10T12:05:17.778Z,1.33
2019-03-10T12:07:23.759Z,1.40
2019-03-10T12:09:27.665Z,1.00
2019-03-10T12:11:31.423Z,1.20
2019-03-10T12:13:35.374Z,1.87
2019-03-10T12:15:39.123Z,1.40
2019-03-10T12:17:43.404Z,2.57
2019-03-10T12:19:47.171Z,1.73
2019-03-10T12:21:50.895Z,1.53
2019-03-10T12:23:56.925Z,1.30
2019-03-10T12:26:00.996Z,1.30
2019-03-10T12:28:06.411Z,2.87
2019-03-10T12:30:15.484Z,1.80
2019-03-10T12:32:19.578Z,1.40
2019-03-10T12:34:23.606Z,2.17
2019-03-10T12:36:27.657Z,1.40
2019-03-10T12:38:31.720Z,1.90
2019-03-10T12:40:35.887Z,1.97
2019-03-10T12:42:40.098Z,1.70
2019-03-10T12:44:43.841Z,1.50
2019-03-10T12:46:47.542Z,1.40
2019-03-10T12:48:52.018Z,2.10
2019-03-10T12:50:57.549Z,3.20
2019-03-10T12:53:01.395Z,1.90
2019-03-10T12:55:07.754Z,2.00
2019-03-10T12:57:11.556Z,2.10
2019-03-10T12:59:29.854Z,1.83
2019-03-10T13:01:33.871Z,1.50
2019-03-10T13:03:38.084Z,2.30
2019-03-10T13:05:42.195Z,1.67
2019-03-10T13:07:45.949Z,2.63
2019-03-10T13:09:49.820Z,1.67
2019-03-10T13:11:53.591Z,2.83
2019-03-10T13:13:57.733Z,2.83
2019-03-10T13:16:01.382Z,2.80
2019-03-10T13:18:05.209Z,2.33
2019-03-10T13:20:12.721Z,2.60
2019-03-10T13:22:16.470Z,2.97
2019-03-10T13:24:20.388Z,2.70
2019-03-10T13:26:24.057Z,2.57
2019-03-10T13:28:27.875Z,3.17
2019-03-10T13:30:31.566Z,3.43
2019-03-10T13:32:36.334Z,2.87
2019-03-10T13:34:40.205Z,3.47
2019-03-10T13:36:43.950Z,3.13
2019-03-10T13:38:47.737Z,3.20
2019-03-10T13:40:51.461Z,3.17
2019-03-10T13:42:55.336Z,2.63
2019-03-10T13:44:59.111Z,2.97
2019-03-10T13:47:02.863Z,2.93
2019-03-10T13:49:06.558Z,3.33
2019-03-10T13:51:10.292Z,2.40
2019-03-10T13:53:14.356Z,2.50
2019-03-10T13:55:18.216Z,3.10
2019-03-10T13:57:22.004Z,2.87
2019-03-10T13:59:26.149Z,3.67
2019-03-10T14:01:30.677Z,3.17
2019-03-10T14:03:34.459Z,2.30
2019-03-10T14:05:38.656Z,3.30
2019-03-10T14:07:42.439Z,2.67
2019-03-10T14:09:47.398Z,3.23
2019-03-10T14:11:51.190Z,2.73
2019-03-10T14:13:54.944Z,2.33
2019-03-10T14:15:58.806Z,2.20
2019-03-10T14:18:02.674Z,2.40
2019-03-10T14:20:09.263Z,2.27
2019-03-10T14:22:13.571Z,2.23
2019-03-10T14:24:17.797Z,2.10
2019-03-10T14:26:22.004Z,2.37
2019-03-10T14:28:26.009Z,2.37
2019-03-10T14:30:29.788Z,2.80
2019-03-10T14:32:33.535Z,2.30
2019-03-10T14:34:37.443Z,2.23
2019-03-10T14:36:41.422Z,2.70
2019-03-10T14:38:45.041Z,2.93
2019-03-10T14:40:48.818Z,1.70
2019-03-10T14:42:52.778Z,2.43
2019-03-10T14:44:57.569Z,2.40
2019-03-10T14:47:01.763Z,2.13
2019-03-10T14:49:05.468Z,1.80
2019-03-10T14:51:12.243Z,1.93
2019-03-10T14:53:15.881Z,2.53
2019-03-10T14:57:22.544Z,1.93
2019-03-10T14:59:26.262Z,2.20
2019-03-10T15:01:30.092Z,2.10
2019-03-10T15:03:33.764Z,2.33
2019-03-10T15:05:37.494Z,2.50
2019-03-10T15:07:41.309Z,2.10
2019-03-10T15:09:46.286Z,2.13
2019-03-10T15:11:50.947Z,2.23
2019-03-10T15:13:54.939Z,2.47
2019-03-10T15:15:58.936Z,2.60
2019-03-10T15:18:03.147Z,2.73
2019-03-10T15:20:09.546Z,3.00
2019-03-10T15:22:13.288Z,2.97
2019-03-10T15:24:18.142Z,2.20
2019-03-10T15:26:21.919Z,2.70
2019-03-10T15:28:26.348Z,2.40
2019-03-10T15:30:30.474Z,2.57
2019-03-10T15:32:37.138Z,2.50
2019-03-10T15:34:40.852Z,2.23
2019-03-10T15:36:44.709Z,2.77
2019-03-10T15:38:48.613Z,1.97
2019-03-10T15:40:52.534Z,3.97
2019-03-10T15:42:56.269Z,3.10
2019-03-10T15:45:00.304Z,2.43
2019-03-10T15:47:04.186Z,2.37
2019-03-10T15:49:08.459Z,2.90
2019-03-10T15:51:12.165Z,2.23
2019-03-10T15:53:20.668Z,2.13
2019-03-10T15:55:29.702Z,2.17
2019-03-10T15:57:49.602Z,2.70
2019-03-10T15:59:55.417Z,1.60
2019-03-10T16:01:59.420Z,2.40
2019-03-10T16:04:09.777Z,2.33
2019-03-10T16:06:13.517Z,2.63
2019-03-10T16:08:18.613Z,2.20
2019-03-10T16:10:22.879Z,1.70
2019-03-10T16:12:26.624Z,2.63
2019-03-10T16:14:30.529Z,2.20
2019-03-10T16:16:36.635Z,2.20
2019-03-10T16:18:40.827Z,2.50
2019-03-10T16:20:44.631Z,2.30
2019-03-10T16:22:48.400Z,1.73
2019-03-10T16:24:52.097Z,2.83
2019-03-10T16:26:56.343Z,2.17
2019-03-10T16:29:00.200Z,2.00
2019-03-10T16:31:03.964Z,1.57
2019-03-10T16:33:07.857Z,2.63
2019-03-10T16:35:11.903Z,1.80
2019-03-10T16:37:15.649Z,1.90
2019-03-10T16:39:19.586Z,1.73
2019-03-10T16:41:23.575Z,1.73
2019-03-10T16:43:27.475Z,2.93
2019-03-10T16:45:31.275Z,2.30
2019-03-10T16:47:35.108Z,1.93
2019-03-10T16:49:38.869Z,1.83
2019-03-10T16:51:42.813Z,1.70
2019-03-10T16:53:46.739Z,2.40
2019-03-10T16:55:50.589Z,1.73
2019-03-10T16:57:54.491Z,2.60
2019-03-10T16:59:58.562Z,1.80
2019-03-10T17:02:02.309Z,1.77
2019-03-10T17:04:06.100Z,1.73
2019-03-10T17:06:10.195Z,2.50
2019-03-10T17:08:14.050Z,2.37
2019-03-10T17:10:23.131Z,2.00
2019-03-10T17:12:26.779Z,1.93
2019-03-10T17:14:30.607Z,2.07
2019-03-10T17:16:34.379Z,2.07
2019-03-10T17:18:39.298Z,1.63
2019-03-10T17:20:43.167Z,1.87
2019-03-10T17:22:47.094Z,1.50
2019-03-10T17:24:50.849Z,1.90
2019-03-10T17:26:54.567Z,1.70
2019-03-10T17:28:58.300Z,3.17
2019-03-10T17:31:02.031Z,3.13
2019-03-10T17:33:05.850Z,2.30
2019-03-10T17:35:10.193Z,2.20
2019-03-10T17:37:13.909Z,1.73
2019-03-10T17:39:18.084Z,2.40
2019-03-10T17:41:22.225Z,2.17
2019-03-10T17:43:26.027Z,2.00
2019-03-10T17:45:29.922Z,1.40
2019-03-10T17:47:47.984Z,1.87
2019-03-10T17:49:52.030Z,1.70
2019-03-10T17:51:55.939Z,1.50
2019-03-10T17:53:59.765Z,1.90
2019-03-10T17:56:03.500Z,2.37
2019-03-10T17:58:07.243Z,1.80
2019-03-10T18:00:20.336Z,2.23
2019-03-10T18:02:23.980Z,2.67
2019-03-10T18:04:27.738Z,2.60
2019-03-10T18:06:31.421Z,3.03
2019-03-10T18:08:35.200Z,1.97
2019-03-10T18:10:38.865Z,1.67
2019-03-10T18:12:42.743Z,2.03
2019-03-10T18:14:46.545Z,2.20
2019-03-10T18:16:50.546Z,1.73
2019-03-10T18:18:54.180Z,1.93
2019-03-10T18:20:58.288Z,1.77
2019-03-10T18:23:02.021Z,2.40
2019-03-10T18:25:08.002Z,2.30
2019-03-10T18:27:11.703Z,1.60
2019-03-10T18:29:15.419Z,2.03
2019-03-10T18:31:19.076Z,2.23
2019-03-10T18:33:22.798Z,1.97
2019-03-10T18:35:26.442Z,2.30
2019-03-10T18:37:32.994Z,2.37
2019-03-10T18:39:35.969Z,2.30
2019-03-10T18:41:39.525Z,2.60
2019-03-10T18:43:43.273Z,2.73
2019-03-10T18:45:47.128Z,2.00
2019-03-10T18:47:50.921Z,2.20
2019-03-10T18:49:55.585Z,2.43
2019-03-10T18:51:59.508Z,2.10
2019-03-10T18:54:03.213Z,2.50
2019-03-10T18:56:06.938Z,2.63
2019-03-10T18:58:10.671Z,2.30
2019-03-10T19:00:26.554Z,2.40
2019-03-10T19:02:30.438Z,2.30
2019-03-10T19:04:34.283Z,2.60
2019-03-10T19:06:37.925Z,2.10
2019-03-10T19:08:41.846Z,2.70
2019-03-10T19:10:45.552Z,2.50
2019-03-10T19:12:49.269Z,2.97
2019-03-10T19:14:52.967Z,3.03
2019-03-10T19:16:56.842Z,2.20
2019-03-10T19:19:00.608Z,2.67
2019-03-10T19:21:04.354Z,2.70
2019-03-10T19:23:08.031Z,2.90
2019-03-10T19:25:13.575Z,2.67
2019-03-10T19:27:17.275Z,2.27
2019-03-10T19:29:20.987Z,2.17
2019-03-10T19:31:24.700Z,3.43
2019-03-10T19:33:28.502Z,2.10
2019-03-10T19:35:32.267Z,2.17
2019-03-10T19:37:36.507Z,2.57
2019-03-10T19:39:40.348Z,2.70
2019-03-10T19:41:44.095Z,2.83
2019-03-10T19:43:47.819Z,3.00
2019-03-10T19:45:51.705Z,2.63
2019-03-10T19:47:55.436Z,3.60
2019-03-10T19:49:59.280Z,2.10
2019-03-10T19:52:03.129Z,2.70
2019-03-10T19:54:06.788Z,3.00
2019-03-10T19:56:10.720Z,2.93
2019-03-10T19:58:14.335Z,2.90
2019-03-10T20:00:19.978Z,4.03
2019-03-10T20:02:23.632Z,2.90
2019-03-10T20:04:27.319Z,2.70
2019-03-10T20:06:31.049Z,3.43
2019-03-10T20:08:34.780Z,3.30
2019-03-10T20:10:38.471Z,3.73
2019-03-10T20:12:42.323Z,2.60
2019-03-10T20:14:46.123Z,2.97
2019-03-10T20:16:49.804Z,2.47
2019-03-10T20:18:53.442Z,3.33
2019-03-10T20:20:57.307Z,2.40
2019-03-10T20:23:01.450Z,3.47
2019-03-10T20:25:08.496Z,2.43
2019-03-10T20:27:12.330Z,3.63
2019-03-10T20:29:16.020Z,3.00
2019-03-10T20:31:20.032Z,2.70
2019-03-10T20:33:23.754Z,3.20
2019-03-10T20:35:27.454Z,2.63
2019-03-10T20:37:31.168Z,2.73
2019-03-10T20:39:36.247Z,3.00
2019-03-10T20:41:40.117Z,2.33
2019-03-10T20:43:43.816Z,3.50
2019-03-10T20:45:48.838Z,3.37
2019-03-10T20:47:52.514Z,3.37
2019-03-10T20:49:56.197Z,2.90
2019-03-10T20:51:59.950Z,3.13
2019-03-10T20:54:03.688Z,3.60
2019-03-10T20:56:07.858Z,3.33
2019-03-10T20:58:11.796Z,2.80
2019-03-10T21:00:26.013Z,2.77
2019-03-10T21:02:29.760Z,2.70
2019-03-10T21:04:33.397Z,3.07
2019-03-10T21:06:37.099Z,3.30
2019-03-10T21:08:40.850Z,2.60
2019-03-10T21:10:44.604Z,2.87
2019-03-10T21:12:48.267Z,2.93
2019-03-10T21:14:51.947Z,3.00
2019-03-10T21:16:55.708Z,2.80
2019-03-10T21:18:59.377Z,3.00
2019-03-10T21:21:03.104Z,3.10
2019-03-10T21:23:06.957Z,2.97
2019-03-10T21:25:13.327Z,3.60
2019-03-10T21:27:17.042Z,3.87
2019-03-10T21:29:20.705Z,2.43
2019-03-10T21:31:24.403Z,2.37
2019-03-10T21:33:28.809Z,2.40
2019-03-10T21:35:33.562Z,3.23
2019-03-10T21:37:37.478Z,3.47
2019-03-10T21:39:41.219Z,2.67
2019-03-10T21:41:45.009Z,3.77
2019-03-10T21:43:48.644Z,3.30
2019-03-10T21:45:52.606Z,2.60
2019-03-10T21:47:56.444Z,3.00
2019-03-10T21:50:01.348Z,3.27
2019-03-10T21:52:05.110Z,3.30
2019-03-10T21:54:08.828Z,3.83
2019-03-10T21:56:12.475Z,3.17
2019-03-10T21:58:17.221Z,3.20
2019-03-10T22:00:21.310Z,3.87
2019-03-10T22:02:25.021Z,3.37
2019-03-10T22:04:28.728Z,3.50
2019-03-10T22:06:32.436Z,3.07
2019-03-10T22:08:36.284Z,4.03
2019-03-10T22:10:39.951Z,3.43
2019-03-10T22:12:43.787Z,3.50
2019-03-10T22:14:47.395Z,3.17
2019-03-10T22:16:51.041Z,3.63
2019-03-10T22:18:54.709Z,3.17
2019-03-10T22:20:58.581Z,2.40
2019-03-10T22:23:02.332Z,3.03
2019-03-10T22:25:12.804Z,3.30
2019-03-10T22:27:11.644Z,2.70
2019-03-10T22:29:15.336Z,3.30
2019-03-10T22:31:19.046Z,3.70
2019-03-10T22:33:22.845Z,4.40
2019-03-10T22:35:26.598Z,3.10
2019-03-10T22:37:30.296Z,3.40
2019-03-10T22:39:34.187Z,3.30
2019-03-10T22:41:37.883Z,3.47
2019-03-10T22:43:41.655Z,3.20
2019-03-10T22:45:45.457Z,3.30
2019-03-10T22:47:49.246Z,3.70
2019-03-10T22:49:52.989Z,3.20
2019-03-10T22:51:56.801Z,2.57
2019-03-10T22:54:00.703Z,3.33
2019-03-10T22:56:04.502Z,2.97
2019-03-10T22:58:08.125Z,3.87
2019-03-10T23:00:21.410Z,3.37
2019-03-10T23:02:25.300Z,2.67
2019-03-10T23:04:28.903Z,3.10
2019-03-10T23:06:32.728Z,3.87
2019-03-10T23:08:36.586Z,3.03
2019-03-10T23:10:40.402Z,4.30
2019-03-10T23:12:44.238Z,3.40
2019-03-10T23:14:47.945Z,3.63
2019-03-10T23:16:52.514Z,4.03
2019-03-10T23:18:56.318Z,3.30
2019-03-10T23:21:00.046Z,3.70
2019-03-10T23:23:03.783Z,2.40
2019-03-10T23:25:07.584Z,3.27
2019-03-10T23:27:11.239Z,2.67
2019-03-10T23:29:15.245Z,4.30
2019-03-10T23:31:18.812Z,3.77
2019-03-10T23:33:22.446Z,2.67
2019-03-10T23:35:26.102Z,2.73
2019-03-10T23:37:30.686Z,3.10
2019-03-10T23:39:34.471Z,3.83
2019-03-10T23:41:38.158Z,4.20
2019-03-10T23:43:41.874Z,4.23
2019-03-10T23:45:45.551Z,3.10
2019-03-10T23:47:49.332Z,4.37
2019-03-10T23:49:52.999Z,3.23
2019-03-10T23:51:56.587Z,2.93
2019-03-10T23:54:00.408Z,3.30
2019-03-10T23:56:04.162Z,2.47
2019-03-10T23:58:08.816Z,2.97
