createdAt,value
2018-11-22T00:00:59.843Z,96.00
2018-11-22T00:01:49.214Z,96.00
2018-11-22T00:03:42.136Z,100.00
2018-11-22T00:04:42.143Z,104.00
2018-11-22T00:06:48.601Z,112.00
2018-11-22T00:30:45.841Z,176.00
2018-11-22T00:31:10.517Z,172.00
2018-11-22T00:33:03.423Z,172.00
2018-11-22T00:34:03.430Z,164.00
2018-11-22T00:35:56.411Z,184.00
2018-11-22T00:36:56.342Z,196.00
2018-11-22T00:38:49.268Z,200.00
2018-11-22T00:39:49.256Z,204.00
2018-11-22T00:41:42.236Z,208.00
2018-11-22T00:42:42.169Z,208.00
2018-11-22T00:44:35.074Z,244.00
2018-11-22T00:45:35.159Z,252.00
2018-11-22T00:47:28.147Z,248.00
2018-11-22T00:48:27.998Z,248.00
2018-11-22T00:50:21.457Z,240.00
2018-11-22T00:51:20.914Z,232.00
2018-11-22T00:53:14.872Z,232.00
2018-11-22T00:54:13.826Z,232.00
2018-11-22T00:56:06.732Z,244.00
2018-11-22T00:57:06.740Z,248.00
2018-11-22T00:58:59.914Z,264.00
2018-11-22T00:59:59.658Z,268.00
2018-11-22T01:01:52.567Z,280.00
2018-11-22T01:02:52.573Z,288.00
2018-11-22T01:04:45.743Z,308.00
2018-11-22T01:05:45.538Z,312.00
2018-11-22T01:07:38.396Z,320.00
2018-11-22T01:08:38.401Z,316.00
2018-11-22T01:10:31.564Z,292.00
2018-11-22T01:11:31.315Z,304.00
2018-11-22T01:13:24.223Z,340.00
2018-11-22T01:14:24.227Z,356.00
2018-11-22T01:16:17.408Z,396.00
2018-11-22T01:17:17.160Z,404.00
2018-11-22T01:19:10.070Z,388.00
2018-11-22T01:20:10.076Z,380.00
2018-11-22T01:22:10.707Z,412.00
2018-11-22T01:23:02.992Z,436.00
2018-11-22T01:24:55.895Z,484.00
2018-11-22T01:25:55.903Z,492.00
2018-11-22T01:27:49.062Z,496.00
2018-11-22T01:28:48.816Z,480.00
2018-11-22T01:30:41.720Z,492.00
2018-11-22T01:31:41.730Z,504.00
2018-11-22T01:33:37.869Z,488.00
2018-11-22T01:34:34.646Z,476.00
2018-11-22T01:36:27.557Z,480.00
2018-11-22T01:37:27.560Z,504.00
2018-11-22T01:39:20.568Z,468.00
2018-11-22T01:40:20.475Z,456.00
2018-11-22T01:42:13.380Z,444.00
2018-11-22T01:43:13.389Z,432.00
2018-11-22T01:45:06.457Z,404.00
2018-11-22T01:46:06.302Z,376.00
2018-11-22T01:47:59.779Z,340.00
2018-11-22T01:48:59.214Z,292.00
2018-11-22T01:50:52.197Z,264.00
2018-11-22T01:51:52.129Z,264.00
2018-11-22T01:53:45.037Z,264.00
2018-11-22T01:54:45.049Z,268.00
2018-11-22T01:56:38.218Z,288.00
2018-11-22T01:57:37.965Z,300.00
2018-11-22T01:59:30.882Z,328.00
2018-11-22T02:00:30.879Z,344.00
2018-11-22T02:02:24.053Z,372.00
2018-11-22T02:03:23.806Z,380.00
2018-11-22T02:05:16.709Z,396.00
2018-11-22T02:06:16.717Z,392.00
2018-11-22T02:08:11.063Z,356.00
2018-11-22T02:09:10.814Z,328.00
2018-11-22T02:11:03.729Z,308.00
2018-11-22T02:12:03.730Z,304.00
2018-11-22T02:13:56.807Z,296.00
2018-11-22T02:14:56.653Z,308.00
2018-11-22T02:16:49.549Z,320.00
2018-11-22T02:17:49.558Z,336.00
2018-11-22T02:19:42.644Z,348.00
2018-11-22T02:20:42.475Z,348.00
2018-11-22T02:22:35.383Z,332.00
2018-11-22T02:23:35.389Z,324.00
2018-11-22T02:25:28.438Z,308.00
2018-11-22T02:26:28.304Z,308.00
2018-11-22T02:28:21.218Z,296.00
2018-11-22T02:29:21.225Z,292.00
2018-11-22T02:31:14.434Z,312.00
2018-11-22T02:32:14.188Z,320.00
2018-11-22T02:34:07.091Z,344.00
2018-11-22T02:35:07.108Z,380.00
2018-11-22T02:37:00.263Z,428.00
2018-11-22T02:38:00.019Z,440.00
2018-11-22T02:39:53.475Z,452.00
2018-11-22T02:40:52.973Z,444.00
2018-11-22T02:42:45.916Z,436.00
2018-11-22T02:43:45.849Z,448.00
2018-11-22T02:45:38.753Z,456.00
2018-11-22T02:46:38.762Z,460.00
2018-11-22T02:48:37.497Z,492.00
2018-11-22T02:49:31.880Z,500.00
2018-11-22T02:51:24.829Z,532.00
2018-11-22T02:52:24.793Z,548.00
2018-11-22T02:54:17.951Z,560.00
2018-11-22T02:55:17.706Z,560.00
2018-11-22T02:57:10.623Z,544.00
2018-11-22T02:58:10.623Z,536.00
2018-11-22T03:00:03.805Z,520.00
2018-11-22T03:01:03.540Z,520.00
2018-11-22T03:02:56.447Z,532.00
2018-11-22T03:03:56.457Z,532.00
2018-11-22T03:05:49.617Z,532.00
2018-11-22T03:06:49.373Z,528.00
2018-11-22T03:08:42.850Z,520.00
2018-11-22T03:09:42.322Z,516.00
2018-11-22T03:11:35.449Z,516.00
2018-11-22T03:12:35.203Z,520.00
2018-11-22T03:14:28.679Z,528.00
2018-11-22T03:15:28.126Z,520.00
2018-11-22T03:17:21.284Z,500.00
2018-11-22T03:18:21.040Z,496.00
2018-11-22T03:20:13.948Z,500.00
2018-11-22T03:21:13.955Z,508.00
2018-11-22T03:23:06.934Z,528.00
2018-11-22T03:24:06.869Z,544.00
2018-11-22T03:25:59.778Z,584.00
2018-11-22T03:26:59.787Z,608.00
2018-11-22T03:28:52.955Z,668.00
2018-11-22T03:29:52.702Z,700.00
2018-11-22T03:31:45.611Z,760.00
2018-11-22T03:32:45.620Z,784.00
2018-11-22T03:34:38.804Z,760.00
2018-11-22T03:35:38.536Z,772.00
2018-11-22T03:37:31.442Z,740.00
2018-11-22T03:38:31.453Z,732.00
2018-11-22T03:40:24.637Z,712.00
2018-11-22T03:41:24.373Z,724.00
2018-11-22T03:43:17.284Z,776.00
2018-11-22T03:44:17.292Z,820.00
2018-11-22T03:46:10.452Z,864.00
2018-11-22T03:47:10.208Z,856.00
2018-11-22T03:49:03.115Z,800.00
2018-11-22T03:50:03.126Z,772.00
2018-11-22T03:51:56.289Z,716.00
2018-11-22T03:52:56.043Z,708.00
2018-11-22T03:54:48.953Z,716.00
2018-11-22T03:55:48.960Z,704.00
2018-11-22T03:57:42.121Z,684.00
2018-11-22T03:58:41.876Z,684.00
2018-11-22T04:00:34.782Z,700.00
2018-11-22T04:01:34.792Z,712.00
2018-11-22T04:03:27.955Z,732.00
2018-11-22T04:04:27.709Z,736.00
2018-11-22T04:06:20.620Z,732.00
2018-11-22T04:07:20.640Z,720.00
2018-11-22T04:09:27.762Z,684.00
2018-11-22T04:10:13.547Z,672.00
2018-11-22T04:12:06.454Z,672.00
2018-11-22T04:13:06.461Z,684.00
2018-11-22T04:14:59.651Z,700.00
2018-11-22T04:15:59.380Z,704.00
2018-11-22T04:17:52.309Z,704.00
2018-11-22T04:18:52.320Z,704.00
2018-11-22T04:20:45.481Z,696.00
2018-11-22T04:21:45.232Z,692.00
2018-11-22T04:23:38.143Z,656.00
2018-11-22T04:24:38.153Z,640.00
2018-11-22T04:26:31.313Z,612.00
2018-11-22T04:27:31.067Z,616.00
2018-11-22T04:29:23.977Z,628.00
2018-11-22T04:30:23.988Z,640.00
2018-11-22T04:32:17.150Z,636.00
2018-11-22T04:33:16.904Z,636.00
2018-11-22T04:35:09.818Z,640.00
2018-11-22T04:36:09.827Z,632.00
2018-11-22T04:38:02.812Z,648.00
2018-11-22T04:39:02.742Z,652.00
2018-11-22T04:40:55.656Z,656.00
2018-11-22T04:41:55.668Z,656.00
2018-11-22T04:43:48.838Z,664.00
2018-11-22T04:44:48.588Z,668.00
2018-11-22T04:46:41.491Z,696.00
2018-11-22T04:47:41.499Z,708.00
2018-11-22T04:49:34.682Z,708.00
2018-11-22T04:50:34.420Z,716.00
2018-11-22T04:52:27.330Z,724.00
2018-11-22T04:53:27.338Z,732.00
2018-11-22T04:55:20.472Z,728.00
2018-11-22T04:56:20.257Z,732.00
2018-11-22T04:58:13.168Z,760.00
2018-11-22T04:59:13.174Z,740.00
2018-11-22T05:01:06.340Z,752.00
2018-11-22T05:02:06.093Z,760.00
2018-11-22T05:03:58.996Z,748.00
2018-11-22T05:04:59.005Z,744.00
2018-11-22T05:06:52.170Z,752.00
2018-11-22T05:07:51.923Z,752.00
2018-11-22T05:09:44.835Z,748.00
2018-11-22T05:10:44.877Z,744.00
2018-11-22T05:12:38.022Z,724.00
2018-11-22T05:13:37.757Z,704.00
2018-11-22T05:15:30.667Z,704.00
2018-11-22T05:16:30.675Z,712.00
2018-11-22T05:18:24.419Z,744.00
2018-11-22T05:19:23.618Z,736.00
2018-11-22T05:21:16.506Z,748.00
2018-11-22T05:22:16.533Z,740.00
2018-11-22T05:24:09.494Z,768.00
2018-11-22T05:25:09.432Z,788.00
2018-11-22T05:27:02.338Z,804.00
2018-11-22T05:28:02.348Z,832.00
2018-11-22T05:29:56.502Z,844.00
2018-11-22T05:30:56.259Z,848.00
2018-11-22T05:32:49.166Z,792.00
2018-11-22T05:33:49.176Z,772.00
2018-11-22T05:35:42.345Z,792.00
2018-11-22T05:36:42.093Z,816.00
2018-11-22T05:38:34.998Z,828.00
2018-11-22T05:39:35.010Z,840.00
2018-11-22T05:41:28.181Z,832.00
2018-11-22T05:42:27.932Z,840.00
2018-11-22T05:44:20.843Z,896.00
2018-11-22T05:45:20.854Z,928.00
2018-11-22T05:47:17.588Z,1008.00
2018-11-22T05:48:13.773Z,1036.00
2018-11-22T05:50:06.707Z,1080.00
2018-11-22T05:51:06.692Z,1112.00
2018-11-22T05:52:59.861Z,1128.00
2018-11-22T05:53:59.612Z,1148.00
2018-11-22T05:55:53.075Z,1168.00
2018-11-22T05:56:52.529Z,1196.00
2018-11-22T05:58:45.705Z,1192.00
2018-11-22T05:59:45.460Z,1196.00
2018-11-22T06:01:38.364Z,1180.00
2018-11-22T06:02:38.393Z,1188.00
2018-11-22T06:04:31.425Z,1180.00
2018-11-22T06:05:31.292Z,1204.00
2018-11-22T06:07:24.202Z,1172.00
2018-11-22T06:08:24.211Z,1188.00
2018-11-22T06:10:17.195Z,1180.00
2018-11-22T06:11:17.129Z,1168.00
2018-11-22T06:13:10.040Z,1156.00
2018-11-22T06:14:10.049Z,1132.00
2018-11-22T06:16:03.043Z,1104.00
2018-11-22T06:17:02.971Z,1108.00
2018-11-22T06:18:55.877Z,1096.00
2018-11-22T06:19:55.891Z,1096.00
2018-11-22T06:21:49.055Z,1056.00
2018-11-22T06:22:48.807Z,1016.00
2018-11-22T06:24:41.726Z,972.00
2018-11-22T06:25:41.725Z,956.00
2018-11-22T06:27:34.900Z,920.00
2018-11-22T06:28:34.649Z,904.00
2018-11-22T06:30:27.558Z,980.00
2018-11-22T06:31:27.570Z,976.00
2018-11-22T06:33:20.627Z,988.00
2018-11-22T06:34:20.489Z,980.00
2018-11-22T06:36:13.403Z,900.00
2018-11-22T06:37:13.417Z,916.00
2018-11-22T06:39:19.965Z,884.00
2018-11-22T06:40:06.357Z,872.00
2018-11-22T06:41:59.274Z,852.00
2018-11-22T06:42:59.279Z,824.00
2018-11-22T06:44:52.352Z,756.00
2018-11-22T06:45:52.199Z,740.00
2018-11-22T06:47:45.112Z,748.00
2018-11-22T06:48:45.121Z,748.00
2018-11-22T06:50:38.290Z,756.00
2018-11-22T06:51:38.038Z,748.00
2018-11-22T06:53:30.948Z,748.00
2018-11-22T06:54:30.956Z,732.00
2018-11-22T06:56:23.938Z,700.00
2018-11-22T06:57:23.872Z,688.00
2018-11-22T06:59:16.786Z,680.00
2018-11-22T07:00:16.797Z,668.00
2018-11-22T07:02:13.424Z,636.00
2018-11-22T07:03:09.714Z,612.00
2018-11-22T07:05:03.191Z,600.00
2018-11-22T07:06:02.632Z,596.00
2018-11-22T07:07:55.805Z,616.00
2018-11-22T07:08:55.552Z,632.00
2018-11-22T07:10:48.460Z,640.00
2018-11-22T07:11:48.471Z,640.00
2018-11-22T07:13:41.547Z,640.00
2018-11-22T07:14:41.390Z,648.00
2018-11-22T07:16:34.298Z,688.00
2018-11-22T07:17:34.308Z,728.00
2018-11-22T07:19:27.476Z,792.00
2018-11-22T07:20:27.234Z,820.00
2018-11-22T07:22:20.141Z,844.00
2018-11-22T07:23:20.153Z,856.00
2018-11-22T07:25:14.114Z,884.00
2018-11-22T07:26:13.080Z,880.00
2018-11-22T07:28:05.985Z,880.00
2018-11-22T07:29:05.998Z,876.00
2018-11-22T07:31:04.232Z,880.00
2018-11-22T07:31:58.917Z,888.00
2018-11-22T07:33:51.868Z,936.00
2018-11-22T07:34:51.835Z,940.00
2018-11-22T07:36:45.010Z,932.00
2018-11-22T07:37:44.762Z,924.00
2018-11-22T07:39:37.668Z,852.00
2018-11-22T07:40:37.674Z,808.00
2018-11-22T07:42:30.838Z,728.00
2018-11-22T07:43:30.593Z,692.00
2018-11-22T07:45:23.505Z,640.00
2018-11-22T07:46:23.512Z,628.00
2018-11-22T07:48:16.686Z,640.00
2018-11-22T07:49:16.435Z,660.00
2018-11-22T07:51:09.346Z,640.00
2018-11-22T07:52:09.358Z,624.00
2018-11-22T07:54:02.533Z,616.00
2018-11-22T07:55:02.289Z,604.00
2018-11-22T07:56:55.196Z,572.00
2018-11-22T07:57:55.205Z,564.00
2018-11-22T07:59:48.274Z,536.00
2018-11-22T08:00:48.123Z,536.00
2018-11-22T08:02:41.034Z,532.00
2018-11-22T08:03:41.044Z,536.00
2018-11-22T08:05:34.035Z,560.00
2018-11-22T08:06:33.968Z,580.00
2018-11-22T08:08:27.467Z,592.00
2018-11-22T08:09:26.882Z,588.00
2018-11-22T08:11:20.110Z,564.00
2018-11-22T08:12:25.878Z,560.00
2018-11-22T08:14:12.720Z,592.00
2018-11-22T08:15:12.743Z,628.00
2018-11-22T08:17:05.903Z,740.00
2018-11-22T08:18:05.644Z,812.00
2018-11-22T08:19:58.561Z,924.00
2018-11-22T08:21:04.610Z,912.00
2018-11-22T08:22:51.744Z,828.00
2018-11-22T08:23:51.492Z,804.00
2018-11-22T08:25:44.397Z,848.00
2018-11-22T08:26:44.407Z,816.00
2018-11-22T08:28:37.580Z,764.00
2018-11-22T08:29:37.333Z,724.00
2018-11-22T08:31:31.801Z,668.00
2018-11-22T08:32:30.263Z,656.00
2018-11-22T08:34:24.222Z,604.00
2018-11-22T08:35:23.309Z,584.00
2018-11-22T08:37:16.186Z,572.00
2018-11-22T08:38:16.192Z,572.00
2018-11-22T08:40:09.358Z,560.00
2018-11-22T08:41:09.110Z,544.00
2018-11-22T08:43:02.023Z,500.00
2018-11-22T08:44:02.032Z,496.00
2018-11-22T08:45:55.049Z,504.00
2018-11-22T08:46:54.958Z,508.00
2018-11-22T08:48:47.871Z,528.00
2018-11-22T08:49:47.885Z,536.00
2018-11-22T08:51:41.004Z,512.00
2018-11-22T08:52:40.847Z,484.00
2018-11-22T08:54:33.770Z,440.00
2018-11-22T08:55:33.765Z,416.00
2018-11-22T08:57:34.499Z,380.00
2018-11-22T08:58:26.733Z,364.00
2018-11-22T09:00:19.639Z,336.00
2018-11-22T09:01:19.631Z,332.00
2018-11-22T09:03:12.815Z,328.00
2018-11-22T09:04:12.577Z,324.00
2018-11-22T09:06:05.486Z,308.00
2018-11-22T09:07:05.489Z,304.00
2018-11-22T09:08:58.670Z,300.00
2018-11-22T09:10:02.482Z,296.00
2018-11-22T09:11:51.347Z,280.00
2018-11-22T09:12:51.362Z,276.00
2018-11-22T09:14:59.090Z,264.00
2018-11-22T09:15:44.266Z,252.00
2018-11-22T09:17:37.173Z,248.00
2018-11-22T09:18:37.183Z,248.00
2018-11-22T09:20:30.360Z,248.00
2018-11-22T09:21:30.108Z,276.00
2018-11-22T09:23:23.018Z,268.00
2018-11-22T09:24:24.287Z,264.00
2018-11-22T09:26:16.118Z,244.00
2018-11-22T09:27:15.950Z,232.00
2018-11-22T09:29:08.855Z,204.00
2018-11-22T09:30:08.866Z,184.00
2018-11-22T09:32:02.045Z,160.00
2018-11-22T09:33:01.792Z,152.00
2018-11-22T09:34:54.704Z,144.00
2018-11-22T09:35:54.713Z,140.00
2018-11-22T09:37:47.883Z,132.00
2018-11-22T09:38:47.632Z,124.00
2018-11-22T09:40:40.550Z,116.00
2018-11-22T09:41:40.548Z,112.00
2018-11-22T09:43:33.772Z,96.00
2018-11-22T09:44:33.493Z,92.00
2018-11-22T09:46:26.402Z,88.00
2018-11-22T09:47:26.412Z,84.00
2018-11-22T09:49:19.397Z,80.00
2018-11-22T09:50:19.337Z,76.00
2018-11-22T09:52:12.244Z,56.00
2018-11-22T09:53:12.261Z,52.00
2018-11-22T09:55:05.426Z,52.00
2018-11-22T09:56:05.176Z,48.00
2018-11-22T09:57:59.640Z,44.00
2018-11-22T09:58:58.143Z,40.00
2018-11-22T10:00:51.273Z,36.00
2018-11-22T10:01:51.031Z,36.00
2018-11-22T10:03:43.946Z,28.00
2018-11-22T10:04:44.010Z,28.00
2018-11-22T10:06:42.199Z,24.00
2018-11-22T10:07:36.887Z,20.00
2018-11-22T10:09:29.784Z,20.00
2018-11-22T10:10:29.794Z,16.00
2018-11-22T10:12:22.995Z,16.00
2018-11-22T10:13:22.730Z,12.00
2018-11-22T10:15:15.639Z,8.00
2018-11-22T10:16:15.651Z,8.00
2018-11-22T10:18:08.821Z,8.00
2018-11-22T10:19:08.576Z,4.00
2018-11-22T10:21:01.482Z,4.00
2018-11-22T10:22:01.487Z,4.00
2018-11-22T10:23:54.763Z,0.00
2018-11-22T10:24:54.409Z,4.00
2018-11-22T10:26:47.890Z,0.00
2018-11-22T10:27:47.353Z,4.00
2018-11-22T10:29:40.337Z,0.00
2018-11-22T10:30:40.277Z,0.00
2018-11-22T10:32:33.232Z,0.00
2018-11-22T10:33:33.187Z,0.00
2018-11-22T10:35:26.482Z,0.00
2018-11-22T10:36:26.139Z,0.00
2018-11-22T10:38:19.101Z,0.00
2018-11-22T10:40:11.122Z,0.00
2018-11-22T10:41:11.117Z,0.00
2018-11-22T10:44:04.037Z,0.00
2018-11-22T10:45:56.968Z,4.00
2018-11-22T10:46:56.984Z,4.00
2018-11-22T10:48:55.211Z,0.00
2018-11-22T10:49:51.457Z,0.00
2018-11-22T10:51:42.813Z,0.00
2018-11-22T10:52:42.820Z,0.00
2018-11-22T10:54:35.893Z,0.00
2018-11-22T10:55:35.737Z,0.00
2018-11-22T10:57:28.657Z,0.00
2018-11-22T10:58:28.664Z,0.00
2018-11-22T11:00:21.655Z,0.00
2018-11-22T11:01:21.644Z,0.00
2018-11-22T11:03:14.498Z,0.00
2018-11-22T11:04:14.525Z,0.00
2018-11-22T11:06:07.593Z,0.00
2018-11-22T11:07:07.460Z,0.00
2018-11-22T11:09:00.349Z,0.00
2018-11-22T11:10:00.359Z,0.00
2018-11-22T11:11:53.344Z,0.00
2018-11-22T11:12:53.278Z,0.00
2018-11-22T11:14:46.192Z,0.00
2018-11-22T11:15:46.205Z,0.00
2018-11-22T11:17:39.214Z,0.00
2018-11-22T11:18:39.121Z,0.00
2018-11-22T11:20:32.055Z,0.00
2018-11-22T11:21:32.070Z,0.00
2018-11-22T11:23:25.062Z,0.00
2018-11-22T11:24:25.704Z,0.00
2018-11-22T11:26:17.895Z,0.00
2018-11-22T11:27:17.906Z,0.00
2018-11-22T11:29:12.798Z,0.00
2018-11-22T11:30:10.825Z,0.00
2018-11-22T11:32:03.739Z,0.00
2018-11-22T11:33:03.743Z,0.00
2018-11-22T11:34:56.734Z,0.00
2018-11-22T11:35:56.670Z,0.00
2018-11-22T11:37:49.583Z,0.00
2018-11-22T11:38:49.585Z,0.00
2018-11-22T11:40:42.596Z,0.00
2018-11-22T11:41:42.521Z,0.00
2018-11-22T11:43:35.424Z,0.00
2018-11-22T11:44:35.434Z,0.00
2018-11-22T11:46:28.642Z,0.00
2018-11-22T11:47:28.380Z,0.00
2018-11-22T11:49:21.287Z,0.00
2018-11-22T11:50:21.309Z,0.00
2018-11-22T11:52:14.368Z,0.00
2018-11-22T11:53:14.217Z,0.00
2018-11-22T11:55:07.126Z,0.00
2018-11-22T11:56:07.144Z,0.00
2018-11-22T11:58:00.311Z,0.00
2018-11-22T11:59:00.070Z,0.00
2018-11-22T12:00:52.977Z,0.00
2018-11-22T12:01:52.987Z,0.00
2018-11-22T12:03:46.150Z,0.00
2018-11-22T12:04:45.906Z,0.00
2018-11-22T12:06:39.381Z,0.00
2018-11-22T12:07:38.826Z,0.00
2018-11-22T12:09:32.016Z,0.00
2018-11-22T12:10:31.747Z,0.00
2018-11-22T12:12:24.656Z,0.00
2018-11-22T12:13:24.666Z,0.00
2018-11-22T12:15:17.658Z,0.00
2018-11-22T12:16:17.589Z,0.00
2018-11-22T12:18:11.073Z,0.00
2018-11-22T12:19:10.514Z,0.00
2018-11-22T12:21:03.685Z,0.00
2018-11-22T12:22:03.432Z,0.00
2018-11-22T12:23:56.343Z,0.00
2018-11-22T12:24:56.350Z,0.00
2018-11-22T12:26:49.529Z,12.00
2018-11-22T12:27:49.275Z,8.00
2018-11-22T12:29:42.232Z,8.00
2018-11-22T12:30:42.202Z,8.00
2018-11-22T12:32:36.167Z,8.00
2018-11-22T12:33:35.124Z,8.00
2018-11-22T12:35:28.030Z,8.00
2018-11-22T12:36:28.048Z,8.00
2018-11-22T12:38:22.766Z,8.00
2018-11-22T12:39:20.971Z,8.00
2018-11-22T12:41:13.923Z,8.00
2018-11-22T12:42:13.877Z,8.00
2018-11-22T12:44:07.053Z,8.00
2018-11-22T12:45:06.801Z,8.00
2018-11-22T12:46:59.735Z,8.00
2018-11-22T12:47:59.725Z,8.00
2018-11-22T12:50:00.461Z,8.00
2018-11-22T12:50:52.649Z,8.00
2018-11-22T12:52:45.557Z,8.00
2018-11-22T12:53:45.572Z,8.00
2018-11-22T12:55:38.552Z,8.00
2018-11-22T12:56:38.497Z,8.00
2018-11-22T12:58:31.404Z,8.00
2018-11-22T12:59:31.418Z,8.00
2018-11-22T13:01:29.170Z,8.00
2018-11-22T13:02:24.363Z,8.00
2018-11-22T13:04:17.252Z,8.00
2018-11-22T13:05:17.262Z,8.00
2018-11-22T13:07:17.320Z,8.00
2018-11-22T13:08:10.184Z,8.00
2018-11-22T13:10:03.093Z,8.00
2018-11-22T13:11:03.104Z,8.00
2018-11-22T13:12:56.467Z,8.00
2018-11-22T13:13:56.219Z,8.00
2018-11-22T13:15:49.129Z,8.00
2018-11-22T13:16:49.139Z,8.00
2018-11-22T13:18:42.316Z,8.00
2018-11-22T13:19:42.066Z,8.00
2018-11-22T13:21:34.970Z,8.00
2018-11-22T13:22:34.978Z,8.00
2018-11-22T13:24:28.731Z,8.00
2018-11-22T13:25:27.926Z,8.00
2018-11-22T13:27:20.838Z,8.00
2018-11-22T13:28:20.847Z,8.00
2018-11-22T13:30:13.839Z,8.00
2018-11-22T13:31:13.764Z,8.00
2018-11-22T13:33:06.712Z,8.00
2018-11-22T13:34:06.709Z,8.00
2018-11-22T13:35:59.940Z,8.00
2018-11-22T13:36:59.614Z,8.00
2018-11-22T13:38:52.530Z,8.00
2018-11-22T13:39:52.531Z,8.00
2018-11-22T13:41:45.749Z,8.00
2018-11-22T13:42:45.455Z,8.00
2018-11-22T13:44:38.357Z,8.00
2018-11-22T13:45:38.366Z,8.00
2018-11-22T13:47:31.539Z,8.00
2018-11-22T13:48:31.296Z,8.00
2018-11-22T13:50:24.195Z,8.00
2018-11-22T13:51:24.221Z,8.00
2018-11-22T13:53:20.658Z,8.00
2018-11-22T13:54:17.125Z,8.00
2018-11-22T13:56:10.043Z,8.00
2018-11-22T13:57:10.048Z,8.00
2018-11-22T13:59:04.099Z,8.00
2018-11-22T14:00:02.973Z,8.00
2018-11-22T14:01:55.885Z,8.00
2018-11-22T14:02:55.897Z,8.00
2018-11-22T14:04:48.918Z,8.00
2018-11-22T14:05:48.861Z,8.00
2018-11-22T14:07:41.968Z,8.00
2018-11-22T14:08:41.978Z,8.00
2018-11-22T14:10:35.146Z,8.00
2018-11-22T14:11:34.908Z,8.00
2018-11-22T14:13:27.813Z,8.00
2018-11-22T14:14:27.823Z,8.00
2018-11-22T14:16:20.812Z,8.00
2018-11-22T14:17:20.742Z,8.00
2018-11-22T14:19:13.648Z,8.00
2018-11-22T14:20:13.658Z,8.00
2018-11-22T14:22:06.833Z,8.00
2018-11-22T14:23:06.579Z,8.00
2018-11-22T14:25:00.093Z,8.00
2018-11-22T14:25:59.501Z,8.00
2018-11-22T14:27:53.483Z,8.00
2018-11-22T14:28:52.418Z,8.00
2018-11-22T14:30:45.370Z,8.00
2018-11-22T14:31:45.380Z,8.00
2018-11-22T14:33:38.367Z,8.00
2018-11-22T14:34:38.310Z,8.00
2018-11-22T14:36:31.214Z,8.00
2018-11-22T14:37:31.224Z,8.00
2018-11-22T14:39:24.419Z,8.00
2018-11-22T14:40:24.145Z,8.00
2018-11-22T14:42:17.051Z,8.00
2018-11-22T14:43:17.072Z,8.00
2018-11-22T14:45:10.249Z,8.00
2018-11-22T14:46:09.990Z,8.00
2018-11-22T14:48:03.462Z,8.00
2018-11-22T14:49:02.904Z,8.00
2018-11-22T14:50:55.890Z,8.00
2018-11-22T14:51:55.833Z,8.00
2018-11-22T14:53:48.734Z,8.00
2018-11-22T14:54:48.745Z,8.00
2018-11-22T14:56:41.726Z,8.00
2018-11-22T14:57:41.673Z,8.00
2018-11-22T14:59:34.603Z,8.00
2018-11-22T15:00:34.592Z,8.00
2018-11-22T15:02:27.773Z,8.00
2018-11-22T15:03:27.532Z,8.00
2018-11-22T15:05:20.424Z,8.00
2018-11-22T15:06:20.433Z,8.00
2018-11-22T15:08:13.504Z,8.00
2018-11-22T15:09:13.357Z,8.00
2018-11-22T15:11:06.264Z,8.00
2018-11-22T15:12:06.284Z,8.00
2018-11-22T15:13:59.472Z,8.00
2018-11-22T15:14:59.190Z,8.00
2018-11-22T15:16:52.109Z,8.00
2018-11-22T15:17:52.108Z,8.00
2018-11-22T15:19:47.853Z,8.00
2018-11-22T15:20:45.023Z,8.00
2018-11-22T15:22:37.939Z,8.00
2018-11-22T15:23:37.945Z,8.00
2018-11-22T15:25:39.182Z,8.00
2018-11-22T15:26:30.865Z,8.00
2018-11-22T15:28:23.776Z,8.00
2018-11-22T15:29:23.793Z,8.00
2018-11-22T15:31:16.768Z,8.00
2018-11-22T15:32:16.712Z,8.00
2018-11-22T15:34:09.639Z,8.00
2018-11-22T15:35:09.656Z,8.00
2018-11-22T15:37:02.734Z,8.00
2018-11-22T15:38:02.569Z,8.00
2018-11-22T15:39:55.485Z,8.00
2018-11-22T15:40:55.496Z,8.00
2018-11-22T15:42:48.749Z,8.00
2018-11-22T15:43:48.407Z,8.00
2018-11-22T15:45:41.328Z,8.00
2018-11-22T15:46:41.323Z,8.00
2018-11-22T15:48:34.507Z,8.00
2018-11-22T15:49:34.246Z,8.00
2018-11-22T15:51:27.161Z,8.00
2018-11-22T15:52:27.173Z,8.00
2018-11-22T15:54:20.266Z,8.00
2018-11-22T15:55:21.072Z,8.00
2018-11-22T15:57:13.861Z,8.00
2018-11-22T15:58:13.013Z,8.00
2018-11-22T16:00:06.084Z,8.00
2018-11-22T16:01:05.926Z,8.00
2018-11-22T16:02:58.851Z,8.00
2018-11-22T16:03:58.863Z,8.00
2018-11-22T16:05:52.029Z,8.00
2018-11-22T16:06:51.783Z,8.00
2018-11-22T16:08:44.691Z,8.00
2018-11-22T16:09:44.709Z,8.00
2018-11-22T16:11:37.873Z,8.00
2018-11-22T16:12:37.631Z,8.00
2018-11-22T16:14:30.529Z,8.00
2018-11-22T16:15:30.548Z,8.00
2018-11-22T16:17:23.632Z,8.00
2018-11-22T16:18:23.461Z,8.00
2018-11-22T16:20:16.371Z,8.00
2018-11-22T16:21:16.378Z,8.00
2018-11-22T16:23:23.440Z,8.00
2018-11-22T16:24:09.296Z,8.00
2018-11-22T16:26:02.202Z,8.00
2018-11-22T16:27:02.215Z,8.00
2018-11-22T16:28:55.308Z,8.00
2018-11-22T16:29:55.133Z,8.00
2018-11-22T16:31:48.048Z,8.00
2018-11-22T16:32:48.054Z,8.00
2018-11-22T16:34:41.130Z,8.00
2018-11-22T16:35:40.968Z,8.00
2018-11-22T16:37:33.884Z,8.00
2018-11-22T16:38:33.889Z,8.00
2018-11-22T16:40:27.058Z,8.00
2018-11-22T16:41:26.804Z,8.00
2018-11-22T16:43:19.720Z,8.00
2018-11-22T16:44:19.721Z,8.00
2018-11-22T16:46:12.901Z,8.00
2018-11-22T16:47:12.654Z,8.00
2018-11-22T16:49:05.552Z,8.00
2018-11-22T16:50:05.560Z,8.00
2018-11-22T16:51:58.726Z,8.00
2018-11-22T16:52:58.477Z,8.00
2018-11-22T16:54:51.390Z,8.00
2018-11-22T16:55:51.393Z,8.00
2018-11-22T16:57:45.064Z,8.00
2018-11-22T16:58:44.309Z,8.00
2018-11-22T17:00:37.227Z,8.00
2018-11-22T17:01:37.242Z,8.00
2018-11-22T17:04:06.186Z,8.00
2018-11-22T17:04:30.152Z,8.00
2018-11-22T17:06:23.062Z,8.00
2018-11-22T17:07:23.070Z,8.00
2018-11-22T17:09:16.146Z,8.00
2018-11-22T17:10:15.978Z,8.00
2018-11-22T17:12:08.892Z,8.00
2018-11-22T17:13:08.923Z,8.00
2018-11-22T17:15:02.141Z,8.00
2018-11-22T17:16:01.820Z,8.00
2018-11-22T17:17:54.767Z,8.00
2018-11-22T17:18:54.790Z,8.00
2018-11-22T17:20:47.719Z,8.00
2018-11-22T17:21:47.648Z,8.00
2018-11-22T17:23:40.556Z,8.00
2018-11-22T17:24:40.569Z,8.00
2018-11-22T17:26:33.644Z,8.00
2018-11-22T17:27:33.480Z,8.00
2018-11-22T17:29:26.392Z,8.00
2018-11-22T17:30:26.402Z,8.00
2018-11-22T17:32:19.570Z,8.00
2018-11-22T17:33:19.320Z,8.00
2018-11-22T17:35:12.225Z,8.00
2018-11-22T17:36:12.235Z,8.00
2018-11-22T17:38:05.324Z,8.00
2018-11-22T17:39:05.154Z,8.00
2018-11-22T17:40:58.065Z,8.00
2018-11-22T17:41:58.075Z,8.00
2018-11-22T17:43:51.057Z,8.00
2018-11-22T17:44:51.000Z,8.00
2018-11-22T17:46:43.902Z,8.00
2018-11-22T17:47:43.907Z,8.00
2018-11-22T17:49:36.987Z,8.00
2018-11-22T17:50:36.836Z,8.00
2018-11-22T17:52:29.739Z,8.00
2018-11-22T17:53:29.751Z,8.00
2018-11-22T17:55:22.914Z,8.00
2018-11-22T17:56:22.714Z,8.00
2018-11-22T17:58:15.576Z,8.00
2018-11-22T17:59:15.581Z,8.00
2018-11-22T18:01:14.555Z,8.00
2018-11-22T18:02:08.500Z,8.00
2018-11-22T18:04:01.448Z,8.00
2018-11-22T18:05:01.459Z,8.00
2018-11-22T18:06:54.441Z,8.00
2018-11-22T18:07:54.377Z,8.00
2018-11-22T18:09:47.283Z,8.00
2018-11-22T18:10:47.294Z,8.00
2018-11-22T18:12:40.277Z,8.00
2018-11-22T18:13:40.208Z,8.00
2018-11-22T18:15:33.670Z,8.00
2018-11-22T18:16:33.128Z,8.00
2018-11-22T18:18:26.291Z,8.00
2018-11-22T18:19:26.042Z,8.00
2018-11-22T18:21:18.947Z,8.00
2018-11-22T18:22:18.960Z,8.00
2018-11-22T18:24:12.038Z,8.00
2018-11-22T18:25:11.891Z,8.00
2018-11-22T18:27:04.786Z,8.00
2018-11-22T18:28:04.808Z,8.00
2018-11-22T18:29:57.843Z,8.00
2018-11-22T18:30:57.712Z,8.00
2018-11-22T18:32:50.613Z,8.00
2018-11-22T18:33:50.631Z,8.00
2018-11-22T18:35:43.699Z,8.00
2018-11-22T18:36:43.542Z,8.00
2018-11-22T18:38:36.487Z,8.00
2018-11-22T18:39:36.470Z,8.00
2018-11-22T18:41:34.571Z,8.00
2018-11-22T18:42:29.371Z,8.00
2018-11-22T18:44:22.282Z,8.00
2018-11-22T18:45:22.283Z,8.00
2018-11-22T18:47:15.363Z,8.00
2018-11-22T18:48:15.205Z,8.00
2018-11-22T18:50:15.335Z,8.00
2018-11-22T18:51:08.119Z,8.00
2018-11-22T18:53:02.083Z,8.00
2018-11-22T18:54:01.033Z,8.00