createdAt,value
2023-05-02T00:00:45.959Z,47.40
2023-05-02T00:03:49.452Z,47.50
2023-05-02T00:06:54.705Z,47.30
2023-05-02T00:09:58.147Z,47.70
2023-05-02T00:13:01.368Z,47.80
2023-05-02T00:16:04.758Z,47.70
2023-05-02T00:19:07.975Z,47.30
2023-05-02T00:22:12.427Z,47.30
2023-05-02T00:25:17.067Z,47.60
2023-05-02T00:28:20.062Z,47.80
2023-05-02T00:31:23.126Z,47.80
2023-05-02T00:34:32.560Z,47.70
2023-05-02T00:37:37.332Z,47.90
2023-05-02T00:40:47.626Z,48.00
2023-05-02T00:43:50.836Z,48.10
2023-05-02T00:46:54.435Z,47.70
2023-05-02T00:49:57.874Z,47.70
2023-05-02T00:53:04.347Z,48.10
2023-05-02T00:56:08.743Z,48.20
2023-05-02T00:59:12.693Z,48.60
2023-05-02T01:02:31.872Z,49.00
2023-05-02T01:05:44.538Z,49.10
2023-05-02T01:08:55.457Z,49.50
2023-05-02T01:12:05.579Z,49.80
2023-05-02T01:15:13.250Z,50.20
2023-05-02T01:18:19.556Z,50.70
2023-05-02T01:21:23.808Z,51.20
2023-05-02T01:24:33.589Z,51.70
2023-05-02T01:27:47.500Z,51.60
2023-05-02T01:30:54.755Z,52.20
2023-05-02T01:33:59.890Z,52.30
2023-05-02T01:37:04.609Z,52.60
2023-05-02T01:40:10.400Z,52.80
2023-05-02T01:43:15.044Z,52.70
2023-05-02T01:46:21.425Z,53.00
2023-05-02T01:49:26.875Z,53.60
2023-05-02T01:52:31.146Z,53.70
2023-05-02T01:55:37.435Z,53.70
2023-05-02T01:58:41.329Z,54.20
2023-05-02T02:01:46.992Z,54.20
2023-05-02T02:04:51.120Z,54.40
2023-05-02T02:07:54.321Z,54.40
2023-05-02T02:11:01.626Z,54.80
2023-05-02T02:14:08.606Z,55.00
2023-05-02T02:17:17.912Z,55.20
2023-05-02T02:20:23.009Z,55.20
2023-05-02T02:23:29.252Z,55.10
2023-05-02T02:26:32.333Z,55.30
2023-05-02T02:29:35.891Z,55.60
2023-05-02T02:32:40.260Z,55.60
2023-05-02T02:35:45.967Z,55.90
2023-05-02T02:38:58.033Z,56.00
2023-05-02T02:42:11.761Z,56.10
2023-05-02T02:45:25.730Z,56.50
2023-05-02T02:48:36.768Z,56.40
2023-05-02T02:51:53.028Z,56.40
2023-05-02T02:55:01.886Z,56.50
2023-05-02T02:58:20.067Z,56.70
2023-05-02T03:01:25.464Z,56.70
2023-05-02T03:04:32.056Z,57.10
2023-05-02T03:07:35.103Z,57.20
2023-05-02T03:10:38.674Z,57.10
2023-05-02T03:13:41.609Z,57.30
2023-05-02T03:16:44.782Z,57.30
2023-05-02T03:19:49.539Z,57.50
2023-05-02T03:22:53.064Z,57.70
2023-05-02T03:25:56.160Z,57.90
2023-05-02T03:28:59.194Z,58.00
2023-05-02T03:32:02.310Z,58.00
2023-05-02T03:35:09.817Z,58.10
2023-05-02T03:38:12.905Z,58.30
2023-05-02T03:41:16.091Z,58.90
2023-05-02T03:44:19.082Z,58.70
2023-05-02T03:47:23.521Z,58.80
2023-05-02T03:50:28.478Z,59.20
2023-05-02T03:53:32.614Z,59.30
2023-05-02T03:56:35.792Z,59.50
2023-05-02T03:59:41.666Z,59.60
2023-05-02T04:02:44.810Z,59.70
2023-05-02T04:05:49.510Z,60.00
2023-05-02T04:08:52.523Z,60.00
2023-05-02T04:11:56.937Z,60.30
2023-05-02T04:15:00.655Z,60.40
2023-05-02T04:18:03.799Z,60.40
2023-05-02T04:21:10.439Z,60.60
2023-05-02T04:24:14.692Z,60.90
2023-05-02T04:27:17.765Z,60.90
2023-05-02T04:30:21.255Z,61.20
2023-05-02T04:33:24.776Z,61.40
2023-05-02T04:36:29.439Z,61.20
2023-05-02T04:39:32.601Z,61.40
2023-05-02T04:42:35.778Z,61.30
2023-05-02T04:45:38.845Z,61.20
2023-05-02T04:48:42.332Z,61.30
2023-05-02T04:51:47.087Z,60.80
2023-05-02T04:54:50.353Z,60.60
2023-05-02T04:57:53.308Z,60.60
2023-05-02T05:01:36.182Z,60.10
2023-05-02T05:04:37.540Z,60.10
2023-05-02T05:07:43.047Z,59.80
2023-05-02T05:10:46.147Z,59.70
2023-05-02T05:13:49.210Z,59.60
2023-05-02T05:16:52.177Z,59.60
2023-05-02T05:19:55.237Z,59.60
2023-05-02T05:22:59.582Z,59.70
2023-05-02T05:26:10.845Z,59.70
2023-05-02T05:29:13.840Z,59.80
2023-05-02T05:32:16.878Z,59.80
2023-05-02T05:35:19.913Z,60.00
2023-05-02T05:38:24.338Z,60.40
2023-05-02T05:41:27.642Z,60.50
2023-05-02T05:44:32.474Z,59.90
2023-05-02T05:47:35.728Z,59.30
2023-05-02T05:50:38.760Z,58.80
2023-05-02T05:53:43.396Z,58.50
2023-05-02T05:56:47.010Z,58.30
2023-05-02T05:59:50.046Z,58.00
2023-05-02T06:02:53.344Z,57.70
2023-05-02T06:05:56.428Z,57.80
2023-05-02T06:09:00.958Z,57.80
2023-05-02T06:12:04.023Z,57.20
2023-05-02T06:15:07.711Z,57.40
2023-05-02T06:18:10.740Z,57.20
2023-05-02T06:21:13.796Z,57.20
2023-05-02T06:24:18.279Z,57.10
2023-05-02T06:27:21.238Z,56.90
2023-05-02T06:30:24.415Z,57.30
2023-05-02T06:33:27.451Z,57.50
2023-05-02T06:36:31.729Z,57.70
2023-05-02T06:39:36.740Z,57.60
2023-05-02T06:42:40.012Z,57.30
2023-05-02T06:45:43.460Z,57.00
2023-05-02T06:48:46.567Z,57.20
2023-05-02T06:51:49.840Z,57.20
2023-05-02T06:54:54.289Z,56.90
2023-05-02T06:57:57.330Z,57.50
2023-05-02T07:01:00.355Z,57.40
2023-05-02T07:04:04.488Z,57.30
2023-05-02T07:07:08.725Z,57.70
2023-05-02T07:10:13.532Z,59.00
2023-05-02T07:13:16.683Z,59.10
2023-05-02T07:16:22.392Z,59.70
2023-05-02T07:19:25.936Z,59.70
2023-05-02T07:22:28.967Z,59.40
2023-05-02T07:25:33.741Z,59.70
2023-05-02T07:28:36.845Z,59.80
2023-05-02T07:31:39.909Z,59.90
2023-05-02T07:34:43.948Z,60.00
2023-05-02T07:37:47.243Z,60.20
2023-05-02T07:40:51.793Z,60.10
2023-05-02T07:43:55.001Z,59.80
2023-05-02T07:46:58.011Z,59.30
2023-05-02T07:50:01.536Z,59.00
2023-05-02T07:53:04.974Z,58.90
2023-05-02T07:56:10.013Z,59.10
2023-05-02T07:59:13.156Z,59.60
2023-05-02T08:02:20.193Z,60.10
2023-05-02T08:05:24.031Z,59.80
2023-05-02T08:08:27.220Z,60.30
2023-05-02T08:11:31.551Z,60.70
2023-05-02T08:14:35.234Z,60.60
2023-05-02T08:17:38.289Z,60.50
2023-05-02T08:20:41.387Z,60.70
2023-05-02T08:23:45.229Z,60.80
2023-05-02T08:26:49.567Z,61.00
2023-05-02T08:29:52.512Z,61.20
2023-05-02T08:32:55.525Z,60.90
2023-05-02T08:35:58.578Z,61.00
2023-05-02T08:39:01.629Z,60.50
2023-05-02T08:42:09.157Z,60.50
2023-05-02T08:45:15.707Z,59.80
2023-05-02T08:48:20.384Z,59.70
2023-05-02T08:51:25.960Z,59.70
2023-05-02T08:54:29.347Z,60.30
2023-05-02T08:57:33.861Z,60.50
2023-05-02T09:00:40.760Z,61.00
2023-05-02T09:03:45.369Z,61.20
2023-05-02T09:06:48.668Z,61.30
2023-05-02T09:09:51.883Z,61.00
2023-05-02T09:12:56.285Z,60.80
2023-05-02T09:16:00.778Z,60.70
2023-05-02T09:19:03.756Z,61.00
2023-05-02T09:22:07.780Z,61.00
2023-05-02T09:25:11.548Z,61.00
2023-05-02T09:28:15.993Z,60.90
2023-05-02T09:31:43.591Z,60.30
2023-05-02T09:35:03.810Z,60.50
2023-05-02T09:38:21.595Z,60.70
2023-05-02T09:41:24.539Z,61.70
2023-05-02T09:44:37.851Z,61.90
2023-05-02T09:47:42.698Z,62.60
2023-05-02T09:50:45.943Z,62.80
2023-05-02T09:53:49.305Z,62.60
2023-05-02T09:56:56.603Z,62.80
2023-05-02T10:00:01.315Z,62.40
2023-05-02T10:03:07.318Z,62.20
2023-05-02T10:06:10.788Z,61.30
2023-05-02T10:09:20.567Z,61.80
2023-05-02T10:12:27.748Z,61.50
2023-05-02T10:15:33.838Z,61.10
2023-05-02T10:18:44.070Z,60.90
2023-05-02T10:21:47.476Z,60.60
2023-05-02T10:24:50.954Z,60.60
2023-05-02T10:27:54.544Z,60.80
2023-05-02T10:31:01.227Z,61.40
2023-05-02T10:34:06.217Z,62.20
2023-05-02T10:37:09.310Z,62.20
2023-05-02T10:40:13.698Z,62.00
2023-05-02T10:43:17.700Z,61.20
2023-05-02T10:46:33.124Z,60.90
2023-05-02T10:49:51.845Z,61.70
2023-05-02T10:52:54.887Z,62.20
2023-05-02T10:56:15.668Z,62.50
2023-05-02T10:59:29.431Z,63.20
2023-05-02T11:02:52.575Z,63.60
2023-05-02T11:06:06.899Z,63.00
2023-05-02T11:09:37.058Z,63.60
2023-05-02T11:12:48.498Z,63.30
2023-05-02T11:16:00.652Z,63.10
2023-05-02T11:19:05.116Z,63.70
2023-05-02T11:22:32.517Z,64.00
2023-05-02T11:25:37.549Z,63.60
2023-05-02T11:28:43.034Z,63.90
2023-05-02T11:32:04.535Z,63.40
2023-05-02T11:35:09.864Z,62.20
2023-05-02T11:38:14.524Z,61.00
2023-05-02T11:41:17.846Z,60.20
2023-05-02T11:44:20.814Z,59.80
2023-05-02T11:47:24.399Z,58.70
2023-05-02T11:50:30.327Z,58.60
2023-05-02T11:53:33.894Z,58.10
2023-05-02T11:56:36.947Z,58.10
2023-05-02T11:59:51.948Z,57.30
2023-05-02T12:02:55.056Z,56.90
2023-05-02T12:06:10.000Z,56.30
2023-05-02T12:09:16.278Z,56.20
2023-05-02T12:12:21.647Z,56.80
2023-05-02T12:15:25.784Z,56.60
2023-05-02T12:18:29.221Z,56.20
2023-05-02T12:21:33.894Z,55.80
2023-05-02T12:24:37.093Z,56.70
2023-05-02T12:27:40.069Z,56.40
2023-05-02T12:30:43.228Z,56.60
2023-05-02T12:33:50.220Z,56.30
2023-05-02T12:36:55.008Z,55.50
2023-05-02T12:39:59.713Z,55.50
2023-05-02T12:43:06.608Z,55.00
2023-05-02T12:46:13.023Z,54.70
2023-05-02T12:49:17.966Z,55.20
2023-05-02T12:52:22.993Z,55.00
2023-05-02T12:55:27.320Z,54.60
2023-05-02T12:58:30.667Z,53.30
2023-05-02T13:01:35.371Z,53.70
2023-05-02T13:04:40.714Z,53.30
2023-05-02T13:07:45.399Z,54.60
2023-05-02T13:10:48.380Z,54.40
2023-05-02T13:13:51.381Z,54.80
2023-05-02T13:16:55.413Z,54.70
2023-05-02T13:20:02.036Z,54.70
2023-05-02T13:23:06.932Z,54.30
2023-05-02T13:26:10.119Z,54.00
2023-05-02T13:29:13.131Z,53.00
2023-05-02T13:32:16.328Z,53.40
2023-05-02T13:35:19.879Z,52.60
2023-05-02T13:38:24.361Z,51.70
2023-05-02T13:41:27.894Z,52.20
2023-05-02T13:44:31.516Z,51.90
2023-05-02T13:47:34.756Z,51.10
2023-05-02T13:50:39.042Z,51.80
2023-05-02T13:53:43.422Z,52.50
2023-05-02T13:56:46.395Z,52.60
2023-05-02T13:59:49.414Z,52.60
2023-05-02T14:02:52.816Z,52.00
2023-05-02T14:05:55.961Z,51.80
2023-05-02T14:09:00.293Z,51.50
2023-05-02T14:12:03.282Z,52.00
2023-05-02T14:15:07.183Z,52.70
2023-05-02T14:18:10.529Z,52.90
2023-05-02T14:21:13.784Z,52.20
2023-05-02T14:24:19.332Z,52.20
2023-05-02T14:27:22.990Z,52.10
2023-05-02T14:30:25.932Z,52.40
2023-05-02T14:33:28.891Z,52.90
2023-05-02T14:36:32.477Z,53.10
2023-05-02T14:39:37.184Z,52.80
2023-05-02T14:42:40.158Z,52.80
2023-05-02T14:45:43.130Z,52.70
2023-05-02T14:48:46.141Z,52.80
2023-05-02T14:51:49.116Z,52.70
2023-05-02T14:54:53.498Z,52.90
2023-05-02T14:57:57.908Z,53.50
2023-05-02T15:01:01.588Z,53.40
2023-05-02T15:04:07.084Z,53.50
2023-05-02T15:07:11.670Z,53.60
2023-05-02T15:10:16.142Z,53.70
2023-05-02T15:13:19.143Z,54.10
2023-05-02T15:16:22.173Z,53.50
2023-05-02T15:19:25.288Z,53.80
2023-05-02T15:22:28.369Z,53.70
2023-05-02T15:25:32.927Z,53.40
2023-05-02T15:28:36.009Z,53.70
2023-05-02T15:31:39.325Z,53.90
2023-05-02T15:34:42.429Z,53.30
2023-05-02T15:37:46.746Z,52.60
2023-05-02T15:40:56.727Z,52.50
2023-05-02T15:44:00.439Z,51.80
2023-05-02T15:47:03.721Z,52.70
2023-05-02T15:50:07.821Z,52.60
2023-05-02T15:53:10.861Z,52.00
2023-05-02T15:56:15.771Z,52.20
2023-05-02T15:59:18.845Z,52.30
2023-05-02T16:02:21.987Z,52.00
2023-05-02T16:05:25.058Z,52.20
2023-05-02T16:08:28.895Z,52.30
2023-05-02T16:11:33.390Z,52.70
2023-05-02T16:14:37.079Z,52.80
2023-05-02T16:17:41.797Z,52.70
2023-05-02T16:20:45.204Z,52.50
2023-05-02T16:23:48.329Z,52.90
2023-05-02T16:26:53.299Z,52.60
2023-05-02T16:29:56.748Z,52.40
2023-05-02T16:32:59.958Z,52.80
2023-05-02T16:36:03.508Z,52.40
2023-05-02T16:39:06.562Z,53.20
2023-05-02T16:42:13.658Z,52.50
2023-05-02T16:45:16.744Z,52.50
2023-05-02T16:48:22.838Z,53.00
2023-05-02T16:51:25.902Z,52.60
2023-05-02T16:54:29.011Z,52.50
2023-05-02T16:57:33.617Z,52.30
2023-05-02T17:00:36.735Z,52.40
2023-05-02T17:03:41.509Z,52.20
2023-05-02T17:06:44.742Z,52.30
2023-05-02T17:09:47.861Z,51.90
2023-05-02T17:12:54.195Z,52.00
2023-05-02T17:15:57.562Z,51.90
2023-05-02T17:19:00.675Z,51.80
2023-05-02T17:22:05.094Z,51.90
2023-05-02T17:25:09.158Z,52.10
2023-05-02T17:28:13.886Z,52.20
2023-05-02T17:31:17.008Z,52.30
2023-05-02T17:34:25.578Z,52.30
2023-05-02T17:37:29.026Z,52.10
2023-05-02T17:40:32.071Z,52.00
2023-05-02T17:43:37.987Z,52.20
2023-05-02T17:46:41.738Z,51.90
2023-05-02T17:49:45.468Z,51.50
2023-05-02T17:52:48.804Z,52.00
2023-05-02T17:55:52.001Z,52.10
2023-05-02T17:58:56.420Z,52.50
2023-05-02T18:01:59.562Z,52.60
2023-05-02T18:05:03.953Z,52.30
2023-05-02T18:08:07.809Z,52.40
2023-05-02T18:11:15.429Z,52.50
2023-05-02T18:14:19.840Z,52.50
2023-05-02T18:17:23.122Z,52.50
2023-05-02T18:20:26.285Z,52.30
2023-05-02T18:23:29.432Z,51.70
2023-05-02T18:26:32.827Z,51.70
2023-05-02T18:29:37.971Z,51.60
2023-05-02T18:32:41.038Z,51.30
2023-05-02T18:35:49.873Z,51.40
2023-05-02T18:38:53.036Z,51.30
2023-05-02T18:41:56.318Z,51.30
2023-05-02T18:45:01.260Z,51.30
2023-05-02T18:48:04.836Z,51.70
2023-05-02T18:51:10.683Z,51.10
2023-05-02T18:54:13.855Z,50.70
2023-05-02T18:57:16.999Z,50.50
2023-05-02T19:00:23.424Z,50.90
2023-05-02T19:03:26.846Z,51.10
2023-05-02T19:06:29.975Z,50.60
2023-05-02T19:09:34.327Z,50.90
2023-05-02T19:12:37.311Z,50.70
2023-05-02T19:15:41.809Z,50.90
2023-05-02T19:18:45.096Z,50.30
2023-05-02T19:21:49.136Z,50.20
2023-05-02T19:24:52.210Z,50.10
2023-05-02T19:27:55.165Z,50.20
2023-05-02T19:30:59.517Z,50.40
2023-05-02T19:34:02.637Z,50.60
2023-05-02T19:37:05.585Z,51.10
2023-05-02T19:40:10.833Z,50.80
2023-05-02T19:43:13.885Z,51.20
2023-05-02T19:46:18.960Z,51.20
2023-05-02T19:49:24.558Z,51.50
2023-05-02T19:52:27.529Z,52.20
2023-05-02T19:55:30.509Z,52.20
2023-05-02T19:58:33.640Z,52.50
2023-05-02T20:01:38.025Z,52.70
2023-05-02T20:04:41.409Z,52.90
2023-05-02T20:07:46.375Z,52.90
2023-05-02T20:10:49.332Z,53.00
2023-05-02T20:13:54.254Z,53.40
2023-05-02T20:17:01.848Z,53.00
2023-05-02T20:20:08.198Z,53.40
2023-05-02T20:23:11.200Z,53.20
2023-05-02T20:26:16.325Z,53.60
2023-05-02T20:29:19.312Z,53.90
2023-05-02T20:32:23.804Z,53.90
2023-05-02T20:35:27.350Z,54.00
2023-05-02T20:38:30.436Z,54.50
2023-05-02T20:41:34.882Z,54.50
2023-05-02T20:44:37.898Z,54.60
2023-05-02T20:47:42.301Z,54.70
2023-05-02T20:50:53.315Z,54.70
2023-05-02T20:53:56.589Z,54.80
2023-05-02T20:57:00.595Z,54.70
2023-05-02T21:00:04.697Z,54.80
2023-05-02T21:03:09.617Z,55.00
2023-05-02T21:06:12.716Z,55.00
2023-05-02T21:09:17.924Z,55.20
2023-05-02T21:12:20.947Z,55.10
2023-05-02T21:15:24.175Z,55.30
2023-05-02T21:18:28.455Z,55.50
2023-05-02T21:21:32.269Z,55.50
2023-05-02T21:24:35.240Z,55.50
2023-05-02T21:27:39.745Z,55.50
2023-05-02T21:30:43.390Z,55.40
2023-05-02T21:33:47.786Z,55.30
2023-05-02T21:36:50.799Z,55.30
2023-05-02T21:39:53.752Z,55.30
2023-05-02T21:42:56.857Z,55.30
2023-05-02T21:45:59.827Z,55.50
2023-05-02T21:49:04.249Z,55.70
2023-05-02T21:52:07.265Z,55.70
2023-05-02T21:55:11.140Z,55.60
2023-05-02T21:58:14.289Z,55.60
2023-05-02T22:01:17.442Z,55.90
2023-05-02T22:04:22.071Z,55.70
2023-05-02T22:07:25.074Z,55.70
2023-05-02T22:10:29.264Z,55.20
2023-05-02T22:13:32.309Z,55.20
2023-05-02T22:16:35.433Z,55.20
2023-05-02T22:19:40.578Z,54.80
2023-05-02T22:22:43.645Z,54.80
2023-05-02T22:25:46.632Z,55.00
2023-05-02T22:28:49.763Z,55.20
2023-05-02T22:31:53.042Z,55.40
2023-05-02T22:34:57.393Z,55.10
2023-05-02T22:38:01.601Z,55.00
2023-05-02T22:41:06.594Z,54.80
2023-05-02T22:44:09.812Z,55.00
2023-05-02T22:47:13.349Z,55.20
2023-05-02T22:50:17.709Z,55.10
2023-05-02T22:53:21.584Z,54.80
2023-05-02T22:56:24.581Z,54.90
2023-05-02T22:59:29.609Z,55.00
2023-05-02T23:02:32.787Z,54.70
2023-05-02T23:05:37.234Z,54.90
2023-05-02T23:08:40.193Z,54.90
2023-05-02T23:11:43.163Z,54.70
2023-05-02T23:14:46.378Z,54.60
2023-05-02T23:17:49.441Z,54.70
2023-05-02T23:20:53.829Z,54.70
2023-05-02T23:23:56.829Z,54.60
2023-05-02T23:26:59.850Z,54.60
2023-05-02T23:30:03.152Z,54.60
2023-05-02T23:33:06.424Z,55.00
2023-05-02T23:36:11.396Z,54.70
2023-05-02T23:39:14.564Z,54.70
2023-05-02T23:42:17.817Z,55.00
2023-05-02T23:45:21.118Z,55.00
2023-05-02T23:48:24.130Z,54.80
2023-05-02T23:51:28.912Z,55.00
2023-05-02T23:54:32.668Z,55.00
2023-05-02T23:57:36.724Z,54.60
