createdAt,value
2023-03-21T00:00:40.510Z,11.53
2023-03-21T00:03:07.555Z,8.83
2023-03-21T00:05:34.076Z,10.43
2023-03-21T00:08:02.325Z,5.30
2023-03-21T00:10:39.449Z,7.33
2023-03-21T00:13:08.013Z,6.10
2023-03-21T00:15:44.315Z,4.77
2023-03-21T00:18:15.814Z,6.07
2023-03-21T00:20:47.195Z,5.27
2023-03-21T00:23:13.559Z,5.50
2023-03-21T00:25:40.288Z,7.60
2023-03-21T00:28:08.649Z,8.83
2023-03-21T00:30:35.323Z,7.33
2023-03-21T00:33:12.068Z,6.47
2023-03-21T00:35:58.409Z,6.13
2023-03-21T00:38:28.773Z,6.60
2023-03-21T00:40:55.733Z,6.00
2023-03-21T00:43:29.840Z,5.33
2023-03-21T00:46:00.693Z,6.13
2023-03-21T00:48:27.861Z,5.00
2023-03-21T00:50:57.019Z,8.43
2023-03-21T00:53:24.028Z,12.63
2023-03-21T00:55:51.905Z,10.33
2023-03-21T00:58:19.410Z,8.80
2023-03-21T01:00:48.710Z,9.80
2023-03-21T01:03:24.260Z,5.07
2023-03-21T01:06:07.149Z,6.60
2023-03-21T01:08:54.795Z,5.73
2023-03-21T01:11:27.501Z,6.67
2023-03-21T01:14:04.200Z,8.50
2023-03-21T01:16:38.221Z,3.87
2023-03-21T01:19:09.435Z,5.00
2023-03-21T01:21:38.521Z,6.20
2023-03-21T01:24:05.445Z,5.67
2023-03-21T01:26:32.005Z,5.03
2023-03-21T01:28:59.366Z,5.47
2023-03-21T01:31:25.789Z,6.13
2023-03-21T01:33:52.207Z,16.00
2023-03-21T01:36:23.568Z,13.37
2023-03-21T01:38:52.432Z,8.33
2023-03-21T01:41:33.628Z,7.70
2023-03-21T01:44:04.319Z,5.17
2023-03-21T01:46:53.953Z,5.10
2023-03-21T01:49:38.613Z,5.37
2023-03-21T01:52:15.296Z,6.43
2023-03-21T01:54:47.788Z,6.83
2023-03-21T01:57:22.032Z,8.77
2023-03-21T01:59:51.253Z,6.37
2023-03-21T02:02:26.554Z,4.87
2023-03-21T02:04:56.044Z,3.70
2023-03-21T02:07:29.176Z,5.50
2023-03-21T02:09:56.292Z,5.03
2023-03-21T02:12:23.064Z,5.37
2023-03-21T02:14:51.598Z,11.63
2023-03-21T02:17:23.625Z,4.37
2023-03-21T02:20:02.467Z,5.97
2023-03-21T02:22:53.481Z,3.90
2023-03-21T02:25:28.953Z,8.10
2023-03-21T02:27:58.420Z,4.97
2023-03-21T02:30:50.957Z,5.20
2023-03-21T02:33:29.686Z,4.50
2023-03-21T02:36:26.219Z,9.87
2023-03-21T02:39:13.643Z,6.80
2023-03-21T02:41:56.026Z,4.40
2023-03-21T02:44:44.165Z,7.63
2023-03-21T02:47:22.604Z,5.90
2023-03-21T02:50:03.186Z,6.53
2023-03-21T02:52:39.251Z,7.23
2023-03-21T02:55:13.836Z,8.00
2023-03-21T02:57:43.908Z,5.93
2023-03-21T03:00:17.768Z,4.40
2023-03-21T03:02:45.429Z,5.27
2023-03-21T03:05:21.574Z,13.90
2023-03-21T03:08:06.860Z,6.00
2023-03-21T03:10:44.576Z,4.67
2023-03-21T03:13:33.606Z,5.90
2023-03-21T03:16:15.435Z,5.80
2023-03-21T03:18:51.421Z,8.23
2023-03-21T03:21:32.549Z,6.23
2023-03-21T03:24:06.167Z,4.10
2023-03-21T03:26:41.066Z,5.70
2023-03-21T03:29:12.099Z,4.57
2023-03-21T03:31:47.807Z,5.07
2023-03-21T03:34:20.752Z,4.30
2023-03-21T03:36:51.528Z,6.13
2023-03-21T03:39:18.779Z,5.47
2023-03-21T03:42:21.809Z,8.07
2023-03-21T03:44:39.661Z,6.87
2023-03-21T03:47:09.698Z,7.97
2023-03-21T03:49:43.318Z,6.33
2023-03-21T03:52:26.406Z,7.20
2023-03-21T03:54:53.617Z,8.97
2023-03-21T03:57:20.326Z,5.73
2023-03-21T03:59:49.781Z,4.30
2023-03-21T04:02:17.177Z,7.07
2023-03-21T04:04:43.821Z,7.13
2023-03-21T04:07:10.292Z,5.17
2023-03-21T04:09:44.086Z,12.30
2023-03-21T04:12:12.691Z,13.70
2023-03-21T04:14:45.665Z,9.13
2023-03-21T04:17:13.813Z,8.03
2023-03-21T04:19:40.217Z,9.67
2023-03-21T04:22:07.162Z,6.30
2023-03-21T04:24:33.824Z,6.33
2023-03-21T04:27:00.732Z,5.37
2023-03-21T04:29:29.529Z,6.27
2023-03-21T04:31:56.546Z,7.87
2023-03-21T04:34:23.969Z,9.23
2023-03-21T04:36:50.809Z,6.77
2023-03-21T04:39:18.998Z,5.93
2023-03-21T04:41:46.206Z,6.23
2023-03-21T04:44:14.125Z,9.03
2023-03-21T04:46:40.937Z,7.73
2023-03-21T04:49:07.627Z,5.70
2023-03-21T04:51:34.831Z,9.40
2023-03-21T04:54:01.231Z,8.03
2023-03-21T04:56:33.656Z,7.67
2023-03-21T04:59:04.974Z,6.00
2023-03-21T05:01:31.465Z,8.90
2023-03-21T05:03:58.880Z,7.50
2023-03-21T05:06:26.394Z,5.70
2023-03-21T05:08:52.794Z,11.90
2023-03-21T05:11:19.157Z,11.67
2023-03-21T05:13:46.232Z,15.53
2023-03-21T05:16:12.627Z,10.23
2023-03-21T05:18:39.110Z,7.00
2023-03-21T05:21:10.690Z,7.60
2023-03-21T05:23:38.319Z,8.57
2023-03-21T05:26:07.062Z,10.40
2023-03-21T05:28:36.571Z,8.73
2023-03-21T05:31:04.213Z,6.17
2023-03-21T05:33:30.749Z,8.10
2023-03-21T05:35:57.259Z,17.60
2023-03-21T05:38:24.954Z,8.57
2023-03-21T05:40:51.733Z,8.77
2023-03-21T05:43:18.077Z,10.70
2023-03-21T05:45:44.395Z,15.50
2023-03-21T05:48:11.003Z,7.40
2023-03-21T05:50:38.922Z,8.03
2023-03-21T05:53:05.255Z,11.60
2023-03-21T05:55:31.566Z,11.73
2023-03-21T05:57:57.924Z,11.23
2023-03-21T06:00:24.706Z,9.17
2023-03-21T06:02:51.152Z,13.03
2023-03-21T06:05:17.526Z,8.47
2023-03-21T06:07:43.870Z,6.67
2023-03-21T06:10:11.037Z,13.70
2023-03-21T06:12:37.439Z,12.83
2023-03-21T06:15:05.781Z,9.80
2023-03-21T06:17:32.722Z,11.70
2023-03-21T06:20:00.983Z,9.43
2023-03-21T06:22:28.234Z,14.87
2023-03-21T06:24:55.120Z,10.60
2023-03-21T06:27:21.497Z,7.40
2023-03-21T06:29:47.858Z,10.93
2023-03-21T06:32:14.301Z,13.17
2023-03-21T06:34:40.715Z,11.23
2023-03-21T06:37:07.064Z,6.90
2023-03-21T06:39:33.656Z,7.20
2023-03-21T06:42:00.878Z,12.70
2023-03-21T06:44:27.957Z,16.27
2023-03-21T06:46:54.518Z,13.33
2023-03-21T06:49:22.309Z,10.83
2023-03-21T06:51:48.766Z,9.60
2023-03-21T06:54:17.588Z,14.00
2023-03-21T06:56:43.948Z,13.83
2023-03-21T06:59:10.268Z,10.77
2023-03-21T07:01:36.878Z,9.70
2023-03-21T07:04:04.484Z,8.27
2023-03-21T07:06:30.900Z,9.03
2023-03-21T07:08:57.356Z,9.57
2023-03-21T07:11:24.688Z,11.67
2023-03-21T07:13:51.549Z,15.17
2023-03-21T07:16:19.357Z,11.70
2023-03-21T07:18:46.541Z,13.80
2023-03-21T07:21:13.159Z,12.13
2023-03-21T07:23:40.049Z,9.93
2023-03-21T07:26:06.823Z,10.60
2023-03-21T07:28:33.550Z,10.97
2023-03-21T07:31:04.199Z,13.40
2023-03-21T07:33:31.968Z,10.87
2023-03-21T07:35:59.198Z,11.80
2023-03-21T07:38:26.441Z,13.07
2023-03-21T07:40:53.244Z,12.30
2023-03-21T07:43:20.272Z,9.63
2023-03-21T07:45:46.874Z,12.33
2023-03-21T07:48:13.981Z,10.03
2023-03-21T07:50:40.977Z,14.57
2023-03-21T07:53:08.160Z,15.53
2023-03-21T07:55:35.051Z,9.90
2023-03-21T07:58:02.608Z,11.17
2023-03-21T08:00:29.106Z,14.40
2023-03-21T08:02:58.906Z,13.07
2023-03-21T08:05:33.086Z,12.37
2023-03-21T08:07:59.798Z,15.50
2023-03-21T08:10:27.300Z,19.40
2023-03-21T08:12:53.890Z,20.30
2023-03-21T08:15:20.462Z,12.23
2023-03-21T08:17:47.276Z,11.87
2023-03-21T08:20:21.128Z,14.90
2023-03-21T08:22:49.226Z,14.33
2023-03-21T08:25:17.799Z,13.90
2023-03-21T08:27:45.776Z,10.47
2023-03-21T08:30:16.429Z,11.00
2023-03-21T08:32:43.321Z,11.20
2023-03-21T08:35:12.569Z,10.27
2023-03-21T08:37:40.765Z,10.43
2023-03-21T08:40:11.263Z,9.77
2023-03-21T08:42:38.353Z,11.57
2023-03-21T08:45:05.832Z,13.67
2023-03-21T08:47:32.498Z,11.93
2023-03-21T08:49:59.305Z,14.50
2023-03-21T08:52:27.019Z,14.37
2023-03-21T08:54:54.352Z,16.13
2023-03-21T08:57:21.236Z,11.00
2023-03-21T08:59:47.563Z,12.17
2023-03-21T09:02:16.129Z,13.00
2023-03-21T09:04:44.570Z,13.93
2023-03-21T09:07:14.925Z,16.77
2023-03-21T09:09:41.662Z,11.97
2023-03-21T09:12:08.300Z,13.97
2023-03-21T09:14:35.254Z,16.43
2023-03-21T09:17:01.787Z,14.17
2023-03-21T09:19:28.319Z,11.57
2023-03-21T09:21:55.647Z,11.90
2023-03-21T09:24:22.746Z,11.07
2023-03-21T09:26:51.596Z,11.80
2023-03-21T09:29:21.564Z,15.13
2023-03-21T09:31:48.194Z,11.33
2023-03-21T09:34:15.617Z,13.03
2023-03-21T09:36:44.143Z,12.50
2023-03-21T09:39:11.930Z,11.83
2023-03-21T09:42:02.637Z,12.90
2023-03-21T09:44:52.639Z,11.67
2023-03-21T09:47:29.246Z,11.20
2023-03-21T09:50:12.921Z,15.67
2023-03-21T09:53:01.689Z,11.37
2023-03-21T09:55:31.562Z,9.80
2023-03-21T09:58:13.747Z,17.83
2023-03-21T10:00:45.903Z,11.80
2023-03-21T10:03:26.212Z,10.23
2023-03-21T10:06:01.071Z,14.90
2023-03-21T10:08:41.144Z,15.30
2023-03-21T10:11:21.805Z,10.07
2023-03-21T10:13:57.159Z,18.00
2023-03-21T10:16:30.898Z,11.60
2023-03-21T10:19:00.803Z,12.67
2023-03-21T10:21:56.625Z,14.40
2023-03-21T10:24:19.753Z,11.50
2023-03-21T10:26:46.855Z,10.00
2023-03-21T10:29:14.908Z,10.10
2023-03-21T10:31:42.550Z,12.53
2023-03-21T10:34:20.561Z,11.50
2023-03-21T10:36:47.095Z,17.03
2023-03-21T10:39:24.570Z,9.80
2023-03-21T10:41:51.046Z,16.10
2023-03-21T10:44:19.544Z,12.80
2023-03-21T10:46:57.742Z,9.37
2023-03-21T10:49:26.629Z,12.90
2023-03-21T10:51:58.685Z,8.47
2023-03-21T10:54:31.136Z,9.70
2023-03-21T10:57:05.947Z,11.83
2023-03-21T10:59:41.700Z,9.40
2023-03-21T11:02:19.511Z,8.77
2023-03-21T11:04:46.235Z,11.57
2023-03-21T11:07:15.151Z,9.37
2023-03-21T11:09:54.502Z,8.13
2023-03-21T11:12:37.065Z,7.57
2023-03-21T11:15:31.427Z,6.23
2023-03-21T11:17:59.455Z,8.70
2023-03-21T11:20:30.249Z,8.67
2023-03-21T11:22:56.899Z,8.10
2023-03-21T11:25:33.481Z,8.37
2023-03-21T11:28:07.040Z,8.10
2023-03-21T11:30:33.715Z,7.93
2023-03-21T11:33:06.822Z,9.97
2023-03-21T11:35:39.292Z,9.90
2023-03-21T11:38:07.317Z,7.53
2023-03-21T11:40:36.225Z,8.67
2023-03-21T11:43:23.666Z,10.03
2023-03-21T11:46:09.993Z,8.23
2023-03-21T11:48:43.759Z,9.50
2023-03-21T11:51:22.420Z,8.67
2023-03-21T11:54:00.286Z,7.20
2023-03-21T11:56:32.107Z,7.10
2023-03-21T11:59:07.529Z,9.43
2023-03-21T12:02:17.176Z,5.40
2023-03-21T12:04:55.849Z,6.17
2023-03-21T12:07:50.305Z,7.30
2023-03-21T12:10:36.959Z,7.53
2023-03-21T12:13:29.778Z,5.47
2023-03-21T12:16:23.834Z,6.60
2023-03-21T12:19:07.818Z,7.13
2023-03-21T12:21:55.995Z,11.00
2023-03-21T12:24:31.195Z,13.47
2023-03-21T12:27:19.097Z,6.83
2023-03-21T12:29:53.809Z,5.17
2023-03-21T12:32:42.524Z,8.17
2023-03-21T12:35:35.359Z,8.43
2023-03-21T12:38:25.401Z,6.97
2023-03-21T12:41:22.328Z,5.73
2023-03-21T12:44:08.912Z,7.33
2023-03-21T12:46:55.382Z,7.60
2023-03-21T12:49:34.122Z,7.53
2023-03-21T12:52:12.578Z,4.70
2023-03-21T12:54:43.815Z,5.03
2023-03-21T12:57:19.053Z,4.70
2023-03-21T13:00:00.258Z,5.90
2023-03-21T13:02:31.952Z,4.60
2023-03-21T13:05:24.624Z,13.20
2023-03-21T13:08:00.645Z,7.53
2023-03-21T13:10:27.435Z,7.00
2023-03-21T13:13:13.351Z,4.17
2023-03-21T13:15:52.771Z,4.37
2023-03-21T13:18:33.003Z,5.47
2023-03-21T13:21:11.157Z,3.83
2023-03-21T13:23:39.078Z,2.47
2023-03-21T13:26:12.282Z,4.17
2023-03-21T13:28:41.303Z,4.27
2023-03-21T13:31:24.842Z,4.47
2023-03-21T13:33:53.905Z,5.90
2023-03-21T13:36:29.916Z,3.60
2023-03-21T13:39:06.753Z,4.47
2023-03-21T13:41:37.017Z,6.13
2023-03-21T13:44:03.283Z,3.03
2023-03-21T13:46:31.192Z,4.50
2023-03-21T13:49:13.578Z,4.50
2023-03-21T13:51:51.357Z,6.97
2023-03-21T13:54:22.368Z,3.07
2023-03-21T13:56:51.939Z,8.33
2023-03-21T13:59:42.297Z,4.30
2023-03-21T14:02:28.361Z,3.67
2023-03-21T14:05:08.863Z,3.97
2023-03-21T14:07:44.324Z,5.97
2023-03-21T14:10:24.877Z,3.63
2023-03-21T14:12:52.602Z,4.53
2023-03-21T14:15:25.723Z,10.50
2023-03-21T14:17:56.821Z,7.00
2023-03-21T14:20:27.181Z,5.23
2023-03-21T14:22:53.865Z,5.33
2023-03-21T14:25:24.374Z,4.83
2023-03-21T14:27:59.945Z,4.80
2023-03-21T14:30:30.216Z,7.87
2023-03-21T14:32:58.851Z,2.77
2023-03-21T14:35:31.097Z,7.13
2023-03-21T14:38:01.422Z,3.87
2023-03-21T14:40:28.857Z,4.10
2023-03-21T14:42:55.903Z,4.40
2023-03-21T14:45:26.890Z,3.03
2023-03-21T14:48:04.017Z,5.57
2023-03-21T14:50:42.730Z,6.30
2023-03-21T14:53:17.239Z,4.20
2023-03-21T14:55:47.641Z,11.27
2023-03-21T14:58:16.791Z,5.10
2023-03-21T15:00:43.469Z,8.03
2023-03-21T15:03:12.601Z,4.93
2023-03-21T15:05:41.819Z,4.10
2023-03-21T15:08:11.266Z,2.77
2023-03-21T15:10:38.577Z,5.33
2023-03-21T15:13:45.546Z,4.87
2023-03-21T15:16:14.726Z,5.30
2023-03-21T15:18:42.866Z,3.60
2023-03-21T15:21:16.674Z,6.93
2023-03-21T15:23:48.019Z,4.60
2023-03-21T15:26:16.884Z,4.00
2023-03-21T15:28:46.513Z,2.87
2023-03-21T15:31:25.306Z,4.60
2023-03-21T15:33:53.679Z,4.03
2023-03-21T15:36:25.322Z,6.17
2023-03-21T15:38:52.609Z,6.33
2023-03-21T15:41:18.908Z,2.60
2023-03-21T15:43:53.989Z,2.97
2023-03-21T15:46:44.293Z,4.50
2023-03-21T15:49:14.487Z,4.00
2023-03-21T15:51:45.054Z,5.40
2023-03-21T15:54:19.027Z,4.57
2023-03-21T15:56:51.673Z,6.23
2023-03-21T15:59:19.382Z,4.30
2023-03-21T16:01:47.764Z,3.67
2023-03-21T16:04:14.616Z,7.47
2023-03-21T16:07:02.468Z,6.70
2023-03-21T16:09:39.088Z,7.13
2023-03-21T16:12:12.423Z,4.57
2023-03-21T16:14:39.355Z,4.23
2023-03-21T16:17:33.209Z,4.57
2023-03-21T16:20:00.670Z,4.80
2023-03-21T16:22:28.478Z,3.83
2023-03-21T16:24:54.795Z,5.20
2023-03-21T16:27:22.202Z,9.07
2023-03-21T16:29:48.569Z,7.60
2023-03-21T16:32:17.225Z,6.17
2023-03-21T16:34:46.131Z,5.13
2023-03-21T16:37:15.632Z,7.03
2023-03-21T16:39:42.908Z,4.13
2023-03-21T16:42:12.266Z,4.93
2023-03-21T16:44:39.411Z,5.53
2023-03-21T16:47:31.807Z,5.47
2023-03-21T16:49:58.154Z,6.53
2023-03-21T16:52:26.319Z,5.73
2023-03-21T16:54:52.851Z,6.33
2023-03-21T16:57:27.593Z,6.00
2023-03-21T16:59:55.745Z,6.23
2023-03-21T17:02:24.908Z,6.37
2023-03-21T17:04:51.434Z,5.10
2023-03-21T17:07:18.195Z,7.07
2023-03-21T17:09:44.521Z,7.07
2023-03-21T17:12:16.198Z,15.90
2023-03-21T17:14:43.833Z,5.10
2023-03-21T17:17:11.866Z,6.53
2023-03-21T17:19:38.433Z,4.10
2023-03-21T17:22:04.867Z,7.27
2023-03-21T17:24:31.369Z,8.70
2023-03-21T17:26:59.121Z,4.17
2023-03-21T17:29:25.601Z,9.13
2023-03-21T17:31:52.176Z,6.20
2023-03-21T17:34:18.978Z,7.73
2023-03-21T17:36:47.497Z,7.37
2023-03-21T17:39:19.062Z,6.90
2023-03-21T17:41:45.574Z,8.03
2023-03-21T17:44:11.950Z,4.53
2023-03-21T17:46:38.422Z,13.37
2023-03-21T17:49:05.644Z,11.60
2023-03-21T17:51:33.001Z,5.53
2023-03-21T17:54:00.261Z,6.00
2023-03-21T17:56:31.543Z,4.77
2023-03-21T17:59:04.887Z,10.70
2023-03-21T18:01:31.978Z,6.60
2023-03-21T18:04:02.058Z,8.30
2023-03-21T18:06:28.538Z,8.40
2023-03-21T18:08:54.915Z,9.13
2023-03-21T18:11:23.906Z,9.20
2023-03-21T18:13:51.032Z,8.90
2023-03-21T18:16:20.877Z,11.00
2023-03-21T18:18:47.374Z,7.80
2023-03-21T18:21:14.460Z,7.17
2023-03-21T18:23:41.134Z,9.53
2023-03-21T18:26:10.036Z,7.23
2023-03-21T18:28:41.428Z,9.87
2023-03-21T18:31:15.736Z,9.80
2023-03-21T18:33:47.124Z,11.60
2023-03-21T18:36:24.103Z,16.87
2023-03-21T18:38:51.301Z,11.40
2023-03-21T18:41:22.604Z,13.60
2023-03-21T18:44:17.568Z,12.60
2023-03-21T18:46:36.584Z,13.23
2023-03-21T18:49:33.540Z,11.77
2023-03-21T18:51:50.049Z,9.60
2023-03-21T18:54:16.573Z,14.73
2023-03-21T18:59:34.376Z,16.37
2023-03-21T19:02:01.984Z,7.60
2023-03-21T19:04:30.209Z,16.43
2023-03-21T19:06:58.335Z,10.63
2023-03-21T19:09:29.634Z,10.83
2023-03-21T19:11:58.796Z,11.53
2023-03-21T19:14:25.381Z,9.73
2023-03-21T19:19:39.282Z,9.20
2023-03-21T19:22:06.209Z,14.63
2023-03-21T19:24:32.731Z,9.67
2023-03-21T19:26:59.310Z,9.90
2023-03-21T19:29:25.753Z,9.97
2023-03-21T19:31:52.431Z,13.70
2023-03-21T19:34:19.375Z,9.77
2023-03-21T19:36:51.598Z,10.80
2023-03-21T19:39:21.873Z,8.60
2023-03-21T19:41:48.706Z,13.90
2023-03-21T19:44:15.298Z,11.47
2023-03-21T19:46:43.611Z,10.97
2023-03-21T19:49:10.935Z,7.43
2023-03-21T19:51:37.656Z,8.67
2023-03-21T19:54:05.465Z,9.43
2023-03-21T19:56:32.308Z,9.63
2023-03-21T19:58:59.759Z,7.70
2023-03-21T20:01:26.611Z,11.00
2023-03-21T20:03:53.633Z,11.60
2023-03-21T20:06:22.367Z,12.03
2023-03-21T20:09:27.259Z,9.37
2023-03-21T20:11:35.801Z,11.17
2023-03-21T20:14:03.196Z,17.27
2023-03-21T20:16:35.032Z,8.47
2023-03-21T20:19:04.407Z,8.57
2023-03-21T20:21:36.619Z,10.77
2023-03-21T20:24:12.538Z,13.93
2023-03-21T20:26:39.374Z,10.83
2023-03-21T20:29:38.154Z,14.90
2023-03-21T20:31:53.026Z,12.03
2023-03-21T20:34:19.419Z,17.10
2023-03-21T20:36:45.826Z,15.40
2023-03-21T20:39:12.209Z,18.87
2023-03-21T20:41:38.589Z,13.20
2023-03-21T20:46:51.635Z,10.97
2023-03-21T20:49:19.985Z,14.53
2023-03-21T20:52:47.813Z,25.13
2023-03-21T20:54:34.652Z,34.57
2023-03-21T20:57:01.454Z,29.37
2023-03-21T20:59:29.155Z,32.87
2023-03-21T21:01:57.166Z,41.20
2023-03-21T21:04:41.230Z,20.80
2023-03-21T21:07:15.873Z,15.37
2023-03-21T21:09:46.414Z,13.73
2023-03-21T21:12:14.948Z,10.77
2023-03-21T21:14:42.522Z,14.93
2023-03-21T21:17:46.509Z,26.43
2023-03-21T21:19:56.170Z,13.47
2023-03-21T21:22:22.567Z,7.07
2023-03-21T21:24:48.966Z,12.63
2023-03-21T21:27:15.545Z,8.93
2023-03-21T21:29:43.095Z,10.07
2023-03-21T21:32:09.571Z,13.13
2023-03-21T21:34:36.264Z,13.90
2023-03-21T21:37:02.959Z,12.27
2023-03-21T21:39:31.333Z,11.70
2023-03-21T21:41:57.688Z,15.57
2023-03-21T21:44:24.037Z,13.83
2023-03-21T21:46:50.424Z,9.27
2023-03-21T21:49:16.825Z,17.80
2023-03-21T21:51:43.153Z,10.20
2023-03-21T21:54:09.860Z,9.60
2023-03-21T21:56:38.040Z,11.70
2023-03-21T21:59:05.330Z,8.60
2023-03-21T22:01:34.558Z,10.30
2023-03-21T22:04:06.152Z,14.80
2023-03-21T22:06:33.940Z,7.03
2023-03-21T22:09:00.880Z,16.23
2023-03-21T22:11:27.234Z,8.67
2023-03-21T22:13:53.580Z,14.67
2023-03-21T22:16:20.396Z,11.70
2023-03-21T22:18:46.815Z,12.77
2023-03-21T22:21:13.204Z,9.93
2023-03-21T22:23:41.350Z,14.13
2023-03-21T22:26:08.492Z,11.43
2023-03-21T22:28:36.109Z,8.60
2023-03-21T22:31:10.724Z,17.90
2023-03-21T22:33:37.133Z,19.83
2023-03-21T22:36:03.759Z,12.87
2023-03-21T22:38:30.113Z,11.73
2023-03-21T22:40:57.969Z,9.47
2023-03-21T22:43:24.617Z,9.43
2023-03-21T22:45:52.096Z,10.57
2023-03-21T22:48:18.999Z,11.60
2023-03-21T22:50:45.874Z,9.70
2023-03-21T22:53:12.589Z,12.37
2023-03-21T22:55:39.422Z,9.90
2023-03-21T22:58:06.266Z,13.83
2023-03-21T23:00:32.738Z,13.63
2023-03-21T23:03:00.040Z,16.23
2023-03-21T23:05:26.594Z,10.07
2023-03-21T23:07:52.987Z,11.20
2023-03-21T23:10:19.645Z,10.70
2023-03-21T23:12:46.035Z,13.73
2023-03-21T23:15:12.462Z,13.60
2023-03-21T23:17:38.871Z,13.67
2023-03-21T23:20:07.695Z,14.10
2023-03-21T23:22:34.717Z,10.23
2023-03-21T23:25:01.334Z,10.10
2023-03-21T23:27:28.761Z,13.23
2023-03-21T23:29:56.639Z,12.17
2023-03-21T23:32:23.580Z,27.90
2023-03-21T23:34:50.134Z,15.90
2023-03-21T23:37:16.513Z,13.00
2023-03-21T23:39:45.038Z,6.93
2023-03-21T23:42:11.436Z,10.20
2023-03-21T23:44:37.890Z,12.17
2023-03-21T23:47:04.257Z,14.60
2023-03-21T23:49:33.484Z,15.90
2023-03-21T23:51:59.829Z,14.63
2023-03-21T23:54:26.541Z,15.57
2023-03-21T23:56:52.880Z,12.60
2023-03-21T23:59:19.254Z,12.73
