createdAt,value
2023-01-05T00:02:04.718Z,98965.75
2023-01-05T00:04:31.832Z,98960.44
2023-01-05T00:06:59.212Z,98964.69
2023-01-05T00:09:26.215Z,98947.72
2023-01-05T00:12:12.199Z,98951.41
2023-01-05T00:14:58.266Z,98958.34
2023-01-05T00:17:44.176Z,98950.38
2023-01-05T00:20:36.234Z,98952.59
2023-01-05T00:23:04.694Z,98940.91
2023-01-05T00:25:37.526Z,98939.88
2023-01-05T00:28:05.242Z,98940.72
2023-01-05T00:30:39.586Z,98934.56
2023-01-05T00:33:16.929Z,98926.59
2023-01-05T00:35:44.488Z,98936.19
2023-01-05T00:38:21.228Z,98946.81
2023-01-05T00:40:49.838Z,98941.50
2023-01-05T00:43:17.227Z,98932.50
2023-01-05T00:45:44.552Z,98925.09
2023-01-05T00:48:12.701Z,98926.94
2023-01-05T00:50:39.802Z,98923.88
2023-01-05T00:53:07.154Z,98930.84
2023-01-05T00:55:34.404Z,98918.94
2023-01-05T00:58:01.876Z,98913.97
2023-01-05T01:00:29.008Z,98906.22
2023-01-05T01:02:56.411Z,98898.00
2023-01-05T01:05:23.870Z,98898.81
2023-01-05T01:07:52.547Z,98892.47
2023-01-05T01:10:20.320Z,98897.56
2023-01-05T01:12:47.752Z,98887.75
2023-01-05T01:19:47.625Z,98883.44
2023-01-05T01:22:29.636Z,98883.66
2023-01-05T01:24:57.143Z,98883.66
2023-01-05T01:27:24.606Z,98876.28
2023-01-05T01:29:52.006Z,98870.13
2023-01-05T01:32:19.199Z,98852.06
2023-01-05T01:34:47.244Z,98860.06
2023-01-05T01:37:41.139Z,98836.09
2023-01-05T01:40:10.381Z,98845.16
2023-01-05T01:42:38.397Z,98850.03
2023-01-05T01:46:03.663Z,98855.94
2023-01-05T01:49:01.670Z,98866.59
2023-01-05T01:51:47.055Z,98847.38
2023-01-05T02:14:20.517Z,98799.88
2023-01-05T02:17:06.279Z,98788.41
2023-01-05T02:20:59.583Z,98786.56
2023-01-05T02:32:30.192Z,98785.41
2023-01-05T02:35:31.603Z,98791.50
2023-01-05T02:39:48.375Z,98782.13
2023-01-05T02:43:28.906Z,98780.50
2023-01-05T02:45:58.424Z,98782.13
2023-01-05T02:54:44.628Z,98783.75
2023-01-05T02:57:48.241Z,98765.72
2023-01-05T03:00:29.288Z,98762.59
2023-01-05T03:03:25.297Z,98762.97
2023-01-05T03:06:04.429Z,98756.38
2023-01-05T03:30:12.343Z,98704.34
2023-01-05T03:33:12.123Z,98700.84
2023-01-05T03:35:50.338Z,98701.69
2023-01-05T03:38:31.311Z,98694.50
2023-01-05T03:41:10.326Z,98695.31
2023-01-05T03:43:43.207Z,98682.59
2023-01-05T03:46:22.331Z,98693.25
2023-01-05T03:48:50.873Z,98682.94
2023-01-05T03:51:20.314Z,98671.50
2023-01-05T03:56:58.511Z,98669.75
2023-01-05T03:59:26.828Z,98673.00
2023-01-05T04:01:54.131Z,98665.59
2023-01-05T04:04:21.749Z,98665.59
2023-01-05T04:08:12.205Z,98661.06
2023-01-05T04:10:39.902Z,98665.59
2023-01-05T04:13:08.424Z,98657.59
2023-01-05T04:15:36.848Z,98664.53
2023-01-05T04:18:31.179Z,98658.19
2023-01-05T04:20:59.210Z,98670.44
2023-01-05T04:23:26.343Z,98657.75
2023-01-05T04:31:20.324Z,98665.13
2023-01-05T04:33:49.340Z,98666.19
2023-01-05T04:37:40.990Z,98679.50
2023-01-05T04:40:10.467Z,98675.19
2023-01-05T04:42:49.716Z,98675.19
2023-01-05T04:55:00.463Z,98652.97
2023-01-05T05:07:57.093Z,98644.66
2023-01-05T05:10:28.636Z,98646.41
2023-01-05T05:12:59.267Z,98642.22
2023-01-05T05:15:38.328Z,98655.66
2023-01-05T05:18:09.925Z,98648.28
2023-01-05T05:20:45.344Z,98644.09
2023-01-05T05:23:15.859Z,98634.47
2023-01-05T05:25:43.551Z,98619.53
2023-01-05T06:45:02.455Z,98680.78
2023-01-05T06:53:21.793Z,98657.47
2023-01-05T07:01:32.948Z,98658.75
2023-01-05T07:04:08.670Z,98654.25
2023-01-05T07:06:36.922Z,98671.00
2023-01-05T07:13:17.078Z,98682.47
2023-01-05T07:15:44.611Z,98689.44
2023-01-05T07:18:12.102Z,98703.78
2023-01-05T07:20:39.111Z,98704.84
2023-01-05T07:23:06.485Z,98736.19
2023-01-05T07:35:28.710Z,98766.19
2023-01-05T07:43:21.533Z,98788.16
2023-01-05T07:45:48.790Z,98795.72
2023-01-05T07:48:20.222Z,98800.91
2023-01-05T07:50:50.589Z,98814.06
2023-01-05T07:53:17.570Z,98819.63
2023-01-05T07:55:44.832Z,98820.06
2023-01-05T07:58:11.979Z,98807.78
2023-01-05T08:01:54.694Z,98819.09
2023-01-05T08:04:22.259Z,98808.06
2023-01-05T08:06:49.562Z,98806.22
2023-01-05T08:09:35.917Z,98807.88
2023-01-05T08:12:03.012Z,98819.38
2023-01-05T08:14:30.258Z,98824.38
2023-01-05T08:18:13.905Z,98824.47
2023-01-05T08:21:31.903Z,98829.19
2023-01-05T08:23:59.837Z,98832.09
2023-01-05T08:26:27.335Z,98837.25
2023-01-05T08:28:54.619Z,98829.91
2023-01-05T08:31:27.771Z,98830.38
2023-01-05T08:33:59.849Z,98815.19
2023-01-05T08:36:28.849Z,98813.94
2023-01-05T08:38:56.418Z,98814.19
2023-01-05T08:41:31.271Z,98816.84
2023-01-05T08:44:01.676Z,98824.59
2023-01-05T08:46:33.040Z,98829.97
2023-01-05T08:55:11.346Z,98838.56
2023-01-05T09:02:49.933Z,98826.34
2023-01-05T09:36:38.946Z,98813.16
2023-01-05T09:39:06.679Z,98815.06
2023-01-05T09:41:47.614Z,98810.28
2023-01-05T09:44:35.204Z,98818.59
2023-01-05T09:47:22.863Z,98807.28
2023-01-05T09:49:50.837Z,98810.69
2023-01-05T09:52:22.583Z,98815.56
2023-01-05T09:54:49.987Z,98809.78
2023-01-05T09:57:27.087Z,98806.09
2023-01-05T10:00:00.596Z,98814.66
2023-01-05T10:02:50.792Z,98811.78
2023-01-05T10:05:19.413Z,98807.25
2023-01-05T10:08:02.863Z,98799.84
2023-01-05T10:11:21.642Z,98796.75
2023-01-05T10:14:16.044Z,98794.06
2023-01-05T10:16:57.840Z,98797.31
2023-01-05T10:19:41.921Z,98790.38
2023-01-05T10:23:17.484Z,98792.00
2023-01-05T10:27:24.773Z,98782.31
2023-01-05T10:30:55.291Z,98770.53
2023-01-05T10:33:45.703Z,98759.75
2023-01-05T10:37:11.060Z,98762.50
2023-01-05T10:40:30.988Z,98756.16
2023-01-05T10:43:16.769Z,98743.28
2023-01-05T10:46:11.142Z,98750.84
2023-01-05T10:48:35.934Z,98731.72
2023-01-05T10:51:06.058Z,98738.94
2023-01-05T10:53:39.310Z,98727.34
2023-01-05T10:56:30.580Z,98729.09
2023-01-05T10:59:16.281Z,98731.97
2023-01-05T11:01:55.143Z,98730.47
2023-01-05T11:04:29.371Z,98724.09
2023-01-05T11:17:31.757Z,98712.91
2023-01-05T11:19:59.003Z,98718.25
2023-01-05T11:22:48.302Z,98714.31
2023-01-05T11:25:33.254Z,98712.91
2023-01-05T11:28:24.104Z,98710.25
2023-01-05T11:31:04.973Z,98705.16
2023-01-05T11:33:58.802Z,98704.03
2023-01-05T11:36:27.154Z,98710.13
2023-01-05T11:38:57.850Z,98704.22
2023-01-05T11:41:25.621Z,98710.63
2023-01-05T11:43:54.691Z,98707.38
2023-01-05T11:46:22.764Z,98706.56
2023-01-05T11:48:57.403Z,98698.78
2023-01-05T11:51:49.972Z,98701.44
2023-01-05T11:54:37.121Z,98698.78
2023-01-05T11:57:18.028Z,98696.69
2023-01-05T11:59:47.093Z,98697.03
2023-01-05T12:03:03.442Z,98694.50
2023-01-05T12:42:07.581Z,98692.44
2023-01-05T19:12:41.972Z,99153.16
2023-01-05T19:15:10.609Z,99155.63
2023-01-05T19:17:37.707Z,99160.53
2023-01-05T19:20:06.369Z,99157.69
2023-01-05T19:22:34.497Z,99160.94
2023-01-05T19:25:02.322Z,99170.75
2023-01-05T19:27:30.245Z,99170.38
2023-01-05T19:29:57.497Z,99171.97
2023-01-05T19:32:24.516Z,99176.50
2023-01-05T19:34:51.776Z,99182.63
2023-01-05T19:37:18.795Z,99185.25
2023-01-05T19:39:45.986Z,99189.97
2023-01-05T19:42:12.933Z,99184.66
2023-01-05T19:44:40.320Z,99192.84
2023-01-05T19:47:08.445Z,99202.03
2023-01-05T19:49:35.665Z,99209.81
2023-01-05T19:52:03.895Z,99220.66
2023-01-05T19:54:31.217Z,99224.31
2023-01-05T19:56:58.232Z,99227.38
2023-01-05T19:59:32.805Z,99226.78
2023-01-05T20:02:04.763Z,99242.31
2023-01-05T20:04:32.993Z,99258.69
2023-01-05T20:07:03.934Z,99263.38
2023-01-05T20:09:32.132Z,99261.53
2023-01-05T20:12:09.295Z,99265.63
2023-01-05T20:14:41.401Z,99275.44
2023-01-05T20:17:11.288Z,99279.91
2023-01-05T20:19:39.637Z,99278.28
2023-01-05T20:22:13.515Z,99278.28
2023-01-05T20:24:41.908Z,99279.31
2023-01-05T20:27:14.443Z,99289.72
2023-01-05T20:29:41.948Z,99289.50
2023-01-05T20:32:18.351Z,99298.31
2023-01-05T20:34:51.921Z,99294.16
2023-01-05T20:37:20.843Z,99315.47
2023-01-05T20:39:48.207Z,99318.72
2023-01-05T20:42:15.474Z,99327.47
2023-01-05T20:44:46.285Z,99336.28
2023-01-05T20:47:15.241Z,99333.78
2023-01-05T20:49:46.067Z,99341.97
2023-01-05T20:52:17.524Z,99360.78
2023-01-05T20:54:45.022Z,99362.38
2023-01-05T20:57:12.532Z,99369.38
2023-01-05T20:59:40.751Z,99373.84
2023-01-05T21:02:22.920Z,99376.66
2023-01-05T21:04:52.910Z,99374.22
2023-01-05T21:07:20.961Z,99391.38
2023-01-05T21:09:50.860Z,99399.31
2023-01-05T21:12:19.276Z,99396.03
2023-01-05T21:14:46.656Z,99400.06
2023-01-05T21:17:13.741Z,99404.19
2023-01-05T21:19:40.986Z,99399.47
2023-01-05T21:22:08.660Z,99401.88
2023-01-05T21:24:36.531Z,99413.50
2023-01-05T21:27:04.921Z,99419.59
2023-01-05T21:29:33.105Z,99424.44
2023-01-05T21:32:00.156Z,99434.28
2023-01-05T21:34:27.555Z,99432.53
2023-01-05T21:36:54.463Z,99441.69
2023-01-05T21:39:25.764Z,99449.50
2023-01-05T21:42:12.355Z,99448.66
2023-01-05T21:44:40.383Z,99449.09
2023-01-05T21:47:08.888Z,99453.16
2023-01-05T21:49:36.587Z,99457.59
2023-01-05T21:52:23.857Z,99462.88
2023-01-05T21:55:10.057Z,99483.38
2023-01-05T21:57:37.068Z,99491.81
2023-01-05T22:00:06.242Z,99481.59
2023-01-05T22:02:33.697Z,99486.16
2023-01-05T22:05:03.412Z,99490.66
2023-01-05T22:07:30.459Z,99486.78
2023-01-05T22:09:57.869Z,99501.44
2023-01-05T22:12:24.829Z,99490.81
2023-01-05T22:14:52.093Z,99502.38
2023-01-05T22:17:19.392Z,99497.09
2023-01-05T22:19:46.649Z,99499.13
2023-01-05T22:22:13.867Z,99506.50
2023-01-05T22:24:41.190Z,99503.75
2023-01-05T22:27:09.556Z,99514.56
2023-01-05T22:29:36.753Z,99520.72
2023-01-05T22:32:04.527Z,99521.06
2023-01-05T22:34:31.942Z,99522.28
2023-01-05T22:36:59.337Z,99528.03
2023-01-05T22:39:26.592Z,99527.91
2023-01-05T22:41:53.904Z,99535.25
2023-01-05T22:44:21.402Z,99537.38
2023-01-05T22:46:48.500Z,99546.34
2023-01-05T22:49:16.417Z,99546.84
2023-01-05T22:51:44.829Z,99542.91
2023-01-05T22:54:12.969Z,99551.97
2023-01-05T22:56:40.075Z,99558.66
2023-01-05T22:59:07.473Z,99560.28
2023-01-05T23:01:45.112Z,99563.97
2023-01-05T23:04:12.994Z,99561.75
2023-01-05T23:06:43.511Z,99562.31
2023-01-05T23:09:15.623Z,99572.56
2023-01-05T23:11:46.156Z,99572.56
2023-01-05T23:14:15.128Z,99578.22
2023-01-05T23:16:42.172Z,99578.59
2023-01-05T23:19:09.854Z,99587.19
2023-01-05T23:21:37.071Z,99582.53
2023-01-05T23:24:05.535Z,99586.44
2023-01-05T23:26:32.616Z,99601.47
2023-01-05T23:29:00.041Z,99592.50
2023-01-05T23:31:29.610Z,99601.84
2023-01-05T23:33:57.402Z,99613.63
2023-01-05T23:36:25.392Z,99609.13
2023-01-05T23:38:52.797Z,99616.09
2023-01-05T23:41:21.142Z,99617.38
2023-01-05T23:43:48.584Z,99627.16
2023-01-05T23:46:22.881Z,99619.00
2023-01-05T23:48:51.799Z,99630.03
2023-01-05T23:51:18.949Z,99635.81
2023-01-05T23:53:50.377Z,99647.13
2023-01-05T23:56:26.907Z,99636.94
2023-01-05T23:59:02.820Z,99645.94
