createdAt,value
2023-10-16T00:05:48.273Z,98.9
2023-10-16T00:15:49.395Z,98.8
2023-10-16T00:25:48.489Z,99.0
2023-10-16T00:35:48.448Z,99.2
2023-10-16T00:45:48.624Z,99.4
2023-10-16T00:55:48.680Z,99.2
2023-10-16T01:05:48.465Z,99.2
2023-10-16T01:15:48.549Z,99.0
2023-10-16T01:25:49.737Z,99.3
2023-10-16T01:35:48.516Z,99.4
2023-10-16T01:45:48.768Z,99.1
2023-10-16T01:55:48.452Z,99.1
2023-10-16T02:05:48.604Z,99.2
2023-10-16T02:15:49.754Z,99.2
2023-10-16T02:25:49.233Z,99.1
2023-10-16T02:35:48.928Z,99.2
2023-10-16T02:45:49.266Z,99.3
2023-10-16T02:55:48.719Z,99.3
2023-10-16T03:05:48.546Z,99.5
2023-10-16T03:15:49.281Z,99.7
2023-10-16T03:25:48.606Z,99.5
2023-10-16T03:35:48.940Z,99.5
2023-10-16T03:45:48.741Z,99.2
2023-10-16T03:55:48.656Z,98.9
2023-10-16T04:05:48.554Z,98.8
2023-10-16T04:15:48.653Z,98.8
2023-10-16T04:25:48.406Z,99.2
2023-10-16T04:35:49.134Z,99.3
2023-10-16T04:45:48.855Z,99.5
2023-10-16T04:55:48.678Z,99.6
2023-10-16T05:05:49.486Z,99.6
2023-10-16T05:15:48.622Z,99.5
2023-10-16T05:25:49.843Z,99.4
2023-10-16T05:35:49.446Z,99.0
2023-10-16T05:45:48.699Z,99.2
2023-10-16T05:55:48.731Z,99.4
2023-10-16T06:05:48.676Z,99.2
2023-10-16T06:15:49.373Z,99.3
2023-10-16T06:25:48.815Z,99.5
2023-10-16T06:35:48.805Z,99.6
2023-10-16T06:45:51.925Z,99.5
2023-10-16T06:55:48.738Z,99.4
2023-10-16T07:05:48.668Z,99.3
2023-10-16T07:15:48.641Z,99.3
2023-10-16T07:25:57.074Z,99.3
2023-10-16T07:35:54.217Z,99.3
2023-10-16T07:45:53.654Z,99.1
2023-10-16T07:55:53.950Z,99.1
2023-10-16T08:05:54.099Z,98.7
2023-10-16T08:15:55.418Z,97.7
2023-10-16T08:25:54.118Z,96.0
2023-10-16T08:35:53.978Z,95.6
2023-10-16T08:45:53.781Z,93.4
2023-10-16T08:55:53.749Z,90.6
2023-10-16T09:05:53.736Z,90.9
2023-10-16T09:15:53.572Z,88.9
2023-10-16T09:25:53.711Z,88.4
2023-10-16T09:35:53.759Z,85.4
2023-10-16T09:45:53.811Z,84.7
2023-10-16T09:55:53.488Z,86.3
2023-10-16T10:05:54.134Z,86.6
2023-10-16T10:15:54.810Z,87.2
2023-10-16T10:25:53.623Z,87.9
2023-10-16T10:35:54.262Z,88.1
2023-10-16T10:45:54.093Z,90.7
2023-10-16T10:55:53.911Z,88.4
2023-10-16T11:05:53.547Z,84.3
2023-10-16T11:15:54.318Z,77.6
2023-10-16T11:25:58.624Z,80.4
2023-10-16T11:35:54.395Z,76.2
2023-10-16T11:45:54.428Z,76.0
2023-10-16T11:55:54.273Z,79.3
2023-10-16T12:05:55.454Z,72.2
2023-10-16T12:15:54.256Z,72.2
2023-10-16T12:25:54.062Z,71.2
2023-10-16T12:35:54.055Z,77.3
2023-10-16T12:45:54.068Z,76.2
2023-10-16T12:55:54.246Z,77.0
2023-10-16T13:05:56.034Z,76.0
2023-10-16T13:15:54.867Z,76.9
2023-10-16T13:25:55.161Z,77.0
2023-10-16T13:35:55.284Z,72.6
2023-10-16T13:45:55.327Z,73.8
2023-10-16T13:55:54.955Z,76.3
2023-10-16T14:05:54.812Z,73.4
2023-10-16T14:15:54.625Z,73.3
2023-10-16T14:25:55.027Z,75.2
2023-10-16T14:35:54.557Z,73.7
2023-10-16T14:45:55.843Z,76.6
2023-10-16T14:55:54.652Z,74.8
2023-10-16T15:05:55.112Z,76.7
2023-10-16T15:15:57.488Z,75.7
2023-10-16T15:25:54.588Z,76.3
2023-10-16T15:35:55.232Z,76.4
2023-10-16T15:45:58.096Z,77.5
2023-10-16T15:55:54.967Z,79.2
2023-10-16T16:05:55.111Z,80.1
2023-10-16T16:15:57.321Z,84.2
2023-10-16T16:25:54.923Z,87.5
2023-10-16T16:35:55.088Z,89.1
2023-10-16T16:45:55.243Z,90.2
2023-10-16T16:55:55.485Z,91.5
2023-10-16T17:05:54.998Z,92.5
2023-10-16T17:15:55.830Z,93.3
2023-10-16T17:25:55.633Z,93.9
2023-10-16T17:35:57.150Z,94.8
2023-10-16T17:45:57.003Z,95.2
2023-10-16T17:55:57.501Z,94.4
2023-10-16T18:06:02.627Z,95.5
2023-10-16T18:15:58.748Z,96.2
2023-10-16T18:25:58.900Z,96.4
2023-10-16T18:36:02.087Z,96.6
2023-10-16T18:46:01.051Z,96.8
2023-10-16T18:56:00.368Z,96.9
2023-10-16T19:05:58.903Z,96.9
2023-10-16T19:15:59.669Z,97.1
2023-10-16T19:26:00.795Z,97.1
2023-10-16T19:35:59.141Z,97.3
2023-10-16T19:45:58.671Z,97.3
2023-10-16T19:55:58.815Z,97.3
2023-10-16T20:05:59.118Z,97.3
2023-10-16T20:15:59.320Z,97.4
2023-10-16T20:25:58.837Z,97.6
2023-10-16T20:35:58.955Z,97.7
2023-10-16T20:45:58.938Z,97.8
2023-10-16T20:55:58.766Z,97.9
2023-10-16T21:05:58.857Z,98.0
2023-10-16T21:15:58.716Z,98.0
2023-10-16T21:25:58.832Z,98.0
2023-10-16T21:35:58.860Z,97.9
2023-10-16T21:46:00.307Z,98.0
2023-10-16T21:55:58.783Z,97.8
2023-10-16T22:05:58.766Z,98.1
2023-10-16T22:15:59.572Z,97.8
2023-10-16T22:25:59.229Z,97.8
2023-10-16T22:35:59.829Z,98.1
2023-10-16T22:45:59.521Z,97.9
2023-10-16T22:55:59.983Z,98.0
2023-10-16T23:06:04.747Z,98.2
2023-10-16T23:16:04.914Z,98.0
2023-10-16T23:26:00.005Z,97.9
2023-10-16T23:36:02.703Z,98.1
2023-10-16T23:46:05.392Z,98.4
2023-10-16T23:56:07.176Z,98.2
