createdAt,value
2024-03-02T00:00:14.856Z,95.70
2024-03-02T00:02:42.823Z,95.70
2024-03-02T00:05:12.698Z,95.70
2024-03-02T00:08:06.264Z,95.70
2024-03-02T00:10:41.145Z,95.70
2024-03-02T00:13:13.440Z,95.70
2024-03-02T00:15:57.098Z,95.70
2024-03-02T00:18:31.273Z,95.70
2024-03-02T00:20:59.339Z,95.70
2024-03-02T00:23:30.606Z,95.70
2024-03-02T00:25:58.261Z,95.70
2024-03-02T00:28:30.438Z,95.70
2024-03-02T00:31:00.347Z,95.70
2024-03-02T00:33:29.530Z,95.70
2024-03-02T00:35:56.705Z,95.70
2024-03-02T00:38:23.671Z,95.70
2024-03-02T00:40:50.962Z,95.70
2024-03-02T00:43:42.878Z,95.70
2024-03-02T00:46:19.062Z,95.70
2024-03-02T00:48:50.345Z,95.70
2024-03-02T00:51:17.262Z,95.70
2024-03-02T00:53:44.276Z,95.70
2024-03-02T00:56:13.122Z,95.70
2024-03-02T00:58:40.886Z,95.70
2024-03-02T01:01:08.610Z,95.70
2024-03-02T01:03:36.047Z,95.70
2024-03-02T01:06:03.407Z,95.70
2024-03-02T01:08:30.410Z,95.70
2024-03-02T01:10:57.678Z,95.70
2024-03-02T01:13:25.079Z,95.70
2024-03-02T01:15:52.197Z,95.70
2024-03-02T01:18:19.281Z,95.70
2024-03-02T01:20:46.286Z,95.70
2024-03-02T01:23:13.126Z,95.70
2024-03-02T01:25:41.091Z,95.70
2024-03-02T01:28:08.225Z,95.70
2024-03-02T01:30:36.418Z,95.70
2024-03-02T01:33:03.560Z,95.70
2024-03-02T01:35:30.515Z,95.70
2024-03-02T01:37:57.461Z,95.70
2024-03-02T01:40:27.395Z,95.70
2024-03-02T01:42:55.892Z,95.70
2024-03-02T01:45:22.910Z,95.70
2024-03-02T01:47:49.880Z,95.70
2024-03-02T01:50:17.918Z,95.70
2024-03-02T01:52:45.791Z,95.70
2024-03-02T01:55:12.696Z,95.70
2024-03-02T01:57:39.750Z,95.70
2024-03-02T02:00:07.546Z,95.70
2024-03-02T02:02:34.330Z,95.70
2024-03-02T02:05:01.214Z,95.70
2024-03-02T02:07:28.131Z,95.70
2024-03-02T02:09:55.009Z,95.70
2024-03-02T02:12:21.932Z,95.70
2024-03-02T02:14:52.598Z,95.70
2024-03-02T02:17:19.780Z,95.70
2024-03-02T02:19:46.768Z,95.70
2024-03-02T02:22:13.642Z,95.70
2024-03-02T02:24:43.521Z,95.70
2024-03-02T02:27:11.199Z,95.70
2024-03-02T02:29:38.086Z,95.70
2024-03-02T02:32:05.141Z,95.70
2024-03-02T02:34:32.536Z,95.70
2024-03-02T02:36:59.691Z,95.70
2024-03-02T02:39:26.767Z,95.70
2024-03-02T02:41:53.827Z,95.70
2024-03-02T02:44:20.622Z,95.70
2024-03-02T02:46:47.536Z,95.70
2024-03-02T02:49:14.362Z,95.70
2024-03-02T02:51:41.191Z,95.70
2024-03-02T02:54:08.023Z,95.70
2024-03-02T02:56:34.879Z,95.70
2024-03-02T02:59:01.797Z,95.70
2024-03-02T03:01:29.080Z,95.70
2024-03-02T03:03:56.099Z,95.70
2024-03-02T03:06:22.939Z,95.70
2024-03-02T03:08:50.356Z,95.70
2024-03-02T03:11:17.238Z,95.70
2024-03-02T03:13:44.741Z,95.70
2024-03-02T03:16:11.520Z,95.70
2024-03-02T03:18:39.905Z,95.70
2024-03-02T03:21:06.784Z,95.70
2024-03-02T03:23:33.548Z,95.70
2024-03-02T03:26:00.546Z,95.70
2024-03-02T03:28:27.381Z,95.70
2024-03-02T03:30:54.273Z,95.70
2024-03-02T03:33:21.289Z,95.70
2024-03-02T03:35:49.347Z,95.70
2024-03-02T03:38:16.232Z,95.70
2024-03-02T03:40:43.213Z,95.70
2024-03-02T03:43:10.118Z,95.70
2024-03-02T03:45:37.075Z,95.70
2024-03-02T03:48:04.068Z,95.70
2024-03-02T03:50:33.053Z,95.70
2024-03-02T03:52:59.994Z,95.70
2024-03-02T03:55:27.105Z,95.70
2024-03-02T03:57:54.001Z,95.70
2024-03-02T04:00:21.019Z,95.70
2024-03-02T04:02:47.902Z,95.70
2024-03-02T04:05:14.688Z,95.70
2024-03-02T04:07:42.185Z,95.70
2024-03-02T04:10:10.146Z,95.70
2024-03-02T04:12:38.039Z,95.70
2024-03-02T04:15:07.976Z,95.70
2024-03-02T04:17:35.484Z,95.70
2024-03-02T04:20:02.813Z,95.70
2024-03-02T04:22:29.705Z,95.70
2024-03-02T04:24:57.263Z,95.70
2024-03-02T04:27:24.237Z,95.70
2024-03-02T04:29:51.350Z,95.70
2024-03-02T04:32:18.716Z,95.70
2024-03-02T04:34:45.928Z,95.70
2024-03-02T04:37:13.865Z,95.70
2024-03-02T04:39:40.808Z,95.70
2024-03-02T04:42:07.630Z,95.70
2024-03-02T04:44:34.748Z,95.70
2024-03-02T04:47:02.139Z,95.70
2024-03-02T04:49:29.125Z,95.70
2024-03-02T04:51:56.151Z,95.70
2024-03-02T04:54:23.456Z,95.70
2024-03-02T04:56:53.275Z,95.70
2024-03-02T04:59:20.239Z,95.70
2024-03-02T05:01:48.511Z,95.70
2024-03-02T05:04:15.456Z,95.70
2024-03-02T05:06:42.501Z,95.70
2024-03-02T05:09:10.042Z,95.70
2024-03-02T05:11:39.953Z,95.70
2024-03-02T05:14:07.368Z,95.70
2024-03-02T05:16:35.509Z,95.70
2024-03-02T05:19:02.503Z,95.70
2024-03-02T05:21:29.335Z,95.70
2024-03-02T05:23:56.192Z,95.70
2024-03-02T05:26:23.099Z,95.70
2024-03-02T05:28:50.213Z,95.70
2024-03-02T05:31:17.746Z,95.70
2024-03-02T05:33:45.177Z,95.70
2024-03-02T05:36:12.216Z,95.70
2024-03-02T05:38:39.128Z,95.70
2024-03-02T05:41:06.144Z,95.70
2024-03-02T05:43:33.076Z,95.70
2024-03-02T05:45:59.932Z,95.70
2024-03-02T05:48:27.076Z,95.70
2024-03-02T05:50:54.202Z,95.70
2024-03-02T05:53:20.959Z,95.70
2024-03-02T05:55:48.550Z,95.70
2024-03-02T05:58:33.947Z,95.70
2024-03-02T06:01:01.026Z,95.70
2024-03-02T06:03:29.394Z,95.70
2024-03-02T06:05:56.504Z,95.70
2024-03-02T06:08:23.673Z,95.70
2024-03-02T06:10:50.664Z,95.70
2024-03-02T06:13:17.527Z,95.70
2024-03-02T06:15:44.776Z,95.70
2024-03-02T06:18:11.723Z,95.70
2024-03-02T06:20:38.854Z,95.70
2024-03-02T06:23:05.723Z,95.70
2024-03-02T06:25:32.689Z,95.70
2024-03-02T06:27:59.896Z,95.70
2024-03-02T06:30:27.109Z,95.70
2024-03-02T06:32:54.509Z,95.70
2024-03-02T06:35:21.333Z,95.70
2024-03-02T06:37:48.114Z,95.70
2024-03-02T06:40:15.321Z,95.70
2024-03-02T06:42:42.309Z,95.70
2024-03-02T06:45:09.175Z,95.70
2024-03-02T06:47:36.327Z,95.70
2024-03-02T06:50:03.253Z,95.70
2024-03-02T06:52:30.214Z,95.70
2024-03-02T06:54:57.217Z,95.70
2024-03-02T06:57:25.797Z,95.70
2024-03-02T06:59:55.395Z,95.70
2024-03-02T07:02:22.400Z,95.70
2024-03-02T07:04:50.189Z,95.70
2024-03-02T07:07:17.586Z,95.70
2024-03-02T07:09:44.442Z,95.70
2024-03-02T07:12:11.637Z,95.70
2024-03-02T07:15:12.412Z,95.70
2024-03-02T07:17:39.412Z,95.70
2024-03-02T07:20:07.862Z,95.70
2024-03-02T07:22:34.692Z,95.70
2024-03-02T07:25:01.678Z,95.70
2024-03-02T07:27:28.660Z,95.70
2024-03-02T07:29:55.565Z,95.70
2024-03-02T07:32:22.325Z,95.70
2024-03-02T07:34:49.478Z,95.70
2024-03-02T07:37:16.381Z,95.70
2024-03-02T07:39:43.411Z,95.70
2024-03-02T07:42:10.365Z,95.70
2024-03-02T07:44:37.826Z,95.70
2024-03-02T07:47:05.411Z,95.70
2024-03-02T07:49:32.372Z,95.70
2024-03-02T07:52:00.039Z,95.70
2024-03-02T07:54:27.041Z,95.70
2024-03-02T07:56:54.306Z,95.70
2024-03-02T07:59:23.013Z,95.70
2024-03-02T08:01:51.428Z,95.70
2024-03-02T08:04:18.689Z,95.70
2024-03-02T08:06:46.409Z,95.70
2024-03-02T08:09:13.411Z,95.70
2024-03-02T08:11:40.580Z,95.70
2024-03-02T08:14:07.609Z,95.70
2024-03-02T08:16:34.524Z,95.70
2024-03-02T08:19:01.665Z,95.70
2024-03-02T08:21:32.051Z,95.70
2024-03-02T08:23:59.719Z,95.70
2024-03-02T08:26:26.802Z,95.70
2024-03-02T08:28:53.713Z,95.70
2024-03-02T08:31:20.689Z,95.70
2024-03-02T08:33:50.535Z,95.70
2024-03-02T08:36:18.225Z,95.70
2024-03-02T08:38:45.535Z,95.70
2024-03-02T08:41:14.209Z,95.70
2024-03-02T08:43:43.753Z,95.70
2024-03-02T08:46:10.867Z,95.70
2024-03-02T08:48:37.871Z,95.70
2024-03-02T08:51:07.298Z,95.70
2024-03-02T08:53:34.657Z,95.70
2024-03-02T08:56:06.478Z,95.70
2024-03-02T08:58:34.196Z,95.70
2024-03-02T09:01:01.227Z,95.70
2024-03-02T09:03:28.342Z,95.70
2024-03-02T09:05:55.299Z,95.70
2024-03-02T09:08:22.212Z,95.70
2024-03-02T09:10:49.370Z,95.70
2024-03-02T09:13:16.298Z,95.70
2024-03-02T09:15:43.562Z,95.70
2024-03-02T09:18:10.956Z,95.70
2024-03-02T09:20:37.888Z,95.70
2024-03-02T09:23:04.877Z,95.70
2024-03-02T09:25:31.763Z,95.70
2024-03-02T09:27:58.633Z,95.70
2024-03-02T09:30:25.552Z,95.70
2024-03-02T09:32:52.556Z,95.70
2024-03-02T09:35:19.552Z,95.70
2024-03-02T09:37:46.562Z,95.70
2024-03-02T09:40:15.118Z,95.70
2024-03-02T09:42:42.310Z,95.70
2024-03-02T09:45:10.157Z,95.70
2024-03-02T09:47:37.029Z,95.70
2024-03-02T09:50:04.977Z,95.70
2024-03-02T09:52:32.387Z,95.70
2024-03-02T09:54:59.311Z,95.70
2024-03-02T09:57:26.625Z,95.60
2024-03-02T09:59:53.468Z,94.70
2024-03-02T10:02:20.377Z,93.70
2024-03-02T10:04:50.002Z,93.20
2024-03-02T10:07:18.754Z,93.00
2024-03-02T10:09:47.682Z,92.60
2024-03-02T10:12:17.194Z,92.60
2024-03-02T10:14:44.725Z,92.20
2024-03-02T10:17:16.857Z,92.30
2024-03-02T10:19:43.749Z,92.20
2024-03-02T10:22:11.433Z,92.10
2024-03-02T10:24:40.637Z,92.40
2024-03-02T10:27:10.158Z,92.70
2024-03-02T10:29:45.250Z,92.90
2024-03-02T10:32:12.703Z,92.40
2024-03-02T10:34:44.053Z,92.30
2024-03-02T10:37:12.420Z,92.20
2024-03-02T10:39:45.957Z,92.20
2024-03-02T10:42:13.432Z,92.60
2024-03-02T10:44:40.256Z,92.80
2024-03-02T10:47:07.156Z,92.80
2024-03-02T10:49:34.594Z,92.80
2024-03-02T10:52:02.236Z,93.20
2024-03-02T10:54:37.007Z,92.20
2024-03-02T10:57:06.278Z,91.60
2024-03-02T10:59:37.952Z,91.00
2024-03-02T11:02:06.513Z,90.60
2024-03-02T11:04:36.012Z,90.80
2024-03-02T11:07:07.523Z,90.30
2024-03-02T11:09:39.227Z,89.40
2024-03-02T11:12:14.257Z,89.30
2024-03-02T11:14:45.772Z,89.50
2024-03-02T11:17:19.286Z,89.00
2024-03-02T11:19:46.870Z,88.90
2024-03-02T11:22:14.309Z,88.70
2024-03-02T11:24:50.372Z,88.30
2024-03-02T11:27:40.687Z,88.40
2024-03-02T11:30:09.069Z,88.20
2024-03-02T11:32:36.332Z,88.20
2024-03-02T11:35:03.324Z,87.90
2024-03-02T11:37:30.241Z,87.70
2024-03-02T11:39:57.086Z,87.50
2024-03-02T11:42:24.041Z,87.10
2024-03-02T11:44:51.699Z,87.30
2024-03-02T11:47:19.077Z,86.60
2024-03-02T11:49:49.497Z,86.10
2024-03-02T11:52:18.502Z,86.00
2024-03-02T11:54:50.242Z,85.70
2024-03-02T11:57:19.368Z,85.20
2024-03-02T11:59:46.667Z,84.90
2024-03-02T12:02:18.842Z,84.50
2024-03-02T12:04:46.497Z,83.50
2024-03-02T12:07:13.918Z,83.50
2024-03-02T12:09:41.212Z,83.40
2024-03-02T12:12:11.138Z,83.30
2024-03-02T12:14:39.595Z,82.90
2024-03-02T12:17:06.650Z,83.20
2024-03-02T12:19:34.113Z,83.30
2024-03-02T12:22:01.562Z,83.10
2024-03-02T12:24:29.717Z,83.50
2024-03-02T12:26:57.348Z,83.70
2024-03-02T12:29:25.258Z,83.60
2024-03-02T12:31:56.266Z,83.40
2024-03-02T12:34:24.400Z,83.30
2024-03-02T12:36:54.118Z,82.80
2024-03-02T12:39:21.529Z,83.20
2024-03-02T12:41:48.552Z,84.10
2024-03-02T12:44:15.345Z,83.80
2024-03-02T12:46:42.190Z,84.00
2024-03-02T12:49:11.874Z,83.50
2024-03-02T12:51:41.557Z,83.90
2024-03-02T12:54:10.155Z,84.20
2024-03-02T12:56:38.888Z,84.90
2024-03-02T12:59:06.617Z,85.70
2024-03-02T13:01:33.832Z,85.60
2024-03-02T13:04:00.790Z,86.00
2024-03-02T13:06:30.547Z,85.90
2024-03-02T13:08:57.473Z,86.10
2024-03-02T13:11:25.894Z,86.80
2024-03-02T13:13:52.866Z,87.10
2024-03-02T13:16:27.140Z,87.10
2024-03-02T13:18:57.278Z,87.00
2024-03-02T13:21:24.155Z,87.20
2024-03-02T13:23:51.113Z,87.70
2024-03-02T13:26:18.027Z,87.90
2024-03-02T13:28:44.923Z,88.00
2024-03-02T13:31:11.865Z,88.10
2024-03-02T13:33:38.936Z,88.20
2024-03-02T13:36:06.060Z,87.40
2024-03-02T13:38:33.031Z,87.70
2024-03-02T13:41:01.914Z,87.70
2024-03-02T13:43:29.155Z,87.90
2024-03-02T13:45:56.016Z,88.00
2024-03-02T13:48:23.426Z,87.40
2024-03-02T13:50:50.355Z,88.00
2024-03-02T13:53:17.475Z,88.30
2024-03-02T13:55:44.565Z,88.20
2024-03-02T13:58:12.007Z,88.20
2024-03-02T14:00:39.844Z,88.50
2024-03-02T14:03:09.859Z,88.10
2024-03-02T14:05:38.425Z,88.50
2024-03-02T14:08:05.680Z,88.20
2024-03-02T14:10:32.527Z,88.50
2024-03-02T14:12:59.721Z,88.30
2024-03-02T14:15:26.608Z,88.70
2024-03-02T14:17:54.505Z,89.10
2024-03-02T14:20:23.640Z,88.70
2024-03-02T14:22:50.626Z,88.80
2024-03-02T14:25:18.775Z,88.90
2024-03-02T14:28:07.620Z,88.80
2024-03-02T14:30:32.932Z,89.10
2024-03-02T14:32:59.918Z,89.50
2024-03-02T14:35:27.036Z,89.30
2024-03-02T14:37:55.353Z,89.40
2024-03-02T14:40:23.042Z,89.10
2024-03-02T14:42:49.981Z,89.70
2024-03-02T14:45:16.906Z,90.20
2024-03-02T14:47:43.912Z,90.50
2024-03-02T14:50:11.255Z,91.00
2024-03-02T14:52:38.309Z,90.90
2024-03-02T14:55:08.891Z,91.50
2024-03-02T14:57:35.960Z,91.20
2024-03-02T15:00:03.031Z,91.20
2024-03-02T15:02:30.173Z,91.10
2024-03-02T15:05:00.398Z,91.00
2024-03-02T15:07:27.642Z,91.00
2024-03-02T15:09:55.656Z,91.10
2024-03-02T15:12:22.756Z,91.40
2024-03-02T15:14:50.044Z,91.50
2024-03-02T15:17:17.459Z,91.30
2024-03-02T15:19:45.141Z,91.00
2024-03-02T15:22:13.249Z,90.80
2024-03-02T15:24:40.738Z,90.80
2024-03-02T15:27:09.402Z,91.20
2024-03-02T15:29:36.877Z,91.00
2024-03-02T15:32:08.191Z,91.10
2024-03-02T15:34:35.333Z,91.50
2024-03-02T15:37:02.954Z,91.70
2024-03-02T15:39:30.210Z,91.30
2024-03-02T15:41:57.178Z,90.80
2024-03-02T15:44:24.509Z,90.50
2024-03-02T15:46:51.738Z,90.60
2024-03-02T15:49:21.574Z,90.50
2024-03-02T15:51:48.837Z,91.20
2024-03-02T15:54:16.264Z,91.10
2024-03-02T15:56:43.444Z,91.30
2024-03-02T15:59:10.401Z,91.30
2024-03-02T16:01:37.745Z,91.20
2024-03-02T16:04:04.994Z,91.10
2024-03-02T16:06:32.002Z,91.00
2024-03-02T16:09:01.212Z,90.90
2024-03-02T16:11:28.275Z,91.00
2024-03-02T16:13:55.205Z,91.20
2024-03-02T16:16:22.044Z,91.30
2024-03-02T16:18:49.076Z,91.40
2024-03-02T16:21:16.372Z,91.60
2024-03-02T16:23:45.250Z,91.90
2024-03-02T16:26:12.865Z,92.00
2024-03-02T16:28:39.911Z,91.90
2024-03-02T16:31:06.783Z,92.20
2024-03-02T16:33:34.876Z,91.80
2024-03-02T16:36:01.716Z,91.90
2024-03-02T16:38:29.053Z,92.00
2024-03-02T16:40:57.945Z,92.40
2024-03-02T16:43:24.832Z,92.80
2024-03-02T16:45:51.664Z,93.40
2024-03-02T16:48:18.810Z,93.80
2024-03-02T16:50:45.844Z,94.20
2024-03-02T16:53:13.254Z,94.40
2024-03-02T16:55:40.506Z,94.70
2024-03-02T16:58:07.511Z,94.90
2024-03-02T17:00:34.625Z,95.00
2024-03-02T17:03:05.041Z,95.10
2024-03-02T17:05:31.954Z,95.20
2024-03-02T17:07:59.453Z,95.30
2024-03-02T17:10:26.821Z,95.50
2024-03-02T17:12:56.377Z,95.70
2024-03-02T17:15:23.258Z,95.70
2024-03-02T17:17:50.263Z,95.70
2024-03-02T17:20:17.146Z,95.70
2024-03-02T17:22:43.961Z,95.70
2024-03-02T17:25:11.130Z,95.70
2024-03-02T17:27:38.021Z,95.70
2024-03-02T17:30:05.623Z,95.70
2024-03-02T17:32:33.139Z,95.70
2024-03-02T17:35:00.573Z,95.70
2024-03-02T17:37:27.477Z,95.70
2024-03-02T17:39:55.861Z,95.70
2024-03-02T17:42:22.803Z,95.70
2024-03-02T17:44:49.601Z,95.70
2024-03-02T17:47:16.717Z,95.70
2024-03-02T17:49:43.665Z,95.70
2024-03-02T17:52:10.654Z,95.70
2024-03-02T17:54:37.816Z,95.70
2024-03-02T17:57:04.731Z,95.70
2024-03-02T17:59:31.704Z,95.70
2024-03-02T18:01:59.052Z,95.70
2024-03-02T18:04:26.144Z,95.70
2024-03-02T18:06:54.710Z,95.70
2024-03-02T18:09:21.644Z,95.70
2024-03-02T18:11:48.518Z,95.70
2024-03-02T18:14:15.782Z,95.70
2024-03-02T18:16:42.690Z,95.70
2024-03-02T18:19:10.633Z,95.70
2024-03-02T18:21:37.825Z,95.70
2024-03-02T18:24:04.977Z,95.70
2024-03-02T18:26:34.127Z,95.70
2024-03-02T18:29:01.349Z,95.70
2024-03-02T18:31:28.456Z,95.70
2024-03-02T18:33:55.685Z,95.70
2024-03-02T18:36:22.662Z,95.70
2024-03-02T18:38:49.622Z,95.70
2024-03-02T18:41:16.768Z,95.70
2024-03-02T18:43:43.722Z,95.70
2024-03-02T18:46:13.580Z,95.70
2024-03-02T18:48:40.643Z,95.70
2024-03-02T18:51:10.607Z,95.70
2024-03-02T18:53:37.962Z,95.70
2024-03-02T18:56:05.630Z,95.70
2024-03-02T18:58:32.593Z,95.70
2024-03-02T19:00:59.708Z,95.70
2024-03-02T19:03:26.733Z,95.70
2024-03-02T19:05:53.958Z,95.70
2024-03-02T19:08:21.197Z,95.70
2024-03-02T19:10:48.423Z,95.70
2024-03-02T19:13:15.767Z,95.70
2024-03-02T19:15:42.658Z,95.70
2024-03-02T19:18:10.117Z,95.70
2024-03-02T19:20:40.752Z,95.70
2024-03-02T19:23:12.151Z,95.70
2024-03-02T19:25:42.642Z,95.70
2024-03-02T19:28:09.845Z,95.70
2024-03-02T19:30:40.935Z,95.70
2024-03-02T19:33:08.525Z,95.70
2024-03-02T19:35:35.670Z,95.70
2024-03-02T19:38:02.593Z,95.70
2024-03-02T19:40:29.572Z,95.70
2024-03-02T19:42:56.514Z,95.70
2024-03-02T19:45:23.690Z,95.70
2024-03-02T19:47:50.456Z,95.70
2024-03-02T19:50:18.755Z,95.70
2024-03-02T19:52:46.017Z,95.70
2024-03-02T19:55:14.095Z,95.70
2024-03-02T19:57:47.152Z,95.70
2024-03-02T20:00:17.955Z,95.70
2024-03-02T20:02:44.844Z,95.70
2024-03-02T20:05:12.986Z,95.70
2024-03-02T20:07:43.038Z,95.70
2024-03-02T20:10:11.940Z,95.70
2024-03-02T20:12:39.196Z,95.70
2024-03-02T20:15:06.731Z,95.70
2024-03-02T20:17:33.953Z,95.70
2024-03-02T20:20:00.910Z,95.70
2024-03-02T20:22:27.808Z,95.70
2024-03-02T20:24:54.723Z,95.70
2024-03-02T20:27:22.713Z,95.70
2024-03-02T20:29:49.860Z,95.70
2024-03-02T20:32:18.802Z,95.70
2024-03-02T20:34:45.823Z,95.70
2024-03-02T20:37:12.715Z,95.70
2024-03-02T20:39:40.089Z,95.70
2024-03-02T20:42:07.299Z,95.70
2024-03-02T20:44:34.254Z,95.70
2024-03-02T20:47:01.209Z,95.70
2024-03-02T20:49:31.403Z,95.70
2024-03-02T20:51:58.844Z,95.70
2024-03-02T20:54:25.749Z,95.70
2024-03-02T20:56:53.860Z,95.70
2024-03-02T20:59:21.127Z,95.70
2024-03-02T21:01:51.150Z,95.70
2024-03-02T21:04:17.987Z,95.70
2024-03-02T21:06:45.129Z,95.70
2024-03-02T21:09:12.302Z,95.70
2024-03-02T21:11:39.247Z,95.70
2024-03-02T21:14:06.071Z,95.70
2024-03-02T21:16:33.120Z,95.70
2024-03-02T21:19:05.710Z,95.70
2024-03-02T21:21:33.571Z,95.70
2024-03-02T21:24:00.574Z,95.70
2024-03-02T21:26:27.490Z,95.70
2024-03-02T21:28:54.304Z,95.70
2024-03-02T21:31:21.623Z,95.70
2024-03-02T21:33:48.501Z,95.70
2024-03-02T21:36:15.332Z,95.70
2024-03-02T21:38:42.156Z,95.70
2024-03-02T21:41:09.119Z,95.70
2024-03-02T21:43:36.670Z,95.70
2024-03-02T21:46:03.552Z,95.70
2024-03-02T21:48:30.840Z,95.70
2024-03-02T21:50:57.926Z,95.70
2024-03-02T21:53:25.357Z,95.70
2024-03-02T21:55:52.189Z,95.70
2024-03-02T21:58:19.013Z,95.70
2024-03-02T22:00:46.690Z,95.70
2024-03-02T22:03:13.702Z,95.70
2024-03-02T22:05:42.140Z,95.70
2024-03-02T22:08:09.085Z,95.70
2024-03-02T22:10:35.999Z,95.70
2024-03-02T22:13:02.833Z,95.70
2024-03-02T22:15:29.963Z,95.70
2024-03-02T22:17:56.851Z,95.70
2024-03-02T22:20:23.803Z,95.70
2024-03-02T22:22:50.599Z,95.70
2024-03-02T22:25:17.646Z,95.70
2024-03-02T22:27:44.716Z,95.70
2024-03-02T22:30:11.990Z,95.70
2024-03-02T22:32:38.984Z,95.70
2024-03-02T22:35:06.551Z,95.70
2024-03-02T22:37:33.448Z,95.70
2024-03-02T22:40:03.505Z,95.70
2024-03-02T22:42:33.173Z,95.70
2024-03-02T22:45:00.961Z,95.70
2024-03-02T22:47:27.771Z,95.70
2024-03-02T22:49:56.824Z,95.70
2024-03-02T22:52:23.977Z,95.70
2024-03-02T22:54:50.747Z,95.70
2024-03-02T22:57:20.718Z,95.70
2024-03-02T22:59:51.612Z,95.70
2024-03-02T23:02:18.914Z,95.70
2024-03-02T23:04:45.942Z,95.70
2024-03-02T23:07:12.989Z,95.70
2024-03-02T23:09:40.150Z,95.70
2024-03-02T23:12:10.305Z,95.70
2024-03-02T23:14:37.236Z,95.70
2024-03-02T23:17:04.205Z,95.70
2024-03-02T23:19:31.410Z,95.70
2024-03-02T23:21:58.454Z,95.70
2024-03-02T23:24:25.520Z,95.70
2024-03-02T23:26:53.678Z,95.70
2024-03-02T23:29:20.675Z,95.70
2024-03-02T23:31:47.674Z,95.70
2024-03-02T23:34:14.632Z,95.70
2024-03-02T23:36:41.511Z,95.70
2024-03-02T23:39:08.452Z,95.70
2024-03-02T23:41:35.280Z,95.70
2024-03-02T23:44:02.999Z,95.70
2024-03-02T23:46:30.329Z,95.70
2024-03-02T23:48:57.619Z,95.70
2024-03-02T23:51:24.466Z,95.70
2024-03-02T23:53:51.423Z,95.70
2024-03-02T23:56:18.313Z,95.70
2024-03-02T23:58:46.212Z,95.70
