createdAt,value
2023-04-19T00:00:59.402Z,5.70
2023-04-19T00:03:26.464Z,6.60
2023-04-19T00:05:54.425Z,6.97
2023-04-19T00:08:21.548Z,10.00
2023-04-19T00:10:48.301Z,7.00
2023-04-19T00:13:15.781Z,6.22
2023-04-19T00:15:42.632Z,6.72
2023-04-19T00:18:09.600Z,6.68
2023-04-19T00:20:36.816Z,9.10
2023-04-19T00:23:03.856Z,6.25
2023-04-19T00:25:32.032Z,6.07
2023-04-19T00:27:58.869Z,7.53
2023-04-19T00:30:27.259Z,7.65
2023-04-19T00:32:54.166Z,6.65
2023-04-19T00:35:21.404Z,7.47
2023-04-19T00:37:48.996Z,6.72
2023-04-19T00:40:16.234Z,6.32
2023-04-19T00:42:43.308Z,8.23
2023-04-19T00:45:12.799Z,9.05
2023-04-19T00:47:39.803Z,11.30
2023-04-19T00:50:07.686Z,10.68
2023-04-19T00:52:34.869Z,10.05
2023-04-19T00:55:03.198Z,9.55
2023-04-19T00:57:32.353Z,11.45
2023-04-19T01:00:00.769Z,12.45
2023-04-19T01:02:33.279Z,12.05
2023-04-19T01:05:00.648Z,12.18
2023-04-19T01:07:27.809Z,17.85
2023-04-19T01:09:54.818Z,13.65
2023-04-19T01:12:23.188Z,15.10
2023-04-19T01:14:51.061Z,16.85
2023-04-19T01:17:19.562Z,17.33
2023-04-19T01:19:46.702Z,18.42
2023-04-19T01:22:22.951Z,17.38
2023-04-19T01:24:50.309Z,17.92
2023-04-19T01:27:17.675Z,17.92
2023-04-19T01:29:44.870Z,17.20
2023-04-19T01:32:13.909Z,20.58
2023-04-19T01:34:42.136Z,17.92
2023-04-19T01:37:09.239Z,23.08
2023-04-19T01:39:36.120Z,20.45
2023-04-19T01:42:03.177Z,20.25
2023-04-19T01:44:30.676Z,19.30
2023-04-19T01:46:57.635Z,16.92
2023-04-19T01:49:24.643Z,21.92
2023-04-19T01:51:51.614Z,19.88
2023-04-19T01:54:18.471Z,22.73
2023-04-19T01:56:45.338Z,22.65
2023-04-19T01:59:12.588Z,23.45
2023-04-19T02:01:40.011Z,22.17
2023-04-19T02:04:08.094Z,23.98
2023-04-19T02:06:38.068Z,26.75
2023-04-19T02:09:05.156Z,20.95
2023-04-19T02:11:32.128Z,20.60
2023-04-19T02:13:59.023Z,22.50
2023-04-19T02:16:27.997Z,28.98
2023-04-19T02:18:55.012Z,23.98
2023-04-19T02:21:22.046Z,23.48
2023-04-19T02:23:48.855Z,24.95
2023-04-19T02:26:15.687Z,30.02
2023-04-19T02:28:43.582Z,22.50
2023-04-19T02:31:12.727Z,26.65
2023-04-19T02:33:39.962Z,26.75
2023-04-19T02:36:07.207Z,24.15
2023-04-19T02:38:34.273Z,27.42
2023-04-19T02:41:04.397Z,25.77
2023-04-19T02:43:32.009Z,24.63
2023-04-19T02:45:58.968Z,25.50
2023-04-19T02:48:26.190Z,30.58
2023-04-19T02:50:53.695Z,24.52
2023-04-19T02:53:21.575Z,26.15
2023-04-19T02:55:52.077Z,25.92
2023-04-19T02:58:20.168Z,29.00
2023-04-19T03:01:07.111Z,28.02
2023-04-19T03:03:34.175Z,24.88
2023-04-19T03:06:01.342Z,25.00
2023-04-19T03:08:29.538Z,25.30
2023-04-19T03:10:56.523Z,24.95
2023-04-19T03:13:23.338Z,26.17
2023-04-19T03:15:50.802Z,23.75
2023-04-19T03:18:21.748Z,28.48
2023-04-19T03:20:48.577Z,25.00
2023-04-19T03:23:16.485Z,27.15
2023-04-19T03:25:46.983Z,24.20
2023-04-19T03:28:23.655Z,25.45
2023-04-19T03:31:09.063Z,23.52
2023-04-19T03:33:36.961Z,24.50
2023-04-19T03:36:04.284Z,25.55
2023-04-19T03:38:31.555Z,31.25
2023-04-19T03:40:59.286Z,24.50
2023-04-19T03:43:29.289Z,27.65
2023-04-19T03:45:56.186Z,28.73
2023-04-19T03:48:22.968Z,27.10
2023-04-19T03:50:50.248Z,26.05
2023-04-19T03:53:19.010Z,26.38
2023-04-19T03:55:46.032Z,26.40
2023-04-19T03:58:13.078Z,31.80
2023-04-19T04:01:04.028Z,29.98
2023-04-19T04:03:31.678Z,27.77
2023-04-19T04:05:58.705Z,29.48
2023-04-19T04:08:25.619Z,30.17
2023-04-19T04:10:55.743Z,30.13
2023-04-19T04:13:25.249Z,28.92
2023-04-19T04:16:04.227Z,35.40
2023-04-19T04:18:34.504Z,29.52
2023-04-19T04:21:04.610Z,30.48
2023-04-19T04:23:37.857Z,34.08
2023-04-19T04:26:10.148Z,31.83
2023-04-19T04:28:53.819Z,30.02
2023-04-19T04:31:21.213Z,31.27
2023-04-19T04:33:48.402Z,35.10
2023-04-19T04:36:18.737Z,29.15
2023-04-19T04:38:45.950Z,28.65
2023-04-19T04:41:12.908Z,31.67
2023-04-19T04:43:39.787Z,32.67
2023-04-19T04:46:06.837Z,32.42
2023-04-19T04:48:38.273Z,28.40
2023-04-19T04:51:06.173Z,32.50
2023-04-19T04:53:34.355Z,35.40
2023-04-19T04:56:04.035Z,34.67
2023-04-19T04:58:31.662Z,33.38
2023-04-19T05:01:10.045Z,111.82
2023-04-19T05:03:40.105Z,33.83
2023-04-19T05:06:11.696Z,35.53
2023-04-19T05:08:38.896Z,37.85
2023-04-19T05:11:15.240Z,32.65
2023-04-19T05:13:43.094Z,34.00
2023-04-19T05:16:10.243Z,32.55
2023-04-19T05:18:39.417Z,32.65
2023-04-19T05:21:08.324Z,35.03
2023-04-19T05:23:36.714Z,37.35
2023-04-19T05:26:04.015Z,32.35
2023-04-19T05:28:31.452Z,33.50
2023-04-19T05:31:05.312Z,32.78
2023-04-19T05:33:39.252Z,32.63
2023-04-19T05:36:06.664Z,33.15
2023-04-19T05:38:34.315Z,29.92
2023-04-19T05:41:03.268Z,32.47
2023-04-19T05:43:32.885Z,32.42
2023-04-19T05:46:00.808Z,34.15
2023-04-19T05:48:28.964Z,29.55
2023-04-19T05:51:08.108Z,30.42
2023-04-19T05:54:01.459Z,30.33
2023-04-19T05:56:30.602Z,28.85
2023-04-19T05:58:57.877Z,29.83
2023-04-19T06:01:25.052Z,27.58
2023-04-19T06:03:53.762Z,28.05
2023-04-19T06:06:24.882Z,32.83
2023-04-19T06:08:54.443Z,27.02
2023-04-19T06:11:28.872Z,25.38
2023-04-19T06:13:58.875Z,31.48
2023-04-19T06:16:26.987Z,30.63
2023-04-19T06:18:57.203Z,31.60
2023-04-19T06:21:25.431Z,31.88
2023-04-19T06:23:52.380Z,35.88
2023-04-19T06:26:21.830Z,29.65
2023-04-19T06:28:49.790Z,29.70
2023-04-19T06:31:16.797Z,28.05
2023-04-19T06:33:43.955Z,25.15
2023-04-19T06:36:10.986Z,27.90
2023-04-19T06:38:38.567Z,27.42
2023-04-19T06:41:05.802Z,27.35
2023-04-19T06:43:32.606Z,30.48
2023-04-19T06:46:03.195Z,40.90
2023-04-19T06:48:30.909Z,38.70
2023-04-19T06:50:57.785Z,30.02
2023-04-19T06:53:24.876Z,46.60
2023-04-19T06:55:59.128Z,31.67
2023-04-19T06:58:25.995Z,30.85
2023-04-19T07:00:53.302Z,109.70
2023-04-19T07:03:20.754Z,31.73
2023-04-19T07:05:48.061Z,61.60
2023-04-19T07:08:14.989Z,33.88
2023-04-19T07:10:43.841Z,27.95
2023-04-19T07:13:13.798Z,31.00
2023-04-19T07:15:40.759Z,29.65
2023-04-19T07:18:07.713Z,28.77
2023-04-19T07:20:34.809Z,28.77
2023-04-19T07:23:01.751Z,33.65
2023-04-19T07:25:29.573Z,28.30
2023-04-19T07:27:57.333Z,29.83
2023-04-19T07:30:24.848Z,36.17
2023-04-19T07:32:53.701Z,31.75
2023-04-19T07:35:20.925Z,34.97
2023-04-19T07:37:47.974Z,36.53
2023-04-19T07:40:15.351Z,35.33
2023-04-19T07:42:44.380Z,34.95
2023-04-19T07:45:12.104Z,34.70
2023-04-19T07:47:39.093Z,29.95
2023-04-19T07:50:07.794Z,31.42
2023-04-19T07:52:34.858Z,31.80
2023-04-19T07:55:01.881Z,32.55
2023-04-19T07:57:33.241Z,32.67
2023-04-19T08:00:02.342Z,33.35
2023-04-19T08:02:34.412Z,31.63
2023-04-19T08:05:02.534Z,32.90
2023-04-19T08:07:35.519Z,31.13
2023-04-19T08:10:17.108Z,28.85
2023-04-19T08:13:03.796Z,30.75
2023-04-19T08:18:13.266Z,27.88
2023-04-19T08:20:47.430Z,28.88
2023-04-19T08:23:25.973Z,30.53
2023-04-19T08:26:01.187Z,26.45
2023-04-19T08:28:30.124Z,25.60
2023-04-19T08:30:58.969Z,25.48
2023-04-19T08:33:25.748Z,21.83
2023-04-19T08:35:52.596Z,24.25
2023-04-19T08:38:19.571Z,25.00
2023-04-19T08:40:53.321Z,22.60
2023-04-19T08:43:20.836Z,23.13
2023-04-19T08:45:50.002Z,23.20
2023-04-19T08:48:18.340Z,20.73
2023-04-19T08:51:04.121Z,20.45
2023-04-19T08:53:36.013Z,19.20
2023-04-19T08:56:15.216Z,20.50
2023-04-19T08:59:03.938Z,20.40
2023-04-19T09:01:37.143Z,20.40
2023-04-19T09:04:21.552Z,22.92
2023-04-19T09:06:55.822Z,21.75
2023-04-19T09:11:58.521Z,20.38
2023-04-19T09:14:27.112Z,20.58
2023-04-19T09:16:54.263Z,23.85
2023-04-19T09:19:24.656Z,19.70
2023-04-19T09:21:54.530Z,22.27
2023-04-19T09:27:12.335Z,22.05
2023-04-19T09:29:40.800Z,21.80
2023-04-19T09:32:08.284Z,20.35
2023-04-19T09:34:35.270Z,21.20
2023-04-19T09:37:21.530Z,22.33
2023-04-19T09:40:00.417Z,22.58
2023-04-19T09:48:00.292Z,17.88
2023-04-19T09:52:55.627Z,7.88
2023-04-19T09:55:27.759Z,7.60
2023-04-19T09:57:56.158Z,8.15
2023-04-19T10:00:23.432Z,6.07
2023-04-19T10:02:58.449Z,7.10
2023-04-19T10:05:26.718Z,7.38
2023-04-19T10:07:59.620Z,3.83
2023-04-19T10:15:49.491Z,3.97
2023-04-19T10:18:18.563Z,4.13
2023-04-19T10:20:54.173Z,11.77
2023-04-19T10:23:22.628Z,4.93
2023-04-19T10:25:55.900Z,3.70
2023-04-19T10:28:23.107Z,4.15
2023-04-19T10:31:01.962Z,4.28
2023-04-19T10:33:37.719Z,4.82
2023-04-19T10:36:08.875Z,3.45
2023-04-19T10:38:48.239Z,3.20
2023-04-19T10:41:19.313Z,3.75
2023-04-19T10:43:58.542Z,3.70
2023-04-19T10:46:38.469Z,4.25
2023-04-19T10:49:07.885Z,4.13
2023-04-19T10:51:36.667Z,4.85
2023-04-19T10:54:07.618Z,4.03
2023-04-19T10:56:34.606Z,5.95
2023-04-19T10:59:05.377Z,4.43
2023-04-19T11:01:40.768Z,8.60
2023-04-19T11:04:12.444Z,4.88
2023-04-19T11:06:55.318Z,3.95
2023-04-19T11:09:26.843Z,4.70
2023-04-19T11:11:57.793Z,5.78
2023-04-19T11:14:25.390Z,6.45
2023-04-19T11:16:52.310Z,4.90
2023-04-19T11:19:20.456Z,5.88
2023-04-19T11:21:48.443Z,7.40
2023-04-19T11:24:18.614Z,6.07
2023-04-19T11:26:46.704Z,6.93
2023-04-19T11:29:13.838Z,5.38
2023-04-19T11:31:43.791Z,5.72
2023-04-19T11:34:10.796Z,5.28
2023-04-19T11:36:48.796Z,6.90
2023-04-19T11:39:16.823Z,7.15
2023-04-19T11:41:43.679Z,6.40
2023-04-19T11:44:15.489Z,8.52
2023-04-19T11:46:43.527Z,8.60
2023-04-19T11:49:10.633Z,7.35
2023-04-19T11:51:42.896Z,6.85
2023-04-19T11:54:17.240Z,6.67
2023-04-19T11:57:09.515Z,5.45
2023-04-19T11:59:37.345Z,5.50
2023-04-19T12:02:12.323Z,6.68
2023-04-19T12:04:41.064Z,5.35
2023-04-19T12:07:10.599Z,5.85
2023-04-19T12:09:38.660Z,7.38
2023-04-19T12:12:08.358Z,5.90
2023-04-19T12:14:35.518Z,5.25
2023-04-19T12:17:14.770Z,5.00
2023-04-19T12:19:46.862Z,4.55
2023-04-19T12:22:16.858Z,5.28
2023-04-19T12:24:43.948Z,4.53
2023-04-19T12:27:11.658Z,5.50
2023-04-19T12:29:41.213Z,5.57
2023-04-19T12:32:08.205Z,5.30
2023-04-19T12:34:35.068Z,5.50
2023-04-19T12:37:04.465Z,4.57
2023-04-19T12:39:32.605Z,4.85
2023-04-19T12:41:59.536Z,8.60
2023-04-19T12:44:26.733Z,5.18
2023-04-19T12:46:57.763Z,5.85
2023-04-19T12:49:24.904Z,7.47
2023-04-19T12:51:51.713Z,5.97
2023-04-19T12:54:18.491Z,4.35
2023-04-19T12:56:45.463Z,3.47
2023-04-19T12:59:12.282Z,4.38
2023-04-19T13:01:39.913Z,4.35
2023-04-19T13:04:09.163Z,4.15
2023-04-19T13:06:36.372Z,5.80
2023-04-19T13:09:13.644Z,4.32
2023-04-19T13:11:41.443Z,4.68
2023-04-19T13:14:08.288Z,6.65
2023-04-19T13:16:35.235Z,6.95
2023-04-19T13:19:02.327Z,3.40
2023-04-19T13:21:29.243Z,4.85
2023-04-19T13:23:58.307Z,7.05
2023-04-19T13:26:28.906Z,4.70
2023-04-19T13:28:56.621Z,6.40
2023-04-19T13:31:23.514Z,5.65
2023-04-19T13:33:50.628Z,6.22
2023-04-19T13:36:17.591Z,6.13
2023-04-19T13:38:45.789Z,5.85
2023-04-19T13:41:12.731Z,4.95
2023-04-19T13:43:39.786Z,5.72
2023-04-19T13:46:06.923Z,7.20
2023-04-19T13:48:33.938Z,5.45
2023-04-19T13:51:00.834Z,5.88
2023-04-19T13:53:29.322Z,5.75
2023-04-19T13:55:57.114Z,7.65
2023-04-19T13:58:26.890Z,4.47
2023-04-19T14:00:54.221Z,5.80
2023-04-19T14:03:23.291Z,5.35
2023-04-19T14:05:50.710Z,5.38
2023-04-19T14:08:17.604Z,5.63
2023-04-19T14:10:44.940Z,5.65
2023-04-19T14:13:12.108Z,6.18
2023-04-19T14:15:40.822Z,5.63
2023-04-19T14:18:07.849Z,5.65
2023-04-19T14:20:35.073Z,5.68
2023-04-19T14:23:02.570Z,5.38
2023-04-19T14:25:30.110Z,6.35
2023-04-19T14:27:58.155Z,4.82
2023-04-19T14:30:50.866Z,6.00
2023-04-19T14:33:17.794Z,5.10
2023-04-19T14:35:44.607Z,4.57
2023-04-19T14:38:11.728Z,5.07
2023-04-19T14:40:38.567Z,5.05
2023-04-19T14:43:06.996Z,4.97
2023-04-19T14:45:33.939Z,6.22
2023-04-19T14:48:00.941Z,4.95
2023-04-19T14:50:27.824Z,6.70
2023-04-19T14:52:54.771Z,11.20
2023-04-19T14:55:22.729Z,4.55
2023-04-19T14:57:49.655Z,6.53
2023-04-19T15:00:17.028Z,6.25
2023-04-19T15:02:44.570Z,6.72
2023-04-19T15:05:15.159Z,4.85
2023-04-19T15:07:45.080Z,5.38
2023-04-19T15:10:13.636Z,5.13
2023-04-19T15:12:40.534Z,4.60
2023-04-19T15:15:10.048Z,4.82
2023-04-19T15:17:37.479Z,6.00
2023-04-19T15:20:05.984Z,4.43
2023-04-19T15:22:36.528Z,5.75
2023-04-19T15:25:03.806Z,4.22
2023-04-19T15:27:32.418Z,3.40
2023-04-19T15:30:00.562Z,3.85
2023-04-19T15:32:30.220Z,4.53
2023-04-19T15:34:57.162Z,3.28
2023-04-19T15:37:24.070Z,3.72
2023-04-19T15:39:51.433Z,3.95
2023-04-19T15:42:18.304Z,4.15
2023-04-19T15:44:45.242Z,3.30
2023-04-19T15:47:12.084Z,5.65
2023-04-19T15:49:40.888Z,4.10
2023-04-19T15:52:11.045Z,3.50
2023-04-19T15:54:38.588Z,5.32
2023-04-19T15:57:05.850Z,3.42
2023-04-19T15:59:33.536Z,5.45
2023-04-19T16:02:00.647Z,4.95
2023-04-19T16:04:28.077Z,4.32
2023-04-19T16:06:57.845Z,3.88
2023-04-19T16:09:29.039Z,3.83
2023-04-19T16:11:56.332Z,3.63
2023-04-19T16:14:23.926Z,4.45
2023-04-19T16:16:51.052Z,4.18
2023-04-19T16:19:27.006Z,4.75
2023-04-19T16:21:54.912Z,3.83
2023-04-19T16:24:21.774Z,6.38
2023-04-19T16:26:48.988Z,5.40
2023-04-19T16:29:16.133Z,4.93
2023-04-19T16:31:43.337Z,4.13
2023-04-19T16:34:10.712Z,6.55
2023-04-19T16:36:37.622Z,7.07
2023-04-19T16:39:04.604Z,6.50
2023-04-19T16:41:31.599Z,6.45
2023-04-19T16:43:58.817Z,5.22
2023-04-19T16:46:26.140Z,5.10
2023-04-19T16:48:53.123Z,5.25
2023-04-19T16:51:19.930Z,6.00
2023-04-19T16:53:50.217Z,5.13
2023-04-19T16:56:18.860Z,5.53
2023-04-19T16:58:46.894Z,8.15
2023-04-19T17:01:16.945Z,5.20
2023-04-19T17:03:45.036Z,6.43
2023-04-19T17:06:11.977Z,5.10
2023-04-19T17:08:38.777Z,6.50
2023-04-19T17:11:05.757Z,7.65
2023-04-19T17:13:32.571Z,6.38
2023-04-19T17:15:59.471Z,5.03
2023-04-19T17:18:26.338Z,5.93
2023-04-19T17:20:53.536Z,6.75
2023-04-19T17:23:21.236Z,7.45
2023-04-19T17:25:48.003Z,6.47
2023-04-19T17:28:14.845Z,6.35
2023-04-19T17:30:41.802Z,6.50
2023-04-19T17:33:08.685Z,5.93
2023-04-19T17:35:38.024Z,6.35
2023-04-19T17:38:04.951Z,6.22
2023-04-19T17:40:31.848Z,7.28
2023-04-19T17:42:58.653Z,7.18
2023-04-19T17:45:27.049Z,7.60
2023-04-19T17:47:56.210Z,5.53
2023-04-19T17:50:23.469Z,7.57
2023-04-19T17:52:50.404Z,5.70
2023-04-19T17:55:17.224Z,7.03
2023-04-19T17:57:46.912Z,6.53
2023-04-19T18:00:15.232Z,6.47
2023-04-19T18:02:42.146Z,7.28
2023-04-19T18:05:09.375Z,6.78
2023-04-19T18:07:42.038Z,5.80
2023-04-19T18:10:09.475Z,5.18
2023-04-19T18:12:36.683Z,5.75
2023-04-19T18:15:04.113Z,6.45
2023-04-19T18:17:32.203Z,6.65
2023-04-19T18:19:59.331Z,6.57
2023-04-19T18:22:26.877Z,5.47
2023-04-19T18:24:53.921Z,7.40
2023-04-19T18:27:21.321Z,7.30
2023-04-19T18:29:52.473Z,7.20
2023-04-19T18:32:21.870Z,6.35
2023-04-19T18:34:49.074Z,6.13
2023-04-19T18:37:16.820Z,7.65
2023-04-19T18:39:44.362Z,6.72
2023-04-19T18:42:11.877Z,7.03
2023-04-19T18:44:52.948Z,6.20
2023-04-19T18:47:21.855Z,8.83
2023-04-19T18:50:02.670Z,5.80
2023-04-19T18:52:34.512Z,6.32
2023-04-19T18:55:01.669Z,6.88
2023-04-19T18:57:34.162Z,5.50
2023-04-19T19:00:03.648Z,6.47
2023-04-19T19:02:34.594Z,7.00
2023-04-19T19:05:02.497Z,6.22
2023-04-19T19:10:03.553Z,5.25
2023-04-19T19:12:39.723Z,7.95
2023-04-19T19:15:08.664Z,7.63
2023-04-19T19:17:35.711Z,6.50
2023-04-19T19:20:02.911Z,6.15
2023-04-19T19:22:31.219Z,11.50
2023-04-19T19:25:00.635Z,6.97
2023-04-19T19:27:28.283Z,7.15
2023-04-19T19:29:55.327Z,6.97
2023-04-19T19:32:22.408Z,6.57
2023-04-19T19:34:56.320Z,7.45
2023-04-19T19:37:31.129Z,7.28
2023-04-19T19:40:02.726Z,8.23
2023-04-19T19:42:31.252Z,6.07
2023-04-19T19:44:58.308Z,7.68
2023-04-19T19:47:30.943Z,8.52
2023-04-19T19:52:32.029Z,7.68
2023-04-19T19:54:59.615Z,8.73
2023-04-19T20:00:00.397Z,10.18
2023-04-19T20:02:54.770Z,7.97
2023-04-19T20:05:23.944Z,10.23
2023-04-19T20:10:21.032Z,9.20
2023-04-19T20:12:47.998Z,10.18
2023-04-19T20:15:14.968Z,12.88
2023-04-19T20:17:42.135Z,10.65
2023-04-19T20:20:11.220Z,12.05
2023-04-19T20:22:38.616Z,11.90
2023-04-19T20:25:06.131Z,14.35
2023-04-19T20:27:33.805Z,10.90
2023-04-19T20:30:07.410Z,10.95
2023-04-19T20:32:36.513Z,10.30
2023-04-19T20:35:10.188Z,11.35
2023-04-19T20:37:39.934Z,11.05
2023-04-19T20:40:09.723Z,12.20
2023-04-19T20:42:38.378Z,11.43
2023-04-19T20:45:07.105Z,12.05
2023-04-19T20:47:34.165Z,11.75
2023-04-19T20:50:01.188Z,10.95
2023-04-19T20:52:30.140Z,9.98
2023-04-19T20:54:59.859Z,10.55
2023-04-19T20:57:27.520Z,12.27
2023-04-19T20:59:54.463Z,12.15
2023-04-19T21:02:21.403Z,10.27
2023-04-19T21:04:49.341Z,10.70
2023-04-19T21:07:16.200Z,9.85
2023-04-19T21:09:43.079Z,12.13
2023-04-19T21:12:09.929Z,11.55
2023-04-19T21:14:36.782Z,11.82
2023-04-19T21:17:04.334Z,11.15
2023-04-19T21:19:31.542Z,11.50
2023-04-19T21:21:59.433Z,12.15
2023-04-19T21:24:26.376Z,12.90
2023-04-19T21:26:53.264Z,11.10
2023-04-19T21:29:21.076Z,13.48
2023-04-19T21:31:48.312Z,10.85
2023-04-19T21:34:15.102Z,13.70
2023-04-19T21:36:41.993Z,12.57
2023-04-19T21:39:10.280Z,12.82
2023-04-19T21:41:38.449Z,11.43
2023-04-19T21:44:05.491Z,11.95
2023-04-19T21:46:35.653Z,13.73
2023-04-19T21:49:03.643Z,14.55
2023-04-19T21:51:31.962Z,12.10
2023-04-19T21:53:58.865Z,12.50
2023-04-19T21:56:25.691Z,11.52
2023-04-19T21:58:53.721Z,14.18
2023-04-19T22:01:20.707Z,13.65
2023-04-19T22:03:47.948Z,11.88
2023-04-19T22:06:17.131Z,12.55
2023-04-19T22:08:45.593Z,12.45
2023-04-19T22:11:12.570Z,14.45
2023-04-19T22:13:40.268Z,12.35
2023-04-19T22:16:08.309Z,14.27
2023-04-19T22:18:35.884Z,13.23
2023-04-19T22:21:02.894Z,12.23
2023-04-19T22:23:29.726Z,15.13
2023-04-19T22:25:56.582Z,12.20
2023-04-19T22:28:25.816Z,13.63
2023-04-19T22:30:52.677Z,15.52
2023-04-19T22:33:24.405Z,11.52
2023-04-19T22:35:51.415Z,15.48
2023-04-19T22:38:21.296Z,13.60
2023-04-19T22:40:48.099Z,11.30
2023-04-19T22:43:14.914Z,13.68
2023-04-19T22:45:48.155Z,13.10
2023-04-19T22:48:15.492Z,12.73
2023-04-19T22:50:42.594Z,17.17
2023-04-19T22:53:12.676Z,15.85
2023-04-19T22:55:43.140Z,13.52
2023-04-19T22:58:10.229Z,15.07
2023-04-19T23:00:37.814Z,15.52
2023-04-19T23:03:05.156Z,15.93
2023-04-19T23:05:32.098Z,16.27
2023-04-19T23:07:59.379Z,14.23
2023-04-19T23:10:26.806Z,13.80
2023-04-19T23:12:54.976Z,14.63
2023-04-19T23:15:23.169Z,16.02
2023-04-19T23:17:50.828Z,14.25
2023-04-19T23:20:17.734Z,14.75
2023-04-19T23:22:44.609Z,15.50
2023-04-19T23:25:11.461Z,18.63
2023-04-19T23:27:38.380Z,13.23
2023-04-19T23:30:07.871Z,14.70
2023-04-19T23:32:36.029Z,15.18
2023-04-19T23:35:03.468Z,15.93
2023-04-19T23:37:31.112Z,15.10
2023-04-19T23:39:58.012Z,16.13
2023-04-19T23:42:24.830Z,14.20
2023-04-19T23:44:54.493Z,14.35
2023-04-19T23:47:21.998Z,15.30
2023-04-19T23:49:49.048Z,15.75
2023-04-19T23:52:16.065Z,15.90
2023-04-19T23:54:43.032Z,16.35
2023-04-19T23:57:09.924Z,18.83
2023-04-19T23:59:36.766Z,14.27
