createdAt,value
2018-01-27T00:02:01.054Z,6.90
2018-01-27T00:04:28.572Z,6.90
2018-01-27T00:06:56.866Z,6.90
2018-01-27T00:09:24.378Z,6.90
2018-01-27T00:11:51.910Z,7.00
2018-01-27T00:14:19.428Z,7.00
2018-01-27T00:16:47.709Z,7.00
2018-01-27T00:19:15.983Z,7.00
2018-01-27T00:21:44.329Z,7.00
2018-01-27T00:24:11.845Z,7.00
2018-01-27T00:26:39.362Z,7.00
2018-01-27T00:29:06.874Z,7.00
2018-01-27T00:31:34.429Z,7.00
2018-01-27T00:34:01.929Z,7.00
2018-01-27T00:36:29.449Z,7.10
2018-01-27T00:38:56.950Z,7.10
2018-01-27T00:41:24.502Z,7.10
2018-01-27T00:43:52.029Z,7.10
2018-01-27T00:46:19.566Z,7.10
2018-01-27T00:48:47.081Z,7.10
2018-01-27T00:51:14.595Z,7.10
2018-01-27T00:53:42.114Z,7.10
2018-01-27T00:56:09.621Z,7.10
2018-01-27T00:58:37.145Z,7.10
2018-01-27T01:01:05.429Z,7.20
2018-01-27T01:03:33.711Z,7.20
2018-01-27T01:06:01.233Z,7.10
2018-01-27T01:08:28.775Z,7.20
2018-01-27T01:10:57.088Z,7.20
2018-01-27T01:13:25.397Z,7.20
2018-01-27T01:15:52.897Z,7.20
2018-01-27T01:18:20.483Z,7.20
2018-01-27T01:20:48.766Z,7.20
2018-01-27T01:23:17.057Z,7.20
2018-01-27T01:25:45.333Z,7.20
2018-01-27T01:28:13.614Z,7.20
2018-01-27T01:30:41.885Z,7.20
2018-01-27T01:33:10.201Z,7.30
2018-01-27T01:35:37.698Z,7.20
2018-01-27T01:38:05.226Z,7.30
2018-01-27T01:40:32.733Z,7.30
2018-01-27T01:43:06.703Z,7.30
2018-01-27T01:45:34.221Z,7.30
2018-01-27T01:48:01.809Z,7.30
2018-01-27T01:50:29.314Z,7.30
2018-01-27T01:52:57.611Z,7.30
2018-01-27T01:55:25.886Z,7.30
2018-01-27T01:57:53.405Z,7.30
2018-01-27T02:00:20.950Z,7.30
2018-01-27T02:02:48.478Z,7.30
2018-01-27T02:05:15.989Z,7.30
2018-01-27T02:07:43.510Z,7.30
2018-01-27T02:10:11.025Z,7.30
2018-01-27T02:12:39.313Z,7.40
2018-01-27T02:15:07.589Z,7.40
2018-01-27T02:17:35.912Z,7.40
2018-01-27T02:20:03.476Z,7.40
2018-01-27T02:22:30.980Z,7.40
2018-01-27T02:24:59.257Z,7.40
2018-01-27T02:27:27.546Z,7.40
2018-01-27T02:29:55.813Z,7.40
2018-01-27T02:32:24.106Z,7.40
2018-01-27T02:34:51.635Z,7.40
2018-01-27T02:37:19.150Z,7.40
2018-01-27T02:39:46.670Z,7.40
2018-01-27T02:42:14.972Z,7.40
2018-01-27T02:44:42.488Z,7.40
2018-01-27T02:47:10.013Z,7.40
2018-01-27T02:49:37.528Z,7.40
2018-01-27T02:52:05.801Z,7.50
2018-01-27T02:54:34.129Z,7.50
2018-01-27T02:57:01.645Z,7.40
2018-01-27T02:59:29.177Z,7.50
2018-01-27T03:01:56.684Z,7.50
2018-01-27T03:04:24.197Z,7.50
2018-01-27T03:06:51.694Z,7.50
2018-01-27T03:09:19.214Z,7.50
2018-01-27T03:11:46.714Z,7.50
2018-01-27T03:14:14.247Z,7.50
2018-01-27T03:16:42.516Z,7.50
2018-01-27T03:19:10.798Z,7.50
2018-01-27T03:21:39.070Z,7.60
2018-01-27T03:24:07.345Z,7.60
2018-01-27T03:26:35.621Z,7.60
2018-01-27T03:29:03.157Z,7.60
2018-01-27T03:31:30.657Z,7.60
2018-01-27T03:33:58.982Z,7.60
2018-01-27T03:36:26.477Z,7.60
2018-01-27T03:38:54.792Z,7.60
2018-01-27T03:41:22.290Z,7.50
2018-01-27T03:43:49.817Z,7.60
2018-01-27T03:46:17.341Z,7.60
2018-01-27T03:48:45.630Z,7.60
2018-01-27T03:51:13.153Z,7.50
2018-01-27T03:53:40.673Z,7.50
2018-01-27T03:56:08.230Z,7.50
2018-01-27T03:58:35.752Z,7.60
2018-01-27T04:01:04.041Z,7.60
2018-01-27T04:03:32.310Z,7.50
2018-01-27T04:06:00.606Z,7.50
2018-01-27T04:08:28.130Z,7.50
2018-01-27T04:10:55.664Z,7.50
2018-01-27T04:13:23.166Z,7.60
2018-01-27T04:15:50.713Z,7.60
2018-01-27T04:18:18.229Z,7.60
2018-01-27T04:20:45.755Z,7.60
2018-01-27T04:23:13.253Z,7.60
2018-01-27T04:25:40.773Z,7.60
2018-01-27T04:28:08.281Z,7.60
2018-01-27T04:30:35.802Z,7.60
2018-01-27T04:33:03.314Z,7.60
2018-01-27T04:35:30.825Z,7.60
2018-01-27T04:37:58.362Z,7.60
2018-01-27T04:40:26.645Z,7.60
2018-01-27T04:42:54.165Z,7.60
2018-01-27T04:45:21.698Z,7.60
2018-01-27T04:47:49.226Z,7.60
2018-01-27T04:50:16.726Z,7.60
2018-01-27T04:52:44.246Z,7.60
2018-01-27T04:55:11.821Z,7.60
2018-01-27T04:57:39.365Z,7.60
2018-01-27T05:00:06.856Z,7.60
2018-01-27T05:02:34.379Z,7.60
2018-01-27T05:05:01.885Z,7.60
2018-01-27T05:07:29.516Z,7.60
2018-01-27T05:09:57.018Z,7.60
2018-01-27T05:12:24.537Z,7.60
2018-01-27T05:14:52.837Z,7.60
2018-01-27T05:17:20.363Z,7.60
2018-01-27T05:19:47.869Z,7.60
2018-01-27T05:22:15.393Z,7.60
2018-01-27T05:24:42.899Z,7.60
2018-01-27T05:27:10.499Z,7.60
2018-01-27T05:29:37.973Z,7.60
2018-01-27T05:32:05.505Z,7.60
2018-01-27T05:34:33.776Z,7.60
2018-01-27T05:37:02.063Z,7.60
2018-01-27T05:39:29.585Z,7.60
2018-01-27T05:41:57.094Z,7.60
2018-01-27T05:44:24.641Z,7.70
2018-01-27T05:46:52.162Z,7.70
2018-01-27T05:49:19.674Z,7.60
2018-01-27T05:51:47.180Z,7.60
2018-01-27T05:54:14.730Z,7.60
2018-01-27T05:56:42.235Z,7.60
2018-01-27T05:59:10.565Z,7.70
2018-01-27T06:01:38.072Z,7.60
2018-01-27T06:04:05.605Z,7.70
2018-01-27T06:06:33.126Z,7.70
2018-01-27T06:09:00.654Z,7.70
2018-01-27T06:11:28.185Z,7.70
2018-01-27T06:13:55.724Z,7.70
2018-01-27T06:16:23.230Z,7.70
2018-01-27T06:18:50.780Z,7.70
2018-01-27T06:21:19.058Z,7.70
2018-01-27T06:23:47.349Z,7.70
2018-01-27T06:26:14.860Z,7.70
2018-01-27T06:28:42.650Z,7.70
2018-01-27T06:31:10.918Z,7.70
2018-01-27T06:33:39.229Z,7.70
2018-01-27T06:36:06.765Z,7.70
2018-01-27T06:38:35.056Z,7.80
2018-01-27T06:41:03.361Z,7.80
2018-01-27T06:43:30.901Z,7.70
2018-01-27T06:45:58.392Z,7.80
2018-01-27T06:48:25.922Z,7.80
2018-01-27T06:50:53.438Z,7.80
2018-01-27T06:53:20.946Z,7.80
2018-01-27T06:55:48.506Z,7.80
2018-01-27T06:58:16.006Z,7.80
2018-01-27T07:00:43.537Z,7.80
2018-01-27T07:03:11.042Z,7.80
2018-01-27T07:05:39.334Z,7.80
2018-01-27T07:08:07.610Z,7.80
2018-01-27T07:10:35.924Z,7.80
2018-01-27T07:13:03.449Z,7.80
2018-01-27T07:15:31.732Z,7.80
2018-01-27T07:17:59.245Z,7.80
2018-01-27T07:20:26.765Z,7.80
2018-01-27T07:22:54.289Z,7.80
2018-01-27T07:25:21.800Z,7.80
2018-01-27T07:27:49.352Z,7.80
2018-01-27T07:30:16.874Z,7.90
2018-01-27T07:32:45.155Z,7.90
2018-01-27T07:35:13.434Z,7.90
2018-01-27T07:37:41.707Z,7.90
2018-01-27T07:40:10.001Z,7.90
2018-01-27T07:42:37.514Z,7.90
2018-01-27T07:45:05.138Z,7.90
2018-01-27T07:47:32.668Z,7.90
2018-01-27T07:50:00.958Z,7.90
2018-01-27T07:52:28.499Z,7.90
2018-01-27T07:54:56.795Z,7.90
2018-01-27T07:57:24.314Z,7.90
2018-01-27T07:59:51.858Z,7.90
2018-01-27T08:02:19.403Z,7.90
2018-01-27T08:04:46.925Z,8.00
2018-01-27T08:07:15.205Z,8.00
2018-01-27T08:09:43.530Z,8.00
2018-01-27T08:12:11.058Z,8.00
2018-01-27T08:14:38.598Z,8.00
2018-01-27T08:17:06.880Z,8.00
2018-01-27T08:19:35.164Z,8.00
2018-01-27T08:22:02.680Z,8.00
2018-01-27T08:24:30.217Z,8.00
2018-01-27T08:26:57.714Z,8.00
2018-01-27T08:29:25.267Z,8.10
2018-01-27T08:31:52.783Z,8.10
2018-01-27T08:34:20.337Z,8.10
2018-01-27T08:36:47.899Z,8.10
2018-01-27T08:39:15.405Z,8.10
2018-01-27T08:41:42.978Z,8.20
2018-01-27T08:44:10.498Z,8.20
2018-01-27T08:46:38.034Z,8.20
2018-01-27T08:49:05.546Z,8.20
2018-01-27T08:51:33.101Z,8.20
2018-01-27T08:54:01.397Z,8.20
2018-01-27T08:56:29.698Z,8.20
2018-01-27T08:58:57.219Z,8.20
2018-01-27T09:01:25.511Z,8.30
2018-01-27T09:03:53.070Z,8.30
2018-01-27T09:06:21.378Z,8.30
2018-01-27T09:08:48.892Z,8.30
2018-01-27T09:11:17.216Z,8.30
2018-01-27T09:13:44.717Z,8.30
2018-01-27T09:16:12.269Z,8.40
2018-01-27T09:18:39.766Z,8.40
2018-01-27T09:21:08.072Z,8.40
2018-01-27T09:23:35.597Z,8.40
2018-01-27T09:26:03.174Z,8.50
2018-01-27T09:28:31.438Z,8.50
2018-01-27T09:30:59.737Z,8.60
2018-01-27T09:33:27.246Z,8.60
2018-01-27T09:35:54.769Z,8.60
2018-01-27T09:38:22.273Z,8.60
2018-01-27T09:40:49.797Z,8.70
2018-01-27T09:43:17.308Z,8.70
2018-01-27T09:45:45.621Z,8.80
2018-01-27T09:48:13.146Z,8.80
2018-01-27T09:50:41.436Z,8.80
2018-01-27T09:53:08.977Z,8.80
2018-01-27T09:55:37.270Z,8.90
2018-01-27T09:58:05.545Z,9.00
2018-01-27T10:00:33.835Z,9.00
2018-01-27T10:03:01.349Z,9.00
2018-01-27T10:05:28.993Z,9.00
2018-01-27T10:07:56.506Z,9.10
2018-01-27T10:10:24.050Z,9.10
2018-01-27T10:12:52.382Z,9.20
2018-01-27T10:15:19.911Z,9.20
2018-01-27T10:17:47.449Z,9.20
2018-01-27T10:20:15.747Z,9.30
2018-01-27T10:22:43.249Z,9.30
2018-01-27T10:25:10.818Z,9.30
2018-01-27T10:27:38.325Z,9.40
2018-01-27T10:30:06.722Z,9.40
2018-01-27T10:32:34.234Z,9.40
2018-01-27T10:35:01.759Z,9.50
2018-01-27T10:37:29.270Z,9.50
2018-01-27T10:39:56.817Z,9.50
2018-01-27T10:42:25.105Z,9.60
2018-01-27T10:44:53.382Z,9.60
2018-01-27T10:47:21.690Z,9.60
2018-01-27T10:49:49.205Z,9.60
2018-01-27T10:52:17.517Z,9.70
2018-01-27T10:54:45.039Z,9.70
2018-01-27T10:57:12.588Z,9.70
2018-01-27T10:59:40.097Z,9.70
2018-01-27T11:02:07.641Z,9.80
2018-01-27T11:04:35.153Z,9.80
2018-01-27T11:07:02.682Z,9.80
2018-01-27T11:09:30.209Z,9.80
2018-01-27T11:11:58.496Z,9.90
2018-01-27T11:14:26.005Z,9.80
2018-01-27T11:16:53.529Z,9.90
2018-01-27T11:19:21.043Z,9.90
2018-01-27T11:21:48.602Z,9.90
2018-01-27T11:24:16.098Z,9.90
2018-01-27T11:26:43.609Z,9.90
2018-01-27T11:29:11.117Z,10.00
2018-01-27T11:31:38.665Z,10.00
2018-01-27T11:34:06.954Z,10.10
2018-01-27T11:36:34.477Z,10.10
2018-01-27T11:39:01.994Z,10.10
2018-01-27T11:41:29.540Z,10.10
2018-01-27T11:43:57.043Z,10.20
2018-01-27T11:46:24.581Z,10.20
2018-01-27T11:48:52.120Z,10.20
2018-01-27T11:51:19.647Z,10.20
2018-01-27T11:53:47.165Z,10.20
2018-01-27T11:56:14.697Z,10.30
2018-01-27T11:58:42.197Z,10.30
2018-01-27T12:01:10.296Z,10.30
2018-01-27T12:03:38.570Z,10.40
2018-01-27T12:06:06.881Z,10.40
2018-01-27T12:08:34.385Z,10.40
2018-01-27T12:11:01.933Z,10.40
2018-01-27T12:13:29.454Z,10.40
2018-01-27T12:15:57.749Z,10.40
2018-01-27T12:18:25.252Z,10.40
2018-01-27T12:20:53.566Z,10.40
2018-01-27T12:23:21.069Z,10.30
2018-01-27T12:25:48.605Z,10.30
2018-01-27T12:28:16.127Z,10.30
2018-01-27T12:30:44.437Z,10.30
2018-01-27T12:33:11.972Z,10.30
2018-01-27T12:35:40.245Z,10.30
2018-01-27T12:38:08.542Z,10.30
2018-01-27T12:40:36.064Z,10.30
2018-01-27T12:43:04.369Z,10.30
2018-01-27T12:45:31.887Z,10.30
2018-01-27T12:47:59.420Z,10.30
2018-01-27T12:50:26.946Z,10.30
2018-01-27T12:52:54.488Z,10.30
2018-01-27T12:55:22.765Z,10.30
2018-01-27T12:57:51.074Z,10.30
2018-01-27T13:00:18.578Z,10.30
2018-01-27T13:02:46.118Z,10.30
2018-01-27T13:05:13.641Z,10.30
2018-01-27T13:07:41.149Z,10.40
2018-01-27T13:10:08.732Z,10.30
2018-01-27T13:12:36.249Z,10.40
2018-01-27T13:15:03.799Z,10.40
2018-01-27T13:17:31.352Z,10.40
2018-01-27T13:19:58.886Z,10.40
2018-01-27T13:22:27.164Z,10.40
2018-01-27T13:24:55.474Z,10.40
2018-01-27T13:27:22.982Z,10.40
2018-01-27T13:29:51.328Z,10.50
2018-01-27T13:32:18.884Z,10.50
2018-01-27T13:34:46.476Z,10.50
2018-01-27T13:37:14.027Z,10.50
2018-01-27T13:39:41.569Z,10.50
2018-01-27T13:42:09.102Z,10.50
2018-01-27T13:44:36.634Z,10.60
2018-01-27T13:47:04.963Z,10.60
2018-01-27T13:49:32.528Z,10.60
2018-01-27T13:52:00.059Z,10.60
2018-01-27T13:54:27.583Z,10.60
2018-01-27T13:56:55.879Z,10.70
2018-01-27T13:59:23.441Z,10.60
2018-01-27T14:01:51.155Z,10.70
2018-01-27T14:04:18.678Z,10.70
2018-01-27T14:06:46.220Z,10.70
2018-01-27T14:09:13.735Z,10.70
2018-01-27T14:11:41.270Z,10.70
2018-01-27T14:14:08.781Z,10.70
2018-01-27T14:16:37.108Z,10.80
2018-01-27T14:19:05.386Z,10.80
2018-01-27T14:21:32.926Z,10.70
2018-01-27T14:24:00.467Z,10.70
2018-01-27T14:26:27.998Z,10.80
2018-01-27T14:28:55.507Z,10.80
2018-01-27T14:31:23.063Z,10.70
2018-01-27T14:33:50.570Z,10.70
2018-01-27T14:36:18.090Z,10.70
2018-01-27T14:38:45.613Z,10.70
2018-01-27T14:41:13.171Z,10.70
2018-01-27T14:43:41.486Z,10.70
2018-01-27T14:46:08.994Z,10.70
2018-01-27T14:48:36.518Z,10.70
2018-01-27T14:51:04.053Z,10.70
2018-01-27T14:53:31.577Z,10.70
2018-01-27T14:55:59.183Z,10.70
2018-01-27T14:58:26.697Z,10.70
2018-01-27T15:00:54.250Z,10.70
2018-01-27T15:03:21.782Z,10.70
2018-01-27T15:05:49.309Z,10.60
2018-01-27T15:08:16.833Z,10.60
2018-01-27T15:10:44.348Z,10.60
2018-01-27T15:13:11.882Z,10.60
2018-01-27T15:15:39.465Z,10.60
2018-01-27T15:18:07.002Z,10.60
2018-01-27T15:20:34.563Z,10.50
2018-01-27T15:23:02.076Z,10.50
2018-01-27T15:25:29.632Z,10.50
2018-01-27T15:27:57.141Z,10.40
2018-01-27T15:30:24.704Z,10.40
2018-01-27T15:32:52.211Z,10.40
2018-01-27T15:35:19.783Z,10.40
2018-01-27T15:37:47.292Z,10.40
2018-01-27T15:40:14.834Z,10.30
2018-01-27T15:42:42.414Z,10.30
2018-01-27T15:45:09.945Z,10.30
2018-01-27T15:47:38.221Z,10.30
2018-01-27T15:50:05.758Z,10.20
2018-01-27T15:52:33.372Z,10.20
2018-01-27T15:55:01.725Z,10.20
2018-01-27T15:57:30.052Z,10.10
2018-01-27T15:59:57.587Z,10.10
2018-01-27T16:02:25.155Z,10.10
2018-01-27T16:04:52.677Z,10.10
2018-01-27T16:07:20.945Z,10.10
2018-01-27T16:09:49.265Z,10.00
2018-01-27T16:12:16.769Z,10.00
2018-01-27T16:14:44.316Z,10.00
2018-01-27T16:17:12.077Z,10.00
2018-01-27T16:19:39.582Z,10.00
2018-01-27T16:22:07.113Z,10.00
2018-01-27T16:24:34.663Z,10.00
2018-01-27T16:27:02.197Z,9.90
2018-01-27T16:29:29.701Z,9.90
2018-01-27T16:31:57.246Z,9.90
2018-01-27T16:34:24.792Z,9.90
2018-01-27T16:36:52.323Z,9.80
2018-01-27T16:39:19.828Z,9.80
2018-01-27T16:41:47.360Z,9.80
2018-01-27T16:44:14.874Z,9.80
2018-01-27T16:46:43.218Z,9.80
2018-01-27T16:49:10.721Z,9.80
2018-01-27T16:51:38.291Z,9.80
2018-01-27T16:54:05.831Z,9.70
2018-01-27T16:56:34.169Z,9.70
2018-01-27T16:59:01.731Z,9.70
2018-01-27T17:01:29.249Z,9.70
2018-01-27T17:03:56.746Z,9.70
2018-01-27T17:06:24.262Z,9.60
2018-01-27T17:08:51.819Z,9.60
2018-01-27T17:11:19.338Z,9.60
2018-01-27T17:13:46.901Z,9.60
2018-01-27T17:16:14.429Z,9.60
2018-01-27T17:18:41.994Z,9.60
2018-01-27T17:21:09.558Z,9.60
2018-01-27T17:23:37.060Z,9.50
2018-01-27T17:26:05.408Z,9.50
2018-01-27T17:28:33.008Z,9.50
2018-01-27T17:31:00.603Z,9.50
2018-01-27T17:33:28.131Z,9.50
2018-01-27T17:35:55.668Z,9.50
2018-01-27T17:38:23.250Z,9.50
2018-01-27T17:40:50.786Z,9.50
2018-01-27T17:43:18.354Z,9.50
2018-01-27T17:45:46.682Z,9.40
2018-01-27T17:48:14.248Z,9.40
2018-01-27T17:50:41.816Z,9.40
2018-01-27T17:53:09.367Z,9.40
2018-01-27T17:55:36.988Z,9.40
2018-01-27T17:58:04.531Z,9.40
2018-01-27T18:00:32.893Z,9.40
2018-01-27T18:03:00.418Z,9.30
2018-01-27T18:05:27.996Z,9.30
2018-01-27T18:07:55.566Z,9.30
2018-01-27T18:10:23.130Z,9.30
2018-01-27T18:12:50.658Z,9.30
2018-01-27T18:15:18.161Z,9.30
2018-01-27T18:17:45.741Z,9.30
2018-01-27T18:20:14.014Z,9.20
2018-01-27T18:22:41.561Z,9.20
2018-01-27T18:25:09.832Z,9.20
2018-01-27T18:27:37.420Z,9.20
2018-01-27T18:30:04.961Z,9.20
2018-01-27T18:32:33.294Z,9.20
2018-01-27T18:35:00.878Z,9.10
2018-01-27T18:37:28.456Z,9.20
2018-01-27T18:39:56.732Z,9.10
2018-01-27T18:42:24.289Z,9.10
2018-01-27T18:44:51.837Z,9.20
2018-01-27T18:47:20.161Z,9.10
2018-01-27T18:49:47.668Z,9.10
2018-01-27T18:52:15.195Z,9.10
2018-01-27T18:54:42.781Z,9.10
2018-01-27T18:57:10.389Z,9.10
2018-01-27T18:59:37.914Z,9.10
2018-01-27T19:02:05.443Z,9.10
2018-01-27T19:04:33.022Z,9.10
2018-01-27T19:07:00.551Z,9.10
2018-01-27T19:09:28.102Z,9.00
2018-01-27T19:11:55.706Z,9.00
2018-01-27T19:14:24.209Z,9.00
2018-01-27T19:16:52.539Z,9.00
2018-01-27T19:19:20.089Z,9.00
2018-01-27T19:21:47.685Z,9.00
2018-01-27T19:24:15.206Z,8.90
2018-01-27T19:26:42.852Z,9.00
2018-01-27T19:29:10.485Z,8.90
2018-01-27T19:31:38.085Z,8.90
2018-01-27T19:34:05.684Z,8.90
2018-01-27T19:36:33.249Z,8.90
2018-01-27T19:39:00.840Z,8.90
2018-01-27T19:41:30.104Z,8.90
2018-01-27T19:43:57.689Z,8.90
2018-01-27T19:46:25.265Z,8.90
2018-01-27T19:48:53.674Z,8.80
2018-01-27T19:51:21.186Z,8.80
2018-01-27T19:53:48.823Z,8.80
2018-01-27T19:56:17.413Z,8.90
2018-01-27T19:58:45.085Z,8.80
2018-01-27T20:01:12.685Z,8.80
2018-01-27T20:03:41.046Z,8.80
2018-01-27T20:06:08.609Z,8.80
2018-01-27T20:08:36.928Z,8.80
2018-01-27T20:11:04.510Z,8.80
2018-01-27T20:13:32.109Z,8.80
2018-01-27T20:16:00.486Z,8.80
2018-01-27T20:18:28.850Z,8.80
2018-01-27T20:20:56.433Z,8.80
2018-01-27T20:23:24.756Z,8.80
2018-01-27T20:25:52.320Z,8.80
2018-01-27T20:28:19.878Z,8.80
2018-01-27T20:30:47.490Z,8.80
2018-01-27T20:33:15.805Z,8.70
2018-01-27T20:35:43.403Z,8.70
2018-01-27T20:38:10.964Z,8.70
2018-01-27T20:40:38.606Z,8.70
2018-01-27T20:43:06.945Z,8.70
2018-01-27T20:45:34.556Z,8.70
2018-01-27T20:48:02.114Z,8.70
2018-01-27T20:50:29.755Z,8.70
2018-01-27T20:52:57.322Z,8.70
2018-01-27T20:55:24.853Z,8.70
2018-01-27T20:57:52.424Z,8.70
2018-01-27T21:00:20.001Z,8.70
2018-01-27T21:02:47.560Z,8.70
2018-01-27T21:05:15.211Z,8.70
2018-01-27T21:07:42.710Z,8.70
2018-01-27T21:10:10.284Z,8.70
2018-01-27T21:12:37.874Z,8.70
2018-01-27T21:15:05.484Z,8.70
2018-01-27T21:17:33.082Z,8.70
2018-01-27T21:20:01.408Z,8.70
2018-01-27T21:22:29.018Z,8.70
2018-01-27T21:24:57.312Z,8.60
2018-01-27T21:27:24.932Z,8.60
2018-01-27T21:29:52.529Z,8.60
2018-01-27T21:32:20.899Z,8.60
2018-01-27T21:34:49.209Z,8.60
2018-01-27T21:37:16.821Z,8.60
2018-01-27T21:39:44.381Z,8.60
2018-01-27T21:42:11.910Z,8.60
2018-01-27T21:44:39.449Z,8.60
2018-01-27T21:47:06.997Z,8.60
2018-01-27T21:49:34.576Z,8.60
2018-01-27T21:52:02.144Z,8.60
2018-01-27T21:54:29.705Z,8.60
2018-01-27T21:56:57.263Z,8.60
2018-01-27T21:59:24.821Z,8.60
2018-01-27T22:01:52.356Z,8.60
2018-01-27T22:04:19.913Z,8.60
2018-01-27T22:06:48.262Z,8.60
2018-01-27T22:09:15.789Z,8.60
2018-01-27T22:11:43.376Z,8.60
2018-01-27T22:14:10.946Z,8.60
2018-01-27T22:16:39.244Z,8.60
2018-01-27T22:19:07.561Z,8.60
2018-01-27T22:21:35.079Z,8.60
2018-01-27T22:24:03.415Z,8.60
2018-01-27T22:26:30.968Z,8.60
2018-01-27T22:28:58.501Z,8.60
2018-01-27T22:31:26.010Z,8.60
2018-01-27T22:33:53.598Z,8.60
2018-01-27T22:36:21.934Z,8.60
2018-01-27T22:38:49.508Z,8.60
2018-01-27T22:41:17.073Z,8.60
2018-01-27T22:43:44.644Z,8.60
2018-01-27T22:46:16.111Z,8.60
2018-01-27T22:48:44.408Z,8.60
2018-01-27T22:51:11.961Z,8.60
2018-01-27T22:53:39.544Z,8.60
2018-01-27T22:56:08.123Z,8.60
2018-01-27T22:58:35.653Z,8.60
2018-01-27T23:01:08.838Z,8.70
2018-01-27T23:03:37.202Z,8.70
2018-01-27T23:06:05.520Z,8.70
2018-01-27T23:08:33.061Z,8.70
2018-01-27T23:11:00.617Z,8.70
2018-01-27T23:13:28.934Z,8.70
2018-01-27T23:15:56.524Z,8.70
2018-01-27T23:18:24.078Z,8.70
2018-01-27T23:20:51.619Z,8.70
2018-01-27T23:23:19.146Z,8.70
2018-01-27T23:25:46.732Z,8.80
2018-01-27T23:28:14.226Z,8.80
2018-01-27T23:30:41.747Z,8.80
2018-01-27T23:33:09.281Z,8.80
2018-01-27T23:35:36.856Z,8.80
2018-01-27T23:38:04.400Z,8.80
2018-01-27T23:40:31.976Z,8.80
2018-01-27T23:42:59.525Z,8.80
2018-01-27T23:45:27.084Z,8.80
2018-01-27T23:47:55.348Z,8.80
2018-01-27T23:50:23.703Z,8.80
2018-01-27T23:52:51.257Z,8.80
2018-01-27T23:55:18.855Z,8.80
2018-01-27T23:57:46.403Z,8.80
