createdAt,value
2018-05-14T00:00:42.109Z,0.00
2018-05-14T00:01:41.891Z,0.00
2018-05-14T00:02:41.917Z,0.00
2018-05-14T00:03:42.029Z,0.00
2018-05-14T00:04:41.984Z,0.00
2018-05-14T00:05:42.015Z,0.00
2018-05-14T00:06:42.094Z,0.00
2018-05-14T00:07:42.366Z,0.00
2018-05-14T00:08:42.093Z,0.00
2018-05-14T00:09:42.130Z,0.00
2018-05-14T00:10:42.158Z,0.00
2018-05-14T00:11:42.183Z,0.00
2018-05-14T00:12:42.218Z,0.00
2018-05-14T00:13:42.241Z,0.00
2018-05-14T00:14:42.522Z,0.00
2018-05-14T00:15:42.299Z,0.00
2018-05-14T00:16:42.338Z,0.00
2018-05-14T00:17:42.364Z,0.00
2018-05-14T00:18:42.387Z,0.00
2018-05-14T00:19:42.418Z,0.00
2018-05-14T00:20:42.463Z,0.00
2018-05-14T00:21:42.737Z,0.00
2018-05-14T00:22:42.518Z,0.00
2018-05-14T00:23:42.536Z,0.00
2018-05-14T00:24:42.571Z,0.00
2018-05-14T00:25:42.600Z,0.00
2018-05-14T00:26:42.633Z,0.00
2018-05-14T00:27:42.669Z,0.00
2018-05-14T00:28:42.997Z,0.00
2018-05-14T00:29:42.760Z,0.00
2018-05-14T00:30:42.742Z,0.00
2018-05-14T00:31:42.848Z,0.00
2018-05-14T00:32:42.806Z,0.00
2018-05-14T00:33:42.831Z,0.00
2018-05-14T00:34:42.886Z,0.00
2018-05-14T00:35:43.201Z,0.00
2018-05-14T00:36:42.920Z,0.00
2018-05-14T00:37:42.949Z,0.00
2018-05-14T00:38:43.022Z,0.00
2018-05-14T00:39:43.090Z,0.00
2018-05-14T00:40:43.036Z,0.00
2018-05-14T00:41:43.080Z,0.00
2018-05-14T00:42:43.350Z,0.00
2018-05-14T00:43:43.130Z,0.00
2018-05-14T00:44:43.168Z,0.00
2018-05-14T00:45:43.264Z,0.00
2018-05-14T00:46:43.221Z,0.00
2018-05-14T00:47:43.289Z,0.00
2018-05-14T00:48:43.277Z,0.00
2018-05-14T00:49:43.701Z,0.00
2018-05-14T00:50:43.331Z,0.00
2018-05-14T00:51:43.376Z,0.00
2018-05-14T00:52:43.388Z,0.00
2018-05-14T00:53:43.421Z,0.00
2018-05-14T00:54:43.447Z,0.00
2018-05-14T00:55:43.487Z,0.00
2018-05-14T00:56:43.808Z,0.00
2018-05-14T00:57:43.537Z,0.00
2018-05-14T00:58:43.563Z,0.00
2018-05-14T00:59:43.601Z,0.00
2018-05-14T01:00:43.627Z,0.00
2018-05-14T01:01:43.657Z,0.00
2018-05-14T01:02:43.734Z,0.00
2018-05-14T01:03:43.964Z,0.00
2018-05-14T01:04:43.746Z,0.00
2018-05-14T01:05:43.774Z,0.00
2018-05-14T01:06:43.821Z,0.00
2018-05-14T01:07:43.926Z,0.00
2018-05-14T01:08:43.873Z,0.00
2018-05-14T01:09:43.891Z,0.00
2018-05-14T01:10:44.170Z,0.00
2018-05-14T01:11:43.948Z,0.00
2018-05-14T01:12:43.977Z,0.00
2018-05-14T01:13:44.006Z,0.00
2018-05-14T01:14:44.050Z,0.00
2018-05-14T01:15:44.064Z,0.00
2018-05-14T01:16:44.396Z,0.00
2018-05-14T01:17:44.136Z,0.00
2018-05-14T01:18:44.214Z,0.00
2018-05-14T01:19:44.182Z,0.00
2018-05-14T01:20:44.211Z,0.00
2018-05-14T01:21:44.240Z,0.00
2018-05-14T01:22:44.573Z,0.00
2018-05-14T01:23:44.297Z,0.00
2018-05-14T01:24:44.328Z,0.00
2018-05-14T01:25:44.362Z,0.00
2018-05-14T01:26:44.399Z,0.00
2018-05-14T01:27:44.468Z,0.00
2018-05-14T01:28:44.747Z,0.00
2018-05-14T01:29:44.477Z,0.00
2018-05-14T01:30:44.505Z,0.00
2018-05-14T01:31:44.542Z,0.00
2018-05-14T01:32:44.623Z,0.00
2018-05-14T01:33:44.641Z,0.00
2018-05-14T01:34:44.880Z,0.00
2018-05-14T01:35:44.709Z,0.00
2018-05-14T01:36:44.701Z,0.00
2018-05-14T01:37:44.775Z,0.00
2018-05-14T01:38:44.793Z,0.00
2018-05-14T01:39:44.796Z,0.00
2018-05-14T01:40:45.050Z,0.00
2018-05-14T01:41:44.833Z,0.00
2018-05-14T01:42:44.856Z,0.00
2018-05-14T01:43:44.892Z,0.00
2018-05-14T01:44:44.916Z,0.00
2018-05-14T01:45:44.947Z,0.00
2018-05-14T01:46:45.283Z,0.00
2018-05-14T01:47:45.060Z,0.00
2018-05-14T01:48:45.136Z,0.00
2018-05-14T01:49:45.061Z,0.00
2018-05-14T01:50:45.093Z,0.00
2018-05-14T01:51:45.139Z,0.00
2018-05-14T01:52:45.404Z,0.00
2018-05-14T01:53:45.194Z,0.00
2018-05-14T01:54:45.260Z,0.00
2018-05-14T01:55:45.246Z,0.00
2018-05-14T01:56:45.578Z,0.00
2018-05-14T01:57:45.297Z,0.00
2018-05-14T01:58:45.630Z,0.00
2018-05-14T01:59:45.356Z,0.00
2018-05-14T02:00:45.392Z,0.00
2018-05-14T02:01:45.459Z,0.00
2018-05-14T02:02:45.453Z,0.00
2018-05-14T02:03:45.470Z,0.00
2018-05-14T02:04:45.772Z,0.00
2018-05-14T02:05:45.528Z,0.00
2018-05-14T02:06:45.634Z,0.00
2018-05-14T02:07:45.592Z,0.00
2018-05-14T02:08:45.617Z,0.00
2018-05-14T02:09:45.689Z,0.00
2018-05-14T02:10:45.928Z,0.00
2018-05-14T02:11:45.751Z,0.00
2018-05-14T02:12:45.736Z,0.00
2018-05-14T02:13:45.798Z,0.00
2018-05-14T02:14:45.792Z,0.00
2018-05-14T02:15:45.823Z,0.00
2018-05-14T02:16:46.124Z,0.00
2018-05-14T02:17:45.884Z,0.00
2018-05-14T02:18:45.922Z,0.00
2018-05-14T02:19:45.951Z,0.00
2018-05-14T02:20:45.967Z,0.00
2018-05-14T02:21:46.001Z,0.00
2018-05-14T02:22:46.276Z,0.00
2018-05-14T02:23:46.064Z,0.00
2018-05-14T02:24:46.082Z,0.00
2018-05-14T02:25:46.119Z,0.00
2018-05-14T02:26:46.148Z,0.00
2018-05-14T02:27:46.206Z,0.00
2018-05-14T02:28:46.205Z,0.00
2018-05-14T02:29:46.567Z,0.00
2018-05-14T02:30:46.291Z,0.00
2018-05-14T02:31:46.338Z,0.00
2018-05-14T02:32:46.367Z,0.00
2018-05-14T02:33:46.347Z,0.00
2018-05-14T02:34:46.372Z,0.00
2018-05-14T02:35:46.403Z,0.00
2018-05-14T02:36:46.681Z,0.00
2018-05-14T02:37:46.461Z,0.00
2018-05-14T02:38:46.492Z,0.00
2018-05-14T02:39:46.578Z,0.00
2018-05-14T02:40:46.551Z,0.00
2018-05-14T02:41:46.628Z,0.00
2018-05-14T02:42:46.610Z,0.00
2018-05-14T02:43:46.935Z,0.00
2018-05-14T02:44:46.666Z,0.00
2018-05-14T02:45:46.697Z,0.00
2018-05-14T02:46:46.727Z,0.00
2018-05-14T02:47:46.802Z,0.00
2018-05-14T02:48:46.779Z,0.00
2018-05-14T02:49:46.878Z,0.00
2018-05-14T02:50:47.091Z,0.00
2018-05-14T02:51:46.877Z,0.00
2018-05-14T02:52:46.910Z,0.00
2018-05-14T02:53:46.997Z,0.00
2018-05-14T02:54:47.001Z,0.00
2018-05-14T02:55:47.025Z,0.00
2018-05-14T02:56:47.024Z,0.00
2018-05-14T02:57:47.351Z,0.00
2018-05-14T02:58:47.099Z,0.00
2018-05-14T02:59:47.117Z,0.00
2018-05-14T03:00:47.136Z,0.00
2018-05-14T03:01:47.163Z,0.00
2018-05-14T03:02:47.194Z,0.00
2018-05-14T03:03:47.230Z,0.00
2018-05-14T03:04:47.607Z,0.00
2018-05-14T03:05:47.272Z,0.00
2018-05-14T03:06:47.304Z,0.00
2018-05-14T03:07:47.341Z,0.00
2018-05-14T03:08:47.381Z,0.00
2018-05-14T03:09:47.399Z,0.00
2018-05-14T03:10:47.420Z,0.00
2018-05-14T03:11:47.863Z,0.00
2018-05-14T03:12:47.488Z,0.00
2018-05-14T03:13:47.528Z,0.00
2018-05-14T03:14:47.547Z,0.00
2018-05-14T03:15:47.569Z,0.00
2018-05-14T03:16:47.593Z,0.00
2018-05-14T03:17:47.621Z,0.00
2018-05-14T03:18:47.976Z,0.00
2018-05-14T03:19:47.680Z,0.00
2018-05-14T03:20:47.708Z,0.00
2018-05-14T03:21:47.735Z,0.00
2018-05-14T03:22:47.781Z,0.00
2018-05-14T03:23:47.793Z,0.00
2018-05-14T03:24:47.830Z,4.00
2018-05-14T03:25:48.110Z,4.00
2018-05-14T03:26:47.881Z,4.00
2018-05-14T03:27:47.909Z,0.00
2018-05-14T03:28:47.950Z,0.00
2018-05-14T03:29:48.016Z,4.00
2018-05-14T03:30:48.007Z,4.00
2018-05-14T03:31:48.036Z,4.00
2018-05-14T03:32:48.369Z,4.00
2018-05-14T03:33:48.082Z,4.00
2018-05-14T03:34:48.167Z,4.00
2018-05-14T03:35:48.170Z,4.00
2018-05-14T03:36:48.207Z,8.00
2018-05-14T03:37:48.197Z,4.00
2018-05-14T03:38:48.225Z,8.00
2018-05-14T03:39:48.567Z,8.00
2018-05-14T03:40:48.351Z,8.00
2018-05-14T03:41:48.316Z,8.00
2018-05-14T03:42:48.351Z,8.00
2018-05-14T03:43:48.373Z,8.00
2018-05-14T03:44:48.403Z,12.00
2018-05-14T03:45:48.737Z,8.00
2018-05-14T03:46:48.458Z,12.00
2018-05-14T03:47:48.495Z,12.00
2018-05-14T03:48:48.519Z,16.00
2018-05-14T03:49:48.543Z,16.00
2018-05-14T03:50:48.630Z,20.00
2018-05-14T03:51:48.905Z,20.00
2018-05-14T03:52:48.630Z,24.00
2018-05-14T03:53:48.665Z,24.00
2018-05-14T03:54:48.686Z,24.00
2018-05-14T03:55:48.730Z,28.00
2018-05-14T03:56:48.753Z,32.00
2018-05-14T03:57:49.114Z,32.00
2018-05-14T03:58:48.820Z,32.00
2018-05-14T03:59:48.852Z,36.00
2018-05-14T04:00:48.962Z,44.00
2018-05-14T04:01:48.903Z,40.00
2018-05-14T04:02:48.919Z,48.00
2018-05-14T04:03:49.206Z,52.00
2018-05-14T04:04:49.047Z,56.00
2018-05-14T04:05:49.007Z,56.00
2018-05-14T04:06:49.037Z,60.00
2018-05-14T04:07:49.066Z,56.00
2018-05-14T04:08:49.129Z,56.00
2018-05-14T04:09:49.375Z,56.00
2018-05-14T04:10:49.152Z,60.00
2018-05-14T04:11:49.279Z,68.00
2018-05-14T04:12:49.225Z,72.00
2018-05-14T04:13:49.248Z,72.00
2018-05-14T04:14:49.266Z,84.00
2018-05-14T04:15:49.604Z,88.00
2018-05-14T04:16:49.322Z,92.00
2018-05-14T04:17:49.435Z,96.00
2018-05-14T04:18:49.395Z,104.00
2018-05-14T04:19:49.456Z,112.00
2018-05-14T04:20:49.436Z,104.00
2018-05-14T04:21:49.720Z,104.00
2018-05-14T04:22:49.500Z,104.00
2018-05-14T04:23:49.575Z,96.00
2018-05-14T04:24:49.555Z,108.00
2018-05-14T04:25:49.591Z,124.00
2018-05-14T04:26:49.610Z,112.00
2018-05-14T04:27:49.968Z,128.00
2018-05-14T04:28:49.672Z,140.00
2018-05-14T04:29:49.698Z,148.00
2018-05-14T04:30:49.791Z,156.00
2018-05-14T04:31:49.772Z,148.00
2018-05-14T04:32:49.782Z,156.00
2018-05-14T04:33:50.064Z,148.00
2018-05-14T04:34:49.842Z,176.00
2018-05-14T04:35:49.875Z,172.00
2018-05-14T04:36:49.950Z,164.00
2018-05-14T04:37:49.951Z,180.00
2018-05-14T04:38:50.065Z,196.00
2018-05-14T04:39:50.236Z,188.00
2018-05-14T04:40:50.021Z,196.00
2018-05-14T04:41:50.043Z,188.00
2018-05-14T04:42:50.077Z,216.00
2018-05-14T04:43:50.110Z,240.00
2018-05-14T04:44:50.139Z,212.00
2018-05-14T04:45:50.461Z,232.00
2018-05-14T04:46:50.208Z,232.00
2018-05-14T04:47:50.216Z,264.00
2018-05-14T04:48:50.279Z,256.00
2018-05-14T04:49:50.298Z,240.00
2018-05-14T04:50:50.304Z,276.00
2018-05-14T04:51:50.657Z,332.00
2018-05-14T04:52:50.363Z,336.00
2018-05-14T04:53:50.554Z,344.00
2018-05-14T04:54:50.418Z,320.00
2018-05-14T04:55:50.510Z,348.00
2018-05-14T04:56:50.487Z,364.00
2018-05-14T04:57:50.548Z,348.00
2018-05-14T04:58:50.841Z,368.00
2018-05-14T04:59:50.569Z,360.00
2018-05-14T05:00:50.595Z,372.00
2018-05-14T05:01:50.618Z,392.00
2018-05-14T05:02:50.647Z,416.00
2018-05-14T05:03:50.680Z,476.00
2018-05-14T05:04:50.728Z,448.00
2018-05-14T05:05:51.036Z,368.00
2018-05-14T05:06:50.767Z,388.00
2018-05-14T05:07:50.796Z,444.00
2018-05-14T05:08:50.825Z,436.00
2018-05-14T05:09:50.852Z,452.00
2018-05-14T05:10:50.879Z,380.00
2018-05-14T05:11:50.908Z,376.00
2018-05-14T05:12:51.186Z,408.00
2018-05-14T05:13:50.978Z,424.00
2018-05-14T05:14:50.995Z,452.00
2018-05-14T05:15:51.023Z,480.00
2018-05-14T05:16:51.053Z,468.00
2018-05-14T05:17:51.106Z,480.00
2018-05-14T05:18:51.115Z,500.00
2018-05-14T05:19:51.415Z,496.00
2018-05-14T05:20:51.252Z,520.00
2018-05-14T05:21:51.241Z,512.00
2018-05-14T05:22:51.289Z,460.00
2018-05-14T05:23:51.258Z,456.00
2018-05-14T05:24:51.292Z,544.00
2018-05-14T05:25:51.314Z,488.00
2018-05-14T05:26:51.592Z,476.00
2018-05-14T05:27:51.420Z,492.00
2018-05-14T05:28:51.404Z,500.00
2018-05-14T05:29:51.431Z,504.00
2018-05-14T05:30:51.455Z,500.00
2018-05-14T05:31:51.486Z,580.00
2018-05-14T05:32:51.517Z,508.00
2018-05-14T05:33:51.798Z,560.00
2018-05-14T05:34:51.736Z,608.00
2018-05-14T05:35:51.683Z,564.00
2018-05-14T05:36:51.679Z,592.00
2018-05-14T05:37:51.718Z,636.00
2018-05-14T05:38:51.689Z,716.00
2018-05-14T05:39:51.719Z,732.00
2018-05-14T05:40:51.999Z,700.00
2018-05-14T05:41:51.786Z,752.00
2018-05-14T05:42:51.805Z,712.00
2018-05-14T05:43:51.874Z,672.00
2018-05-14T05:44:51.946Z,816.00
2018-05-14T05:45:51.920Z,980.00
2018-05-14T05:46:51.979Z,888.00
2018-05-14T05:47:52.213Z,900.00
2018-05-14T05:48:51.981Z,1096.00
2018-05-14T05:49:52.007Z,1004.00
2018-05-14T05:50:52.045Z,912.00
2018-05-14T05:51:52.070Z,1068.00
2018-05-14T05:52:52.100Z,1028.00
2018-05-14T05:53:52.131Z,1060.00
2018-05-14T05:54:52.490Z,1000.00
2018-05-14T05:55:52.201Z,1152.00
2018-05-14T05:56:52.215Z,1268.00
2018-05-14T05:57:52.243Z,1544.00
2018-05-14T05:58:52.273Z,1352.00
2018-05-14T05:59:52.312Z,1312.00
2018-05-14T06:00:52.396Z,1160.00
2018-05-14T06:01:52.660Z,1160.00
2018-05-14T06:02:52.398Z,1160.00
2018-05-14T06:03:52.419Z,1344.00
2018-05-14T06:04:52.448Z,1140.00
2018-05-14T06:05:52.538Z,1100.00
2018-05-14T06:06:52.507Z,1560.00
2018-05-14T06:07:52.534Z,2164.00
2018-05-14T06:08:52.814Z,2396.00
2018-05-14T06:09:52.598Z,2312.00
2018-05-14T06:10:52.670Z,2024.00
2018-05-14T06:11:52.649Z,2528.00
2018-05-14T06:12:52.682Z,2388.00
2018-05-14T06:13:52.718Z,2356.00
2018-05-14T06:14:53.016Z,2616.00
2018-05-14T06:15:52.773Z,2820.00
2018-05-14T06:16:52.803Z,2668.00
2018-05-14T06:17:52.848Z,2472.00
2018-05-14T06:18:52.853Z,2540.00
2018-05-14T06:19:52.889Z,2732.00
2018-05-14T06:20:53.174Z,2592.00
2018-05-14T06:21:53.006Z,2372.00
2018-05-14T06:22:52.979Z,2224.00
2018-05-14T06:23:53.003Z,2232.00
2018-05-14T06:24:53.062Z,2444.00
2018-05-14T06:25:53.060Z,2460.00
2018-05-14T06:26:53.341Z,2684.00
2018-05-14T06:27:53.125Z,2532.00
2018-05-14T06:28:53.151Z,2960.00
2018-05-14T06:29:53.178Z,2916.00
2018-05-14T06:30:53.208Z,2948.00
2018-05-14T06:31:53.290Z,2912.00
2018-05-14T06:32:53.515Z,2760.00
2018-05-14T06:33:53.316Z,2668.00
2018-05-14T06:34:53.329Z,2592.00
2018-05-14T06:35:53.364Z,2828.00
2018-05-14T06:36:53.384Z,2684.00
2018-05-14T06:37:53.417Z,2816.00
2018-05-14T06:38:53.694Z,2888.00
2018-05-14T06:39:53.473Z,2692.00
2018-05-14T06:40:53.502Z,3004.00
2018-05-14T06:41:53.532Z,3120.00
2018-05-14T06:42:53.573Z,3020.00
2018-05-14T06:43:53.602Z,2952.00
2018-05-14T06:44:53.870Z,2708.00
2018-05-14T06:45:53.663Z,2808.00
2018-05-14T06:46:53.785Z,2868.00
2018-05-14T06:47:53.712Z,3132.00
2018-05-14T06:48:53.749Z,2860.00
2018-05-14T06:49:53.845Z,2716.00
2018-05-14T06:50:54.053Z,2456.00
2018-05-14T06:51:53.826Z,2360.00
2018-05-14T06:52:53.859Z,2536.00
2018-05-14T06:53:53.893Z,2404.00
2018-05-14T06:54:53.929Z,2260.00
2018-05-14T06:55:53.945Z,2160.00
2018-05-14T06:56:54.279Z,2564.00
2018-05-14T06:57:54.008Z,2736.00
2018-05-14T06:58:54.038Z,2964.00
2018-05-14T06:59:54.068Z,2868.00
2018-05-14T07:00:54.098Z,2664.00
2018-05-14T07:01:54.126Z,3132.00
2018-05-14T07:02:54.665Z,3060.00
2018-05-14T07:03:54.189Z,3664.00
2018-05-14T07:04:54.215Z,3432.00
2018-05-14T07:05:54.250Z,4024.00
2018-05-14T07:06:54.280Z,4024.00
2018-05-14T07:07:54.309Z,3832.00
2018-05-14T07:08:54.334Z,3468.00
2018-05-14T07:09:54.380Z,3408.00
2018-05-14T07:10:54.403Z,3528.00
2018-05-14T07:11:54.427Z,3284.00
2018-05-14T07:12:54.500Z,3380.00
2018-05-14T07:13:54.481Z,3600.00
2018-05-14T07:14:54.764Z,3756.00
2018-05-14T07:15:54.542Z,3592.00
2018-05-14T07:16:54.572Z,4308.00
2018-05-14T07:17:54.603Z,3904.00
2018-05-14T07:18:54.635Z,3744.00
2018-05-14T07:19:54.890Z,3664.00
2018-05-14T07:20:54.945Z,3372.00
2018-05-14T07:21:54.724Z,3684.00
2018-05-14T07:22:54.751Z,3936.00
2018-05-14T07:23:54.784Z,3640.00
2018-05-14T07:24:54.813Z,3840.00
2018-05-14T07:25:54.842Z,4112.00
2018-05-14T07:26:54.871Z,4168.00
2018-05-14T07:27:55.155Z,3832.00
2018-05-14T07:28:54.930Z,3824.00
2018-05-14T07:29:54.971Z,3928.00
2018-05-14T07:30:54.990Z,3780.00
2018-05-14T07:31:55.051Z,3768.00
2018-05-14T07:32:55.060Z,3712.00
2018-05-14T07:33:55.135Z,3636.00
2018-05-14T07:34:55.410Z,3660.00
2018-05-14T07:35:55.142Z,3500.00
2018-05-14T07:36:55.175Z,3088.00
2018-05-14T07:37:55.197Z,3516.00
2018-05-14T07:38:55.240Z,4016.00
2018-05-14T07:39:55.265Z,3904.00
2018-05-14T07:40:55.291Z,3536.00
2018-05-14T07:41:55.628Z,3792.00
2018-05-14T07:42:55.365Z,3536.00
2018-05-14T07:43:55.388Z,3020.00
2018-05-14T07:44:55.466Z,3500.00
2018-05-14T07:45:55.439Z,3788.00
2018-05-14T07:46:55.480Z,4116.00
2018-05-14T07:47:55.499Z,4440.00
2018-05-14T07:48:55.780Z,4652.00
2018-05-14T07:49:55.568Z,4004.00
2018-05-14T07:50:55.590Z,4344.00
2018-05-14T07:51:55.620Z,4356.00
2018-05-14T07:52:55.649Z,4012.00
2018-05-14T07:53:55.681Z,3708.00
2018-05-14T07:54:55.711Z,3420.00
2018-05-14T07:55:55.994Z,4252.00
2018-05-14T07:56:55.771Z,4108.00
2018-05-14T07:57:55.811Z,3984.00
2018-05-14T07:58:55.832Z,4168.00
2018-05-14T07:59:55.861Z,4200.00
2018-05-14T08:00:55.890Z,4064.00
2018-05-14T08:01:55.932Z,4428.00
2018-05-14T08:02:56.261Z,5124.00
2018-05-14T08:03:56.050Z,4712.00
2018-05-14T08:04:56.020Z,4312.00
2018-05-14T08:05:56.052Z,4720.00
2018-05-14T08:06:56.095Z,5272.00
2018-05-14T08:07:56.105Z,5484.00
2018-05-14T08:08:56.135Z,4988.00
2018-05-14T08:09:56.470Z,4844.00
2018-05-14T08:10:56.210Z,4816.00
2018-05-14T08:11:56.232Z,4416.00
2018-05-14T08:12:56.256Z,4252.00
2018-05-14T08:13:56.289Z,3880.00
2018-05-14T08:14:56.322Z,3660.00
2018-05-14T08:15:56.347Z,3816.00
2018-05-14T08:16:56.677Z,4408.00
2018-05-14T08:17:56.408Z,4540.00
2018-05-14T08:18:56.489Z,4276.00
2018-05-14T08:19:56.481Z,4356.00
2018-05-14T08:20:56.503Z,4764.00
2018-05-14T08:21:56.534Z,4968.00
2018-05-14T08:22:56.559Z,4988.00
2018-05-14T08:23:56.890Z,5504.00
2018-05-14T08:24:56.620Z,6056.00
2018-05-14T08:25:56.652Z,6100.00
2018-05-14T08:26:56.680Z,5700.00
2018-05-14T08:27:56.708Z,5320.00
2018-05-14T08:28:56.743Z,5352.00
2018-05-14T08:29:56.821Z,5168.00
2018-05-14T08:30:57.242Z,4720.00
2018-05-14T08:32:56.964Z,4956.00
2018-05-14T08:33:56.896Z,5716.00
2018-05-14T08:34:56.926Z,6060.00
2018-05-14T08:35:56.955Z,5712.00
2018-05-14T08:36:56.985Z,5500.00
2018-05-14T08:37:57.268Z,5392.00
2018-05-14T08:38:57.044Z,5740.00
2018-05-14T08:39:57.085Z,6036.00
2018-05-14T08:40:57.108Z,6252.00
2018-05-14T08:41:57.139Z,6140.00
2018-05-14T08:42:57.175Z,5360.00
2018-05-14T08:43:57.200Z,4936.00
2018-05-14T08:44:57.478Z,4708.00
2018-05-14T08:45:57.266Z,5184.00
2018-05-14T08:46:57.305Z,4824.00
2018-05-14T08:47:57.397Z,5536.00
2018-05-14T08:48:57.350Z,5620.00
2018-05-14T08:49:57.853Z,5520.00
2018-05-14T08:50:57.670Z,5496.00
2018-05-14T08:51:57.449Z,4956.00
2018-05-14T08:52:57.562Z,4736.00
2018-05-14T08:53:57.505Z,4900.00
2018-05-14T08:54:57.536Z,5108.00
2018-05-14T08:55:57.569Z,5216.00
2018-05-14T08:56:57.851Z,5804.00
2018-05-14T08:57:57.729Z,6032.00
2018-05-14T08:58:57.661Z,5980.00
2018-05-14T08:59:57.689Z,5604.00
2018-05-14T09:00:57.719Z,5560.00
2018-05-14T09:01:57.759Z,5876.00
2018-05-14T09:02:57.802Z,5748.00
2018-05-14T09:03:57.817Z,6164.00
2018-05-14T09:04:57.860Z,5304.00
2018-05-14T09:05:57.885Z,5120.00
2018-05-14T09:06:57.916Z,5208.00
2018-05-14T09:07:57.938Z,5532.00
2018-05-14T09:08:57.974Z,5296.00
2018-05-14T09:09:58.001Z,5272.00
2018-05-14T09:10:58.031Z,4988.00
2018-05-14T09:11:58.058Z,5012.00
2018-05-14T09:12:58.090Z,5412.00
2018-05-14T09:13:58.121Z,5284.00
2018-05-14T09:14:58.410Z,5668.00
2018-05-14T09:15:58.187Z,5748.00
2018-05-14T09:16:58.230Z,5380.00
2018-05-14T09:17:58.306Z,5420.00
2018-05-14T09:18:58.277Z,5528.00
2018-05-14T09:19:58.313Z,5352.00
2018-05-14T09:20:58.597Z,5596.00
2018-05-14T09:21:58.372Z,6224.00
2018-05-14T09:22:58.401Z,6720.00
2018-05-14T09:23:58.464Z,6648.00
2018-05-14T09:24:58.464Z,6200.00
2018-05-14T09:25:58.566Z,6072.00
2018-05-14T09:26:58.778Z,6144.00
2018-05-14T09:27:58.563Z,5536.00
2018-05-14T09:28:58.601Z,4984.00
2018-05-14T09:29:58.644Z,4264.00
2018-05-14T09:30:58.658Z,3944.00
2018-05-14T09:31:58.699Z,4252.00
2018-05-14T09:32:58.981Z,4252.00
2018-05-14T09:33:58.797Z,4560.00
2018-05-14T09:34:58.786Z,4372.00
2018-05-14T09:35:58.810Z,4100.00
2018-05-14T09:36:58.837Z,3892.00
2018-05-14T09:37:58.867Z,3812.00
2018-05-14T09:38:59.163Z,3736.00
2018-05-14T09:39:58.980Z,3788.00
2018-05-14T09:40:58.963Z,3724.00
2018-05-14T09:41:58.994Z,3620.00
2018-05-14T09:42:59.035Z,3648.00
2018-05-14T09:43:59.070Z,3332.00
2018-05-14T09:44:59.400Z,3548.00
2018-05-14T09:45:59.115Z,3684.00
2018-05-14T09:46:59.153Z,3824.00
2018-05-14T09:47:59.181Z,3804.00
2018-05-14T09:48:59.210Z,4204.00
2018-05-14T09:49:59.239Z,4644.00
2018-05-14T09:50:59.570Z,4940.00
2018-05-14T09:51:59.325Z,4920.00
2018-05-14T09:52:59.336Z,4688.00
2018-05-14T09:53:59.366Z,5204.00
2018-05-14T09:54:59.399Z,5672.00
2018-05-14T09:55:59.446Z,5348.00
2018-05-14T09:56:59.807Z,4944.00
2018-05-14T09:57:59.493Z,4636.00
2018-05-14T09:58:59.521Z,4328.00
2018-05-14T09:59:59.557Z,4316.00
2018-05-14T10:00:59.582Z,4528.00
2018-05-14T10:01:59.613Z,4596.00
2018-05-14T10:02:59.645Z,4804.00
2018-05-14T10:03:59.976Z,4884.00
2018-05-14T10:04:59.711Z,5356.00
2018-05-14T10:05:59.739Z,5604.00
2018-05-14T10:06:59.766Z,5244.00
2018-05-14T10:07:59.807Z,5168.00
2018-05-14T10:08:59.832Z,5036.00
2018-05-14T10:09:59.872Z,5344.00
2018-05-14T10:11:00.194Z,5760.00
2018-05-14T10:11:59.947Z,5584.00
2018-05-14T10:13:00.058Z,4796.00
2018-05-14T10:13:59.990Z,4304.00
2018-05-14T10:15:00.023Z,4056.00
2018-05-14T10:16:00.057Z,3940.00
2018-05-14T10:18:00.360Z,4044.00
2018-05-14T10:19:00.158Z,3952.00
2018-05-14T10:20:00.174Z,3872.00
2018-05-14T10:21:00.227Z,3872.00
2018-05-14T10:22:00.245Z,3840.00
2018-05-14T10:23:00.289Z,3796.00
2018-05-14T10:24:00.322Z,3828.00
2018-05-14T10:25:00.581Z,3984.00
2018-05-14T10:26:00.382Z,4084.00
2018-05-14T10:27:00.417Z,4136.00
2018-05-14T10:28:00.451Z,3988.00
2018-05-14T10:29:00.464Z,3864.00
2018-05-14T10:30:00.490Z,3836.00
2018-05-14T10:31:00.533Z,3884.00
2018-05-14T10:32:00.829Z,3932.00
2018-05-14T10:33:00.587Z,3884.00
2018-05-14T10:34:00.667Z,3824.00
2018-05-14T10:35:00.651Z,3808.00
2018-05-14T10:36:00.684Z,3820.00
2018-05-14T10:37:00.729Z,3800.00
2018-05-14T10:38:00.735Z,3772.00
2018-05-14T10:39:01.020Z,3760.00
2018-05-14T10:40:00.845Z,3736.00
2018-05-14T10:41:00.830Z,3724.00
2018-05-14T10:42:00.871Z,3732.00
2018-05-14T10:43:00.893Z,3752.00
2018-05-14T10:44:00.919Z,3784.00
2018-05-14T10:45:00.958Z,3812.00
2018-05-14T10:46:01.246Z,3848.00
2018-05-14T10:47:01.136Z,3848.00
2018-05-14T10:48:01.057Z,3848.00
2018-05-14T10:49:01.076Z,3852.00
2018-05-14T10:50:01.135Z,3868.00
2018-05-14T10:51:01.188Z,3912.00
2018-05-14T10:52:01.177Z,3952.00
2018-05-14T10:53:01.459Z,3968.00
2018-05-14T10:54:01.328Z,3992.00
2018-05-14T10:55:01.280Z,4044.00
2018-05-14T10:56:01.308Z,4084.00
2018-05-14T10:57:01.330Z,4088.00
2018-05-14T10:58:01.367Z,4088.00
2018-05-14T10:59:01.414Z,4136.00
2018-05-14T11:00:01.756Z,4192.00
2018-05-14T11:01:01.457Z,4208.00
2018-05-14T11:02:01.493Z,4228.00
2018-05-14T11:03:01.519Z,4244.00
2018-05-14T11:04:01.603Z,4228.00
2018-05-14T11:05:01.604Z,4260.00
2018-05-14T11:06:01.606Z,4304.00
2018-05-14T11:07:01.957Z,4316.00
2018-05-14T11:08:01.671Z,4324.00
2018-05-14T11:09:01.706Z,4396.00
2018-05-14T11:10:01.743Z,4456.00
2018-05-14T11:11:01.790Z,4504.00
2018-05-14T11:12:01.804Z,4540.00
2018-05-14T11:13:01.850Z,4528.00
2018-05-14T11:14:02.178Z,4516.00
2018-05-14T11:15:01.921Z,4484.00
2018-05-14T11:16:01.922Z,4460.00
2018-05-14T11:17:01.982Z,4448.00
2018-05-14T11:18:02.033Z,4456.00
2018-05-14T11:19:02.061Z,4504.00
2018-05-14T11:20:02.390Z,4528.00
2018-05-14T11:21:02.158Z,4500.00
2018-05-14T11:22:02.109Z,4476.00
2018-05-14T11:23:02.141Z,4460.00
2018-05-14T11:24:02.332Z,4420.00
2018-05-14T11:25:02.202Z,4392.00
2018-05-14T11:26:02.541Z,4416.00
2018-05-14T11:27:02.263Z,4416.00
2018-05-14T11:28:02.294Z,4416.00
2018-05-14T11:29:02.439Z,4432.00
2018-05-14T11:30:02.460Z,4468.00
2018-05-14T11:31:02.393Z,4512.00
2018-05-14T11:32:02.676Z,4520.00
2018-05-14T11:33:02.475Z,4544.00
2018-05-14T11:34:02.496Z,4564.00
2018-05-14T11:35:02.515Z,4616.00
2018-05-14T11:36:02.553Z,4612.00
2018-05-14T11:37:02.601Z,4588.00
2018-05-14T11:38:02.911Z,4576.00
2018-05-14T11:39:02.646Z,4612.00
2018-05-14T11:40:02.841Z,4648.00
2018-05-14T11:41:02.954Z,4668.00
2018-05-14T11:42:02.738Z,4724.00
2018-05-14T11:43:02.772Z,4792.00
2018-05-14T11:44:03.045Z,4808.00
2018-05-14T11:45:02.836Z,4824.00
2018-05-14T11:46:02.857Z,4820.00
2018-05-14T11:47:02.885Z,4864.00
2018-05-14T11:48:02.917Z,4924.00
2018-05-14T11:49:02.961Z,5036.00
2018-05-14T11:50:03.240Z,5176.00
2018-05-14T11:51:03.046Z,5344.00
2018-05-14T11:52:03.043Z,5348.00
2018-05-14T11:53:03.088Z,5380.00
2018-05-14T11:54:03.114Z,5392.00
2018-05-14T11:55:03.147Z,5428.00
2018-05-14T11:56:03.427Z,5456.00
2018-05-14T11:57:03.214Z,5524.00
2018-05-14T11:58:03.245Z,5608.00
2018-05-14T11:59:03.264Z,5628.00
2018-05-14T12:00:03.305Z,5648.00
2018-05-14T12:01:03.326Z,5716.00
2018-05-14T12:02:03.807Z,5856.00
2018-05-14T12:03:03.472Z,5884.00
2018-05-14T12:04:03.436Z,5868.00
2018-05-14T12:05:03.466Z,5836.00
2018-05-14T12:06:03.481Z,5904.00
2018-05-14T12:07:03.514Z,6040.00
2018-05-14T12:08:03.795Z,6052.00
2018-05-14T12:09:03.579Z,6184.00
2018-05-14T12:10:03.635Z,6384.00
2018-05-14T12:11:03.649Z,6416.00
2018-05-14T12:12:03.671Z,6380.00
2018-05-14T12:13:03.702Z,6332.00
2018-05-14T12:14:04.066Z,6332.00
2018-05-14T12:15:03.779Z,6488.00
2018-05-14T12:16:03.910Z,6612.00
2018-05-14T12:17:03.834Z,6644.00
2018-05-14T12:18:04.063Z,6672.00
2018-05-14T12:19:03.890Z,6700.00
2018-05-14T12:20:04.179Z,6856.00
2018-05-14T12:21:03.952Z,6900.00
2018-05-14T12:22:03.995Z,6964.00
2018-05-14T12:23:04.021Z,6984.00
2018-05-14T12:24:04.051Z,6948.00
2018-05-14T12:25:04.087Z,6888.00
2018-05-14T12:26:04.396Z,6876.00
2018-05-14T12:27:04.146Z,6900.00
2018-05-14T12:28:04.203Z,7068.00
2018-05-14T12:29:04.214Z,7112.00
2018-05-14T12:30:04.262Z,7064.00
2018-05-14T12:31:04.290Z,7080.00
2018-05-14T12:32:04.818Z,7196.00
2018-05-14T12:33:04.349Z,7312.00
2018-05-14T12:34:04.402Z,7420.00