createdAt,value
2017-12-21T00:00:40.904Z,1045.06
2017-12-21T00:01:40.891Z,1045.04
2017-12-21T00:02:40.880Z,1045.03
2017-12-21T00:03:40.890Z,1045.02
2017-12-21T00:04:40.855Z,1045.01
2017-12-21T00:05:40.853Z,1044.99
2017-12-21T00:06:40.833Z,1045.03
2017-12-21T00:07:40.820Z,1045.06
2017-12-21T00:08:40.806Z,1045.07
2017-12-21T00:09:40.794Z,1045.1
2017-12-21T00:10:40.784Z,1045.12
2017-12-21T00:11:40.771Z,1045.05
2017-12-21T00:12:40.758Z,1045.05
2017-12-21T00:13:40.749Z,1045.02
2017-12-21T00:14:40.738Z,1045.05
2017-12-21T00:15:40.721Z,1045.18
2017-12-21T00:16:40.713Z,1045.19
2017-12-21T00:17:40.697Z,1045.2
2017-12-21T00:18:40.686Z,1045.15
2017-12-21T00:19:40.677Z,1045.14
2017-12-21T00:20:40.679Z,1045.08
2017-12-21T00:21:40.650Z,1045.03
2017-12-21T00:22:40.638Z,1045.05
2017-12-21T00:23:40.631Z,1045.02
2017-12-21T00:24:40.614Z,1045
2017-12-21T00:25:40.605Z,1044.98
2017-12-21T00:26:40.593Z,1044.98
2017-12-21T00:27:40.580Z,1044.99
2017-12-21T00:28:40.567Z,1044.99
2017-12-21T00:29:40.562Z,1044.95
2017-12-21T00:30:40.542Z,1044.9
2017-12-21T00:31:40.545Z,1044.84
2017-12-21T00:32:40.518Z,1044.78
2017-12-21T00:33:40.506Z,1044.75
2017-12-21T00:34:40.497Z,1044.71
2017-12-21T00:35:40.482Z,1044.7
2017-12-21T00:36:40.470Z,1044.65
2017-12-21T00:37:40.462Z,1044.65
2017-12-21T00:38:40.448Z,1044.63
2017-12-21T00:39:40.437Z,1044.6
2017-12-21T00:40:40.424Z,1044.57
2017-12-21T00:41:40.410Z,1044.54
2017-12-21T00:42:40.407Z,1044.56
2017-12-21T00:43:40.386Z,1044.62
2017-12-21T00:44:40.384Z,1044.6
2017-12-21T00:45:40.365Z,1044.56
2017-12-21T00:46:40.350Z,1044.53
2017-12-21T00:47:40.338Z,1044.52
2017-12-21T00:48:40.329Z,1044.49
2017-12-21T00:49:40.315Z,1044.44
2017-12-21T00:50:40.302Z,1044.44
2017-12-21T00:51:40.293Z,1044.46
2017-12-21T00:52:40.281Z,1044.42
2017-12-21T00:53:40.266Z,1044.38
2017-12-21T00:54:40.260Z,1044.43
2017-12-21T00:55:40.247Z,1044.35
2017-12-21T00:56:40.235Z,1044.28
2017-12-21T00:57:40.218Z,1044.25
2017-12-21T00:58:40.208Z,1044.28
2017-12-21T00:59:40.201Z,1044.25
2017-12-21T01:00:40.183Z,1044.27
2017-12-21T01:01:40.170Z,1044.33
2017-12-21T01:02:40.163Z,1044.31
2017-12-21T01:03:40.149Z,1044.29
2017-12-21T01:04:40.134Z,1044.32
2017-12-21T01:05:40.126Z,1044.37
2017-12-21T01:06:40.110Z,1044.42
2017-12-21T01:07:40.098Z,1044.39
2017-12-21T01:08:40.087Z,1044.37
2017-12-21T01:09:40.075Z,1044.33
2017-12-21T01:10:40.066Z,1044.33
2017-12-21T01:11:40.054Z,1044.26
2017-12-21T01:12:40.039Z,1044.27
2017-12-21T01:13:40.030Z,1044.16
2017-12-21T01:14:40.018Z,1044.09
2017-12-21T01:15:40.009Z,1044.07
2017-12-21T01:16:39.992Z,1044.08
2017-12-21T01:17:39.979Z,1044.08
2017-12-21T01:18:39.970Z,1044.1
2017-12-21T01:19:39.956Z,1044.11
2017-12-21T01:20:39.948Z,1044.04
2017-12-21T01:21:39.937Z,1044.05
2017-12-21T01:22:39.923Z,1044
2017-12-21T01:23:39.912Z,1043.99
2017-12-21T01:24:39.897Z,1044.03
2017-12-21T01:25:39.884Z,1044.02
2017-12-21T01:26:39.873Z,1044.03
2017-12-21T01:27:39.861Z,1044.11
2017-12-21T01:28:39.849Z,1044.12
2017-12-21T01:29:39.836Z,1044.16
2017-12-21T01:30:39.829Z,1044.06
2017-12-21T01:31:39.813Z,1044.06
2017-12-21T01:32:39.801Z,1044.08
2017-12-21T01:33:39.793Z,1044.05
2017-12-21T01:34:39.780Z,1044
2017-12-21T01:35:39.766Z,1043.99
2017-12-21T01:36:39.754Z,1044.02
2017-12-21T01:37:39.742Z,1044.04
2017-12-21T01:38:39.731Z,1044.14
2017-12-21T01:39:39.719Z,1044.2
2017-12-21T01:40:39.714Z,1044.22
2017-12-21T01:41:39.696Z,1044.1
2017-12-21T01:42:39.686Z,1044.17
2017-12-21T01:43:39.671Z,1044.27
2017-12-21T01:44:39.665Z,1044.19
2017-12-21T01:45:39.648Z,1044.16
2017-12-21T01:46:39.639Z,1044.15
2017-12-21T01:47:39.622Z,1044.07
2017-12-21T01:48:39.611Z,1044.03
2017-12-21T01:49:39.599Z,1044.03
2017-12-21T01:50:39.593Z,1044.04
2017-12-21T01:51:39.575Z,1044.02
2017-12-21T01:52:39.565Z,1043.98
2017-12-21T01:53:39.555Z,1043.94
2017-12-21T01:54:39.548Z,1043.95
2017-12-21T01:55:39.529Z,1043.95
2017-12-21T01:56:39.517Z,1043.93
2017-12-21T01:57:39.509Z,1043.95
2017-12-21T01:58:39.497Z,1043.97
2017-12-21T01:59:39.485Z,1043.93
2017-12-21T02:00:39.470Z,1043.88
2017-12-21T02:01:39.458Z,1043.87
2017-12-21T02:02:39.446Z,1043.86
2017-12-21T02:03:39.434Z,1043.85
2017-12-21T02:04:39.433Z,1043.87
2017-12-21T02:05:39.414Z,1043.88
2017-12-21T02:06:39.399Z,1043.88
2017-12-21T02:07:39.387Z,1043.86
2017-12-21T02:08:39.377Z,1043.82
2017-12-21T02:09:39.366Z,1043.77
2017-12-21T02:10:39.352Z,1043.81
2017-12-21T02:11:39.340Z,1043.77
2017-12-21T02:12:39.328Z,1043.86
2017-12-21T02:13:39.319Z,1043.83
2017-12-21T02:14:39.307Z,1043.85
2017-12-21T02:15:39.293Z,1043.88
2017-12-21T02:16:39.280Z,1043.9
2017-12-21T02:17:39.273Z,1043.85
2017-12-21T02:18:39.258Z,1043.87
2017-12-21T02:19:39.246Z,1043.89
2017-12-21T02:20:39.233Z,1043.88
2017-12-21T02:21:39.222Z,1043.89
2017-12-21T02:22:39.213Z,1043.87
2017-12-21T02:23:39.201Z,1043.83
2017-12-21T02:24:39.190Z,1043.75
2017-12-21T02:25:39.175Z,1043.68
2017-12-21T02:26:39.163Z,1043.71
2017-12-21T02:27:39.151Z,1043.71
2017-12-21T02:28:39.139Z,1043.71
2017-12-21T02:29:39.128Z,1043.72
2017-12-21T02:30:39.116Z,1043.73
2017-12-21T02:31:39.108Z,1043.79
2017-12-21T02:32:39.095Z,1043.8
2017-12-21T02:33:39.088Z,1043.76
2017-12-21T02:34:39.074Z,1043.8
2017-12-21T02:35:39.060Z,1043.76
2017-12-21T02:36:39.049Z,1043.77
2017-12-21T02:37:39.034Z,1043.72
2017-12-21T02:38:39.025Z,1043.65
2017-12-21T02:39:39.014Z,1043.65
2017-12-21T02:40:38.999Z,1043.63
2017-12-21T02:41:38.989Z,1043.65
2017-12-21T02:42:38.975Z,1043.7
2017-12-21T02:43:38.967Z,1043.71
2017-12-21T02:44:38.952Z,1043.64
2017-12-21T02:45:38.939Z,1043.64
2017-12-21T02:46:38.931Z,1043.59
2017-12-21T02:47:38.916Z,1043.6
2017-12-21T02:48:38.905Z,1043.59
2017-12-21T02:49:38.895Z,1043.5
2017-12-21T02:50:38.880Z,1043.57
2017-12-21T02:51:38.873Z,1043.55
2017-12-21T02:52:38.866Z,1043.55
2017-12-21T02:53:38.846Z,1043.51
2017-12-21T02:54:38.835Z,1043.48
2017-12-21T02:55:38.826Z,1043.47
2017-12-21T02:56:38.813Z,1043.48
2017-12-21T02:57:38.799Z,1043.5
2017-12-21T02:58:38.789Z,1043.47
2017-12-21T02:59:38.776Z,1043.51
2017-12-21T03:00:38.765Z,1043.47
2017-12-21T03:01:38.751Z,1043.46
2017-12-21T03:02:38.745Z,1043.45
2017-12-21T03:03:38.727Z,1043.47
2017-12-21T03:04:38.718Z,1043.47
2017-12-21T03:05:38.706Z,1043.46
2017-12-21T03:06:38.696Z,1043.4
2017-12-21T03:07:38.685Z,1043.41
2017-12-21T03:08:38.672Z,1043.41
2017-12-21T03:09:38.661Z,1043.42
2017-12-21T03:10:38.646Z,1043.39
2017-12-21T03:11:38.637Z,1043.43
2017-12-21T03:12:38.622Z,1043.38
2017-12-21T03:13:38.615Z,1043.36
2017-12-21T03:14:38.599Z,1043.38
2017-12-21T03:15:38.587Z,1043.35
2017-12-21T03:16:38.578Z,1043.36
2017-12-21T03:17:38.568Z,1043.31
2017-12-21T03:18:38.557Z,1043.32
2017-12-21T03:19:38.543Z,1043.28
2017-12-21T03:20:38.529Z,1043.36
2017-12-21T03:21:38.518Z,1043.35
2017-12-21T03:22:38.505Z,1043.4
2017-12-21T03:23:38.496Z,1043.3
2017-12-21T03:24:38.484Z,1043.4
2017-12-21T03:25:38.469Z,1043.35
2017-12-21T03:26:38.460Z,1043.35
2017-12-21T03:27:38.446Z,1043.31
2017-12-21T03:28:38.437Z,1043.31
2017-12-21T03:29:38.468Z,1043.34
2017-12-21T03:30:38.418Z,1043.34
2017-12-21T03:31:38.400Z,1043.3
2017-12-21T03:32:38.389Z,1043.32
2017-12-21T03:33:38.384Z,1043.29
2017-12-21T03:34:38.366Z,1043.36
2017-12-21T03:35:38.354Z,1043.36
2017-12-21T03:36:38.342Z,1043.29
2017-12-21T03:37:38.341Z,1043.27
2017-12-21T03:38:38.319Z,1043.18
2017-12-21T03:39:38.315Z,1043.14
2017-12-21T03:40:38.298Z,1043.08
2017-12-21T03:41:38.284Z,1043.02
2017-12-21T03:42:38.276Z,1043
2017-12-21T03:43:38.260Z,1043.01
2017-12-21T03:44:38.248Z,1042.98
2017-12-21T03:45:38.240Z,1043.01
2017-12-21T03:46:38.226Z,1043.06
2017-12-21T03:47:38.216Z,1043.06
2017-12-21T03:48:38.202Z,1043.02
2017-12-21T03:49:38.194Z,1043.02
2017-12-21T03:50:38.182Z,1043.03
2017-12-21T03:51:38.169Z,1043.04
2017-12-21T03:52:38.155Z,1043.02
2017-12-21T03:53:38.144Z,1043.04
2017-12-21T03:54:38.133Z,1043.03
2017-12-21T03:55:38.120Z,1043.06
2017-12-21T03:56:38.109Z,1043.04
2017-12-21T03:57:38.097Z,1043.06
2017-12-21T03:58:38.088Z,1042.99
2017-12-21T03:59:38.073Z,1042.95
2017-12-21T04:00:38.062Z,1042.88
2017-12-21T04:01:38.051Z,1042.87
2017-12-21T04:02:38.042Z,1042.9
2017-12-21T04:03:38.030Z,1042.8
2017-12-21T04:04:38.019Z,1042.78
2017-12-21T04:05:38.004Z,1042.81
2017-12-21T04:06:37.992Z,1042.84
2017-12-21T04:07:37.983Z,1042.81
2017-12-21T04:08:37.969Z,1042.79
2017-12-21T04:09:37.960Z,1042.78
2017-12-21T04:10:37.946Z,1042.75
2017-12-21T04:11:37.935Z,1042.75
2017-12-21T04:12:37.923Z,1042.76
2017-12-21T04:13:37.911Z,1042.71
2017-12-21T04:14:37.902Z,1042.73
2017-12-21T04:15:37.891Z,1042.72
2017-12-21T04:16:37.878Z,1042.64
2017-12-21T04:17:37.864Z,1042.64
2017-12-21T04:18:37.854Z,1042.59
2017-12-21T04:19:37.844Z,1042.66
2017-12-21T04:20:37.829Z,1042.69
2017-12-21T04:21:37.819Z,1042.75
2017-12-21T04:22:37.810Z,1042.8
2017-12-21T04:23:37.795Z,1042.76
2017-12-21T04:24:37.783Z,1042.74
2017-12-21T04:25:37.772Z,1042.71
2017-12-21T04:26:37.763Z,1042.68
2017-12-21T04:27:37.751Z,1042.64
2017-12-21T04:28:37.737Z,1042.63
2017-12-21T04:29:37.725Z,1042.64
2017-12-21T04:30:37.717Z,1042.62
2017-12-21T04:31:37.706Z,1042.59
2017-12-21T04:32:37.690Z,1042.6
2017-12-21T04:33:37.679Z,1042.53
2017-12-21T04:34:37.668Z,1042.5
2017-12-21T04:35:37.656Z,1042.48
2017-12-21T04:36:37.647Z,1042.47
2017-12-21T04:37:37.635Z,1042.48
2017-12-21T04:38:37.620Z,1042.5
2017-12-21T04:39:37.612Z,1042.48
2017-12-21T04:40:37.598Z,1042.46
2017-12-21T04:41:37.589Z,1042.46
2017-12-21T04:42:37.573Z,1042.44
2017-12-21T04:43:37.566Z,1042.51
2017-12-21T04:44:37.554Z,1042.52
2017-12-21T04:45:37.541Z,1042.51
2017-12-21T04:46:37.545Z,1042.47
2017-12-21T04:47:37.516Z,1042.49
2017-12-21T04:48:37.511Z,1042.5
2017-12-21T04:49:37.495Z,1042.47
2017-12-21T04:50:37.484Z,1042.48
2017-12-21T04:51:37.473Z,1042.48
2017-12-21T04:52:37.461Z,1042.42
2017-12-21T04:53:37.447Z,1042.47
2017-12-21T04:54:37.437Z,1042.46
2017-12-21T04:55:37.424Z,1042.44
2017-12-21T04:56:37.416Z,1042.45
2017-12-21T04:57:37.400Z,1042.46
2017-12-21T04:58:37.390Z,1042.44
2017-12-21T04:59:37.380Z,1042.46
2017-12-21T05:00:37.366Z,1042.43
2017-12-21T05:01:37.354Z,1042.4
2017-12-21T05:02:37.347Z,1042.4
2017-12-21T05:03:37.336Z,1042.41
2017-12-21T05:04:37.319Z,1042.41
2017-12-21T05:05:37.313Z,1042.43
2017-12-21T05:06:37.297Z,1042.42
2017-12-21T05:07:37.286Z,1042.38
2017-12-21T05:08:37.275Z,1042.39
2017-12-21T05:09:37.264Z,1042.38
2017-12-21T05:10:37.253Z,1042.4
2017-12-21T05:11:37.240Z,1042.39
2017-12-21T05:12:37.234Z,1042.36
2017-12-21T05:13:37.221Z,1042.33
2017-12-21T05:14:37.207Z,1042.3
2017-12-21T05:15:37.198Z,1042.27
2017-12-21T05:16:37.184Z,1042.26
2017-12-21T05:17:37.172Z,1042.26
2017-12-21T05:18:37.160Z,1042.24
2017-12-21T05:19:37.152Z,1042.25
2017-12-21T05:20:37.138Z,1042.28
2017-12-21T05:21:37.130Z,1042.23
2017-12-21T05:22:37.118Z,1042.24
2017-12-21T05:23:37.107Z,1042.29
2017-12-21T05:24:37.092Z,1042.3
2017-12-21T05:25:37.081Z,1042.24
2017-12-21T05:26:37.073Z,1042.27
2017-12-21T05:27:37.064Z,1042.27
2017-12-21T05:28:37.050Z,1042.23
2017-12-21T05:29:37.035Z,1042.2
2017-12-21T05:30:37.025Z,1042.2
2017-12-21T05:31:37.012Z,1042.15
2017-12-21T05:32:37.002Z,1042.19
2017-12-21T05:33:36.991Z,1042.15
2017-12-21T05:34:36.982Z,1042.18
2017-12-21T05:35:36.967Z,1042.18
2017-12-21T05:36:36.959Z,1042.18
2017-12-21T05:37:36.947Z,1042.13
2017-12-21T05:38:36.936Z,1042.11
2017-12-21T05:39:36.925Z,1042.14
2017-12-21T05:40:36.910Z,1042.17
2017-12-21T05:41:36.900Z,1042.19
2017-12-21T05:42:36.888Z,1042.23
2017-12-21T05:43:36.880Z,1042.23
2017-12-21T05:44:36.880Z,1042.21
2017-12-21T05:45:36.856Z,1042.19
2017-12-21T05:46:36.843Z,1042.14
2017-12-21T05:47:36.831Z,1042.13
2017-12-21T05:48:36.822Z,1042.13
2017-12-21T05:49:36.811Z,1042.11
2017-12-21T05:50:36.800Z,1042.1
2017-12-21T05:51:36.787Z,1042.07
2017-12-21T05:52:36.774Z,1042.1
2017-12-21T05:53:36.766Z,1042.06
2017-12-21T05:54:36.752Z,1042
2017-12-21T05:55:36.742Z,1041.97
2017-12-21T05:56:36.729Z,1042.02
2017-12-21T05:57:36.718Z,1042
2017-12-21T05:58:36.707Z,1041.96
2017-12-21T05:59:36.698Z,1042
2017-12-21T06:00:36.683Z,1041.99
2017-12-21T06:01:36.675Z,1041.99
2017-12-21T06:02:36.663Z,1042
2017-12-21T06:03:36.653Z,1042.01
2017-12-21T06:04:36.639Z,1042
2017-12-21T06:05:36.630Z,1041.99
2017-12-21T06:06:36.618Z,1042.03
2017-12-21T06:07:36.606Z,1042
2017-12-21T06:08:36.594Z,1042.02
2017-12-21T06:09:36.582Z,1042
2017-12-21T06:10:36.571Z,1042.02
2017-12-21T06:11:36.560Z,1041.98
2017-12-21T06:12:36.553Z,1041.96
2017-12-21T06:13:36.537Z,1041.96
2017-12-21T06:14:36.530Z,1042.01
2017-12-21T06:15:36.518Z,1042
2017-12-21T06:16:36.504Z,1042.02
2017-12-21T06:17:36.492Z,1041.95
2017-12-21T06:18:36.481Z,1041.99
2017-12-21T06:19:36.471Z,1041.95
2017-12-21T06:20:36.469Z,1041.93
2017-12-21T06:21:36.448Z,1041.97
2017-12-21T06:22:36.437Z,1041.98
2017-12-21T06:23:36.426Z,1041.97
2017-12-21T06:24:36.416Z,1041.94
2017-12-21T06:25:36.403Z,1041.92
2017-12-21T06:26:36.395Z,1041.9
2017-12-21T06:27:36.380Z,1041.86
2017-12-21T06:28:36.368Z,1041.84
2017-12-21T06:29:36.358Z,1041.78
2017-12-21T06:30:36.347Z,1041.79
2017-12-21T06:31:36.336Z,1041.75
2017-12-21T06:32:36.327Z,1041.77
2017-12-21T06:33:36.316Z,1041.69
2017-12-21T06:34:36.303Z,1041.72
2017-12-21T06:35:36.296Z,1041.74
2017-12-21T06:36:36.282Z,1041.74
2017-12-21T06:37:36.275Z,1041.75
2017-12-21T06:38:36.258Z,1041.77
2017-12-21T06:39:36.248Z,1041.73
2017-12-21T06:40:36.236Z,1041.81
2017-12-21T06:41:36.227Z,1041.82
2017-12-21T06:42:36.216Z,1041.81
2017-12-21T06:43:36.202Z,1041.8
2017-12-21T06:44:36.191Z,1041.78
2017-12-21T06:45:36.183Z,1041.76
2017-12-21T06:46:36.168Z,1041.72
2017-12-21T06:47:36.157Z,1041.75
2017-12-21T06:48:36.147Z,1041.74
2017-12-21T06:49:36.136Z,1041.68
2017-12-21T06:50:36.124Z,1041.65
2017-12-21T06:51:36.113Z,1041.68
2017-12-21T06:52:36.102Z,1041.62
2017-12-21T06:53:36.098Z,1041.62
2017-12-21T06:54:36.081Z,1041.6
2017-12-21T06:55:36.068Z,1041.59
2017-12-21T06:56:36.061Z,1041.58
2017-12-21T06:57:36.046Z,1041.57
2017-12-21T06:58:36.038Z,1041.58
2017-12-21T06:59:36.024Z,1041.57
2017-12-21T07:00:36.013Z,1041.55
2017-12-21T07:01:36.002Z,1041.56
2017-12-21T07:02:35.993Z,1041.55
2017-12-21T07:03:35.979Z,1041.55
2017-12-21T07:04:35.968Z,1041.56
2017-12-21T07:05:35.957Z,1041.55
2017-12-21T07:06:35.946Z,1041.54
2017-12-21T07:07:35.947Z,1041.59
2017-12-21T07:08:35.927Z,1041.61
2017-12-21T07:09:35.912Z,1041.6
2017-12-21T07:10:35.909Z,1041.56
2017-12-21T07:11:35.902Z,1041.58
2017-12-21T07:12:35.882Z,1041.6
2017-12-21T07:13:35.868Z,1041.54
2017-12-21T07:14:35.860Z,1041.5
2017-12-21T07:15:35.846Z,1041.53
2017-12-21T07:16:35.835Z,1041.55
2017-12-21T07:17:35.826Z,1041.53
2017-12-21T07:18:35.816Z,1041.5
2017-12-21T07:19:35.804Z,1041.51
2017-12-21T07:20:35.790Z,1041.48
2017-12-21T07:21:35.789Z,1041.48
2017-12-21T07:22:35.772Z,1041.48
2017-12-21T07:23:35.774Z,1041.47
2017-12-21T07:24:35.749Z,1041.47
2017-12-21T07:25:35.736Z,1041.44
2017-12-21T07:26:35.727Z,1041.48
2017-12-21T07:27:35.716Z,1041.42
2017-12-21T07:28:35.706Z,1041.44
2017-12-21T07:29:35.701Z,1041.43
2017-12-21T07:30:35.680Z,1041.44
2017-12-21T07:31:35.674Z,1041.42
2017-12-21T07:32:35.663Z,1041.45
2017-12-21T07:33:35.648Z,1041.46
2017-12-21T07:34:35.639Z,1041.43
2017-12-21T07:35:35.629Z,1041.38
2017-12-21T07:36:35.618Z,1041.45
2017-12-21T07:37:35.607Z,1041.49
2017-12-21T07:38:35.596Z,1041.5
2017-12-21T07:39:35.583Z,1041.53
2017-12-21T07:40:35.575Z,1041.52
2017-12-21T07:41:35.562Z,1041.51
2017-12-21T07:42:35.550Z,1041.53
2017-12-21T07:43:35.556Z,1041.49
2017-12-21T07:44:35.529Z,1041.5
2017-12-21T07:45:35.520Z,1041.51
2017-12-21T07:46:35.506Z,1041.55
2017-12-21T07:47:35.498Z,1041.53
2017-12-21T07:48:35.484Z,1041.52
2017-12-21T07:49:35.474Z,1041.5
2017-12-21T07:50:35.481Z,1041.46
2017-12-21T07:51:35.454Z,1041.45
2017-12-21T07:52:35.440Z,1041.44
2017-12-21T07:53:35.432Z,1041.42
2017-12-21T07:54:35.457Z,1041.41
2017-12-21T07:55:35.419Z,1041.39
2017-12-21T07:56:35.398Z,1041.37
2017-12-21T07:57:35.389Z,1041.32
2017-12-21T07:58:35.376Z,1041.33
2017-12-21T07:59:35.365Z,1041.33
2017-12-21T08:00:35.358Z,1041.28
2017-12-21T08:01:35.345Z,1041.28
2017-12-21T08:02:35.333Z,1041.27
2017-12-21T08:03:35.322Z,1041.23
2017-12-21T08:04:35.315Z,1041.15
2017-12-21T08:05:35.303Z,1041.14
2017-12-21T08:06:35.290Z,1041.16
2017-12-21T08:07:35.279Z,1041.11
2017-12-21T08:08:35.275Z,1041.08
2017-12-21T08:09:35.261Z,1041.03
2017-12-21T08:10:35.247Z,1041
2017-12-21T08:11:35.236Z,1040.97
2017-12-21T08:12:35.226Z,1040.96
2017-12-21T08:13:35.222Z,1040.99
2017-12-21T08:14:35.210Z,1040.95
2017-12-21T08:15:35.196Z,1040.98
2017-12-21T08:16:35.183Z,1040.97
2017-12-21T08:17:35.174Z,1040.98
2017-12-21T08:18:35.163Z,1040.91
2017-12-21T08:19:35.155Z,1040.94
2017-12-21T08:20:35.146Z,1040.89
2017-12-21T08:21:35.131Z,1040.85
2017-12-21T08:22:35.121Z,1040.79
2017-12-21T08:23:35.151Z,1040.77
2017-12-21T08:24:35.103Z,1040.8
2017-12-21T08:25:35.089Z,1040.8
2017-12-21T08:26:35.085Z,1040.77
2017-12-21T08:27:35.083Z,1040.79
2017-12-21T08:28:35.057Z,1040.79
2017-12-21T08:29:35.048Z,1040.79
2017-12-21T08:30:35.040Z,1040.77
2017-12-21T08:31:35.027Z,1040.77
2017-12-21T08:32:35.016Z,1040.74
2017-12-21T08:33:35.015Z,1040.69
2017-12-21T08:34:34.996Z,1040.72
2017-12-21T08:35:34.988Z,1040.71
2017-12-21T08:36:34.996Z,1040.69
2017-12-21T08:37:34.977Z,1040.65
2017-12-21T08:38:34.954Z,1040.64
2017-12-21T08:39:34.943Z,1040.64
2017-12-21T08:40:34.936Z,1040.62
2017-12-21T08:41:34.925Z,1040.64
2017-12-21T08:42:34.913Z,1040.64
2017-12-21T08:43:34.913Z,1040.65
2017-12-21T08:44:34.895Z,1040.67
2017-12-21T08:45:34.888Z,1040.72
2017-12-21T08:46:34.896Z,1040.78
2017-12-21T08:47:34.875Z,1040.79
2017-12-21T08:48:34.854Z,1040.81
2017-12-21T08:49:34.856Z,1040.86
2017-12-21T08:50:34.844Z,1040.81
2017-12-21T08:51:34.831Z,1040.76
2017-12-21T08:52:34.817Z,1040.79
2017-12-21T08:53:34.803Z,1040.76
2017-12-21T08:54:34.794Z,1040.79
2017-12-21T08:55:34.779Z,1040.79
2017-12-21T08:56:34.776Z,1040.76
2017-12-21T08:57:34.768Z,1040.74
2017-12-21T08:58:34.769Z,1040.76
2017-12-21T08:59:34.740Z,1040.76
2017-12-21T09:00:34.731Z,1040.71
2017-12-21T09:01:34.719Z,1040.72
2017-12-21T09:02:34.710Z,1040.69
2017-12-21T09:03:34.711Z,1040.72
2017-12-21T09:04:34.690Z,1040.72
2017-12-21T09:05:34.684Z,1040.71
2017-12-21T09:06:34.668Z,1040.61
2017-12-21T09:07:34.664Z,1040.62
2017-12-21T09:08:34.665Z,1040.66
2017-12-21T09:09:34.646Z,1040.58
2017-12-21T09:10:34.643Z,1040.58
2017-12-21T09:11:34.616Z,1040.59
2017-12-21T09:12:34.604Z,1040.63
2017-12-21T09:13:34.597Z,1040.62
2017-12-21T09:14:34.584Z,1040.61
2017-12-21T09:15:34.602Z,1040.58
2017-12-21T09:16:34.578Z,1040.58
2017-12-21T09:17:34.569Z,1040.6
2017-12-21T09:18:34.559Z,1040.6
2017-12-21T09:19:34.537Z,1040.6
2017-12-21T09:20:34.545Z,1040.59
2017-12-21T09:21:34.533Z,1040.59
2017-12-21T09:22:34.504Z,1040.65
2017-12-21T09:23:34.516Z,1040.62
2017-12-21T09:24:34.495Z,1040.65
2017-12-21T09:25:34.484Z,1040.62
2017-12-21T09:26:34.471Z,1040.63
2017-12-21T09:27:34.461Z,1040.61
2017-12-21T09:28:34.443Z,1040.59
2017-12-21T09:29:34.445Z,1040.61
2017-12-21T09:30:34.442Z,1040.57
2017-12-21T09:31:34.421Z,1040.6
2017-12-21T09:32:34.419Z,1040.56
2017-12-21T09:33:34.398Z,1040.64
2017-12-21T09:34:34.382Z,1040.63
2017-12-21T09:35:34.374Z,1040.61
2017-12-21T09:36:34.362Z,1040.62
2017-12-21T09:37:34.360Z,1040.58
2017-12-21T09:38:34.360Z,1040.51
2017-12-21T09:39:34.332Z,1040.49
2017-12-21T09:40:34.340Z,1040.47
2017-12-21T09:41:34.312Z,1040.5
2017-12-21T09:42:34.301Z,1040.54
2017-12-21T09:43:34.300Z,1040.48
2017-12-21T09:44:34.292Z,1040.53
2017-12-21T09:45:34.275Z,1040.55
2017-12-21T09:46:34.477Z,1040.57
2017-12-21T09:47:34.272Z,1040.56
2017-12-21T09:48:34.248Z,1040.56
2017-12-21T09:49:34.246Z,1040.55
2017-12-21T09:50:34.230Z,1040.49
2017-12-21T09:51:34.211Z,1040.45
2017-12-21T09:52:34.202Z,1040.46
2017-12-21T09:53:34.203Z,1040.41
2017-12-21T09:54:34.184Z,1040.45
2017-12-21T09:55:34.182Z,1040.43
2017-12-21T09:56:34.163Z,1040.39
2017-12-21T09:57:34.161Z,1040.42
2017-12-21T09:58:34.146Z,1040.4
2017-12-21T09:59:34.197Z,1040.39
2017-12-21T10:00:34.126Z,1040.38
2017-12-21T10:01:34.114Z,1040.4
2017-12-21T10:02:34.106Z,1040.38
2017-12-21T10:03:34.096Z,1040.39
2017-12-21T10:04:34.094Z,1040.36
2017-12-21T10:05:34.077Z,1040.36
2017-12-21T10:06:34.068Z,1040.31
2017-12-21T10:07:34.057Z,1040.31
2017-12-21T10:08:34.061Z,1040.28
2017-12-21T10:09:34.038Z,1040.32
2017-12-21T10:10:34.031Z,1040.28
2017-12-21T10:11:34.015Z,1040.27
2017-12-21T10:12:34.006Z,1040.23
2017-12-21T10:13:33.999Z,1040.16
2017-12-21T10:14:33.986Z,1040.12
2017-12-21T10:15:33.993Z,1040.07
2017-12-21T10:16:33.975Z,1040.09
2017-12-21T10:17:33.964Z,1040.07
2017-12-21T10:18:33.970Z,1040.09
2017-12-21T10:19:33.941Z,1040.05
2017-12-21T10:20:33.940Z,1039.98
2017-12-21T10:21:33.925Z,1039.97
2017-12-21T10:22:33.910Z,1039.85
2017-12-21T10:23:33.902Z,1039.87
2017-12-21T10:24:33.895Z,1039.8
2017-12-21T10:25:33.883Z,1039.75
2017-12-21T10:26:33.877Z,1039.71
2017-12-21T10:27:33.864Z,1039.69
2017-12-21T10:28:33.856Z,1039.73
2017-12-21T10:29:33.849Z,1039.6
2017-12-21T10:30:33.836Z,1039.62
2017-12-21T10:31:33.829Z,1039.57
2017-12-21T10:32:33.819Z,1039.55
2017-12-21T10:33:33.836Z,1039.51
2017-12-21T10:34:33.855Z,1039.42
2017-12-21T10:35:33.797Z,1039.4
2017-12-21T10:36:33.798Z,1039.38
2017-12-21T10:37:33.798Z,1039.34
2017-12-21T10:38:33.773Z,1039.36
2017-12-21T10:39:33.775Z,1039.34
2017-12-21T10:40:33.803Z,1039.33
2017-12-21T10:41:33.743Z,1039.36
2017-12-21T10:42:33.730Z,1039.34
2017-12-21T10:43:33.725Z,1039.32
2017-12-21T10:44:33.730Z,1039.35
2017-12-21T10:45:33.702Z,1039.21
2017-12-21T10:46:33.725Z,1039.16
2017-12-21T10:47:33.699Z,1039.14
2017-12-21T10:48:33.678Z,1039.16
2017-12-21T10:49:33.689Z,1039.07
2017-12-21T10:50:33.675Z,1039.07
2017-12-21T10:51:33.660Z,1039
2017-12-21T10:52:33.661Z,1039.06
2017-12-21T10:53:33.642Z,1039.04
2017-12-21T10:54:33.629Z,1039.06
2017-12-21T10:55:33.635Z,1039.05
2017-12-21T10:56:33.643Z,1039.09
2017-12-21T10:57:33.605Z,1039.11
2017-12-21T10:58:33.601Z,1039.12
2017-12-21T10:59:33.606Z,1039.1
2017-12-21T11:00:33.575Z,1039.13
2017-12-21T11:01:33.570Z,1039.17
2017-12-21T11:02:33.563Z,1039.21
2017-12-21T11:03:33.547Z,1039.22
2017-12-21T11:04:33.554Z,1039.25
2017-12-21T11:05:33.544Z,1039.31
2017-12-21T11:06:33.528Z,1039.33
2017-12-21T11:07:33.537Z,1039.42
2017-12-21T11:08:33.514Z,1039.41
2017-12-21T11:09:33.503Z,1039.4
2017-12-21T11:10:33.496Z,1039.35
2017-12-21T11:11:33.488Z,1039.33
2017-12-21T11:12:33.483Z,1039.41
2017-12-21T11:13:33.469Z,1039.47
2017-12-21T11:14:33.455Z,1039.48
2017-12-21T11:15:33.445Z,1039.45
2017-12-21T11:16:33.437Z,1039.4
2017-12-21T11:17:33.427Z,1039.37
2017-12-21T11:18:33.421Z,1039.3
2017-12-21T11:19:33.423Z,1039.3
2017-12-21T11:20:33.427Z,1039.28
2017-12-21T11:21:33.415Z,1039.22
2017-12-21T11:22:33.386Z,1039.18
2017-12-21T11:23:33.396Z,1039.17
2017-12-21T11:24:33.380Z,1039.15
2017-12-21T11:25:33.363Z,1039.18
2017-12-21T11:26:33.366Z,1039.19
2017-12-21T11:27:33.364Z,1039.15
2017-12-21T11:28:33.332Z,1039.16
2017-12-21T11:29:33.341Z,1039.19
2017-12-21T11:30:33.347Z,1039.14
2017-12-21T11:31:33.326Z,1039.13
2017-12-21T11:32:33.310Z,1039.05
2017-12-21T11:33:33.312Z,1039.03
2017-12-21T11:34:33.286Z,1039.02
2017-12-21T11:35:33.271Z,1039.02
2017-12-21T11:36:33.263Z,1039
2017-12-21T11:37:33.254Z,1039
2017-12-21T11:38:33.245Z,1038.95
2017-12-21T11:39:33.257Z,1038.93
2017-12-21T11:40:33.235Z,1038.92
2017-12-21T11:41:33.220Z,1038.96
2017-12-21T11:42:33.214Z,1038.91
2017-12-21T11:43:33.203Z,1038.93
2017-12-21T11:44:33.233Z,1038.93
2017-12-21T11:45:33.198Z,1038.93
2017-12-21T11:46:33.177Z,1038.96
2017-12-21T11:47:33.172Z,1038.98
2017-12-21T11:48:33.175Z,1038.99
2017-12-21T11:49:33.159Z,1039.05
2017-12-21T11:50:33.147Z,1039
2017-12-21T11:51:33.145Z,1039.01
2017-12-21T11:52:33.127Z,1039.03
2017-12-21T11:53:33.121Z,1039.01
2017-12-21T11:54:33.110Z,1038.97
2017-12-21T11:55:33.102Z,1038.95
2017-12-21T11:56:33.093Z,1038.94
2017-12-21T11:57:33.099Z,1038.98
2017-12-21T11:58:33.079Z,1038.96
2017-12-21T11:59:33.068Z,1039.02
2017-12-21T12:00:33.058Z,1039.02
2017-12-21T12:01:33.070Z,1039.07
2017-12-21T12:02:33.042Z,1039.08
2017-12-21T12:03:33.034Z,1039.07
2017-12-21T12:04:33.026Z,1039.15
2017-12-21T12:05:33.026Z,1039.19
2017-12-21T12:06:33.008Z,1039.18
2017-12-21T12:07:33.010Z,1039.25
2017-12-21T12:08:32.990Z,1039.28
2017-12-21T12:09:32.983Z,1039.33