createdAt,value
2018-02-05T00:00:26.189Z,60.95
2018-02-05T00:01:00.073Z,64.40
2018-02-05T00:01:34.042Z,62.15
2018-02-05T00:02:07.945Z,55.97
2018-02-05T00:02:41.832Z,63.72
2018-02-05T00:03:15.750Z,65.60
2018-02-05T00:03:49.741Z,59.25
2018-02-05T00:04:23.605Z,64.95
2018-02-05T00:04:57.576Z,60.05
2018-02-05T00:05:31.544Z,58.45
2018-02-05T00:06:05.561Z,66.97
2018-02-05T00:06:39.421Z,63.28
2018-02-05T00:07:13.298Z,60.00
2018-02-05T00:07:47.474Z,63.15
2018-02-05T00:08:21.408Z,65.25
2018-02-05T00:08:55.387Z,69.45
2018-02-05T00:09:29.381Z,57.78
2018-02-05T00:10:03.405Z,66.87
2018-02-05T00:10:37.276Z,61.05
2018-02-05T00:11:11.152Z,63.40
2018-02-05T00:11:45.076Z,68.03
2018-02-05T00:12:18.962Z,70.68
2018-02-05T00:12:52.974Z,63.05
2018-02-05T00:13:26.877Z,64.43
2018-02-05T00:14:00.807Z,60.53
2018-02-05T00:14:34.688Z,68.10
2018-02-05T00:15:08.594Z,70.95
2018-02-05T00:15:42.600Z,64.22
2018-02-05T00:16:16.482Z,67.85
2018-02-05T00:16:50.596Z,63.60
2018-02-05T00:17:24.943Z,67.75
2018-02-05T00:17:58.832Z,70.18
2018-02-05T00:18:32.793Z,68.87
2018-02-05T00:19:06.708Z,69.85
2018-02-05T00:19:40.625Z,67.28
2018-02-05T00:20:14.618Z,64.82
2018-02-05T00:20:48.621Z,67.45
2018-02-05T00:21:22.515Z,72.57
2018-02-05T00:21:56.523Z,70.07
2018-02-05T00:22:30.470Z,71.82
2018-02-05T00:23:04.365Z,70.03
2018-02-05T00:23:38.300Z,69.30
2018-02-05T00:24:12.229Z,65.75
2018-02-05T00:24:46.160Z,68.55
2018-02-05T00:25:20.133Z,69.47
2018-02-05T00:25:54.028Z,68.90
2018-02-05T00:26:27.933Z,63.28
2018-02-05T00:27:01.842Z,70.55
2018-02-05T00:27:35.964Z,65.87
2018-02-05T00:28:09.840Z,64.05
2018-02-05T00:28:44.178Z,67.40
2018-02-05T00:29:18.120Z,73.25
2018-02-05T00:29:52.013Z,70.90
2018-02-05T00:30:26.175Z,74.90
2018-02-05T00:31:00.234Z,75.47
2018-02-05T00:31:34.354Z,78.32
2018-02-05T00:32:08.317Z,75.87
2018-02-05T00:32:42.256Z,70.47
2018-02-05T00:33:16.155Z,74.90
2018-02-05T00:33:50.119Z,76.97
2018-02-05T00:34:24.023Z,76.72
2018-02-05T00:34:57.939Z,74.30
2018-02-05T00:35:31.821Z,79.30
2018-02-05T00:36:05.896Z,72.53
2018-02-05T00:36:40.083Z,70.75
2018-02-05T00:37:14.016Z,76.85
2018-02-05T00:37:47.914Z,69.97
2018-02-05T00:38:21.838Z,75.50
2018-02-05T00:38:55.766Z,81.60
2018-02-05T00:39:29.647Z,73.87
2018-02-05T00:40:03.516Z,69.20
2018-02-05T00:40:37.507Z,75.82
2018-02-05T00:41:11.456Z,76.10
2018-02-05T00:41:45.351Z,80.60
2018-02-05T00:42:19.287Z,76.35
2018-02-05T00:42:53.245Z,71.97
2018-02-05T00:43:27.376Z,83.50
2018-02-05T00:44:01.474Z,80.55
2018-02-05T00:44:35.372Z,74.85
2018-02-05T00:45:09.298Z,78.12
2018-02-05T00:45:43.176Z,71.37
2018-02-05T00:46:17.148Z,70.15
2018-02-05T00:46:51.390Z,84.18
2018-02-05T00:47:25.325Z,73.68
2018-02-05T00:47:59.241Z,74.15
2018-02-05T00:48:33.129Z,79.93
2018-02-05T00:49:07.276Z,75.62
2018-02-05T00:49:41.193Z,82.30
2018-02-05T00:50:15.096Z,75.22
2018-02-05T00:50:49.060Z,76.30
2018-02-05T00:51:23.570Z,75.37
2018-02-05T00:51:57.545Z,84.10
2018-02-05T00:52:31.400Z,69.30
2018-02-05T00:53:05.306Z,72.97
2018-02-05T00:53:39.229Z,71.43
2018-02-05T00:54:13.117Z,78.62
2018-02-05T00:54:47.006Z,73.15
2018-02-05T00:55:20.993Z,80.25
2018-02-05T00:55:54.910Z,70.30
2018-02-05T00:56:29.005Z,68.12
2018-02-05T00:57:03.213Z,74.87
2018-02-05T00:57:37.084Z,73.00
2018-02-05T00:58:10.992Z,71.57
2018-02-05T00:58:44.990Z,75.30
2018-02-05T00:59:18.884Z,70.90
2018-02-05T00:59:53.101Z,67.82
2018-02-05T01:00:27.026Z,70.03
2018-02-05T01:01:01.084Z,68.60
2018-02-05T01:01:34.957Z,73.50
2018-02-05T01:02:08.870Z,69.25
2018-02-05T01:02:42.786Z,75.45
2018-02-05T01:03:16.914Z,74.93
2018-02-05T01:03:50.857Z,69.50
2018-02-05T01:04:25.086Z,73.00
2018-02-05T01:04:59.050Z,66.85
2018-02-05T01:05:33.064Z,65.40
2018-02-05T01:06:07.121Z,72.85
2018-02-05T01:06:41.017Z,70.32
2018-02-05T01:07:14.969Z,66.20
2018-02-05T01:07:48.949Z,73.25
2018-02-05T01:08:22.881Z,74.55
2018-02-05T01:08:57.047Z,74.30
2018-02-05T01:09:30.997Z,66.20
2018-02-05T01:10:05.048Z,74.07
2018-02-05T01:10:38.961Z,69.20
2018-02-05T01:11:12.940Z,68.07
2018-02-05T01:11:46.833Z,70.15
2018-02-05T01:12:20.704Z,72.93
2018-02-05T01:12:54.601Z,69.85
2018-02-05T01:13:28.498Z,74.30
2018-02-05T01:14:02.404Z,67.03
2018-02-05T01:14:36.469Z,72.10
2018-02-05T01:15:10.338Z,76.10
2018-02-05T01:15:44.270Z,67.87
2018-02-05T01:16:18.138Z,73.85
2018-02-05T01:16:52.080Z,74.50
2018-02-05T01:17:25.971Z,70.93
2018-02-05T01:17:59.898Z,72.00
2018-02-05T01:18:34.520Z,76.50
2018-02-05T01:19:08.437Z,69.68
2018-02-05T01:19:42.353Z,72.60
2018-02-05T01:20:16.314Z,74.90
2018-02-05T01:20:50.219Z,72.43
2018-02-05T01:21:24.435Z,65.07
2018-02-05T01:21:58.473Z,75.07
2018-02-05T01:22:32.465Z,74.53
2018-02-05T01:23:06.431Z,67.32
2018-02-05T01:23:40.343Z,71.37
2018-02-05T01:24:14.302Z,71.03
2018-02-05T01:24:48.369Z,69.40
2018-02-05T01:25:22.254Z,74.97
2018-02-05T01:25:56.314Z,71.82
2018-02-05T01:26:30.280Z,72.62
2018-02-05T01:27:04.196Z,76.82
2018-02-05T01:27:38.310Z,74.80
2018-02-05T01:28:12.384Z,73.05
2018-02-05T01:28:46.252Z,68.35
2018-02-05T01:29:20.184Z,73.70
2018-02-05T01:29:54.139Z,77.50
2018-02-05T01:30:27.997Z,67.07
2018-02-05T01:31:01.880Z,73.25
2018-02-05T01:31:35.959Z,68.78
2018-02-05T01:32:10.009Z,67.65
2018-02-05T01:32:44.132Z,74.75
2018-02-05T01:33:18.071Z,74.28
2018-02-05T01:33:51.979Z,67.53
2018-02-05T01:34:25.912Z,75.07
2018-02-05T01:34:59.829Z,71.35
2018-02-05T01:35:33.802Z,67.60
2018-02-05T01:36:07.793Z,74.45
2018-02-05T01:36:41.698Z,71.45
2018-02-05T01:37:15.853Z,70.85
2018-02-05T01:37:49.799Z,68.68
2018-02-05T01:38:23.735Z,69.10
2018-02-05T01:38:57.868Z,65.20
2018-02-05T01:39:31.789Z,66.53
2018-02-05T01:40:05.738Z,72.78
2018-02-05T01:40:39.866Z,72.25
2018-02-05T01:41:13.828Z,74.87
2018-02-05T01:41:47.685Z,69.05
2018-02-05T01:42:21.576Z,72.65
2018-02-05T01:42:55.467Z,67.60
2018-02-05T01:43:29.368Z,76.15
2018-02-05T01:44:03.264Z,70.78
2018-02-05T01:44:37.175Z,69.53
2018-02-05T01:45:11.087Z,76.25
2018-02-05T01:45:45.116Z,72.10
2018-02-05T01:46:19.361Z,65.93
2018-02-05T01:46:53.389Z,72.10
2018-02-05T01:47:27.264Z,70.65
2018-02-05T01:48:01.259Z,69.28
2018-02-05T01:48:35.401Z,70.12
2018-02-05T01:49:09.321Z,64.87
2018-02-05T01:49:43.256Z,65.15
2018-02-05T01:50:17.163Z,70.28
2018-02-05T01:50:51.137Z,66.72
2018-02-05T01:51:25.038Z,75.22
2018-02-05T01:51:59.136Z,66.55
2018-02-05T01:52:33.017Z,72.25
2018-02-05T01:53:06.921Z,66.68
2018-02-05T01:53:41.225Z,68.70
2018-02-05T01:54:15.153Z,72.75
2018-02-05T01:54:49.071Z,74.70
2018-02-05T01:55:22.942Z,72.50
2018-02-05T01:55:56.893Z,67.65
2018-02-05T01:56:30.754Z,74.75
2018-02-05T01:57:04.701Z,70.05
2018-02-05T01:57:38.802Z,65.68
2018-02-05T01:58:12.723Z,66.10
2018-02-05T01:58:46.744Z,65.70
2018-02-05T01:59:20.605Z,66.20
2018-02-05T01:59:54.792Z,72.43
2018-02-05T02:00:28.687Z,76.60
2018-02-05T02:01:02.801Z,67.50
2018-02-05T02:01:36.877Z,70.47
2018-02-05T02:02:10.760Z,69.15
2018-02-05T02:02:44.733Z,60.67
2018-02-05T02:03:18.588Z,64.90
2018-02-05T02:03:52.903Z,64.75
2018-02-05T02:04:26.821Z,71.32
2018-02-05T02:05:00.725Z,75.60
2018-02-05T02:05:34.713Z,66.45
2018-02-05T02:06:08.875Z,63.78
2018-02-05T02:06:42.853Z,70.95
2018-02-05T02:07:16.902Z,72.03
2018-02-05T02:07:50.772Z,77.28
2018-02-05T02:08:24.863Z,72.68
2018-02-05T02:08:58.964Z,61.90
2018-02-05T02:09:32.941Z,66.03
2018-02-05T02:10:06.834Z,66.90
2018-02-05T02:10:40.729Z,65.95
2018-02-05T02:11:14.721Z,67.47
2018-02-05T02:11:48.621Z,62.60
2018-02-05T02:12:22.599Z,65.47
2018-02-05T02:12:56.617Z,65.87
2018-02-05T02:13:30.580Z,63.60
2018-02-05T02:14:04.513Z,76.70
2018-02-05T02:14:38.440Z,66.37
2018-02-05T02:15:12.573Z,62.15
2018-02-05T02:15:46.534Z,69.43
2018-02-05T02:16:20.482Z,67.95
2018-02-05T02:16:54.421Z,65.05
2018-02-05T02:17:28.596Z,64.55
2018-02-05T02:18:02.526Z,69.07
2018-02-05T02:18:36.465Z,71.80
2018-02-05T02:19:10.487Z,66.25
2018-02-05T02:19:44.370Z,65.57
2018-02-05T02:20:18.551Z,65.53
2018-02-05T02:20:52.472Z,69.03
2018-02-05T02:21:26.465Z,72.82
2018-02-05T02:22:00.544Z,82.50
2018-02-05T02:22:34.463Z,62.17
2018-02-05T02:23:08.376Z,67.97
2018-02-05T02:23:42.249Z,69.00
2018-02-05T02:24:16.286Z,71.50
2018-02-05T02:24:50.161Z,70.72
2018-02-05T02:25:24.034Z,64.65
2018-02-05T02:25:57.976Z,67.80
2018-02-05T02:26:31.882Z,73.87
2018-02-05T02:27:05.757Z,70.93
2018-02-05T02:27:39.634Z,64.80
2018-02-05T02:28:13.509Z,65.00
2018-02-05T02:28:47.401Z,62.08
2018-02-05T02:29:21.305Z,72.18
2018-02-05T02:29:55.222Z,64.55
2018-02-05T02:30:29.111Z,64.03
2018-02-05T02:31:03.120Z,67.60
2018-02-05T02:31:37.317Z,67.65
2018-02-05T02:32:11.278Z,66.55
2018-02-05T02:32:45.248Z,69.62
2018-02-05T02:33:19.222Z,72.68
2018-02-05T02:33:53.117Z,64.90
2018-02-05T02:34:27.074Z,66.53
2018-02-05T02:35:01.058Z,67.05
2018-02-05T02:35:34.958Z,61.70
2018-02-05T02:36:09.209Z,67.25
2018-02-05T02:36:43.080Z,74.70
2018-02-05T02:37:17.082Z,68.07
2018-02-05T02:37:51.178Z,71.15
2018-02-05T02:38:25.052Z,70.70
2018-02-05T02:38:58.960Z,57.35
2018-02-05T02:39:32.836Z,73.47
2018-02-05T02:40:06.759Z,69.70
2018-02-05T02:40:40.932Z,62.55
2018-02-05T02:41:14.918Z,70.07
2018-02-05T02:41:48.825Z,63.05
2018-02-05T02:42:22.697Z,64.12
2018-02-05T02:42:56.633Z,66.37
2018-02-05T02:43:30.557Z,66.75
2018-02-05T02:44:05.270Z,66.35
2018-02-05T02:44:39.119Z,63.75
2018-02-05T02:45:13.019Z,64.37
2018-02-05T02:45:46.898Z,68.85
2018-02-05T02:46:21.176Z,57.08
2018-02-05T02:46:55.111Z,63.17
2018-02-05T02:47:29.019Z,64.03
2018-02-05T02:48:02.947Z,63.67
2018-02-05T02:48:36.908Z,69.62
2018-02-05T02:49:10.905Z,65.25
2018-02-05T02:49:44.784Z,61.75
2018-02-05T02:50:18.733Z,65.12
2018-02-05T02:50:52.677Z,68.10
2018-02-05T02:51:26.572Z,60.20
2018-02-05T02:52:00.568Z,67.68
2018-02-05T02:52:34.563Z,58.05
2018-02-05T02:53:08.462Z,62.78
2018-02-05T02:53:42.609Z,62.17
2018-02-05T02:54:16.506Z,62.85
2018-02-05T02:54:50.612Z,62.33
2018-02-05T02:55:24.775Z,62.45
2018-02-05T02:55:58.729Z,65.47
2018-02-05T02:56:32.662Z,58.58
2018-02-05T02:57:06.699Z,65.55
2018-02-05T02:57:40.632Z,69.32
2018-02-05T02:58:14.657Z,70.37
2018-02-05T02:58:48.550Z,68.82
2018-02-05T02:59:22.479Z,62.05
2018-02-05T02:59:56.390Z,58.25
2018-02-05T03:00:30.754Z,61.47
2018-02-05T03:01:04.620Z,75.25
2018-02-05T03:01:38.535Z,61.13
2018-02-05T03:02:12.618Z,61.65
2018-02-05T03:02:46.512Z,60.97
2018-02-05T03:03:20.394Z,65.82
2018-02-05T03:03:54.284Z,58.55
2018-02-05T03:04:28.188Z,70.18
2018-02-05T03:05:02.104Z,56.60
2018-02-05T03:05:36.259Z,63.15
2018-02-05T03:06:10.181Z,62.15
2018-02-05T03:06:44.141Z,61.53
2018-02-05T03:07:18.060Z,60.20
2018-02-05T03:07:52.183Z,62.70
2018-02-05T03:08:26.336Z,63.28
2018-02-05T03:09:00.296Z,61.42
2018-02-05T03:09:34.208Z,61.55
2018-02-05T03:10:08.102Z,54.78
2018-02-05T03:10:42.062Z,65.85
2018-02-05T03:11:16.224Z,64.90
2018-02-05T03:11:50.172Z,57.95
2018-02-05T03:12:24.103Z,63.83
2018-02-05T03:12:57.978Z,60.60
2018-02-05T03:13:31.959Z,63.95
2018-02-05T03:14:05.836Z,64.70
2018-02-05T03:14:39.939Z,63.78
2018-02-05T03:15:14.048Z,59.95
2018-02-05T03:15:47.947Z,66.28
2018-02-05T03:16:21.820Z,61.70
2018-02-05T03:16:55.949Z,63.22
2018-02-05T03:17:29.895Z,57.22
2018-02-05T03:18:03.813Z,52.78
2018-02-05T03:18:37.727Z,61.17
2018-02-05T03:19:11.801Z,57.75
2018-02-05T03:19:45.824Z,56.13
2018-02-05T03:20:19.699Z,67.37
2018-02-05T03:20:53.698Z,67.57
2018-02-05T03:21:27.581Z,59.67
2018-02-05T03:22:01.485Z,57.25
2018-02-05T03:22:35.565Z,68.55
2018-02-05T03:23:09.430Z,54.75
2018-02-05T03:23:43.317Z,58.50
2018-02-05T03:24:17.214Z,56.13
2018-02-05T03:24:51.089Z,56.63
2018-02-05T03:25:25.002Z,59.58
2018-02-05T03:25:59.005Z,55.00
2018-02-05T03:26:32.891Z,62.78
2018-02-05T03:27:06.976Z,53.55
2018-02-05T03:27:40.907Z,57.75
2018-02-05T03:28:14.984Z,59.53
2018-02-05T03:28:48.987Z,56.10
2018-02-05T03:29:22.933Z,65.43
2018-02-05T03:29:57.396Z,59.85
2018-02-05T03:30:31.376Z,55.35
2018-02-05T03:31:05.323Z,60.95
2018-02-05T03:31:39.236Z,58.72
2018-02-05T03:32:13.275Z,60.70
2018-02-05T03:32:47.548Z,64.07
2018-02-05T03:33:21.425Z,54.60
2018-02-05T03:33:55.524Z,61.08
2018-02-05T03:34:29.481Z,60.85
2018-02-05T03:35:03.341Z,59.17
2018-02-05T03:35:37.230Z,52.58
2018-02-05T03:36:11.148Z,57.45
2018-02-05T03:36:45.159Z,63.00
2018-02-05T03:37:19.046Z,55.72
2018-02-05T03:37:53.009Z,58.70
2018-02-05T03:38:26.880Z,59.72
2018-02-05T03:39:01.262Z,56.90
2018-02-05T03:39:35.284Z,59.20
2018-02-05T03:40:09.177Z,56.00
2018-02-05T03:40:43.056Z,51.80
2018-02-05T03:41:17.009Z,57.70
2018-02-05T03:41:50.864Z,58.00
2018-02-05T03:42:24.799Z,55.78
2018-02-05T03:42:58.756Z,56.80
2018-02-05T03:43:32.701Z,59.65
2018-02-05T03:44:06.552Z,54.17
2018-02-05T03:44:40.467Z,55.53
2018-02-05T03:45:14.536Z,58.95
2018-02-05T03:45:48.637Z,54.47
2018-02-05T03:46:22.587Z,60.90
2018-02-05T03:46:56.461Z,53.67
2018-02-05T03:47:30.357Z,61.65
2018-02-05T03:48:04.365Z,53.50
2018-02-05T03:48:38.506Z,63.40
2018-02-05T03:49:12.445Z,59.95
2018-02-05T03:49:46.378Z,55.90
2018-02-05T03:50:20.301Z,56.13
2018-02-05T03:50:54.332Z,61.63
2018-02-05T03:51:28.244Z,55.92
2018-02-05T03:52:02.152Z,57.50
2018-02-05T03:52:36.121Z,53.63
2018-02-05T03:53:10.023Z,55.42
2018-02-05T03:53:43.980Z,54.97
2018-02-05T03:54:17.933Z,54.47
2018-02-05T03:54:51.825Z,54.65
2018-02-05T03:55:26.033Z,55.83
2018-02-05T03:55:59.893Z,51.08
2018-02-05T03:56:33.869Z,51.88
2018-02-05T03:57:07.807Z,54.40
2018-02-05T03:57:41.935Z,63.55
2018-02-05T03:58:16.057Z,61.22
2018-02-05T03:58:49.957Z,54.53
2018-02-05T03:59:23.848Z,55.40
2018-02-05T03:59:57.903Z,56.00
2018-02-05T04:00:31.812Z,56.08
2018-02-05T04:01:05.793Z,56.67
2018-02-05T04:01:39.657Z,55.83
2018-02-05T04:02:13.525Z,54.30
2018-02-05T04:02:47.552Z,50.58
2018-02-05T04:03:21.513Z,49.58
2018-02-05T04:03:55.540Z,61.15
2018-02-05T04:04:29.417Z,55.00
2018-02-05T04:05:03.516Z,58.60
2018-02-05T04:05:37.428Z,61.92
2018-02-05T04:06:11.460Z,58.47
2018-02-05T04:06:51.106Z,59.72
2018-02-05T04:07:24.983Z,56.22
2018-02-05T04:07:58.870Z,57.80
2018-02-05T04:08:32.743Z,54.63
2018-02-05T04:09:06.625Z,58.85
2018-02-05T04:09:40.501Z,56.45
2018-02-05T04:10:14.405Z,56.25
2018-02-05T04:10:48.342Z,58.47
2018-02-05T04:11:22.238Z,52.45
2018-02-05T04:11:56.251Z,57.03
2018-02-05T04:12:30.231Z,53.67
2018-02-05T04:13:04.128Z,50.83
2018-02-05T04:13:37.995Z,49.85
2018-02-05T04:14:11.925Z,52.80
2018-02-05T04:14:45.785Z,56.10
2018-02-05T04:15:19.708Z,52.33
2018-02-05T04:15:53.677Z,47.95
2018-02-05T04:16:27.602Z,60.53
2018-02-05T04:17:01.465Z,51.37
2018-02-05T04:17:35.414Z,53.85
2018-02-05T04:18:09.334Z,63.67
2018-02-05T04:18:43.238Z,51.70
2018-02-05T04:19:17.143Z,51.10
2018-02-05T04:19:51.004Z,52.78
2018-02-05T04:20:25.053Z,56.10
2018-02-05T04:20:59.068Z,56.35
2018-02-05T04:21:32.929Z,50.50
2018-02-05T04:22:06.888Z,50.55
2018-02-05T04:22:40.799Z,56.90
2018-02-05T04:23:14.694Z,60.28
2018-02-05T04:23:48.589Z,56.53
2018-02-05T04:24:22.468Z,56.45
2018-02-05T04:24:56.569Z,53.70
2018-02-05T04:25:30.680Z,52.47
2018-02-05T04:26:04.717Z,50.40
2018-02-05T04:26:38.609Z,57.00
2018-02-05T04:27:12.565Z,61.20
2018-02-05T04:27:46.462Z,55.90
2018-02-05T04:28:20.518Z,57.00
2018-02-05T04:28:54.409Z,56.50
2018-02-05T04:29:28.308Z,56.35
2018-02-05T04:30:02.194Z,60.88
2018-02-05T04:30:36.146Z,53.35
2018-02-05T04:31:10.104Z,49.17
2018-02-05T04:31:43.994Z,56.53
2018-02-05T04:32:17.895Z,53.30
2018-02-05T04:32:51.798Z,57.00
2018-02-05T04:33:25.719Z,54.40
2018-02-05T04:34:00.064Z,52.30
2018-02-05T04:34:34.075Z,52.35
2018-02-05T04:35:07.968Z,55.85
2018-02-05T04:35:41.869Z,58.92
2018-02-05T04:36:15.756Z,54.17
2018-02-05T04:36:49.702Z,53.42
2018-02-05T04:37:23.686Z,53.50
2018-02-05T04:37:57.689Z,52.88
2018-02-05T04:38:31.614Z,56.08
2018-02-05T04:39:05.485Z,55.08
2018-02-05T04:39:39.381Z,54.25
2018-02-05T04:40:13.468Z,59.75
2018-02-05T04:40:47.344Z,53.08
2018-02-05T04:41:21.268Z,51.67
2018-02-05T04:41:55.210Z,50.65
2018-02-05T04:42:29.077Z,56.92
2018-02-05T04:43:02.972Z,51.55
2018-02-05T04:43:36.879Z,55.70
2018-02-05T04:44:10.739Z,54.25
2018-02-05T04:44:44.803Z,53.03
2018-02-05T04:45:18.682Z,46.63
2018-02-05T04:45:52.693Z,54.13
2018-02-05T04:46:26.750Z,55.67
2018-02-05T04:47:00.645Z,62.17
2018-02-05T04:47:34.568Z,52.38
2018-02-05T04:48:08.514Z,51.50
2018-02-05T04:48:42.430Z,55.67
2018-02-05T04:49:16.427Z,51.28
2018-02-05T04:49:50.322Z,52.15
2018-02-05T04:50:24.221Z,57.38
2018-02-05T04:50:58.213Z,52.38
2018-02-05T04:51:32.084Z,51.13
2018-02-05T04:52:06.104Z,51.15
2018-02-05T04:52:40.102Z,45.80
2018-02-05T04:53:14.071Z,51.35
2018-02-05T04:53:47.992Z,54.95
2018-02-05T04:54:21.977Z,54.38
2018-02-05T04:54:55.868Z,47.92
2018-02-05T04:55:29.797Z,49.70
2018-02-05T04:56:03.694Z,46.83
2018-02-05T04:56:37.545Z,54.65
2018-02-05T04:57:11.436Z,53.45
2018-02-05T04:57:45.461Z,50.28
2018-02-05T04:58:19.337Z,48.15
2018-02-05T04:58:53.406Z,49.90
2018-02-05T04:59:27.535Z,46.03
2018-02-05T05:00:01.433Z,48.03
2018-02-05T05:00:35.338Z,51.05
2018-02-05T05:01:09.233Z,47.80
2018-02-05T05:01:43.285Z,56.13
2018-02-05T05:02:17.137Z,46.95
2018-02-05T05:02:51.104Z,50.58
2018-02-05T05:03:24.965Z,51.20
2018-02-05T05:03:58.876Z,53.87
2018-02-05T05:04:32.784Z,50.53
2018-02-05T05:05:06.673Z,52.75
2018-02-05T05:05:40.612Z,43.87
2018-02-05T05:06:14.555Z,52.72
2018-02-05T05:06:48.680Z,51.42
2018-02-05T05:07:22.573Z,49.35
2018-02-05T05:07:56.469Z,48.03
2018-02-05T05:08:30.338Z,45.80
2018-02-05T05:09:04.274Z,51.08
2018-02-05T05:09:38.323Z,41.60
2018-02-05T05:10:12.231Z,48.80
2018-02-05T05:10:46.229Z,50.70
2018-02-05T05:11:20.188Z,54.80
2018-02-05T05:11:54.190Z,50.45
2018-02-05T05:12:28.133Z,52.33
2018-02-05T05:13:02.149Z,51.50
2018-02-05T05:13:36.320Z,54.25
2018-02-05T05:14:10.277Z,57.03
2018-02-05T05:14:44.247Z,54.10
2018-02-05T05:15:18.190Z,53.10
2018-02-05T05:15:52.106Z,53.55
2018-02-05T05:16:26.065Z,46.90
2018-02-05T05:16:59.936Z,47.62
2018-02-05T05:17:33.841Z,50.03
2018-02-05T05:18:07.692Z,52.05
2018-02-05T05:18:41.672Z,57.58
2018-02-05T05:19:15.572Z,53.70
2018-02-05T05:19:49.587Z,53.67
2018-02-05T05:20:23.470Z,47.35
2018-02-05T05:20:57.391Z,53.25
2018-02-05T05:21:31.322Z,55.38
2018-02-05T05:22:05.361Z,56.65
2018-02-05T05:22:39.257Z,53.05
2018-02-05T05:23:13.213Z,54.92
2018-02-05T05:23:47.660Z,55.00
2018-02-05T05:24:21.738Z,52.45
2018-02-05T05:24:55.668Z,50.17
2018-02-05T05:25:29.741Z,47.75
2018-02-05T05:26:03.651Z,59.83
2018-02-05T05:26:37.642Z,48.40
2018-02-05T05:27:11.571Z,45.88
2018-02-05T05:27:45.517Z,45.30
2018-02-05T05:28:19.458Z,45.72
2018-02-05T05:28:53.391Z,51.50
2018-02-05T05:29:27.459Z,47.95
2018-02-05T05:30:01.459Z,42.62
2018-02-05T05:30:35.321Z,51.37
2018-02-05T05:31:09.325Z,44.25
2018-02-05T05:31:43.213Z,48.22
2018-02-05T05:32:17.080Z,46.47
2018-02-05T05:32:50.978Z,41.42
2018-02-05T05:33:24.892Z,46.60
2018-02-05T05:33:59.077Z,45.85
2018-02-05T05:34:32.988Z,51.50
2018-02-05T05:35:06.916Z,45.15
2018-02-05T05:35:40.863Z,46.08
2018-02-05T05:36:14.762Z,49.08
2018-02-05T05:36:48.673Z,47.05
2018-02-05T05:37:22.613Z,44.60
2018-02-05T05:37:56.483Z,39.95
2018-02-05T05:38:30.362Z,45.55
2018-02-05T05:39:04.378Z,44.75
2018-02-05T05:39:38.313Z,41.88
2018-02-05T05:40:12.192Z,39.65
2018-02-05T05:40:46.173Z,42.95
2018-02-05T05:41:20.144Z,46.47
2018-02-05T05:41:54.259Z,42.75
2018-02-05T05:42:28.358Z,49.85
2018-02-05T05:43:02.473Z,42.33
2018-02-05T05:43:36.975Z,43.53
2018-02-05T05:44:10.978Z,41.42
2018-02-05T05:44:44.916Z,43.28
2018-02-05T05:45:18.821Z,39.40
2018-02-05T05:45:52.926Z,41.30
2018-02-05T05:46:26.847Z,41.50
2018-02-05T05:47:00.852Z,39.45
2018-02-05T05:47:34.795Z,36.75
2018-02-05T05:48:08.686Z,36.33
2018-02-05T05:48:42.973Z,41.65
2018-02-05T05:49:16.836Z,42.72
2018-02-05T05:49:50.749Z,47.33
2018-02-05T05:50:24.680Z,41.83
2018-02-05T05:50:58.584Z,42.85
2018-02-05T05:51:32.624Z,42.13
2018-02-05T05:52:06.583Z,42.72
2018-02-05T05:52:40.683Z,47.60
2018-02-05T05:53:14.588Z,35.50
2018-02-05T05:53:48.511Z,40.58
2018-02-05T05:54:22.529Z,36.38
2018-02-05T05:54:56.418Z,40.20
2018-02-05T05:55:30.424Z,39.15
2018-02-05T05:56:04.295Z,37.00
2018-02-05T05:56:38.292Z,36.17
2018-02-05T05:57:12.251Z,47.13
2018-02-05T05:57:46.186Z,43.50
2018-02-05T05:58:20.094Z,40.42
2018-02-05T05:58:54.300Z,42.15
2018-02-05T05:59:28.274Z,40.50
2018-02-05T06:00:02.287Z,43.40
2018-02-05T06:00:36.239Z,34.60
2018-02-05T06:01:10.377Z,35.90
2018-02-05T06:01:44.362Z,40.12
2018-02-05T06:02:18.260Z,38.42
2018-02-05T06:02:52.235Z,43.28
2018-02-05T06:03:26.374Z,41.55
2018-02-05T06:04:00.264Z,48.30
2018-02-05T06:04:34.204Z,37.22
2018-02-05T06:05:08.321Z,39.97
2018-02-05T06:05:42.382Z,37.95
2018-02-05T06:06:16.301Z,41.50
2018-02-05T06:06:50.350Z,40.45
2018-02-05T06:07:24.324Z,41.45
2018-02-05T06:07:58.496Z,39.92
2018-02-05T06:08:35.087Z,43.65
2018-02-05T06:09:09.008Z,41.60
2018-02-05T06:09:42.987Z,41.05
2018-02-05T06:10:17.352Z,43.83
2018-02-05T06:10:51.279Z,39.90
2018-02-05T06:11:25.790Z,41.10
2018-02-05T06:12:00.029Z,41.70
2018-02-05T06:12:33.954Z,36.08
2018-02-05T06:13:08.769Z,39.83
2018-02-05T06:13:42.697Z,40.10
2018-02-05T06:14:16.617Z,37.53
2018-02-05T06:14:50.530Z,33.88
2018-02-05T06:15:24.454Z,40.63
2018-02-05T06:15:58.376Z,45.30
2018-02-05T06:16:32.307Z,40.15
2018-02-05T06:17:06.294Z,42.13
2018-02-05T06:17:42.024Z,45.95
2018-02-05T06:18:15.952Z,39.58
2018-02-05T06:18:49.829Z,45.80
2018-02-05T06:19:23.768Z,39.88
2018-02-05T06:19:57.769Z,43.65
2018-02-05T06:20:31.792Z,37.33
2018-02-05T06:21:05.723Z,42.22
2018-02-05T06:21:39.599Z,36.03
2018-02-05T06:22:13.827Z,37.47
2018-02-05T06:22:47.706Z,40.75
2018-02-05T06:23:21.711Z,40.75
2018-02-05T06:23:55.704Z,40.47
2018-02-05T06:24:29.603Z,39.83
2018-02-05T06:25:03.594Z,41.45
2018-02-05T06:25:37.579Z,37.97
2018-02-05T06:26:11.432Z,39.75
2018-02-05T06:26:45.483Z,36.90
2018-02-05T06:27:19.378Z,41.37
2018-02-05T06:27:53.345Z,44.78
2018-02-05T06:28:27.356Z,44.63
2018-02-05T06:29:01.289Z,42.90
2018-02-05T06:29:35.250Z,43.15
2018-02-05T06:30:09.397Z,38.05
2018-02-05T06:30:43.344Z,41.90
2018-02-05T06:31:17.341Z,37.72
2018-02-05T06:31:51.214Z,43.30
2018-02-05T06:32:25.168Z,41.15
2018-02-05T06:32:59.220Z,46.03
2018-02-05T06:33:33.089Z,36.20
2018-02-05T06:34:07.483Z,44.05
2018-02-05T06:34:41.373Z,38.35
2018-02-05T06:35:15.332Z,38.13
2018-02-05T06:35:49.197Z,36.60
2018-02-05T06:36:24.156Z,39.67
2018-02-05T06:36:58.389Z,39.83
2018-02-05T06:37:32.294Z,37.38
2018-02-05T06:38:06.325Z,37.33
2018-02-05T06:38:40.580Z,35.83
2018-02-05T06:39:14.496Z,36.35
2018-02-05T06:39:48.427Z,38.72
2018-02-05T06:40:22.363Z,36.78
2018-02-05T06:40:56.336Z,37.83
2018-02-05T06:41:30.463Z,32.97
2018-02-05T06:42:04.352Z,38.50
2018-02-05T06:42:38.237Z,39.00
2018-02-05T06:43:12.156Z,40.15
2018-02-05T06:43:46.057Z,37.95
2018-02-05T06:44:20.106Z,35.97
2018-02-05T06:44:53.990Z,38.25
2018-02-05T06:45:27.881Z,39.85
2018-02-05T06:46:01.901Z,35.45
2018-02-05T06:46:35.831Z,44.58
2018-02-05T06:47:09.872Z,40.80
2018-02-05T06:47:43.867Z,35.03
2018-02-05T06:48:17.737Z,41.10
2018-02-05T06:48:51.749Z,34.28
2018-02-05T06:49:25.644Z,39.75
2018-02-05T06:49:59.819Z,43.83
2018-02-05T06:50:39.671Z,40.92
2018-02-05T06:51:19.489Z,45.00
2018-02-05T06:51:59.264Z,41.13
2018-02-05T06:52:39.103Z,39.97
2018-02-05T06:53:18.916Z,44.95
2018-02-05T06:53:58.734Z,43.28
2018-02-05T06:54:38.513Z,42.38
2018-02-05T06:55:18.626Z,34.65
2018-02-05T06:55:52.804Z,37.72
2018-02-05T06:56:26.729Z,38.58
2018-02-05T06:57:00.630Z,43.15
2018-02-05T06:57:34.516Z,41.50
2018-02-05T06:58:08.499Z,39.03
2018-02-05T06:58:42.547Z,34.28
2018-02-05T06:59:16.571Z,33.53
2018-02-05T06:59:50.516Z,36.08
2018-02-05T07:00:24.380Z,38.92
2018-02-05T07:00:58.519Z,42.47
2018-02-05T07:01:32.499Z,42.35
2018-02-05T07:02:06.508Z,37.33
2018-02-05T07:02:40.414Z,37.53
2018-02-05T07:03:14.433Z,37.28
2018-02-05T07:03:48.367Z,42.90
2018-02-05T07:04:22.302Z,48.30
2018-02-05T07:04:56.223Z,43.17
2018-02-05T07:05:30.122Z,40.40
2018-02-05T07:06:04.017Z,35.45
2018-02-05T07:06:37.910Z,42.53
2018-02-05T07:07:11.858Z,38.60
2018-02-05T07:07:45.721Z,41.22
2018-02-05T07:08:19.718Z,45.53
2018-02-05T07:08:53.653Z,40.00
2018-02-05T07:09:27.825Z,39.92
2018-02-05T07:10:01.889Z,39.88
2018-02-05T07:10:35.920Z,42.10
2018-02-05T07:11:09.808Z,45.30
2018-02-05T07:11:44.349Z,47.60
2018-02-05T07:12:18.241Z,45.05
2018-02-05T07:12:55.513Z,38.33
2018-02-05T07:13:30.788Z,38.75
2018-02-05T07:14:04.730Z,43.87
2018-02-05T07:14:38.601Z,40.03
2018-02-05T07:15:12.507Z,40.58
2018-02-05T07:15:46.576Z,43.35
2018-02-05T07:16:22.965Z,31.95
2018-02-05T07:16:57.032Z,33.92
2018-02-05T07:17:30.973Z,38.08
2018-02-05T07:18:06.028Z,32.60
2018-02-05T07:18:40.128Z,36.22