createdAt,value
2016-09-11T04:00:47.863Z,0
2016-09-11T04:01:13.498Z,0
2016-09-11T04:01:39.125Z,0
2016-09-11T04:02:04.687Z,0
2016-09-11T04:02:30.211Z,0
2016-09-11T04:02:56.041Z,0
2016-09-11T04:03:21.621Z,0
2016-09-11T04:03:47.271Z,0
2016-09-11T04:04:12.915Z,0
2016-09-11T04:04:38.462Z,0
2016-09-11T04:05:04.133Z,0
2016-09-11T04:05:29.685Z,0
2016-09-11T04:05:55.238Z,0
2016-09-11T04:06:21.013Z,0
2016-09-11T04:06:46.567Z,0
2016-09-11T04:07:12.109Z,0
2016-09-11T04:07:37.822Z,0
2016-09-11T04:08:03.406Z,0
2016-09-11T04:08:29.059Z,0
2016-09-11T04:08:54.633Z,0
2016-09-11T04:09:20.174Z,0
2016-09-11T04:09:45.752Z,0
2016-09-11T04:10:11.641Z,0
2016-09-11T04:10:37.167Z,0
2016-09-11T04:11:02.855Z,0
2016-09-11T04:11:28.427Z,0
2016-09-11T04:11:54.027Z,0
2016-09-11T04:12:19.657Z,0
2016-09-11T04:12:45.226Z,0
2016-09-11T04:13:10.866Z,0
2016-09-11T04:13:36.459Z,0
2016-09-11T04:14:02.055Z,0
2016-09-11T04:14:27.577Z,0
2016-09-11T04:14:53.113Z,0
2016-09-11T04:15:18.727Z,0
2016-09-11T04:15:44.280Z,0
2016-09-11T04:16:09.864Z,0
2016-09-11T04:16:35.452Z,0
2016-09-11T04:17:01.016Z,0
2016-09-11T04:17:26.643Z,0
2016-09-11T04:17:52.317Z,0
2016-09-11T04:18:17.877Z,0
2016-09-11T04:18:43.444Z,0
2016-09-11T04:19:09.000Z,0
2016-09-11T04:19:34.563Z,0
2016-09-11T04:20:00.878Z,0
2016-09-11T04:20:26.323Z,0
2016-09-11T04:20:51.873Z,0
2016-09-11T04:21:17.426Z,0
2016-09-11T04:21:43.206Z,0
2016-09-11T04:22:08.803Z,0
2016-09-11T04:22:34.321Z,0
2016-09-11T04:22:59.875Z,0
2016-09-11T04:23:25.453Z,0
2016-09-11T04:23:51.041Z,0
2016-09-11T04:24:16.599Z,0
2016-09-11T04:24:42.342Z,0
2016-09-11T04:25:18.255Z,0
2016-09-11T04:25:43.835Z,0
2016-09-11T04:26:10.177Z,0
2016-09-11T04:26:35.780Z,0
2016-09-11T04:27:01.370Z,0
2016-09-11T04:27:27.256Z,0
2016-09-11T04:27:52.823Z,0
2016-09-11T04:28:18.397Z,0
2016-09-11T04:28:43.975Z,0
2016-09-11T04:29:09.548Z,0
2016-09-11T04:29:35.127Z,0
2016-09-11T04:30:00.695Z,0
2016-09-11T04:30:26.355Z,0
2016-09-11T04:30:51.928Z,0
2016-09-11T04:31:17.509Z,0
2016-09-11T04:31:43.067Z,0
2016-09-11T04:32:08.656Z,0
2016-09-11T04:32:34.217Z,0
2016-09-11T04:32:59.757Z,4
2016-09-11T04:33:25.339Z,4
2016-09-11T04:34:27.972Z,4
2016-09-11T04:34:53.534Z,4
2016-09-11T04:35:19.101Z,0
2016-09-11T04:35:44.747Z,0
2016-09-11T04:36:10.505Z,0
2016-09-11T04:36:36.077Z,4
2016-09-11T04:37:01.690Z,4
2016-09-11T04:37:27.976Z,4
2016-09-11T04:37:53.545Z,4
2016-09-11T04:38:19.666Z,0
2016-09-11T04:38:45.256Z,4
2016-09-11T04:39:11.474Z,4
2016-09-11T04:39:37.042Z,4
2016-09-11T04:40:02.716Z,4
2016-09-11T04:40:28.850Z,4
2016-09-11T04:40:54.441Z,4
2016-09-11T04:41:20.603Z,4
2016-09-11T04:41:46.157Z,8
2016-09-11T04:42:11.718Z,4
2016-09-11T04:42:38.063Z,4
2016-09-11T04:43:03.718Z,8
2016-09-11T04:43:29.790Z,8
2016-09-11T04:43:55.356Z,4
2016-09-11T04:44:21.691Z,8
2016-09-11T04:44:47.254Z,8
2016-09-11T04:45:12.938Z,8
2016-09-11T04:45:38.949Z,8
2016-09-11T04:46:04.521Z,8
2016-09-11T04:46:30.722Z,8
2016-09-11T04:46:56.275Z,12
2016-09-11T04:47:21.887Z,8
2016-09-11T04:47:48.067Z,8
2016-09-11T04:48:13.649Z,12
2016-09-11T04:48:39.988Z,12
2016-09-11T04:49:05.536Z,12
2016-09-11T04:49:31.666Z,12
2016-09-11T04:49:57.230Z,12
2016-09-11T04:50:22.821Z,12
2016-09-11T04:50:49.052Z,12
2016-09-11T04:51:14.618Z,16
2016-09-11T04:51:40.937Z,12
2016-09-11T04:52:06.517Z,16
2016-09-11T04:52:32.108Z,16
2016-09-11T04:52:58.768Z,16
2016-09-11T04:53:24.353Z,20
2016-09-11T04:53:49.967Z,16
2016-09-11T04:54:15.537Z,20
2016-09-11T04:54:41.745Z,20
2016-09-11T04:55:07.337Z,20
2016-09-11T04:55:32.918Z,20
2016-09-11T04:55:59.115Z,24
2016-09-11T04:56:24.692Z,24
2016-09-11T04:56:50.880Z,24
2016-09-11T04:57:16.445Z,24
2016-09-11T04:57:42.029Z,28
2016-09-11T04:58:08.359Z,28
2016-09-11T04:58:33.910Z,28
2016-09-11T04:59:00.058Z,28
2016-09-11T04:59:25.627Z,32
2016-09-11T04:59:51.829Z,32
2016-09-11T05:00:17.395Z,32
2016-09-11T05:00:42.945Z,32
2016-09-11T05:01:09.237Z,32
2016-09-11T05:01:34.785Z,32
2016-09-11T05:02:00.964Z,36
2016-09-11T05:02:26.536Z,36
2016-09-11T05:02:52.093Z,36
2016-09-11T05:03:18.365Z,36
2016-09-11T05:03:43.937Z,40
2016-09-11T05:04:10.143Z,40
2016-09-11T05:04:35.727Z,40
2016-09-11T05:05:01.983Z,40
2016-09-11T05:05:27.536Z,40
2016-09-11T05:05:53.184Z,44
2016-09-11T05:06:19.317Z,44
2016-09-11T05:06:44.877Z,44
2016-09-11T05:07:11.067Z,52
2016-09-11T05:07:36.636Z,52
2016-09-11T05:08:02.191Z,52
2016-09-11T05:08:28.554Z,52
2016-09-11T05:08:54.210Z,56
2016-09-11T05:09:20.449Z,56
2016-09-11T05:09:46.013Z,56
2016-09-11T05:10:12.011Z,60
2016-09-11T05:10:37.577Z,60
2016-09-11T05:11:03.209Z,64
2016-09-11T05:11:29.427Z,64
2016-09-11T05:11:55.636Z,64
2016-09-11T05:12:21.188Z,64
2016-09-11T05:12:46.769Z,68
2016-09-11T05:13:12.382Z,72
2016-09-11T05:13:38.551Z,72
2016-09-11T05:14:04.131Z,72
2016-09-11T05:14:30.399Z,80
2016-09-11T05:14:55.957Z,80
2016-09-11T05:15:22.116Z,84
2016-09-11T05:15:47.690Z,80
2016-09-11T05:16:13.266Z,88
2016-09-11T05:16:39.478Z,88
2016-09-11T05:17:05.045Z,92
2016-09-11T05:17:31.254Z,96
2016-09-11T05:17:56.821Z,96
2016-09-11T05:18:22.371Z,96
2016-09-11T05:18:48.651Z,100
2016-09-11T05:19:14.224Z,104
2016-09-11T05:19:40.433Z,100
2016-09-11T05:20:06.039Z,108
2016-09-11T05:20:32.216Z,108
2016-09-11T05:20:57.816Z,108
2016-09-11T05:21:23.397Z,112
2016-09-11T05:21:49.617Z,112
2016-09-11T05:22:15.174Z,112
2016-09-11T05:22:41.350Z,116
2016-09-11T05:23:06.919Z,116
2016-09-11T05:23:32.649Z,116
2016-09-11T05:23:58.738Z,116
2016-09-11T05:24:24.367Z,116
2016-09-11T05:24:50.688Z,120
2016-09-11T05:25:16.258Z,120
2016-09-11T05:25:42.298Z,120
2016-09-11T05:26:07.876Z,120
2016-09-11T05:26:33.459Z,120
2016-09-11T05:26:59.758Z,124
2016-09-11T05:27:25.337Z,124
2016-09-11T05:27:51.436Z,124
2016-09-11T05:28:17.003Z,124
2016-09-11T05:28:42.557Z,124
2016-09-11T05:29:08.826Z,124
2016-09-11T05:29:34.377Z,128
2016-09-11T05:30:00.606Z,124
2016-09-11T05:30:26.229Z,128
2016-09-11T05:30:52.439Z,128
2016-09-11T05:31:18.015Z,128
2016-09-11T05:31:43.586Z,128
2016-09-11T05:32:09.747Z,128
2016-09-11T05:32:35.319Z,128
2016-09-11T05:33:01.532Z,128
2016-09-11T05:33:27.122Z,128
2016-09-11T05:33:52.766Z,132
2016-09-11T05:34:18.899Z,128
2016-09-11T05:34:44.459Z,132
2016-09-11T05:35:10.807Z,132
2016-09-11T05:35:36.590Z,132
2016-09-11T05:36:02.524Z,132
2016-09-11T05:36:28.112Z,136
2016-09-11T05:36:53.675Z,136
2016-09-11T05:37:19.850Z,136
2016-09-11T05:37:45.414Z,136
2016-09-11T05:38:11.625Z,136
2016-09-11T05:38:37.175Z,140
2016-09-11T05:39:02.736Z,140
2016-09-11T05:39:29.014Z,144
2016-09-11T05:39:54.589Z,144
2016-09-11T05:40:20.977Z,144
2016-09-11T05:40:46.528Z,144
2016-09-11T05:41:12.588Z,148
2016-09-11T05:41:38.207Z,148
2016-09-11T05:42:03.767Z,144
2016-09-11T05:42:29.920Z,148
2016-09-11T05:42:55.502Z,148
2016-09-11T05:43:21.705Z,152
2016-09-11T05:43:47.275Z,152
2016-09-11T05:44:12.838Z,152
2016-09-11T05:44:39.155Z,156
2016-09-11T05:45:04.726Z,152
2016-09-11T05:45:30.867Z,156
2016-09-11T05:45:56.439Z,156
2016-09-11T05:46:22.671Z,156
2016-09-11T05:46:48.224Z,160
2016-09-11T05:47:13.946Z,160
2016-09-11T05:47:40.038Z,160
2016-09-11T05:48:05.607Z,164
2016-09-11T05:48:31.805Z,164
2016-09-11T05:48:57.375Z,164
2016-09-11T05:49:22.959Z,164
2016-09-11T05:49:49.186Z,168
2016-09-11T05:50:14.756Z,172
2016-09-11T05:50:40.984Z,172
2016-09-11T05:51:06.582Z,176
2016-09-11T05:51:32.738Z,176
2016-09-11T05:51:58.423Z,180
2016-09-11T05:52:24.118Z,180
2016-09-11T05:52:50.147Z,184
2016-09-11T05:53:15.758Z,180
2016-09-11T05:53:41.889Z,184
2016-09-11T05:54:07.447Z,184
2016-09-11T05:54:33.018Z,184
2016-09-11T05:54:59.291Z,188
2016-09-11T05:55:24.844Z,188
2016-09-11T05:55:51.052Z,192
2016-09-11T05:56:16.650Z,188
2016-09-11T05:56:42.840Z,192
2016-09-11T05:57:08.419Z,192
2016-09-11T05:57:34.015Z,196
2016-09-11T05:58:00.220Z,192
2016-09-11T05:58:25.806Z,196
2016-09-11T05:58:51.989Z,196
2016-09-11T05:59:17.535Z,200
2016-09-11T05:59:43.107Z,200
2016-09-11T06:00:09.346Z,204
2016-09-11T06:01:22.767Z,212
2016-09-11T06:01:48.781Z,212
2016-09-11T06:02:14.339Z,212
2016-09-11T06:02:40.000Z,216
2016-09-11T06:03:05.563Z,220
2016-09-11T06:03:31.117Z,220
2016-09-11T06:03:56.700Z,220
2016-09-11T06:04:22.252Z,220
2016-09-11T06:04:47.925Z,224
2016-09-11T06:05:13.622Z,224
2016-09-11T06:05:39.182Z,224
2016-09-11T06:06:04.748Z,228
2016-09-11T06:06:30.279Z,228
2016-09-11T06:06:56.073Z,232
2016-09-11T06:07:21.640Z,232
2016-09-11T06:07:47.211Z,232
2016-09-11T06:08:12.924Z,232
2016-09-11T06:08:38.599Z,232
2016-09-11T06:09:04.233Z,236
2016-09-11T06:09:29.782Z,236
2016-09-11T06:09:55.372Z,240
2016-09-11T06:10:21.040Z,240
2016-09-11T06:10:46.602Z,240
2016-09-11T06:11:12.173Z,240
2016-09-11T06:11:37.927Z,240
2016-09-11T06:12:03.523Z,244
2016-09-11T06:12:29.653Z,244
2016-09-11T06:12:55.225Z,244
2016-09-11T06:13:21.669Z,248
2016-09-11T06:13:47.412Z,244
2016-09-11T06:14:13.597Z,244
2016-09-11T06:14:39.477Z,248
2016-09-11T06:15:05.081Z,248
2016-09-11T06:15:30.713Z,252
2016-09-11T06:15:56.296Z,248
2016-09-11T06:16:22.018Z,256
2016-09-11T06:16:47.595Z,256
2016-09-11T06:17:13.318Z,256
2016-09-11T06:17:38.884Z,256
2016-09-11T06:18:05.382Z,256
2016-09-11T06:18:30.932Z,256
2016-09-11T06:18:56.512Z,260
2016-09-11T06:19:22.277Z,260
2016-09-11T06:19:47.948Z,260
2016-09-11T06:20:13.792Z,260
2016-09-11T06:20:39.452Z,260
2016-09-11T06:21:05.006Z,264
2016-09-11T06:21:30.571Z,268
2016-09-11T06:21:56.104Z,268
2016-09-11T06:22:21.642Z,272
2016-09-11T06:22:47.762Z,272
2016-09-11T06:23:13.493Z,276
2016-09-11T06:23:39.206Z,276
2016-09-11T06:24:04.802Z,276
2016-09-11T06:24:30.582Z,280
2016-09-11T06:24:56.475Z,280
2016-09-11T06:25:23.597Z,280
2016-09-11T06:25:49.254Z,284
2016-09-11T06:26:14.993Z,288
2016-09-11T06:26:40.543Z,284
2016-09-11T06:27:06.098Z,288
2016-09-11T06:27:31.663Z,288
2016-09-11T06:27:57.496Z,292
2016-09-11T06:28:23.163Z,292
2016-09-11T06:28:48.691Z,292
2016-09-11T06:29:14.454Z,296
2016-09-11T06:29:45.028Z,296
2016-09-11T06:30:11.310Z,300
2016-09-11T06:30:36.907Z,296
2016-09-11T06:31:02.473Z,296
2016-09-11T06:31:28.218Z,296
2016-09-11T06:31:54.544Z,300
2016-09-11T06:32:20.228Z,300
2016-09-11T06:32:45.938Z,300
2016-09-11T06:33:11.501Z,296
2016-09-11T06:33:38.043Z,296
2016-09-11T06:34:03.580Z,300
2016-09-11T06:34:29.283Z,300
2016-09-11T06:34:55.075Z,300
2016-09-11T06:35:20.899Z,304
2016-09-11T06:35:46.858Z,308
2016-09-11T06:36:12.423Z,308
2016-09-11T06:36:37.995Z,308
2016-09-11T06:37:04.337Z,316
2016-09-11T06:37:29.929Z,316
2016-09-11T06:37:56.079Z,320
2016-09-11T06:38:21.798Z,316
2016-09-11T06:38:47.588Z,320
2016-09-11T06:39:13.498Z,324
2016-09-11T06:39:39.058Z,324
2016-09-11T06:40:05.281Z,324
2016-09-11T06:40:31.154Z,328
2016-09-11T06:40:57.066Z,328
2016-09-11T06:41:22.684Z,332
2016-09-11T06:41:49.010Z,332
2016-09-11T06:42:14.815Z,336
2016-09-11T06:42:40.378Z,336
2016-09-11T06:43:06.497Z,336
2016-09-11T06:43:32.230Z,344
2016-09-11T06:43:57.851Z,348
2016-09-11T06:44:23.619Z,348
2016-09-11T06:44:49.254Z,348
2016-09-11T06:45:15.384Z,348
2016-09-11T06:45:41.073Z,348
2016-09-11T06:46:07.078Z,348
2016-09-11T06:46:32.624Z,352
2016-09-11T06:46:58.214Z,352
2016-09-11T06:47:24.479Z,352
2016-09-11T06:47:50.289Z,352
2016-09-11T06:48:16.301Z,352
2016-09-11T06:48:41.886Z,352
2016-09-11T06:49:07.454Z,352
2016-09-11T06:49:33.779Z,352
2016-09-11T06:49:59.586Z,352
2016-09-11T06:50:25.647Z,352
2016-09-11T06:50:51.255Z,356
2016-09-11T06:51:17.269Z,356
2016-09-11T06:51:42.843Z,356
2016-09-11T06:52:08.431Z,356
2016-09-11T06:52:34.668Z,360
2016-09-11T06:53:00.271Z,364
2016-09-11T06:53:26.811Z,364
2016-09-11T06:53:52.345Z,364
2016-09-11T06:54:18.020Z,364
2016-09-11T06:54:43.749Z,360
2016-09-11T06:55:09.448Z,356
2016-09-11T06:55:35.612Z,360
2016-09-11T06:56:01.209Z,360
2016-09-11T06:56:27.265Z,360
2016-09-11T06:56:52.828Z,360
2016-09-11T06:57:18.467Z,364
2016-09-11T06:57:44.665Z,364
2016-09-11T06:58:10.410Z,364
2016-09-11T06:58:36.494Z,364
2016-09-11T06:59:02.129Z,364
2016-09-11T06:59:27.766Z,364
2016-09-11T06:59:53.785Z,372
2016-09-11T07:00:19.411Z,372
2016-09-11T07:00:45.670Z,372
2016-09-11T07:01:11.243Z,364
2016-09-11T07:02:30.158Z,368
2016-09-11T07:02:55.894Z,372
2016-09-11T07:03:21.720Z,368
2016-09-11T07:03:47.322Z,368
2016-09-11T07:04:12.899Z,368
2016-09-11T07:04:38.924Z,368
2016-09-11T07:05:04.447Z,364
2016-09-11T07:05:30.029Z,368
2016-09-11T07:05:55.596Z,368
2016-09-11T07:06:21.424Z,372
2016-09-11T07:06:46.996Z,368
2016-09-11T07:07:12.667Z,368
2016-09-11T07:07:38.228Z,368
2016-09-11T07:08:03.808Z,368
2016-09-11T07:08:29.398Z,368
2016-09-11T07:08:55.061Z,368
2016-09-11T07:09:20.632Z,372
2016-09-11T07:09:46.271Z,372
2016-09-11T07:10:12.183Z,368
2016-09-11T07:10:37.754Z,372
2016-09-11T07:11:03.330Z,372
2016-09-11T07:11:28.905Z,376
2016-09-11T07:11:54.597Z,376
2016-09-11T07:12:20.426Z,380
2016-09-11T07:12:46.158Z,384
2016-09-11T07:13:11.709Z,384
2016-09-11T07:13:37.336Z,380
2016-09-11T07:14:03.005Z,380
2016-09-11T07:14:28.562Z,380
2016-09-11T07:14:54.456Z,384
2016-09-11T07:15:20.075Z,384
2016-09-11T07:15:45.676Z,392
2016-09-11T07:16:11.256Z,392
2016-09-11T07:16:37.098Z,396
2016-09-11T07:17:02.511Z,392
2016-09-11T07:17:28.127Z,392
2016-09-11T07:17:53.741Z,388
2016-09-11T07:18:19.316Z,392
2016-09-11T07:18:44.869Z,392
2016-09-11T07:19:10.559Z,396
2016-09-11T07:19:36.285Z,404
2016-09-11T07:20:01.899Z,404
2016-09-11T07:20:27.463Z,412
2016-09-11T07:20:53.065Z,412
2016-09-11T07:21:18.736Z,412
2016-09-11T07:22:21.910Z,408
2016-09-11T07:22:47.498Z,408
2016-09-11T07:23:13.305Z,400
2016-09-11T07:23:38.881Z,400
2016-09-11T07:24:04.503Z,400
2016-09-11T07:24:30.118Z,396
2016-09-11T07:24:55.776Z,400
2016-09-11T07:25:21.320Z,396
2016-09-11T07:25:46.924Z,392
2016-09-11T07:26:12.502Z,400
2016-09-11T07:26:38.190Z,408
2016-09-11T07:27:03.704Z,408
2016-09-11T07:27:29.268Z,416
2016-09-11T07:27:55.014Z,420
2016-09-11T07:28:20.590Z,416
2016-09-11T07:28:46.180Z,420
2016-09-11T07:29:11.763Z,416
2016-09-11T07:29:37.831Z,416
2016-09-11T07:30:04.422Z,420
2016-09-11T07:30:29.513Z,416
2016-09-11T07:30:55.064Z,416
2016-09-11T07:31:20.670Z,424
2016-09-11T07:31:46.254Z,424
2016-09-11T07:32:12.388Z,424
2016-09-11T07:32:37.992Z,428
2016-09-11T07:33:03.536Z,416
2016-09-11T07:33:29.179Z,404
2016-09-11T07:33:54.764Z,404
2016-09-11T07:34:20.505Z,404
2016-09-11T07:34:46.097Z,408
2016-09-11T07:35:14.145Z,412
2016-09-11T07:35:39.696Z,424
2016-09-11T07:36:05.266Z,416
2016-09-11T07:36:31.096Z,420
2016-09-11T07:36:56.667Z,424
2016-09-11T07:37:22.312Z,424
2016-09-11T07:37:48.080Z,428
2016-09-11T07:38:15.190Z,432
2016-09-11T07:38:40.810Z,428
2016-09-11T07:39:06.407Z,428
2016-09-11T07:39:31.982Z,428
2016-09-11T07:39:57.736Z,424
2016-09-11T07:40:23.360Z,432
2016-09-11T07:40:48.959Z,436
2016-09-11T07:41:14.667Z,448
2016-09-11T07:41:40.219Z,460
2016-09-11T07:42:05.937Z,460
2016-09-11T07:42:31.558Z,464
2016-09-11T07:42:57.134Z,468
2016-09-11T07:43:22.672Z,468
2016-09-11T07:43:48.576Z,476
2016-09-11T07:44:14.164Z,480
2016-09-11T07:44:39.707Z,484
2016-09-11T07:45:05.594Z,484
2016-09-11T07:45:31.184Z,480
2016-09-11T07:45:56.730Z,488
2016-09-11T07:46:22.399Z,492
2016-09-11T07:46:48.025Z,500
2016-09-11T07:47:13.646Z,508
2016-09-11T07:47:39.394Z,512
2016-09-11T07:48:04.994Z,516
2016-09-11T07:48:30.562Z,516
2016-09-11T07:48:56.153Z,512
2016-09-11T07:49:21.803Z,496
2016-09-11T07:49:47.306Z,492
2016-09-11T07:50:13.226Z,492
2016-09-11T07:50:38.630Z,500
2016-09-11T07:51:04.236Z,512
2016-09-11T07:51:29.740Z,516
2016-09-11T07:51:55.311Z,524
2016-09-11T07:52:21.039Z,524
2016-09-11T07:52:46.589Z,532
2016-09-11T07:53:12.317Z,532
2016-09-11T07:53:38.094Z,524
2016-09-11T07:54:03.993Z,528
2016-09-11T07:54:29.671Z,532
2016-09-11T07:54:55.306Z,540
2016-09-11T07:55:21.041Z,548
2016-09-11T07:55:47.119Z,556
2016-09-11T07:56:13.150Z,552
2016-09-11T07:56:39.631Z,548
2016-09-11T07:57:05.547Z,548
2016-09-11T07:57:31.442Z,556
2016-09-11T07:57:57.538Z,556
2016-09-11T07:58:23.697Z,552
2016-09-11T07:58:49.743Z,556
2016-09-11T07:59:15.559Z,564
2016-09-11T07:59:41.487Z,576
2016-09-11T08:00:07.137Z,580
2016-09-11T08:00:32.681Z,584
2016-09-11T08:00:58.282Z,596
2016-09-11T08:01:23.993Z,604
2016-09-11T08:01:49.560Z,608
2016-09-11T08:02:15.117Z,608
2016-09-11T08:02:40.874Z,604
2016-09-11T08:03:06.514Z,608
2016-09-11T08:03:32.138Z,612
2016-09-11T08:03:57.743Z,620
2016-09-11T08:04:23.536Z,636
2016-09-11T08:04:49.230Z,636
2016-09-11T08:05:14.802Z,636
2016-09-11T08:05:40.625Z,628
2016-09-11T08:06:06.198Z,632
2016-09-11T08:06:31.877Z,640
2016-09-11T08:06:57.745Z,644
2016-09-11T08:07:23.461Z,644
2016-09-11T08:07:49.063Z,652
2016-09-11T08:08:14.686Z,664
2016-09-11T08:08:40.236Z,676
2016-09-11T08:09:05.799Z,684
2016-09-11T08:09:31.410Z,688
2016-09-11T08:09:57.111Z,696
2016-09-11T08:10:22.826Z,692
2016-09-11T08:10:48.480Z,568
2016-09-11T08:11:14.256Z,568
2016-09-11T08:11:39.923Z,696
2016-09-11T08:12:05.490Z,684
2016-09-11T08:12:31.041Z,692
2016-09-11T08:12:56.859Z,696
2016-09-11T08:13:22.690Z,696
2016-09-11T08:13:48.281Z,704
2016-09-11T08:14:13.888Z,724
2016-09-11T08:14:39.471Z,624
2016-09-11T08:15:05.155Z,508
2016-09-11T08:15:30.887Z,516
2016-09-11T08:15:56.303Z,496
2016-09-11T08:16:21.885Z,500
2016-09-11T08:16:47.523Z,496
2016-09-11T08:18:11.435Z,480
2016-09-11T08:18:36.981Z,472
2016-09-11T08:19:02.585Z,792
2016-09-11T08:19:28.439Z,620
2016-09-11T08:19:53.932Z,764
2016-09-11T08:20:19.732Z,796
2016-09-11T08:20:45.293Z,580
2016-09-11T08:21:11.241Z,700
2016-09-11T08:21:36.941Z,684
2016-09-11T08:22:03.193Z,688
2016-09-11T08:22:28.774Z,680
2016-09-11T08:22:54.831Z,676
2016-09-11T08:23:20.386Z,676
2016-09-11T08:23:46.065Z,676
2016-09-11T08:24:12.289Z,676
2016-09-11T08:24:37.929Z,676
2016-09-11T08:25:04.015Z,680
2016-09-11T08:25:29.549Z,676
2016-09-11T08:25:55.136Z,680
2016-09-11T08:26:21.393Z,680
2016-09-11T08:26:47.001Z,676
2016-09-11T08:27:13.331Z,676
2016-09-11T08:27:39.046Z,672
2016-09-11T08:28:04.971Z,664
2016-09-11T08:28:30.522Z,656
2016-09-11T08:28:56.134Z,660
2016-09-11T08:29:22.378Z,644
2016-09-11T08:29:47.976Z,648
2016-09-11T08:30:14.159Z,644
2016-09-11T08:30:39.752Z,640
2016-09-11T08:31:05.415Z,636
2016-09-11T08:33:02.174Z,644
2016-09-11T08:33:27.802Z,636
2016-09-11T08:33:53.527Z,636
2016-09-11T08:34:19.113Z,640
2016-09-11T08:34:44.675Z,636
2016-09-11T08:36:56.603Z,644
2016-09-11T08:37:22.159Z,648
2016-09-11T08:37:47.786Z,648
2016-09-11T08:38:13.419Z,652
2016-09-11T08:38:38.948Z,656
2016-09-11T08:39:04.602Z,656
2016-09-11T08:39:30.151Z,664
2016-09-11T08:39:55.702Z,660
2016-09-11T08:40:21.283Z,648
2016-09-11T08:40:46.818Z,656
2016-09-11T08:41:12.590Z,656
2016-09-11T08:41:38.167Z,660
2016-09-11T08:42:03.768Z,660
2016-09-11T08:42:29.334Z,652
2016-09-11T08:42:55.079Z,656
2016-09-11T08:43:20.703Z,664
2016-09-11T08:43:46.760Z,672
2016-09-11T08:44:12.389Z,668
2016-09-11T08:44:37.972Z,672
2016-09-11T08:45:03.566Z,684
2016-09-11T08:45:29.095Z,688
2016-09-11T08:45:54.671Z,692
2016-09-11T08:46:20.288Z,692
2016-09-11T08:46:45.965Z,692
2016-09-11T08:47:11.523Z,684
2016-09-11T08:47:37.266Z,684
2016-09-11T08:48:02.939Z,680
2016-09-11T08:48:28.640Z,680
2016-09-11T08:48:54.178Z,672
2016-09-11T08:49:19.785Z,668
2016-09-11T08:49:45.432Z,668
2016-09-11T08:50:48.610Z,680
2016-09-11T08:51:14.165Z,676
2016-09-11T08:51:39.821Z,680
2016-09-11T08:52:05.488Z,680
2016-09-11T08:52:31.088Z,680
2016-09-11T08:52:56.723Z,676
2016-09-11T08:53:22.358Z,680
2016-09-11T08:53:47.899Z,680
2016-09-11T08:54:13.510Z,672
2016-09-11T08:54:39.103Z,672
2016-09-11T08:55:04.661Z,684
2016-09-11T08:55:30.217Z,684
2016-09-11T08:55:55.855Z,684
2016-09-11T08:56:21.540Z,676
2016-09-11T08:56:47.216Z,680
2016-09-11T08:57:13.094Z,676
2016-09-11T08:57:38.725Z,672
2016-09-11T08:58:04.543Z,680
2016-09-11T08:58:30.176Z,672
2016-09-11T08:58:55.717Z,680
2016-09-11T08:59:21.313Z,680
2016-09-11T08:59:46.875Z,688
2016-09-11T09:00:12.592Z,680
2016-09-11T09:00:38.306Z,680
2016-09-11T09:01:03.944Z,680
2016-09-11T09:01:29.590Z,672
2016-09-11T09:01:55.159Z,664
2016-09-11T09:02:20.773Z,660
2016-09-11T09:02:46.387Z,660
2016-09-11T09:03:11.983Z,660
2016-09-11T09:03:37.704Z,656
2016-09-11T09:04:03.410Z,652
2016-09-11T09:04:29.384Z,652
2016-09-11T09:04:54.957Z,648
2016-09-11T09:05:20.751Z,644
2016-09-11T09:05:46.399Z,640
2016-09-11T09:06:12.073Z,636
2016-09-11T09:06:37.835Z,636
2016-09-11T09:07:03.423Z,640
2016-09-11T09:07:29.120Z,636
2016-09-11T09:07:54.902Z,624
2016-09-11T09:08:20.640Z,620
2016-09-11T09:08:46.293Z,620
2016-09-11T09:09:11.962Z,624
2016-09-11T09:09:37.515Z,620
2016-09-11T09:10:03.197Z,624
2016-09-11T09:10:28.745Z,616
2016-09-11T09:10:54.370Z,624
2016-09-11T09:11:20.033Z,624
2016-09-11T09:11:45.671Z,628
2016-09-11T09:12:11.469Z,628
2016-09-11T09:12:37.293Z,632
2016-09-11T09:14:44.401Z,628
2016-09-11T09:15:09.982Z,620
2016-09-11T09:15:35.544Z,624
2016-09-11T09:16:01.180Z,628
2016-09-11T09:17:25.106Z,624
2016-09-11T09:17:50.794Z,624
2016-09-11T09:18:16.580Z,632
2016-09-11T09:18:45.429Z,628
2016-09-11T09:19:08.763Z,636
2016-09-11T09:19:34.467Z,640
2016-09-11T09:20:00.103Z,644
2016-09-11T09:20:25.653Z,644
2016-09-11T09:20:51.234Z,644
2016-09-11T09:21:16.934Z,644
2016-09-11T09:21:42.508Z,644
2016-09-11T09:22:08.267Z,644
2016-09-11T09:22:33.965Z,644
2016-09-11T09:22:59.555Z,644
2016-09-11T09:23:25.130Z,648
2016-09-11T09:23:50.695Z,652
2016-09-11T09:24:16.363Z,660
2016-09-11T09:24:42.040Z,664
2016-09-11T09:25:07.652Z,672
2016-09-11T09:25:33.513Z,676
2016-09-11T09:25:59.730Z,672
2016-09-11T09:26:25.287Z,672
2016-09-11T09:26:50.904Z,672
2016-09-11T09:27:16.541Z,676
2016-09-11T09:27:42.191Z,676
2016-09-11T09:28:07.768Z,668
2016-09-11T09:28:33.389Z,664
2016-09-11T09:28:59.037Z,676
2016-09-11T09:29:24.606Z,680
2016-09-11T09:29:50.193Z,700
2016-09-11T09:30:15.968Z,704
2016-09-11T09:30:41.475Z,712
2016-09-11T09:31:07.124Z,724
2016-09-11T09:31:32.774Z,732
2016-09-11T09:31:58.324Z,740
2016-09-11T09:32:23.887Z,752
2016-09-11T09:32:49.597Z,768
2016-09-11T09:33:15.324Z,772
2016-09-11T09:33:40.968Z,772
2016-09-11T09:34:06.953Z,768
2016-09-11T09:34:32.664Z,780
2016-09-11T09:34:58.612Z,776
2016-09-11T09:35:24.361Z,768
2016-09-11T09:35:49.868Z,764
2016-09-11T09:36:15.500Z,756
2016-09-11T09:36:41.134Z,752
2016-09-11T09:37:06.950Z,748
2016-09-11T09:37:32.654Z,752
2016-09-11T09:37:58.334Z,760
2016-09-11T09:38:23.909Z,768
2016-09-11T09:38:49.603Z,776
2016-09-11T09:39:15.413Z,784
2016-09-11T09:39:41.233Z,792
2016-09-11T09:40:07.622Z,804
2016-09-11T09:40:33.503Z,804
2016-09-11T09:40:59.056Z,800
2016-09-11T09:41:24.815Z,800
2016-09-11T09:41:50.593Z,800
2016-09-11T09:42:16.295Z,604
2016-09-11T09:42:41.870Z,460
2016-09-11T09:43:07.484Z,408
2016-09-11T09:43:33.070Z,424
2016-09-11T09:43:58.661Z,832
2016-09-11T09:44:24.279Z,836
2016-09-11T09:44:49.871Z,828
2016-09-11T09:45:15.430Z,820
2016-09-11T09:45:41.173Z,864
2016-09-11T09:46:06.752Z,876
2016-09-11T09:46:32.328Z,872
2016-09-11T09:46:57.899Z,872
2016-09-11T09:47:23.632Z,876
2016-09-11T09:47:49.263Z,880
2016-09-11T09:48:14.838Z,880
2016-09-11T09:48:40.477Z,876
2016-09-11T09:49:06.233Z,852
2016-09-11T09:49:31.796Z,836
2016-09-11T09:49:57.377Z,832
2016-09-11T09:50:23.563Z,828
2016-09-11T09:50:49.125Z,832
2016-09-11T09:51:15.180Z,840
2016-09-11T09:51:40.635Z,836
2016-09-11T09:52:06.192Z,868
2016-09-11T09:52:31.830Z,844
2016-09-11T09:52:57.378Z,832
2016-09-11T09:53:22.979Z,884
2016-09-11T09:53:48.663Z,912
2016-09-11T09:54:14.571Z,928
2016-09-11T09:54:40.184Z,936
2016-09-11T09:55:05.894Z,940
2016-09-11T09:55:31.639Z,940
2016-09-11T09:55:57.275Z,948
2016-09-11T09:56:22.883Z,964
2016-09-11T09:56:48.718Z,968
2016-09-11T09:57:14.320Z,968
2016-09-11T09:57:39.899Z,980
2016-09-11T09:58:05.469Z,984
2016-09-11T09:58:31.040Z,1000
2016-09-11T09:58:56.650Z,1008
2016-09-11T09:59:22.379Z,1016
2016-09-11T09:59:48.122Z,1032
2016-09-11T10:00:13.776Z,1044
2016-09-11T10:00:39.380Z,1052
2016-09-11T10:01:05.302Z,1056
2016-09-11T10:01:30.774Z,1068
2016-09-11T10:01:56.387Z,1060
2016-09-11T10:02:22.078Z,1072
2016-09-11T10:02:47.724Z,1084
2016-09-11T10:03:13.295Z,1080
2016-09-11T10:03:38.892Z,1088
2016-09-11T10:04:04.451Z,1116
2016-09-11T10:04:30.071Z,1152
2016-09-11T10:04:55.705Z,1092
2016-09-11T10:05:21.392Z,1104
2016-09-11T10:05:46.987Z,1072
2016-09-11T10:06:12.542Z,1100
2016-09-11T10:06:38.122Z,1140
2016-09-11T10:07:03.770Z,1164
2016-09-11T10:07:29.378Z,1148
2016-09-11T10:07:55.096Z,1140
2016-09-11T10:08:20.823Z,1144
2016-09-11T10:08:46.452Z,1148
2016-09-11T10:09:12.259Z,1168
2016-09-11T10:09:38.253Z,1232