createdAt,value
2023-05-08T00:00:18.748Z,100.00
2023-05-08T00:02:46.699Z,100.00
2023-05-08T00:05:14.334Z,100.00
2023-05-08T00:07:42.086Z,100.00
2023-05-08T00:10:10.410Z,100.00
2023-05-08T00:12:38.111Z,100.00
2023-05-08T00:15:06.494Z,100.00
2023-05-08T00:17:34.262Z,100.00
2023-05-08T00:20:02.482Z,100.00
2023-05-08T00:22:30.111Z,100.00
2023-05-08T00:24:57.555Z,100.00
2023-05-08T00:27:25.116Z,100.00
2023-05-08T00:29:52.625Z,100.00
2023-05-08T00:32:20.358Z,100.00
2023-05-08T00:34:48.023Z,100.00
2023-05-08T00:37:15.610Z,100.00
2023-05-08T00:39:43.237Z,100.00
2023-05-08T00:42:10.919Z,100.00
2023-05-08T00:44:40.233Z,100.00
2023-05-08T00:47:09.165Z,100.00
2023-05-08T00:49:37.052Z,100.00
2023-05-08T00:52:08.872Z,100.00
2023-05-08T00:54:38.306Z,100.00
2023-05-08T00:57:08.833Z,100.00
2023-05-08T00:59:37.539Z,100.00
2023-05-08T01:02:06.115Z,100.00
2023-05-08T01:04:35.058Z,100.00
2023-05-08T01:07:03.185Z,100.00
2023-05-08T01:09:30.856Z,100.00
2023-05-08T01:12:10.165Z,100.00
2023-05-08T01:15:02.573Z,100.00
2023-05-08T01:18:01.242Z,100.00
2023-05-08T01:20:53.453Z,100.00
2023-05-08T01:23:30.761Z,100.00
2023-05-08T01:26:34.523Z,100.00
2023-05-08T01:29:40.355Z,100.00
2023-05-08T01:32:29.776Z,100.00
2023-05-08T01:35:16.549Z,100.00
2023-05-08T01:37:50.228Z,100.00
2023-05-08T01:40:27.539Z,100.00
2023-05-08T01:43:17.497Z,100.00
2023-05-08T01:45:50.272Z,100.00
2023-05-08T01:48:22.965Z,100.00
2023-05-08T01:50:58.469Z,100.00
2023-05-08T01:53:48.022Z,100.00
2023-05-08T01:56:22.330Z,100.00
2023-05-08T01:58:53.043Z,100.00
2023-05-08T02:01:24.703Z,100.00
2023-05-08T02:03:54.146Z,100.00
2023-05-08T02:06:25.184Z,100.00
2023-05-08T02:08:54.924Z,100.00
2023-05-08T02:11:24.918Z,100.00
2023-05-08T02:13:54.047Z,100.00
2023-05-08T02:16:22.872Z,100.00
2023-05-08T02:18:53.956Z,100.00
2023-05-08T02:21:23.758Z,100.00
2023-05-08T02:23:53.136Z,100.00
2023-05-08T02:26:22.488Z,100.00
2023-05-08T02:28:52.017Z,100.00
2023-05-08T02:31:21.124Z,100.00
2023-05-08T02:33:50.475Z,100.00
2023-05-08T02:36:20.920Z,100.00
2023-05-08T02:38:52.944Z,100.00
2023-05-08T02:41:23.355Z,100.00
2023-05-08T02:43:52.846Z,100.00
2023-05-08T02:46:42.574Z,100.00
2023-05-08T02:49:27.932Z,100.00
2023-05-08T02:52:14.555Z,100.00
2023-05-08T02:54:47.278Z,100.00
2023-05-08T02:57:23.634Z,100.00
2023-05-08T03:00:14.841Z,100.00
2023-05-08T03:02:52.770Z,100.00
2023-05-08T03:05:35.694Z,100.00
2023-05-08T03:08:06.632Z,100.00
2023-05-08T03:10:36.725Z,100.00
2023-05-08T03:13:07.360Z,100.00
2023-05-08T03:15:41.695Z,100.00
2023-05-08T03:18:16.883Z,100.00
2023-05-08T03:20:47.762Z,100.00
2023-05-08T03:23:18.472Z,100.00
2023-05-08T03:25:46.449Z,100.00
2023-05-08T03:28:16.364Z,100.00
2023-05-08T03:30:44.361Z,100.00
2023-05-08T03:33:16.607Z,100.00
2023-05-08T03:35:45.514Z,100.00
2023-05-08T03:38:13.531Z,100.00
2023-05-08T03:40:43.012Z,100.00
2023-05-08T03:43:12.066Z,100.00
2023-05-08T03:45:41.266Z,100.00
2023-05-08T03:48:10.253Z,100.00
2023-05-08T03:50:39.146Z,100.00
2023-05-08T03:53:10.038Z,100.00
2023-05-08T03:55:38.443Z,100.00
2023-05-08T03:58:22.036Z,100.00
2023-05-08T04:01:16.948Z,100.00
2023-05-08T04:04:16.606Z,100.00
2023-05-08T04:06:50.471Z,100.00
2023-05-08T04:09:31.656Z,100.00
2023-05-08T04:12:09.777Z,100.00
2023-05-08T04:15:01.958Z,100.00
2023-05-08T04:17:45.923Z,100.00
2023-05-08T04:20:19.915Z,100.00
2023-05-08T04:22:50.790Z,99.18
2023-05-08T04:25:20.128Z,95.51
2023-05-08T04:27:51.452Z,92.95
2023-05-08T04:30:20.418Z,87.43
2023-05-08T04:32:48.959Z,88.52
2023-05-08T04:35:17.860Z,87.37
2023-05-08T04:37:47.451Z,83.85
2023-05-08T04:40:15.817Z,87.42
2023-05-08T04:42:44.182Z,84.89
2023-05-08T04:45:12.644Z,86.28
2023-05-08T04:47:41.589Z,79.73
2023-05-08T04:50:09.820Z,84.76
2023-05-08T04:52:37.571Z,85.37
2023-05-08T04:55:05.559Z,85.94
2023-05-08T04:57:36.214Z,93.28
2023-05-08T05:00:05.245Z,87.30
2023-05-08T05:02:36.438Z,92.35
2023-05-08T05:05:04.414Z,100.00
2023-05-08T05:07:31.932Z,96.86
2023-05-08T05:10:01.001Z,99.69
2023-05-08T05:12:29.209Z,95.58
2023-05-08T05:14:56.663Z,96.30
2023-05-08T05:17:25.478Z,95.19
2023-05-08T05:19:53.509Z,97.18
2023-05-08T05:22:21.859Z,97.37
2023-05-08T05:24:49.416Z,88.72
2023-05-08T05:27:17.925Z,94.08
2023-05-08T05:29:46.809Z,89.99
2023-05-08T05:32:14.226Z,91.98
2023-05-08T05:34:42.116Z,89.56
2023-05-08T05:37:10.003Z,86.02
2023-05-08T05:39:38.655Z,86.44
2023-05-08T05:42:06.465Z,82.85
2023-05-08T05:44:34.016Z,78.27
2023-05-08T05:47:01.548Z,82.65
2023-05-08T05:49:29.178Z,83.30
2023-05-08T05:51:56.871Z,72.09
2023-05-08T05:54:24.363Z,64.87
2023-05-08T05:56:51.893Z,69.20
2023-05-08T05:59:19.392Z,71.09
2023-05-08T06:01:46.907Z,70.73
2023-05-08T06:04:14.645Z,65.91
2023-05-08T06:06:42.101Z,71.16
2023-05-08T06:09:09.569Z,73.26
2023-05-08T06:11:36.975Z,75.69
2023-05-08T06:14:04.645Z,76.63
2023-05-08T06:16:32.477Z,79.27
2023-05-08T06:19:00.520Z,82.14
2023-05-08T06:21:28.750Z,83.83
2023-05-08T06:23:56.321Z,79.48
2023-05-08T06:26:23.857Z,81.79
2023-05-08T06:28:51.341Z,84.30
2023-05-08T06:31:19.333Z,77.50
2023-05-08T06:33:46.887Z,80.63
2023-05-08T06:36:14.325Z,75.55
2023-05-08T06:38:41.848Z,80.04
2023-05-08T06:41:09.311Z,84.86
2023-05-08T06:43:36.852Z,80.19
2023-05-08T06:46:07.060Z,84.17
2023-05-08T06:48:34.681Z,75.47
2023-05-08T06:51:02.764Z,73.53
2023-05-08T06:53:30.806Z,78.53
2023-05-08T06:55:58.965Z,67.57
2023-05-08T06:58:26.465Z,71.56
2023-05-08T07:00:53.937Z,69.70
2023-05-08T07:03:21.708Z,75.92
2023-05-08T07:05:49.204Z,67.52
2023-05-08T07:08:16.699Z,72.41
2023-05-08T07:10:44.093Z,63.04
2023-05-08T07:13:11.598Z,67.76
2023-05-08T07:15:42.114Z,64.05
2023-05-08T07:18:09.748Z,67.47
2023-05-08T07:20:37.215Z,60.30
2023-05-08T07:23:04.794Z,62.92
2023-05-08T07:25:32.323Z,78.14
2023-05-08T07:28:01.280Z,69.16
2023-05-08T07:30:29.040Z,64.56
2023-05-08T07:32:56.775Z,70.11
2023-05-08T07:35:24.257Z,69.32
2023-05-08T07:37:51.871Z,60.43
2023-05-08T07:40:19.468Z,64.12
2023-05-08T07:42:46.964Z,60.91
2023-05-08T07:45:15.012Z,66.86
2023-05-08T07:47:50.765Z,59.77
2023-05-08T07:50:18.656Z,63.06
2023-05-08T07:52:47.967Z,59.81
2023-05-08T07:55:17.976Z,66.78
2023-05-08T07:57:45.569Z,74.38
2023-05-08T08:00:15.268Z,65.54
2023-05-08T08:02:44.984Z,69.86
2023-05-08T08:05:13.046Z,64.25
2023-05-08T08:07:40.796Z,79.55
2023-05-08T08:10:08.744Z,75.46
2023-05-08T08:12:36.511Z,73.61
2023-05-08T08:15:04.362Z,68.31
2023-05-08T08:17:32.061Z,69.14
2023-05-08T08:19:59.927Z,75.83
2023-05-08T08:22:27.374Z,65.76
2023-05-08T08:24:57.879Z,72.55
2023-05-08T08:27:25.369Z,74.96
2023-05-08T08:30:04.507Z,60.48
2023-05-08T08:32:40.540Z,63.07
2023-05-08T08:35:08.592Z,64.47
2023-05-08T08:37:36.127Z,66.10
2023-05-08T08:40:04.057Z,61.35
2023-05-08T08:42:31.843Z,66.70
2023-05-08T08:44:59.346Z,65.17
2023-05-08T08:47:29.998Z,68.87
2023-05-08T08:50:03.162Z,59.50
2023-05-08T08:52:47.396Z,61.15
2023-05-08T08:55:18.621Z,57.41
2023-05-08T08:58:18.435Z,66.86
2023-05-08T09:00:47.691Z,62.04
2023-05-08T09:03:15.692Z,58.70
2023-05-08T09:05:45.218Z,66.99
2023-05-08T09:08:13.154Z,57.85
2023-05-08T09:10:41.137Z,59.39
2023-05-08T09:13:08.749Z,56.65
2023-05-08T09:15:36.326Z,60.54
2023-05-08T09:18:04.151Z,58.64
2023-05-08T09:20:31.796Z,54.47
2023-05-08T09:23:02.774Z,56.20
2023-05-08T09:25:49.006Z,54.27
2023-05-08T09:28:24.755Z,56.98
2023-05-08T09:30:57.586Z,52.54
2023-05-08T09:33:27.295Z,57.69
2023-05-08T09:35:56.689Z,49.86
2023-05-08T09:38:30.379Z,49.91
2023-05-08T09:41:11.244Z,52.41
2023-05-08T09:43:39.516Z,51.75
2023-05-08T09:46:27.473Z,52.35
2023-05-08T09:48:56.969Z,55.43
2023-05-08T09:51:26.712Z,52.07
2023-05-08T09:53:56.855Z,49.86
2023-05-08T09:56:39.603Z,45.40
2023-05-08T09:59:28.903Z,48.11
2023-05-08T10:01:57.683Z,49.63
2023-05-08T10:04:36.020Z,47.01
2023-05-08T10:07:04.656Z,47.16
2023-05-08T10:09:46.854Z,43.98
2023-05-08T10:12:17.770Z,44.84
2023-05-08T10:14:47.872Z,46.41
2023-05-08T10:17:25.188Z,40.45
2023-05-08T10:19:58.453Z,41.53
2023-05-08T10:22:27.688Z,39.80
2023-05-08T10:24:58.661Z,42.19
2023-05-08T10:27:44.519Z,40.15
2023-05-08T10:30:14.883Z,41.83
2023-05-08T10:32:51.063Z,40.32
2023-05-08T10:35:19.318Z,40.74
2023-05-08T10:37:49.016Z,38.80
2023-05-08T10:40:21.011Z,38.84
2023-05-08T10:42:49.960Z,39.82
2023-05-08T10:45:17.932Z,41.72
2023-05-08T10:47:53.771Z,38.42
2023-05-08T10:51:05.760Z,44.43
2023-05-08T10:53:55.798Z,38.78
2023-05-08T10:56:27.744Z,38.60
2023-05-08T10:58:59.457Z,39.37
2023-05-08T11:01:27.383Z,39.78
2023-05-08T11:03:57.735Z,37.91
2023-05-08T11:06:46.648Z,40.56
2023-05-08T11:09:22.284Z,36.85
2023-05-08T11:12:21.202Z,33.66
2023-05-08T11:15:06.837Z,36.60
2023-05-08T11:17:34.548Z,38.44
2023-05-08T11:20:07.070Z,36.06
2023-05-08T11:22:35.724Z,35.48
2023-05-08T11:25:10.656Z,37.39
2023-05-08T11:27:42.630Z,35.02
2023-05-08T11:30:26.830Z,36.52
2023-05-08T11:32:58.912Z,36.40
2023-05-08T11:35:51.885Z,34.74
2023-05-08T11:38:35.031Z,37.70
2023-05-08T11:41:10.631Z,35.87
2023-05-08T11:44:02.791Z,37.38
2023-05-08T11:46:54.743Z,37.03
2023-05-08T11:49:28.212Z,37.67
2023-05-08T11:51:59.377Z,37.13
2023-05-08T11:54:30.197Z,39.52
2023-05-08T11:56:58.510Z,35.25
2023-05-08T11:59:26.052Z,38.02
2023-05-08T12:04:24.186Z,36.73
2023-05-08T12:06:57.691Z,36.81
2023-05-08T12:09:25.363Z,38.24
2023-05-08T12:11:58.093Z,38.15
2023-05-08T12:14:25.643Z,36.24
2023-05-08T12:16:53.224Z,36.33
2023-05-08T12:19:20.744Z,35.40
2023-05-08T12:21:49.203Z,37.97
2023-05-08T12:24:23.181Z,38.01
2023-05-08T12:26:54.609Z,37.53
2023-05-08T12:29:23.047Z,38.32
2023-05-08T12:31:51.282Z,37.79
2023-05-08T12:34:18.959Z,39.25
2023-05-08T12:36:46.490Z,38.53
2023-05-08T12:39:16.430Z,38.52
2023-05-08T12:41:51.308Z,36.87
2023-05-08T12:44:20.124Z,37.39
2023-05-08T12:46:57.772Z,36.03
2023-05-08T12:49:31.856Z,39.17
2023-05-08T12:52:02.841Z,38.26
2023-05-08T12:54:34.914Z,38.00
2023-05-08T12:57:11.126Z,36.94
2023-05-08T12:59:38.892Z,36.16
2023-05-08T13:02:26.696Z,34.48
2023-05-08T13:04:59.531Z,35.33
2023-05-08T13:07:32.845Z,33.87
2023-05-08T13:10:05.032Z,33.78
2023-05-08T13:12:32.706Z,35.81
2023-05-08T13:15:01.078Z,36.14
2023-05-08T13:17:28.717Z,34.62
2023-05-08T13:19:56.257Z,34.65
2023-05-08T13:22:26.826Z,35.92
2023-05-08T13:24:54.453Z,36.95
2023-05-08T13:27:22.414Z,37.03
2023-05-08T13:29:49.853Z,35.75
2023-05-08T13:32:17.488Z,37.42
2023-05-08T13:34:50.258Z,33.51
2023-05-08T13:37:19.910Z,32.10
2023-05-08T13:39:47.339Z,32.38
2023-05-08T13:42:14.823Z,31.74
2023-05-08T13:44:42.363Z,32.26
2023-05-08T13:47:10.384Z,33.61
2023-05-08T13:49:37.925Z,35.60
2023-05-08T13:52:05.522Z,36.88
2023-05-08T13:54:33.063Z,35.87
2023-05-08T13:57:01.311Z,35.25
2023-05-08T13:59:28.813Z,35.50
2023-05-08T14:01:56.449Z,34.99
2023-05-08T14:04:23.932Z,35.52
2023-05-08T14:06:51.472Z,35.53
2023-05-08T14:09:18.965Z,32.89
2023-05-08T14:11:46.567Z,30.20
2023-05-08T14:14:14.377Z,34.66
2023-05-08T14:16:42.052Z,34.89
2023-05-08T14:19:09.724Z,34.17
2023-05-08T14:21:37.507Z,33.82
2023-05-08T14:24:05.644Z,35.10
2023-05-08T14:26:33.168Z,34.83
2023-05-08T14:29:00.992Z,33.78
2023-05-08T14:31:28.518Z,33.02
2023-05-08T14:33:56.226Z,33.25
2023-05-08T14:36:23.696Z,35.37
2023-05-08T14:38:51.494Z,36.90
2023-05-08T14:41:19.004Z,36.87
2023-05-08T14:43:47.210Z,35.40
2023-05-08T14:46:15.013Z,35.23
2023-05-08T14:48:42.893Z,34.68
2023-05-08T14:51:12.291Z,34.46
2023-05-08T14:53:41.070Z,34.08
2023-05-08T14:56:08.900Z,36.00
2023-05-08T14:58:36.567Z,34.59
2023-05-08T15:01:04.139Z,34.01
2023-05-08T15:03:31.952Z,35.54
2023-05-08T15:06:00.115Z,36.40
2023-05-08T15:08:27.541Z,37.50
2023-05-08T15:10:54.989Z,36.65
2023-05-08T15:13:22.598Z,35.60
2023-05-08T15:15:50.140Z,34.28
2023-05-08T15:18:17.633Z,34.67
2023-05-08T15:20:45.086Z,35.55
2023-05-08T15:23:12.625Z,36.22
2023-05-08T15:25:40.032Z,33.92
2023-05-08T15:28:07.563Z,33.06
2023-05-08T15:30:35.042Z,33.35
2023-05-08T15:33:02.750Z,33.55
2023-05-08T15:35:30.290Z,33.85
2023-05-08T15:37:57.871Z,33.18
2023-05-08T15:40:25.372Z,33.31
2023-05-08T15:42:54.082Z,32.71
2023-05-08T15:45:21.624Z,32.43
2023-05-08T15:47:49.214Z,34.28
2023-05-08T15:50:16.744Z,34.60
2023-05-08T15:52:44.311Z,34.32
2023-05-08T15:55:12.053Z,33.12
2023-05-08T15:57:39.827Z,32.23
2023-05-08T16:00:07.995Z,32.78
2023-05-08T16:02:35.572Z,33.90
2023-05-08T16:05:03.303Z,34.99
2023-05-08T16:07:30.813Z,35.30
2023-05-08T16:09:58.302Z,33.26
2023-05-08T16:12:25.929Z,33.21
2023-05-08T16:14:53.641Z,33.18
2023-05-08T16:17:21.180Z,34.78
2023-05-08T16:19:48.764Z,34.10
2023-05-08T16:22:16.277Z,34.85
2023-05-08T16:24:43.764Z,36.51
2023-05-08T16:27:11.367Z,44.07
2023-05-08T16:29:39.065Z,48.88
2023-05-08T16:32:06.607Z,53.09
2023-05-08T16:34:35.456Z,51.76
2023-05-08T16:37:02.998Z,56.72
2023-05-08T16:39:30.657Z,55.50
2023-05-08T16:41:58.210Z,59.83
2023-05-08T16:44:25.715Z,60.70
2023-05-08T16:46:53.367Z,61.99
2023-05-08T16:49:21.024Z,63.50
2023-05-08T16:51:48.897Z,61.09
2023-05-08T16:54:16.476Z,65.02
2023-05-08T16:56:43.969Z,59.30
2023-05-08T16:59:11.539Z,59.53
2023-05-08T17:01:38.991Z,61.89
2023-05-08T17:04:06.524Z,68.00
2023-05-08T17:06:33.961Z,71.43
2023-05-08T17:09:01.486Z,69.78
2023-05-08T17:11:29.024Z,72.19
2023-05-08T17:13:56.596Z,73.98
2023-05-08T17:16:24.219Z,73.63
2023-05-08T17:18:51.707Z,78.50
2023-05-08T17:21:19.232Z,81.02
2023-05-08T17:23:46.754Z,80.91
2023-05-08T17:26:14.232Z,82.22
2023-05-08T17:28:41.754Z,81.55
2023-05-08T17:31:09.756Z,83.09
2023-05-08T17:33:37.935Z,80.01
2023-05-08T17:36:05.731Z,82.41
2023-05-08T17:38:35.343Z,85.38
2023-05-08T17:41:02.845Z,80.91
2023-05-08T17:43:31.070Z,86.76
2023-05-08T17:45:58.634Z,88.29
2023-05-08T17:48:26.193Z,87.13
2023-05-08T17:50:53.823Z,84.51
2023-05-08T17:53:21.331Z,88.55
2023-05-08T17:55:48.910Z,87.30
2023-05-08T17:58:16.464Z,91.84
2023-05-08T18:00:43.961Z,95.30
2023-05-08T18:03:12.327Z,93.48
2023-05-08T18:05:39.974Z,93.74
2023-05-08T18:08:07.505Z,94.55
2023-05-08T18:10:36.442Z,96.30
2023-05-08T18:13:04.039Z,100.00
2023-05-08T18:15:31.554Z,97.02
2023-05-08T18:17:59.068Z,93.69
2023-05-08T18:20:26.584Z,95.19
2023-05-08T18:22:54.117Z,97.19
2023-05-08T18:25:21.668Z,92.21
2023-05-08T18:27:50.315Z,94.91
2023-05-08T18:30:18.045Z,92.91
2023-05-08T18:32:45.685Z,94.62
2023-05-08T18:35:13.189Z,95.15
2023-05-08T18:37:40.705Z,95.44
2023-05-08T18:40:08.740Z,97.62
2023-05-08T18:42:36.366Z,94.60
2023-05-08T18:45:06.106Z,97.05
2023-05-08T18:47:33.614Z,96.89
2023-05-08T18:50:01.266Z,98.99
2023-05-08T18:52:28.789Z,100.00
2023-05-08T18:54:56.264Z,100.00
2023-05-08T18:57:23.782Z,100.00
2023-05-08T18:59:51.310Z,100.00
2023-05-08T19:02:18.794Z,100.00
2023-05-08T19:04:46.602Z,100.00
2023-05-08T19:07:14.085Z,100.00
2023-05-08T19:09:41.674Z,100.00
2023-05-08T19:12:09.293Z,100.00
2023-05-08T19:14:36.865Z,100.00
2023-05-08T19:17:04.415Z,100.00
2023-05-08T19:19:31.894Z,100.00
2023-05-08T19:21:59.416Z,100.00
2023-05-08T19:24:29.981Z,100.00
2023-05-08T19:26:57.839Z,100.00
2023-05-08T19:29:25.819Z,100.00
2023-05-08T19:31:53.489Z,100.00
2023-05-08T19:34:21.012Z,100.00
2023-05-08T19:36:48.493Z,100.00
2023-05-08T19:39:16.111Z,100.00
2023-05-08T19:41:43.972Z,100.00
2023-05-08T19:44:11.533Z,100.00
2023-05-08T19:46:39.920Z,100.00
2023-05-08T19:49:07.634Z,100.00
2023-05-08T19:51:35.073Z,100.00
2023-05-08T19:54:02.528Z,100.00
2023-05-08T19:56:30.057Z,100.00
2023-05-08T19:58:57.536Z,100.00
2023-05-08T20:01:25.074Z,100.00
2023-05-08T20:03:52.665Z,100.00
2023-05-08T20:06:20.198Z,100.00
2023-05-08T20:08:47.700Z,100.00
2023-05-08T20:11:15.410Z,100.00
2023-05-08T20:13:43.058Z,100.00
2023-05-08T20:16:10.748Z,100.00
2023-05-08T20:18:38.278Z,100.00
2023-05-08T20:21:05.757Z,100.00
2023-05-08T20:23:33.256Z,100.00
2023-05-08T20:26:00.802Z,100.00
2023-05-08T20:28:28.450Z,100.00
2023-05-08T20:30:56.032Z,100.00
2023-05-08T20:33:23.575Z,100.00
2023-05-08T20:35:52.087Z,100.00
2023-05-08T20:38:20.006Z,100.00
2023-05-08T20:40:47.769Z,100.00
2023-05-08T20:43:16.965Z,100.00
2023-05-08T20:45:44.522Z,100.00
2023-05-08T20:48:12.056Z,100.00
2023-05-08T20:50:39.567Z,100.00
2023-05-08T20:53:07.016Z,100.00
2023-05-08T20:55:34.488Z,100.00
2023-05-08T20:58:03.704Z,98.28
2023-05-08T21:00:31.279Z,97.45
2023-05-08T21:02:58.859Z,97.63
2023-05-08T21:05:26.441Z,94.76
2023-05-08T21:08:02.522Z,96.30
2023-05-08T21:10:31.537Z,93.71
2023-05-08T21:12:59.205Z,93.25
2023-05-08T21:15:26.643Z,94.25
2023-05-08T21:17:54.841Z,93.96
2023-05-08T21:20:22.261Z,93.56
2023-05-08T21:22:49.762Z,95.12
2023-05-08T21:25:17.996Z,95.43
2023-05-08T21:27:45.445Z,95.35
2023-05-08T21:30:15.590Z,96.08
2023-05-08T21:32:44.715Z,95.52
2023-05-08T21:35:13.134Z,99.17
2023-05-08T21:37:40.942Z,98.95
2023-05-08T21:40:09.639Z,98.12
2023-05-08T21:42:37.169Z,95.47
2023-05-08T21:45:05.070Z,95.90
2023-05-08T21:47:32.688Z,96.91
2023-05-08T21:50:00.241Z,95.69
2023-05-08T21:52:27.779Z,96.12
2023-05-08T21:54:55.276Z,97.27
2023-05-08T21:57:22.812Z,97.14
2023-05-08T21:59:50.737Z,96.99
2023-05-08T22:02:19.279Z,100.00
2023-05-08T22:04:46.739Z,98.46
2023-05-08T22:07:14.150Z,100.00
2023-05-08T22:09:41.658Z,100.00
2023-05-08T22:12:09.436Z,100.00
2023-05-08T22:14:36.961Z,100.00
2023-05-08T22:17:04.519Z,100.00
2023-05-08T22:19:32.150Z,100.00
2023-05-08T22:21:59.660Z,100.00
2023-05-08T22:24:27.170Z,100.00
2023-05-08T22:26:54.653Z,100.00
2023-05-08T22:29:22.117Z,100.00
2023-05-08T22:31:49.722Z,100.00
2023-05-08T22:34:17.334Z,100.00
2023-05-08T22:36:44.818Z,100.00
2023-05-08T22:39:12.305Z,100.00
2023-05-08T22:41:40.084Z,100.00
2023-05-08T22:44:07.696Z,100.00
2023-05-08T22:46:36.015Z,100.00
2023-05-08T22:49:03.730Z,100.00
2023-05-08T22:51:32.750Z,100.00
2023-05-08T22:54:00.172Z,100.00
2023-05-08T22:56:27.884Z,100.00
2023-05-08T22:58:55.274Z,100.00
2023-05-08T23:01:23.046Z,100.00
2023-05-08T23:03:52.430Z,100.00
2023-05-08T23:06:19.932Z,100.00
2023-05-08T23:08:47.412Z,100.00
2023-05-08T23:11:14.941Z,100.00
2023-05-08T23:13:42.427Z,100.00
2023-05-08T23:16:09.951Z,100.00
2023-05-08T23:18:37.427Z,100.00
2023-05-08T23:21:08.633Z,100.00
2023-05-08T23:23:36.731Z,100.00
2023-05-08T23:26:05.155Z,100.00
2023-05-08T23:28:36.446Z,100.00
2023-05-08T23:31:04.364Z,100.00
2023-05-08T23:33:31.865Z,100.00
2023-05-08T23:35:59.649Z,100.00
2023-05-08T23:38:27.155Z,100.00
2023-05-08T23:40:54.754Z,100.00
2023-05-08T23:43:22.213Z,100.00
2023-05-08T23:45:49.751Z,100.00
2023-05-08T23:48:17.365Z,100.00
2023-05-08T23:50:44.848Z,100.00
2023-05-08T23:53:13.109Z,100.00
2023-05-08T23:55:40.691Z,100.00
2023-05-08T23:58:08.177Z,100.00
