createdAt,value
2023-03-08T00:01:04.098Z,22.00
2023-03-08T00:03:33.680Z,22.00
2023-03-08T00:06:05.614Z,22.00
2023-03-08T00:08:33.885Z,21.90
2023-03-08T00:11:05.302Z,21.90
2023-03-08T00:13:33.531Z,21.90
2023-03-08T00:16:01.831Z,21.90
2023-03-08T00:18:29.997Z,21.90
2023-03-08T00:21:04.102Z,21.90
2023-03-08T00:23:32.253Z,21.90
2023-03-08T00:26:00.483Z,21.90
2023-03-08T00:28:29.255Z,22.00
2023-03-08T00:30:58.737Z,21.90
2023-03-08T00:33:27.323Z,22.00
2023-03-08T00:35:59.786Z,22.00
2023-03-08T00:38:29.495Z,22.00
2023-03-08T00:40:57.631Z,22.00
2023-03-08T00:43:26.031Z,22.00
2023-03-08T00:45:54.355Z,22.00
2023-03-08T00:48:24.351Z,22.00
2023-03-08T00:50:53.413Z,22.00
2023-03-08T00:53:21.642Z,22.00
2023-03-08T00:55:53.373Z,22.00
2023-03-08T00:58:22.563Z,22.00
2023-03-08T01:00:50.932Z,21.90
2023-03-08T01:03:20.088Z,21.90
2023-03-08T01:05:51.587Z,21.90
2023-03-08T01:08:20.639Z,21.90
2023-03-08T01:10:49.628Z,21.90
2023-03-08T01:13:20.337Z,21.90
2023-03-08T01:15:48.660Z,21.90
2023-03-08T01:18:17.223Z,21.90
2023-03-08T01:20:45.352Z,21.90
2023-03-08T01:23:14.557Z,21.90
2023-03-08T01:25:42.728Z,21.90
2023-03-08T01:28:10.828Z,21.80
2023-03-08T01:30:40.421Z,21.80
2023-03-08T01:33:08.581Z,21.80
2023-03-08T01:35:39.127Z,21.80
2023-03-08T01:38:07.308Z,21.80
2023-03-08T01:40:35.452Z,21.80
2023-03-08T01:43:22.737Z,21.80
2023-03-08T01:46:07.231Z,21.80
2023-03-08T01:48:41.733Z,21.80
2023-03-08T01:51:20.624Z,21.80
2023-03-08T01:53:49.529Z,21.80
2023-03-08T01:56:19.993Z,21.80
2023-03-08T01:58:51.742Z,21.80
2023-03-08T02:01:22.356Z,21.80
2023-03-08T02:03:53.635Z,21.80
2023-03-08T02:06:22.789Z,21.80
2023-03-08T02:08:52.490Z,21.70
2023-03-08T02:11:23.070Z,21.70
2023-03-08T02:13:56.846Z,21.70
2023-03-08T02:16:27.086Z,21.70
2023-03-08T02:18:58.909Z,21.70
2023-03-08T02:21:29.459Z,21.60
2023-03-08T02:24:06.541Z,21.60
2023-03-08T02:26:36.225Z,21.70
2023-03-08T02:29:06.524Z,21.70
2023-03-08T02:31:34.862Z,21.70
2023-03-08T02:34:03.256Z,21.60
2023-03-08T02:36:31.967Z,21.60
2023-03-08T02:39:01.795Z,21.60
2023-03-08T02:41:30.220Z,21.60
2023-03-08T02:43:58.831Z,21.60
2023-03-08T02:46:27.286Z,21.60
2023-03-08T02:48:55.489Z,21.60
2023-03-08T02:51:23.878Z,21.60
2023-03-08T02:53:52.285Z,21.60
2023-03-08T02:56:22.091Z,21.60
2023-03-08T02:58:50.372Z,21.60
2023-03-08T03:01:18.598Z,21.60
2023-03-08T03:03:46.815Z,21.60
2023-03-08T03:06:16.646Z,21.60
2023-03-08T03:08:48.118Z,21.60
2023-03-08T03:11:19.404Z,21.60
2023-03-08T03:13:56.621Z,21.60
2023-03-08T03:16:27.405Z,21.60
2023-03-08T03:18:56.522Z,21.50
2023-03-08T03:21:25.517Z,21.50
2023-03-08T03:23:55.664Z,21.50
2023-03-08T03:26:30.487Z,21.50
2023-03-08T03:29:00.798Z,21.50
2023-03-08T03:31:33.380Z,21.50
2023-03-08T03:34:02.028Z,21.50
2023-03-08T03:36:30.462Z,21.50
2023-03-08T03:39:00.068Z,21.50
2023-03-08T03:41:29.218Z,21.50
2023-03-08T03:44:06.920Z,21.50
2023-03-08T03:46:35.957Z,21.50
2023-03-08T03:49:07.160Z,21.50
2023-03-08T03:51:39.475Z,21.40
2023-03-08T03:54:30.386Z,21.40
2023-03-08T03:57:00.554Z,21.50
2023-03-08T03:59:35.010Z,21.50
2023-03-08T04:02:04.095Z,21.50
2023-03-08T04:04:41.055Z,21.50
2023-03-08T04:07:12.417Z,21.60
2023-03-08T04:09:44.979Z,21.60
2023-03-08T04:12:17.166Z,21.60
2023-03-08T04:14:47.621Z,21.60
2023-03-08T04:17:17.514Z,21.60
2023-03-08T04:19:50.744Z,21.60
2023-03-08T04:22:20.352Z,21.70
2023-03-08T04:24:53.475Z,21.70
2023-03-08T04:27:39.817Z,21.70
2023-03-08T04:30:11.851Z,21.70
2023-03-08T04:32:40.300Z,21.70
2023-03-08T04:35:09.464Z,21.70
2023-03-08T04:37:40.570Z,21.70
2023-03-08T04:40:14.263Z,21.70
2023-03-08T04:42:49.302Z,21.70
2023-03-08T04:45:22.183Z,21.70
2023-03-08T04:47:51.120Z,21.60
2023-03-08T04:50:19.384Z,21.60
2023-03-08T04:52:47.797Z,21.60
2023-03-08T04:55:16.236Z,21.60
2023-03-08T04:57:45.947Z,21.60
2023-03-08T05:00:15.291Z,21.60
2023-03-08T05:02:46.088Z,21.60
2023-03-08T05:05:18.207Z,21.60
2023-03-08T05:07:47.045Z,21.60
2023-03-08T05:10:15.182Z,21.60
2023-03-08T05:12:43.596Z,21.60
2023-03-08T05:15:12.669Z,21.60
2023-03-08T05:17:40.830Z,21.60
2023-03-08T05:20:12.093Z,21.60
2023-03-08T05:22:57.277Z,21.60
2023-03-08T05:25:30.907Z,21.60
2023-03-08T05:27:59.685Z,21.60
2023-03-08T05:30:28.013Z,21.60
2023-03-08T05:32:57.022Z,21.60
2023-03-08T05:35:27.292Z,21.60
2023-03-08T05:37:55.392Z,21.60
2023-03-08T05:40:23.579Z,21.60
2023-03-08T05:42:52.652Z,21.60
2023-03-08T05:45:21.020Z,21.70
2023-03-08T05:47:49.189Z,21.70
2023-03-08T05:50:17.809Z,21.70
2023-03-08T05:52:49.268Z,21.70
2023-03-08T05:55:22.802Z,21.70
2023-03-08T05:57:51.824Z,21.70
2023-03-08T06:00:22.385Z,21.70
2023-03-08T06:02:55.638Z,21.80
2023-03-08T06:05:24.815Z,21.80
2023-03-08T06:07:58.095Z,21.80
2023-03-08T06:10:26.958Z,21.80
2023-03-08T06:12:55.875Z,21.80
2023-03-08T06:15:25.907Z,21.80
2023-03-08T06:17:55.215Z,21.80
2023-03-08T06:20:26.209Z,21.80
2023-03-08T06:22:54.484Z,21.80
2023-03-08T06:25:24.093Z,21.80
2023-03-08T06:27:52.377Z,21.70
2023-03-08T06:30:40.918Z,21.70
2023-03-08T06:33:09.121Z,21.70
2023-03-08T06:35:37.447Z,21.70
2023-03-08T06:38:06.720Z,21.70
2023-03-08T06:40:37.062Z,21.70
2023-03-08T06:43:05.331Z,21.70
2023-03-08T06:45:34.866Z,21.70
2023-03-08T06:48:03.127Z,21.70
2023-03-08T06:50:31.369Z,21.70
2023-03-08T06:53:00.418Z,21.70
2023-03-08T06:55:47.527Z,21.70
2023-03-08T06:58:16.035Z,21.70
2023-03-08T07:00:44.220Z,21.70
2023-03-08T07:03:13.853Z,21.70
2023-03-08T07:05:42.652Z,21.80
2023-03-08T07:08:10.815Z,21.80
2023-03-08T07:10:39.039Z,21.80
2023-03-08T07:13:08.890Z,21.90
2023-03-08T07:15:40.910Z,22.00
2023-03-08T07:18:09.168Z,22.00
2023-03-08T07:20:37.378Z,22.00
2023-03-08T07:23:05.557Z,22.00
2023-03-08T07:25:33.859Z,22.10
2023-03-08T07:28:02.210Z,22.10
2023-03-08T07:30:31.770Z,22.10
2023-03-08T07:33:00.015Z,22.10
2023-03-08T07:35:28.248Z,22.10
2023-03-08T07:37:56.618Z,22.10
2023-03-08T07:40:24.887Z,22.10
2023-03-08T07:42:53.053Z,22.10
2023-03-08T07:45:40.547Z,22.10
2023-03-08T07:48:08.798Z,22.10
2023-03-08T07:50:36.965Z,22.10
2023-03-08T07:53:05.500Z,22.10
2023-03-08T07:55:33.588Z,22.10
2023-03-08T07:58:01.848Z,22.10
2023-03-08T08:00:30.178Z,22.10
2023-03-08T08:02:59.756Z,22.10
2023-03-08T08:05:28.088Z,22.10
2023-03-08T08:07:56.323Z,22.10
2023-03-08T08:10:24.620Z,22.10
2023-03-08T08:12:52.788Z,22.10
2023-03-08T08:15:21.023Z,22.20
2023-03-08T08:17:49.217Z,22.20
2023-03-08T08:20:18.995Z,22.20
2023-03-08T08:22:47.177Z,22.10
2023-03-08T08:25:15.319Z,22.20
2023-03-08T08:27:43.520Z,22.20
2023-03-08T08:30:14.800Z,22.20
2023-03-08T08:32:42.964Z,22.20
2023-03-08T08:35:14.125Z,22.20
2023-03-08T08:37:43.663Z,22.20
2023-03-08T08:40:13.170Z,22.20
2023-03-08T08:42:41.429Z,22.20
2023-03-08T08:45:11.245Z,22.30
2023-03-08T08:47:39.517Z,22.30
2023-03-08T08:50:08.115Z,22.30
2023-03-08T08:52:36.286Z,22.30
2023-03-08T08:55:06.530Z,22.30
2023-03-08T08:57:36.200Z,22.30
2023-03-08T09:00:08.792Z,22.30
2023-03-08T09:02:37.118Z,22.30
2023-03-08T09:05:05.436Z,22.30
2023-03-08T09:07:33.662Z,22.30
2023-03-08T09:10:01.825Z,22.20
2023-03-08T09:12:33.513Z,22.20
2023-03-08T09:15:01.790Z,22.20
2023-03-08T09:17:30.610Z,22.20
2023-03-08T09:19:59.259Z,22.20
2023-03-08T09:22:27.656Z,22.20
2023-03-08T09:24:55.831Z,22.20
2023-03-08T09:27:24.049Z,22.20
2023-03-08T09:29:53.664Z,22.20
2023-03-08T09:32:22.013Z,22.20
2023-03-08T09:34:50.205Z,22.20
2023-03-08T09:37:18.565Z,22.20
2023-03-08T09:39:46.843Z,22.20
2023-03-08T09:42:23.450Z,22.20
2023-03-08T09:45:20.905Z,22.20
2023-03-08T09:47:52.104Z,22.20
2023-03-08T09:50:35.761Z,22.20
2023-03-08T09:53:11.998Z,22.20
2023-03-08T09:55:48.601Z,22.20
2023-03-08T09:58:23.428Z,22.20
2023-03-08T10:00:53.247Z,22.30
2023-03-08T10:03:49.223Z,22.30
2023-03-08T10:06:22.724Z,22.30
2023-03-08T10:08:56.348Z,22.30
2023-03-08T10:11:31.313Z,22.30
2023-03-08T10:14:12.987Z,22.30
2023-03-08T10:16:46.929Z,22.30
2023-03-08T10:19:19.924Z,22.40
2023-03-08T10:21:48.863Z,22.40
2023-03-08T10:24:26.598Z,22.40
2023-03-08T10:26:56.020Z,22.40
2023-03-08T10:29:24.142Z,22.40
2023-03-08T10:31:53.795Z,22.40
2023-03-08T10:34:26.474Z,22.40
2023-03-08T10:37:00.816Z,22.40
2023-03-08T10:39:29.318Z,22.30
2023-03-08T10:41:59.945Z,22.30
2023-03-08T10:44:36.219Z,22.30
2023-03-08T10:47:21.398Z,22.30
2023-03-08T10:49:51.577Z,22.30
2023-03-08T10:52:26.423Z,22.30
2023-03-08T10:55:06.100Z,22.30
2023-03-08T10:57:34.962Z,22.30
2023-03-08T11:00:13.580Z,22.30
2023-03-08T11:02:43.125Z,22.30
2023-03-08T11:05:21.166Z,22.30
2023-03-08T11:07:53.636Z,22.30
2023-03-08T11:10:24.679Z,22.30
2023-03-08T11:13:03.263Z,22.30
2023-03-08T11:15:35.951Z,22.20
2023-03-08T11:18:12.431Z,22.20
2023-03-08T11:20:45.454Z,22.20
2023-03-08T11:23:26.477Z,22.20
2023-03-08T11:26:01.156Z,22.20
2023-03-08T11:29:01.818Z,22.20
2023-03-08T11:31:34.982Z,22.10
2023-03-08T11:34:37.422Z,22.10
2023-03-08T11:37:13.573Z,22.10
2023-03-08T11:39:47.725Z,22.10
2023-03-08T11:42:27.722Z,22.20
2023-03-08T11:45:12.399Z,22.20
2023-03-08T11:48:08.474Z,22.20
2023-03-08T11:50:43.423Z,22.20
2023-03-08T11:53:19.570Z,22.20
2023-03-08T11:56:03.351Z,22.20
2023-03-08T11:58:36.271Z,22.20
2023-03-08T12:01:10.685Z,22.20
2023-03-08T12:03:43.424Z,22.10
2023-03-08T12:06:27.889Z,22.20
2023-03-08T12:09:00.405Z,22.10
2023-03-08T12:11:32.860Z,22.10
2023-03-08T12:14:08.715Z,22.10
2023-03-08T12:16:46.098Z,22.10
2023-03-08T12:19:22.241Z,22.10
2023-03-08T12:21:59.876Z,22.10
2023-03-08T12:24:39.662Z,22.20
2023-03-08T12:27:14.062Z,22.20
2023-03-08T12:29:45.933Z,22.20
2023-03-08T12:32:15.502Z,22.20
2023-03-08T12:34:46.446Z,22.20
2023-03-08T12:37:24.530Z,22.20
2023-03-08T12:40:01.226Z,22.20
2023-03-08T12:42:36.106Z,22.20
2023-03-08T12:45:28.062Z,22.20
2023-03-08T12:47:58.648Z,22.20
2023-03-08T12:50:27.045Z,22.20
2023-03-08T12:52:58.796Z,22.30
2023-03-08T12:55:31.759Z,22.30
2023-03-08T12:58:04.143Z,22.30
2023-03-08T13:00:34.478Z,22.30
2023-03-08T13:03:05.838Z,22.30
2023-03-08T13:05:36.645Z,22.30
2023-03-08T13:08:23.440Z,22.30
2023-03-08T13:11:02.090Z,22.30
2023-03-08T13:13:39.668Z,22.30
2023-03-08T13:16:20.503Z,22.30
2023-03-08T13:18:50.201Z,22.30
2023-03-08T13:21:27.998Z,22.30
2023-03-08T13:24:02.451Z,22.30
2023-03-08T13:26:55.727Z,22.30
2023-03-08T13:29:28.922Z,22.30
2023-03-08T13:31:57.692Z,22.20
2023-03-08T13:34:30.595Z,22.20
2023-03-08T13:36:58.984Z,22.20
2023-03-08T13:39:31.446Z,22.20
2023-03-08T13:42:11.322Z,22.30
2023-03-08T13:44:39.796Z,22.30
2023-03-08T13:47:21.227Z,22.30
2023-03-08T13:49:51.947Z,22.40
2023-03-08T13:52:24.251Z,22.40
2023-03-08T13:54:56.461Z,22.40
2023-03-08T13:57:27.305Z,22.40
2023-03-08T13:59:59.507Z,22.40
2023-03-08T14:02:29.312Z,22.40
2023-03-08T14:04:58.266Z,22.40
2023-03-08T14:07:29.606Z,22.40
2023-03-08T14:10:00.714Z,22.40
2023-03-08T14:12:32.131Z,22.40
2023-03-08T14:15:03.865Z,22.40
2023-03-08T14:17:34.540Z,22.40
2023-03-08T14:20:07.116Z,22.50
2023-03-08T14:22:40.260Z,22.50
2023-03-08T14:25:23.559Z,22.50
2023-03-08T14:27:52.076Z,22.50
2023-03-08T14:30:30.533Z,22.50
2023-03-08T14:33:08.151Z,22.50
2023-03-08T14:35:39.618Z,22.60
2023-03-08T14:38:15.517Z,22.60
2023-03-08T14:40:50.614Z,22.60
2023-03-08T14:43:22.970Z,22.70
2023-03-08T14:45:56.655Z,22.70
2023-03-08T14:48:30.356Z,22.80
2023-03-08T14:51:00.873Z,22.80
2023-03-08T14:53:32.473Z,22.80
2023-03-08T14:56:08.626Z,22.90
2023-03-08T14:58:40.854Z,22.90
2023-03-08T15:01:09.154Z,22.90
2023-03-08T15:03:37.334Z,22.90
2023-03-08T15:06:12.093Z,22.80
2023-03-08T15:08:40.324Z,22.90
2023-03-08T15:11:09.962Z,22.90
2023-03-08T15:13:38.162Z,22.90
2023-03-08T15:16:08.245Z,22.90
2023-03-08T15:18:36.509Z,22.90
2023-03-08T15:21:05.151Z,22.90
2023-03-08T15:23:39.086Z,22.90
2023-03-08T15:26:09.664Z,22.90
2023-03-08T15:28:37.888Z,22.90
2023-03-08T15:31:06.382Z,22.90
2023-03-08T15:33:34.550Z,22.90
2023-03-08T15:36:02.861Z,22.90
2023-03-08T15:38:31.062Z,22.90
2023-03-08T15:40:59.197Z,23.00
2023-03-08T15:43:28.890Z,23.00
2023-03-08T15:45:57.463Z,23.00
2023-03-08T15:48:25.656Z,23.10
2023-03-08T15:50:53.804Z,23.10
2023-03-08T15:53:34.525Z,23.10
2023-03-08T15:56:03.314Z,23.10
2023-03-08T15:58:32.823Z,23.10
2023-03-08T16:01:01.360Z,23.10
2023-03-08T16:03:59.922Z,23.10
2023-03-08T16:13:44.422Z,23.00
2023-03-08T16:16:13.356Z,22.90
2023-03-08T16:18:41.542Z,22.90
2023-03-08T16:21:10.637Z,22.90
2023-03-08T16:23:41.622Z,22.90
2023-03-08T16:26:16.319Z,22.90
2023-03-08T16:28:47.871Z,22.80
2023-03-08T16:31:17.182Z,22.90
2023-03-08T16:33:46.528Z,22.90
2023-03-08T16:36:15.428Z,22.80
2023-03-08T16:38:43.766Z,22.80
2023-03-08T16:41:13.526Z,22.80
2023-03-08T16:43:49.827Z,22.80
2023-03-08T16:46:21.960Z,22.80
2023-03-08T16:48:54.397Z,22.80
2023-03-08T16:51:24.509Z,22.80
2023-03-08T16:53:52.740Z,22.80
2023-03-08T16:56:21.978Z,22.80
2023-03-08T16:58:50.302Z,22.80
2023-03-08T17:01:20.908Z,22.80
2023-03-08T17:03:49.250Z,22.80
2023-03-08T17:06:20.307Z,22.80
2023-03-08T17:08:48.744Z,22.80
2023-03-08T17:11:17.399Z,22.80
2023-03-08T17:13:50.922Z,22.80
2023-03-08T17:16:21.555Z,22.80
2023-03-08T17:18:50.545Z,22.80
2023-03-08T17:21:19.246Z,22.80
2023-03-08T17:23:47.952Z,22.80
2023-03-08T17:26:17.623Z,22.80
2023-03-08T17:28:45.848Z,22.80
2023-03-08T17:31:16.844Z,22.80
2023-03-08T17:33:46.641Z,22.80
2023-03-08T17:36:15.981Z,22.80
2023-03-08T17:38:44.251Z,22.80
2023-03-08T17:41:14.957Z,22.80
2023-03-08T17:43:43.435Z,22.80
2023-03-08T17:46:14.490Z,22.80
2023-03-08T17:48:43.256Z,22.80
2023-03-08T17:51:15.102Z,22.80
2023-03-08T17:53:45.342Z,22.70
2023-03-08T17:56:15.876Z,22.70
2023-03-08T17:58:44.215Z,22.70
2023-03-08T18:01:14.047Z,22.70
2023-03-08T18:03:42.724Z,22.60
2023-03-08T18:06:20.685Z,22.60
2023-03-08T18:08:48.941Z,22.60
2023-03-08T18:11:17.398Z,22.50
2023-03-08T18:13:45.569Z,22.50
2023-03-08T18:16:14.052Z,22.50
2023-03-08T18:18:42.264Z,22.40
2023-03-08T18:21:13.906Z,22.40
2023-03-08T18:23:44.075Z,22.40
2023-03-08T18:26:13.014Z,22.40
2023-03-08T18:28:41.790Z,22.40
2023-03-08T18:31:11.460Z,22.40
2023-03-08T18:33:39.638Z,22.40
2023-03-08T18:36:08.523Z,22.40
2023-03-08T18:38:36.969Z,22.40
2023-03-08T18:41:14.868Z,22.40
2023-03-08T18:43:43.274Z,22.40
2023-03-08T18:46:13.694Z,22.40
2023-03-08T18:48:42.769Z,22.40
2023-03-08T18:51:11.010Z,22.40
2023-03-08T18:53:39.256Z,22.40
2023-03-08T18:56:08.246Z,22.40
2023-03-08T18:58:37.792Z,22.30
2023-03-08T19:01:12.217Z,22.30
2023-03-08T19:03:41.406Z,22.30
2023-03-08T19:06:10.171Z,22.30
2023-03-08T19:08:38.422Z,22.20
2023-03-08T19:11:14.406Z,22.20
2023-03-08T19:13:44.616Z,22.20
2023-03-08T19:16:19.644Z,22.20
2023-03-08T19:18:48.315Z,22.20
2023-03-08T19:21:18.038Z,22.20
2023-03-08T19:23:46.400Z,22.20
2023-03-08T19:26:33.032Z,22.20
2023-03-08T19:29:02.914Z,22.10
2023-03-08T19:31:31.648Z,22.20
2023-03-08T19:34:01.202Z,22.10
2023-03-08T19:36:29.414Z,22.20
2023-03-08T19:38:57.864Z,22.20
2023-03-08T19:41:26.373Z,22.20
2023-03-08T19:43:54.742Z,22.20
2023-03-08T19:46:24.800Z,22.20
2023-03-08T19:48:53.014Z,22.30
2023-03-08T19:51:21.538Z,22.30
2023-03-08T19:53:49.992Z,22.30
2023-03-08T19:56:20.573Z,22.40
2023-03-08T19:58:49.525Z,22.40
2023-03-08T20:01:19.958Z,22.40
2023-03-08T20:03:49.710Z,22.40
2023-03-08T20:06:28.621Z,22.40
2023-03-08T20:08:57.029Z,22.40
2023-03-08T20:11:25.639Z,22.40
2023-03-08T20:13:53.819Z,22.40
2023-03-08T20:16:23.537Z,22.40
2023-03-08T20:18:55.849Z,22.30
2023-03-08T20:21:26.803Z,22.30
2023-03-08T20:23:56.221Z,22.30
2023-03-08T20:26:24.820Z,22.30
2023-03-08T20:28:53.490Z,22.30
2023-03-08T20:31:21.661Z,22.30
2023-03-08T20:33:49.829Z,22.30
2023-03-08T20:36:19.462Z,22.30
2023-03-08T20:38:47.651Z,22.30
2023-03-08T20:41:17.995Z,22.30
2023-03-08T20:43:47.874Z,22.30
2023-03-08T20:46:17.923Z,22.30
2023-03-08T20:48:47.138Z,22.30
2023-03-08T20:51:17.379Z,22.30
2023-03-08T20:53:50.353Z,22.40
2023-03-08T20:56:21.419Z,22.40
2023-03-08T20:58:53.875Z,22.40
2023-03-08T21:01:25.047Z,22.40
2023-03-08T21:03:53.392Z,22.40
2023-03-08T21:06:23.497Z,22.50
2023-03-08T21:08:53.579Z,22.50
2023-03-08T21:11:22.466Z,22.60
2023-03-08T21:13:52.185Z,22.60
2023-03-08T21:16:22.709Z,22.60
2023-03-08T21:18:51.260Z,22.70
2023-03-08T21:21:21.745Z,22.70
2023-03-08T21:23:52.384Z,22.70
2023-03-08T21:26:24.355Z,22.70
2023-03-08T21:28:52.734Z,22.70
2023-03-08T21:31:21.267Z,22.70
2023-03-08T21:33:49.506Z,22.70
2023-03-08T21:36:18.384Z,22.70
2023-03-08T21:38:46.733Z,22.70
2023-03-08T21:41:18.726Z,22.80
2023-03-08T21:43:48.629Z,22.80
2023-03-08T21:46:17.084Z,22.80
2023-03-08T21:48:45.286Z,22.80
2023-03-08T21:51:13.982Z,22.80
2023-03-08T21:53:42.741Z,22.80
2023-03-08T21:56:11.780Z,22.80
2023-03-08T21:58:40.277Z,22.80
2023-03-08T22:01:19.577Z,22.80
2023-03-08T22:03:47.890Z,22.80
2023-03-08T22:06:16.712Z,22.80
2023-03-08T22:08:45.284Z,22.80
2023-03-08T22:11:13.634Z,22.80
2023-03-08T22:13:42.267Z,22.80
2023-03-08T22:16:11.947Z,22.80
2023-03-08T22:18:40.134Z,22.80
2023-03-08T22:21:08.347Z,22.80
2023-03-08T22:23:36.556Z,22.80
2023-03-08T22:26:08.913Z,22.80
2023-03-08T22:28:37.213Z,22.80
2023-03-08T22:31:11.908Z,22.80
2023-03-08T22:33:40.746Z,22.80
2023-03-08T22:36:11.573Z,22.80
2023-03-08T22:38:40.735Z,22.80
2023-03-08T22:41:13.680Z,22.80
2023-03-08T22:43:42.500Z,22.90
2023-03-08T22:46:16.122Z,22.80
2023-03-08T22:48:45.203Z,22.80
2023-03-08T22:51:14.006Z,22.90
2023-03-08T22:53:42.717Z,22.80
2023-03-08T22:56:19.709Z,22.80
2023-03-08T22:58:48.035Z,22.80
2023-03-08T23:01:19.694Z,22.80
2023-03-08T23:03:49.559Z,22.70
2023-03-08T23:06:18.439Z,22.70
2023-03-08T23:08:47.064Z,22.70
2023-03-08T23:11:15.280Z,22.70
2023-03-08T23:13:43.510Z,22.60
2023-03-08T23:16:13.759Z,22.60
2023-03-08T23:18:43.897Z,22.60
2023-03-08T23:21:13.621Z,22.50
2023-03-08T23:23:42.394Z,22.50
2023-03-08T23:26:13.192Z,22.50
2023-03-08T23:28:42.814Z,22.50
2023-03-08T23:31:12.969Z,22.50
2023-03-08T23:33:41.503Z,22.50
2023-03-08T23:36:12.785Z,22.40
2023-03-08T23:38:40.987Z,22.40
2023-03-08T23:41:10.849Z,22.40
2023-03-08T23:43:39.928Z,22.30
2023-03-08T23:46:08.801Z,22.30
2023-03-08T23:48:37.503Z,22.30
2023-03-08T23:51:07.113Z,22.30
2023-03-08T23:53:36.921Z,22.30
2023-03-08T23:56:06.548Z,22.30
2023-03-08T23:58:34.764Z,22.30
