createdAt,value
2016-05-10T08:33:23.277Z,58912
2016-05-10T08:34:03.328Z,47840
2016-05-10T08:34:45.095Z,44672
2016-05-10T08:35:27.970Z,43680
2016-05-10T08:35:57.222Z,43296
2016-05-10T08:36:26.660Z,43328
2016-05-10T08:36:43.725Z,43200
2016-05-10T08:36:57.382Z,43168
2016-05-10T08:37:15.366Z,43200
2016-05-10T08:37:44.135Z,43712
2016-05-10T08:38:04.291Z,43776
2016-05-10T08:38:19.182Z,43872
2016-05-10T08:38:34.088Z,44192
2016-05-10T08:38:48.512Z,44992
2016-05-10T08:39:11.887Z,46400
2016-05-10T08:40:15.452Z,52768
2016-05-10T08:40:30.593Z,48608
2016-05-10T08:41:15.643Z,47040
2016-05-10T08:41:30.705Z,47904
2016-05-10T08:42:16.426Z,50208
2016-05-10T08:42:37.851Z,53088
2016-05-10T08:42:51.632Z,54368
2016-05-10T08:43:19.335Z,54368
2016-05-10T08:44:00.479Z,58080
2016-05-10T08:44:28.463Z,60000
2016-05-10T08:44:43.154Z,61920
2016-05-10T08:45:12.904Z,64896
2016-05-10T08:46:09.124Z,65152
2016-05-10T08:46:23.406Z,64416
2016-05-10T08:46:37.409Z,63872
2016-05-10T08:46:51.299Z,63744
2016-05-10T08:47:05.252Z,63616
2016-05-10T08:47:33.752Z,61920
2016-05-10T08:49:43.807Z,58016
2016-05-10T08:50:00.776Z,58432
2016-05-10T08:50:14.839Z,56864
2016-05-10T08:50:43.513Z,54976
2016-05-10T08:51:12.435Z,53952
2016-05-10T08:51:40.641Z,53504
2016-05-10T08:52:11.923Z,54048
2016-05-10T08:52:25.470Z,54848
2016-05-10T08:52:40.176Z,54432
2016-05-10T08:52:54.269Z,54080
2016-05-10T08:53:08.488Z,55584
2016-05-10T08:54:11.365Z,57920
2016-05-10T08:54:42.806Z,57056
2016-05-10T08:55:41.715Z,57088
2016-05-10T08:56:23.746Z,57856
2016-05-10T08:56:43.951Z,58080
2016-05-10T08:56:59.389Z,58208
2016-05-10T08:57:27.904Z,62368
2016-05-10T08:57:44.501Z,63808
2016-05-10T08:57:58.298Z,65472
2016-05-10T08:58:12.907Z,64832
2016-05-10T08:58:27.782Z,64352
2016-05-10T08:58:45.769Z,65312
2016-05-10T08:59:16.738Z,68256
2016-05-10T08:59:30.159Z,69216
2016-05-10T08:59:58.366Z,70688
2016-05-10T09:00:27.053Z,69792
2016-05-10T09:01:12.103Z,69984
2016-05-10T09:01:28.962Z,71008
2016-05-10T09:01:43.121Z,70592
2016-05-10T09:02:27.714Z,70720
2016-05-10T09:02:45.170Z,72640
2016-05-10T09:03:26.592Z,67840
2016-05-10T09:03:40.469Z,68736
2016-05-10T09:04:11.376Z,65344
2016-05-10T09:04:28.360Z,64960
2016-05-10T09:04:46.316Z,64832
2016-05-10T09:05:03.332Z,63328
2016-05-10T09:05:45.304Z,64160
2016-05-10T09:06:02.101Z,63520
2016-05-10T09:06:19.414Z,63328
2016-05-10T09:07:15.525Z,60704
2016-05-10T09:07:31.603Z,60704
2016-05-10T09:07:45.903Z,60864
2016-05-10T09:08:06.497Z,60832
2016-05-10T09:08:20.950Z,61024
2016-05-10T09:08:35.403Z,61120
2016-05-10T09:08:53.109Z,60032
2016-05-10T09:09:07.656Z,61504
2016-05-10T09:09:24.484Z,62272
2016-05-10T09:09:39.752Z,61696
2016-05-10T09:09:56.752Z,61376
2016-05-10T09:10:25.580Z,62112
2016-05-10T09:10:39.583Z,61984
2016-05-10T09:11:19.927Z,57632
2016-05-10T09:11:46.133Z,56000
2016-05-10T09:12:17.180Z,55072
2016-05-10T09:12:40.260Z,55200
2016-05-10T09:13:25.307Z,52000
2016-05-10T09:13:43.185Z,51456
2016-05-10T09:14:15.700Z,49792
2016-05-10T09:15:05.032Z,48640
2016-05-10T09:15:39.440Z,48480
2016-05-10T09:16:21.330Z,47872
2016-05-10T09:16:44.287Z,47392
2016-05-10T09:16:58.412Z,47104
2016-05-10T09:17:12.537Z,46720
2016-05-10T09:17:27.537Z,46368
2016-05-10T09:17:42.555Z,46080
2016-05-10T09:18:10.508Z,45536
2016-05-10T09:18:23.899Z,45376
2016-05-10T09:20:05.639Z,44864
2016-05-10T09:20:19.670Z,44704
2016-05-10T09:20:34.780Z,44576
2016-05-10T09:21:03.136Z,44512
2016-05-10T09:21:17.808Z,44576
2016-05-10T09:21:51.790Z,44640
2016-05-10T09:22:06.227Z,44800
2016-05-10T09:22:20.290Z,44864
2016-05-10T09:23:17.552Z,44992
2016-05-10T09:23:34.771Z,45056
2016-05-10T09:23:48.307Z,45024
2016-05-10T09:24:19.479Z,45664
2016-05-10T09:24:34.010Z,46016
2016-05-10T09:25:16.122Z,46752
2016-05-10T09:25:36.309Z,47072
2016-05-10T09:25:50.999Z,47264
2016-05-10T09:26:11.218Z,47584
2016-05-10T09:26:43.392Z,48032
2016-05-10T09:26:58.001Z,48352
2016-05-10T09:27:11.876Z,48640
2016-05-10T09:27:25.376Z,48864
2016-05-10T09:27:53.800Z,49248
2016-05-10T09:28:08.206Z,49440
2016-05-10T09:28:40.106Z,49568
2016-05-10T09:28:57.246Z,49600
2016-05-10T09:29:11.402Z,49664
2016-05-10T09:29:53.146Z,49600
2016-05-10T09:30:07.161Z,49504
2016-05-10T09:30:56.075Z,48928
2016-05-10T09:31:10.278Z,48704
2016-05-10T09:31:23.825Z,48768
2016-05-10T09:31:37.637Z,48928
2016-05-10T09:31:51.021Z,48640
2016-05-10T09:32:07.693Z,49184
2016-05-10T09:32:24.881Z,49280
2016-05-10T09:32:42.216Z,49152
2016-05-10T09:32:59.106Z,48928
2016-05-10T09:33:32.825Z,47968
2016-05-10T09:33:47.065Z,47392
2016-05-10T09:34:00.800Z,47904
2016-05-10T09:34:43.257Z,46176
2016-05-10T09:35:11.476Z,48480
2016-05-10T09:36:21.480Z,49408
2016-05-10T09:36:41.922Z,49632
2016-05-10T09:37:01.985Z,49728
2016-05-10T09:37:32.985Z,50432
2016-05-10T09:38:17.630Z,50944
2016-05-10T09:38:43.946Z,51328
2016-05-10T09:39:42.122Z,52128
2016-05-10T09:40:12.965Z,52480
2016-05-10T09:40:26.934Z,52608
2016-05-10T09:40:42.328Z,52576
2016-05-10T09:41:03.031Z,53152
2016-05-10T09:41:26.656Z,53600
2016-05-10T09:41:40.691Z,53952
2016-05-10T09:42:07.301Z,54400
2016-05-10T09:42:21.785Z,54720
2016-05-10T09:42:35.707Z,54752
2016-05-10T09:42:53.648Z,55136
2016-05-10T09:43:10.461Z,55360
2016-05-10T09:43:28.211Z,55264
2016-05-10T09:43:59.213Z,55136
2016-05-10T09:44:26.838Z,56288
2016-05-10T09:44:55.139Z,58080
2016-05-10T09:45:26.389Z,58048
2016-05-10T09:46:30.625Z,61824
2016-05-10T09:46:47.551Z,62240
2016-05-10T09:47:29.942Z,61440
2016-05-10T09:48:03.648Z,62688
2016-05-10T09:48:31.804Z,62880
2016-05-10T09:49:03.337Z,58560
2016-05-10T09:49:17.165Z,57152
2016-05-10T09:49:34.603Z,60736
2016-05-10T09:49:48.621Z,60032
2016-05-10T09:50:02.153Z,57088
2016-05-10T09:50:30.246Z,61056
2016-05-10T09:50:44.295Z,62432
2016-05-10T09:51:01.358Z,62240
2016-05-10T09:51:18.733Z,63648
2016-05-10T09:52:35.689Z,65152
2016-05-10T09:53:31.739Z,61824
2016-05-10T09:53:45.773Z,59776
2016-05-10T09:54:13.257Z,58176
2016-05-10T09:54:27.007Z,57952
2016-05-10T09:54:41.166Z,58176
2016-05-10T09:55:19.494Z,58496
2016-05-10T09:56:32.622Z,57024
2016-05-10T09:57:48.892Z,52256
2016-05-10T09:58:02.674Z,52128
2016-05-10T09:58:31.205Z,51648
2016-05-10T09:58:45.193Z,52928
2016-05-10T09:59:14.240Z,53056
2016-05-10T09:59:31.287Z,52928
2016-05-10T10:00:01.695Z,52288
2016-05-10T10:00:18.602Z,51552
2016-05-10T10:00:44.386Z,50208
2016-05-10T10:01:29.495Z,47904
2016-05-10T10:01:44.044Z,47168
2016-05-10T10:01:58.138Z,46272
2016-05-10T10:02:11.388Z,45664
2016-05-10T10:02:25.403Z,45408
2016-05-10T10:03:06.875Z,44160
2016-05-10T10:03:34.563Z,43552
2016-05-10T10:03:48.316Z,42208
2016-05-10T10:04:08.566Z,42176
2016-05-10T10:04:22.988Z,41440
2016-05-10T10:05:04.802Z,39104
2016-05-10T10:05:19.021Z,39264
2016-05-10T10:05:46.914Z,37728
2016-05-10T10:06:01.368Z,40832
2016-05-10T10:06:18.711Z,41376
2016-05-10T10:07:37.902Z,40320
2016-05-10T10:08:12.435Z,40000
2016-05-10T10:09:14.923Z,39904
2016-05-10T10:09:35.689Z,40224
2016-05-10T10:09:55.800Z,39392
2016-05-10T10:10:26.722Z,38464
2016-05-10T10:10:40.444Z,37920
2016-05-10T10:10:54.350Z,35616
2016-05-10T10:11:17.850Z,32992
2016-05-10T10:11:31.803Z,34432
2016-05-10T10:11:59.275Z,36928
2016-05-10T10:12:13.525Z,35648
2016-05-10T10:12:55.746Z,35456
2016-05-10T10:13:23.527Z,33344
2016-05-10T10:13:40.515Z,34592
2016-05-10T10:14:10.186Z,34784
2016-05-10T10:14:23.827Z,34592
2016-05-10T10:15:34.938Z,32640
2016-05-10T10:16:03.191Z,31456
2016-05-10T10:16:34.582Z,32032
2016-05-10T10:16:48.491Z,31584
2016-05-10T10:17:02.023Z,30944
2016-05-10T10:17:15.757Z,29568
2016-05-10T10:17:32.819Z,28928
2016-05-10T10:17:47.400Z,29600
2016-05-10T10:18:04.712Z,30336
2016-05-10T10:18:22.243Z,30240
2016-05-10T10:18:39.071Z,30144
2016-05-10T10:18:54.199Z,29664
2016-05-10T10:19:07.949Z,29792
2016-05-10T10:19:24.871Z,28928
2016-05-10T10:19:42.170Z,28896
2016-05-10T10:20:01.811Z,29728
2016-05-10T10:20:33.670Z,28992
2016-05-10T10:20:48.080Z,28704
2016-05-10T10:21:02.221Z,28800
2016-05-10T10:21:37.034Z,27136
2016-05-10T10:22:18.832Z,28224
2016-05-10T10:22:32.301Z,28192
2016-05-10T10:22:59.882Z,28160
2016-05-10T10:23:13.976Z,28000
2016-05-10T10:23:27.914Z,27904
2016-05-10T10:23:55.416Z,28160
2016-05-10T10:24:15.259Z,28256
2016-05-10T10:24:31.744Z,27392
2016-05-10T10:24:45.670Z,28288
2016-05-10T10:25:08.576Z,28704
2016-05-10T10:25:24.045Z,28864
2016-05-10T10:25:47.062Z,28928
2016-05-10T10:26:00.484Z,28384
2016-05-10T10:26:14.359Z,27296
2016-05-10T10:26:32.297Z,27456
2016-05-10T10:26:50.518Z,28672
2016-05-10T10:27:10.362Z,28640
2016-05-10T10:27:28.315Z,28096
2016-05-10T10:27:45.740Z,28288
2016-05-10T10:28:08.021Z,28672
2016-05-10T10:28:30.849Z,29024
2016-05-10T10:28:48.680Z,29088
2016-05-10T10:29:16.820Z,28992
2016-05-10T10:29:34.570Z,29344
2016-05-10T10:30:03.448Z,30016
2016-05-10T10:30:32.167Z,30400
2016-05-10T10:30:46.263Z,30432
2016-05-10T10:31:02.825Z,30560
2016-05-10T10:31:31.528Z,30912
2016-05-10T10:31:45.234Z,30560
2016-05-10T10:32:13.406Z,30656
2016-05-10T10:32:30.438Z,30784
2016-05-10T10:32:46.831Z,30912
2016-05-10T10:33:06.581Z,31040
2016-05-10T10:33:34.237Z,31008
2016-05-10T10:33:49.208Z,31008
2016-05-10T10:34:02.818Z,31008
2016-05-10T10:34:16.411Z,31232
2016-05-10T10:35:15.602Z,31552
2016-05-10T10:35:32.774Z,31712
2016-05-10T10:35:58.886Z,32128
2016-05-10T10:36:31.449Z,32320
2016-05-10T10:36:59.091Z,32576
2016-05-10T10:37:12.404Z,32704
2016-05-10T10:37:40.747Z,32736
2016-05-10T10:38:06.032Z,32928
2016-05-10T10:38:47.332Z,33184
2016-05-10T10:39:11.941Z,33152
2016-05-10T10:39:26.097Z,33184
2016-05-10T10:39:49.974Z,32704
2016-05-10T10:40:04.177Z,32032
2016-05-10T10:40:32.412Z,33152
2016-05-10T10:41:13.634Z,33472
2016-05-10T10:41:27.603Z,33504
2016-05-10T10:41:56.761Z,33632
2016-05-10T10:42:16.590Z,33536
2016-05-10T10:42:31.011Z,33824
2016-05-10T10:42:54.499Z,33728
2016-05-10T10:43:25.546Z,33728
2016-05-10T10:43:46.549Z,33664
2016-05-10T10:44:03.830Z,33760
2016-05-10T10:44:38.205Z,34144
2016-05-10T10:44:52.238Z,34272
2016-05-10T10:45:20.379Z,34912
2016-05-10T10:45:48.210Z,35648
2016-05-10T10:46:16.601Z,36192
2016-05-10T10:46:44.119Z,36608
2016-05-10T10:46:58.791Z,36320
2016-05-10T10:47:15.447Z,36032
2016-05-10T10:48:06.340Z,37120
2016-05-10T10:48:34.762Z,36896
2016-05-10T10:49:03.029Z,36960
2016-05-10T10:49:20.545Z,37216
2016-05-10T10:49:51.830Z,37184
2016-05-10T10:50:21.330Z,37440
2016-05-10T10:50:34.783Z,37504
2016-05-10T10:50:57.286Z,37504
2016-05-10T10:51:10.771Z,37216
2016-05-10T10:51:41.490Z,37568
2016-05-10T10:51:56.242Z,37888
2016-05-10T10:52:11.460Z,37824
2016-05-10T10:52:28.445Z,38080
2016-05-10T10:52:42.135Z,37952
2016-05-10T10:53:13.010Z,37920
2016-05-10T10:53:46.809Z,38336
2016-05-10T10:54:15.606Z,38272
2016-05-10T10:55:09.484Z,38688
2016-05-10T10:55:37.078Z,39424
2016-05-10T10:55:54.345Z,39616
2016-05-10T10:56:08.455Z,39616
2016-05-10T10:56:49.301Z,39040
2016-05-10T10:57:16.301Z,39008
2016-05-10T10:57:47.836Z,39200
2016-05-10T10:58:01.461Z,39232
2016-05-10T10:58:25.086Z,38976
2016-05-10T10:58:45.167Z,39328
2016-05-10T10:59:44.623Z,41184
2016-05-10T11:00:01.576Z,41568
2016-05-10T11:00:32.342Z,41824
2016-05-10T11:01:00.516Z,41600
2016-05-10T11:01:20.234Z,41440
2016-05-10T11:01:34.937Z,41216
2016-05-10T11:01:53.206Z,41280
2016-05-10T11:02:21.440Z,40736
2016-05-10T11:02:49.865Z,40704
2016-05-10T11:03:04.084Z,40832
2016-05-10T11:03:23.647Z,41088
2016-05-10T11:03:37.662Z,41280
2016-05-10T11:03:54.446Z,41440
2016-05-10T11:04:08.384Z,41824
2016-05-10T11:04:22.353Z,42400
2016-05-10T11:04:50.339Z,43776
2016-05-10T11:05:11.089Z,44416
2016-05-10T11:05:25.589Z,44800
2016-05-10T11:05:57.436Z,45152
2016-05-10T11:06:25.233Z,45152
2016-05-10T11:06:39.155Z,45056
2016-05-10T11:06:53.938Z,44832
2016-05-10T11:07:07.688Z,44704
2016-05-10T11:08:05.410Z,44096
2016-05-10T11:08:37.503Z,43776
2016-05-10T11:08:50.677Z,43616
2016-05-10T11:09:22.537Z,43264
2016-05-10T11:09:36.802Z,43168
2016-05-10T11:10:33.180Z,42912
2016-05-10T11:10:47.418Z,42752
2016-05-10T11:11:11.543Z,42240
2016-05-10T11:11:26.027Z,42048
2016-05-10T11:11:56.655Z,42272
2016-05-10T11:12:16.202Z,42816
2016-05-10T11:13:14.735Z,43904
2016-05-10T11:13:28.923Z,44256
2016-05-10T11:13:42.298Z,44544
2016-05-10T11:13:57.582Z,44896
2016-05-10T11:14:11.301Z,45344
2016-05-10T11:14:40.191Z,46496
2016-05-10T11:14:54.116Z,47104
2016-05-10T11:15:13.444Z,48128
2016-05-10T11:15:30.038Z,49152
2016-05-10T11:15:50.274Z,50496
2016-05-10T11:16:11.196Z,51936
2016-05-10T11:16:39.102Z,53952
2016-05-10T11:16:54.855Z,55008
2016-05-10T11:17:52.749Z,58976
2016-05-10T11:18:12.312Z,59776
2016-05-10T11:18:36.749Z,59808
2016-05-10T11:18:53.533Z,61024
2016-05-10T11:19:22.736Z,60512
2016-05-10T11:19:39.408Z,60800
2016-05-10T11:20:10.082Z,61280
2016-05-10T11:20:38.223Z,62176
2016-05-10T11:20:56.382Z,62912
2016-05-10T11:21:10.429Z,63584
2016-05-10T11:21:47.041Z,66272
2016-05-10T11:22:07.229Z,66880
2016-05-10T11:22:49.216Z,74976
2016-05-10T11:23:03.529Z,77344
2016-05-10T11:23:31.638Z,94432
2016-05-10T11:23:48.718Z,93312
2016-05-10T11:24:16.765Z,91744
2016-05-10T11:24:33.031Z,87168
2016-05-10T11:25:04.690Z,81376
2016-05-10T11:25:33.565Z,72288
2016-05-10T11:25:47.037Z,71424
2016-05-10T11:26:00.521Z,71296
2016-05-10T11:26:14.880Z,71648
2016-05-10T11:26:29.459Z,72352
2016-05-10T11:26:57.648Z,73216
2016-05-10T11:27:42.976Z,76896
2016-05-10T11:28:12.432Z,79168
2016-05-10T11:28:28.182Z,83328
2016-05-10T11:28:42.089Z,81504
2016-05-10T11:29:13.279Z,78080
2016-05-10T11:29:26.810Z,78464
2016-05-10T11:29:43.248Z,79360
2016-05-10T11:30:25.531Z,78496
2016-05-10T11:31:40.768Z,71008
2016-05-10T11:32:22.177Z,66592
2016-05-10T11:32:42.224Z,65024
2016-05-10T11:32:56.664Z,64192
2016-05-10T11:33:10.039Z,63648
2016-05-10T11:33:31.633Z,63104
2016-05-10T11:33:59.369Z,62400
2016-05-10T11:34:27.760Z,61760
2016-05-10T11:34:59.497Z,60896
2016-05-10T11:35:16.263Z,60384
2016-05-10T11:35:51.125Z,59360
2016-05-10T11:36:04.891Z,58944
2016-05-10T11:36:37.531Z,58368
2016-05-10T11:36:51.800Z,58144
2016-05-10T11:37:08.378Z,57984
2016-05-10T11:37:36.269Z,57728
2016-05-10T11:37:50.583Z,57696
2016-05-10T11:38:07.896Z,57728
2016-05-10T11:38:21.943Z,57920
2016-05-10T11:38:36.880Z,58208
2016-05-10T11:38:59.180Z,58720
2016-05-10T11:39:17.227Z,59360
2016-05-10T11:39:59.277Z,62048
2016-05-10T11:40:41.574Z,90720
2016-05-10T11:40:55.295Z,91488
2016-05-10T11:41:10.202Z,88832
2016-05-10T11:41:26.827Z,98208
2016-05-10T11:41:46.533Z,101216
2016-05-10T11:42:01.298Z,105408
2016-05-10T11:42:30.970Z,100864
2016-05-10T11:42:45.144Z,93824
2016-05-10T11:43:09.644Z,92896
2016-05-10T11:43:36.597Z,100256
2016-05-10T11:43:50.302Z,102784
2016-05-10T11:44:59.916Z,107328
2016-05-10T11:45:26.306Z,102560
2016-05-10T11:45:43.025Z,111168
2016-05-10T11:46:11.528Z,107232
2016-05-10T11:46:25.622Z,112544
2016-05-10T11:46:56.780Z,114624
2016-05-10T11:47:45.143Z,125632
2016-05-10T11:47:58.846Z,112128
2016-05-10T11:48:19.111Z,125504
2016-05-10T11:48:36.002Z,136256
2016-05-10T11:48:49.863Z,136640
2016-05-10T11:49:03.145Z,138688
2016-05-10T11:49:17.066Z,137056
2016-05-10T11:49:44.663Z,139232
2016-05-10T11:50:01.773Z,139680
2016-05-10T11:50:18.929Z,138176
2016-05-10T11:50:47.510Z,146656
2016-05-10T11:51:16.041Z,144704
2016-05-10T11:51:30.260Z,144960
2016-05-10T11:52:04.278Z,145536
2016-05-10T11:52:20.731Z,144288
2016-05-10T11:52:34.778Z,143360
2016-05-10T11:53:03.515Z,138912
2016-05-10T11:54:13.502Z,144896
2016-05-10T11:54:50.332Z,148032
2016-05-10T11:55:18.020Z,150336
2016-05-10T11:55:45.882Z,151520
2016-05-10T11:56:26.257Z,149696
2016-05-10T11:56:40.101Z,150272
2016-05-10T11:57:10.823Z,151392
2016-05-10T11:57:27.667Z,150240
2016-05-10T11:57:41.104Z,155968
2016-05-10T11:57:55.075Z,151712
2016-05-10T11:58:23.169Z,161408
2016-05-10T11:58:37.559Z,149984
2016-05-10T11:59:39.937Z,168960
2016-05-10T12:00:08.987Z,158400
2016-05-10T12:00:37.378Z,149024
2016-05-10T12:00:54.395Z,154400
2016-05-10T12:01:13.520Z,125024
2016-05-10T12:01:27.739Z,108128
2016-05-10T12:01:42.192Z,111136
2016-05-10T12:02:10.242Z,132480
2016-05-10T12:02:52.400Z,158624
2016-05-10T12:04:53.844Z,107072
2016-05-10T12:05:28.047Z,88160
2016-05-10T12:05:43.391Z,87872
2016-05-10T12:05:57.206Z,95360
2016-05-10T12:06:28.206Z,112608
2016-05-10T12:06:45.944Z,125344
2016-05-10T12:06:59.553Z,131680
2016-05-10T12:07:28.506Z,132416
2016-05-10T12:07:42.959Z,122272
2016-05-10T12:07:57.336Z,144352
2016-05-10T12:08:11.117Z,167104
2016-05-10T12:08:24.977Z,162720
2016-05-10T12:08:52.605Z,153792
2016-05-10T12:09:23.464Z,149760
2016-05-10T12:09:51.342Z,148512
2016-05-10T12:10:20.092Z,130112
2016-05-10T12:10:36.561Z,142816
2016-05-10T12:11:07.892Z,144000
2016-05-10T12:11:21.814Z,149664
2016-05-10T12:11:50.019Z,150688
2016-05-10T12:12:04.378Z,113952
2016-05-10T12:12:17.941Z,139584
2016-05-10T12:12:31.894Z,112768
2016-05-10T12:12:45.975Z,97856
2016-05-10T12:13:27.850Z,87104
2016-05-10T12:13:41.881Z,88960
2016-05-10T12:14:19.822Z,109472
2016-05-10T12:14:48.996Z,119904
2016-05-10T12:15:17.480Z,138048
2016-05-10T12:16:28.905Z,149568
2016-05-10T12:16:44.139Z,150400
2016-05-10T12:16:58.580Z,150656
2016-05-10T12:17:16.017Z,151392
2016-05-10T12:17:57.941Z,148768
2016-05-10T12:18:11.457Z,149696
2016-05-10T12:18:42.660Z,151680
2016-05-10T12:19:08.929Z,157728
2016-05-10T12:19:37.179Z,155680
2016-05-10T12:20:04.650Z,162240
2016-05-10T12:21:01.496Z,164192
2016-05-10T12:21:15.371Z,150944
2016-05-10T12:21:59.999Z,161504
2016-05-10T12:22:34.437Z,156672
2016-05-10T12:22:48.299Z,169856
2016-05-10T12:23:06.049Z,138336
2016-05-10T12:23:20.455Z,142720
2016-05-10T12:24:08.301Z,102080
2016-05-10T12:24:48.118Z,160928
2016-05-10T12:25:03.727Z,135104
2016-05-10T12:25:17.664Z,153856
2016-05-10T12:25:32.368Z,163584
2016-05-10T12:25:46.323Z,160480
2016-05-10T12:26:04.588Z,96960
2016-05-10T12:26:47.231Z,153344
2016-05-10T12:27:46.907Z,83168
2016-05-10T12:28:15.485Z,91296
2016-05-10T12:28:29.532Z,161792
2016-05-10T12:28:53.112Z,171232
2016-05-10T12:29:25.596Z,163968
2016-05-10T12:29:40.096Z,162784
2016-05-10T12:31:01.071Z,151776
2016-05-10T12:32:05.900Z,152416
2016-05-10T12:32:19.572Z,148704
2016-05-10T12:33:53.829Z,148000
2016-05-10T12:34:29.204Z,110048
2016-05-10T12:35:25.534Z,89280
2016-05-10T12:35:57.412Z,110624
2016-05-10T12:36:39.397Z,108352
2016-05-10T12:36:53.071Z,76512
2016-05-10T12:37:13.806Z,71712
2016-05-10T12:37:30.462Z,72864
2016-05-10T12:37:47.808Z,80192
2016-05-10T12:38:02.027Z,89088
2016-05-10T12:38:20.480Z,86080
2016-05-10T12:38:37.042Z,80032
2016-05-10T12:38:54.030Z,81600
2016-05-10T12:39:22.170Z,74336
2016-05-10T12:40:35.938Z,54752
2016-05-10T12:40:51.050Z,57984
2016-05-10T12:41:21.785Z,53152
2016-05-10T12:41:41.488Z,51232
2016-05-10T12:41:58.897Z,47872
2016-05-10T12:42:30.756Z,46464
2016-05-10T12:42:44.319Z,46368
2016-05-10T12:43:12.353Z,46368
2016-05-10T12:44:25.058Z,46848
2016-05-10T12:44:53.296Z,46784
2016-05-10T12:45:21.421Z,49824
2016-05-10T12:45:35.702Z,48064
2016-05-10T12:45:49.719Z,48480
2016-05-10T12:46:04.923Z,49152
2016-05-10T12:46:19.735Z,49408
2016-05-10T12:46:33.594Z,48768
2016-05-10T12:46:48.911Z,46528
2016-05-10T12:47:07.145Z,45856
2016-05-10T12:47:24.630Z,45472
2016-05-10T12:47:38.552Z,44352
2016-05-10T12:47:52.991Z,43072
2016-05-10T12:48:21.288Z,39840
2016-05-10T12:48:49.853Z,37248
2016-05-10T12:49:04.885Z,36640
2016-05-10T12:50:15.387Z,33792
2016-05-10T12:50:46.355Z,33152
2016-05-10T12:51:00.812Z,33024
2016-05-10T12:51:14.687Z,32992
2016-05-10T12:51:32.202Z,33120
2016-05-10T12:52:17.752Z,33824
2016-05-10T12:52:32.471Z,33984
2016-05-10T12:52:49.349Z,34080
2016-05-10T12:53:05.943Z,34016
2016-05-10T12:53:19.802Z,33920
2016-05-10T12:53:33.755Z,33792
2016-05-10T12:55:02.025Z,34080
2016-05-10T12:55:29.806Z,34624
2016-05-10T12:55:44.462Z,34912
2016-05-10T12:56:00.997Z,34848
2016-05-10T12:56:28.841Z,33664
2016-05-10T12:56:56.890Z,33152
2016-05-10T12:57:40.062Z,30336
2016-05-10T12:57:56.956Z,29184
2016-05-10T12:58:37.065Z,28576
2016-05-10T12:59:47.317Z,25728
2016-05-10T13:00:07.554Z,24608
2016-05-10T13:00:55.292Z,23072
2016-05-10T13:01:09.151Z,23200
2016-05-10T13:01:26.542Z,23360
2016-05-10T13:01:52.482Z,24256
2016-05-10T13:02:08.717Z,24896
2016-05-10T13:02:23.045Z,25312
2016-05-10T13:02:37.607Z,25408
2016-05-10T13:02:51.845Z,25088
2016-05-10T13:03:05.610Z,24448
2016-05-10T13:04:04.300Z,23968
2016-05-10T13:04:44.597Z,25920
2016-05-10T13:04:58.756Z,26432
2016-05-10T13:05:13.100Z,26592
2016-05-10T13:05:33.381Z,26912
2016-05-10T13:06:16.712Z,28512
2016-05-10T13:06:39.806Z,28544
2016-05-10T13:07:08.198Z,27872
2016-05-10T13:07:23.386Z,27296
2016-05-10T13:07:41.323Z,26624
2016-05-10T13:08:09.279Z,25984
2016-05-10T13:08:26.279Z,25696
2016-05-10T13:08:43.123Z,25568
2016-05-10T13:08:57.453Z,25568
2016-05-10T13:10:07.722Z,25152
2016-05-10T13:10:35.316Z,24736
2016-05-10T13:11:32.741Z,23296
2016-05-10T13:12:07.805Z,21888
2016-05-10T13:12:36.274Z,21856
2016-05-10T13:13:04.980Z,22400
2016-05-10T13:13:33.214Z,22944
2016-05-10T13:13:59.233Z,23360
2016-05-10T13:14:27.436Z,23712
2016-05-10T13:14:41.452Z,23808
2016-05-10T13:14:59.594Z,23936
2016-05-10T13:15:28.251Z,24224
2016-05-10T13:16:00.379Z,24352
2016-05-10T13:16:14.238Z,24288
2016-05-10T13:16:32.832Z,24064
2016-05-10T13:16:59.366Z,23712
2016-05-10T13:17:13.053Z,23584
2016-05-10T13:17:27.007Z,23616
2016-05-10T13:17:40.663Z,23744
2016-05-10T13:17:57.666Z,24160
2016-05-10T13:18:11.603Z,24608
2016-05-10T13:18:39.306Z,25568
2016-05-10T13:19:20.215Z,27232
2016-05-10T13:19:33.762Z,28032
2016-05-10T13:20:06.171Z,29888
2016-05-10T13:20:22.936Z,30656
2016-05-10T13:20:36.936Z,31488
2016-05-10T13:20:50.908Z,32128
2016-05-10T13:21:33.689Z,33888
2016-05-10T13:21:50.974Z,34848
2016-05-10T13:22:19.083Z,36864
2016-05-10T13:22:51.585Z,38912
2016-05-10T13:23:11.632Z,39648
2016-05-10T13:24:00.821Z,39872
2016-05-10T13:24:14.962Z,39808
2016-05-10T13:25:20.138Z,39968
2016-05-10T13:25:34.763Z,40032
2016-05-10T13:26:20.124Z,40480
2016-05-10T13:26:37.124Z,40544
2016-05-10T13:26:50.534Z,40384
2016-05-10T13:27:06.034Z,40032
2016-05-10T13:27:37.143Z,39488
2016-05-10T13:27:59.942Z,39584
2016-05-10T13:28:13.723Z,39776
2016-05-10T13:28:51.007Z,40864
2016-05-10T13:29:05.601Z,41664
2016-05-10T13:29:21.148Z,42752
2016-05-10T13:29:42.085Z,44544
2016-05-10T13:30:00.167Z,46400
2016-05-10T13:30:17.026Z,48352
2016-05-10T13:31:14.888Z,52576
2016-05-10T13:31:44.341Z,51040
2016-05-10T13:31:57.843Z,49952
2016-05-10T13:32:11.781Z,48416
2016-05-10T13:32:26.140Z,46816
2016-05-10T13:32:43.406Z,45696
2016-05-10T13:33:01.284Z,44832
2016-05-10T13:33:35.471Z,43008
2016-05-10T13:34:20.084Z,39232
2016-05-10T13:34:36.787Z,37760
2016-05-10T13:34:53.773Z,36160
2016-05-10T13:35:34.289Z,32864
2016-05-10T13:35:48.726Z,32064
2016-05-10T13:36:02.979Z,31200
2016-05-10T13:36:31.261Z,29472
2016-05-10T13:36:45.073Z,28832
2016-05-10T13:37:00.186Z,28032
2016-05-10T13:37:27.764Z,26336
2016-05-10T13:38:10.939Z,23328
2016-05-10T13:38:27.845Z,22336
2016-05-10T13:39:26.581Z,21056
2016-05-10T13:39:54.724Z,21696
2016-05-10T13:41:00.821Z,19392
2016-05-10T13:41:58.074Z,18060
2016-05-10T13:42:26.761Z,18068
2016-05-10T13:42:45.027Z,19168
2016-05-10T13:43:26.686Z,19328
2016-05-10T13:44:13.438Z,20192
2016-05-10T13:44:45.407Z,20608
2016-05-10T13:45:02.864Z,21856
2016-05-10T13:45:31.020Z,27296
2016-05-10T13:45:59.053Z,32576
2016-05-10T13:46:12.553Z,34048
2016-05-10T13:47:00.791Z,39008
2016-05-10T13:47:17.853Z,41472
2016-05-10T13:47:31.306Z,42016
2016-05-10T13:48:02.418Z,42688
2016-05-10T13:48:30.152Z,49248
2016-05-10T13:48:46.933Z,63104
2016-05-10T13:49:16.655Z,80288
2016-05-10T13:49:36.952Z,72960
2016-05-10T13:50:06.314Z,98048
2016-05-10T13:50:34.033Z,78368
2016-05-10T13:50:55.567Z,68192
2016-05-10T13:51:29.130Z,54816
2016-05-10T13:51:46.333Z,52160
2016-05-10T13:52:04.819Z,49120
2016-05-10T13:52:27.960Z,48224
2016-05-10T13:52:43.194Z,49920
2016-05-10T13:52:57.150Z,52032
2016-05-10T13:53:29.463Z,56928
2016-05-10T13:53:43.244Z,57504
2016-05-10T13:53:57.496Z,56480
2016-05-10T13:54:13.699Z,55648
2016-05-10T13:54:47.731Z,54272
2016-05-10T13:55:02.374Z,53024
2016-05-10T13:55:23.452Z,51712
2016-05-10T13:55:38.015Z,50752
2016-05-10T13:56:24.112Z,48768
2016-05-10T13:56:51.565Z,54528
2016-05-10T13:57:49.052Z,59296
2016-05-10T13:58:20.460Z,57440
2016-05-10T13:58:37.820Z,58016
2016-05-10T13:59:01.166Z,59936
2016-05-10T13:59:17.401Z,66912
2016-05-10T13:59:36.620Z,72256
2016-05-10T14:00:04.403Z,85056
2016-05-10T14:00:18.747Z,70368