createdAt,value
2019-04-11T00:02:02.603Z,98.10
2019-04-11T00:04:32.308Z,98.00
2019-04-11T00:07:01.274Z,97.90
2019-04-11T00:09:30.446Z,97.70
2019-04-11T00:11:59.958Z,97.80
2019-04-11T00:14:29.641Z,98.00
2019-04-11T00:16:58.650Z,98.00
2019-04-11T00:19:27.632Z,98.10
2019-04-11T00:21:57.304Z,98.20
2019-04-11T00:24:27.160Z,98.10
2019-04-11T00:26:57.004Z,98.10
2019-04-11T00:29:26.138Z,98.20
2019-04-11T00:31:55.101Z,98.50
2019-04-11T00:34:23.893Z,98.60
2019-04-11T00:36:52.823Z,98.60
2019-04-11T00:39:21.631Z,98.70
2019-04-11T00:41:50.469Z,98.60
2019-04-11T00:44:19.276Z,98.90
2019-04-11T00:46:48.862Z,99.00
2019-04-11T00:49:18.670Z,99.00
2019-04-11T00:51:47.772Z,99.10
2019-04-11T00:54:16.732Z,99.20
2019-04-11T00:56:45.714Z,99.40
2019-04-11T00:59:14.616Z,99.40
2019-04-11T01:01:43.521Z,99.50
2019-04-11T01:04:12.445Z,99.50
2019-04-11T01:06:41.249Z,99.50
2019-04-11T01:09:10.996Z,99.30
2019-04-11T01:11:40.377Z,99.50
2019-04-11T01:14:09.843Z,99.70
2019-04-11T01:16:46.841Z,99.90
2019-04-11T01:19:16.350Z,99.80
2019-04-11T01:21:45.506Z,99.90
2019-04-11T01:24:15.562Z,99.90
2019-04-11T01:26:45.503Z,99.90
2019-04-11T01:29:15.452Z,99.90
2019-04-11T01:31:46.142Z,99.90
2019-04-11T01:34:16.191Z,99.90
2019-04-11T01:36:45.197Z,99.90
2019-04-11T01:39:32.721Z,99.90
2019-04-11T01:42:02.673Z,99.90
2019-04-11T01:44:32.504Z,99.90
2019-04-11T01:47:02.538Z,99.90
2019-04-11T01:49:32.344Z,99.90
2019-04-11T01:52:02.442Z,99.90
2019-04-11T01:54:32.425Z,99.90
2019-04-11T01:57:01.446Z,99.90
2019-04-11T01:59:31.170Z,99.90
2019-04-11T02:02:15.738Z,99.90
2019-04-11T02:04:54.366Z,99.90
2019-04-11T02:07:23.364Z,99.90
2019-04-11T02:09:52.602Z,99.90
2019-04-11T02:12:22.491Z,99.90
2019-04-11T02:14:52.432Z,99.90
2019-04-11T02:17:22.309Z,99.90
2019-04-11T02:19:52.322Z,99.90
2019-04-11T02:22:38.901Z,99.90
2019-04-11T02:25:24.725Z,99.90
2019-04-11T02:27:53.889Z,99.90
2019-04-11T02:30:23.063Z,99.90
2019-04-11T02:32:53.587Z,99.90
2019-04-11T02:35:24.145Z,99.90
2019-04-11T02:37:54.747Z,99.90
2019-04-11T02:40:24.565Z,99.90
2019-04-11T02:42:54.860Z,99.90
2019-04-11T02:45:36.727Z,99.90
2019-04-11T02:47:56.420Z,99.90
2019-04-11T02:50:26.469Z,99.90
2019-04-11T02:52:56.666Z,99.90
2019-04-11T02:55:27.573Z,99.90
2019-04-11T02:57:57.443Z,99.90
2019-04-11T03:00:28.800Z,99.90
2019-04-11T03:02:59.351Z,99.90
2019-04-11T03:05:28.938Z,99.90
2019-04-11T03:08:00.561Z,99.90
2019-04-11T03:10:31.272Z,99.90
2019-04-11T03:13:00.890Z,99.90
2019-04-11T03:15:43.344Z,99.90
2019-04-11T03:18:04.462Z,99.90
2019-04-11T03:20:39.272Z,99.90
2019-04-11T03:23:07.431Z,99.90
2019-04-11T03:25:34.161Z,99.90
2019-04-11T03:28:03.167Z,99.90
2019-04-11T03:30:48.941Z,99.90
2019-04-11T03:36:21.625Z,99.90
2019-04-11T03:38:29.288Z,99.90
2019-04-11T03:40:52.091Z,99.90
2019-04-11T03:43:22.750Z,99.90
2019-04-11T03:46:02.056Z,99.90
2019-04-11T03:48:23.541Z,99.90
2019-04-11T03:50:39.948Z,99.90
2019-04-11T03:53:11.434Z,99.90
2019-04-11T03:55:40.203Z,99.90
2019-04-11T03:58:09.390Z,99.90
2019-04-11T04:00:42.876Z,99.90
2019-04-11T04:03:11.284Z,99.90
2019-04-11T04:05:41.977Z,99.90
2019-04-11T04:08:12.991Z,99.90
2019-04-11T04:11:01.354Z,99.90
2019-04-11T04:13:31.973Z,99.90
2019-04-11T04:16:18.637Z,99.90
2019-04-11T04:18:54.173Z,99.90
2019-04-11T04:21:59.185Z,99.90
2019-04-11T04:24:34.109Z,99.90
2019-04-11T04:27:01.872Z,99.90
2019-04-11T04:29:32.321Z,99.90
2019-04-11T04:32:02.890Z,99.90
2019-04-11T04:34:33.593Z,99.90
2019-04-11T04:37:03.617Z,99.90
2019-04-11T04:39:34.516Z,99.90
2019-04-11T04:42:11.387Z,99.90
2019-04-11T04:44:34.944Z,99.90
2019-04-11T04:47:15.325Z,99.90
2019-04-11T04:49:36.177Z,99.90
2019-04-11T04:52:06.095Z,99.90
2019-04-11T04:54:36.473Z,99.90
2019-04-11T04:57:07.156Z,99.90
2019-04-11T04:59:37.750Z,99.90
2019-04-11T05:02:08.792Z,99.90
2019-04-11T05:04:38.299Z,99.90
2019-04-11T05:07:09.534Z,99.90
2019-04-11T05:09:40.305Z,99.90
2019-04-11T05:12:09.857Z,99.90
2019-04-11T05:14:39.352Z,99.90
2019-04-11T05:17:08.798Z,99.90
2019-04-11T05:19:38.374Z,99.90
2019-04-11T05:22:08.462Z,99.90
2019-04-11T05:24:37.545Z,99.90
2019-04-11T05:27:06.616Z,99.90
2019-04-11T05:29:35.653Z,99.90
2019-04-11T05:32:05.208Z,99.90
2019-04-11T05:34:35.131Z,99.90
2019-04-11T05:37:04.338Z,99.90
2019-04-11T05:39:33.893Z,99.80
2019-04-11T05:42:03.179Z,99.90
2019-04-11T05:44:32.632Z,99.60
2019-04-11T05:47:03.467Z,99.50
2019-04-11T05:49:41.977Z,99.30
2019-04-11T05:52:12.289Z,99.30
2019-04-11T05:54:51.066Z,99.40
2019-04-11T05:57:23.868Z,99.40
2019-04-11T05:59:54.394Z,99.10
2019-04-11T06:02:33.225Z,99.10
2019-04-11T06:05:08.930Z,99.10
2019-04-11T06:07:57.862Z,99.20
2019-04-11T06:10:50.366Z,99.20
2019-04-11T06:13:22.731Z,99.10
2019-04-11T06:15:53.913Z,99.10
2019-04-11T06:18:46.098Z,99.10
2019-04-11T06:21:19.955Z,98.90
2019-04-11T06:24:07.977Z,98.80
2019-04-11T06:27:04.059Z,98.70
2019-04-11T06:29:41.526Z,98.40
2019-04-11T06:32:29.967Z,98.50
2019-04-11T06:35:03.996Z,98.10
2019-04-11T06:37:54.879Z,98.00
2019-04-11T06:40:46.061Z,98.00
2019-04-11T06:43:38.323Z,98.20
2019-04-11T06:46:18.728Z,97.80
2019-04-11T06:49:02.819Z,97.70
2019-04-11T06:51:39.873Z,97.70
2019-04-11T06:54:37.185Z,97.70
2019-04-11T06:57:09.654Z,97.60
2019-04-11T06:59:42.925Z,97.50
2019-04-11T07:02:18.107Z,97.40
2019-04-11T07:04:47.959Z,97.40
2019-04-11T07:07:16.893Z,97.30
2019-04-11T07:10:03.923Z,97.20
2019-04-11T07:12:36.537Z,96.70
2019-04-11T07:15:10.424Z,96.60
2019-04-11T07:17:56.875Z,96.90
2019-04-11T07:20:43.838Z,96.60
2019-04-11T07:23:30.761Z,96.60
2019-04-11T07:26:08.012Z,95.80
2019-04-11T07:28:56.506Z,96.20
2019-04-11T07:31:51.069Z,96.20
2019-04-11T07:34:47.878Z,95.50
2019-04-11T07:37:33.375Z,94.80
2019-04-11T07:40:24.430Z,94.80
2019-04-11T07:43:11.740Z,95.40
2019-04-11T07:45:55.895Z,95.10
2019-04-11T07:48:33.794Z,94.70
2019-04-11T07:51:15.855Z,93.50
2019-04-11T07:53:48.110Z,94.00
2019-04-11T07:56:31.227Z,94.10
2019-04-11T07:59:03.106Z,93.70
2019-04-11T08:02:25.231Z,93.20
2019-04-11T08:05:25.452Z,92.60
2019-04-11T08:08:13.260Z,92.60
2019-04-11T08:10:47.008Z,93.20
2019-04-11T08:13:20.752Z,91.00
2019-04-11T08:16:08.438Z,90.70
2019-04-11T08:18:48.720Z,90.90
2019-04-11T08:21:44.029Z,91.20
2019-04-11T08:24:18.717Z,90.80
2019-04-11T08:27:15.816Z,88.50
2019-04-11T08:29:47.609Z,89.30
2019-04-11T08:32:37.970Z,87.70
2019-04-11T08:35:33.340Z,86.60
2019-04-11T08:38:05.179Z,85.60
2019-04-11T08:40:39.206Z,80.50
2019-04-11T08:43:15.052Z,80.30
2019-04-11T08:45:48.551Z,81.30
2019-04-11T08:48:19.183Z,82.60
2019-04-11T08:50:52.539Z,79.30
2019-04-11T08:53:39.022Z,76.50
2019-04-11T08:56:08.032Z,78.00
2019-04-11T08:59:05.168Z,78.10
2019-04-11T09:01:33.991Z,78.80
2019-04-11T09:04:20.323Z,76.80
2019-04-11T09:06:49.256Z,76.30
2019-04-11T09:09:49.355Z,73.20
2019-04-11T09:12:18.488Z,72.10
2019-04-11T09:15:10.730Z,71.30
2019-04-11T09:17:56.884Z,72.70
2019-04-11T09:20:33.966Z,73.50
2019-04-11T09:23:09.200Z,73.00
2019-04-11T09:25:56.570Z,70.00
2019-04-11T09:28:33.437Z,69.90
2019-04-11T09:31:31.644Z,69.80
2019-04-11T09:34:23.773Z,73.00
2019-04-11T09:37:13.938Z,74.00
2019-04-11T09:40:09.935Z,72.80
2019-04-11T09:42:47.121Z,73.50
2019-04-11T09:45:34.002Z,74.10
2019-04-11T09:48:22.289Z,75.00
2019-04-11T09:51:11.247Z,75.70
2019-04-11T09:53:41.162Z,76.30
2019-04-11T09:56:29.222Z,78.60
2019-04-11T09:59:00.693Z,77.50
2019-04-11T10:01:58.239Z,78.00
2019-04-11T10:04:29.663Z,72.90
2019-04-11T10:07:17.601Z,71.80
2019-04-11T10:10:04.542Z,72.10
2019-04-11T10:12:52.052Z,70.10
2019-04-11T10:15:27.654Z,70.90
2019-04-11T10:18:27.199Z,71.40
2019-04-11T10:20:51.442Z,72.60
2019-04-11T10:23:25.066Z,74.30
2019-04-11T10:26:01.366Z,74.20
2019-04-11T10:28:58.242Z,73.10
2019-04-11T10:31:27.117Z,72.50
2019-04-11T10:34:13.340Z,72.50
2019-04-11T10:36:49.622Z,71.50
2019-04-11T10:39:37.446Z,70.50
2019-04-11T10:42:10.451Z,70.60
2019-04-11T10:45:04.639Z,70.50
2019-04-11T10:47:34.220Z,71.20
2019-04-11T10:50:37.125Z,71.00
2019-04-11T10:53:06.861Z,72.10
2019-04-11T10:56:10.719Z,71.30
2019-04-11T10:58:45.858Z,71.40
2019-04-11T11:01:36.965Z,71.30
2019-04-11T11:04:31.077Z,71.00
2019-04-11T11:07:10.197Z,72.10
2019-04-11T11:09:59.128Z,70.40
2019-04-11T11:12:38.066Z,68.00
2019-04-11T11:15:09.948Z,66.90
2019-04-11T11:18:32.129Z,66.90
2019-04-11T11:21:02.608Z,66.60
2019-04-11T11:23:50.800Z,67.40
2019-04-11T11:26:32.120Z,68.60
2019-04-11T11:29:20.512Z,69.80
2019-04-11T11:32:07.632Z,68.30
2019-04-11T11:34:41.109Z,67.90
2019-04-11T11:37:35.415Z,67.90
2019-04-11T11:40:23.924Z,69.10
2019-04-11T11:43:12.680Z,67.40
2019-04-11T11:46:00.814Z,68.20
2019-04-11T11:48:54.059Z,66.90
2019-04-11T11:51:41.507Z,66.50
2019-04-11T11:54:24.001Z,66.70
2019-04-11T11:56:56.069Z,63.80
2019-04-11T11:59:30.333Z,62.80
2019-04-11T12:02:21.131Z,65.20
2019-04-11T12:05:00.867Z,63.60
2019-04-11T12:07:38.302Z,60.40
2019-04-11T12:10:28.046Z,63.30
2019-04-11T12:13:14.883Z,60.20
2019-04-11T12:16:01.585Z,59.70
2019-04-11T12:18:46.540Z,57.60
2019-04-11T12:21:13.601Z,60.20
2019-04-11T12:24:17.444Z,59.70
2019-04-11T12:26:54.404Z,62.50
2019-04-11T12:29:45.528Z,61.00
2019-04-11T12:32:14.816Z,60.10
2019-04-11T12:35:06.101Z,61.00
2019-04-11T12:37:41.234Z,61.50
2019-04-11T12:40:28.313Z,60.60
2019-04-11T12:42:58.677Z,59.00
2019-04-11T12:45:48.609Z,59.60
2019-04-11T12:48:17.551Z,57.90
2019-04-11T12:51:04.243Z,59.00
2019-04-11T12:53:33.213Z,59.40
2019-04-11T12:56:33.406Z,60.50
2019-04-11T12:59:11.550Z,59.70
2019-04-11T13:02:11.365Z,61.70
2019-04-11T13:04:45.301Z,60.10
2019-04-11T13:07:33.461Z,59.90
2019-04-11T13:10:31.014Z,61.00
2019-04-11T13:13:19.020Z,60.30
2019-04-11T13:15:57.769Z,60.30
2019-04-11T13:19:03.600Z,60.90
2019-04-11T13:21:41.288Z,59.10
2019-04-11T13:24:27.947Z,58.70
2019-04-11T13:27:17.209Z,58.30
2019-04-11T13:30:05.165Z,57.90
2019-04-11T13:32:46.849Z,59.20
2019-04-11T13:35:43.958Z,60.40
2019-04-11T13:38:21.525Z,58.80
2019-04-11T13:41:15.633Z,58.80
2019-04-11T13:44:12.714Z,59.60
2019-04-11T13:47:06.559Z,60.20
2019-04-11T13:49:49.261Z,60.90
2019-04-11T13:52:32.580Z,62.20
2019-04-11T13:55:19.264Z,61.10
2019-04-11T13:58:07.153Z,59.80
2019-04-11T14:00:47.083Z,60.70
2019-04-11T14:03:44.283Z,60.60
2019-04-11T14:06:39.263Z,61.20
2019-04-11T14:09:16.533Z,60.50
2019-04-11T14:11:47.803Z,61.00
2019-04-11T14:14:25.531Z,60.60
2019-04-11T14:17:01.132Z,60.70
2019-04-11T14:19:58.047Z,61.10
2019-04-11T14:22:31.353Z,62.00
2019-04-11T14:25:18.054Z,61.20
2019-04-11T14:27:48.057Z,62.20
2019-04-11T14:30:36.052Z,63.00
2019-04-11T14:33:05.290Z,63.80
2019-04-11T14:35:53.363Z,61.80
2019-04-11T14:38:23.288Z,61.60
2019-04-11T14:41:16.990Z,62.30
2019-04-11T14:43:53.814Z,62.30
2019-04-11T14:46:52.290Z,63.70
2019-04-11T14:49:21.354Z,63.90
2019-04-11T14:52:27.525Z,63.00
2019-04-11T14:54:59.172Z,63.90
2019-04-11T14:57:56.026Z,64.70
2019-04-11T15:00:39.729Z,64.70
2019-04-11T15:03:26.618Z,64.80
2019-04-11T15:06:15.280Z,65.10
2019-04-11T15:09:06.368Z,66.40
2019-04-11T15:11:50.276Z,65.50
2019-04-11T15:14:36.773Z,66.40
2019-04-11T15:17:34.029Z,66.50
2019-04-11T15:20:21.197Z,66.20
2019-04-11T15:23:00.312Z,65.50
2019-04-11T15:25:41.316Z,66.20
2019-04-11T15:28:35.325Z,66.00
2019-04-11T15:31:18.522Z,66.80
2019-04-11T15:34:13.823Z,67.40
2019-04-11T15:36:47.626Z,67.10
2019-04-11T15:39:44.040Z,68.60
2019-04-11T15:42:09.280Z,67.20
2019-04-11T15:45:13.338Z,66.80
2019-04-11T15:47:46.743Z,67.00
2019-04-11T15:50:34.170Z,66.60
2019-04-11T15:53:06.557Z,66.10
2019-04-11T15:55:58.894Z,64.90
2019-04-11T15:58:33.394Z,64.20
2019-04-11T16:01:18.424Z,63.90
2019-04-11T16:03:52.437Z,64.20
2019-04-11T16:06:44.806Z,64.60
2019-04-11T16:09:17.985Z,65.60
2019-04-11T16:11:54.525Z,66.40
2019-04-11T16:14:29.333Z,67.30
2019-04-11T16:17:35.601Z,68.30
2019-04-11T16:20:12.849Z,68.50
2019-04-11T16:22:57.757Z,69.40
2019-04-11T16:25:28.946Z,69.60
2019-04-11T16:28:14.914Z,69.40
2019-04-11T16:30:52.155Z,69.80
2019-04-11T16:33:28.158Z,70.30
2019-04-11T16:36:09.651Z,70.20
2019-04-11T16:38:44.156Z,69.10
2019-04-11T16:41:32.049Z,70.20
2019-04-11T16:44:03.613Z,69.40
2019-04-11T16:47:03.492Z,69.20
2019-04-11T16:49:32.338Z,68.90
2019-04-11T16:52:01.172Z,68.50
2019-04-11T16:54:30.112Z,68.50
2019-04-11T16:56:59.031Z,68.00
2019-04-11T16:59:27.868Z,68.40
2019-04-11T17:01:58.346Z,68.70
2019-04-11T17:04:27.307Z,68.40
2019-04-11T17:07:05.309Z,68.50
2019-04-11T17:09:43.342Z,69.30
2019-04-11T17:12:12.324Z,69.30
2019-04-11T17:14:41.166Z,69.30
2019-04-11T17:17:15.109Z,69.60
2019-04-11T17:19:40.730Z,70.10
2019-04-11T17:22:09.619Z,69.90
2019-04-11T17:24:38.577Z,69.60
2019-04-11T17:27:07.501Z,70.10
2019-04-11T17:29:36.345Z,70.20
2019-04-11T17:32:05.602Z,69.70
2019-04-11T17:34:34.966Z,69.70
2019-04-11T17:37:03.850Z,68.80
2019-04-11T17:39:36.621Z,68.90
2019-04-11T17:42:03.529Z,69.90
2019-04-11T17:44:32.416Z,69.60
2019-04-11T17:47:01.317Z,70.50
2019-04-11T17:49:30.337Z,70.40
2019-04-11T17:51:59.193Z,69.80
2019-04-11T17:54:28.120Z,70.10
2019-04-11T17:56:58.978Z,71.10
2019-04-11T17:59:28.875Z,72.30
2019-04-11T18:01:58.000Z,73.40
2019-04-11T18:04:26.871Z,74.60
2019-04-11T18:06:55.692Z,74.70
2019-04-11T18:09:26.309Z,74.70
2019-04-11T18:11:56.132Z,74.60
2019-04-11T18:14:25.775Z,75.70
2019-04-11T18:16:55.852Z,76.00
2019-04-11T18:19:24.749Z,76.40
2019-04-11T18:21:53.665Z,77.00
2019-04-11T18:24:22.502Z,77.50
2019-04-11T18:26:52.531Z,77.30
2019-04-11T18:29:22.948Z,76.80
2019-04-11T18:31:52.179Z,77.30
2019-04-11T18:34:21.064Z,77.60
2019-04-11T18:36:52.924Z,78.10
2019-04-11T18:39:21.814Z,78.50
2019-04-11T18:41:50.877Z,78.70
2019-04-11T18:44:19.772Z,79.20
2019-04-11T18:46:48.826Z,79.20
2019-04-11T18:49:22.345Z,79.20
2019-04-11T18:51:53.102Z,79.70
2019-04-11T18:54:22.222Z,79.50
2019-04-11T18:56:51.435Z,78.90
2019-04-11T18:59:20.634Z,78.40
2019-04-11T19:01:49.776Z,78.10
2019-04-11T19:04:18.640Z,78.70
2019-04-11T19:06:47.686Z,78.90
2019-04-11T19:09:16.797Z,79.00
2019-04-11T19:11:46.438Z,79.10
2019-04-11T19:14:16.654Z,79.30
2019-04-11T19:16:46.021Z,78.20
2019-04-11T19:19:18.531Z,78.20
2019-04-11T19:21:50.684Z,78.40
2019-04-11T19:24:17.072Z,78.50
2019-04-11T19:26:46.873Z,78.10
2019-04-11T19:29:16.060Z,78.20
2019-04-11T19:31:44.985Z,78.30
2019-04-11T19:34:14.244Z,78.00
2019-04-11T19:36:43.234Z,78.10
2019-04-11T19:39:13.903Z,78.10
2019-04-11T19:41:47.817Z,77.70
2019-04-11T19:44:14.152Z,76.80
2019-04-11T19:46:51.040Z,76.80
2019-04-11T19:49:19.715Z,75.90
2019-04-11T19:51:50.768Z,75.30
2019-04-11T19:54:21.100Z,75.40
2019-04-11T19:56:58.114Z,75.20
2019-04-11T19:59:27.372Z,75.30
2019-04-11T20:01:56.430Z,75.70
2019-04-11T20:04:25.360Z,76.00
2019-04-11T20:06:54.255Z,76.40
2019-04-11T20:09:23.253Z,77.60
2019-04-11T20:11:52.238Z,77.50
2019-04-11T20:14:21.149Z,78.20
2019-04-11T20:16:52.049Z,78.30
2019-04-11T20:19:20.703Z,78.70
2019-04-11T20:21:49.686Z,78.90
2019-04-11T20:24:18.686Z,79.60
2019-04-11T20:26:49.773Z,79.70
2019-04-11T20:29:22.094Z,79.80
2019-04-11T20:31:51.133Z,79.60
2019-04-11T20:34:27.489Z,79.30
2019-04-11T20:36:50.648Z,79.40
2019-04-11T20:39:19.548Z,79.30
2019-04-11T20:41:48.444Z,80.30
2019-04-11T20:44:17.710Z,79.90
2019-04-11T20:46:46.694Z,77.70
2019-04-11T20:49:15.657Z,77.70
2019-04-11T20:51:44.479Z,78.90
2019-04-11T20:54:13.714Z,80.60
2019-04-11T20:56:43.123Z,81.30
2019-04-11T20:59:12.094Z,81.70
2019-04-11T21:01:41.169Z,82.50
2019-04-11T21:04:10.117Z,83.20
2019-04-11T21:06:39.087Z,83.90
2019-04-11T21:09:11.101Z,84.10
2019-04-11T21:11:39.976Z,84.60
2019-04-11T21:14:08.883Z,85.30
2019-04-11T21:16:37.768Z,85.90
2019-04-11T21:19:06.839Z,86.70
2019-04-11T21:21:35.735Z,87.40
2019-04-11T21:24:04.689Z,88.40
2019-04-11T21:26:33.517Z,89.20
2019-04-11T21:29:02.410Z,89.60
2019-04-11T21:31:31.785Z,89.90
2019-04-11T21:34:02.264Z,90.40
2019-04-11T21:36:31.716Z,90.50
2019-04-11T21:39:03.583Z,91.20
2019-04-11T21:41:36.108Z,91.10
2019-04-11T21:44:05.848Z,91.10
2019-04-11T21:46:37.320Z,91.30
2019-04-11T21:49:06.063Z,91.50
2019-04-11T21:51:34.180Z,91.60
2019-04-11T21:54:03.002Z,91.50
2019-04-11T21:56:31.842Z,91.80
2019-04-11T21:59:00.718Z,91.80
2019-04-11T22:01:30.070Z,91.70
2019-04-11T22:03:59.004Z,91.80
2019-04-11T22:06:30.320Z,91.90
2019-04-11T22:08:58.593Z,91.90
2019-04-11T22:11:27.666Z,92.10
2019-04-11T22:13:56.491Z,92.40
2019-04-11T22:16:25.373Z,92.40
2019-04-11T22:18:54.390Z,92.50
2019-04-11T22:21:23.254Z,92.80
2019-04-11T22:23:52.469Z,93.00
2019-04-11T22:26:21.570Z,92.90
2019-04-11T22:28:50.514Z,93.00
2019-04-11T22:31:19.528Z,93.00
2019-04-11T22:34:07.596Z,93.10
2019-04-11T22:36:36.527Z,93.20
2019-04-11T22:39:08.154Z,93.00
2019-04-11T22:41:37.177Z,92.90
2019-04-11T22:44:07.978Z,93.00
2019-04-11T22:46:37.804Z,93.20
2019-04-11T22:49:08.850Z,93.30
2019-04-11T22:51:42.746Z,93.20
2019-04-11T22:54:08.577Z,93.10
2019-04-11T22:56:37.439Z,93.10
2019-04-11T22:59:06.244Z,93.30
2019-04-11T23:01:35.336Z,93.30
2019-04-11T23:04:05.099Z,93.40
2019-04-11T23:06:33.996Z,93.50
2019-04-11T23:09:02.897Z,93.50
2019-04-11T23:11:31.822Z,93.40
2019-04-11T23:14:00.759Z,93.70
2019-04-11T23:16:29.700Z,93.90
2019-04-11T23:18:58.594Z,94.20
2019-04-11T23:21:27.554Z,94.50
2019-04-11T23:23:56.379Z,94.50
2019-04-11T23:26:25.315Z,94.70
2019-04-11T23:28:54.224Z,95.30
2019-04-11T23:31:23.084Z,96.10
2019-04-11T23:33:52.609Z,96.60
2019-04-11T23:36:21.976Z,97.10
2019-04-11T23:38:52.664Z,97.60
2019-04-11T23:41:21.654Z,98.20
2019-04-11T23:43:50.577Z,98.70
2019-04-11T23:46:21.396Z,99.10
2019-04-11T23:48:54.573Z,99.40
2019-04-11T23:51:25.499Z,99.50
2019-04-11T23:53:51.209Z,99.70
2019-04-11T23:56:20.048Z,99.70
2019-04-11T23:58:48.938Z,99.90
