createdAt,value
2019-04-05T00:03:38.510Z,62.90
2019-04-05T00:08:41.074Z,62.60
2019-04-05T00:13:47.020Z,63.00
2019-04-05T00:18:49.557Z,62.90
2019-04-05T00:23:52.170Z,63.20
2019-04-05T00:28:54.732Z,62.60
2019-04-05T00:33:57.214Z,62.60
2019-04-05T00:38:59.726Z,62.60
2019-04-05T00:44:02.321Z,63.10
2019-04-05T00:49:04.922Z,63.30
2019-04-05T00:54:07.602Z,62.90
2019-04-05T00:59:10.199Z,63.20
2019-04-05T01:04:12.687Z,63.30
2019-04-05T01:09:15.214Z,62.90
2019-04-05T01:14:18.206Z,62.20
2019-04-05T01:19:20.818Z,62.60
2019-04-05T01:24:23.510Z,62.80
2019-04-05T01:29:26.078Z,63.10
2019-04-05T01:34:28.610Z,62.90
2019-04-05T01:39:31.138Z,63.20
2019-04-05T01:44:33.962Z,63.50
2019-04-05T01:49:36.460Z,63.80
2019-04-05T01:54:39.002Z,63.70
2019-04-05T01:59:41.596Z,63.30
2019-04-05T02:04:44.148Z,62.90
2019-04-05T02:09:46.800Z,63.70
2019-04-05T02:14:49.321Z,64.10
2019-04-05T02:19:51.878Z,63.40
2019-04-05T02:24:54.461Z,63.70
2019-04-05T02:29:57.054Z,63.50
2019-04-05T02:34:59.582Z,63.90
2019-04-05T02:40:02.164Z,63.90
2019-04-05T02:45:05.579Z,64.10
2019-04-05T02:50:08.129Z,65.00
2019-04-05T02:55:10.786Z,65.00
2019-04-05T03:00:13.335Z,64.80
2019-04-05T03:05:15.970Z,65.70
2019-04-05T03:10:44.569Z,65.30
2019-04-05T03:15:47.175Z,65.60
2019-04-05T03:20:49.820Z,65.40
2019-04-05T03:25:52.457Z,65.60
2019-04-05T03:30:55.126Z,64.90
2019-04-05T03:35:57.780Z,65.40
2019-04-05T03:41:00.432Z,66.30
2019-04-05T03:46:03.359Z,66.00
2019-04-05T03:51:06.013Z,65.90
2019-04-05T03:56:08.580Z,66.00
2019-04-05T04:01:11.220Z,67.00
2019-04-05T04:06:13.914Z,66.20
2019-04-05T04:11:16.500Z,66.80
2019-04-05T04:16:19.106Z,66.70
2019-04-05T04:21:26.900Z,66.80
2019-04-05T04:26:29.489Z,67.30
2019-04-05T04:31:32.222Z,67.80
2019-04-05T04:36:35.954Z,68.40
2019-04-05T04:41:38.620Z,68.60
2019-04-05T04:46:41.250Z,69.60
2019-04-05T04:51:43.870Z,69.30
2019-04-05T04:56:47.288Z,69.50
2019-04-05T05:01:49.940Z,70.00
2019-04-05T05:06:52.584Z,70.30
2019-04-05T05:11:55.090Z,70.00
2019-04-05T05:16:57.672Z,69.40
2019-04-05T05:22:00.512Z,69.80
2019-04-05T05:27:03.201Z,69.60
2019-04-05T05:32:05.806Z,69.50
2019-04-05T05:37:08.410Z,69.50
2019-04-05T05:42:11.883Z,68.90
2019-04-05T05:47:14.583Z,69.20
2019-04-05T05:52:17.219Z,68.80
2019-04-05T05:57:19.805Z,69.50
2019-04-05T06:02:22.341Z,69.70
2019-04-05T06:07:24.906Z,69.70
2019-04-05T06:12:27.507Z,69.50
2019-04-05T06:17:30.058Z,69.00
2019-04-05T06:22:32.727Z,68.60
2019-04-05T06:27:35.504Z,68.40
2019-04-05T06:32:37.977Z,68.30
2019-04-05T06:37:40.514Z,68.40
2019-04-05T06:42:43.225Z,69.70
2019-04-05T06:47:45.742Z,69.90
2019-04-05T06:52:48.278Z,69.60
2019-04-05T06:57:50.892Z,70.10
2019-04-05T07:02:53.572Z,70.90
2019-04-05T07:07:56.120Z,71.00
2019-04-05T07:12:58.763Z,70.90
2019-04-05T07:18:01.450Z,71.30
2019-04-05T07:23:04.202Z,71.70
2019-04-05T07:28:06.783Z,71.50
2019-04-05T07:33:09.323Z,72.00
2019-04-05T07:38:11.866Z,71.20
2019-04-05T07:43:14.506Z,70.90
2019-04-05T07:48:17.085Z,71.30
2019-04-05T07:53:19.671Z,70.30
2019-04-05T07:58:22.273Z,69.50
2019-04-05T08:03:25.242Z,68.80
2019-04-05T08:09:05.775Z,68.00
2019-04-05T08:14:08.426Z,68.60
2019-04-05T08:19:10.967Z,68.00
2019-04-05T08:24:13.464Z,67.70
2019-04-05T08:29:16.130Z,66.70
2019-04-05T08:34:18.847Z,67.00
2019-04-05T08:39:21.470Z,66.50
2019-04-05T08:44:24.076Z,66.70
2019-04-05T08:49:26.558Z,65.70
2019-04-05T08:54:33.235Z,66.10
2019-04-05T08:59:32.398Z,67.00
2019-04-05T09:04:34.961Z,67.80
2019-04-05T09:09:37.502Z,65.90
2019-04-05T09:14:40.086Z,65.70
2019-04-05T09:19:42.655Z,65.90
2019-04-05T09:24:45.218Z,64.80
2019-04-05T09:29:47.846Z,64.70
2019-04-05T09:34:50.414Z,64.20
2019-04-05T09:39:52.977Z,64.40
2019-04-05T09:44:55.588Z,64.20
2019-04-05T09:49:58.134Z,63.90
2019-04-05T09:55:00.626Z,64.50
2019-04-05T10:00:04.446Z,64.80
2019-04-05T10:05:07.115Z,65.30
2019-04-05T10:10:09.737Z,64.30
2019-04-05T10:15:12.403Z,62.70
2019-04-05T10:20:15.089Z,63.70
2019-04-05T10:25:17.661Z,63.90
2019-04-05T10:30:20.401Z,63.00
2019-04-05T10:35:23.025Z,62.90
2019-04-05T10:40:25.684Z,62.60
2019-04-05T10:45:28.305Z,62.80
2019-04-05T10:50:30.908Z,63.30
2019-04-05T10:55:33.468Z,62.70
2019-04-05T11:00:36.174Z,62.80
2019-04-05T11:05:38.738Z,62.40
2019-04-05T11:10:41.326Z,62.00
2019-04-05T11:15:43.895Z,60.60
2019-04-05T11:20:49.004Z,60.50
2019-04-05T11:25:49.121Z,60.90
2019-04-05T11:30:51.822Z,60.40
2019-04-05T11:35:57.539Z,62.10
2019-04-05T11:40:57.155Z,62.20
2019-04-05T11:45:59.823Z,61.30
2019-04-05T11:51:02.452Z,62.00
2019-04-05T11:56:14.369Z,62.30
2019-04-05T12:01:12.323Z,63.80
2019-04-05T12:06:14.884Z,62.80
2019-04-05T12:11:17.468Z,63.90
2019-04-05T12:16:20.070Z,64.10
2019-04-05T12:21:22.746Z,63.20
2019-04-05T12:26:25.582Z,63.60
2019-04-05T12:31:28.157Z,63.90
2019-04-05T12:36:30.718Z,61.40
2019-04-05T12:41:33.241Z,61.20
2019-04-05T12:46:35.946Z,62.10
2019-04-05T12:51:38.554Z,62.30
2019-04-05T12:56:41.349Z,62.90
2019-04-05T13:01:45.733Z,63.10
2019-04-05T13:06:47.137Z,63.20
2019-04-05T13:11:49.782Z,61.10
2019-04-05T13:16:52.413Z,62.50
2019-04-05T13:21:55.008Z,60.70
2019-04-05T13:26:57.742Z,60.40
2019-04-05T13:32:00.296Z,59.20
2019-04-05T13:37:02.926Z,57.20
2019-04-05T13:42:05.594Z,58.20
2019-04-05T13:47:08.381Z,57.00
2019-04-05T13:52:12.071Z,55.70
2019-04-05T13:57:15.380Z,54.90
2019-04-05T14:02:20.745Z,55.60
2019-04-05T14:07:21.577Z,55.80
2019-04-05T14:12:23.521Z,57.10
2019-04-05T14:17:26.359Z,59.30
2019-04-05T14:22:29.313Z,59.60
2019-04-05T14:27:34.910Z,58.80
2019-04-05T14:32:35.061Z,59.20
2019-04-05T14:37:38.435Z,58.40
2019-04-05T14:42:42.643Z,57.40
2019-04-05T14:47:44.119Z,57.60
2019-04-05T14:52:49.426Z,58.30
2019-04-05T14:57:49.761Z,57.30
2019-04-05T15:02:52.385Z,56.10
2019-04-05T15:07:55.176Z,55.70
2019-04-05T15:13:00.079Z,55.30
2019-04-05T15:18:00.207Z,55.60
2019-04-05T15:23:02.895Z,56.50
2019-04-05T15:28:05.503Z,57.00
2019-04-05T15:33:08.013Z,57.20
2019-04-05T15:38:10.580Z,55.80
2019-04-05T15:43:13.288Z,55.90
2019-04-05T15:48:15.923Z,56.90
2019-04-05T15:53:18.451Z,57.20
2019-04-05T15:58:21.112Z,55.80
2019-04-05T16:03:24.717Z,55.00
2019-04-05T16:08:27.599Z,55.90
2019-04-05T16:13:30.183Z,54.90
2019-04-05T16:18:32.883Z,54.60
2019-04-05T16:23:35.469Z,56.20
2019-04-05T16:28:40.881Z,56.80
2019-04-05T16:33:41.188Z,57.10
2019-04-05T16:38:43.756Z,56.50
2019-04-05T16:43:46.445Z,56.60
2019-04-05T16:48:49.032Z,56.20
2019-04-05T16:53:57.165Z,56.00
2019-04-05T16:59:00.773Z,56.80
2019-04-05T17:04:03.415Z,57.20
2019-04-05T17:09:07.588Z,57.60
2019-04-05T17:14:10.163Z,58.00
2019-04-05T17:19:12.713Z,58.70
2019-04-05T17:24:15.309Z,58.80
2019-04-05T17:29:17.880Z,59.20
2019-04-05T17:34:20.480Z,58.70
2019-04-05T17:39:23.464Z,57.50
2019-04-05T17:44:26.128Z,57.20
2019-04-05T17:49:28.666Z,57.10
2019-04-05T17:54:31.235Z,56.60
2019-04-05T17:59:33.922Z,56.70
2019-04-05T18:04:36.456Z,57.00
2019-04-05T18:09:39.031Z,56.70
2019-04-05T18:14:41.744Z,57.10
2019-04-05T18:19:44.363Z,57.60
2019-04-05T18:24:46.944Z,57.30
2019-04-05T18:29:49.575Z,57.20
2019-04-05T18:34:52.123Z,57.50
2019-04-05T18:39:54.706Z,57.70
2019-04-05T18:44:57.593Z,58.00
2019-04-05T18:50:03.150Z,58.00
2019-04-05T18:55:02.971Z,57.80
2019-04-05T19:00:05.787Z,57.80
2019-04-05T19:05:08.595Z,58.00
2019-04-05T19:10:11.203Z,58.00
2019-04-05T19:15:13.818Z,58.10
2019-04-05T19:20:16.406Z,58.20
2019-04-05T19:25:18.987Z,58.40
2019-04-05T19:50:32.030Z,58.30
2019-04-05T19:55:34.751Z,58.20
2019-04-05T20:00:37.371Z,57.80
2019-04-05T20:05:39.954Z,57.90
2019-04-05T20:10:42.514Z,58.10
2019-04-05T20:15:45.115Z,57.70
2019-04-05T20:20:47.670Z,57.60
2019-04-05T20:25:50.363Z,57.90
2019-04-05T20:30:53.023Z,57.80
2019-04-05T20:35:55.594Z,57.50
2019-04-05T20:40:58.197Z,58.50
2019-04-05T20:46:00.772Z,58.50
2019-04-05T20:51:03.467Z,58.40
2019-04-05T20:56:06.148Z,58.50
2019-04-05T21:01:08.701Z,58.30
2019-04-05T21:06:11.247Z,58.50
2019-04-05T21:11:13.799Z,58.50
2019-04-05T21:16:16.356Z,58.20
2019-04-05T21:21:18.978Z,58.10
2019-04-05T21:26:21.636Z,58.30
2019-04-05T21:31:24.170Z,58.70
2019-04-05T21:36:26.773Z,58.80
2019-04-05T21:41:29.325Z,59.10
2019-04-05T21:46:31.901Z,59.80
2019-04-05T21:51:34.489Z,60.00
2019-04-05T21:56:37.075Z,60.20
2019-04-05T22:01:39.801Z,60.20
2019-04-05T22:06:42.372Z,60.40
2019-04-05T22:11:45.035Z,60.90
2019-04-05T22:16:47.558Z,61.30
2019-04-05T22:21:50.077Z,61.30
2019-04-05T22:26:52.827Z,61.30
2019-04-05T22:31:55.379Z,61.30
2019-04-05T22:36:58.301Z,61.10
2019-04-05T22:42:00.903Z,61.70
2019-04-05T22:47:03.501Z,61.70
2019-04-05T22:52:06.130Z,61.80
2019-04-05T22:57:08.822Z,61.60
2019-04-05T23:02:12.605Z,61.70
2019-04-05T23:07:15.549Z,61.80
2019-04-05T23:12:18.165Z,61.90
2019-04-05T23:17:21.461Z,62.00
2019-04-05T23:22:24.054Z,62.60
2019-04-05T23:27:26.799Z,62.50
2019-04-05T23:32:29.385Z,62.20
2019-04-05T23:37:31.961Z,62.70
2019-04-05T23:42:34.508Z,62.80
2019-04-05T23:47:37.208Z,62.30
2019-04-05T23:52:40.019Z,61.90
2019-04-05T23:57:42.699Z,62.70
