createdAt,value
2022-09-11T00:01:37.848Z,15.47
2022-09-11T00:04:05.195Z,15.44
2022-09-11T00:06:32.704Z,15.42
2022-09-11T00:09:04.442Z,15.37
2022-09-11T00:11:43.226Z,15.34
2022-09-11T00:14:14.442Z,15.33
2022-09-11T00:16:45.562Z,15.32
2022-09-11T00:19:19.953Z,15.29
2022-09-11T00:21:49.926Z,15.28
2022-09-11T00:24:17.736Z,15.25
2022-09-11T00:26:47.113Z,15.24
2022-09-11T00:29:14.705Z,15.20
2022-09-11T00:31:42.471Z,15.19
2022-09-11T00:34:09.733Z,15.18
2022-09-11T00:36:41.210Z,15.18
2022-09-11T00:39:11.615Z,15.17
2022-09-11T00:41:44.712Z,15.16
2022-09-11T00:44:12.532Z,15.14
2022-09-11T00:46:58.682Z,15.13
2022-09-11T00:49:41.122Z,15.13
2022-09-11T00:52:18.170Z,15.10
2022-09-11T00:55:03.750Z,15.05
2022-09-11T00:57:39.468Z,15.05
2022-09-11T01:00:08.661Z,15.04
2022-09-11T01:02:38.832Z,15.01
2022-09-11T01:05:07.300Z,14.99
2022-09-11T01:07:36.558Z,15.01
2022-09-11T01:10:09.060Z,14.98
2022-09-11T01:13:08.574Z,14.95
2022-09-11T01:15:44.115Z,14.96
2022-09-11T01:18:30.588Z,14.97
2022-09-11T01:21:45.890Z,14.98
2022-09-11T01:25:00.164Z,14.98
2022-09-11T01:27:52.451Z,14.95
2022-09-11T01:30:28.671Z,14.97
2022-09-11T01:33:28.564Z,15.01
2022-09-11T01:36:21.236Z,15.00
2022-09-11T01:39:01.025Z,14.98
2022-09-11T01:41:40.549Z,14.99
2022-09-11T01:44:17.278Z,14.99
2022-09-11T01:46:49.901Z,14.98
2022-09-11T01:49:36.309Z,14.99
2022-09-11T01:52:12.825Z,14.98
2022-09-11T01:54:54.257Z,14.98
2022-09-11T01:57:36.554Z,14.96
2022-09-11T02:00:11.982Z,14.96
2022-09-11T02:03:24.806Z,14.97
2022-09-11T02:06:04.641Z,14.97
2022-09-11T02:08:45.180Z,14.97
2022-09-11T02:11:15.478Z,14.96
2022-09-11T02:14:07.441Z,14.97
2022-09-11T02:17:10.833Z,14.95
2022-09-11T02:19:41.162Z,14.94
2022-09-11T02:22:08.649Z,14.95
2022-09-11T02:24:38.229Z,14.93
2022-09-11T02:27:12.706Z,14.92
2022-09-11T02:29:39.763Z,14.91
2022-09-11T02:32:07.543Z,14.90
2022-09-11T02:34:37.555Z,14.88
2022-09-11T02:37:25.512Z,14.84
2022-09-11T02:40:19.659Z,14.84
2022-09-11T02:43:05.119Z,14.81
2022-09-11T02:46:39.838Z,14.79
2022-09-11T02:50:04.410Z,14.76
2022-09-11T02:53:10.625Z,14.76
2022-09-11T02:56:21.314Z,14.73
2022-09-11T02:59:07.006Z,14.72
2022-09-11T03:01:59.574Z,14.70
2022-09-11T03:04:31.330Z,14.71
2022-09-11T03:06:59.417Z,14.73
2022-09-11T03:09:26.674Z,14.72
2022-09-11T03:12:00.799Z,14.70
2022-09-11T03:14:28.268Z,14.68
2022-09-11T03:16:56.725Z,14.66
2022-09-11T03:19:24.997Z,14.67
2022-09-11T03:21:52.196Z,14.66
2022-09-11T03:24:19.437Z,14.68
2022-09-11T03:26:47.674Z,14.67
2022-09-11T03:29:17.311Z,14.66
2022-09-11T03:31:44.405Z,14.65
2022-09-11T03:34:13.680Z,14.60
2022-09-11T03:36:41.368Z,14.57
2022-09-11T03:39:08.525Z,14.55
2022-09-11T03:41:36.959Z,14.57
2022-09-11T03:44:05.618Z,14.58
2022-09-11T03:46:33.007Z,14.59
2022-09-11T03:49:01.087Z,14.58
2022-09-11T03:51:31.266Z,14.59
2022-09-11T03:54:03.360Z,14.60
2022-09-11T03:56:32.712Z,14.62
2022-09-11T03:59:00.360Z,14.61
2022-09-11T04:01:29.343Z,14.62
2022-09-11T04:03:57.820Z,14.64
2022-09-11T04:06:32.959Z,14.60
2022-09-11T04:09:01.002Z,14.64
2022-09-11T04:11:28.667Z,14.62
2022-09-11T04:13:56.492Z,14.60
2022-09-11T04:16:27.895Z,14.61
2022-09-11T04:18:56.081Z,14.60
2022-09-11T04:21:24.620Z,14.61
2022-09-11T04:23:56.413Z,14.61
2022-09-11T04:26:29.614Z,14.62
2022-09-11T04:29:03.968Z,14.63
2022-09-11T04:31:31.682Z,14.64
2022-09-11T04:33:59.635Z,14.65
2022-09-11T04:36:31.453Z,14.65
2022-09-11T04:39:00.596Z,14.67
2022-09-11T04:41:28.991Z,14.66
2022-09-11T04:44:05.485Z,14.69
2022-09-11T04:46:36.403Z,14.69
2022-09-11T04:49:09.487Z,14.72
2022-09-11T04:51:38.403Z,14.74
2022-09-11T04:54:08.168Z,14.75
2022-09-11T04:56:38.191Z,14.75
2022-09-11T04:59:15.765Z,14.76
2022-09-11T05:01:47.397Z,14.77
2022-09-11T05:04:25.299Z,14.77
2022-09-11T05:06:55.210Z,14.78
2022-09-11T05:09:22.810Z,14.79
2022-09-11T05:11:50.470Z,14.81
2022-09-11T05:14:18.605Z,14.82
2022-09-11T05:16:48.393Z,14.85
2022-09-11T05:19:17.777Z,14.85
2022-09-11T05:21:49.596Z,14.86
2022-09-11T05:24:16.812Z,14.89
2022-09-11T05:26:44.118Z,14.90
2022-09-11T05:29:15.814Z,14.93
2022-09-11T05:31:48.205Z,14.98
2022-09-11T05:34:18.680Z,15.04
2022-09-11T05:36:46.023Z,15.07
2022-09-11T05:39:13.203Z,15.08
2022-09-11T05:41:43.301Z,15.15
2022-09-11T05:44:10.592Z,15.24
2022-09-11T05:46:39.029Z,15.31
2022-09-11T05:49:07.291Z,15.35
2022-09-11T05:51:37.637Z,15.39
2022-09-11T05:54:05.807Z,15.40
2022-09-11T05:56:34.924Z,15.37
2022-09-11T05:59:14.257Z,15.38
2022-09-11T06:01:43.678Z,15.40
2022-09-11T06:04:37.000Z,15.47
2022-09-11T06:07:05.274Z,15.52
2022-09-11T06:09:32.970Z,15.55
2022-09-11T06:12:03.256Z,15.57
2022-09-11T06:14:31.027Z,15.62
2022-09-11T06:16:59.573Z,15.69
2022-09-11T06:19:28.114Z,15.74
2022-09-11T06:21:56.963Z,15.82
2022-09-11T06:24:50.114Z,15.87
2022-09-11T06:27:19.021Z,15.90
2022-09-11T06:29:49.503Z,15.93
2022-09-11T06:32:20.004Z,15.99
2022-09-11T06:34:47.198Z,16.04
2022-09-11T06:37:15.363Z,16.04
2022-09-11T06:39:43.145Z,16.02
2022-09-11T06:42:16.750Z,15.99
2022-09-11T06:44:47.692Z,15.98
2022-09-11T06:47:17.726Z,16.00
2022-09-11T06:49:44.950Z,15.99
2022-09-11T06:52:35.204Z,16.03
2022-09-11T06:55:22.783Z,16.04
2022-09-11T06:58:02.817Z,16.09
2022-09-11T07:00:32.993Z,16.14
2022-09-11T07:03:02.280Z,16.21
2022-09-11T07:05:31.661Z,16.24
2022-09-11T07:08:03.434Z,16.30
2022-09-11T07:10:34.198Z,16.39
2022-09-11T07:13:02.800Z,16.46
2022-09-11T07:15:32.141Z,16.54
2022-09-11T07:18:02.266Z,16.59
2022-09-11T07:20:31.753Z,16.64
2022-09-11T07:22:59.630Z,16.62
2022-09-11T07:25:29.646Z,16.57
2022-09-11T07:27:57.099Z,16.56
2022-09-11T07:30:24.420Z,16.58
2022-09-11T07:32:55.389Z,16.65
2022-09-11T07:35:22.636Z,16.76
2022-09-11T07:37:52.824Z,16.78
2022-09-11T07:40:24.733Z,16.81
2022-09-11T07:42:52.099Z,16.81
2022-09-11T07:45:22.887Z,16.85
2022-09-11T07:47:50.700Z,16.87
2022-09-11T07:50:17.984Z,16.89
2022-09-11T07:52:45.054Z,16.87
2022-09-11T07:55:13.373Z,16.83
2022-09-11T07:57:41.513Z,16.81
2022-09-11T08:00:13.660Z,16.76
2022-09-11T08:02:50.308Z,16.67
2022-09-11T08:05:28.067Z,16.51
2022-09-11T08:07:57.410Z,16.55
2022-09-11T08:10:27.730Z,16.57
2022-09-11T08:12:59.627Z,16.50
2022-09-11T08:15:34.314Z,16.41
2022-09-11T08:18:04.317Z,16.35
2022-09-11T08:20:32.519Z,16.26
2022-09-11T08:23:00.626Z,16.22
2022-09-11T08:25:28.980Z,16.26
2022-09-11T08:27:58.027Z,16.31
2022-09-11T08:30:26.988Z,16.38
2022-09-11T08:32:54.030Z,16.42
2022-09-11T08:35:21.550Z,16.46
2022-09-11T08:37:54.726Z,16.49
2022-09-11T08:40:22.742Z,16.49
2022-09-11T08:42:52.785Z,16.47
2022-09-11T08:45:26.171Z,16.50
2022-09-11T08:47:57.173Z,16.55
2022-09-11T08:50:33.716Z,16.49
2022-09-11T08:53:04.168Z,16.50
2022-09-11T08:55:43.682Z,16.53
2022-09-11T08:58:46.518Z,16.44
2022-09-11T09:01:57.180Z,16.37
2022-09-11T09:04:43.540Z,16.36
2022-09-11T09:08:03.377Z,16.40
2022-09-11T09:10:55.411Z,16.51
2022-09-11T09:13:58.183Z,16.64
2022-09-11T09:16:50.658Z,16.76
2022-09-11T09:19:42.105Z,16.89
2022-09-11T09:22:26.193Z,16.90
2022-09-11T09:25:09.890Z,16.93
2022-09-11T09:27:46.646Z,17.06
2022-09-11T09:30:23.582Z,17.15
2022-09-11T09:33:04.406Z,17.21
2022-09-11T09:35:44.918Z,17.29
2022-09-11T09:38:27.293Z,17.48
2022-09-11T09:41:43.109Z,17.63
2022-09-11T09:44:29.936Z,17.70
2022-09-11T09:46:57.533Z,17.86
2022-09-11T09:49:31.240Z,17.95
2022-09-11T09:52:05.658Z,18.02
2022-09-11T09:54:36.384Z,18.11
2022-09-11T09:57:10.656Z,18.19
2022-09-11T09:59:45.847Z,18.21
2022-09-11T10:02:29.558Z,18.28
2022-09-11T10:05:18.133Z,18.33
2022-09-11T10:07:57.054Z,18.35
2022-09-11T10:10:27.522Z,18.30
2022-09-11T10:13:18.940Z,18.28
2022-09-11T10:15:51.929Z,18.25
2022-09-11T10:18:30.162Z,18.28
2022-09-11T10:21:12.717Z,18.35
2022-09-11T10:24:00.483Z,18.43
2022-09-11T10:26:43.494Z,18.44
2022-09-11T10:29:24.139Z,18.48
2022-09-11T10:31:56.934Z,18.58
2022-09-11T10:34:27.347Z,18.67
2022-09-11T10:37:02.936Z,18.72
2022-09-11T10:39:36.263Z,18.70
2022-09-11T10:42:28.835Z,18.78
2022-09-11T10:45:10.306Z,18.83
2022-09-11T10:47:37.783Z,18.81
2022-09-11T10:50:26.778Z,18.83
2022-09-11T10:53:22.985Z,18.85
2022-09-11T10:56:02.503Z,18.90
2022-09-11T10:58:38.984Z,18.98
2022-09-11T11:01:06.394Z,19.03
2022-09-11T11:03:34.186Z,19.00
2022-09-11T11:06:38.586Z,18.99
2022-09-11T11:09:48.302Z,19.01
2022-09-11T11:12:55.329Z,19.04
2022-09-11T11:15:44.040Z,19.00
2022-09-11T11:18:56.641Z,18.97
2022-09-11T11:21:52.008Z,18.89
2022-09-11T11:24:37.878Z,18.78
2022-09-11T11:27:39.293Z,18.73
2022-09-11T11:30:17.857Z,18.78
2022-09-11T11:33:15.308Z,18.96
2022-09-11T11:36:25.368Z,19.13
2022-09-11T11:39:34.806Z,19.19
2022-09-11T11:42:35.058Z,19.30
2022-09-11T11:45:41.913Z,19.40
2022-09-11T11:48:31.282Z,19.38
2022-09-11T11:51:09.436Z,19.39
2022-09-11T11:53:51.285Z,19.41
2022-09-11T11:56:56.513Z,19.49
2022-09-11T11:59:55.139Z,19.51
2022-09-11T12:02:39.821Z,19.56
2022-09-11T12:05:30.199Z,19.63
2022-09-11T12:07:58.464Z,19.62
2022-09-11T12:10:38.622Z,19.57
2022-09-11T12:13:15.122Z,19.62
2022-09-11T12:16:15.750Z,19.56
2022-09-11T12:19:08.035Z,19.33
2022-09-11T12:21:42.694Z,19.00
2022-09-11T12:24:15.354Z,18.68
2022-09-11T12:26:42.536Z,18.56
2022-09-11T12:29:14.057Z,18.45
2022-09-11T12:31:50.996Z,18.36
2022-09-11T12:34:47.938Z,18.30
2022-09-11T12:37:32.083Z,18.37
2022-09-11T12:40:44.018Z,18.53
2022-09-11T12:43:36.242Z,18.65
2022-09-11T12:46:25.353Z,18.79
2022-09-11T12:49:21.756Z,18.91
2022-09-11T12:51:55.215Z,19.09
2022-09-11T12:54:39.425Z,19.29
2022-09-11T12:57:20.783Z,19.60
2022-09-11T12:59:59.399Z,19.72
2022-09-11T13:02:46.554Z,19.89
2022-09-11T13:05:34.410Z,19.95
2022-09-11T13:08:17.612Z,20.24
2022-09-11T13:10:46.720Z,20.34
2022-09-11T13:13:37.543Z,20.51
2022-09-11T13:16:34.872Z,20.70
2022-09-11T13:19:19.455Z,20.65
2022-09-11T13:21:51.888Z,20.57
2022-09-11T13:24:33.105Z,20.51
2022-09-11T13:27:13.083Z,20.39
2022-09-11T13:29:42.854Z,20.33
2022-09-11T13:32:16.218Z,20.31
2022-09-11T13:34:48.850Z,20.28
2022-09-11T13:38:02.462Z,20.19
2022-09-11T13:40:42.046Z,20.27
2022-09-11T13:43:20.232Z,20.18
2022-09-11T13:45:47.714Z,20.20
2022-09-11T13:48:24.196Z,20.20
2022-09-11T13:50:53.978Z,20.09
2022-09-11T13:53:23.019Z,20.02
2022-09-11T13:55:50.054Z,19.96
2022-09-11T13:58:32.802Z,19.88
2022-09-11T14:01:15.177Z,19.82
2022-09-11T14:03:47.739Z,19.70
2022-09-11T14:06:18.994Z,19.65
2022-09-11T14:08:53.213Z,19.55
2022-09-11T14:11:32.971Z,19.55
2022-09-11T14:14:13.880Z,19.57
2022-09-11T14:16:54.582Z,19.51
2022-09-11T14:19:27.864Z,19.48
2022-09-11T14:21:55.333Z,19.50
2022-09-11T14:24:35.678Z,19.58
2022-09-11T14:27:32.810Z,19.64
2022-09-11T14:30:00.506Z,19.68
2022-09-11T14:32:39.004Z,19.77
2022-09-11T14:35:10.512Z,19.84
2022-09-11T14:37:45.797Z,19.94
2022-09-11T14:40:19.304Z,20.08
2022-09-11T14:42:48.254Z,20.19
2022-09-11T14:45:24.419Z,20.22
2022-09-11T14:47:53.464Z,20.21
2022-09-11T14:50:21.221Z,20.19
2022-09-11T14:52:49.182Z,20.09
2022-09-11T14:55:19.997Z,20.04
2022-09-11T14:57:47.673Z,19.99
2022-09-11T15:00:18.074Z,19.91
2022-09-11T15:02:47.413Z,19.86
2022-09-11T15:05:19.587Z,19.71
2022-09-11T15:07:49.095Z,19.53
2022-09-11T15:10:16.393Z,19.32
2022-09-11T15:12:44.472Z,19.03
2022-09-11T15:15:14.797Z,18.91
2022-09-11T15:17:41.942Z,18.81
2022-09-11T15:20:10.346Z,18.63
2022-09-11T15:22:38.845Z,18.47
2022-09-11T15:25:07.020Z,18.35
2022-09-11T15:27:34.553Z,18.25
2022-09-11T15:30:05.056Z,18.28
2022-09-11T15:32:32.524Z,18.25
2022-09-11T15:35:00.268Z,18.18
2022-09-11T15:37:28.101Z,18.05
2022-09-11T15:39:55.306Z,17.90
2022-09-11T15:42:22.512Z,17.83
2022-09-11T15:44:50.640Z,17.84
2022-09-11T15:47:17.885Z,17.84
2022-09-11T15:49:47.898Z,17.72
2022-09-11T15:52:15.542Z,17.72
2022-09-11T15:54:45.633Z,17.71
2022-09-11T15:57:13.606Z,17.64
2022-09-11T15:59:42.132Z,17.62
2022-09-11T16:02:12.256Z,17.60
2022-09-11T16:04:39.597Z,17.59
2022-09-11T16:07:07.164Z,17.40
2022-09-11T16:09:34.612Z,17.34
2022-09-11T16:12:02.809Z,17.36
2022-09-11T16:14:35.127Z,17.28
2022-09-11T16:17:05.892Z,17.17
2022-09-11T16:19:34.378Z,17.18
2022-09-11T16:22:05.237Z,17.18
2022-09-11T16:24:37.345Z,17.25
2022-09-11T16:27:08.714Z,17.28
2022-09-11T16:30:20.328Z,17.29
2022-09-11T16:32:29.194Z,17.29
2022-09-11T16:34:59.251Z,17.29
2022-09-11T16:37:28.293Z,17.30
2022-09-11T16:39:55.632Z,17.28
2022-09-11T16:42:22.778Z,17.25
2022-09-11T16:44:50.549Z,17.26
2022-09-11T16:47:20.058Z,17.26
2022-09-11T16:50:06.517Z,17.24
2022-09-11T16:52:35.353Z,17.20
2022-09-11T16:55:05.123Z,17.21
2022-09-11T16:57:33.468Z,17.22
2022-09-11T17:00:01.178Z,17.18
2022-09-11T17:02:32.226Z,17.15
2022-09-11T17:04:59.482Z,17.14
2022-09-11T17:07:28.236Z,17.13
2022-09-11T17:09:55.461Z,17.08
2022-09-11T17:12:22.533Z,17.05
2022-09-11T17:14:50.219Z,17.04
2022-09-11T17:17:17.589Z,17.01
2022-09-11T17:19:44.597Z,16.99
2022-09-11T17:22:12.778Z,16.96
2022-09-11T17:24:40.006Z,16.95
2022-09-11T17:27:07.666Z,16.92
2022-09-11T17:29:35.174Z,16.90
2022-09-11T17:32:26.660Z,16.87
2022-09-11T17:34:53.637Z,16.84
2022-09-11T17:37:21.030Z,16.81
2022-09-11T17:39:48.184Z,16.74
2022-09-11T17:42:15.805Z,16.70
2022-09-11T17:44:43.170Z,16.64
2022-09-11T17:47:10.328Z,16.60
2022-09-11T17:49:37.824Z,16.51
2022-09-11T17:52:05.744Z,16.46
2022-09-11T17:54:32.999Z,16.43
2022-09-11T17:57:00.563Z,16.41
2022-09-11T17:59:29.582Z,16.39
2022-09-11T18:01:59.219Z,16.35
2022-09-11T18:04:26.886Z,16.30
2022-09-11T18:06:55.029Z,16.29
2022-09-11T18:09:23.179Z,16.24
2022-09-11T18:11:53.939Z,16.15
2022-09-11T18:14:22.844Z,16.10
2022-09-11T18:16:50.585Z,16.04
2022-09-11T18:19:21.989Z,15.98
2022-09-11T18:21:50.699Z,15.87
2022-09-11T18:24:20.730Z,15.84
2022-09-11T18:26:53.529Z,15.82
2022-09-11T18:29:23.395Z,15.84
2022-09-11T18:31:53.641Z,15.84
2022-09-11T18:34:27.577Z,15.81
2022-09-11T18:36:55.880Z,15.81
2022-09-11T18:39:22.878Z,15.77
2022-09-11T18:41:52.707Z,15.77
2022-09-11T18:44:23.310Z,15.75
2022-09-11T18:46:55.248Z,15.72
2022-09-11T18:49:23.468Z,15.70
2022-09-11T18:51:52.001Z,15.67
2022-09-11T18:54:21.036Z,15.66
2022-09-11T18:56:50.675Z,15.72
2022-09-11T18:59:19.505Z,15.70
2022-09-11T19:01:47.188Z,15.67
2022-09-11T19:04:16.337Z,15.68
2022-09-11T19:06:45.486Z,15.65
2022-09-11T19:09:14.025Z,15.66
2022-09-11T19:11:42.624Z,15.62
2022-09-11T19:14:12.533Z,15.57
2022-09-11T19:16:40.997Z,15.55
2022-09-11T19:19:09.188Z,15.47
2022-09-11T19:21:40.590Z,15.44
2022-09-11T19:24:08.182Z,15.44
2022-09-11T19:26:39.782Z,15.44
2022-09-11T19:29:08.818Z,15.41
2022-09-11T19:31:39.193Z,15.45
2022-09-11T19:34:11.908Z,15.46
2022-09-11T19:36:41.009Z,15.47
2022-09-11T19:39:09.661Z,15.45
2022-09-11T19:41:38.955Z,15.44
2022-09-11T19:44:12.278Z,15.44
2022-09-11T19:46:41.504Z,15.44
2022-09-11T19:49:11.036Z,15.44
2022-09-11T19:51:41.926Z,15.42
2022-09-11T19:54:12.834Z,15.41
2022-09-11T19:56:40.670Z,15.42
2022-09-11T19:59:09.902Z,15.40
2022-09-11T20:01:37.817Z,15.39
2022-09-11T20:04:05.538Z,15.35
2022-09-11T20:06:35.410Z,15.31
2022-09-11T20:11:53.287Z,15.29
2022-09-11T20:14:21.136Z,15.28
2022-09-11T20:16:48.654Z,15.26
2022-09-11T20:19:17.192Z,15.24
2022-09-11T20:21:44.984Z,15.24
2022-09-11T20:24:12.286Z,15.22
2022-09-11T20:26:39.283Z,15.18
2022-09-11T20:29:12.954Z,15.13
2022-09-11T20:31:47.455Z,15.12
2022-09-11T20:34:20.215Z,15.11
2022-09-11T20:36:47.777Z,15.11
2022-09-11T20:39:16.453Z,15.07
2022-09-11T20:41:44.328Z,15.04
2022-09-11T20:44:12.058Z,15.02
2022-09-11T20:46:40.426Z,14.97
2022-09-11T20:49:07.790Z,14.93
2022-09-11T20:51:34.864Z,14.90
2022-09-11T20:54:03.719Z,14.90
2022-09-11T20:56:31.756Z,14.85
2022-09-11T20:59:00.667Z,14.82
2022-09-11T21:01:34.038Z,14.81
2022-09-11T21:04:06.016Z,14.79
2022-09-11T21:06:35.376Z,14.76
2022-09-11T21:09:10.902Z,14.73
2022-09-11T21:11:41.462Z,14.66
2022-09-11T21:14:10.738Z,14.59
2022-09-11T21:16:38.311Z,14.60
2022-09-11T21:19:06.809Z,14.60
2022-09-11T21:21:37.879Z,14.55
2022-09-11T21:24:10.207Z,14.46
2022-09-11T21:26:37.716Z,14.36
2022-09-11T21:29:08.400Z,14.43
2022-09-11T21:31:40.089Z,14.43
2022-09-11T21:34:10.347Z,14.35
2022-09-11T21:36:37.835Z,14.39
2022-09-11T21:39:05.848Z,14.38
2022-09-11T21:41:33.243Z,14.34
2022-09-11T21:44:01.035Z,14.35
2022-09-11T21:46:28.385Z,14.35
2022-09-11T21:48:55.845Z,14.35
2022-09-11T21:51:23.232Z,14.32
2022-09-11T21:54:01.876Z,14.28
2022-09-11T21:56:33.337Z,14.26
2022-09-11T21:59:03.394Z,14.23
2022-09-11T22:01:31.807Z,14.21
2022-09-11T22:04:00.320Z,14.17
2022-09-11T22:06:29.658Z,14.14
2022-09-11T22:08:57.830Z,14.11
2022-09-11T22:11:25.926Z,14.06
2022-09-11T22:13:54.265Z,14.04
2022-09-11T22:16:21.743Z,14.02
2022-09-11T22:18:52.734Z,14.02
2022-09-11T22:21:20.515Z,13.98
2022-09-11T22:23:47.840Z,13.96
2022-09-11T22:26:19.402Z,13.93
2022-09-11T22:28:47.633Z,13.92
2022-09-11T22:31:24.057Z,13.90
2022-09-11T22:33:53.945Z,13.86
2022-09-11T22:36:28.341Z,13.86
2022-09-11T22:38:57.864Z,13.83
2022-09-11T22:41:27.184Z,13.78
2022-09-11T22:43:54.210Z,13.76
2022-09-11T22:46:22.390Z,13.74
2022-09-11T22:48:50.380Z,13.71
2022-09-11T22:51:17.498Z,13.68
2022-09-11T22:53:45.127Z,13.65
2022-09-11T22:56:13.823Z,13.65
2022-09-11T22:58:41.216Z,13.63
2022-09-11T23:01:11.705Z,13.59
2022-09-11T23:03:39.405Z,13.59
2022-09-11T23:06:24.999Z,13.54
2022-09-11T23:08:52.564Z,13.52
2022-09-11T23:11:19.998Z,13.49
2022-09-11T23:13:48.493Z,13.48
2022-09-11T23:16:23.444Z,13.45
2022-09-11T23:18:56.506Z,13.43
2022-09-11T23:21:25.590Z,13.41
2022-09-11T23:23:55.309Z,13.39
2022-09-11T23:26:24.204Z,13.37
2022-09-11T23:28:52.614Z,13.34
2022-09-11T23:31:28.670Z,13.32
2022-09-11T23:34:05.078Z,13.28
2022-09-11T23:36:34.699Z,13.23
2022-09-11T23:39:03.265Z,13.19
2022-09-11T23:41:32.013Z,13.19
2022-09-11T23:43:59.670Z,13.21
2022-09-11T23:46:27.325Z,13.23
2022-09-11T23:48:54.833Z,13.22
2022-09-11T23:51:22.438Z,13.19
2022-09-11T23:53:51.644Z,13.19
2022-09-11T23:56:20.738Z,13.13
2022-09-11T23:58:48.665Z,13.07
