createdAt,value
2022-11-25T00:00:41.337Z,949.50
2022-11-25T00:01:41.402Z,949.51
2022-11-25T00:02:41.425Z,949.57
2022-11-25T00:03:41.314Z,949.53
2022-11-25T00:04:41.311Z,949.50
2022-11-25T00:05:41.297Z,949.49
2022-11-25T00:06:41.267Z,949.51
2022-11-25T00:07:41.380Z,949.46
2022-11-25T00:08:41.267Z,949.51
2022-11-25T00:09:41.260Z,949.45
2022-11-25T00:10:41.227Z,949.44
2022-11-25T00:11:41.216Z,949.47
2022-11-25T00:12:41.200Z,949.46
2022-11-25T00:13:41.186Z,949.49
2022-11-25T00:14:41.199Z,949.47
2022-11-25T00:15:41.177Z,949.49
2022-11-25T00:16:46.496Z,949.44
2022-11-25T00:17:42.138Z,949.44
2022-11-25T00:18:41.139Z,949.43
2022-11-25T00:19:41.141Z,949.47
2022-11-25T00:20:41.113Z,949.48
2022-11-25T00:21:41.129Z,949.44
2022-11-25T00:22:41.089Z,949.44
2022-11-25T00:23:41.074Z,949.47
2022-11-25T00:24:41.106Z,949.46
2022-11-25T00:25:41.049Z,949.40
2022-11-25T00:26:41.044Z,949.43
2022-11-25T00:27:41.063Z,949.42
2022-11-25T00:28:41.029Z,949.36
2022-11-25T00:29:41.004Z,949.37
2022-11-25T00:30:41.018Z,949.38
2022-11-25T00:31:41.093Z,949.40
2022-11-25T00:32:40.983Z,949.37
2022-11-25T00:33:40.980Z,949.39
2022-11-25T00:34:40.960Z,949.38
2022-11-25T00:35:40.959Z,949.37
2022-11-25T00:36:40.931Z,949.37
2022-11-25T00:37:40.916Z,949.40
2022-11-25T00:38:40.910Z,949.39
2022-11-25T00:39:40.905Z,949.39
2022-11-25T00:40:40.923Z,949.38
2022-11-25T00:41:40.872Z,949.41
2022-11-25T00:42:40.864Z,949.39
2022-11-25T00:43:40.865Z,949.37
2022-11-25T00:44:41.610Z,949.37
2022-11-25T00:45:40.894Z,949.38
2022-11-25T00:46:40.820Z,949.35
2022-11-25T00:47:40.802Z,949.36
2022-11-25T00:48:40.813Z,949.36
2022-11-25T00:49:40.797Z,949.32
2022-11-25T00:50:40.771Z,949.34
2022-11-25T00:51:40.768Z,949.41
2022-11-25T00:52:40.751Z,949.41
2022-11-25T00:53:40.756Z,949.41
2022-11-25T00:54:40.728Z,949.40
2022-11-25T00:55:40.713Z,949.38
2022-11-25T00:56:40.750Z,949.37
2022-11-25T00:57:40.704Z,949.33
2022-11-25T00:58:40.683Z,949.36
2022-11-25T00:59:40.669Z,949.34
2022-11-25T01:00:40.722Z,949.36
2022-11-25T01:01:40.675Z,949.36
2022-11-25T01:02:40.652Z,949.34
2022-11-25T01:03:40.644Z,949.29
2022-11-25T01:04:40.617Z,949.36
2022-11-25T01:05:40.597Z,949.37
2022-11-25T01:06:40.593Z,949.31
2022-11-25T01:07:40.622Z,949.38
2022-11-25T01:08:40.585Z,949.35
2022-11-25T01:09:40.569Z,949.34
2022-11-25T01:10:40.550Z,949.31
2022-11-25T01:11:40.559Z,949.38
2022-11-25T01:12:40.549Z,949.41
2022-11-25T01:13:40.512Z,949.42
2022-11-25T01:14:40.501Z,949.44
2022-11-25T01:15:40.502Z,949.41
2022-11-25T01:16:40.655Z,949.48
2022-11-25T01:17:42.474Z,949.46
2022-11-25T01:18:40.460Z,949.46
2022-11-25T01:19:40.655Z,949.46
2022-11-25T01:20:40.443Z,949.42
2022-11-25T01:21:40.448Z,949.42
2022-11-25T01:22:40.412Z,949.43
2022-11-25T01:23:40.401Z,949.46
2022-11-25T01:24:40.394Z,949.48
2022-11-25T01:25:40.397Z,949.51
2022-11-25T01:26:40.370Z,949.47
2022-11-25T01:27:40.365Z,949.48
2022-11-25T01:28:40.366Z,949.46
2022-11-25T01:29:40.331Z,949.44
2022-11-25T01:30:41.394Z,949.43
2022-11-25T01:31:40.416Z,949.46
2022-11-25T01:32:40.303Z,949.43
2022-11-25T01:33:40.302Z,949.41
2022-11-25T01:34:40.300Z,949.44
2022-11-25T01:35:40.267Z,949.46
2022-11-25T01:36:40.259Z,949.47
2022-11-25T01:37:40.267Z,949.43
2022-11-25T01:38:40.236Z,949.45
2022-11-25T01:39:40.234Z,949.41
2022-11-25T01:40:40.327Z,949.43
2022-11-25T01:41:40.218Z,949.47
2022-11-25T01:42:40.199Z,949.49
2022-11-25T01:43:40.195Z,949.48
2022-11-25T01:44:40.188Z,949.54
2022-11-25T01:45:40.253Z,949.51
2022-11-25T01:46:40.147Z,949.50
2022-11-25T01:47:40.131Z,949.52
2022-11-25T01:48:40.128Z,949.46
2022-11-25T01:49:40.113Z,949.52
2022-11-25T01:50:40.217Z,949.52
2022-11-25T01:51:40.117Z,949.47
2022-11-25T01:52:40.082Z,949.54
2022-11-25T01:53:40.064Z,949.52
2022-11-25T01:54:40.056Z,949.51
2022-11-25T01:55:40.043Z,949.49
2022-11-25T01:56:40.056Z,949.50
2022-11-25T01:57:40.032Z,949.53
2022-11-25T01:58:40.032Z,949.54
2022-11-25T01:59:40.008Z,949.59
2022-11-25T02:00:40.027Z,949.54
2022-11-25T02:01:40.042Z,949.52
2022-11-25T02:02:40.040Z,949.53
2022-11-25T02:03:39.963Z,949.47
2022-11-25T02:04:39.948Z,949.55
2022-11-25T02:05:39.950Z,949.52
2022-11-25T02:06:39.922Z,949.52
2022-11-25T02:07:39.983Z,949.52
2022-11-25T02:08:39.901Z,949.53
2022-11-25T02:09:39.899Z,949.54
2022-11-25T02:10:39.896Z,949.49
2022-11-25T02:11:39.861Z,949.52
2022-11-25T02:12:39.872Z,949.50
2022-11-25T02:13:39.839Z,949.49
2022-11-25T02:14:39.856Z,949.52
2022-11-25T02:15:39.852Z,949.51
2022-11-25T02:16:39.887Z,949.50
2022-11-25T02:17:39.795Z,949.50
2022-11-25T02:18:39.791Z,949.49
2022-11-25T02:19:39.775Z,949.49
2022-11-25T02:20:39.771Z,949.41
2022-11-25T02:21:39.788Z,949.42
2022-11-25T02:22:39.746Z,949.43
2022-11-25T02:23:39.772Z,949.46
2022-11-25T02:24:39.722Z,949.47
2022-11-25T02:25:39.706Z,949.40
2022-11-25T02:26:39.703Z,949.43
2022-11-25T02:27:39.717Z,949.48
2022-11-25T02:28:39.681Z,949.44
2022-11-25T02:29:39.681Z,949.43
2022-11-25T02:30:39.656Z,949.45
2022-11-25T02:31:39.758Z,949.45
2022-11-25T02:32:39.651Z,949.48
2022-11-25T02:33:39.633Z,949.44
2022-11-25T02:34:39.614Z,949.42
2022-11-25T02:35:39.591Z,949.46
2022-11-25T02:36:39.592Z,949.47
2022-11-25T02:37:39.591Z,949.49
2022-11-25T02:38:39.588Z,949.50
2022-11-25T02:39:39.571Z,949.49
2022-11-25T02:40:39.575Z,949.47
2022-11-25T02:41:39.528Z,949.52
2022-11-25T02:42:39.544Z,949.53
2022-11-25T02:43:39.507Z,949.52
2022-11-25T02:44:39.501Z,949.55
2022-11-25T02:45:39.543Z,949.54
2022-11-25T02:46:39.475Z,949.50
2022-11-25T02:47:39.482Z,949.47
2022-11-25T02:49:07.392Z,949.51
2022-11-25T02:49:40.445Z,949.45
2022-11-25T02:50:39.452Z,949.48
2022-11-25T02:51:39.452Z,949.50
2022-11-25T02:52:39.409Z,949.46
2022-11-25T02:53:39.413Z,949.49
2022-11-25T02:54:39.386Z,949.50
2022-11-25T02:55:39.376Z,949.48
2022-11-25T02:56:39.368Z,949.51
2022-11-25T02:57:39.382Z,949.54
2022-11-25T02:58:40.554Z,949.50
2022-11-25T02:59:39.348Z,949.51
2022-11-25T03:00:39.364Z,949.50
2022-11-25T03:01:39.472Z,949.51
2022-11-25T03:02:39.357Z,949.48
2022-11-25T03:03:39.291Z,949.46
2022-11-25T03:04:39.299Z,949.47
2022-11-25T03:05:39.263Z,949.47
2022-11-25T03:06:39.254Z,949.48
2022-11-25T03:07:39.358Z,949.49
2022-11-25T03:08:39.236Z,949.50
2022-11-25T03:09:39.224Z,949.57
2022-11-25T03:10:39.210Z,949.51
2022-11-25T03:11:39.227Z,949.55
2022-11-25T03:12:39.188Z,949.54
2022-11-25T03:13:39.187Z,949.60
2022-11-25T03:14:39.169Z,949.59
2022-11-25T03:15:39.163Z,949.57
2022-11-25T03:16:39.223Z,949.58
2022-11-25T03:17:39.148Z,949.61
2022-11-25T03:18:39.124Z,949.56
2022-11-25T03:19:39.125Z,949.58
2022-11-25T03:20:39.250Z,949.59
2022-11-25T03:21:39.098Z,949.59
2022-11-25T03:22:39.078Z,949.63
2022-11-25T03:23:39.065Z,949.57
2022-11-25T03:24:39.145Z,949.62
2022-11-25T03:25:39.040Z,949.60
2022-11-25T03:26:39.033Z,949.60
2022-11-25T03:27:39.034Z,949.63
2022-11-25T03:28:39.030Z,949.60
2022-11-25T03:29:38.999Z,949.61
2022-11-25T03:30:38.988Z,949.62
2022-11-25T03:31:39.009Z,949.59
2022-11-25T03:32:38.985Z,949.61
2022-11-25T03:33:38.970Z,949.61
2022-11-25T03:34:39.108Z,949.56
2022-11-25T03:35:38.929Z,949.55
2022-11-25T03:36:39.020Z,949.63
2022-11-25T03:37:38.908Z,949.59
2022-11-25T03:38:38.921Z,949.58
2022-11-25T03:39:38.892Z,949.62
2022-11-25T03:40:38.883Z,949.59
2022-11-25T03:41:38.861Z,949.58
2022-11-25T03:42:38.857Z,949.61
2022-11-25T03:43:38.876Z,949.61
2022-11-25T03:44:38.941Z,949.63
2022-11-25T03:45:38.881Z,949.64
2022-11-25T03:46:38.811Z,949.64
2022-11-25T03:47:38.796Z,949.68
2022-11-25T03:48:38.807Z,949.68
2022-11-25T03:49:38.774Z,949.63
2022-11-25T03:50:38.767Z,949.65
2022-11-25T03:51:38.760Z,949.64
2022-11-25T03:52:38.763Z,949.68
2022-11-25T03:53:38.749Z,949.64
2022-11-25T03:54:38.822Z,949.69
2022-11-25T03:55:38.729Z,949.67
2022-11-25T03:56:38.700Z,949.64
2022-11-25T03:57:38.693Z,949.65
2022-11-25T03:58:38.678Z,949.66
2022-11-25T03:59:38.661Z,949.66
2022-11-25T04:00:38.658Z,949.66
2022-11-25T04:01:43.859Z,949.65
2022-11-25T04:02:39.673Z,949.65
2022-11-25T04:03:38.627Z,949.67
2022-11-25T04:04:38.743Z,949.66
2022-11-25T04:05:38.600Z,949.72
2022-11-25T04:06:38.607Z,949.70
2022-11-25T04:07:38.634Z,949.69
2022-11-25T04:08:38.605Z,949.66
2022-11-25T04:09:38.572Z,949.63
2022-11-25T04:10:38.538Z,949.62
2022-11-25T04:11:38.554Z,949.60
2022-11-25T04:12:38.518Z,949.66
2022-11-25T04:13:38.513Z,949.56
2022-11-25T04:14:38.573Z,949.62
2022-11-25T04:15:38.506Z,949.63
2022-11-25T04:16:38.578Z,949.63
2022-11-25T04:17:38.468Z,949.60
2022-11-25T04:18:38.452Z,949.63
2022-11-25T04:19:38.464Z,949.62
2022-11-25T04:20:38.452Z,949.64
2022-11-25T04:21:38.449Z,949.64
2022-11-25T04:22:38.407Z,949.64
2022-11-25T04:23:38.415Z,949.63
2022-11-25T04:24:38.593Z,949.61
2022-11-25T04:25:38.380Z,949.60
2022-11-25T04:26:38.394Z,949.59
2022-11-25T04:27:38.375Z,949.63
2022-11-25T04:28:38.342Z,949.62
2022-11-25T04:29:38.334Z,949.62
2022-11-25T04:30:38.417Z,949.59
2022-11-25T04:31:38.311Z,949.61
2022-11-25T04:32:38.309Z,949.66
2022-11-25T04:33:38.290Z,949.62
2022-11-25T04:34:38.471Z,949.62
2022-11-25T04:35:38.290Z,949.55
2022-11-25T04:36:38.283Z,949.57
2022-11-25T04:37:38.267Z,949.62
2022-11-25T04:38:38.267Z,949.59
2022-11-25T04:39:39.179Z,949.58
2022-11-25T04:40:38.245Z,949.56
2022-11-25T04:41:38.202Z,949.58
2022-11-25T04:42:38.203Z,949.59
2022-11-25T04:43:38.179Z,949.61
2022-11-25T04:44:38.360Z,949.63
2022-11-25T04:46:06.468Z,949.63
2022-11-25T04:46:39.180Z,949.62
2022-11-25T04:47:38.136Z,949.63
2022-11-25T04:48:38.119Z,949.61
2022-11-25T04:49:38.114Z,949.63
2022-11-25T04:50:38.126Z,949.63
2022-11-25T04:51:38.111Z,949.65
2022-11-25T04:52:38.073Z,949.67
2022-11-25T04:53:38.072Z,949.66
2022-11-25T04:54:38.058Z,949.62
2022-11-25T04:55:38.050Z,949.67
2022-11-25T04:56:38.072Z,949.67
2022-11-25T04:57:38.024Z,949.65
2022-11-25T04:58:38.010Z,949.64
2022-11-25T04:59:38.004Z,949.70
2022-11-25T05:00:37.989Z,949.73
2022-11-25T05:01:38.123Z,949.72
2022-11-25T05:02:38.072Z,949.69
2022-11-25T05:03:37.961Z,949.66
2022-11-25T05:04:38.154Z,949.70
2022-11-25T05:05:37.936Z,949.69
2022-11-25T05:06:37.943Z,949.68
2022-11-25T05:07:37.989Z,949.67
2022-11-25T05:08:37.908Z,949.69
2022-11-25T05:09:37.890Z,949.73
2022-11-25T05:10:37.873Z,949.72
2022-11-25T05:11:37.871Z,949.71
2022-11-25T05:12:37.891Z,949.70
2022-11-25T05:13:37.850Z,949.70
2022-11-25T05:14:38.153Z,949.66
2022-11-25T05:15:37.828Z,949.67
2022-11-25T05:16:37.869Z,949.65
2022-11-25T05:17:37.829Z,949.67
2022-11-25T05:18:37.790Z,949.71
2022-11-25T05:19:37.783Z,949.66
2022-11-25T05:20:37.783Z,949.66
2022-11-25T05:21:37.781Z,949.65
2022-11-25T05:22:37.743Z,949.65
2022-11-25T05:23:37.737Z,949.69
2022-11-25T05:24:37.999Z,949.66
2022-11-25T05:25:37.735Z,949.60
2022-11-25T05:26:37.709Z,949.66
2022-11-25T05:27:37.692Z,949.69
2022-11-25T05:28:37.701Z,949.72
2022-11-25T05:29:37.691Z,949.67
2022-11-25T05:30:37.680Z,949.65
2022-11-25T05:31:37.646Z,949.65
2022-11-25T05:32:37.665Z,949.73
2022-11-25T05:33:37.647Z,949.70
2022-11-25T05:34:38.111Z,949.68
2022-11-25T05:35:37.606Z,949.67
2022-11-25T05:36:37.592Z,949.65
2022-11-25T05:37:37.591Z,949.64
2022-11-25T05:38:37.596Z,949.66
2022-11-25T05:39:37.578Z,949.64
2022-11-25T05:40:37.547Z,949.62
2022-11-25T05:41:37.540Z,949.58
2022-11-25T05:42:37.521Z,949.59
2022-11-25T05:43:37.527Z,949.55
2022-11-25T05:44:38.162Z,949.58
2022-11-25T05:45:37.660Z,949.62
2022-11-25T05:46:37.495Z,949.63
2022-11-25T05:47:37.519Z,949.60
2022-11-25T05:48:37.474Z,949.61
2022-11-25T05:49:37.448Z,949.63
2022-11-25T05:50:37.449Z,949.63
2022-11-25T05:51:37.425Z,949.68
2022-11-25T05:52:37.461Z,949.67
2022-11-25T05:53:37.423Z,949.62
2022-11-25T05:54:37.574Z,949.62
2022-11-25T05:55:37.386Z,949.63
2022-11-25T05:56:37.378Z,949.62
2022-11-25T05:57:37.361Z,949.63
2022-11-25T05:58:37.372Z,949.61
2022-11-25T05:59:37.342Z,949.61
2022-11-25T06:00:37.367Z,949.66
2022-11-25T06:01:37.318Z,949.65
2022-11-25T06:02:37.392Z,949.67
2022-11-25T06:03:37.379Z,949.66
2022-11-25T06:04:37.465Z,949.68
2022-11-25T06:05:37.284Z,949.71
2022-11-25T06:06:37.260Z,949.77
2022-11-25T06:07:37.287Z,949.74
2022-11-25T06:08:37.250Z,949.71
2022-11-25T06:09:37.249Z,949.74
2022-11-25T06:10:37.216Z,949.76
2022-11-25T06:11:37.207Z,949.71
2022-11-25T06:12:37.215Z,949.73
2022-11-25T06:13:37.198Z,949.76
2022-11-25T06:14:37.439Z,949.79
2022-11-25T06:15:37.198Z,949.77
2022-11-25T06:16:37.187Z,949.75
2022-11-25T06:17:37.140Z,949.85
2022-11-25T06:18:37.159Z,949.81
2022-11-25T06:19:37.118Z,949.81
2022-11-25T06:20:40.190Z,949.84
2022-11-25T06:21:37.095Z,949.87
2022-11-25T06:22:37.101Z,949.88
2022-11-25T06:23:37.079Z,949.92
2022-11-25T06:24:37.271Z,949.92
2022-11-25T06:25:37.051Z,949.91
2022-11-25T06:26:37.072Z,949.91
2022-11-25T06:28:04.615Z,949.90
2022-11-25T06:28:38.009Z,949.93
2022-11-25T06:29:37.028Z,949.96
2022-11-25T06:30:37.015Z,949.91
2022-11-25T06:31:37.065Z,949.91
2022-11-25T06:32:37.624Z,949.93
2022-11-25T06:33:36.985Z,949.96
2022-11-25T06:34:37.375Z,949.93
2022-11-25T06:35:36.945Z,949.89
2022-11-25T06:36:36.924Z,949.95
2022-11-25T06:37:36.926Z,950.00
2022-11-25T06:38:36.938Z,949.97
2022-11-25T06:39:36.892Z,950.00
2022-11-25T06:40:36.905Z,950.02
2022-11-25T06:41:36.876Z,950.01
2022-11-25T06:42:36.860Z,950.02
2022-11-25T06:43:36.853Z,950.03
2022-11-25T06:44:37.055Z,950.01
2022-11-25T06:45:36.827Z,950.01
2022-11-25T06:46:36.927Z,950.02
2022-11-25T06:47:36.808Z,950.01
2022-11-25T06:48:36.816Z,950.03
2022-11-25T06:49:36.788Z,950.05
2022-11-25T06:50:36.816Z,950.01
2022-11-25T06:51:36.764Z,950.00
2022-11-25T06:52:36.778Z,950.01
2022-11-25T06:53:36.742Z,950.03
2022-11-25T06:54:36.972Z,949.99
2022-11-25T06:55:36.743Z,950.03
2022-11-25T06:56:36.706Z,950.04
2022-11-25T06:57:36.736Z,950.04
2022-11-25T06:58:36.862Z,950.06
2022-11-25T06:59:36.681Z,950.05
2022-11-25T07:00:36.706Z,950.08
2022-11-25T07:01:36.702Z,950.11
2022-11-25T07:02:42.830Z,950.05
2022-11-25T07:03:37.648Z,950.07
2022-11-25T07:04:36.807Z,950.06
2022-11-25T07:05:36.637Z,950.13
2022-11-25T07:06:36.594Z,950.13
2022-11-25T07:07:36.645Z,950.15
2022-11-25T07:08:36.577Z,950.16
2022-11-25T07:09:36.578Z,950.18
2022-11-25T07:10:36.571Z,950.16
2022-11-25T07:11:36.571Z,950.13
2022-11-25T07:12:36.531Z,950.15
2022-11-25T07:13:36.523Z,950.15
2022-11-25T07:14:36.676Z,950.18
2022-11-25T07:15:36.575Z,950.16
2022-11-25T07:16:36.492Z,950.21
2022-11-25T07:17:36.481Z,950.21
2022-11-25T07:18:36.465Z,950.16
2022-11-25T07:19:36.456Z,950.22
2022-11-25T07:20:36.472Z,950.18
2022-11-25T07:21:36.458Z,950.22
2022-11-25T07:22:36.443Z,950.20
2022-11-25T07:23:36.413Z,950.22
2022-11-25T07:24:36.675Z,950.24
2022-11-25T07:25:36.389Z,950.22
2022-11-25T07:26:36.702Z,950.21
2022-11-25T07:27:36.369Z,950.25
2022-11-25T07:28:36.358Z,950.26
2022-11-25T07:30:03.562Z,950.24
2022-11-25T07:31:37.723Z,950.25
2022-11-25T07:32:36.310Z,950.25
2022-11-25T07:33:36.405Z,950.25
2022-11-25T07:34:36.330Z,950.26
2022-11-25T07:35:36.283Z,950.24
2022-11-25T07:36:36.305Z,950.22
2022-11-25T07:37:36.269Z,950.24
2022-11-25T07:38:36.246Z,950.19
2022-11-25T07:39:36.597Z,950.23
2022-11-25T07:40:36.222Z,950.27
2022-11-25T07:41:36.238Z,950.26
2022-11-25T07:42:36.221Z,950.21
2022-11-25T07:43:36.206Z,950.21
2022-11-25T07:44:36.500Z,950.21
2022-11-25T07:45:36.324Z,950.23
2022-11-25T07:46:36.400Z,950.22
2022-11-25T07:47:36.149Z,950.20
2022-11-25T07:48:36.134Z,950.18
2022-11-25T07:49:36.432Z,950.23
2022-11-25T07:50:36.178Z,950.22
2022-11-25T07:51:36.224Z,950.25
2022-11-25T07:52:36.121Z,950.23
2022-11-25T07:53:36.081Z,950.27
2022-11-25T07:54:36.086Z,950.29
2022-11-25T07:55:36.067Z,950.28
2022-11-25T07:56:36.064Z,950.31
2022-11-25T07:57:36.832Z,950.29
2022-11-25T07:58:36.028Z,950.30
2022-11-25T07:59:36.383Z,950.28
2022-11-25T08:00:36.002Z,950.27
2022-11-25T08:01:36.104Z,950.30
2022-11-25T08:02:36.019Z,950.31
2022-11-25T08:03:35.993Z,950.29
2022-11-25T08:04:35.954Z,950.28
2022-11-25T08:05:35.971Z,950.25
2022-11-25T08:06:35.957Z,950.23
2022-11-25T08:07:36.798Z,950.24
2022-11-25T08:08:35.931Z,950.23
2022-11-25T08:09:36.247Z,950.23
2022-11-25T08:10:35.894Z,950.26
2022-11-25T08:11:35.904Z,950.26
2022-11-25T08:12:35.907Z,950.28
2022-11-25T08:13:35.882Z,950.27
2022-11-25T08:14:35.868Z,950.22
2022-11-25T08:15:35.889Z,950.24
2022-11-25T08:16:35.850Z,950.28
2022-11-25T08:17:35.822Z,950.22
2022-11-25T08:18:35.824Z,950.27
2022-11-25T08:19:36.040Z,950.28
2022-11-25T08:20:35.790Z,950.34
2022-11-25T08:21:35.809Z,950.32
2022-11-25T08:22:35.780Z,950.34
2022-11-25T08:23:35.744Z,950.31
2022-11-25T08:24:35.801Z,950.33
2022-11-25T08:25:35.725Z,950.33
2022-11-25T08:26:35.714Z,950.36
2022-11-25T08:27:35.737Z,950.34
2022-11-25T08:28:35.715Z,950.38
2022-11-25T08:29:35.997Z,950.35
2022-11-25T08:30:35.681Z,950.37
2022-11-25T08:31:35.733Z,950.38
2022-11-25T08:32:35.666Z,950.43
2022-11-25T08:33:35.673Z,950.40
2022-11-25T08:34:35.631Z,950.38
2022-11-25T08:35:35.609Z,950.43
2022-11-25T08:36:35.605Z,950.42
2022-11-25T08:37:35.762Z,950.45
2022-11-25T08:38:35.603Z,950.42
2022-11-25T08:39:51.702Z,950.42
2022-11-25T08:40:36.590Z,950.35
2022-11-25T08:41:35.573Z,950.36
2022-11-25T08:42:35.539Z,950.37
2022-11-25T08:43:35.527Z,950.32
2022-11-25T08:44:35.530Z,950.32
2022-11-25T08:45:35.516Z,950.30
2022-11-25T08:46:35.555Z,950.33
2022-11-25T08:47:35.484Z,950.27
2022-11-25T08:48:35.516Z,950.29
2022-11-25T08:49:40.807Z,950.27
2022-11-25T08:50:36.453Z,950.30
2022-11-25T08:51:35.448Z,950.31
2022-11-25T08:52:35.431Z,950.33
2022-11-25T08:53:35.432Z,950.34
2022-11-25T08:54:35.417Z,950.37
2022-11-25T08:55:35.390Z,950.40
2022-11-25T08:56:35.428Z,950.38
2022-11-25T08:57:35.389Z,950.37
2022-11-25T08:58:35.372Z,950.41
2022-11-25T08:59:35.957Z,950.39
2022-11-25T09:00:35.338Z,950.37
2022-11-25T09:01:35.363Z,950.38
2022-11-25T09:02:35.378Z,950.41
2022-11-25T09:03:35.304Z,950.43
2022-11-25T09:04:36.072Z,950.45
2022-11-25T09:05:35.296Z,950.41
2022-11-25T09:06:35.295Z,950.38
2022-11-25T09:07:35.343Z,950.39
2022-11-25T09:08:35.252Z,950.38
2022-11-25T09:09:35.695Z,950.39
2022-11-25T09:10:35.252Z,950.40
2022-11-25T09:11:35.342Z,950.41
2022-11-25T09:12:35.237Z,950.46
2022-11-25T09:13:35.256Z,950.44
2022-11-25T09:14:35.225Z,950.44
2022-11-25T09:15:35.170Z,950.46
2022-11-25T09:16:35.239Z,950.44
2022-11-25T09:17:35.167Z,950.45
2022-11-25T09:18:35.142Z,950.46
2022-11-25T09:19:35.618Z,950.43
2022-11-25T09:20:35.120Z,950.44
2022-11-25T09:21:35.105Z,950.43
2022-11-25T09:22:35.103Z,950.45
2022-11-25T09:23:35.093Z,950.43
2022-11-25T09:24:35.092Z,950.42
2022-11-25T09:25:35.060Z,950.39
2022-11-25T09:26:35.068Z,950.36
2022-11-25T09:27:35.060Z,950.37
2022-11-25T09:28:35.046Z,950.39
2022-11-25T09:29:35.518Z,950.39
2022-11-25T09:30:35.003Z,950.44
2022-11-25T09:31:35.036Z,950.44
2022-11-25T09:32:35.006Z,950.46
2022-11-25T09:33:34.967Z,950.43
2022-11-25T09:34:36.339Z,950.47
2022-11-25T09:35:34.962Z,950.45
2022-11-25T09:36:34.946Z,950.47
2022-11-25T09:37:34.954Z,950.47
2022-11-25T09:38:38.871Z,950.45
2022-11-25T09:39:36.132Z,950.54
2022-11-25T09:40:34.892Z,950.51
2022-11-25T09:41:34.893Z,950.48
2022-11-25T09:42:34.872Z,950.49
2022-11-25T09:43:34.886Z,950.49
2022-11-25T09:44:34.879Z,950.48
2022-11-25T09:45:34.864Z,950.48
2022-11-25T09:46:34.866Z,950.48
2022-11-25T09:47:34.834Z,950.48
2022-11-25T09:48:34.809Z,950.48
2022-11-25T09:49:35.168Z,950.51
2022-11-25T09:50:34.804Z,950.48
2022-11-25T09:51:34.798Z,950.51
2022-11-25T09:52:34.785Z,950.50
2022-11-25T09:53:34.780Z,950.46
2022-11-25T09:54:34.740Z,950.48
2022-11-25T09:55:34.726Z,950.48
2022-11-25T09:56:34.744Z,950.44
2022-11-25T09:57:34.721Z,950.50
2022-11-25T09:58:34.696Z,950.45
2022-11-25T09:59:35.122Z,950.44
2022-11-25T10:00:34.687Z,950.47
2022-11-25T10:01:34.662Z,950.46
2022-11-25T10:02:34.829Z,950.44
2022-11-25T10:03:34.748Z,950.41
2022-11-25T10:04:34.630Z,950.46
2022-11-25T10:05:34.634Z,950.47
2022-11-25T10:06:34.780Z,950.42
2022-11-25T10:07:34.609Z,950.42
2022-11-25T10:08:34.596Z,950.44
2022-11-25T10:09:34.993Z,950.43
2022-11-25T10:10:34.563Z,950.42
2022-11-25T10:11:34.579Z,950.38
2022-11-25T10:12:34.540Z,950.39
2022-11-25T10:13:34.525Z,950.40
2022-11-25T10:14:34.523Z,950.41
2022-11-25T10:15:34.526Z,950.40
2022-11-25T10:16:34.571Z,950.40
2022-11-25T10:17:34.509Z,950.40
2022-11-25T10:18:34.472Z,950.42
2022-11-25T10:19:34.789Z,950.44
2022-11-25T10:20:34.459Z,950.39
2022-11-25T10:21:34.435Z,950.39
2022-11-25T10:22:34.444Z,950.38
2022-11-25T10:23:34.428Z,950.35
2022-11-25T10:24:39.887Z,950.37
2022-11-25T10:25:35.386Z,950.40
2022-11-25T10:26:34.389Z,950.32
2022-11-25T10:27:34.385Z,950.35
2022-11-25T10:28:34.400Z,950.30
2022-11-25T10:29:34.333Z,950.34
2022-11-25T10:30:34.329Z,950.34
2022-11-25T10:31:34.375Z,950.33
2022-11-25T10:32:34.324Z,950.34
2022-11-25T10:33:34.311Z,950.33
2022-11-25T10:34:34.549Z,950.32
2022-11-25T10:35:34.267Z,950.37
2022-11-25T10:36:34.270Z,950.32
2022-11-25T10:37:34.273Z,950.34
2022-11-25T10:38:34.259Z,950.38
2022-11-25T10:39:34.224Z,950.36
2022-11-25T10:40:34.234Z,950.33
2022-11-25T10:41:34.287Z,950.36
2022-11-25T10:42:34.189Z,950.35
2022-11-25T10:43:34.197Z,950.31
2022-11-25T10:44:34.332Z,950.31
2022-11-25T10:45:34.156Z,950.35
2022-11-25T10:46:56.690Z,950.31
2022-11-25T10:47:35.222Z,950.35
2022-11-25T10:48:34.166Z,950.35
2022-11-25T10:49:34.143Z,950.33
2022-11-25T10:50:34.103Z,950.30
2022-11-25T10:51:34.086Z,950.34
2022-11-25T10:52:34.116Z,950.36
2022-11-25T10:53:34.064Z,950.34
2022-11-25T10:54:34.063Z,950.37
2022-11-25T10:55:34.061Z,950.33
2022-11-25T10:56:34.063Z,950.37
2022-11-25T10:57:34.046Z,950.35
2022-11-25T10:58:34.033Z,950.40
2022-11-25T10:59:34.004Z,950.38
2022-11-25T11:00:34.009Z,950.40
2022-11-25T11:01:34.213Z,950.37
2022-11-25T11:02:34.013Z,950.39
2022-11-25T11:03:33.956Z,950.35
2022-11-25T11:04:34.336Z,950.35
2022-11-25T11:05:33.949Z,950.38
2022-11-25T11:06:33.931Z,950.37
2022-11-25T11:07:33.961Z,950.37
2022-11-25T11:08:33.922Z,950.38
2022-11-25T11:09:33.905Z,950.38
2022-11-25T11:10:33.896Z,950.41
2022-11-25T11:11:36.579Z,950.37
2022-11-25T11:12:33.860Z,950.36
2022-11-25T11:13:33.843Z,950.40
2022-11-25T11:14:34.385Z,950.40
2022-11-25T11:15:33.822Z,950.39
2022-11-25T11:16:33.979Z,950.34
2022-11-25T11:17:36.708Z,950.37
2022-11-25T11:18:33.794Z,950.44
2022-11-25T11:19:33.778Z,950.39
2022-11-25T11:20:33.812Z,950.33
2022-11-25T11:21:33.767Z,950.35
2022-11-25T11:22:33.762Z,950.29
2022-11-25T11:23:33.731Z,950.32
2022-11-25T11:24:33.888Z,950.31
2022-11-25T11:25:33.731Z,950.29
2022-11-25T11:26:33.702Z,950.29
2022-11-25T11:27:33.689Z,950.23
2022-11-25T11:28:33.695Z,950.19
2022-11-25T11:29:33.672Z,950.19
2022-11-25T11:30:33.680Z,950.18
2022-11-25T11:31:33.764Z,950.17
2022-11-25T11:32:33.639Z,950.23
2022-11-25T11:33:33.638Z,950.21
2022-11-25T11:34:34.023Z,950.23
2022-11-25T11:35:38.997Z,950.21
2022-11-25T11:36:34.608Z,950.27
2022-11-25T11:37:33.606Z,950.17
2022-11-25T11:38:33.573Z,950.21
2022-11-25T11:39:33.557Z,950.23
2022-11-25T11:40:33.561Z,950.16
2022-11-25T11:41:33.574Z,950.20
2022-11-25T11:42:33.530Z,950.15
2022-11-25T11:43:33.528Z,950.19
2022-11-25T11:44:33.758Z,950.21
2022-11-25T11:45:33.494Z,950.23
2022-11-25T11:46:33.542Z,950.23
2022-11-25T11:47:33.503Z,950.24
2022-11-25T11:48:33.457Z,950.17
2022-11-25T11:49:33.439Z,950.20
2022-11-25T11:50:33.436Z,950.21
2022-11-25T11:51:33.449Z,950.17
2022-11-25T11:52:33.469Z,950.19
2022-11-25T11:53:33.393Z,950.18
2022-11-25T11:54:33.472Z,950.18
2022-11-25T11:55:33.400Z,950.19
2022-11-25T11:56:35.921Z,950.22
2022-11-25T11:57:33.362Z,950.21
2022-11-25T11:58:33.345Z,950.14
2022-11-25T11:59:33.326Z,950.19
2022-11-25T12:00:33.336Z,950.22
2022-11-25T12:01:33.348Z,950.19
2022-11-25T12:02:33.375Z,950.25
2022-11-25T12:03:33.345Z,950.28
2022-11-25T12:04:33.298Z,950.28
2022-11-25T12:05:33.260Z,950.21
2022-11-25T12:06:33.262Z,950.19
2022-11-25T12:07:33.415Z,950.19
2022-11-25T12:08:33.251Z,950.23
2022-11-25T12:09:33.231Z,950.23
2022-11-25T12:10:33.219Z,950.22
2022-11-25T12:11:33.210Z,950.21
2022-11-25T12:12:33.190Z,950.23
2022-11-25T12:13:33.171Z,950.21
2022-11-25T12:14:33.200Z,950.20
2022-11-25T12:15:33.181Z,950.22
2022-11-25T12:16:33.322Z,950.22
2022-11-25T12:17:33.213Z,950.20
2022-11-25T12:18:33.118Z,950.18
2022-11-25T12:19:33.137Z,950.13
2022-11-25T12:20:33.098Z,950.19
2022-11-25T12:21:35.323Z,950.19
2022-11-25T12:22:34.094Z,950.13
2022-11-25T12:23:33.079Z,950.21
2022-11-25T12:24:33.166Z,950.20
2022-11-25T12:25:33.037Z,950.20
2022-11-25T12:26:33.032Z,950.19
2022-11-25T12:27:33.065Z,950.18
2022-11-25T12:28:33.023Z,950.22
2022-11-25T12:29:32.990Z,950.21