createdAt,value
2023-04-08T00:00:06.437Z,2.1692
2023-04-08T00:01:08.074Z,2.1231
2023-04-08T00:02:09.842Z,2.9615
2023-04-08T00:03:11.536Z,3.1154
2023-04-08T00:04:13.317Z,2.4923
2023-04-08T00:05:14.710Z,3.0615
2023-04-08T00:06:16.316Z,2.8077
2023-04-08T00:07:17.953Z,2.7231
2023-04-08T00:08:19.600Z,2.6615
2023-04-08T00:09:21.230Z,2.9385
2023-04-08T00:10:22.939Z,2.4615
2023-04-08T00:11:24.557Z,1.9538
2023-04-08T00:12:26.156Z,2.2385
2023-04-08T00:13:27.851Z,2.2846
2023-04-08T00:14:29.511Z,2.5077
2023-04-08T00:15:31.171Z,3.0538
2023-04-08T00:16:32.893Z,2.3077
2023-04-08T00:17:34.457Z,2.4000
2023-04-08T00:18:36.070Z,2.3692
2023-04-08T00:19:37.753Z,2.3692
2023-04-08T00:20:39.375Z,2.7462
2023-04-08T00:21:40.982Z,2.4615
2023-04-08T00:22:42.610Z,2.3231
2023-04-08T00:23:44.265Z,2.1769
2023-04-08T00:24:45.936Z,2.2615
2023-04-08T00:25:47.611Z,2.4077
2023-04-08T00:26:49.192Z,2.9308
2023-04-08T00:27:50.839Z,2.1846
2023-04-08T00:28:52.471Z,2.4077
2023-04-08T00:29:54.155Z,2.4077
2023-04-08T00:30:55.838Z,2.5462
2023-04-08T00:31:57.432Z,2.5000
2023-04-08T00:32:59.090Z,2.3769
2023-04-08T00:34:00.720Z,2.5308
2023-04-08T00:35:02.444Z,2.6308
2023-04-08T00:36:04.117Z,2.6231
2023-04-08T00:37:05.663Z,2.4308
2023-04-08T00:38:07.352Z,2.5692
2023-04-08T00:39:08.951Z,2.4077
2023-04-08T00:40:10.641Z,3.3000
2023-04-08T00:41:12.299Z,2.6000
2023-04-08T00:42:13.919Z,2.8462
2023-04-08T00:43:15.559Z,2.7077
2023-04-08T00:44:17.215Z,2.4538
2023-04-08T00:45:18.850Z,2.6077
2023-04-08T00:46:20.554Z,3.7538
2023-04-08T00:47:22.116Z,2.3538
2023-04-08T00:48:23.770Z,2.4077
2023-04-08T00:49:25.429Z,2.5385
2023-04-08T00:50:27.053Z,2.4846
2023-04-08T00:51:28.769Z,2.5308
2023-04-08T00:52:30.350Z,2.6846
2023-04-08T00:53:31.997Z,2.6615
2023-04-08T00:54:33.653Z,2.5769
2023-04-08T00:55:35.276Z,3.2385
2023-04-08T00:56:36.969Z,2.6231
2023-04-08T00:57:38.531Z,2.5846
2023-04-08T00:58:40.229Z,3.5154
2023-04-08T00:59:41.860Z,2.4846
2023-04-08T01:00:43.531Z,2.2846
2023-04-08T01:01:45.480Z,2.6308
2023-04-08T01:02:46.918Z,3.0077
2023-04-08T01:03:48.528Z,2.4846
2023-04-08T01:04:50.095Z,2.8923
2023-04-08T01:05:51.800Z,2.8231
2023-04-08T01:06:53.396Z,2.5308
2023-04-08T01:07:55.032Z,2.3462
2023-04-08T01:08:56.688Z,2.4308
2023-04-08T01:09:58.342Z,2.5385
2023-04-08T01:11:00.018Z,2.9769
2023-04-08T01:12:01.612Z,2.9846
2023-04-08T01:13:03.307Z,2.7615
2023-04-08T01:14:04.932Z,3.0846
2023-04-08T01:15:06.578Z,2.6769
2023-04-08T01:16:08.346Z,2.5308
2023-04-08T01:17:09.851Z,2.9923
2023-04-08T01:18:11.544Z,2.9077
2023-04-08T01:19:13.155Z,3.4154
2023-04-08T01:20:14.812Z,2.8538
2023-04-08T01:21:16.512Z,2.8615
2023-04-08T01:22:18.133Z,2.6385
2023-04-08T01:23:19.771Z,3.0000
2023-04-08T01:24:21.414Z,2.9846
2023-04-08T01:25:23.033Z,2.7692
2023-04-08T01:26:24.751Z,3.2923
2023-04-08T01:27:26.348Z,2.8000
2023-04-08T01:28:27.996Z,3.0923
2023-04-08T01:29:29.636Z,3.4615
2023-04-08T01:30:31.275Z,2.7692
2023-04-08T01:31:33.010Z,4.0923
2023-04-08T01:32:34.633Z,3.3923
2023-04-08T01:33:36.236Z,2.6385
2023-04-08T01:34:37.839Z,2.8000
2023-04-08T01:35:39.555Z,3.0692
2023-04-08T01:36:41.189Z,3.4077
2023-04-08T01:37:42.796Z,2.9308
2023-04-08T01:38:44.452Z,3.1846
2023-04-08T01:39:46.135Z,4.2000
2023-04-08T01:40:47.751Z,4.4846
2023-04-08T01:41:49.476Z,3.0077
2023-04-08T01:42:51.080Z,2.9769
2023-04-08T01:43:52.703Z,3.0769
2023-04-08T01:44:54.375Z,3.1615
2023-04-08T01:45:55.994Z,3.2308
2023-04-08T01:46:57.784Z,3.1000
2023-04-08T01:47:59.396Z,3.3154
2023-04-08T01:49:01.000Z,3.6538
2023-04-08T01:50:02.635Z,3.6923
2023-04-08T01:51:04.334Z,3.4077
2023-04-08T01:52:05.946Z,3.4077
2023-04-08T01:53:07.587Z,3.1154
2023-04-08T01:54:09.243Z,3.5462
2023-04-08T01:55:10.876Z,3.4538
2023-04-08T01:56:12.522Z,4.2231
2023-04-08T01:57:14.196Z,3.7231
2023-04-08T01:58:15.834Z,3.0692
2023-04-08T01:59:17.450Z,3.1462
2023-04-08T02:00:19.117Z,3.1385
2023-04-08T02:01:20.771Z,3.8615
2023-04-08T02:02:22.605Z,3.4538
2023-04-08T02:03:24.312Z,3.5615
2023-04-08T02:04:25.804Z,3.3385
2023-04-08T02:05:27.361Z,3.6615
2023-04-08T02:06:28.963Z,3.9846
2023-04-08T02:07:30.675Z,3.3846
2023-04-08T02:08:32.281Z,3.2000
2023-04-08T02:09:33.926Z,3.1077
2023-04-08T02:10:35.573Z,3.3923
2023-04-08T02:11:37.179Z,3.0615
2023-04-08T02:12:38.934Z,3.3000
2023-04-08T02:13:40.528Z,3.3615
2023-04-08T02:14:42.160Z,3.6769
2023-04-08T02:15:43.837Z,3.7000
2023-04-08T02:16:45.511Z,3.7923
2023-04-08T02:17:47.294Z,3.6692
2023-04-08T02:18:48.941Z,3.4385
2023-04-08T02:19:50.401Z,3.5923
2023-04-08T02:20:52.082Z,3.5154
2023-04-08T02:21:53.657Z,4.4231
2023-04-08T02:22:55.365Z,3.6077
2023-04-08T02:23:57.015Z,4.3769
2023-04-08T02:24:58.652Z,3.6692
2023-04-08T02:26:00.322Z,3.5000
2023-04-08T02:27:01.961Z,3.8154
2023-04-08T02:28:03.635Z,3.2462
2023-04-08T02:29:05.256Z,4.0846
2023-04-08T02:30:06.889Z,3.4154
2023-04-08T02:31:08.556Z,3.7308
2023-04-08T02:32:10.194Z,3.4077
2023-04-08T02:33:11.954Z,3.5538
2023-04-08T02:34:13.495Z,3.8923
2023-04-08T02:35:15.141Z,3.8462
2023-04-08T02:36:16.798Z,4.0615
2023-04-08T02:37:18.437Z,4.1923
2023-04-08T02:38:20.165Z,3.8923
2023-04-08T02:39:21.775Z,4.3231
2023-04-08T02:40:23.391Z,4.2308
2023-04-08T02:41:25.072Z,4.2923
2023-04-08T02:42:26.658Z,3.7923
2023-04-08T02:43:28.360Z,3.9615
2023-04-08T02:44:29.982Z,3.8462
2023-04-08T02:45:31.623Z,3.3385
2023-04-08T02:46:33.297Z,3.7385
2023-04-08T02:47:34.910Z,3.7846
2023-04-08T02:48:36.599Z,3.6000
2023-04-08T02:49:38.261Z,4.4231
2023-04-08T02:50:39.935Z,3.9615
2023-04-08T02:51:41.478Z,5.8385
2023-04-08T02:52:43.173Z,4.0538
2023-04-08T02:53:44.829Z,4.4846
2023-04-08T02:54:46.435Z,4.1308
2023-04-08T02:55:48.100Z,4.4077
2023-04-08T02:56:49.754Z,3.9462
2023-04-08T02:57:51.393Z,3.8308
2023-04-08T02:58:53.064Z,3.9538
2023-04-08T02:59:54.712Z,4.1538
2023-04-08T03:00:56.346Z,3.9923
2023-04-08T03:01:58.059Z,4.0308
2023-04-08T03:02:59.924Z,4.1308
2023-04-08T03:04:01.381Z,4.0231
2023-04-08T03:05:03.000Z,4.4692
2023-04-08T03:06:04.662Z,4.3077
2023-04-08T03:07:08.534Z,4.0615
2023-04-08T03:08:07.926Z,4.8692
2023-04-08T03:09:09.553Z,5.7231
2023-04-08T03:10:11.250Z,5.0077
2023-04-08T03:11:12.850Z,4.5615
2023-04-08T03:12:14.486Z,4.2692
2023-04-08T03:13:16.120Z,4.3462
2023-04-08T03:14:17.778Z,4.2000
2023-04-08T03:15:19.421Z,4.7846
2023-04-08T03:16:21.065Z,4.7923
2023-04-08T03:17:22.744Z,5.7769
2023-04-08T03:18:24.377Z,5.8000
2023-04-08T03:19:26.072Z,4.8538
2023-04-08T03:20:27.676Z,5.2538
2023-04-08T03:21:29.314Z,5.6846
2023-04-08T03:22:30.973Z,5.8308
2023-04-08T03:23:32.633Z,5.7077
2023-04-08T03:24:34.273Z,5.3846
2023-04-08T03:25:35.918Z,4.9923
2023-04-08T03:26:37.602Z,5.6308
2023-04-08T03:27:39.213Z,5.6615
2023-04-08T03:28:40.880Z,5.8615
2023-04-08T03:29:42.574Z,5.5077
2023-04-08T03:30:44.194Z,6.3923
2023-04-08T03:31:45.853Z,5.8385
2023-04-08T03:32:47.541Z,5.7615
2023-04-08T03:33:49.120Z,6.0692
2023-04-08T03:34:50.835Z,5.7692
2023-04-08T03:35:52.493Z,5.9077
2023-04-08T03:36:54.095Z,6.3385
2023-04-08T03:37:55.738Z,6.8000
2023-04-08T03:38:57.413Z,6.6308
2023-04-08T03:39:59.081Z,6.6154
2023-04-08T03:41:00.713Z,6.3154
2023-04-08T03:42:02.342Z,6.8000
2023-04-08T03:43:04.019Z,6.6462
2023-04-08T03:44:05.673Z,5.7231
2023-04-08T03:45:07.337Z,6.2923
2023-04-08T03:46:08.990Z,6.7692
2023-04-08T03:47:10.582Z,7.3154
2023-04-08T03:48:12.253Z,7.8077
2023-04-08T03:49:13.879Z,8.4462
2023-04-08T03:50:15.583Z,7.3462
2023-04-08T03:51:17.210Z,8.8923
2023-04-08T03:52:18.872Z,8.4231
2023-04-08T03:53:20.495Z,7.3231
2023-04-08T03:54:22.141Z,6.8923
2023-04-08T03:55:23.829Z,6.8923
2023-04-08T03:56:25.442Z,7.0077
2023-04-08T03:57:27.096Z,6.8462
2023-04-08T03:58:28.743Z,7.3692
2023-04-08T03:59:30.350Z,6.4385
2023-04-08T04:00:32.077Z,5.5769
2023-04-08T04:01:33.755Z,6.3000
2023-04-08T04:02:35.370Z,6.1000
2023-04-08T04:03:37.123Z,5.7846
2023-04-08T04:04:38.669Z,6.0308
2023-04-08T04:05:40.332Z,6.0154
2023-04-08T04:06:41.928Z,7.0385
2023-04-08T04:07:43.597Z,6.5462
2023-04-08T04:08:45.200Z,6.1615
2023-04-08T04:09:46.879Z,6.4231
2023-04-08T04:10:48.571Z,6.5846
2023-04-08T04:11:50.171Z,6.3231
2023-04-08T04:12:51.835Z,6.9231
2023-04-08T04:13:53.470Z,7.5769
2023-04-08T04:14:55.110Z,7.1846
2023-04-08T04:15:56.872Z,6.9692
2023-04-08T04:16:58.453Z,7.3308
2023-04-08T04:18:00.157Z,6.5462
2023-04-08T04:19:01.837Z,7.2385
2023-04-08T04:20:03.388Z,6.7154
2023-04-08T04:21:05.029Z,7.5077
2023-04-08T04:22:06.749Z,7.7846
2023-04-08T04:23:08.332Z,7.8231
2023-04-08T04:24:09.993Z,8.2615
2023-04-08T04:25:11.676Z,7.8231
2023-04-08T04:26:13.332Z,8.4000
2023-04-08T04:27:14.950Z,8.0462
2023-04-08T04:28:16.611Z,7.7231
2023-04-08T04:29:18.228Z,8.0308
2023-04-08T04:30:19.980Z,7.3615
2023-04-08T04:31:21.605Z,7.7231
2023-04-08T04:32:23.267Z,7.8846
2023-04-08T04:33:24.921Z,8.2615
2023-04-08T04:34:26.536Z,7.6462
2023-04-08T04:35:28.174Z,7.2538
2023-04-08T04:36:29.804Z,6.9000
2023-04-08T04:37:31.469Z,7.5308
2023-04-08T04:38:33.118Z,7.1385
2023-04-08T04:39:34.759Z,6.7692
2023-04-08T04:40:36.462Z,7.0462
2023-04-08T04:41:38.069Z,7.2154
2023-04-08T04:42:39.730Z,6.8923
2023-04-08T04:43:41.377Z,7.5077
2023-04-08T04:44:43.010Z,6.8846
2023-04-08T04:45:44.715Z,8.3000
2023-04-08T04:46:46.379Z,8.2077
2023-04-08T04:47:47.989Z,8.2769
2023-04-08T04:48:49.749Z,10.6692
2023-04-08T04:49:51.247Z,8.5615
2023-04-08T04:50:52.930Z,8.2769
2023-04-08T04:51:54.574Z,8.7154
2023-04-08T04:52:56.181Z,8.6000
2023-04-08T04:53:57.843Z,9.4154
2023-04-08T04:54:59.486Z,8.5692
2023-04-08T04:56:01.178Z,8.7231
2023-04-08T04:57:02.785Z,9.8077
2023-04-08T04:58:04.432Z,9.2615
2023-04-08T04:59:06.088Z,8.2077
2023-04-08T05:00:07.826Z,8.5154
2023-04-08T05:01:09.406Z,9.2000
2023-04-08T05:02:11.161Z,7.8846
2023-04-08T05:03:12.748Z,7.6692
2023-04-08T05:04:14.343Z,8.5385
2023-04-08T05:05:16.063Z,8.6615
2023-04-08T05:06:17.648Z,9.1769
2023-04-08T05:07:19.309Z,9.0462
2023-04-08T05:08:20.940Z,10.0923
2023-04-08T05:09:22.590Z,9.4231
2023-04-08T05:10:24.250Z,10.0692
2023-04-08T05:11:26.143Z,9.2462
2023-04-08T05:12:27.513Z,9.8615
2023-04-08T05:13:29.214Z,9.5462
2023-04-08T05:14:30.858Z,10.4000
2023-04-08T05:15:32.510Z,9.8923
2023-04-08T05:16:34.328Z,9.4462
2023-04-08T05:17:35.810Z,9.5154
2023-04-08T05:18:37.478Z,9.8000
2023-04-08T05:19:39.085Z,9.7231
2023-04-08T05:20:40.778Z,10.5154
2023-04-08T05:21:42.425Z,10.9231
2023-04-08T05:22:44.050Z,9.8692
2023-04-08T05:23:45.686Z,10.0231
2023-04-08T05:24:47.393Z,10.4077
2023-04-08T05:25:49.015Z,10.2846
2023-04-08T05:26:50.686Z,10.9385
2023-04-08T05:27:52.348Z,10.1000
2023-04-08T05:28:53.982Z,10.8077
2023-04-08T05:29:55.608Z,9.6615
2023-04-08T05:30:57.276Z,10.1538
2023-04-08T05:31:58.936Z,10.0615
2023-04-08T05:33:00.993Z,10.3923
2023-04-08T05:34:02.324Z,9.9615
2023-04-08T05:35:04.054Z,9.1231
2023-04-08T05:36:05.674Z,8.6231
2023-04-08T05:37:07.313Z,9.5385
2023-04-08T05:38:08.993Z,9.1692
2023-04-08T05:39:10.637Z,9.1538
2023-04-08T05:40:12.248Z,8.8846
2023-04-08T05:41:13.875Z,9.0462
2023-04-08T05:42:15.599Z,8.8154
2023-04-08T05:43:17.139Z,9.6385
2023-04-08T05:44:18.821Z,9.6077
2023-04-08T05:45:20.561Z,8.5769
2023-04-08T05:46:22.196Z,10.4077
2023-04-08T05:47:23.881Z,10.7000
2023-04-08T05:48:25.387Z,10.1615
2023-04-08T05:49:27.179Z,9.2000
2023-04-08T05:50:28.875Z,9.8538
2023-04-08T05:51:30.400Z,9.8231
2023-04-08T05:52:32.102Z,9.2077
2023-04-08T05:53:33.721Z,8.9538
2023-04-08T05:54:35.363Z,8.4154
2023-04-08T05:55:37.079Z,8.7538
2023-04-08T05:56:38.636Z,9.0231
2023-04-08T05:57:40.335Z,9.4077
2023-04-08T05:58:41.941Z,9.3538
2023-04-08T05:59:43.667Z,9.9462
2023-04-08T06:00:45.234Z,10.4077
2023-04-08T06:01:47.018Z,9.3000
2023-04-08T06:02:48.868Z,9.6923
2023-04-08T06:03:50.354Z,9.1462
2023-04-08T06:04:51.915Z,8.6923
2023-04-08T06:05:53.487Z,8.9077
2023-04-08T06:06:55.196Z,7.9385
2023-04-08T06:07:56.844Z,8.0231
2023-04-08T06:08:58.411Z,9.1846
2023-04-08T06:10:00.068Z,9.6462
2023-04-08T06:11:01.691Z,9.7538
2023-04-08T06:12:03.412Z,8.2923
2023-04-08T06:13:04.970Z,8.2769
2023-04-08T06:14:06.710Z,8.3692
2023-04-08T06:15:08.249Z,8.6462
2023-04-08T06:16:09.905Z,8.6615
2023-04-08T06:17:11.610Z,8.8538
2023-04-08T06:18:13.131Z,8.8538
2023-04-08T06:19:14.796Z,9.4692
2023-04-08T06:20:16.424Z,8.6692
2023-04-08T06:21:18.092Z,8.3308
2023-04-08T06:22:19.762Z,8.5462
2023-04-08T06:23:21.388Z,8.5231
2023-04-08T06:24:23.073Z,9.0846
2023-04-08T06:25:24.718Z,8.4846
2023-04-08T06:26:26.336Z,8.5308
2023-04-08T06:27:27.987Z,8.6462
2023-04-08T06:28:29.628Z,8.1769
2023-04-08T06:29:31.223Z,8.0923
2023-04-08T06:30:32.903Z,8.0154
2023-04-08T06:31:34.545Z,8.3462
2023-04-08T06:32:36.255Z,7.6154
2023-04-08T06:33:37.827Z,8.0077
2023-04-08T06:34:39.480Z,8.2692
2023-04-08T06:35:41.165Z,8.1154
2023-04-08T06:36:42.764Z,7.7077
2023-04-08T06:37:44.448Z,7.3385
2023-04-08T06:38:46.031Z,8.6154
2023-04-08T06:39:47.687Z,7.8538
2023-04-08T06:40:49.359Z,6.9615
2023-04-08T06:41:50.979Z,7.4385
2023-04-08T06:42:52.647Z,7.1769
2023-04-08T06:43:54.254Z,7.8538
2023-04-08T06:44:55.909Z,7.6308
2023-04-08T06:45:57.589Z,7.4000
2023-04-08T06:46:59.196Z,7.1846
2023-04-08T06:48:00.925Z,7.5769
2023-04-08T06:49:02.487Z,7.2692
2023-04-08T06:50:04.132Z,7.0385
2023-04-08T06:51:05.762Z,7.0615
2023-04-08T06:52:07.420Z,6.7692
2023-04-08T06:53:09.107Z,6.8077
2023-04-08T06:54:10.685Z,7.2308
2023-04-08T06:55:12.341Z,6.7462
2023-04-08T06:56:13.978Z,6.6769
2023-04-08T06:57:15.603Z,6.4385
2023-04-08T06:58:17.301Z,6.4154
2023-04-08T06:59:19.204Z,6.7769
2023-04-08T07:00:20.604Z,7.0846
2023-04-08T07:01:22.252Z,7.4462
2023-04-08T07:02:23.976Z,6.3308
2023-04-08T07:03:25.601Z,6.4385
2023-04-08T07:04:27.142Z,7.1308
2023-04-08T07:05:28.803Z,6.4462
2023-04-08T07:06:30.420Z,6.2615
2023-04-08T07:07:32.079Z,5.9385
2023-04-08T07:08:33.752Z,6.5923
2023-04-08T07:09:35.484Z,6.4308
2023-04-08T07:10:37.490Z,6.9385
2023-04-08T07:11:38.650Z,6.2231
2023-04-08T07:12:40.291Z,6.2846
2023-04-08T07:13:42.018Z,6.3077
2023-04-08T07:14:43.601Z,6.4308
2023-04-08T07:15:45.266Z,6.3692
2023-04-08T07:16:46.946Z,6.4308
2023-04-08T07:17:48.577Z,6.3308
2023-04-08T07:18:50.584Z,6.9077
2023-04-08T07:19:51.891Z,6.7846
2023-04-08T07:20:53.571Z,6.1231
2023-04-08T07:21:55.179Z,6.6462
2023-04-08T07:22:56.850Z,6.5462
2023-04-08T07:23:58.573Z,6.2154
2023-04-08T07:25:00.136Z,7.2231
2023-04-08T07:26:01.779Z,6.5385
2023-04-08T07:27:03.429Z,7.8077
2023-04-08T07:28:05.030Z,7.7462
2023-04-08T07:29:06.773Z,7.0692
2023-04-08T07:30:08.352Z,6.6769
2023-04-08T07:31:09.985Z,6.8077
2023-04-08T07:32:11.648Z,6.5538
2023-04-08T07:33:13.339Z,7.2846
2023-04-08T07:34:15.038Z,7.2615
2023-04-08T07:35:16.558Z,6.4000
2023-04-08T07:36:18.238Z,6.7462
2023-04-08T07:37:19.852Z,6.6538
2023-04-08T07:38:21.491Z,6.7385
2023-04-08T07:39:23.251Z,6.9308
2023-04-08T07:40:24.865Z,6.9462
2023-04-08T07:41:26.451Z,7.5154
2023-04-08T07:42:28.050Z,6.7000
2023-04-08T07:43:29.810Z,6.9077
2023-04-08T07:44:31.454Z,7.5385
2023-04-08T07:45:33.018Z,8.2308
2023-04-08T07:46:34.778Z,7.1462
2023-04-08T07:47:36.369Z,7.1538
2023-04-08T07:48:37.980Z,6.6846
2023-04-08T07:49:39.647Z,7.6077
2023-04-08T07:51:08.420Z,7.0615
2023-04-08T07:51:42.931Z,8.5250
2023-04-08T07:52:44.572Z,7.0000
2023-04-08T07:53:46.282Z,6.6462
2023-04-08T07:54:47.854Z,7.3231
2023-04-08T07:55:49.524Z,6.7385
2023-04-08T07:56:51.185Z,8.2692
2023-04-08T07:57:52.790Z,7.8769
2023-04-08T07:58:54.758Z,7.5692
2023-04-08T07:59:56.115Z,6.7923
2023-04-08T08:00:57.773Z,7.6692
2023-04-08T08:01:59.405Z,6.7538
2023-04-08T08:03:01.014Z,6.7077
2023-04-08T08:04:02.895Z,7.1385
2023-04-08T08:05:04.314Z,7.3000
2023-04-08T08:06:05.954Z,7.5308
2023-04-08T08:07:07.597Z,7.7538
2023-04-08T08:08:09.225Z,7.6231
2023-04-08T08:09:10.955Z,7.7462
2023-04-08T08:10:12.547Z,7.7538
2023-04-08T08:11:14.190Z,7.7000
2023-04-08T08:12:15.864Z,7.5462
2023-04-08T08:13:17.477Z,7.7154
2023-04-08T08:14:19.187Z,8.0308
2023-04-08T08:15:20.772Z,7.9692
2023-04-08T08:16:22.568Z,9.4846
2023-04-08T08:17:25.055Z,10.5154
2023-04-08T08:18:25.776Z,10.8077
2023-04-08T08:19:27.433Z,11.0154
2023-04-08T08:20:29.027Z,10.1308
2023-04-08T08:21:30.683Z,10.3308
2023-04-08T08:22:32.322Z,9.7154
2023-04-08T08:23:33.972Z,8.8000
2023-04-08T08:24:35.659Z,8.6846
2023-04-08T08:25:37.259Z,8.7231
2023-04-08T08:26:38.924Z,9.0769
2023-04-08T08:27:40.575Z,8.1692
2023-04-08T08:28:42.212Z,9.6769
2023-04-08T08:29:43.891Z,10.4000
2023-04-08T08:30:45.521Z,9.8385
2023-04-08T08:31:47.227Z,10.1923
2023-04-08T08:32:48.809Z,10.4462
2023-04-08T08:33:50.601Z,9.5615
2023-04-08T08:34:52.298Z,9.4462
2023-04-08T08:35:53.953Z,9.5615
2023-04-08T08:36:55.393Z,9.6308
2023-04-08T08:37:57.145Z,9.8077
2023-04-08T08:38:58.693Z,10.0846
2023-04-08T08:40:00.370Z,10.1692
2023-04-08T08:41:02.018Z,10.4154
2023-04-08T08:42:03.630Z,10.2000
2023-04-08T08:43:05.335Z,10.1615
2023-04-08T08:44:06.953Z,9.5692
2023-04-08T08:45:08.597Z,10.2615
2023-04-08T08:46:10.297Z,10.1308
2023-04-08T08:47:11.893Z,10.1846
2023-04-08T08:48:13.533Z,9.7077
2023-04-08T08:49:15.172Z,9.5154
2023-04-08T08:50:16.877Z,10.2462
2023-04-08T08:51:18.496Z,9.0923
2023-04-08T08:52:20.091Z,9.6077
2023-04-08T08:53:21.778Z,10.6231
2023-04-08T08:54:23.410Z,10.7154
2023-04-08T08:55:41.279Z,9.9923
2023-04-08T08:56:26.751Z,9.7538
2023-04-08T08:57:28.332Z,10.3077
2023-04-08T08:58:30.023Z,9.8308
2023-04-08T08:59:31.633Z,10.0077
2023-04-08T09:00:34.569Z,11.2846
2023-04-08T09:01:35.177Z,9.5308
2023-04-08T09:02:36.763Z,9.7846
2023-04-08T09:03:38.441Z,10.0923
2023-04-08T09:04:40.007Z,9.8308
2023-04-08T09:05:41.684Z,9.6154
2023-04-08T09:06:43.165Z,9.9923
2023-04-08T09:07:44.792Z,9.6385
2023-04-08T09:08:46.401Z,9.4385
2023-04-08T09:09:48.032Z,9.7077
2023-04-08T09:10:49.771Z,9.3846
2023-04-08T09:11:51.374Z,9.0692
2023-04-08T09:12:52.992Z,9.1077
2023-04-08T09:13:54.652Z,10.0692
2023-04-08T09:14:56.350Z,9.6154
2023-04-08T09:15:58.081Z,9.7692
2023-04-08T09:16:59.670Z,9.1462
2023-04-08T09:18:01.379Z,8.9077
2023-04-08T09:19:03.013Z,8.7615
2023-04-08T09:20:04.629Z,8.9385
2023-04-08T09:21:06.394Z,9.0846
2023-04-08T09:22:07.896Z,9.4154
2023-04-08T09:23:09.565Z,9.6154
2023-04-08T09:24:11.229Z,9.0000
2023-04-08T09:25:12.833Z,9.0385
2023-04-08T09:26:14.507Z,10.2769
2023-04-08T09:27:16.176Z,9.8538
2023-04-08T09:28:17.810Z,10.0077
2023-04-08T09:30:20.965Z,8.9231
2023-04-08T09:31:22.764Z,9.0231
2023-04-08T09:32:24.379Z,8.9692
2023-04-08T09:33:26.014Z,9.9000
2023-04-08T09:34:27.652Z,9.5615
2023-04-08T09:35:29.301Z,9.7231
2023-04-08T09:36:30.943Z,8.7077
2023-04-08T09:37:32.548Z,9.0231
2023-04-08T09:38:34.212Z,11.2154
2023-04-08T09:39:35.857Z,9.2077
2023-04-08T09:40:37.493Z,8.7769
2023-04-08T09:41:39.221Z,8.6077
2023-04-08T09:42:40.818Z,8.3923
2023-04-08T09:43:42.475Z,8.9462
2023-04-08T09:44:44.019Z,9.2385
2023-04-08T09:45:45.697Z,8.8462
2023-04-08T09:46:47.360Z,9.0385
2023-04-08T09:47:48.950Z,8.2769
2023-04-08T09:48:50.603Z,9.1538
2023-04-08T09:49:52.272Z,9.2538
2023-04-08T09:50:53.883Z,8.9462
2023-04-08T09:51:55.691Z,9.1615
2023-04-08T09:52:57.255Z,8.0077
2023-04-08T09:53:58.886Z,8.6077
2023-04-08T09:55:00.519Z,9.4231
2023-04-08T09:56:02.166Z,8.7385
2023-04-08T09:57:03.867Z,8.3615
2023-04-08T09:58:05.479Z,7.8692
2023-04-08T09:59:07.117Z,7.7769
2023-04-08T10:00:08.770Z,7.8154
2023-04-08T10:01:10.459Z,8.3615
2023-04-08T10:02:12.195Z,8.5692
2023-04-08T10:03:13.853Z,8.7923
2023-04-08T10:04:15.397Z,9.8154
2023-04-08T10:05:16.994Z,8.2231
2023-04-08T10:06:18.609Z,8.4846
2023-04-08T10:07:20.314Z,8.2769
2023-04-08T10:08:21.934Z,9.0231
2023-04-08T10:09:23.555Z,9.0538
2023-04-08T10:10:25.196Z,8.7385
2023-04-08T10:11:26.843Z,9.7308
2023-04-08T10:12:28.513Z,8.9000
2023-04-08T10:13:30.121Z,9.5231
2023-04-08T10:14:31.794Z,9.3385
2023-04-08T10:15:33.422Z,8.7077
2023-04-08T10:16:35.058Z,7.9538
2023-04-08T10:17:36.931Z,7.5308
2023-04-08T10:18:38.485Z,7.2308
2023-04-08T10:19:40.114Z,6.9385
2023-04-08T10:20:41.746Z,7.1154
2023-04-08T10:21:43.261Z,6.5846
2023-04-08T10:22:45.100Z,6.9615
2023-04-08T10:23:46.668Z,6.8615
2023-04-08T10:24:48.336Z,6.4538
2023-04-08T10:25:49.934Z,6.7385
2023-04-08T10:26:51.544Z,5.8769
2023-04-08T10:27:53.252Z,6.3846
2023-04-08T10:28:54.817Z,5.7846
2023-04-08T10:29:56.467Z,6.1846
2023-04-08T10:30:58.131Z,5.4000
2023-04-08T10:31:59.875Z,5.7385
2023-04-08T10:33:01.516Z,5.9462
2023-04-08T10:34:03.013Z,6.0923
2023-04-08T10:35:04.679Z,6.4692
2023-04-08T10:36:06.346Z,6.3923
2023-04-08T10:37:07.931Z,6.1462
2023-04-08T10:38:09.671Z,6.1000
2023-04-08T10:39:11.213Z,7.0308
2023-04-08T10:40:12.918Z,6.4692
2023-04-08T10:41:14.659Z,6.2846
2023-04-08T10:42:16.145Z,7.0154
2023-04-08T10:43:17.851Z,6.5615
2023-04-08T10:44:19.449Z,6.6692
2023-04-08T10:45:21.053Z,7.6154
2023-04-08T10:46:22.773Z,8.4231
2023-04-08T10:47:24.409Z,7.9769
2023-04-08T10:48:25.983Z,7.6615
2023-04-08T10:49:27.538Z,7.8923
2023-04-08T10:50:29.229Z,8.0231
2023-04-08T10:51:32.353Z,8.4538
2023-04-08T10:52:32.492Z,8.3615
2023-04-08T10:53:34.136Z,8.6538
2023-04-08T10:54:35.775Z,8.8846
2023-04-08T10:55:37.408Z,8.0231
2023-04-08T10:56:39.049Z,7.5846
2023-04-08T10:57:40.704Z,9.2385
2023-04-08T10:58:42.381Z,7.5385
2023-04-08T10:59:43.978Z,7.5615
2023-04-08T11:00:45.640Z,7.2462
2023-04-08T11:01:47.354Z,7.9000
2023-04-08T11:02:48.962Z,8.1923
2023-04-08T11:03:51.164Z,7.2615
2023-04-08T11:04:52.214Z,7.0308
2023-04-08T11:05:53.852Z,7.6846
2023-04-08T11:06:55.457Z,6.8692
2023-04-08T11:07:57.159Z,8.0385
2023-04-08T11:08:58.808Z,8.1308
2023-04-08T11:10:00.464Z,7.6000
2023-04-08T11:11:02.478Z,7.8538
2023-04-08T11:12:03.760Z,7.6154
2023-04-08T11:13:05.494Z,7.1846
2023-04-08T11:14:07.034Z,7.0154
2023-04-08T11:15:08.675Z,6.6846
2023-04-08T11:16:18.317Z,7.3077
2023-04-08T11:17:11.924Z,7.3769
2023-04-08T11:18:13.565Z,7.4692
2023-04-08T11:19:15.232Z,6.9769
2023-04-08T11:20:16.848Z,8.7846
2023-04-08T11:21:18.527Z,7.6385
2023-04-08T11:22:20.139Z,7.0154
2023-04-08T11:23:22.253Z,7.8077
2023-04-08T11:24:23.501Z,7.8462
2023-04-08T11:25:25.126Z,7.3769
2023-04-08T11:26:26.785Z,5.8846
2023-04-08T11:27:28.467Z,5.7077
2023-04-08T11:28:29.988Z,5.7615
2023-04-08T11:29:31.629Z,5.4692
2023-04-08T11:30:33.304Z,5.1308
2023-04-08T11:31:35.026Z,4.3538
2023-04-08T11:32:36.654Z,4.7308
2023-04-08T11:33:38.268Z,5.6077
2023-04-08T11:34:39.845Z,4.9231
2023-04-08T11:35:41.556Z,4.7923
2023-04-08T11:36:43.125Z,6.2077
2023-04-08T11:37:44.788Z,5.4077
2023-04-08T11:38:46.504Z,5.3308
2023-04-08T11:39:48.052Z,5.4769
2023-04-08T11:40:49.726Z,6.1000
2023-04-08T11:41:51.326Z,5.0462
2023-04-08T11:42:52.995Z,5.3231
2023-04-08T11:43:54.656Z,5.4462
2023-04-08T11:44:56.272Z,5.2077
2023-04-08T11:45:57.941Z,5.4000
2023-04-08T11:46:59.549Z,5.2538
2023-04-08T11:48:02.984Z,5.0462
2023-04-08T11:49:02.890Z,5.4692
2023-04-08T11:50:04.539Z,5.2308
2023-04-08T11:51:06.486Z,5.4462
2023-04-08T11:52:07.766Z,5.6692
2023-04-08T11:53:09.406Z,4.9308
2023-04-08T11:54:11.087Z,4.9615
2023-04-08T11:55:12.706Z,4.9308
2023-04-08T11:56:14.368Z,5.9231
2023-04-08T11:57:15.963Z,4.9231
2023-04-08T11:58:17.628Z,4.7231
2023-04-08T11:59:19.324Z,5.0231
2023-04-08T12:00:20.911Z,7.1077
2023-04-08T12:01:22.920Z,5.0154
2023-04-08T12:02:24.347Z,5.1385
2023-04-08T12:03:26.036Z,5.4538
2023-04-08T12:04:27.764Z,5.1923
2023-04-08T12:05:29.217Z,5.5308
2023-04-08T12:06:30.869Z,5.7923
2023-04-08T12:07:32.496Z,5.7000
2023-04-08T12:08:34.118Z,6.3462
2023-04-08T12:09:35.833Z,6.0846
2023-04-08T12:10:37.474Z,5.9000
2023-04-08T12:11:38.977Z,6.0846
2023-04-08T12:12:40.746Z,5.7846
2023-04-08T12:13:42.348Z,5.9615
2023-04-08T12:14:44.053Z,6.5077
2023-04-08T12:15:45.671Z,6.3462
2023-04-08T12:16:47.302Z,8.1154
2023-04-08T12:17:49.001Z,6.9077
2023-04-08T12:18:50.612Z,6.8846
2023-04-08T12:19:52.289Z,7.7846
2023-04-08T12:20:53.859Z,7.2385
2023-04-08T12:21:55.532Z,7.2846
2023-04-08T12:22:57.229Z,7.6692
2023-04-08T12:23:58.816Z,6.7000
2023-04-08T12:25:00.543Z,6.9154
2023-04-08T12:26:02.115Z,6.8462
2023-04-08T12:27:03.731Z,7.6154
2023-04-08T12:28:05.470Z,6.9692
2023-04-08T12:29:07.077Z,6.7923
2023-04-08T12:30:08.789Z,6.8769
2023-04-08T12:31:10.440Z,8.2462
2023-04-08T12:32:11.922Z,7.7385
2023-04-08T12:33:13.534Z,6.2308
2023-04-08T12:34:15.215Z,6.7462
2023-04-08T12:35:16.872Z,7.7077
2023-04-08T12:36:18.665Z,6.4923
2023-04-08T12:37:20.220Z,6.4462
2023-04-08T12:38:21.914Z,6.9385
2023-04-08T12:39:23.547Z,6.1077
2023-04-08T12:40:25.152Z,6.3923
2023-04-08T12:41:26.717Z,6.1769
2023-04-08T12:42:28.412Z,7.4000
2023-04-08T12:43:30.089Z,6.2692
2023-04-08T12:44:31.681Z,8.4308
2023-04-08T12:45:33.371Z,6.5231
2023-04-08T12:46:35.026Z,6.5462
2023-04-08T12:47:36.632Z,6.7154
2023-04-08T12:48:38.236Z,7.8846