createdAt,value
2022-07-29T00:02:16.918Z,99.90
2022-07-29T00:04:43.772Z,99.90
2022-07-29T00:07:10.576Z,99.90
2022-07-29T00:09:44.928Z,99.90
2022-07-29T00:12:21.475Z,99.90
2022-07-29T00:14:54.715Z,99.90
2022-07-29T00:17:21.759Z,99.90
2022-07-29T00:19:48.517Z,99.90
2022-07-29T00:22:16.357Z,99.90
2022-07-29T00:24:43.031Z,99.90
2022-07-29T00:27:09.730Z,99.90
2022-07-29T00:29:36.597Z,99.90
2022-07-29T00:32:03.810Z,99.90
2022-07-29T00:34:49.610Z,99.90
2022-07-29T00:37:16.467Z,99.90
2022-07-29T00:39:43.579Z,99.90
2022-07-29T00:42:10.872Z,99.90
2022-07-29T00:44:42.121Z,99.90
2022-07-29T00:47:12.704Z,99.90
2022-07-29T00:49:41.264Z,99.90
2022-07-29T00:52:09.552Z,99.90
2022-07-29T00:54:44.082Z,99.90
2022-07-29T00:57:12.799Z,99.90
2022-07-29T00:59:39.550Z,99.90
2022-07-29T01:02:06.450Z,99.90
2022-07-29T01:04:33.636Z,99.90
2022-07-29T01:07:03.167Z,99.90
2022-07-29T01:09:45.281Z,99.90
2022-07-29T01:12:17.581Z,99.90
2022-07-29T01:14:45.271Z,99.90
2022-07-29T01:17:17.566Z,99.90
2022-07-29T01:20:03.150Z,99.90
2022-07-29T01:22:35.668Z,99.90
2022-07-29T01:25:27.715Z,99.90
2022-07-29T01:28:23.014Z,99.90
2022-07-29T01:30:54.675Z,99.90
2022-07-29T01:33:42.983Z,99.90
2022-07-29T01:36:15.562Z,99.90
2022-07-29T01:38:45.092Z,99.90
2022-07-29T01:41:16.173Z,99.90
2022-07-29T01:43:57.053Z,99.90
2022-07-29T01:46:34.261Z,99.90
2022-07-29T01:49:14.591Z,99.90
2022-07-29T01:51:50.016Z,99.90
2022-07-29T01:54:43.968Z,99.90
2022-07-29T01:57:18.385Z,99.90
2022-07-29T01:59:47.780Z,99.90
2022-07-29T02:02:17.522Z,99.90
2022-07-29T02:04:49.303Z,99.90
2022-07-29T02:07:20.380Z,99.90
2022-07-29T02:09:50.381Z,99.90
2022-07-29T02:12:19.847Z,99.90
2022-07-29T02:14:49.970Z,99.90
2022-07-29T02:17:30.268Z,99.90
2022-07-29T02:20:01.387Z,99.90
2022-07-29T02:22:31.120Z,99.90
2022-07-29T02:24:59.709Z,99.90
2022-07-29T02:27:29.284Z,99.90
2022-07-29T02:29:59.338Z,99.90
2022-07-29T02:32:28.405Z,99.90
2022-07-29T02:34:56.782Z,99.90
2022-07-29T02:37:24.968Z,99.90
2022-07-29T02:39:54.939Z,99.90
2022-07-29T02:42:23.886Z,99.90
2022-07-29T02:44:51.304Z,99.90
2022-07-29T02:47:25.385Z,99.90
2022-07-29T02:49:55.233Z,99.90
2022-07-29T02:52:32.678Z,99.90
2022-07-29T02:55:35.722Z,99.90
2022-07-29T02:58:11.533Z,99.90
2022-07-29T03:00:41.449Z,99.90
2022-07-29T03:03:13.234Z,99.90
2022-07-29T03:05:41.056Z,99.90
2022-07-29T03:08:10.695Z,99.90
2022-07-29T03:10:40.280Z,99.90
2022-07-29T03:13:08.926Z,99.90
2022-07-29T03:15:36.985Z,99.90
2022-07-29T03:18:04.019Z,99.90
2022-07-29T03:20:30.914Z,99.90
2022-07-29T03:22:57.687Z,99.90
2022-07-29T03:25:24.414Z,99.90
2022-07-29T03:27:51.166Z,99.90
2022-07-29T03:30:18.207Z,99.90
2022-07-29T03:32:48.399Z,99.90
2022-07-29T03:35:17.569Z,99.90
2022-07-29T03:37:45.316Z,99.90
2022-07-29T03:40:16.786Z,99.90
2022-07-29T03:42:44.372Z,99.90
2022-07-29T03:45:16.509Z,99.90
2022-07-29T03:47:50.336Z,99.90
2022-07-29T03:50:21.166Z,99.90
2022-07-29T03:52:48.905Z,99.90
2022-07-29T03:55:16.816Z,99.90
2022-07-29T03:57:45.436Z,99.90
2022-07-29T04:00:12.877Z,99.90
2022-07-29T04:02:40.513Z,99.90
2022-07-29T04:05:13.074Z,99.90
2022-07-29T04:07:39.905Z,99.90
2022-07-29T04:10:07.304Z,99.90
2022-07-29T04:12:33.998Z,99.90
2022-07-29T04:15:00.758Z,99.90
2022-07-29T04:17:27.479Z,99.90
2022-07-29T04:19:54.279Z,99.90
2022-07-29T04:22:21.058Z,99.90
2022-07-29T04:24:49.818Z,99.90
2022-07-29T04:27:16.580Z,99.90
2022-07-29T04:29:56.633Z,99.90
2022-07-29T04:32:24.223Z,99.90
2022-07-29T04:34:50.970Z,99.90
2022-07-29T04:37:17.801Z,99.90
2022-07-29T04:39:44.651Z,99.90
2022-07-29T04:42:11.402Z,99.90
2022-07-29T04:44:39.686Z,99.90
2022-07-29T04:47:10.852Z,99.90
2022-07-29T04:49:40.539Z,99.90
2022-07-29T04:52:07.912Z,99.90
2022-07-29T04:54:34.596Z,99.90
2022-07-29T04:57:01.325Z,99.90
2022-07-29T04:59:28.153Z,99.90
2022-07-29T05:01:55.025Z,99.90
2022-07-29T05:04:21.862Z,99.90
2022-07-29T05:06:48.862Z,99.90
2022-07-29T05:09:15.852Z,99.90
2022-07-29T05:11:42.800Z,99.90
2022-07-29T05:14:09.631Z,99.90
2022-07-29T05:16:36.368Z,99.90
2022-07-29T05:19:03.139Z,99.90
2022-07-29T05:21:29.870Z,99.90
2022-07-29T05:23:56.636Z,99.90
2022-07-29T05:26:23.476Z,99.90
2022-07-29T05:28:50.365Z,99.90
2022-07-29T05:31:17.543Z,99.90
2022-07-29T05:33:44.528Z,99.90
2022-07-29T05:36:11.288Z,99.90
2022-07-29T05:38:38.325Z,99.90
2022-07-29T05:41:06.211Z,99.90
2022-07-29T05:43:33.178Z,99.90
2022-07-29T05:46:00.431Z,99.90
2022-07-29T05:48:27.619Z,99.90
2022-07-29T05:50:55.452Z,99.90
2022-07-29T05:53:22.284Z,99.90
2022-07-29T05:55:49.863Z,99.90
2022-07-29T05:58:16.654Z,99.90
2022-07-29T06:00:43.630Z,99.90
2022-07-29T06:03:10.407Z,99.90
2022-07-29T06:05:37.613Z,99.90
2022-07-29T06:08:07.162Z,99.90
2022-07-29T06:10:35.292Z,99.90
2022-07-29T06:13:02.288Z,99.90
2022-07-29T06:15:29.008Z,99.90
2022-07-29T06:17:59.973Z,99.90
2022-07-29T06:20:31.958Z,99.90
2022-07-29T06:22:59.572Z,99.90
2022-07-29T06:25:27.112Z,99.90
2022-07-29T06:27:53.858Z,99.90
2022-07-29T06:30:20.674Z,99.90
2022-07-29T06:32:48.567Z,99.90
2022-07-29T06:35:39.461Z,99.90
2022-07-29T06:38:03.401Z,99.90
2022-07-29T06:41:01.759Z,99.90
2022-07-29T06:43:32.532Z,99.90
2022-07-29T06:46:07.166Z,99.90
2022-07-29T06:48:35.293Z,99.90
2022-07-29T06:51:02.717Z,99.90
2022-07-29T06:53:29.703Z,99.90
2022-07-29T06:55:56.517Z,99.90
2022-07-29T06:58:23.518Z,99.90
2022-07-29T07:00:51.362Z,99.90
2022-07-29T07:03:18.942Z,99.90
2022-07-29T07:05:46.644Z,99.90
2022-07-29T07:08:14.163Z,99.90
2022-07-29T07:10:41.275Z,99.90
2022-07-29T07:13:08.534Z,99.90
2022-07-29T07:15:38.984Z,99.90
2022-07-29T07:18:07.136Z,99.90
2022-07-29T07:20:35.477Z,99.90
2022-07-29T07:23:02.295Z,99.90
2022-07-29T07:25:29.672Z,99.90
2022-07-29T07:27:56.529Z,99.90
2022-07-29T07:30:23.422Z,99.90
2022-07-29T07:32:50.543Z,99.90
2022-07-29T07:35:17.790Z,99.90
2022-07-29T07:37:44.826Z,99.90
2022-07-29T07:40:18.585Z,99.90
2022-07-29T07:42:45.611Z,99.90
2022-07-29T07:45:14.099Z,99.90
2022-07-29T07:47:43.596Z,99.90
2022-07-29T07:50:18.072Z,99.90
2022-07-29T07:52:53.618Z,99.90
2022-07-29T07:55:20.615Z,99.90
2022-07-29T07:57:48.079Z,99.90
2022-07-29T08:00:16.221Z,99.90
2022-07-29T08:02:44.018Z,99.90
2022-07-29T08:05:13.013Z,99.90
2022-07-29T08:07:40.000Z,99.90
2022-07-29T08:10:07.179Z,99.90
2022-07-29T08:12:37.042Z,99.90
2022-07-29T08:15:04.167Z,99.90
2022-07-29T08:17:30.879Z,99.90
2022-07-29T08:20:02.255Z,99.90
2022-07-29T08:22:29.767Z,99.90
2022-07-29T08:24:57.203Z,99.90
2022-07-29T08:27:42.831Z,99.90
2022-07-29T08:30:11.357Z,99.90
2022-07-29T08:32:54.996Z,99.90
2022-07-29T08:35:23.305Z,99.90
2022-07-29T08:37:50.149Z,99.90
2022-07-29T08:40:17.093Z,99.90
2022-07-29T08:42:43.865Z,99.90
2022-07-29T08:45:11.223Z,99.90
2022-07-29T08:47:40.984Z,99.90
2022-07-29T08:50:11.421Z,99.90
2022-07-29T08:52:41.579Z,99.90
2022-07-29T08:55:10.594Z,99.90
2022-07-29T08:57:39.597Z,99.90
2022-07-29T09:00:19.337Z,99.90
2022-07-29T09:02:54.771Z,99.90
2022-07-29T09:05:21.749Z,99.90
2022-07-29T09:07:49.050Z,99.90
2022-07-29T09:10:15.930Z,99.90
2022-07-29T09:12:42.834Z,99.90
2022-07-29T09:15:09.964Z,99.90
2022-07-29T09:17:48.149Z,99.90
2022-07-29T09:20:19.529Z,99.90
2022-07-29T09:22:54.318Z,99.90
2022-07-29T09:25:35.557Z,99.90
2022-07-29T09:28:14.686Z,99.90
2022-07-29T09:30:59.597Z,99.90
2022-07-29T09:33:35.452Z,99.90
2022-07-29T09:36:10.215Z,99.90
2022-07-29T09:38:38.293Z,99.90
2022-07-29T09:41:06.988Z,99.90
2022-07-29T09:43:34.393Z,99.90
2022-07-29T09:46:14.540Z,99.90
2022-07-29T09:48:41.726Z,99.90
2022-07-29T09:51:21.404Z,99.90
2022-07-29T09:53:49.239Z,99.90
2022-07-29T09:56:16.157Z,99.90
2022-07-29T09:58:42.904Z,99.90
2022-07-29T10:01:09.834Z,99.90
2022-07-29T10:03:55.196Z,99.90
2022-07-29T10:06:21.949Z,99.90
2022-07-29T10:08:50.542Z,99.90
2022-07-29T10:11:18.451Z,99.90
2022-07-29T10:13:47.023Z,99.90
2022-07-29T10:16:15.901Z,99.90
2022-07-29T10:18:44.539Z,99.30
2022-07-29T10:21:34.564Z,99.90
2022-07-29T10:24:00.893Z,99.60
2022-07-29T10:26:29.918Z,99.90
2022-07-29T10:28:56.944Z,99.30
2022-07-29T10:31:42.660Z,98.50
2022-07-29T10:34:20.501Z,98.80
2022-07-29T10:37:10.149Z,98.20
2022-07-29T10:39:49.908Z,98.40
2022-07-29T10:42:29.798Z,98.30
2022-07-29T10:45:04.738Z,98.50
2022-07-29T10:47:32.191Z,97.90
2022-07-29T10:50:07.222Z,98.50
2022-07-29T10:52:53.862Z,97.70
2022-07-29T10:55:43.250Z,98.00
2022-07-29T10:58:15.725Z,97.90
2022-07-29T11:00:45.730Z,97.50
2022-07-29T11:03:41.669Z,97.10
2022-07-29T11:06:17.085Z,95.90
2022-07-29T11:08:45.421Z,95.40
2022-07-29T11:11:29.857Z,95.90
2022-07-29T11:13:57.250Z,96.40
2022-07-29T11:19:21.561Z,95.10
2022-07-29T11:22:00.376Z,95.60
2022-07-29T11:24:29.993Z,94.40
2022-07-29T11:27:18.425Z,95.00
2022-07-29T11:29:54.360Z,94.80
2022-07-29T11:32:23.622Z,94.30
2022-07-29T11:38:23.666Z,96.00
2022-07-29T11:41:18.901Z,96.10
2022-07-29T11:43:50.792Z,96.20
2022-07-29T11:46:37.607Z,96.40
2022-07-29T11:49:09.220Z,96.40
2022-07-29T11:51:38.083Z,96.20
2022-07-29T11:54:27.530Z,96.20
2022-07-29T11:56:54.990Z,96.40
2022-07-29T11:59:22.777Z,96.20
2022-07-29T12:02:33.287Z,96.00
2022-07-29T12:04:58.121Z,96.10
2022-07-29T12:07:35.182Z,95.90
2022-07-29T12:10:07.451Z,95.60
2022-07-29T12:12:39.693Z,96.20
2022-07-29T12:15:21.627Z,96.30
2022-07-29T12:17:49.387Z,96.30
2022-07-29T12:20:24.458Z,96.70
2022-07-29T12:22:54.571Z,96.10
2022-07-29T12:25:38.526Z,96.30
2022-07-29T12:28:07.559Z,96.80
2022-07-29T12:30:49.594Z,96.70
2022-07-29T12:33:26.206Z,96.50
2022-07-29T12:36:12.892Z,96.80
2022-07-29T12:38:45.427Z,97.00
2022-07-29T12:41:12.657Z,97.20
2022-07-29T12:43:53.836Z,97.10
2022-07-29T12:46:21.043Z,97.10
2022-07-29T12:48:55.712Z,97.00
2022-07-29T12:51:39.951Z,97.10
2022-07-29T12:54:08.199Z,96.80
2022-07-29T12:56:44.047Z,97.00
2022-07-29T12:59:22.603Z,97.30
2022-07-29T13:01:51.982Z,97.20
2022-07-29T13:04:29.932Z,97.10
2022-07-29T13:07:09.087Z,96.80
2022-07-29T13:09:42.396Z,96.80
2022-07-29T13:12:11.993Z,96.80
2022-07-29T13:14:50.883Z,96.70
2022-07-29T13:17:23.971Z,96.10
2022-07-29T13:19:53.638Z,96.10
2022-07-29T13:22:23.512Z,96.30
2022-07-29T13:24:54.482Z,96.30
2022-07-29T13:27:23.694Z,96.10
2022-07-29T13:29:53.896Z,96.20
2022-07-29T13:32:28.337Z,96.30
2022-07-29T13:35:01.144Z,96.30
2022-07-29T13:37:30.896Z,96.10
2022-07-29T13:39:58.271Z,96.00
2022-07-29T13:42:26.006Z,96.20
2022-07-29T13:44:53.274Z,96.00
2022-07-29T13:47:21.316Z,95.60
2022-07-29T13:49:48.521Z,95.60
2022-07-29T13:52:16.674Z,95.90
2022-07-29T13:54:44.093Z,95.80
2022-07-29T13:57:12.137Z,95.50
2022-07-29T13:59:42.991Z,95.80
2022-07-29T14:02:13.206Z,95.50
2022-07-29T14:04:42.410Z,95.20
2022-07-29T14:07:09.353Z,95.60
2022-07-29T14:09:37.311Z,95.10
2022-07-29T14:12:09.235Z,95.40
2022-07-29T14:14:37.489Z,95.60
2022-07-29T14:17:07.057Z,95.20
2022-07-29T14:19:36.761Z,94.80
2022-07-29T14:22:05.240Z,94.50
2022-07-29T14:24:33.151Z,94.50
2022-07-29T14:27:04.828Z,94.40
2022-07-29T14:29:37.694Z,94.30
2022-07-29T14:32:08.277Z,94.40
2022-07-29T14:34:36.514Z,94.60
2022-07-29T14:37:06.957Z,94.80
2022-07-29T14:39:42.149Z,94.80
2022-07-29T14:42:12.435Z,93.70
2022-07-29T14:44:42.395Z,93.30
2022-07-29T14:47:09.775Z,93.00
2022-07-29T14:49:39.263Z,93.10
2022-07-29T14:52:06.286Z,93.50
2022-07-29T14:54:33.280Z,93.20
2022-07-29T14:57:00.439Z,93.10
2022-07-29T14:59:27.369Z,92.90
2022-07-29T15:01:54.402Z,93.20
2022-07-29T15:04:21.410Z,93.40
2022-07-29T15:06:48.838Z,93.60
2022-07-29T15:09:15.692Z,94.00
2022-07-29T15:11:42.413Z,93.70
2022-07-29T15:14:09.219Z,93.20
2022-07-29T15:16:43.563Z,93.20
2022-07-29T15:19:11.097Z,93.10
2022-07-29T15:21:41.605Z,92.30
2022-07-29T15:24:19.759Z,92.80
2022-07-29T15:26:47.182Z,92.80
2022-07-29T15:29:14.474Z,93.00
2022-07-29T15:31:41.393Z,93.10
2022-07-29T15:34:08.394Z,93.10
2022-07-29T15:36:51.593Z,92.90
2022-07-29T15:39:20.010Z,93.30
2022-07-29T15:41:47.215Z,93.30
2022-07-29T15:44:13.981Z,93.00
2022-07-29T15:47:00.113Z,92.10
2022-07-29T15:49:48.594Z,91.60
2022-07-29T15:52:19.154Z,91.70
2022-07-29T15:54:52.389Z,92.00
2022-07-29T15:57:19.110Z,91.50
2022-07-29T15:59:45.857Z,91.30
2022-07-29T16:02:12.596Z,91.30
2022-07-29T16:04:39.629Z,91.40
2022-07-29T16:07:06.371Z,90.90
2022-07-29T16:09:33.148Z,88.50
2022-07-29T16:11:59.992Z,86.70
2022-07-29T16:14:28.171Z,85.00
2022-07-29T16:16:56.261Z,85.40
2022-07-29T16:19:23.407Z,87.60
2022-07-29T16:21:50.146Z,89.10
2022-07-29T16:24:17.165Z,89.70
2022-07-29T16:26:43.899Z,88.90
2022-07-29T16:29:10.644Z,89.10
2022-07-29T16:31:37.523Z,90.00
2022-07-29T16:34:04.298Z,90.00
2022-07-29T16:36:31.425Z,91.20
2022-07-29T16:38:59.729Z,91.40
2022-07-29T16:41:26.509Z,92.00
2022-07-29T16:43:53.389Z,92.50
2022-07-29T16:46:21.911Z,93.20
2022-07-29T16:48:51.080Z,93.70
2022-07-29T16:51:18.094Z,94.20
2022-07-29T16:53:44.951Z,94.60
2022-07-29T16:56:12.755Z,94.60
2022-07-29T16:58:43.839Z,94.50
2022-07-29T17:01:11.603Z,94.60
2022-07-29T17:04:01.391Z,94.60
2022-07-29T17:06:29.441Z,94.70
2022-07-29T17:08:56.666Z,95.00
2022-07-29T17:11:53.834Z,95.00
2022-07-29T17:14:10.719Z,95.40
2022-07-29T17:16:37.561Z,95.70
2022-07-29T17:19:04.551Z,95.50
2022-07-29T17:21:31.318Z,95.30
2022-07-29T17:23:59.355Z,95.30
2022-07-29T17:26:28.078Z,95.50
2022-07-29T17:28:55.813Z,95.40
2022-07-29T17:31:23.378Z,95.50
2022-07-29T17:33:50.326Z,95.60
2022-07-29T17:36:26.959Z,95.60
2022-07-29T17:38:59.197Z,95.80
2022-07-29T17:41:26.178Z,95.70
2022-07-29T17:43:53.779Z,95.90
2022-07-29T17:46:22.611Z,96.00
2022-07-29T17:48:49.675Z,96.00
2022-07-29T17:51:16.548Z,96.20
2022-07-29T17:53:43.275Z,96.10
2022-07-29T17:56:10.039Z,96.10
2022-07-29T17:58:38.434Z,96.10
2022-07-29T18:01:05.863Z,96.20
2022-07-29T18:03:33.183Z,96.40
2022-07-29T18:06:00.772Z,96.40
2022-07-29T18:08:28.015Z,96.60
2022-07-29T18:10:54.927Z,96.60
2022-07-29T18:13:21.787Z,96.60
2022-07-29T18:15:48.701Z,96.70
2022-07-29T18:18:16.085Z,96.80
2022-07-29T18:20:43.470Z,96.70
2022-07-29T18:23:10.711Z,96.70
2022-07-29T18:25:37.937Z,96.90
2022-07-29T18:28:06.942Z,97.00
2022-07-29T18:30:34.531Z,97.00
2022-07-29T18:35:49.696Z,97.10
2022-07-29T18:38:16.662Z,97.10
2022-07-29T18:40:45.523Z,97.10
2022-07-29T18:43:12.995Z,97.20
2022-07-29T18:45:39.847Z,97.30
2022-07-29T18:48:13.004Z,97.30
2022-07-29T18:50:40.942Z,97.20
2022-07-29T18:53:07.709Z,97.20
2022-07-29T18:55:35.216Z,97.50
2022-07-29T18:58:01.985Z,97.50
2022-07-29T19:00:28.739Z,97.50
2022-07-29T19:02:56.710Z,97.60
2022-07-29T19:05:24.667Z,97.60
2022-07-29T19:07:51.456Z,97.50
2022-07-29T19:10:18.253Z,97.70
2022-07-29T19:12:45.073Z,97.70
2022-07-29T19:15:12.041Z,97.70
2022-07-29T19:17:39.145Z,97.90
2022-07-29T19:20:07.349Z,97.90
2022-07-29T19:22:34.470Z,97.80
2022-07-29T19:25:01.571Z,98.00
2022-07-29T19:27:28.401Z,98.00
2022-07-29T19:29:59.048Z,98.10
2022-07-29T19:32:26.464Z,98.00
2022-07-29T19:35:11.835Z,98.10
2022-07-29T19:37:38.530Z,98.10
2022-07-29T19:40:06.571Z,98.20
2022-07-29T19:42:33.439Z,98.30
2022-07-29T19:45:00.224Z,98.40
2022-07-29T19:47:27.011Z,98.60
2022-07-29T19:49:53.738Z,98.60
2022-07-29T19:52:20.463Z,98.70
2022-07-29T19:54:47.211Z,98.80
2022-07-29T19:57:14.115Z,98.80
2022-07-29T19:59:41.218Z,98.90
2022-07-29T20:02:11.116Z,99.00
2022-07-29T20:04:38.718Z,99.00
2022-07-29T20:07:06.529Z,99.10
2022-07-29T20:09:33.332Z,99.20
2022-07-29T20:12:00.351Z,99.30
2022-07-29T20:14:27.198Z,99.30
2022-07-29T20:16:54.431Z,99.20
2022-07-29T20:19:21.362Z,99.30
2022-07-29T20:21:48.145Z,99.30
2022-07-29T20:24:15.067Z,99.20
2022-07-29T20:26:41.806Z,99.20
2022-07-29T20:29:09.187Z,99.30
2022-07-29T20:31:36.229Z,99.10
2022-07-29T20:34:03.293Z,99.10
2022-07-29T20:36:30.561Z,99.10
2022-07-29T20:39:00.012Z,99.20
2022-07-29T20:41:27.062Z,99.20
2022-07-29T20:43:53.817Z,99.20
2022-07-29T20:46:20.829Z,99.20
2022-07-29T20:48:47.963Z,99.20
2022-07-29T20:51:14.947Z,99.30
2022-07-29T20:53:41.871Z,99.30
2022-07-29T20:56:08.782Z,99.40
2022-07-29T20:58:36.587Z,99.30
2022-07-29T21:01:04.919Z,99.30
2022-07-29T21:03:32.715Z,99.30
2022-07-29T21:06:00.458Z,99.40
2022-07-29T21:08:27.852Z,99.40
2022-07-29T21:10:54.815Z,99.90
2022-07-29T21:13:23.069Z,99.90
2022-07-29T21:15:51.678Z,99.80
2022-07-29T21:18:32.940Z,99.80
2022-07-29T21:21:00.972Z,99.90
2022-07-29T21:23:27.814Z,99.90
2022-07-29T21:25:55.215Z,99.90
2022-07-29T21:28:27.814Z,99.90
2022-07-29T21:31:00.709Z,99.90
2022-07-29T21:33:29.766Z,99.90
2022-07-29T21:36:15.378Z,99.90
2022-07-29T21:38:43.476Z,99.90
2022-07-29T21:41:12.493Z,99.90
2022-07-29T21:43:41.778Z,99.90
2022-07-29T21:46:09.200Z,99.90
2022-07-29T21:48:37.089Z,99.90
2022-07-29T21:51:05.929Z,99.90
2022-07-29T21:53:32.640Z,99.90
2022-07-29T21:55:59.403Z,99.90
2022-07-29T21:58:26.557Z,99.90
2022-07-29T22:00:53.884Z,99.90
2022-07-29T22:03:20.840Z,99.90
2022-07-29T22:05:47.566Z,99.90
2022-07-29T22:08:14.824Z,99.90
2022-07-29T22:10:41.654Z,99.90
2022-07-29T22:13:08.481Z,99.90
2022-07-29T22:15:35.477Z,99.90
2022-07-29T22:18:02.297Z,99.90
2022-07-29T22:20:29.086Z,99.90
2022-07-29T22:22:55.814Z,99.90
2022-07-29T22:25:22.682Z,99.90
2022-07-29T22:27:49.563Z,99.90
2022-07-29T22:30:16.595Z,99.90
2022-07-29T22:32:43.787Z,99.90
2022-07-29T22:35:10.860Z,99.90
2022-07-29T22:37:37.654Z,99.90
2022-07-29T22:40:05.245Z,99.90
2022-07-29T22:42:32.236Z,99.90
2022-07-29T22:44:58.950Z,99.90
2022-07-29T22:47:39.052Z,99.90
2022-07-29T22:50:12.691Z,99.90
2022-07-29T22:52:39.397Z,99.90
2022-07-29T22:55:06.788Z,99.90
2022-07-29T22:57:33.515Z,99.90
2022-07-29T23:00:02.340Z,99.90
2022-07-29T23:02:29.282Z,99.90
2022-07-29T23:04:56.227Z,99.90
2022-07-29T23:07:23.214Z,99.90
2022-07-29T23:09:50.278Z,99.90
2022-07-29T23:12:17.567Z,99.90
2022-07-29T23:14:44.352Z,99.90
2022-07-29T23:17:11.222Z,99.90
2022-07-29T23:19:38.005Z,99.90
2022-07-29T23:22:04.900Z,99.90
2022-07-29T23:24:31.652Z,99.90
2022-07-29T23:26:58.752Z,99.90
2022-07-29T23:29:26.284Z,99.90
2022-07-29T23:31:53.005Z,99.90
2022-07-29T23:34:19.782Z,99.90
2022-07-29T23:36:46.570Z,99.90
2022-07-29T23:39:13.766Z,99.90
2022-07-29T23:41:40.719Z,99.90
2022-07-29T23:44:07.896Z,99.90
2022-07-29T23:46:34.746Z,99.90
2022-07-29T23:49:01.627Z,99.90
2022-07-29T23:51:29.193Z,99.90
2022-07-29T23:53:56.432Z,99.90
2022-07-29T23:56:23.270Z,99.90
2022-07-29T23:58:50.161Z,99.90
