createdAt,value
2022-12-25T00:01:05.502Z,18.73
2022-12-25T00:03:32.159Z,19.73
2022-12-25T00:05:59.742Z,16.42
2022-12-25T00:08:26.389Z,18.70
2022-12-25T00:11:11.876Z,18.88
2022-12-25T00:13:38.633Z,18.48
2022-12-25T00:16:08.400Z,17.88
2022-12-25T00:18:35.038Z,16.15
2022-12-25T00:21:06.594Z,19.95
2022-12-25T00:23:34.514Z,20.77
2022-12-25T00:26:07.943Z,21.38
2022-12-25T00:28:35.906Z,17.80
2022-12-25T00:31:11.349Z,20.95
2022-12-25T00:33:39.636Z,21.23
2022-12-25T00:36:06.927Z,19.48
2022-12-25T00:38:35.160Z,19.02
2022-12-25T00:41:06.406Z,19.67
2022-12-25T00:43:33.228Z,18.35
2022-12-25T00:46:02.196Z,20.77
2022-12-25T00:48:29.659Z,18.88
2022-12-25T00:50:57.684Z,19.40
2022-12-25T00:53:24.873Z,19.08
2022-12-25T00:55:59.631Z,22.08
2022-12-25T00:58:27.445Z,19.50
2022-12-25T01:00:54.549Z,19.88
2022-12-25T01:03:21.173Z,19.70
2022-12-25T01:06:13.150Z,20.65
2022-12-25T01:09:04.139Z,19.75
2022-12-25T01:11:31.461Z,20.45
2022-12-25T01:13:58.079Z,20.77
2022-12-25T01:16:24.922Z,20.92
2022-12-25T01:18:51.555Z,21.38
2022-12-25T01:21:20.944Z,21.25
2022-12-25T01:23:49.913Z,18.92
2022-12-25T01:26:17.770Z,22.70
2022-12-25T01:28:44.472Z,21.85
2022-12-25T01:31:13.203Z,22.00
2022-12-25T01:33:41.172Z,22.15
2022-12-25T01:36:22.774Z,24.02
2022-12-25T01:38:49.844Z,20.70
2022-12-25T01:41:18.087Z,21.63
2022-12-25T01:44:14.829Z,22.60
2022-12-25T01:46:43.359Z,20.58
2022-12-25T01:49:13.220Z,22.17
2022-12-25T01:51:47.568Z,20.88
2022-12-25T01:54:31.440Z,18.92
2022-12-25T01:57:01.276Z,20.63
2022-12-25T01:59:28.113Z,18.88
2022-12-25T02:01:54.828Z,18.85
2022-12-25T02:04:40.869Z,19.17
2022-12-25T02:07:17.480Z,19.38
2022-12-25T02:09:44.568Z,18.13
2022-12-25T02:12:17.599Z,19.90
2022-12-25T02:14:44.547Z,19.02
2022-12-25T02:17:34.368Z,20.98
2022-12-25T02:20:13.098Z,19.80
2022-12-25T02:22:58.619Z,19.52
2022-12-25T02:26:03.738Z,20.40
2022-12-25T02:28:40.191Z,20.05
2022-12-25T02:31:13.618Z,19.02
2022-12-25T02:34:04.540Z,20.60
2022-12-25T02:36:34.625Z,19.17
2022-12-25T02:39:20.859Z,18.60
2022-12-25T02:41:49.064Z,19.35
2022-12-25T02:44:38.351Z,19.45
2022-12-25T02:47:45.474Z,19.10
2022-12-25T02:50:31.908Z,17.05
2022-12-25T02:53:18.312Z,18.83
2022-12-25T02:56:04.791Z,18.13
2022-12-25T02:58:52.773Z,19.10
2022-12-25T03:01:39.771Z,19.38
2022-12-25T03:04:28.669Z,19.77
2022-12-25T03:07:08.441Z,19.48
2022-12-25T03:09:58.659Z,19.20
2022-12-25T03:12:51.104Z,20.20
2022-12-25T03:15:36.948Z,17.42
2022-12-25T03:18:05.725Z,18.85
2022-12-25T03:20:50.897Z,17.85
2022-12-25T03:23:40.218Z,19.75
2022-12-25T03:26:26.460Z,18.63
2022-12-25T03:28:53.093Z,19.90
2022-12-25T03:31:36.115Z,18.92
2022-12-25T03:34:34.111Z,18.92
2022-12-25T03:37:31.589Z,18.40
2022-12-25T03:40:35.238Z,18.15
2022-12-25T03:43:45.029Z,19.10
2022-12-25T03:46:34.589Z,18.83
2022-12-25T03:49:31.945Z,19.52
2022-12-25T03:52:18.709Z,19.27
2022-12-25T03:55:05.475Z,19.23
2022-12-25T03:57:52.975Z,19.60
2022-12-25T04:00:38.299Z,18.63
2022-12-25T04:03:23.339Z,19.95
2022-12-25T04:06:08.385Z,18.70
2022-12-25T04:08:53.432Z,19.45
2022-12-25T04:11:38.582Z,20.58
2022-12-25T04:14:23.726Z,18.50
2022-12-25T04:17:08.670Z,20.27
2022-12-25T04:19:53.869Z,19.77
2022-12-25T04:22:39.040Z,20.42
2022-12-25T04:25:24.687Z,20.02
2022-12-25T04:28:09.723Z,19.88
2022-12-25T04:30:59.435Z,20.38
2022-12-25T04:33:44.447Z,21.50
2022-12-25T04:36:12.085Z,21.13
2022-12-25T04:38:39.991Z,22.38
2022-12-25T04:41:07.316Z,21.02
2022-12-25T04:43:34.167Z,22.23
2022-12-25T04:46:01.807Z,22.30
2022-12-25T04:48:30.865Z,22.60
2022-12-25T04:50:57.411Z,22.90
2022-12-25T04:53:24.011Z,23.15
2022-12-25T04:55:50.607Z,23.02
2022-12-25T04:58:17.149Z,23.58
2022-12-25T05:00:43.715Z,23.38
2022-12-25T05:03:10.338Z,23.63
2022-12-25T05:05:39.499Z,24.67
2022-12-25T05:08:06.359Z,24.27
2022-12-25T05:10:32.911Z,23.38
2022-12-25T05:12:59.481Z,24.42
2022-12-25T05:15:26.060Z,23.38
2022-12-25T05:17:52.704Z,24.23
2022-12-25T05:20:20.326Z,24.40
2022-12-25T05:22:46.952Z,25.17
2022-12-25T05:25:13.525Z,25.55
2022-12-25T05:27:40.108Z,24.15
2022-12-25T05:30:07.281Z,24.13
2022-12-25T05:32:33.855Z,28.10
2022-12-25T05:35:00.463Z,26.27
2022-12-25T05:37:27.035Z,25.85
2022-12-25T05:39:53.628Z,25.92
2022-12-25T05:42:20.157Z,25.60
2022-12-25T05:44:46.714Z,25.83
2022-12-25T05:47:13.308Z,26.50
2022-12-25T05:49:39.923Z,24.80
2022-12-25T05:52:06.486Z,26.30
2022-12-25T05:54:34.247Z,26.75
2022-12-25T05:57:00.939Z,25.10
2022-12-25T05:59:31.044Z,26.13
2022-12-25T06:01:57.960Z,26.75
2022-12-25T06:04:24.693Z,25.90
2022-12-25T06:06:51.274Z,24.77
2022-12-25T06:09:17.806Z,25.88
2022-12-25T06:11:44.441Z,25.63
2022-12-25T06:14:12.742Z,27.10
2022-12-25T06:16:39.426Z,26.33
2022-12-25T06:19:06.280Z,24.52
2022-12-25T06:21:33.241Z,23.85
2022-12-25T06:24:00.740Z,24.50
2022-12-25T06:26:27.665Z,25.35
2022-12-25T06:28:54.334Z,22.52
2022-12-25T06:31:24.250Z,25.02
2022-12-25T06:33:50.857Z,23.85
2022-12-25T06:36:26.163Z,24.67
2022-12-25T06:38:53.457Z,23.15
2022-12-25T06:41:22.922Z,24.33
2022-12-25T06:43:54.580Z,24.20
2022-12-25T06:46:22.031Z,23.90
2022-12-25T06:48:49.753Z,24.67
2022-12-25T06:51:18.377Z,23.73
2022-12-25T06:53:45.255Z,22.08
2022-12-25T06:56:15.730Z,22.60
2022-12-25T06:58:43.912Z,21.58
2022-12-25T07:01:15.176Z,20.35
2022-12-25T07:03:43.406Z,18.45
2022-12-25T07:06:10.041Z,19.13
2022-12-25T07:08:36.615Z,19.50
2022-12-25T07:11:03.228Z,17.67
2022-12-25T07:13:30.012Z,16.38
2022-12-25T07:16:01.121Z,18.70
2022-12-25T07:18:28.396Z,17.35
2022-12-25T07:20:55.825Z,18.05
2022-12-25T07:23:23.115Z,16.58
2022-12-25T07:25:56.863Z,15.57
2022-12-25T07:30:49.994Z,14.57
2022-12-25T07:33:17.228Z,14.13
2022-12-25T07:35:44.092Z,14.95
2022-12-25T07:38:10.677Z,15.60
2022-12-25T07:40:37.873Z,13.85
2022-12-25T07:43:04.398Z,14.20
2022-12-25T07:45:58.681Z,14.35
2022-12-25T07:48:28.988Z,12.88
2022-12-25T07:51:00.321Z,13.70
2022-12-25T07:53:27.300Z,12.85
2022-12-25T07:56:05.043Z,12.02
2022-12-25T07:58:32.310Z,13.13
2022-12-25T08:01:07.406Z,13.10
2022-12-25T08:03:34.863Z,13.63
2022-12-25T08:06:07.065Z,12.55
2022-12-25T08:08:34.122Z,13.07
2022-12-25T08:11:00.908Z,13.15
2022-12-25T08:13:30.713Z,12.10
2022-12-25T08:16:01.141Z,12.48
2022-12-25T08:18:30.275Z,12.15
2022-12-25T08:21:01.679Z,12.30
2022-12-25T08:23:28.324Z,11.93
2022-12-25T08:26:04.580Z,11.95
2022-12-25T08:28:33.093Z,12.07
2022-12-25T08:30:59.673Z,12.60
2022-12-25T08:33:26.423Z,12.00
2022-12-25T08:35:52.956Z,11.55
2022-12-25T08:38:19.588Z,11.98
2022-12-25T08:40:46.135Z,12.27
2022-12-25T08:43:12.684Z,11.60
2022-12-25T08:45:39.239Z,11.80
2022-12-25T08:48:05.917Z,11.73
2022-12-25T08:50:32.546Z,11.85
2022-12-25T08:52:59.285Z,11.73
2022-12-25T08:55:25.865Z,10.73
2022-12-25T08:57:53.309Z,11.38
2022-12-25T09:00:20.200Z,11.27
2022-12-25T09:02:46.883Z,11.95
2022-12-25T09:05:13.602Z,10.45
2022-12-25T09:07:40.154Z,10.68
2022-12-25T09:10:07.400Z,10.48
2022-12-25T09:12:34.011Z,10.73
2022-12-25T09:15:00.528Z,12.10
2022-12-25T09:17:27.095Z,9.80
2022-12-25T09:19:53.665Z,10.18
2022-12-25T09:22:20.246Z,10.43
2022-12-25T09:24:46.829Z,10.35
2022-12-25T09:27:13.437Z,10.18
2022-12-25T09:29:40.457Z,10.20
2022-12-25T09:32:07.294Z,9.85
2022-12-25T09:34:34.212Z,10.40
2022-12-25T09:37:00.950Z,10.07
2022-12-25T09:39:27.528Z,9.90
2022-12-25T09:41:55.471Z,9.18
2022-12-25T09:44:28.510Z,10.63
2022-12-25T09:47:07.029Z,9.65
2022-12-25T09:49:58.351Z,9.57
2022-12-25T09:52:47.691Z,10.70
2022-12-25T09:55:20.510Z,10.02
2022-12-25T09:57:53.418Z,9.63
2022-12-25T10:00:22.562Z,10.10
2022-12-25T10:02:52.429Z,9.45
2022-12-25T10:05:56.656Z,9.10
2022-12-25T10:09:03.268Z,9.25
2022-12-25T10:11:53.064Z,9.68
2022-12-25T10:14:35.294Z,8.95
2022-12-25T10:17:20.419Z,8.80
2022-12-25T10:20:00.865Z,9.43
2022-12-25T10:22:33.568Z,9.90
2022-12-25T10:25:00.816Z,9.15
2022-12-25T10:27:31.671Z,9.45
2022-12-25T10:29:58.869Z,9.70
2022-12-25T10:32:25.453Z,9.70
2022-12-25T10:34:52.027Z,8.93
2022-12-25T10:37:18.710Z,9.27
2022-12-25T10:39:46.938Z,8.77
2022-12-25T10:42:37.379Z,8.57
2022-12-25T10:45:06.820Z,8.52
2022-12-25T10:47:44.080Z,8.90
2022-12-25T10:50:19.660Z,8.85
2022-12-25T10:52:59.900Z,8.27
2022-12-25T10:55:29.221Z,9.18
2022-12-25T10:57:57.748Z,8.32
2022-12-25T11:00:33.688Z,8.10
2022-12-25T11:03:00.875Z,7.82
2022-12-25T11:05:30.505Z,8.10
2022-12-25T11:07:58.511Z,8.50
2022-12-25T11:10:27.410Z,9.02
2022-12-25T11:12:54.151Z,8.23
2022-12-25T11:15:44.775Z,8.73
2022-12-25T11:18:26.650Z,7.07
2022-12-25T11:20:56.191Z,7.72
2022-12-25T11:23:24.827Z,7.30
2022-12-25T11:26:02.543Z,7.40
2022-12-25T11:28:31.419Z,7.95
2022-12-25T11:31:03.474Z,7.25
2022-12-25T11:33:36.935Z,7.53
2022-12-25T11:36:13.542Z,7.32
2022-12-25T11:38:40.104Z,7.90
2022-12-25T11:41:07.306Z,8.48
2022-12-25T11:43:36.870Z,8.13
2022-12-25T11:46:28.268Z,8.13
2022-12-25T11:48:59.602Z,8.85
2022-12-25T11:51:30.777Z,9.90
2022-12-25T11:54:28.113Z,17.63
2022-12-25T11:56:55.885Z,9.98
2022-12-25T11:59:31.296Z,9.88
2022-12-25T12:02:09.964Z,9.30
2022-12-25T12:04:44.263Z,8.85
2022-12-25T12:07:21.933Z,9.05
2022-12-25T12:10:15.085Z,9.02
2022-12-25T12:13:19.677Z,9.32
2022-12-25T12:18:22.641Z,9.00
2022-12-25T12:20:58.346Z,8.25
2022-12-25T12:23:25.295Z,9.25
2022-12-25T12:25:52.126Z,9.80
2022-12-25T12:28:26.776Z,8.10
2022-12-25T12:30:59.451Z,8.23
2022-12-25T12:33:29.789Z,9.27
2022-12-25T12:35:56.501Z,8.13
2022-12-25T12:38:24.250Z,9.10
2022-12-25T12:41:10.079Z,8.13
2022-12-25T12:43:39.655Z,8.55
2022-12-25T12:46:23.028Z,9.52
2022-12-25T12:49:06.857Z,8.40
2022-12-25T12:51:35.967Z,7.72
2022-12-25T12:54:22.338Z,6.68
2022-12-25T12:57:17.742Z,7.30
2022-12-25T12:59:46.752Z,7.88
2022-12-25T13:02:52.248Z,7.35
2022-12-25T13:05:34.780Z,7.93
2022-12-25T13:08:10.459Z,7.88
2022-12-25T13:10:39.404Z,7.65
2022-12-25T13:13:19.810Z,7.78
2022-12-25T13:15:47.584Z,7.55
2022-12-25T13:18:14.364Z,8.40
2022-12-25T13:20:41.040Z,8.00
2022-12-25T13:23:28.046Z,7.75
2022-12-25T13:26:00.436Z,7.63
2022-12-25T13:28:32.496Z,8.23
2022-12-25T13:31:07.723Z,7.97
2022-12-25T13:33:34.707Z,7.80
2022-12-25T13:36:01.469Z,8.23
2022-12-25T13:38:28.983Z,7.78
2022-12-25T13:41:15.161Z,9.52
2022-12-25T13:43:43.498Z,8.82
2022-12-25T13:46:16.316Z,9.30
2022-12-25T13:48:42.973Z,9.60
2022-12-25T13:51:15.764Z,9.18
2022-12-25T13:53:43.577Z,8.17
2022-12-25T13:56:14.073Z,9.88
2022-12-25T13:58:40.768Z,9.55
2022-12-25T14:01:07.495Z,9.43
2022-12-25T14:03:40.747Z,9.68
2022-12-25T14:06:24.562Z,9.88
2022-12-25T14:08:52.745Z,10.48
2022-12-25T14:11:22.174Z,11.60
2022-12-25T14:13:52.496Z,12.77
2022-12-25T14:16:20.084Z,12.90
2022-12-25T14:18:51.609Z,14.95
2022-12-25T14:21:36.075Z,14.95
2022-12-25T14:24:02.776Z,25.52
2022-12-25T14:26:33.121Z,18.73
2022-12-25T14:29:05.774Z,16.08
2022-12-25T14:31:32.925Z,16.30
2022-12-25T14:34:03.458Z,15.35
2022-12-25T14:36:33.473Z,16.33
2022-12-25T14:39:06.207Z,15.88
2022-12-25T14:41:38.087Z,14.82
2022-12-25T14:44:24.333Z,14.88
2022-12-25T14:46:50.870Z,15.32
2022-12-25T14:49:23.819Z,14.65
2022-12-25T14:51:50.892Z,15.15
2022-12-25T14:54:19.941Z,15.77
2022-12-25T14:56:50.840Z,16.88
2022-12-25T14:59:19.656Z,15.98
2022-12-25T15:01:51.657Z,17.00
2022-12-25T15:04:19.053Z,15.57
2022-12-25T15:07:00.388Z,17.00
2022-12-25T15:09:29.812Z,18.02
2022-12-25T15:11:56.738Z,18.85
2022-12-25T15:14:24.351Z,17.08
2022-12-25T15:16:52.880Z,16.48
2022-12-25T15:19:25.933Z,16.75
2022-12-25T15:21:53.918Z,16.70
2022-12-25T15:24:20.479Z,15.45
2022-12-25T15:26:47.127Z,17.40
2022-12-25T15:29:13.708Z,18.30
2022-12-25T15:31:41.215Z,18.02
2022-12-25T15:34:19.937Z,17.35
2022-12-25T15:36:52.223Z,18.88
2022-12-25T15:39:18.742Z,18.80
2022-12-25T15:42:03.831Z,19.15
2022-12-25T15:44:30.525Z,19.42
2022-12-25T15:46:57.842Z,20.48
2022-12-25T15:49:24.412Z,20.17
2022-12-25T15:51:50.935Z,19.00
2022-12-25T15:54:17.479Z,18.55
2022-12-25T15:56:51.751Z,21.02
2022-12-25T15:59:19.628Z,19.85
2022-12-25T16:01:49.099Z,18.67
2022-12-25T16:04:15.745Z,19.77
2022-12-25T16:06:42.381Z,22.75
2022-12-25T16:09:11.610Z,23.45
2022-12-25T16:11:38.308Z,23.48
2022-12-25T16:14:05.419Z,24.65
2022-12-25T16:16:32.395Z,19.73
2022-12-25T16:18:59.312Z,22.83
2022-12-25T16:21:26.357Z,25.77
2022-12-25T16:23:52.907Z,25.15
2022-12-25T16:26:19.448Z,22.95
2022-12-25T16:28:46.359Z,25.38
2022-12-25T16:31:12.918Z,28.70
2022-12-25T16:33:39.547Z,24.77
2022-12-25T16:36:06.363Z,23.58
2022-12-25T16:38:33.978Z,24.70
2022-12-25T16:41:01.500Z,24.25
2022-12-25T16:43:28.074Z,24.00
2022-12-25T16:45:54.838Z,26.38
2022-12-25T16:48:21.412Z,24.88
2022-12-25T16:50:47.953Z,25.77
2022-12-25T16:53:14.530Z,25.35
2022-12-25T16:55:41.107Z,28.05
2022-12-25T16:58:07.736Z,26.05
2022-12-25T17:00:34.266Z,26.15
2022-12-25T17:03:01.444Z,25.73
2022-12-25T17:05:28.330Z,26.65
2022-12-25T17:07:54.938Z,31.00
2022-12-25T17:10:21.555Z,29.63
2022-12-25T17:12:48.279Z,27.13
2022-12-25T17:15:14.882Z,27.95
2022-12-25T17:17:41.729Z,26.98
2022-12-25T17:20:08.674Z,28.63
2022-12-25T17:22:35.251Z,29.45
2022-12-25T17:25:01.847Z,26.92
2022-12-25T17:27:28.436Z,28.63
2022-12-25T17:29:54.943Z,28.50
2022-12-25T17:32:21.631Z,28.42
2022-12-25T17:34:48.221Z,32.08
2022-12-25T17:37:14.813Z,32.72
2022-12-25T17:39:41.439Z,32.45
2022-12-25T17:42:07.957Z,30.83
2022-12-25T17:44:34.496Z,33.72
2022-12-25T17:47:01.170Z,31.75
2022-12-25T17:49:27.884Z,30.30
2022-12-25T17:51:54.572Z,29.27
2022-12-25T17:54:21.278Z,33.58
2022-12-25T17:56:48.088Z,23.40
2022-12-25T17:59:18.485Z,33.17
2022-12-25T18:01:46.510Z,32.47
2022-12-25T18:04:13.282Z,34.13
2022-12-25T18:06:40.065Z,30.77
2022-12-25T18:09:07.221Z,35.72
2022-12-25T18:11:34.022Z,28.35
2022-12-25T18:14:05.004Z,25.02
2022-12-25T18:16:33.511Z,28.08
2022-12-25T18:19:00.463Z,27.70
2022-12-25T18:21:27.237Z,26.45
2022-12-25T18:23:53.796Z,30.73
2022-12-25T18:26:21.010Z,30.38
2022-12-25T18:28:48.547Z,34.70
2022-12-25T18:31:17.748Z,65.72
2022-12-25T18:33:44.746Z,34.92
2022-12-25T18:36:16.740Z,34.83
2022-12-25T18:38:43.393Z,40.38
2022-12-25T18:41:10.523Z,30.30
2022-12-25T18:43:54.011Z,36.33
2022-12-25T18:46:26.173Z,45.67
2022-12-25T18:48:54.117Z,37.05
2022-12-25T18:51:20.737Z,27.08
2022-12-25T18:53:47.370Z,24.00
2022-12-25T18:56:17.063Z,31.48
2022-12-25T18:58:43.683Z,35.85
2022-12-25T19:01:12.250Z,38.25
2022-12-25T19:03:39.343Z,32.78
2022-12-25T19:06:06.075Z,26.20
2022-12-25T19:08:32.659Z,31.23
2022-12-25T19:10:59.349Z,28.58
2022-12-25T19:13:27.057Z,29.00
2022-12-25T19:15:58.257Z,33.65
2022-12-25T19:18:24.972Z,34.97
2022-12-25T19:20:51.517Z,38.17
2022-12-25T19:23:18.086Z,44.03
2022-12-25T19:25:44.625Z,44.95
2022-12-25T19:28:11.182Z,42.50
2022-12-25T19:30:38.364Z,44.85
2022-12-25T19:33:06.176Z,35.47
2022-12-25T19:35:32.752Z,27.92
2022-12-25T19:37:59.344Z,29.17
2022-12-25T19:40:26.382Z,39.53
2022-12-25T19:42:52.933Z,29.85
2022-12-25T19:45:19.639Z,38.28
2022-12-25T19:47:46.247Z,44.75
2022-12-25T19:50:13.135Z,43.50
2022-12-25T19:52:39.665Z,43.33
2022-12-25T19:55:06.831Z,45.33
2022-12-25T19:57:33.376Z,50.03
2022-12-25T20:00:00.029Z,35.20
2022-12-25T20:02:27.058Z,43.30
2022-12-25T20:04:53.728Z,41.42
2022-12-25T20:07:20.306Z,44.22
2022-12-25T20:09:46.864Z,35.30
2022-12-25T20:12:15.039Z,42.40
2022-12-25T20:14:41.665Z,32.00
2022-12-25T20:17:13.655Z,35.17
2022-12-25T20:19:42.223Z,53.55
2022-12-25T20:22:08.851Z,47.72
2022-12-25T20:24:35.428Z,33.47
2022-12-25T20:27:01.994Z,33.70
2022-12-25T20:29:28.622Z,36.13
2022-12-25T20:31:55.248Z,43.20
2022-12-25T20:34:21.845Z,31.63
2022-12-25T20:36:49.267Z,45.60
2022-12-25T20:39:15.894Z,40.13
2022-12-25T20:41:42.601Z,45.53
2022-12-25T20:44:10.158Z,36.63
2022-12-25T20:46:37.345Z,34.33
2022-12-25T20:49:04.512Z,35.38
2022-12-25T20:51:31.205Z,33.80
2022-12-25T20:53:57.884Z,39.47
2022-12-25T20:56:26.184Z,37.55
2022-12-25T20:58:58.154Z,39.30
2022-12-25T21:01:24.945Z,34.25
2022-12-25T21:03:51.683Z,28.73
2022-12-25T21:06:18.419Z,35.47
2022-12-25T21:08:45.039Z,50.45
2022-12-25T21:11:12.969Z,70.43
2022-12-25T21:13:41.557Z,32.95
2022-12-25T21:16:10.743Z,50.58
2022-12-25T21:18:37.376Z,43.00
2022-12-25T21:21:07.245Z,39.28
2022-12-25T21:23:35.292Z,47.03
2022-12-25T21:26:20.269Z,30.00
2022-12-25T21:28:48.149Z,35.88
2022-12-25T21:31:14.954Z,36.30
2022-12-25T21:33:53.705Z,41.80
2022-12-25T21:36:20.349Z,47.17
2022-12-25T21:38:47.288Z,40.10
2022-12-25T21:41:14.899Z,38.70
2022-12-25T21:43:42.896Z,39.75
2022-12-25T21:46:14.435Z,38.13
2022-12-25T21:48:41.913Z,37.63
2022-12-25T21:51:31.592Z,46.60
2022-12-25T21:53:58.412Z,42.00
2022-12-25T21:56:25.567Z,42.80
2022-12-25T21:58:52.171Z,46.53
2022-12-25T22:01:18.866Z,46.30
2022-12-25T22:03:46.057Z,36.22
2022-12-25T22:06:31.418Z,43.38
2022-12-25T22:08:58.035Z,40.15
2022-12-25T22:11:44.250Z,38.72
2022-12-25T22:14:52.959Z,43.40
2022-12-25T22:17:50.377Z,42.22
2022-12-25T22:20:26.605Z,42.42
2022-12-25T22:22:53.470Z,43.90
2022-12-25T22:25:20.568Z,34.78
2022-12-25T22:27:47.924Z,47.40
2022-12-25T22:30:19.422Z,32.92
2022-12-25T22:32:49.252Z,42.17
2022-12-25T22:35:36.049Z,38.42
2022-12-25T22:38:02.636Z,33.78
2022-12-25T22:40:29.258Z,30.08
2022-12-25T22:42:56.908Z,41.65
2022-12-25T22:45:24.180Z,43.00
2022-12-25T22:47:50.765Z,49.28
2022-12-25T22:50:17.711Z,42.47
2022-12-25T22:52:45.674Z,43.75
2022-12-25T22:55:12.538Z,37.03
2022-12-25T22:57:39.054Z,30.42
2022-12-25T23:00:08.690Z,36.25
2022-12-25T23:02:35.527Z,42.05
2022-12-25T23:05:03.296Z,38.70
2022-12-25T23:07:29.881Z,41.38
2022-12-25T23:09:56.399Z,40.00
2022-12-25T23:12:41.808Z,39.47
2022-12-25T23:15:08.845Z,41.15
2022-12-25T23:17:54.403Z,44.45
2022-12-25T23:20:39.675Z,35.97
2022-12-25T23:23:24.893Z,42.70
2022-12-25T23:26:10.455Z,37.00
2022-12-25T23:28:57.117Z,38.75
2022-12-25T23:31:28.456Z,35.05
2022-12-25T23:33:55.206Z,27.05
2022-12-25T23:36:21.957Z,35.92
2022-12-25T23:38:49.905Z,31.15
2022-12-25T23:41:16.562Z,31.90
2022-12-25T23:43:43.095Z,37.33
2022-12-25T23:46:09.687Z,45.75
2022-12-25T23:48:36.260Z,30.67
2022-12-25T23:51:04.241Z,37.67
2022-12-25T23:53:31.317Z,36.33
2022-12-25T23:55:57.938Z,43.38
2022-12-25T23:58:25.501Z,40.85
