createdAt,value
2022-09-22T00:01:46.419Z,58.67
2022-09-22T00:06:47.722Z,58.84
2022-09-22T00:11:49.554Z,58.95
2022-09-22T00:16:51.536Z,59.10
2022-09-22T00:21:51.362Z,59.15
2022-09-22T00:26:52.492Z,59.48
2022-09-22T00:31:52.391Z,59.69
2022-09-22T00:36:51.672Z,59.84
2022-09-22T00:41:53.902Z,60.51
2022-09-22T00:46:54.958Z,60.56
2022-09-22T00:51:54.201Z,60.54
2022-09-22T00:56:58.625Z,61.04
2022-09-22T01:01:57.523Z,60.89
2022-09-22T01:06:58.084Z,61.22
2022-09-22T01:11:58.368Z,61.04
2022-09-22T01:17:04.735Z,61.07
2022-09-22T01:22:18.863Z,61.36
2022-09-22T01:27:51.576Z,61.26
2022-09-22T01:33:15.266Z,61.78
2022-09-22T01:38:17.641Z,61.69
2022-09-22T01:43:24.750Z,61.95
2022-09-22T01:48:29.225Z,62.00
2022-09-22T01:53:34.100Z,61.88
2022-09-22T01:58:35.852Z,62.57
2022-09-22T02:03:41.463Z,62.39
2022-09-22T02:08:46.204Z,63.04
2022-09-22T02:13:46.177Z,63.05
2022-09-22T02:18:51.021Z,62.88
2022-09-22T02:23:50.601Z,63.18
2022-09-22T02:28:56.521Z,63.12
2022-09-22T02:33:57.495Z,63.05
2022-09-22T02:39:02.597Z,63.30
2022-09-22T02:44:08.201Z,63.19
2022-09-22T02:49:13.051Z,63.54
2022-09-22T02:54:14.930Z,63.06
2022-09-22T02:59:14.207Z,62.98
2022-09-22T03:04:14.325Z,63.18
2022-09-22T03:09:12.997Z,63.28
2022-09-22T03:14:11.681Z,63.45
2022-09-22T03:19:10.543Z,63.62
2022-09-22T03:24:10.824Z,63.76
2022-09-22T03:29:09.789Z,63.72
2022-09-22T03:34:08.540Z,63.95
2022-09-22T03:39:07.290Z,64.01
2022-09-22T03:44:07.331Z,64.17
2022-09-22T03:49:06.017Z,64.67
2022-09-22T03:54:05.033Z,64.92
2022-09-22T03:59:03.946Z,64.60
2022-09-22T04:04:04.367Z,64.63
2022-09-22T04:09:03.067Z,64.93
2022-09-22T04:14:01.772Z,65.36
2022-09-22T04:19:00.823Z,65.49
2022-09-22T04:24:00.992Z,65.30
2022-09-22T04:28:59.891Z,65.50
2022-09-22T04:33:58.789Z,65.52
2022-09-22T04:38:57.747Z,65.36
2022-09-22T04:43:58.648Z,66.09
2022-09-22T04:48:57.436Z,65.46
2022-09-22T04:53:56.123Z,64.87
2022-09-22T04:58:54.904Z,64.96
2022-09-22T05:03:55.611Z,65.89
2022-09-22T05:08:54.313Z,66.23
2022-09-22T05:13:53.098Z,67.43
2022-09-22T05:18:52.231Z,67.23
2022-09-22T05:23:52.371Z,67.48
2022-09-22T05:28:51.744Z,68.82
2022-09-22T05:33:50.791Z,68.45
2022-09-22T05:38:49.576Z,69.81
2022-09-22T05:43:49.684Z,69.73
2022-09-22T05:48:48.486Z,70.21
2022-09-22T05:53:47.225Z,70.06
2022-09-22T05:58:49.833Z,69.36
2022-09-22T06:03:51.916Z,68.86
2022-09-22T06:08:53.304Z,69.44
2022-09-22T06:13:55.325Z,69.02
2022-09-22T06:18:56.976Z,69.07
2022-09-22T06:23:59.630Z,68.91
2022-09-22T06:29:02.225Z,68.27
2022-09-22T06:34:04.228Z,67.50
2022-09-22T06:39:05.796Z,66.95
2022-09-22T06:44:06.907Z,66.60
2022-09-22T06:49:05.816Z,66.21
2022-09-22T06:54:06.674Z,65.36
2022-09-22T06:59:11.106Z,65.93
2022-09-22T07:04:10.610Z,64.31
2022-09-22T07:09:10.373Z,63.86
2022-09-22T07:14:12.953Z,64.55
2022-09-22T07:19:11.718Z,64.25
2022-09-22T07:24:10.445Z,63.16
2022-09-22T07:29:13.529Z,63.84
2022-09-22T07:34:12.867Z,64.01
2022-09-22T07:39:12.687Z,63.33
2022-09-22T07:44:32.624Z,64.49
2022-09-22T07:49:31.690Z,64.07
2022-09-22T07:54:30.832Z,64.06
2022-09-22T07:59:31.208Z,62.76
2022-09-22T08:04:32.083Z,63.19
2022-09-22T08:09:33.594Z,61.64
2022-09-22T08:14:33.778Z,61.75
2022-09-22T08:19:34.014Z,60.99
2022-09-22T08:24:33.057Z,59.87
2022-09-22T08:29:33.236Z,58.95
2022-09-22T08:34:34.539Z,59.01
2022-09-22T08:39:33.196Z,58.02
2022-09-22T08:44:40.961Z,56.18
2022-09-22T08:50:04.684Z,55.47
2022-09-22T08:55:04.434Z,53.88
2022-09-22T09:00:13.102Z,51.29
2022-09-22T09:05:46.100Z,48.25
2022-09-22T09:10:54.469Z,45.03
2022-09-22T09:16:10.008Z,44.39
2022-09-22T09:21:15.403Z,42.96
2022-09-22T09:26:16.283Z,41.79
2022-09-22T09:31:23.009Z,40.80
2022-09-22T09:36:23.494Z,39.24
2022-09-22T09:41:25.483Z,37.14
2022-09-22T09:46:33.171Z,34.99
2022-09-22T09:51:39.562Z,35.57
2022-09-22T09:56:39.029Z,34.52
2022-09-22T10:01:42.352Z,33.52
2022-09-22T10:06:41.642Z,32.54
2022-09-22T10:11:40.595Z,31.09
2022-09-22T10:16:52.601Z,30.22
2022-09-22T10:21:51.577Z,30.65
2022-09-22T10:26:56.362Z,30.77
2022-09-22T10:32:16.872Z,30.17
2022-09-22T10:37:17.006Z,28.65
2022-09-22T10:42:34.422Z,29.00
2022-09-22T10:47:57.419Z,29.34
2022-09-22T10:53:03.310Z,29.09
2022-09-22T10:58:36.714Z,35.52
2022-09-22T11:04:12.090Z,34.54
2022-09-22T11:09:37.868Z,30.15
2022-09-22T11:14:50.141Z,31.81
2022-09-22T11:20:23.196Z,26.15
2022-09-22T11:25:40.669Z,24.39
2022-09-22T11:30:45.552Z,23.05
2022-09-22T11:36:14.027Z,23.02
2022-09-22T11:41:31.051Z,22.30
2022-09-22T11:46:39.142Z,22.85
2022-09-22T11:51:56.717Z,22.54
2022-09-22T11:57:00.385Z,21.64
2022-09-22T12:02:06.798Z,22.16
2022-09-22T12:07:18.750Z,21.18
2022-09-22T12:12:22.273Z,20.72
2022-09-22T12:17:27.401Z,21.64
2022-09-22T12:22:35.076Z,22.68
2022-09-22T12:27:36.982Z,21.05
2022-09-22T12:32:39.467Z,20.72
2022-09-22T12:37:40.601Z,20.61
2022-09-22T12:42:41.411Z,19.38
2022-09-22T12:47:42.407Z,19.53
2022-09-22T12:53:11.076Z,18.85
2022-09-22T12:58:43.295Z,20.30
2022-09-22T13:03:50.292Z,21.06
2022-09-22T13:09:21.453Z,20.54
2022-09-22T13:15:01.912Z,21.58
2022-09-22T13:20:02.328Z,28.23
2022-09-22T13:25:15.258Z,23.96
2022-09-22T13:30:15.472Z,22.79
2022-09-22T13:35:25.581Z,27.47
2022-09-22T13:40:28.888Z,22.04
2022-09-22T13:45:30.341Z,23.51
2022-09-22T13:50:29.113Z,25.35
2022-09-22T13:55:33.210Z,25.59
2022-09-22T14:00:49.889Z,22.11
2022-09-22T14:05:54.595Z,22.51
2022-09-22T14:10:55.483Z,20.22
2022-09-22T14:15:55.387Z,19.17
2022-09-22T14:20:55.946Z,20.32
2022-09-22T14:25:56.353Z,21.52
2022-09-22T14:30:55.466Z,21.37
2022-09-22T14:36:02.033Z,20.48
2022-09-22T14:41:03.186Z,20.89
2022-09-22T14:46:08.700Z,21.16
2022-09-22T14:51:16.119Z,21.09
2022-09-22T14:56:20.358Z,22.40
2022-09-22T15:01:40.629Z,23.48
2022-09-22T15:06:40.202Z,22.89
2022-09-22T15:11:51.912Z,23.70
2022-09-22T15:16:50.845Z,24.66
2022-09-22T15:21:51.451Z,24.89
2022-09-22T15:26:51.601Z,25.40
2022-09-22T15:31:50.460Z,25.73
2022-09-22T15:36:50.152Z,26.57
2022-09-22T15:41:49.281Z,28.18
2022-09-22T15:46:54.540Z,28.99
2022-09-22T15:51:54.805Z,29.68
2022-09-22T15:56:55.601Z,31.37
2022-09-22T16:01:57.275Z,30.90
2022-09-22T16:06:59.443Z,31.62
2022-09-22T16:11:58.202Z,31.95
2022-09-22T16:16:58.352Z,32.40
2022-09-22T16:21:57.161Z,33.05
2022-09-22T16:26:56.233Z,32.98
2022-09-22T16:31:55.092Z,33.24
2022-09-22T16:36:55.339Z,31.78
2022-09-22T16:41:54.208Z,31.42
2022-09-22T16:46:53.089Z,31.77
2022-09-22T16:51:54.351Z,32.30
2022-09-22T16:56:55.089Z,33.38
2022-09-22T17:01:54.585Z,33.57
2022-09-22T17:06:54.921Z,33.80
2022-09-22T17:11:55.209Z,33.90
2022-09-22T17:16:56.585Z,33.73
2022-09-22T17:21:57.205Z,33.33
2022-09-22T17:26:58.796Z,33.61
2022-09-22T17:32:00.093Z,34.13
2022-09-22T17:36:59.003Z,34.85
2022-09-22T17:41:59.343Z,35.12
2022-09-22T17:47:15.906Z,35.48
2022-09-22T17:52:34.129Z,35.23
2022-09-22T17:57:36.167Z,35.31
2022-09-22T18:02:37.059Z,36.92
2022-09-22T18:07:36.826Z,37.92
2022-09-22T18:12:37.021Z,38.28
2022-09-22T18:17:41.426Z,38.35
2022-09-22T18:22:41.075Z,37.31
2022-09-22T18:27:44.553Z,38.15
2022-09-22T18:32:46.221Z,38.33
2022-09-22T18:37:51.242Z,38.07
2022-09-22T18:43:03.577Z,38.85
2022-09-22T18:48:04.696Z,39.47
2022-09-22T18:53:08.300Z,39.47
2022-09-22T18:58:11.991Z,39.73
2022-09-22T19:03:15.039Z,40.30
2022-09-22T19:08:18.919Z,40.23
2022-09-22T19:13:25.894Z,40.05
2022-09-22T19:18:28.338Z,39.91
2022-09-22T19:23:36.318Z,41.89
2022-09-22T19:28:37.825Z,44.92
2022-09-22T19:33:40.178Z,45.94
2022-09-22T19:38:40.076Z,45.94
2022-09-22T19:43:40.530Z,46.14
2022-09-22T19:48:40.357Z,45.89
2022-09-22T19:53:39.258Z,48.36
2022-09-22T19:58:43.197Z,50.27
2022-09-22T20:03:42.175Z,50.06
2022-09-22T20:08:42.443Z,50.28
2022-09-22T20:14:00.068Z,51.39
2022-09-22T20:19:00.202Z,51.03
2022-09-22T20:23:59.855Z,51.09
2022-09-22T20:29:00.397Z,50.67
2022-09-22T20:33:59.474Z,51.93
2022-09-22T20:39:02.177Z,52.29
2022-09-22T20:44:03.757Z,52.30
2022-09-22T20:49:04.202Z,53.55
2022-09-22T20:54:03.205Z,54.31
2022-09-22T20:59:03.686Z,54.83
2022-09-22T21:04:03.057Z,54.40
2022-09-22T21:09:19.248Z,55.00
2022-09-22T21:14:19.488Z,54.20
2022-09-22T21:19:18.369Z,55.50
2022-09-22T21:24:17.268Z,56.23
2022-09-22T21:29:16.110Z,56.83
2022-09-22T21:34:16.995Z,57.12
2022-09-22T21:39:15.810Z,56.54
2022-09-22T21:44:14.803Z,56.61
2022-09-22T21:49:13.585Z,55.99
2022-09-22T21:54:15.506Z,55.64
2022-09-22T21:59:15.270Z,55.76
2022-09-22T22:04:15.356Z,55.69
2022-09-22T22:09:18.470Z,55.60
2022-09-22T22:14:19.338Z,56.35
2022-09-22T22:19:20.348Z,56.84
2022-09-22T22:24:36.998Z,57.51
2022-09-22T22:29:36.511Z,57.51
2022-09-22T22:34:35.538Z,57.70
2022-09-22T22:39:35.713Z,57.78
2022-09-22T22:44:35.294Z,58.28
2022-09-22T22:49:34.031Z,58.68
2022-09-22T22:54:32.799Z,58.52
2022-09-22T22:59:33.075Z,58.71
2022-09-22T23:04:32.257Z,59.08
2022-09-22T23:09:31.045Z,58.83
2022-09-22T23:14:30.142Z,58.14
2022-09-22T23:19:30.262Z,59.18
2022-09-22T23:24:29.018Z,59.15
2022-09-22T23:29:27.738Z,58.79
2022-09-22T23:34:26.575Z,57.93
2022-09-22T23:39:26.929Z,56.98
2022-09-22T23:44:26.021Z,56.48
2022-09-22T23:49:25.044Z,55.99
2022-09-22T23:54:23.780Z,55.96
2022-09-22T23:59:23.958Z,54.89
