createdAt,value
2019-04-04T00:01:50.405Z,7.23
2019-04-04T00:04:21.834Z,6.27
2019-04-04T00:06:49.861Z,7.77
2019-04-04T00:09:18.663Z,3.80
2019-04-04T00:11:47.454Z,4.77
2019-04-04T00:14:16.489Z,6.47
2019-04-04T00:16:46.730Z,3.93
2019-04-04T00:19:15.786Z,8.13
2019-04-04T00:21:44.986Z,8.13
2019-04-04T00:24:13.752Z,12.83
2019-04-04T00:26:42.673Z,6.40
2019-04-04T00:29:11.739Z,7.13
2019-04-04T00:31:40.524Z,5.70
2019-04-04T00:34:13.755Z,7.83
2019-04-04T00:36:42.998Z,7.63
2019-04-04T00:39:11.798Z,8.17
2019-04-04T00:41:40.588Z,7.67
2019-04-04T00:44:09.429Z,8.67
2019-04-04T00:46:38.236Z,7.40
2019-04-04T00:49:06.951Z,5.83
2019-04-04T00:51:38.805Z,9.27
2019-04-04T00:54:06.223Z,6.63
2019-04-04T00:56:34.936Z,5.13
2019-04-04T00:59:03.787Z,10.03
2019-04-04T01:01:32.496Z,8.67
2019-04-04T01:04:01.210Z,14.87
2019-04-04T01:06:29.959Z,11.87
2019-04-04T01:08:58.694Z,11.47
2019-04-04T01:11:27.410Z,13.60
2019-04-04T01:13:57.916Z,9.57
2019-04-04T01:16:27.076Z,13.07
2019-04-04T01:18:55.790Z,8.30
2019-04-04T01:21:24.750Z,15.67
2019-04-04T01:23:53.471Z,11.77
2019-04-04T01:26:22.187Z,13.93
2019-04-04T01:28:50.946Z,9.43
2019-04-04T01:31:19.657Z,7.97
2019-04-04T01:33:50.785Z,15.90
2019-04-04T01:36:19.196Z,19.73
2019-04-04T01:38:47.914Z,21.13
2019-04-04T01:41:16.630Z,24.23
2019-04-04T01:43:45.406Z,25.37
2019-04-04T01:46:15.295Z,26.00
2019-04-04T01:48:44.398Z,28.50
2019-04-04T01:51:13.658Z,36.67
2019-04-04T01:53:42.383Z,28.27
2019-04-04T01:56:11.100Z,27.20
2019-04-04T01:58:41.750Z,21.03
2019-04-04T02:01:10.325Z,27.40
2019-04-04T02:03:39.055Z,20.47
2019-04-04T02:06:08.020Z,18.57
2019-04-04T02:08:36.734Z,17.27
2019-04-04T02:11:05.969Z,28.87
2019-04-04T02:13:34.899Z,43.93
2019-04-04T02:16:03.624Z,22.43
2019-04-04T02:18:32.407Z,17.03
2019-04-04T02:21:01.274Z,17.40
2019-04-04T02:23:31.727Z,14.57
2019-04-04T02:26:00.431Z,19.20
2019-04-04T02:28:29.583Z,14.43
2019-04-04T02:30:58.302Z,17.83
2019-04-04T02:33:27.030Z,25.17
2019-04-04T02:35:55.803Z,19.60
2019-04-04T02:38:27.196Z,17.63
2019-04-04T02:40:54.950Z,18.17
2019-04-04T02:43:27.408Z,24.17
2019-04-04T02:45:54.246Z,15.23
2019-04-04T02:48:24.465Z,17.47
2019-04-04T02:50:53.604Z,17.33
2019-04-04T02:53:22.324Z,14.33
2019-04-04T02:55:51.050Z,10.97
2019-04-04T02:58:19.804Z,17.30
2019-04-04T03:00:48.524Z,11.90
2019-04-04T03:03:17.231Z,15.83
2019-04-04T03:05:50.825Z,13.60
2019-04-04T03:08:16.533Z,13.47
2019-04-04T03:10:47.600Z,16.13
2019-04-04T03:13:16.172Z,16.90
2019-04-04T03:15:48.149Z,23.83
2019-04-04T03:18:15.333Z,23.57
2019-04-04T03:20:44.133Z,27.40
2019-04-04T03:23:12.857Z,22.30
2019-04-04T03:25:41.585Z,24.23
2019-04-04T03:28:10.353Z,14.00
2019-04-04T03:30:39.131Z,19.87
2019-04-04T03:33:07.885Z,24.93
2019-04-04T03:35:37.058Z,25.70
2019-04-04T03:38:05.796Z,23.93
2019-04-04T03:40:34.519Z,20.93
2019-04-04T03:43:03.375Z,25.03
2019-04-04T03:45:32.094Z,27.50
2019-04-04T03:48:00.817Z,45.10
2019-04-04T03:50:30.721Z,37.43
2019-04-04T03:52:59.602Z,38.17
2019-04-04T03:55:28.658Z,37.77
2019-04-04T03:57:57.985Z,44.53
2019-04-04T04:00:28.839Z,42.60
2019-04-04T04:02:57.669Z,54.20
2019-04-04T04:05:33.739Z,54.10
2019-04-04T04:07:59.131Z,73.97
2019-04-04T04:10:32.159Z,146.57
2019-04-04T04:12:58.443Z,123.73
2019-04-04T04:15:30.412Z,145.70
2019-04-04T04:17:57.718Z,81.60
2019-04-04T04:20:26.560Z,82.27
2019-04-04T04:22:55.281Z,75.17
2019-04-04T04:25:24.002Z,105.27
2019-04-04T04:27:53.118Z,159.87
2019-04-04T04:30:21.850Z,99.23
2019-04-04T04:32:55.729Z,85.30
2019-04-04T04:35:21.188Z,112.03
2019-04-04T04:37:53.482Z,87.47
2019-04-04T04:40:20.365Z,85.80
2019-04-04T04:42:49.506Z,77.23
2019-04-04T04:45:18.219Z,70.63
2019-04-04T04:47:46.957Z,78.37
2019-04-04T04:50:15.836Z,93.03
2019-04-04T04:52:47.350Z,75.10
2019-04-04T04:55:15.001Z,66.67
2019-04-04T04:57:43.876Z,81.70
2019-04-04T05:00:16.027Z,132.20
2019-04-04T05:02:44.687Z,178.10
2019-04-04T05:05:13.501Z,267.97
2019-04-04T05:07:42.214Z,99.10
2019-04-04T05:10:11.050Z,150.23
2019-04-04T05:12:39.825Z,80.47
2019-04-04T05:15:09.254Z,56.70
2019-04-04T05:17:38.022Z,108.53
2019-04-04T05:20:08.373Z,65.77
2019-04-04T05:22:39.719Z,53.20
2019-04-04T05:25:08.922Z,68.63
2019-04-04T05:27:37.989Z,43.73
2019-04-04T05:30:08.514Z,53.00
2019-04-04T05:32:37.524Z,45.10
2019-04-04T05:35:07.535Z,40.80
2019-04-04T05:37:38.376Z,43.43
2019-04-04T05:40:07.687Z,49.47
2019-04-04T05:42:36.453Z,68.17
2019-04-04T05:45:06.988Z,76.67
2019-04-04T05:47:35.703Z,34.40
2019-04-04T05:50:11.128Z,42.83
2019-04-04T05:52:38.878Z,47.67
2019-04-04T05:55:09.969Z,45.93
2019-04-04T05:57:38.189Z,28.67
2019-04-04T06:00:09.913Z,39.83
2019-04-04T06:02:38.628Z,55.13
2019-04-04T06:05:07.757Z,38.20
2019-04-04T06:07:37.238Z,36.93
2019-04-04T06:10:07.398Z,34.63
2019-04-04T06:12:37.680Z,23.67
2019-04-04T06:15:09.931Z,31.97
2019-04-04T06:17:39.290Z,25.90
2019-04-04T06:20:09.877Z,28.53
2019-04-04T06:22:38.588Z,23.43
2019-04-04T06:25:07.510Z,25.97
2019-04-04T06:27:39.918Z,21.53
2019-04-04T06:30:07.534Z,21.33
2019-04-04T06:32:38.683Z,41.77
2019-04-04T06:35:08.325Z,12.33
2019-04-04T06:37:38.537Z,8.50
2019-04-04T06:40:08.811Z,12.53
2019-04-04T06:42:37.765Z,8.57
2019-04-04T06:45:08.279Z,15.50
2019-04-04T06:47:36.992Z,10.10
2019-04-04T06:50:08.173Z,6.47
2019-04-04T06:52:37.185Z,10.40
2019-04-04T06:55:07.565Z,20.40
2019-04-04T06:57:37.377Z,13.97
2019-04-04T07:00:10.532Z,11.13
2019-04-04T07:02:39.262Z,31.40
2019-04-04T07:05:10.775Z,6.27
2019-04-04T07:07:42.957Z,6.53
2019-04-04T07:10:10.974Z,14.37
2019-04-04T07:12:39.846Z,11.33
2019-04-04T07:15:12.496Z,34.67
2019-04-04T07:17:41.167Z,20.77
2019-04-04T07:20:10.184Z,15.27
2019-04-04T07:22:38.914Z,7.70
2019-04-04T07:25:08.035Z,13.63
2019-04-04T07:27:37.311Z,7.07
2019-04-04T07:30:08.834Z,7.00
2019-04-04T07:32:40.727Z,5.80
2019-04-04T07:35:08.365Z,11.23
2019-04-04T07:37:37.088Z,5.73
2019-04-04T07:40:07.121Z,94.03
2019-04-04T07:42:40.055Z,8.93
2019-04-04T07:45:08.861Z,5.63
2019-04-04T07:47:37.619Z,38.73
2019-04-04T07:50:09.344Z,7.27
2019-04-04T07:52:38.145Z,6.00
2019-04-04T07:55:09.938Z,9.00
2019-04-04T07:57:37.539Z,8.63
2019-04-04T08:00:08.170Z,11.00
2019-04-04T08:02:36.880Z,7.10
2019-04-04T08:05:08.267Z,8.87
2019-04-04T08:07:36.984Z,8.23
2019-04-04T08:10:19.586Z,6.17
2019-04-04T08:12:38.615Z,5.77
2019-04-04T08:15:08.491Z,7.20
2019-04-04T08:17:37.168Z,10.10
2019-04-04T08:20:07.531Z,14.00
2019-04-04T08:22:39.458Z,16.07
2019-04-04T08:25:07.211Z,6.87
2019-04-04T08:27:35.991Z,9.33
2019-04-04T08:30:06.911Z,7.73
2019-04-04T08:32:35.642Z,11.50
2019-04-04T08:35:06.510Z,25.20
2019-04-04T08:37:35.225Z,9.57
2019-04-04T08:40:05.977Z,9.60
2019-04-04T08:42:34.750Z,17.50
2019-04-04T08:45:04.473Z,17.37
2019-04-04T08:47:33.193Z,7.57
2019-04-04T08:50:01.946Z,9.30
2019-04-04T08:52:30.670Z,8.57
2019-04-04T08:54:59.399Z,19.93
2019-04-04T08:57:29.349Z,8.77
2019-04-04T08:59:58.076Z,11.57
2019-04-04T09:02:26.803Z,10.47
2019-04-04T09:04:56.377Z,6.30
2019-04-04T09:07:25.091Z,4.60
2019-04-04T09:09:53.939Z,6.27
2019-04-04T09:12:22.852Z,8.70
2019-04-04T09:14:51.570Z,5.77
2019-04-04T09:17:20.292Z,6.27
2019-04-04T09:19:49.080Z,5.47
2019-04-04T09:22:17.821Z,5.37
2019-04-04T09:24:46.512Z,7.37
2019-04-04T09:27:15.396Z,7.40
2019-04-04T09:29:44.128Z,11.30
2019-04-04T09:32:12.840Z,49.97
2019-04-04T09:34:41.648Z,10.30
2019-04-04T09:37:10.359Z,8.10
2019-04-04T09:39:39.163Z,13.50
2019-04-04T09:42:08.066Z,13.07
2019-04-04T09:44:36.780Z,15.00
2019-04-04T09:47:05.989Z,8.57
2019-04-04T09:49:34.970Z,7.87
2019-04-04T09:52:03.694Z,4.47
2019-04-04T09:54:32.409Z,5.57
2019-04-04T09:57:01.271Z,9.57
2019-04-04T09:59:29.991Z,6.57
2019-04-04T10:01:58.710Z,7.47
2019-04-04T10:04:27.503Z,10.03
2019-04-04T10:06:56.210Z,7.90
2019-04-04T10:09:24.930Z,8.20
2019-04-04T10:11:53.714Z,6.47
2019-04-04T10:14:22.435Z,7.83
2019-04-04T10:16:51.175Z,9.13
2019-04-04T10:19:19.982Z,14.77
2019-04-04T10:21:48.715Z,7.93
2019-04-04T10:24:17.450Z,21.63
2019-04-04T10:26:46.200Z,6.73
2019-04-04T10:29:14.952Z,12.07
2019-04-04T10:31:43.681Z,12.63
2019-04-04T10:34:12.493Z,7.57
2019-04-04T10:36:41.232Z,12.40
2019-04-04T10:39:12.823Z,6.43
2019-04-04T10:41:41.978Z,5.67
2019-04-04T10:44:10.703Z,5.63
2019-04-04T10:46:39.433Z,22.63
2019-04-04T10:49:10.253Z,12.27
2019-04-04T10:51:38.985Z,40.53
2019-04-04T10:54:07.727Z,7.53
2019-04-04T10:56:36.494Z,5.70
2019-04-04T10:59:05.302Z,6.00
2019-04-04T11:01:34.033Z,10.43
2019-04-04T11:04:03.520Z,6.37
2019-04-04T11:06:32.253Z,5.87
2019-04-04T11:09:00.959Z,9.30
2019-04-04T11:11:30.873Z,6.70
2019-04-04T11:13:59.598Z,8.63
2019-04-04T11:16:30.234Z,6.63
2019-04-04T11:18:59.721Z,4.87
2019-04-04T11:21:28.435Z,4.93
2019-04-04T11:23:57.153Z,4.63
2019-04-04T11:26:26.222Z,18.97
2019-04-04T11:28:55.250Z,10.67
2019-04-04T11:31:24.113Z,5.10
2019-04-04T11:33:52.955Z,7.60
2019-04-04T11:36:21.686Z,103.37
2019-04-04T11:38:50.402Z,6.07
2019-04-04T11:41:19.257Z,33.47
2019-04-04T11:43:47.977Z,5.63
2019-04-04T11:46:16.686Z,8.70
2019-04-04T11:48:45.557Z,14.13
2019-04-04T11:51:14.270Z,8.83
2019-04-04T11:53:42.989Z,67.23
2019-04-04T11:56:12.627Z,7.93
2019-04-04T11:58:41.348Z,3.87
2019-04-04T12:01:11.691Z,5.77
2019-04-04T12:03:40.663Z,58.60
2019-04-04T12:06:09.394Z,8.03
2019-04-04T12:08:38.112Z,6.70
2019-04-04T12:11:06.866Z,6.97
2019-04-04T12:13:35.544Z,21.73
2019-04-04T12:16:04.327Z,9.60
2019-04-04T12:18:33.168Z,6.33
2019-04-04T12:21:01.858Z,21.27
2019-04-04T12:23:30.534Z,6.40
2019-04-04T12:26:00.184Z,7.40
2019-04-04T12:28:28.861Z,9.53
2019-04-04T12:30:57.557Z,10.27
2019-04-04T12:33:26.373Z,9.47
2019-04-04T12:35:55.011Z,33.80
2019-04-04T12:38:23.700Z,11.90
2019-04-04T12:40:52.434Z,10.00
2019-04-04T12:43:21.109Z,17.83
2019-04-04T12:45:49.789Z,10.20
2019-04-04T12:48:18.529Z,10.23
2019-04-04T12:50:48.581Z,31.80
2019-04-04T12:53:17.476Z,40.37
2019-04-04T12:55:46.194Z,14.90
2019-04-04T12:58:14.881Z,107.83
2019-04-04T13:00:43.552Z,7.67
2019-04-04T13:03:12.292Z,27.10
2019-04-04T13:05:41.577Z,14.83
2019-04-04T13:08:10.247Z,12.67
2019-04-04T13:10:39.910Z,9.57
2019-04-04T13:13:08.596Z,16.83
2019-04-04T13:15:37.254Z,9.33
2019-04-04T13:18:05.993Z,10.77
2019-04-04T13:20:34.657Z,13.47
2019-04-04T13:23:03.334Z,12.43
2019-04-04T13:25:33.015Z,9.10
2019-04-04T13:28:01.695Z,14.70
2019-04-04T13:30:30.481Z,13.63
2019-04-04T13:32:59.227Z,8.00
2019-04-04T13:35:27.896Z,15.70
2019-04-04T13:37:56.578Z,95.07
2019-04-04T13:40:25.322Z,16.97
2019-04-04T13:42:53.992Z,7.70
2019-04-04T13:45:24.773Z,14.20
2019-04-04T13:47:53.208Z,11.30
2019-04-04T13:50:21.883Z,9.37
2019-04-04T13:52:50.563Z,11.93
2019-04-04T13:55:19.311Z,13.80
2019-04-04T13:57:48.272Z,37.13
2019-04-04T14:00:17.248Z,8.57
2019-04-04T14:02:45.970Z,13.70
2019-04-04T14:05:14.942Z,6.80
2019-04-04T14:07:44.186Z,7.53
2019-04-04T14:10:16.981Z,66.57
2019-04-04T14:12:43.822Z,12.50
2019-04-04T14:15:12.801Z,7.87
2019-04-04T14:17:43.723Z,9.00
2019-04-04T14:20:12.413Z,33.33
2019-04-04T14:22:41.078Z,8.07
2019-04-04T14:25:10.192Z,47.13
2019-04-04T14:27:38.940Z,32.07
2019-04-04T14:30:09.339Z,10.30
2019-04-04T14:32:38.168Z,11.60
2019-04-04T14:35:11.292Z,17.17
2019-04-04T14:37:40.121Z,8.87
2019-04-04T14:40:09.072Z,7.43
2019-04-04T14:42:37.749Z,7.27
2019-04-04T14:45:07.323Z,8.77
2019-04-04T14:47:37.187Z,13.07
2019-04-04T14:50:08.877Z,16.53
2019-04-04T14:52:39.427Z,10.10
2019-04-04T14:55:08.412Z,11.17
2019-04-04T14:57:37.101Z,29.03
2019-04-04T15:00:22.373Z,7.83
2019-04-04T15:02:51.059Z,18.10
2019-04-04T15:05:19.730Z,14.97
2019-04-04T15:07:48.564Z,10.93
2019-04-04T15:10:17.238Z,9.40
2019-04-04T15:12:45.905Z,7.43
2019-04-04T15:15:14.851Z,5.70
2019-04-04T15:17:43.535Z,13.97
2019-04-04T15:20:12.416Z,8.40
2019-04-04T15:22:41.246Z,6.13
2019-04-04T15:25:10.036Z,8.17
2019-04-04T15:27:38.718Z,12.07
2019-04-04T15:30:08.056Z,98.67
2019-04-04T15:32:36.733Z,6.73
2019-04-04T15:35:06.516Z,8.07
2019-04-04T15:37:36.014Z,6.90
2019-04-04T15:40:09.647Z,6.53
2019-04-04T15:42:38.336Z,10.07
2019-04-04T15:45:08.501Z,16.03
2019-04-04T15:47:37.175Z,9.20
2019-04-04T15:50:08.157Z,7.43
2019-04-04T15:52:36.876Z,8.97
2019-04-04T15:55:06.253Z,8.53
2019-04-04T15:57:34.928Z,7.17
2019-04-04T16:00:04.883Z,10.80
2019-04-04T16:02:33.559Z,6.20
2019-04-04T16:05:02.232Z,9.27
2019-04-04T16:07:30.950Z,7.40
2019-04-04T16:09:59.614Z,7.63
2019-04-04T16:12:28.291Z,11.90
2019-04-04T16:14:57.037Z,12.80
2019-04-04T16:17:25.710Z,8.00
2019-04-04T16:19:54.392Z,36.00
2019-04-04T16:22:23.156Z,56.97
2019-04-04T16:24:51.838Z,26.40
2019-04-04T16:27:20.506Z,8.50
2019-04-04T16:29:49.360Z,13.77
2019-04-04T16:32:18.041Z,11.30
2019-04-04T16:34:46.721Z,9.30
2019-04-04T16:37:15.440Z,14.43
2019-04-04T16:39:44.119Z,18.87
2019-04-04T16:42:12.933Z,9.23
2019-04-04T16:44:41.778Z,8.70
2019-04-04T16:47:10.450Z,7.30
2019-04-04T16:49:39.122Z,8.97
2019-04-04T16:52:08.269Z,13.30
2019-04-04T16:54:36.949Z,25.33
2019-04-04T16:57:05.624Z,14.50
2019-04-04T16:59:34.346Z,18.40
2019-04-04T17:02:03.033Z,26.70
2019-04-04T17:04:31.720Z,13.43
2019-04-04T17:07:00.640Z,9.53
2019-04-04T17:09:29.320Z,12.47
2019-04-04T17:11:57.995Z,8.37
2019-04-04T17:14:27.638Z,11.43
2019-04-04T17:16:56.375Z,15.83
2019-04-04T17:19:25.091Z,8.23
2019-04-04T17:21:54.167Z,11.97
2019-04-04T17:24:22.887Z,10.97
2019-04-04T17:26:51.636Z,17.23
2019-04-04T17:29:20.471Z,10.47
2019-04-04T17:31:50.433Z,14.80
2019-04-04T17:34:19.184Z,19.43
2019-04-04T17:36:48.154Z,20.83
2019-04-04T17:39:16.883Z,27.13
2019-04-04T17:41:45.671Z,13.47
2019-04-04T17:44:14.816Z,17.00
2019-04-04T17:46:43.697Z,16.53
2019-04-04T17:49:12.946Z,12.77
2019-04-04T17:51:42.582Z,16.43
2019-04-04T17:54:11.306Z,11.40
2019-04-04T17:56:40.027Z,17.33
2019-04-04T17:59:08.839Z,13.50
2019-04-04T18:01:37.573Z,9.43
2019-04-04T18:04:06.353Z,14.60
2019-04-04T18:06:35.166Z,12.27
2019-04-04T18:09:05.336Z,20.87
2019-04-04T18:11:34.050Z,19.07
2019-04-04T18:14:02.885Z,9.93
2019-04-04T18:16:31.610Z,10.23
2019-04-04T18:19:00.331Z,7.30
2019-04-04T18:21:29.921Z,9.97
2019-04-04T18:23:58.641Z,8.97
2019-04-04T18:26:27.354Z,10.43
2019-04-04T18:28:56.417Z,10.53
2019-04-04T18:31:25.135Z,13.00
2019-04-04T18:33:53.944Z,10.97
2019-04-04T18:36:23.173Z,9.83
2019-04-04T18:38:51.917Z,10.27
2019-04-04T18:41:20.638Z,18.33
2019-04-04T18:43:49.423Z,29.87
2019-04-04T18:46:18.243Z,23.27
2019-04-04T18:48:46.948Z,35.83
2019-04-04T18:51:15.892Z,35.57
2019-04-04T18:53:44.615Z,66.30
2019-04-04T18:56:13.342Z,120.20
2019-04-04T18:58:42.111Z,163.37
2019-04-04T19:01:10.848Z,36.00
2019-04-04T19:03:39.569Z,10.40
2019-04-04T19:06:08.353Z,14.23
2019-04-04T19:08:37.085Z,127.83
2019-04-04T19:11:05.901Z,44.80
2019-04-04T19:13:44.245Z,29.93
2019-04-04T19:16:05.277Z,14.40
2019-04-04T19:18:34.021Z,10.77
2019-04-04T19:21:02.894Z,32.80
2019-04-04T19:23:31.620Z,22.27
2019-04-04T19:26:00.349Z,18.63
2019-04-04T19:28:29.230Z,10.23
2019-04-04T19:30:59.523Z,10.37
2019-04-04T19:33:28.246Z,12.10
2019-04-04T19:35:57.040Z,13.07
2019-04-04T19:38:25.759Z,10.00
2019-04-04T19:40:54.483Z,15.43
2019-04-04T19:43:23.276Z,14.90
2019-04-04T19:45:51.992Z,15.57
2019-04-04T19:48:20.744Z,7.80
2019-04-04T19:50:50.510Z,10.83
2019-04-04T19:53:43.278Z,9.57
2019-04-04T19:56:16.217Z,8.37
2019-04-04T19:58:44.932Z,12.10
2019-04-04T20:01:13.650Z,7.13
2019-04-04T20:03:42.413Z,11.50
2019-04-04T20:06:11.151Z,9.63
2019-04-04T20:08:39.869Z,10.17
2019-04-04T20:11:08.742Z,14.17
2019-04-04T20:13:37.465Z,10.53
2019-04-04T20:16:06.319Z,11.03
2019-04-04T20:18:35.988Z,11.17
2019-04-04T20:21:04.705Z,9.97
2019-04-04T20:23:33.444Z,9.10
2019-04-04T20:26:02.241Z,11.43
2019-04-04T20:28:30.954Z,9.33
2019-04-04T20:30:59.684Z,8.40
2019-04-04T20:33:28.874Z,9.93
2019-04-04T20:35:57.591Z,11.07
2019-04-04T20:38:26.361Z,10.67
2019-04-04T20:40:55.227Z,7.20
2019-04-04T20:43:23.939Z,12.60
2019-04-04T20:45:52.660Z,10.13
2019-04-04T20:48:21.542Z,8.17
2019-04-04T20:50:50.294Z,10.47
2019-04-04T20:53:21.912Z,8.87
2019-04-04T20:55:49.707Z,9.93
2019-04-04T20:58:18.417Z,10.43
2019-04-04T21:00:47.148Z,7.90
2019-04-04T21:03:15.931Z,8.73
2019-04-04T21:05:44.690Z,7.93
2019-04-04T21:08:13.446Z,8.27
2019-04-04T21:10:42.402Z,8.07
2019-04-04T21:13:11.121Z,11.23
2019-04-04T21:15:39.832Z,9.87
2019-04-04T21:18:08.684Z,13.80
2019-04-04T21:20:37.392Z,11.57
2019-04-04T21:23:06.105Z,9.50
2019-04-04T21:25:35.283Z,7.63
2019-04-04T21:28:03.985Z,7.93
2019-04-04T21:30:32.838Z,8.23
2019-04-04T21:33:02.464Z,13.00
2019-04-04T21:35:31.175Z,7.67
2019-04-04T21:37:59.891Z,9.57
2019-04-04T21:40:28.637Z,8.63
2019-04-04T21:42:57.357Z,8.47
2019-04-04T21:45:26.101Z,7.90
2019-04-04T21:47:55.698Z,6.60
2019-04-04T21:50:24.414Z,5.93
2019-04-04T21:52:53.277Z,9.60
2019-04-04T21:55:22.114Z,6.50
2019-04-04T21:57:50.827Z,10.47
2019-04-04T22:00:19.733Z,8.60
2019-04-04T22:02:48.625Z,9.00
2019-04-04T22:05:17.341Z,9.93
2019-04-04T22:07:46.060Z,13.23
2019-04-04T22:10:15.046Z,9.73
2019-04-04T22:12:43.761Z,8.33
2019-04-04T22:15:12.574Z,9.47
2019-04-04T22:17:41.409Z,8.00
2019-04-04T22:20:10.921Z,7.37
2019-04-04T22:22:39.638Z,7.87
2019-04-04T22:25:09.466Z,8.80
2019-04-04T22:27:38.175Z,9.53
2019-04-04T22:30:08.104Z,8.80
2019-04-04T22:32:36.858Z,12.47
2019-04-04T22:35:08.569Z,6.73
2019-04-04T22:37:37.312Z,9.83
2019-04-04T22:40:09.064Z,11.07
2019-04-04T22:42:37.775Z,8.30
2019-04-04T22:45:09.801Z,7.53
2019-04-04T22:47:38.679Z,7.80
2019-04-04T22:50:07.915Z,8.00
2019-04-04T22:52:36.597Z,6.90
2019-04-04T22:55:06.701Z,7.73
2019-04-04T22:57:35.415Z,7.93
2019-04-04T23:00:06.281Z,13.63
2019-04-04T23:02:35.151Z,8.17
2019-04-04T23:05:05.353Z,8.10
2019-04-04T23:07:34.061Z,6.43
2019-04-04T23:10:04.136Z,7.70
2019-04-04T23:12:32.956Z,10.73
2019-04-04T23:15:01.682Z,15.57
2019-04-04T23:17:30.438Z,17.90
2019-04-04T23:19:59.217Z,8.53
2019-04-04T23:22:27.951Z,9.13
2019-04-04T23:24:56.735Z,9.97
2019-04-04T23:27:25.447Z,9.47
2019-04-04T23:29:54.168Z,7.63
2019-04-04T23:32:22.989Z,9.60
2019-04-04T23:34:51.696Z,7.50
2019-04-04T23:37:20.417Z,11.73
2019-04-04T23:39:49.366Z,9.80
2019-04-04T23:42:18.094Z,12.13
2019-04-04T23:44:46.824Z,8.93
2019-04-04T23:47:15.684Z,9.80
2019-04-04T23:49:44.405Z,6.73
2019-04-04T23:52:13.168Z,9.70
2019-04-04T23:54:41.962Z,10.47
2019-04-04T23:57:10.785Z,9.20
2019-04-04T23:59:39.502Z,10.77
