createdAt,value
2024-01-22T00:04:22.989Z,4.6
2024-01-22T00:14:23.060Z,4.7
2024-01-22T00:24:23.077Z,4.8
2024-01-22T00:34:22.641Z,4.9
2024-01-22T00:54:22.953Z,5.1
2024-01-22T01:04:22.729Z,5
2024-01-22T01:14:22.526Z,5.1
2024-01-22T01:24:22.779Z,5.3
2024-01-22T01:34:22.685Z,5.4
2024-01-22T01:44:22.735Z,5.6
2024-01-22T01:54:22.562Z,5.8
2024-01-22T02:04:22.616Z,5.9
2024-01-22T02:14:22.597Z,6
2024-01-22T02:24:22.369Z,6.1
2024-01-22T02:34:22.526Z,6.2
2024-01-22T02:44:22.434Z,6.2
2024-01-22T02:54:22.325Z,6.2
2024-01-22T03:04:22.410Z,6.3
2024-01-22T03:14:22.187Z,6.3
2024-01-22T03:24:22.395Z,6.3
2024-01-22T03:34:22.045Z,6.4
2024-01-22T03:44:21.985Z,6.5
2024-01-22T03:54:22.297Z,6.5
2024-01-22T04:04:22.120Z,6.4
2024-01-22T04:14:22.211Z,6.5
2024-01-22T04:24:22.143Z,6.5
2024-01-22T04:34:22.149Z,6.6
2024-01-22T04:44:22.061Z,6.6
2024-01-22T04:54:22.106Z,6.4
2024-01-22T05:04:22.052Z,6.4
2024-01-22T05:14:21.986Z,6.4
2024-01-22T05:24:22.021Z,6.4
2024-01-22T05:34:21.918Z,6.5
2024-01-22T05:44:21.817Z,6.4
2024-01-22T05:54:21.851Z,6.5
2024-01-22T06:04:21.631Z,6.5
2024-01-22T06:14:21.502Z,6.5
2024-01-22T06:24:21.575Z,6.5
2024-01-22T06:34:21.736Z,6.7
2024-01-22T06:44:21.647Z,6.7
2024-01-22T06:54:21.681Z,6.8
2024-01-22T07:04:21.685Z,7
2024-01-22T07:14:21.540Z,7.1
2024-01-22T07:24:21.525Z,7.2
2024-01-22T07:34:21.221Z,7.3
2024-01-22T07:44:21.416Z,7.3
2024-01-22T07:54:21.170Z,7.4
2024-01-22T08:04:21.345Z,7.4
2024-01-22T08:14:21.202Z,7.5
2024-01-22T08:24:21.332Z,7.5
2024-01-22T08:34:21.290Z,7.5
2024-01-22T08:44:21.257Z,7.5
2024-01-22T08:54:21.138Z,7.5
2024-01-22T09:04:20.936Z,7.6
2024-01-22T09:14:21.231Z,7.8
2024-01-22T09:24:21.007Z,7.9
2024-01-22T09:34:21.147Z,8
2024-01-22T09:44:20.800Z,8.1
2024-01-22T09:54:21.003Z,8.3
2024-01-22T10:04:21.047Z,8.4
2024-01-22T10:14:20.968Z,8.6
2024-01-22T10:24:20.961Z,8.7
2024-01-22T10:34:20.727Z,8.9
2024-01-22T10:44:20.664Z,9.2
2024-01-22T10:54:20.834Z,9.4
2024-01-22T11:04:20.790Z,9.5
2024-01-22T11:14:20.664Z,9.6
2024-01-22T11:24:20.825Z,9.6
2024-01-22T11:34:20.800Z,9.7
2024-01-22T11:44:20.376Z,9.6
2024-01-22T11:54:20.564Z,9.6
2024-01-22T12:04:20.541Z,9.7
2024-01-22T12:14:20.276Z,9.7
2024-01-22T12:24:20.221Z,9.8
2024-01-22T12:34:20.527Z,9.9
2024-01-22T12:44:20.436Z,9.8
2024-01-22T12:54:20.456Z,9.8
2024-01-22T13:04:20.320Z,10.1
2024-01-22T13:14:20.174Z,10.4
2024-01-22T13:24:20.167Z,10.6
2024-01-22T13:34:20.284Z,10.7
2024-01-22T13:44:20.223Z,10.7
2024-01-22T13:54:20.136Z,10.6
2024-01-22T14:04:20.081Z,10.4
2024-01-22T14:14:20.183Z,10.3
2024-01-22T14:24:20.019Z,10.1
2024-01-22T14:34:19.901Z,9.9
2024-01-22T14:44:19.785Z,9.8
2024-01-22T14:54:19.681Z,9.7
2024-01-22T15:04:19.807Z,9.6
2024-01-22T15:14:19.924Z,9.4
2024-01-22T15:24:19.891Z,9.5
2024-01-22T15:34:19.736Z,9.4
2024-01-22T15:44:19.492Z,9.4
2024-01-22T15:54:19.810Z,9.3
2024-01-22T16:04:19.735Z,9.1
2024-01-22T16:14:19.597Z,9.1
2024-01-22T16:24:19.577Z,8.7
2024-01-22T16:34:19.494Z,8.2
2024-01-22T16:44:19.462Z,8.2
2024-01-22T16:54:19.594Z,8.2
2024-01-22T17:04:19.545Z,8.1
2024-01-22T17:14:19.520Z,8.1
2024-01-22T17:24:19.471Z,8.2
2024-01-22T17:34:19.394Z,8.1
2024-01-22T17:44:19.228Z,8
2024-01-22T17:54:19.331Z,8
2024-01-22T18:04:19.513Z,7.9
2024-01-22T18:14:19.208Z,7.8
2024-01-22T18:24:19.249Z,7.8
2024-01-22T18:34:19.232Z,8
2024-01-22T18:44:18.899Z,8
2024-01-22T18:54:18.951Z,8.1
2024-01-22T19:04:19.114Z,8.1
2024-01-22T19:14:18.827Z,8
2024-01-22T19:24:18.963Z,8
2024-01-22T19:34:19.076Z,7.9
2024-01-22T19:44:19.057Z,8
2024-01-22T19:54:18.957Z,8
2024-01-22T20:04:18.895Z,8.2
2024-01-22T20:14:18.781Z,8.2
2024-01-22T20:24:18.883Z,8.4
2024-01-22T20:34:18.589Z,8.3
2024-01-22T20:44:18.765Z,8.3
2024-01-22T20:54:18.712Z,8.4
2024-01-22T21:04:18.385Z,8.3
2024-01-22T21:14:18.356Z,8.2
2024-01-22T21:24:18.335Z,8.1
2024-01-22T21:34:18.492Z,8.1
2024-01-22T21:44:18.273Z,8.1
2024-01-22T21:54:18.552Z,8.1
2024-01-22T22:04:18.504Z,8.1
2024-01-22T22:14:18.341Z,8.2
2024-01-22T22:24:18.224Z,8.2
2024-01-22T22:34:18.091Z,8.2
2024-01-22T22:44:18.184Z,8.1
2024-01-22T22:54:18.132Z,8.2
2024-01-22T23:04:18.022Z,8.2
2024-01-22T23:14:18.080Z,8.1
2024-01-22T23:24:17.919Z,8.1
2024-01-22T23:34:17.896Z,8.1
2024-01-22T23:44:17.881Z,8.1
2024-01-22T23:54:17.773Z,8
