createdAt,value
2018-11-26T00:01:59.693Z,56.33
2018-11-26T00:04:27.795Z,63.93
2018-11-26T00:06:55.399Z,60.63
2018-11-26T00:09:26.454Z,63.17
2018-11-26T00:11:51.727Z,59.97
2018-11-26T00:14:19.027Z,60.53
2018-11-26T00:16:46.430Z,61.07
2018-11-26T00:19:13.868Z,59.93
2018-11-26T00:21:41.407Z,61.27
2018-11-26T00:24:08.862Z,58.87
2018-11-26T00:26:36.301Z,58.93
2018-11-26T00:29:03.731Z,58.90
2018-11-26T00:31:52.092Z,63.93
2018-11-26T00:34:19.513Z,60.50
2018-11-26T00:36:46.962Z,57.77
2018-11-26T00:39:14.379Z,60.17
2018-11-26T00:41:41.835Z,59.70
2018-11-26T00:44:09.257Z,59.93
2018-11-26T00:46:36.703Z,63.87
2018-11-26T00:49:04.152Z,63.63
2018-11-26T00:51:31.585Z,62.43
2018-11-26T00:54:01.835Z,65.70
2018-11-26T00:56:29.272Z,61.57
2018-11-26T00:58:56.820Z,65.13
2018-11-26T01:01:24.246Z,62.27
2018-11-26T01:03:51.710Z,68.10
2018-11-26T01:06:19.090Z,63.47
2018-11-26T01:08:46.539Z,63.33
2018-11-26T01:11:13.959Z,60.67
2018-11-26T01:13:41.388Z,67.73
2018-11-26T01:16:08.813Z,64.57
2018-11-26T01:18:36.243Z,63.30
2018-11-26T01:21:03.675Z,67.50
2018-11-26T01:23:31.115Z,60.83
2018-11-26T01:25:58.553Z,67.77
2018-11-26T01:28:25.962Z,62.10
2018-11-26T01:30:53.394Z,65.33
2018-11-26T01:33:20.825Z,67.70
2018-11-26T01:35:48.250Z,63.27
2018-11-26T01:38:15.688Z,67.40
2018-11-26T01:40:43.103Z,64.53
2018-11-26T01:43:10.522Z,62.80
2018-11-26T01:45:37.949Z,69.47
2018-11-26T01:48:05.362Z,69.27
2018-11-26T01:50:32.771Z,72.93
2018-11-26T01:53:05.714Z,69.40
2018-11-26T01:55:33.123Z,63.10
2018-11-26T01:58:03.458Z,70.07
2018-11-26T02:00:30.868Z,69.53
2018-11-26T02:02:58.309Z,65.83
2018-11-26T02:05:26.420Z,64.37
2018-11-26T02:07:53.862Z,63.20
2018-11-26T02:10:31.264Z,65.50
2018-11-26T02:15:44.556Z,63.87
2018-11-26T02:18:11.986Z,62.87
2018-11-26T02:20:39.406Z,68.37
2018-11-26T02:23:06.819Z,61.67
2018-11-26T02:25:34.420Z,67.00
2018-11-26T02:28:01.886Z,66.33
2018-11-26T02:30:29.251Z,64.90
2018-11-26T02:32:56.688Z,65.10
2018-11-26T02:35:24.116Z,63.53
2018-11-26T02:38:03.556Z,68.30
2018-11-26T02:40:30.972Z,62.77
2018-11-26T02:42:58.882Z,69.87
2018-11-26T02:45:29.146Z,63.70
2018-11-26T02:47:59.292Z,64.47
2018-11-26T02:50:28.055Z,62.43
2018-11-26T02:53:00.374Z,61.13
2018-11-26T02:55:26.689Z,63.13
2018-11-26T02:57:54.098Z,64.53
2018-11-26T03:00:21.545Z,58.60
2018-11-26T03:02:48.972Z,61.10
2018-11-26T03:05:16.386Z,58.57
2018-11-26T03:07:43.830Z,61.13
2018-11-26T03:10:11.243Z,58.30
2018-11-26T03:12:38.681Z,57.73
2018-11-26T03:15:06.100Z,60.57
2018-11-26T03:17:33.554Z,54.63
2018-11-26T03:20:00.968Z,52.03
2018-11-26T03:22:28.398Z,54.20
2018-11-26T03:24:55.801Z,51.57
2018-11-26T03:27:23.233Z,55.20
2018-11-26T03:29:50.643Z,51.03
2018-11-26T03:32:18.083Z,55.03
2018-11-26T03:34:45.519Z,56.53
2018-11-26T03:37:12.927Z,51.93
2018-11-26T03:39:40.381Z,51.50
2018-11-26T03:42:07.810Z,51.53
2018-11-26T03:44:35.256Z,53.03
2018-11-26T03:47:02.742Z,50.87
2018-11-26T03:49:30.187Z,52.33
2018-11-26T03:51:57.614Z,48.20
2018-11-26T03:54:25.055Z,51.60
2018-11-26T03:56:52.476Z,49.73
2018-11-26T03:59:19.909Z,48.93
2018-11-26T04:01:47.315Z,57.42
2018-11-26T04:04:14.756Z,50.17
2018-11-26T04:06:42.183Z,49.17
2018-11-26T04:09:09.581Z,48.90
2018-11-26T04:11:36.993Z,47.73
2018-11-26T04:14:04.436Z,46.87
2018-11-26T04:16:31.872Z,47.17
2018-11-26T04:18:59.294Z,50.00
2018-11-26T04:21:26.737Z,47.70
2018-11-26T04:23:54.168Z,47.97
2018-11-26T04:26:21.595Z,45.23
2018-11-26T04:28:49.026Z,49.97
2018-11-26T04:31:16.462Z,48.07
2018-11-26T04:33:43.915Z,46.27
2018-11-26T04:36:11.333Z,47.90
2018-11-26T04:38:38.773Z,47.00
2018-11-26T04:41:06.193Z,46.40
2018-11-26T04:43:33.629Z,46.43
2018-11-26T04:46:01.043Z,47.00
2018-11-26T04:48:28.472Z,48.30
2018-11-26T04:50:55.871Z,48.17
2018-11-26T04:53:23.285Z,47.10
2018-11-26T04:55:50.712Z,44.77
2018-11-26T04:58:18.162Z,49.03
2018-11-26T05:00:45.568Z,44.43
2018-11-26T05:03:13.011Z,43.77
2018-11-26T05:05:40.431Z,48.07
2018-11-26T05:08:07.846Z,46.30
2018-11-26T05:10:35.303Z,45.03
2018-11-26T05:13:02.739Z,42.00
2018-11-26T05:15:30.163Z,42.77
2018-11-26T05:17:57.604Z,42.53
2018-11-26T05:20:25.067Z,42.67
2018-11-26T05:22:52.475Z,45.07
2018-11-26T05:25:19.930Z,46.23
2018-11-26T05:27:47.337Z,42.17
2018-11-26T05:30:14.782Z,43.30
2018-11-26T05:32:42.184Z,38.53
2018-11-26T05:35:09.603Z,38.53
2018-11-26T05:37:37.022Z,40.63
2018-11-26T05:40:04.453Z,41.10
2018-11-26T05:42:31.899Z,44.43
2018-11-26T05:44:59.334Z,42.43
2018-11-26T05:47:26.772Z,43.77
2018-11-26T05:49:54.178Z,40.17
2018-11-26T05:52:21.611Z,44.17
2018-11-26T05:54:49.038Z,42.13
2018-11-26T05:57:16.473Z,44.13
2018-11-26T05:59:43.885Z,45.60
2018-11-26T06:02:11.316Z,45.23
2018-11-26T06:04:38.738Z,44.40
2018-11-26T06:07:06.168Z,46.40
2018-11-26T06:09:33.598Z,46.43
2018-11-26T06:12:01.031Z,45.30
2018-11-26T06:14:28.442Z,44.17
2018-11-26T06:16:55.874Z,43.93
2018-11-26T06:19:23.297Z,45.63
2018-11-26T06:21:50.726Z,45.00
2018-11-26T06:24:18.153Z,42.50
2018-11-26T06:26:45.571Z,48.00
2018-11-26T06:29:13.007Z,45.90
2018-11-26T06:31:40.431Z,44.40
2018-11-26T06:34:07.883Z,43.93
2018-11-26T06:36:35.299Z,45.90
2018-11-26T06:39:02.754Z,46.23
2018-11-26T06:41:30.172Z,46.90
2018-11-26T06:43:57.610Z,49.53
2018-11-26T06:46:25.116Z,48.13
2018-11-26T06:48:52.516Z,50.60
2018-11-26T06:51:19.942Z,53.37
2018-11-26T06:53:47.358Z,48.63
2018-11-26T06:56:14.798Z,45.90
2018-11-26T06:58:42.215Z,55.37
2018-11-26T07:01:09.663Z,47.80
2018-11-26T07:03:37.071Z,46.97
2018-11-26T07:06:04.509Z,49.90
2018-11-26T07:08:31.925Z,50.50
2018-11-26T07:10:59.370Z,52.87
2018-11-26T07:13:26.793Z,55.77
2018-11-26T07:15:54.227Z,57.47
2018-11-26T07:18:21.648Z,51.53
2018-11-26T07:20:49.100Z,58.20
2018-11-26T07:23:16.523Z,57.87
2018-11-26T07:25:43.970Z,49.43
2018-11-26T07:28:11.404Z,59.90
2018-11-26T07:30:38.850Z,54.97
2018-11-26T07:33:06.271Z,56.53
2018-11-26T07:35:33.699Z,50.10
2018-11-26T07:38:01.131Z,55.37
2018-11-26T07:40:28.560Z,54.23
2018-11-26T07:42:55.989Z,58.77
2018-11-26T07:45:23.399Z,53.70
2018-11-26T07:47:50.863Z,57.37
2018-11-26T07:50:18.272Z,57.70
2018-11-26T07:52:45.691Z,64.20
2018-11-26T07:55:13.160Z,59.90
2018-11-26T07:57:40.541Z,58.23
2018-11-26T08:00:07.984Z,59.93
2018-11-26T08:02:35.420Z,58.40
2018-11-26T08:05:02.867Z,63.57
2018-11-26T08:07:30.308Z,65.83
2018-11-26T08:09:57.721Z,67.03
2018-11-26T08:12:25.156Z,62.10
2018-11-26T08:14:52.669Z,66.77
2018-11-26T08:17:20.107Z,67.53
2018-11-26T08:19:47.525Z,61.13
2018-11-26T08:22:14.957Z,61.10
2018-11-26T08:24:42.391Z,65.53
2018-11-26T08:27:09.836Z,65.20
2018-11-26T08:29:37.292Z,64.60
2018-11-26T08:32:04.704Z,66.93
2018-11-26T08:34:32.163Z,60.83
2018-11-26T08:36:59.592Z,62.30
2018-11-26T08:39:27.026Z,66.93
2018-11-26T08:41:54.453Z,66.97
2018-11-26T08:44:21.864Z,69.73
2018-11-26T08:46:49.291Z,64.83
2018-11-26T08:49:16.743Z,65.10
2018-11-26T08:51:44.175Z,67.00
2018-11-26T08:54:11.664Z,68.30
2018-11-26T08:56:39.074Z,72.87
2018-11-26T08:59:06.502Z,71.20
2018-11-26T09:01:33.959Z,67.53
2018-11-26T09:04:01.413Z,68.70
2018-11-26T09:06:28.839Z,64.30
2018-11-26T09:08:56.250Z,67.80
2018-11-26T09:11:23.709Z,68.70
2018-11-26T09:13:51.169Z,65.67
2018-11-26T09:16:18.582Z,68.77
2018-11-26T09:18:46.028Z,64.60
2018-11-26T09:21:13.443Z,66.33
2018-11-26T09:23:40.901Z,62.87
2018-11-26T09:26:08.335Z,64.10
2018-11-26T09:28:35.774Z,64.93
2018-11-26T09:31:03.215Z,62.87
2018-11-26T09:33:30.651Z,61.47
2018-11-26T09:35:58.092Z,59.67
2018-11-26T09:38:25.523Z,65.70
2018-11-26T09:40:52.969Z,65.20
2018-11-26T09:43:20.452Z,61.90
2018-11-26T09:45:47.901Z,67.13
2018-11-26T09:48:15.311Z,60.47
2018-11-26T09:50:42.768Z,63.23
2018-11-26T09:53:10.196Z,63.53
2018-11-26T09:55:37.629Z,56.67
2018-11-26T09:58:05.036Z,59.90
2018-11-26T10:00:32.543Z,66.97
2018-11-26T10:02:59.988Z,59.07
2018-11-26T10:05:27.409Z,63.87
2018-11-26T10:07:54.862Z,62.47
2018-11-26T10:10:22.280Z,63.20
2018-11-26T10:12:49.708Z,65.93
2018-11-26T10:15:17.106Z,61.77
2018-11-26T10:17:44.538Z,59.73
2018-11-26T10:20:11.972Z,63.93
2018-11-26T10:22:39.416Z,64.80
2018-11-26T10:25:06.871Z,64.60
2018-11-26T10:27:34.285Z,67.50
2018-11-26T10:30:01.733Z,61.70
2018-11-26T10:32:29.174Z,66.60
2018-11-26T10:34:56.643Z,62.27
2018-11-26T10:37:24.057Z,66.13
2018-11-26T10:39:51.489Z,64.10
2018-11-26T10:42:18.897Z,67.00
2018-11-26T10:44:46.333Z,64.47
2018-11-26T10:47:13.748Z,65.57
2018-11-26T10:49:41.206Z,63.07
2018-11-26T10:52:08.636Z,61.83
2018-11-26T10:54:36.053Z,63.47
2018-11-26T10:57:03.500Z,67.07
2018-11-26T10:59:30.910Z,66.83
2018-11-26T11:01:58.873Z,58.53
2018-11-26T11:04:26.282Z,64.77
2018-11-26T11:06:55.856Z,64.47
2018-11-26T11:09:21.143Z,63.67
2018-11-26T11:11:48.575Z,66.47
2018-11-26T11:14:16.182Z,61.33
2018-11-26T11:16:43.609Z,60.83
2018-11-26T11:19:11.048Z,59.10
2018-11-26T11:21:38.449Z,62.97
2018-11-26T11:24:06.639Z,62.63
2018-11-26T11:26:34.049Z,63.73
2018-11-26T11:29:01.480Z,62.37
2018-11-26T11:31:28.896Z,68.37
2018-11-26T11:33:56.318Z,65.10
2018-11-26T11:36:23.736Z,62.37
2018-11-26T11:38:51.196Z,68.10
2018-11-26T11:41:18.602Z,62.37
2018-11-26T11:43:46.022Z,64.03
2018-11-26T11:46:13.508Z,62.27
2018-11-26T11:48:40.934Z,63.87
2018-11-26T11:51:08.350Z,63.70
2018-11-26T11:53:35.800Z,64.47
2018-11-26T11:56:03.222Z,63.47
2018-11-26T11:58:30.674Z,62.47
2018-11-26T12:00:58.118Z,62.20
2018-11-26T12:03:25.551Z,66.43
2018-11-26T12:05:52.992Z,62.17
2018-11-26T12:08:20.421Z,65.57
2018-11-26T12:10:47.833Z,65.07
2018-11-26T12:13:15.265Z,65.17
2018-11-26T12:15:42.697Z,62.77
2018-11-26T12:18:10.160Z,62.67
2018-11-26T12:20:37.574Z,68.30
2018-11-26T12:23:05.017Z,65.27
2018-11-26T12:25:32.442Z,66.53
2018-11-26T12:27:59.892Z,69.50
2018-11-26T12:30:27.309Z,69.93
2018-11-26T12:32:54.746Z,70.30
2018-11-26T12:35:22.163Z,71.03
2018-11-26T12:37:49.581Z,69.07
2018-11-26T12:40:17.011Z,72.47
2018-11-26T12:42:44.419Z,69.13
2018-11-26T12:45:11.857Z,69.87
2018-11-26T12:47:39.276Z,64.57
2018-11-26T12:50:06.713Z,69.00
2018-11-26T12:52:34.119Z,64.93
2018-11-26T12:55:01.560Z,68.47
2018-11-26T12:57:29.001Z,71.07
2018-11-26T12:59:56.656Z,69.63
2018-11-26T13:02:24.080Z,70.40
2018-11-26T13:04:51.554Z,68.60
2018-11-26T13:07:18.980Z,65.30
2018-11-26T13:09:46.441Z,70.53
2018-11-26T13:12:13.873Z,68.33
2018-11-26T13:14:41.300Z,70.80
2018-11-26T13:17:08.738Z,65.13
2018-11-26T13:19:36.183Z,69.53
2018-11-26T13:22:03.598Z,69.30
2018-11-26T13:24:31.050Z,71.07
2018-11-26T13:26:58.508Z,67.30
2018-11-26T13:29:25.933Z,70.00
2018-11-26T13:31:53.382Z,70.80
2018-11-26T13:34:20.798Z,70.10
2018-11-26T13:36:48.278Z,70.33
2018-11-26T13:39:15.720Z,71.87
2018-11-26T13:41:43.144Z,70.50
2018-11-26T13:44:10.621Z,69.87
2018-11-26T13:46:38.074Z,63.93
2018-11-26T13:49:05.496Z,66.80
2018-11-26T13:51:32.951Z,63.03
2018-11-26T13:54:00.365Z,67.63
2018-11-26T13:56:27.824Z,71.17
2018-11-26T13:58:55.243Z,64.53
2018-11-26T14:01:22.672Z,66.37
2018-11-26T14:03:50.120Z,65.53
2018-11-26T14:06:17.544Z,62.83
2018-11-26T14:08:44.985Z,72.20
2018-11-26T14:11:12.402Z,67.60
2018-11-26T14:13:39.843Z,64.70
2018-11-26T14:16:07.271Z,59.17
2018-11-26T14:18:34.721Z,58.83
2018-11-26T14:21:02.140Z,61.30
2018-11-26T14:23:29.586Z,68.13
2018-11-26T14:25:57.088Z,65.50
2018-11-26T14:28:24.542Z,65.00
2018-11-26T14:30:51.952Z,63.83
2018-11-26T14:33:19.377Z,60.70
2018-11-26T14:35:46.845Z,60.87
2018-11-26T14:38:14.269Z,60.47
2018-11-26T14:40:41.683Z,62.13
2018-11-26T14:43:09.131Z,57.93
2018-11-26T14:45:36.546Z,59.67
2018-11-26T14:48:03.989Z,59.20
2018-11-26T14:50:31.443Z,58.37
2018-11-26T14:52:58.865Z,61.10
2018-11-26T14:55:26.286Z,60.00
2018-11-26T14:57:53.734Z,59.50
2018-11-26T15:00:21.160Z,58.57
2018-11-26T15:02:48.566Z,55.83
2018-11-26T15:05:16.016Z,71.15
2018-11-26T15:07:43.444Z,60.47
2018-11-26T15:10:10.888Z,58.37
2018-11-26T15:12:38.370Z,56.90
2018-11-26T15:15:05.763Z,61.23
2018-11-26T15:17:33.231Z,61.30
2018-11-26T15:20:00.629Z,59.43
2018-11-26T15:22:28.093Z,61.17
2018-11-26T15:24:55.542Z,59.33
2018-11-26T15:27:22.986Z,63.03
2018-11-26T15:29:50.427Z,63.70
2018-11-26T15:32:17.858Z,58.53
2018-11-26T15:34:45.303Z,58.17
2018-11-26T15:37:12.708Z,62.67
2018-11-26T15:39:40.171Z,64.60
2018-11-26T15:42:07.582Z,71.90
2018-11-26T15:44:35.028Z,60.30
2018-11-26T15:47:02.507Z,60.50
2018-11-26T15:49:29.944Z,69.60
2018-11-26T15:51:57.391Z,67.90
2018-11-26T15:54:24.824Z,61.83
2018-11-26T15:56:52.269Z,60.23
2018-11-26T15:59:19.672Z,58.37
2018-11-26T16:01:47.113Z,59.07
2018-11-26T16:04:14.560Z,58.57
2018-11-26T16:06:41.976Z,57.47
2018-11-26T16:09:09.420Z,59.00
2018-11-26T16:11:36.872Z,61.47
2018-11-26T16:14:04.283Z,65.70
2018-11-26T16:16:31.725Z,57.57
2018-11-26T16:18:59.137Z,59.63
2018-11-26T16:21:26.593Z,59.10
2018-11-26T16:23:54.065Z,63.57
2018-11-26T16:26:21.619Z,56.60
2018-11-26T16:28:49.035Z,60.33
2018-11-26T16:31:16.469Z,56.17
2018-11-26T16:33:43.913Z,65.30
2018-11-26T16:36:11.339Z,60.87
2018-11-26T16:38:38.795Z,57.87
2018-11-26T16:41:06.192Z,58.03
2018-11-26T16:43:33.684Z,61.90
2018-11-26T16:46:01.102Z,61.37
2018-11-26T16:48:28.550Z,59.83
2018-11-26T16:50:55.998Z,62.33
2018-11-26T16:53:23.426Z,64.50
2018-11-26T16:55:50.883Z,56.73
2018-11-26T16:58:18.306Z,56.37
2018-11-26T17:00:45.857Z,56.17
2018-11-26T17:03:13.226Z,64.43
2018-11-26T17:05:40.645Z,61.90
2018-11-26T17:08:08.116Z,59.83
2018-11-26T17:10:35.543Z,62.47
2018-11-26T17:13:02.957Z,55.17
2018-11-26T17:15:30.430Z,58.47
2018-11-26T17:17:57.829Z,54.63
2018-11-26T17:20:25.402Z,60.13
2018-11-26T17:22:52.758Z,54.57
2018-11-26T17:25:20.217Z,60.33
2018-11-26T17:27:47.627Z,59.70
2018-11-26T17:30:15.058Z,56.50
2018-11-26T17:32:42.528Z,65.77
2018-11-26T17:35:09.950Z,62.80
2018-11-26T17:37:42.598Z,57.83
2018-11-26T17:40:04.805Z,59.13
2018-11-26T17:42:32.247Z,61.60
2018-11-26T17:44:59.694Z,61.67
2018-11-26T17:47:27.175Z,60.17
2018-11-26T17:49:54.642Z,59.17
2018-11-26T17:52:22.034Z,60.90
2018-11-26T17:54:49.488Z,58.97
2018-11-26T17:57:16.914Z,57.43
2018-11-26T17:59:45.851Z,58.73
2018-11-26T18:02:15.363Z,60.17
2018-11-26T18:04:46.207Z,55.10
2018-11-26T18:07:13.657Z,63.07
2018-11-26T18:09:41.114Z,55.00
2018-11-26T18:12:08.529Z,55.37
2018-11-26T18:14:35.961Z,62.87
2018-11-26T18:17:03.414Z,55.40
2018-11-26T18:19:30.848Z,58.43
2018-11-26T18:21:58.299Z,55.77
2018-11-26T18:24:25.712Z,62.30
2018-11-26T18:26:53.179Z,63.77
2018-11-26T18:29:20.606Z,64.00
2018-11-26T18:31:48.074Z,60.23
2018-11-26T18:34:15.503Z,61.20
2018-11-26T18:36:42.952Z,60.47
2018-11-26T18:39:10.361Z,62.17
2018-11-26T18:41:37.832Z,57.63
2018-11-26T18:44:05.259Z,62.90
2018-11-26T18:46:32.665Z,67.93
2018-11-26T18:49:00.110Z,60.30
2018-11-26T18:51:27.521Z,60.27
2018-11-26T18:53:54.967Z,59.43
2018-11-26T18:56:22.387Z,60.07
2018-11-26T18:58:50.972Z,62.73
2018-11-26T19:01:18.386Z,64.00
2018-11-26T19:03:45.826Z,58.20
2018-11-26T19:06:13.267Z,56.50
2018-11-26T19:08:40.693Z,55.37
2018-11-26T19:11:08.197Z,58.43
2018-11-26T19:13:35.645Z,55.03
2018-11-26T19:16:03.405Z,53.83
2018-11-26T19:18:30.952Z,52.13
2018-11-26T19:20:58.406Z,53.80
2018-11-26T19:23:25.829Z,60.03
2018-11-26T19:25:53.270Z,56.87
2018-11-26T19:28:20.708Z,58.37
2018-11-26T19:30:48.165Z,54.47
2018-11-26T19:33:15.570Z,59.10
2018-11-26T19:35:43.062Z,61.97
2018-11-26T19:38:10.477Z,55.10
2018-11-26T19:40:37.926Z,54.83
2018-11-26T19:43:05.358Z,56.07
2018-11-26T19:45:32.778Z,61.63
2018-11-26T19:48:00.224Z,63.13
2018-11-26T19:50:27.663Z,56.50
2018-11-26T19:52:55.110Z,58.33
2018-11-26T19:55:22.530Z,59.17
2018-11-26T19:57:49.984Z,55.37
2018-11-26T20:00:17.422Z,56.87
2018-11-26T20:02:44.844Z,64.10
2018-11-26T20:05:12.282Z,60.83
2018-11-26T20:07:39.722Z,67.53
2018-11-26T20:10:07.201Z,58.87
2018-11-26T20:12:34.589Z,66.97
2018-11-26T20:15:02.029Z,67.33
2018-11-26T20:17:35.135Z,64.50
2018-11-26T20:20:02.580Z,59.63
2018-11-26T20:22:30.040Z,57.27
2018-11-26T20:24:57.463Z,57.03
2018-11-26T20:27:24.859Z,61.93
2018-11-26T20:29:52.330Z,55.93
2018-11-26T20:32:19.767Z,58.90
2018-11-26T20:34:47.228Z,61.43
2018-11-26T20:37:14.701Z,56.83
2018-11-26T20:39:48.259Z,63.73
2018-11-26T20:42:15.730Z,60.13
2018-11-26T20:44:44.773Z,57.67
2018-11-26T20:47:13.884Z,55.23
2018-11-26T20:49:41.331Z,55.70
2018-11-26T20:52:08.736Z,59.37
2018-11-26T20:54:36.186Z,58.03
2018-11-26T20:57:03.627Z,55.37
2018-11-26T20:59:31.071Z,59.70
2018-11-26T21:01:58.500Z,55.60
2018-11-26T21:04:25.977Z,57.03
2018-11-26T21:06:53.423Z,54.93
2018-11-26T21:09:20.859Z,59.37
2018-11-26T21:11:48.289Z,57.37
2018-11-26T21:14:15.788Z,56.90
2018-11-26T21:16:43.281Z,60.97
2018-11-26T21:19:14.669Z,59.63
2018-11-26T21:21:45.080Z,61.03
2018-11-26T21:24:12.475Z,57.67
2018-11-26T21:26:40.297Z,61.60
2018-11-26T21:29:07.604Z,59.53
2018-11-26T21:31:35.042Z,58.40
2018-11-26T21:34:02.463Z,59.63
2018-11-26T21:36:29.918Z,55.43
2018-11-26T21:38:57.356Z,54.60
2018-11-26T21:41:24.786Z,56.03
2018-11-26T21:43:52.230Z,54.67
2018-11-26T21:46:19.656Z,56.30
2018-11-26T21:48:47.091Z,55.47
2018-11-26T21:51:14.495Z,54.57
2018-11-26T21:53:41.921Z,55.63
2018-11-26T21:56:09.384Z,52.13
2018-11-26T21:58:36.795Z,54.70
2018-11-26T22:01:04.210Z,59.07
2018-11-26T22:03:31.652Z,53.33
2018-11-26T22:05:59.071Z,50.50
2018-11-26T22:08:26.504Z,55.53
2018-11-26T22:10:53.930Z,59.10
2018-11-26T22:13:21.375Z,57.23
2018-11-26T22:15:48.791Z,57.97
2018-11-26T22:18:16.224Z,55.57
2018-11-26T22:20:43.632Z,54.40
2018-11-26T22:23:11.078Z,57.43
2018-11-26T22:25:38.489Z,57.57
2018-11-26T22:28:05.929Z,60.37
2018-11-26T22:30:33.369Z,55.17
2018-11-26T22:33:00.808Z,55.10
2018-11-26T22:35:28.241Z,53.00
2018-11-26T22:37:55.664Z,58.73
2018-11-26T22:40:23.106Z,56.13
2018-11-26T22:42:50.517Z,60.13
2018-11-26T22:45:17.961Z,60.10
2018-11-26T22:47:45.376Z,57.80
2018-11-26T22:50:12.800Z,57.43
2018-11-26T22:52:40.235Z,58.47
2018-11-26T22:55:07.670Z,57.67
2018-11-26T22:57:35.084Z,57.13
2018-11-26T23:00:02.527Z,57.23
2018-11-26T23:02:29.976Z,59.57
2018-11-26T23:05:00.331Z,62.23
2018-11-26T23:07:27.773Z,59.77
2018-11-26T23:09:55.188Z,58.43
2018-11-26T23:12:22.648Z,56.93
2018-11-26T23:14:50.067Z,59.97
2018-11-26T23:17:17.509Z,64.20
2018-11-26T23:19:44.955Z,62.60
2018-11-26T23:22:12.400Z,58.43
2018-11-26T23:24:39.806Z,62.53
2018-11-26T23:27:07.248Z,59.10
2018-11-26T23:29:34.674Z,61.33
2018-11-26T23:32:02.081Z,59.40
2018-11-26T23:34:29.516Z,60.43
2018-11-26T23:36:56.926Z,58.93
2018-11-26T23:39:24.360Z,59.20
2018-11-26T23:41:51.781Z,58.90
2018-11-26T23:44:19.207Z,56.07
2018-11-26T23:46:46.617Z,57.63
2018-11-26T23:49:14.050Z,59.40
2018-11-26T23:51:41.459Z,59.43
2018-11-26T23:54:08.888Z,62.23
2018-11-26T23:56:36.339Z,60.47
2018-11-26T23:59:03.749Z,60.53
