createdAt,value
2019-02-04T00:01:11.464Z,59.17
2019-02-04T00:02:15.882Z,59.12
2019-02-04T00:03:20.119Z,59.10
2019-02-04T00:04:24.476Z,59.05
2019-02-04T00:05:28.657Z,59.17
2019-02-04T00:06:33.027Z,58.99
2019-02-04T00:07:37.140Z,59.01
2019-02-04T00:08:41.470Z,59.27
2019-02-04T00:09:45.707Z,58.85
2019-02-04T00:10:49.970Z,59.28
2019-02-04T00:11:54.214Z,59.16
2019-02-04T00:12:58.487Z,59.16
2019-02-04T00:14:02.721Z,59.22
2019-02-04T00:15:07.066Z,59.48
2019-02-04T00:16:11.448Z,59.23
2019-02-04T00:17:15.849Z,59.67
2019-02-04T00:18:20.032Z,58.99
2019-02-04T00:19:24.316Z,59.28
2019-02-04T00:20:28.608Z,59.18
2019-02-04T00:21:32.689Z,59.06
2019-02-04T00:22:37.080Z,58.99
2019-02-04T00:23:41.376Z,59.34
2019-02-04T00:24:45.583Z,59.46
2019-02-04T00:25:49.816Z,59.86
2019-02-04T00:26:54.103Z,59.14
2019-02-04T00:27:58.541Z,59.60
2019-02-04T00:29:02.750Z,59.48
2019-02-04T00:30:07.289Z,59.24
2019-02-04T00:31:11.587Z,59.65
2019-02-04T00:32:15.874Z,59.73
2019-02-04T00:33:20.191Z,59.48
2019-02-04T00:34:24.475Z,59.89
2019-02-04T00:35:28.689Z,59.57
2019-02-04T00:36:33.001Z,59.82
2019-02-04T00:37:37.197Z,59.84
2019-02-04T00:38:41.538Z,59.70
2019-02-04T00:39:45.847Z,59.63
2019-02-04T00:40:50.090Z,59.38
2019-02-04T00:41:54.391Z,59.58
2019-02-04T00:42:58.718Z,60.12
2019-02-04T00:44:02.990Z,59.45
2019-02-04T00:45:07.544Z,59.84
2019-02-04T00:46:11.768Z,59.46
2019-02-04T00:47:15.939Z,60.20
2019-02-04T00:48:20.136Z,59.96
2019-02-04T00:49:24.550Z,59.77
2019-02-04T00:50:28.855Z,59.81
2019-02-04T00:51:33.110Z,59.71
2019-02-04T00:52:37.424Z,60.21
2019-02-04T00:53:41.734Z,60.03
2019-02-04T00:54:45.967Z,60.02
2019-02-04T00:55:50.237Z,59.99
2019-02-04T00:56:54.548Z,59.76
2019-02-04T00:57:58.829Z,60.38
2019-02-04T00:59:02.948Z,60.05
2019-02-04T01:00:09.692Z,60.15
2019-02-04T01:01:13.823Z,60.45
2019-02-04T01:02:18.035Z,60.15
2019-02-04T01:03:22.444Z,60.21
2019-02-04T01:04:26.640Z,60.03
2019-02-04T01:05:30.995Z,60.38
2019-02-04T01:06:35.386Z,60.08
2019-02-04T01:07:39.626Z,60.53
2019-02-04T01:08:43.981Z,60.43
2019-02-04T01:09:48.189Z,60.21
2019-02-04T01:10:52.544Z,60.54
2019-02-04T01:11:56.815Z,60.43
2019-02-04T01:13:01.021Z,60.93
2019-02-04T01:14:05.311Z,60.71
2019-02-04T01:15:09.564Z,60.45
2019-02-04T01:16:13.897Z,60.33
2019-02-04T01:17:18.108Z,60.62
2019-02-04T01:18:22.416Z,61.09
2019-02-04T01:19:26.913Z,60.58
2019-02-04T01:20:31.252Z,61.14
2019-02-04T01:21:35.524Z,60.46
2019-02-04T01:22:39.746Z,61.16
2019-02-04T01:23:44.059Z,61.38
2019-02-04T01:24:48.394Z,60.66
2019-02-04T01:25:52.689Z,61.34
2019-02-04T01:26:56.943Z,61.27
2019-02-04T01:28:01.220Z,61.23
2019-02-04T01:29:05.634Z,59.27
2019-02-04T01:30:10.370Z,60.21
2019-02-04T01:31:14.461Z,61.18
2019-02-04T01:32:18.810Z,61.09
2019-02-04T01:33:23.213Z,61.95
2019-02-04T01:34:27.462Z,61.39
2019-02-04T01:35:31.572Z,61.26
2019-02-04T01:36:35.814Z,61.48
2019-02-04T01:37:40.115Z,61.78
2019-02-04T01:38:44.403Z,61.41
2019-02-04T01:39:48.776Z,61.25
2019-02-04T01:40:53.126Z,61.77
2019-02-04T01:41:57.194Z,61.68
2019-02-04T01:43:01.581Z,61.57
2019-02-04T01:44:05.834Z,61.23
2019-02-04T01:45:10.156Z,61.49
2019-02-04T01:46:14.440Z,62.01
2019-02-04T01:47:18.767Z,61.66
2019-02-04T01:48:23.098Z,62.10
2019-02-04T01:49:27.398Z,62.04
2019-02-04T01:50:31.503Z,61.62
2019-02-04T01:51:35.700Z,61.82
2019-02-04T01:52:39.861Z,61.59
2019-02-04T01:53:44.251Z,61.65
2019-02-04T01:54:48.494Z,62.01
2019-02-04T01:55:52.827Z,61.34
2019-02-04T01:56:57.117Z,62.20
2019-02-04T01:58:01.446Z,61.51
2019-02-04T01:59:05.930Z,61.53
2019-02-04T02:00:16.856Z,61.73
2019-02-04T02:01:20.817Z,62.19
2019-02-04T02:02:25.155Z,62.40
2019-02-04T02:03:29.255Z,62.38
2019-02-04T02:04:33.571Z,62.64
2019-02-04T02:05:37.581Z,62.08
2019-02-04T02:06:41.847Z,61.97
2019-02-04T02:07:46.063Z,62.61
2019-02-04T02:08:50.328Z,62.38
2019-02-04T02:09:54.701Z,62.09
2019-02-04T02:10:58.771Z,62.68
2019-02-04T02:12:03.169Z,62.45
2019-02-04T02:13:07.396Z,62.51
2019-02-04T02:14:11.724Z,62.69
2019-02-04T02:15:16.146Z,62.87
2019-02-04T02:16:20.294Z,62.99
2019-02-04T02:17:26.633Z,62.58
2019-02-04T02:18:29.035Z,62.87
2019-02-04T02:19:33.281Z,62.61
2019-02-04T02:20:37.701Z,62.20
2019-02-04T02:21:41.935Z,63.12
2019-02-04T02:22:46.276Z,63.25
2019-02-04T02:23:50.454Z,63.21
2019-02-04T02:24:54.397Z,63.14
2019-02-04T02:25:58.699Z,63.41
2019-02-04T02:27:03.034Z,62.88
2019-02-04T02:28:07.163Z,62.89
2019-02-04T02:29:11.585Z,63.20
2019-02-04T02:30:18.393Z,63.26
2019-02-04T02:31:22.804Z,63.05
2019-02-04T02:32:27.059Z,63.19
2019-02-04T02:33:31.317Z,63.12
2019-02-04T02:34:35.684Z,63.68
2019-02-04T02:35:40.031Z,63.80
2019-02-04T02:36:44.303Z,63.61
2019-02-04T02:37:48.600Z,63.38
2019-02-04T02:38:52.704Z,63.54
2019-02-04T02:39:56.643Z,63.44
2019-02-04T02:41:00.811Z,63.70
2019-02-04T02:42:05.182Z,63.66
2019-02-04T02:43:11.581Z,63.14
2019-02-04T02:44:13.638Z,63.92
2019-02-04T02:45:17.802Z,63.34
2019-02-04T02:46:22.165Z,64.06
2019-02-04T02:47:37.871Z,64.01
2019-02-04T02:48:30.606Z,63.76
2019-02-04T02:49:34.885Z,63.39
2019-02-04T02:50:39.248Z,63.48
2019-02-04T02:51:43.485Z,63.91
2019-02-04T02:52:47.864Z,64.14
2019-02-04T02:53:52.195Z,64.17
2019-02-04T02:54:56.509Z,63.75
2019-02-04T02:56:00.812Z,63.45
2019-02-04T02:57:05.174Z,64.03
2019-02-04T02:58:09.526Z,64.27
2019-02-04T02:59:13.952Z,64.32
2019-02-04T03:00:20.852Z,64.12
2019-02-04T03:01:25.130Z,64.13
2019-02-04T03:02:29.470Z,63.73
2019-02-04T03:03:33.810Z,63.74
2019-02-04T03:04:38.194Z,64.47
2019-02-04T03:05:42.371Z,64.17
2019-02-04T03:06:46.679Z,64.46
2019-02-04T03:07:50.989Z,64.55
2019-02-04T03:08:55.257Z,64.52
2019-02-04T03:09:59.548Z,64.45
2019-02-04T03:11:03.773Z,64.09
2019-02-04T03:12:08.208Z,64.14
2019-02-04T03:13:12.560Z,64.12
2019-02-04T03:14:16.860Z,64.23
2019-02-04T03:15:21.177Z,64.08
2019-02-04T03:16:25.339Z,64.48
2019-02-04T03:17:29.678Z,64.15
2019-02-04T03:18:33.775Z,64.21
2019-02-04T03:19:38.057Z,64.55
2019-02-04T03:20:42.188Z,64.45
2019-02-04T03:21:46.364Z,64.47
2019-02-04T03:22:50.704Z,64.47
2019-02-04T03:23:54.799Z,64.62
2019-02-04T03:24:59.112Z,64.08
2019-02-04T03:26:03.386Z,64.04
2019-02-04T03:27:07.712Z,64.35
2019-02-04T03:28:12.039Z,64.89
2019-02-04T03:29:16.233Z,64.60
2019-02-04T03:30:29.521Z,64.92
2019-02-04T03:31:33.862Z,64.25
2019-02-04T03:32:38.373Z,65.04
2019-02-04T03:33:42.663Z,64.71
2019-02-04T03:34:46.866Z,64.34
2019-02-04T03:35:51.140Z,64.68
2019-02-04T03:36:55.544Z,65.15
2019-02-04T03:37:59.824Z,64.96
2019-02-04T03:39:04.204Z,65.25
2019-02-04T03:40:09.437Z,65.08
2019-02-04T03:41:13.770Z,64.87
2019-02-04T03:42:18.203Z,64.92
2019-02-04T03:43:22.579Z,64.77
2019-02-04T03:44:26.798Z,64.72
2019-02-04T03:45:31.109Z,64.73
2019-02-04T03:46:35.489Z,65.05
2019-02-04T03:47:39.836Z,65.04
2019-02-04T03:48:44.048Z,65.52
2019-02-04T03:49:48.233Z,65.63
2019-02-04T03:50:52.511Z,65.31
2019-02-04T03:51:56.906Z,65.04
2019-02-04T03:53:01.145Z,64.75
2019-02-04T03:54:05.469Z,65.16
2019-02-04T03:55:10.600Z,65.49
2019-02-04T03:56:14.920Z,65.01
2019-02-04T03:57:19.227Z,65.67
2019-02-04T03:58:23.607Z,65.36
2019-02-04T03:59:27.813Z,65.27
2019-02-04T04:00:34.328Z,65.25
2019-02-04T04:01:38.609Z,65.30
2019-02-04T04:02:42.945Z,65.27
2019-02-04T04:03:47.212Z,65.16
2019-02-04T04:04:51.501Z,65.59
2019-02-04T04:05:55.731Z,65.42
2019-02-04T04:06:59.934Z,65.69
2019-02-04T04:08:04.450Z,65.79
2019-02-04T04:09:08.818Z,65.38
2019-02-04T04:10:13.064Z,65.44
2019-02-04T04:11:17.406Z,65.07
2019-02-04T04:12:21.661Z,65.96
2019-02-04T04:13:25.819Z,65.48
2019-02-04T04:14:30.072Z,64.96
2019-02-04T04:15:34.300Z,65.24
2019-02-04T04:16:38.664Z,65.81
2019-02-04T04:17:42.927Z,65.71
2019-02-04T04:18:47.244Z,66.03
2019-02-04T04:19:51.547Z,66.00
2019-02-04T04:20:55.813Z,65.32
2019-02-04T04:22:00.157Z,65.72
2019-02-04T04:23:04.362Z,65.56
2019-02-04T04:24:08.668Z,65.84
2019-02-04T04:25:14.180Z,66.02
2019-02-04T04:26:18.502Z,65.27
2019-02-04T04:27:22.786Z,65.68
2019-02-04T04:28:27.121Z,65.55
2019-02-04T04:29:31.486Z,65.42
2019-02-04T04:30:35.817Z,65.94
2019-02-04T04:31:40.163Z,65.71
2019-02-04T04:32:44.427Z,65.69
2019-02-04T04:33:48.736Z,65.69
2019-02-04T04:34:53.086Z,65.82
2019-02-04T04:35:57.361Z,65.38
2019-02-04T04:37:01.659Z,65.94
2019-02-04T04:38:05.906Z,66.09
2019-02-04T04:39:10.166Z,65.34
2019-02-04T04:40:14.506Z,65.99
2019-02-04T04:41:18.825Z,66.14
2019-02-04T04:42:23.141Z,66.03
2019-02-04T04:43:27.399Z,65.86
2019-02-04T04:44:31.742Z,66.22
2019-02-04T04:45:36.012Z,66.29
2019-02-04T04:46:40.217Z,65.90
2019-02-04T04:47:44.478Z,66.24
2019-02-04T04:48:48.727Z,66.37
2019-02-04T04:49:53.120Z,66.29
2019-02-04T04:50:57.493Z,66.37
2019-02-04T04:52:01.725Z,66.40
2019-02-04T04:53:05.909Z,66.31
2019-02-04T04:54:10.235Z,66.23
2019-02-04T04:55:16.765Z,66.75
2019-02-04T04:56:21.050Z,65.17
2019-02-04T04:57:25.288Z,66.06
2019-02-04T04:58:29.585Z,65.89
2019-02-04T04:59:33.903Z,66.39
2019-02-04T05:00:38.169Z,66.75
2019-02-04T05:01:42.343Z,66.47
2019-02-04T05:02:46.641Z,66.08
2019-02-04T05:03:50.937Z,66.54
2019-02-04T05:04:55.200Z,66.71
2019-02-04T05:05:59.355Z,66.64
2019-02-04T05:07:03.761Z,65.79
2019-02-04T05:08:08.049Z,66.46
2019-02-04T05:09:12.131Z,66.15
2019-02-04T05:10:17.668Z,66.99
2019-02-04T05:11:21.983Z,66.82
2019-02-04T05:12:26.247Z,66.18
2019-02-04T05:13:30.573Z,66.87
2019-02-04T05:14:34.709Z,66.98
2019-02-04T05:15:38.992Z,66.06
2019-02-04T05:16:43.121Z,66.13
2019-02-04T05:17:47.420Z,66.44
2019-02-04T05:18:51.638Z,66.28
2019-02-04T05:19:55.863Z,66.66
2019-02-04T05:21:00.381Z,66.85
2019-02-04T05:22:04.700Z,66.64
2019-02-04T05:23:08.931Z,66.70
2019-02-04T05:24:13.299Z,66.07
2019-02-04T05:25:17.673Z,66.66
2019-02-04T05:26:21.972Z,66.72
2019-02-04T05:27:26.317Z,66.45
2019-02-04T05:28:30.635Z,66.51
2019-02-04T05:29:34.929Z,66.97
2019-02-04T05:30:39.281Z,66.88
2019-02-04T05:31:43.525Z,66.64
2019-02-04T05:32:47.876Z,66.62
2019-02-04T05:33:52.036Z,66.51
2019-02-04T05:34:57.516Z,66.41
2019-02-04T05:36:00.646Z,66.80
2019-02-04T05:37:04.889Z,66.35
2019-02-04T05:38:09.201Z,66.33
2019-02-04T05:39:13.528Z,66.94
2019-02-04T05:40:17.887Z,66.73
2019-02-04T05:41:22.208Z,67.13
2019-02-04T05:42:26.559Z,66.87
2019-02-04T05:43:30.851Z,66.96
2019-02-04T05:44:35.061Z,66.72
2019-02-04T05:45:39.279Z,66.39
2019-02-04T05:46:43.503Z,66.62
2019-02-04T05:47:47.842Z,66.68
2019-02-04T05:48:52.188Z,66.90
2019-02-04T05:49:56.467Z,67.20
2019-02-04T05:51:00.851Z,66.82
2019-02-04T05:52:05.267Z,66.80
2019-02-04T05:53:09.627Z,66.85
2019-02-04T05:54:13.903Z,67.27
2019-02-04T05:55:19.335Z,66.26
2019-02-04T05:56:23.659Z,67.00
2019-02-04T05:57:28.004Z,67.23
2019-02-04T05:58:33.055Z,66.69
2019-02-04T05:59:36.493Z,66.47
2019-02-04T06:00:44.380Z,66.75
2019-02-04T06:01:48.695Z,66.46
2019-02-04T06:02:52.809Z,66.70
2019-02-04T06:03:56.992Z,66.52
2019-02-04T06:05:01.217Z,66.54
2019-02-04T06:06:05.478Z,67.07
2019-02-04T06:07:09.815Z,66.60
2019-02-04T06:08:14.201Z,67.06
2019-02-04T06:09:18.611Z,67.20
2019-02-04T06:10:22.538Z,67.39
2019-02-04T06:11:26.487Z,66.73
2019-02-04T06:12:30.385Z,66.92
2019-02-04T06:13:34.322Z,66.59
2019-02-04T06:14:38.290Z,66.58
2019-02-04T06:15:42.306Z,66.94
2019-02-04T06:16:46.266Z,67.07
2019-02-04T06:17:50.274Z,66.85
2019-02-04T06:19:00.993Z,66.44
2019-02-04T06:19:58.314Z,66.60
2019-02-04T06:21:02.254Z,66.45
2019-02-04T06:22:06.207Z,67.12
2019-02-04T06:23:10.251Z,66.67
2019-02-04T06:24:14.316Z,66.30
2019-02-04T06:25:18.246Z,66.54
2019-02-04T06:26:22.187Z,66.67
2019-02-04T06:27:26.584Z,66.55
2019-02-04T06:28:30.729Z,66.67
2019-02-04T06:29:34.825Z,66.29
2019-02-04T06:30:38.850Z,66.40
2019-02-04T06:31:42.768Z,66.40
2019-02-04T06:32:46.834Z,66.53
2019-02-04T06:33:50.820Z,66.56
2019-02-04T06:34:54.932Z,66.73
2019-02-04T06:35:59.197Z,66.47
2019-02-04T06:37:03.081Z,65.97
2019-02-04T06:38:07.091Z,65.98
2019-02-04T06:39:11.891Z,66.53
2019-02-04T06:40:16.248Z,65.98
2019-02-04T06:41:20.377Z,66.36
2019-02-04T06:42:24.319Z,66.71
2019-02-04T06:43:28.239Z,66.02
2019-02-04T06:44:32.175Z,66.28
2019-02-04T06:45:36.133Z,66.34
2019-02-04T06:46:40.179Z,65.87
2019-02-04T06:47:44.222Z,66.61
2019-02-04T06:48:48.218Z,66.32
2019-02-04T06:49:52.150Z,66.10
2019-02-04T06:50:56.156Z,66.06
2019-02-04T06:52:00.106Z,65.85
2019-02-04T06:53:04.037Z,66.66
2019-02-04T06:54:08.055Z,66.18
2019-02-04T06:55:17.849Z,65.89
2019-02-04T06:56:21.816Z,66.54
2019-02-04T06:57:25.778Z,66.33
2019-02-04T06:58:29.739Z,66.44
2019-02-04T06:59:33.879Z,66.79
2019-02-04T07:00:37.830Z,66.34
2019-02-04T07:01:41.775Z,66.38
2019-02-04T07:02:45.899Z,66.36
2019-02-04T07:03:49.856Z,66.00
2019-02-04T07:04:53.809Z,66.04
2019-02-04T07:05:57.797Z,66.00
2019-02-04T07:07:01.815Z,66.22
2019-02-04T07:08:05.876Z,66.77
2019-02-04T07:09:11.833Z,66.44
2019-02-04T07:10:18.122Z,66.78
2019-02-04T07:11:22.094Z,66.43
2019-02-04T07:12:26.174Z,66.59
2019-02-04T07:13:30.146Z,66.00
2019-02-04T07:14:34.051Z,66.37
2019-02-04T07:15:38.042Z,66.02
2019-02-04T07:16:42.008Z,67.04
2019-02-04T07:17:46.052Z,66.52
2019-02-04T07:18:50.105Z,66.01
2019-02-04T07:19:54.117Z,66.27
2019-02-04T07:20:58.079Z,66.47
2019-02-04T07:22:02.075Z,66.91
2019-02-04T07:23:06.143Z,66.76
2019-02-04T07:24:10.127Z,66.52
2019-02-04T07:25:14.222Z,66.33
2019-02-04T07:26:18.192Z,66.18
2019-02-04T07:27:22.676Z,66.91
2019-02-04T07:28:26.310Z,66.75
2019-02-04T07:29:30.289Z,67.01
2019-02-04T07:30:34.281Z,66.69
2019-02-04T07:31:38.232Z,66.77
2019-02-04T07:32:42.173Z,66.31
2019-02-04T07:33:46.239Z,67.13
2019-02-04T07:34:50.189Z,66.37
2019-02-04T07:35:54.169Z,66.77
2019-02-04T07:36:58.076Z,66.68
2019-02-04T07:38:02.050Z,67.06
2019-02-04T07:39:08.387Z,66.61
2019-02-04T07:40:16.986Z,66.59
2019-02-04T07:41:20.958Z,66.69
2019-02-04T07:42:25.718Z,66.71
2019-02-04T07:43:29.658Z,67.04
2019-02-04T07:44:33.632Z,66.65
2019-02-04T07:45:37.651Z,67.08
2019-02-04T07:46:41.742Z,67.24
2019-02-04T07:47:45.734Z,66.68
2019-02-04T07:48:49.681Z,67.62
2019-02-04T07:49:53.847Z,67.42
2019-02-04T07:50:57.928Z,66.77
2019-02-04T07:52:01.935Z,67.18
2019-02-04T07:53:05.925Z,66.83
2019-02-04T07:54:09.887Z,67.51
2019-02-04T07:55:13.915Z,66.87
2019-02-04T07:56:17.951Z,67.14
2019-02-04T07:57:21.880Z,67.33
2019-02-04T07:58:25.998Z,67.21
2019-02-04T07:59:30.084Z,67.71
2019-02-04T08:00:34.256Z,67.59
2019-02-04T08:01:38.185Z,67.16
2019-02-04T08:02:42.145Z,67.48
2019-02-04T08:03:46.167Z,67.16
2019-02-04T08:04:50.138Z,67.46
2019-02-04T08:05:54.188Z,66.96
2019-02-04T08:06:58.128Z,67.24
2019-02-04T08:08:02.150Z,67.16
2019-02-04T08:09:09.070Z,67.43
2019-02-04T08:10:13.203Z,67.63
2019-02-04T08:11:17.123Z,67.57
2019-02-04T08:12:21.076Z,66.96
2019-02-04T08:13:25.007Z,67.75
2019-02-04T08:14:29.055Z,67.89
2019-02-04T08:15:36.530Z,66.02
2019-02-04T08:16:40.484Z,66.74
2019-02-04T08:17:44.516Z,67.05
2019-02-04T08:18:48.532Z,67.38
2019-02-04T08:19:52.550Z,67.55
2019-02-04T08:20:56.570Z,67.42
2019-02-04T08:22:00.587Z,67.72
2019-02-04T08:23:04.678Z,68.06
2019-02-04T08:24:08.692Z,67.46
2019-02-04T08:25:13.355Z,68.07
2019-02-04T08:26:17.371Z,67.40
2019-02-04T08:27:21.344Z,68.02
2019-02-04T08:28:25.371Z,67.83
2019-02-04T08:29:29.342Z,67.81
2019-02-04T08:30:37.891Z,68.48
2019-02-04T08:31:39.144Z,68.44
2019-02-04T08:32:43.101Z,68.24
2019-02-04T08:33:47.051Z,68.08
2019-02-04T08:34:51.040Z,67.92
2019-02-04T08:35:55.151Z,68.42
2019-02-04T08:36:59.174Z,67.79
2019-02-04T08:38:03.366Z,67.94
2019-02-04T08:39:09.118Z,67.69
2019-02-04T08:40:13.281Z,68.34
2019-02-04T08:41:17.258Z,68.19
2019-02-04T08:42:21.353Z,68.16
2019-02-04T08:43:25.358Z,68.76
2019-02-04T08:44:29.385Z,67.96
2019-02-04T08:45:33.423Z,68.82
2019-02-04T08:46:37.462Z,68.04
2019-02-04T08:47:41.588Z,68.13
2019-02-04T08:48:45.505Z,68.66
2019-02-04T08:49:58.005Z,68.00
2019-02-04T08:50:53.615Z,68.84
2019-02-04T08:51:57.528Z,68.26
2019-02-04T08:53:01.788Z,68.73
2019-02-04T08:54:05.839Z,68.97
2019-02-04T08:55:10.200Z,69.17
2019-02-04T08:56:14.144Z,68.63
2019-02-04T08:57:18.168Z,68.25
2019-02-04T08:58:28.755Z,68.35
2019-02-04T08:59:32.759Z,69.11
2019-02-04T09:00:36.738Z,68.54
2019-02-04T09:01:40.707Z,68.65
2019-02-04T09:02:44.695Z,68.90
2019-02-04T09:03:48.777Z,68.55
2019-02-04T09:04:52.748Z,68.68
2019-02-04T09:05:56.783Z,69.22
2019-02-04T09:07:00.720Z,68.72
2019-02-04T09:08:04.728Z,68.92
2019-02-04T09:09:09.753Z,69.39
2019-02-04T09:10:16.494Z,69.32
2019-02-04T09:11:20.565Z,69.40
2019-02-04T09:12:24.530Z,68.67
2019-02-04T09:13:28.478Z,69.02
2019-02-04T09:14:32.579Z,68.64
2019-02-04T09:15:36.599Z,69.41
2019-02-04T09:16:40.577Z,68.87
2019-02-04T09:17:44.659Z,69.13
2019-02-04T09:18:48.699Z,69.06
2019-02-04T09:19:52.711Z,69.30
2019-02-04T09:20:56.765Z,69.25
2019-02-04T09:22:00.732Z,69.28
2019-02-04T09:23:06.196Z,69.78
2019-02-04T09:24:08.821Z,69.82
2019-02-04T09:25:13.848Z,69.52
2019-02-04T09:26:17.796Z,69.91
2019-02-04T09:27:21.791Z,70.21
2019-02-04T09:28:25.742Z,69.37
2019-02-04T09:29:29.673Z,70.10
2019-02-04T09:30:33.719Z,70.05
2019-02-04T09:31:37.661Z,69.63
2019-02-04T09:32:41.654Z,69.86
2019-02-04T09:33:45.616Z,69.37
2019-02-04T09:34:49.597Z,70.40
2019-02-04T09:35:53.585Z,69.62
2019-02-04T09:36:57.661Z,70.31
2019-02-04T09:38:01.683Z,69.87
2019-02-04T09:39:08.762Z,69.85
2019-02-04T09:40:16.549Z,70.26
2019-02-04T09:41:20.567Z,70.13
2019-02-04T09:42:24.535Z,70.68
2019-02-04T09:43:28.565Z,70.43
2019-02-04T09:44:32.554Z,70.00
2019-02-04T09:45:36.653Z,70.21
2019-02-04T09:46:40.646Z,70.36
2019-02-04T09:47:44.699Z,70.17
2019-02-04T09:48:48.671Z,70.84
2019-02-04T09:49:52.682Z,70.70
2019-02-04T09:50:59.092Z,70.81
2019-02-04T09:52:03.028Z,70.58
2019-02-04T09:53:07.026Z,71.32
2019-02-04T09:54:11.137Z,70.60
2019-02-04T09:55:19.192Z,70.71
2019-02-04T09:56:23.226Z,70.61
2019-02-04T09:57:27.259Z,70.65
2019-02-04T09:58:31.241Z,70.90
2019-02-04T09:59:35.226Z,70.85
2019-02-04T10:00:39.171Z,70.87
2019-02-04T10:01:43.259Z,70.63
2019-02-04T10:02:47.226Z,70.70
2019-02-04T10:03:51.170Z,70.82
2019-02-04T10:04:55.115Z,71.60
2019-02-04T10:05:59.127Z,70.73
2019-02-04T10:07:03.199Z,70.72
2019-02-04T10:08:07.291Z,71.40
2019-02-04T10:09:11.251Z,71.20
2019-02-04T10:10:17.073Z,71.24
2019-02-04T10:11:21.024Z,71.69
2019-02-04T10:12:25.110Z,71.31
2019-02-04T10:13:29.407Z,71.26
2019-02-04T10:14:33.438Z,71.63
2019-02-04T10:15:39.598Z,71.48
2019-02-04T10:16:43.645Z,71.06
2019-02-04T10:17:47.749Z,71.84
2019-02-04T10:18:52.054Z,71.26
2019-02-04T10:19:56.356Z,71.23
2019-02-04T10:21:00.415Z,71.32
2019-02-04T10:22:04.664Z,71.90
2019-02-04T10:23:09.055Z,71.20
2019-02-04T10:24:13.200Z,71.56
2019-02-04T10:25:19.714Z,72.05
2019-02-04T10:26:23.822Z,71.19
2019-02-04T10:27:27.934Z,71.34
2019-02-04T10:28:31.856Z,71.61
2019-02-04T10:29:35.990Z,72.07
2019-02-04T10:30:40.003Z,71.86
2019-02-04T10:31:44.086Z,71.75
2019-02-04T10:32:48.243Z,72.30
2019-02-04T10:33:52.271Z,71.43
2019-02-04T10:34:56.763Z,71.53
2019-02-04T10:36:00.796Z,71.96
2019-02-04T10:37:04.875Z,71.79
2019-02-04T10:38:08.914Z,71.95
2019-02-04T10:39:12.892Z,72.10
2019-02-04T10:40:19.036Z,71.99
2019-02-04T10:41:23.053Z,71.92
2019-02-04T10:42:27.110Z,72.55
2019-02-04T10:43:31.187Z,72.05
2019-02-04T10:44:35.155Z,72.42
2019-02-04T10:45:39.305Z,72.06
2019-02-04T10:46:43.313Z,72.26
2019-02-04T10:47:47.515Z,72.62
2019-02-04T10:48:51.678Z,72.20
2019-02-04T10:49:55.587Z,72.51
2019-02-04T10:50:59.763Z,72.59
2019-02-04T10:52:03.778Z,72.29
2019-02-04T10:53:08.493Z,72.21
2019-02-04T10:54:12.557Z,72.08
2019-02-04T10:55:16.657Z,72.10
2019-02-04T10:56:20.605Z,72.20
2019-02-04T10:57:24.604Z,72.50
2019-02-04T10:58:28.544Z,73.16
2019-02-04T10:59:32.565Z,72.85
2019-02-04T11:00:36.742Z,72.74
2019-02-04T11:01:40.798Z,72.72
2019-02-04T11:02:45.353Z,73.03
2019-02-04T11:03:49.659Z,72.41
2019-02-04T11:04:53.735Z,73.35
2019-02-04T11:05:57.782Z,72.93
2019-02-04T11:07:01.871Z,72.79
2019-02-04T11:08:06.557Z,72.95
2019-02-04T11:09:10.639Z,72.64
2019-02-04T11:10:15.328Z,73.60
2019-02-04T11:11:19.308Z,72.92
2019-02-04T11:12:23.256Z,73.59
2019-02-04T11:13:27.300Z,73.28
2019-02-04T11:14:31.318Z,73.21
2019-02-04T11:15:35.619Z,73.59
2019-02-04T11:16:39.588Z,72.90
2019-02-04T11:17:43.719Z,73.14
2019-02-04T11:18:47.835Z,73.71
2019-02-04T11:19:59.310Z,73.74
2019-02-04T11:21:03.475Z,74.08
2019-02-04T11:22:07.562Z,73.59
2019-02-04T11:23:11.612Z,73.49
2019-02-04T11:24:15.657Z,73.78
2019-02-04T11:25:19.775Z,73.75
2019-02-04T11:26:23.874Z,73.35
2019-02-04T11:27:28.030Z,73.39
2019-02-04T11:28:32.068Z,74.07
2019-02-04T11:29:36.142Z,73.54
2019-02-04T11:30:46.812Z,73.79
2019-02-04T11:31:50.751Z,73.74
2019-02-04T11:32:54.768Z,73.75
2019-02-04T11:33:58.819Z,74.01
2019-02-04T11:35:02.747Z,73.71
2019-02-04T11:36:06.918Z,74.28
2019-02-04T11:37:10.944Z,73.72
2019-02-04T11:38:15.099Z,73.53
2019-02-04T11:39:19.060Z,73.82
2019-02-04T11:40:26.217Z,73.91
2019-02-04T11:41:30.246Z,73.65
2019-02-04T11:42:34.295Z,74.00
2019-02-04T11:43:38.310Z,74.12
2019-02-04T11:44:42.265Z,73.62
2019-02-04T11:45:46.348Z,74.14
2019-02-04T11:46:50.391Z,73.71
2019-02-04T11:47:54.432Z,74.10
2019-02-04T11:48:59.188Z,74.13
2019-02-04T11:50:03.188Z,74.34
2019-02-04T11:51:09.916Z,73.92
2019-02-04T11:52:11.359Z,74.11
2019-02-04T11:53:15.390Z,74.88
2019-02-04T11:54:19.323Z,74.88
2019-02-04T11:55:23.499Z,74.50
2019-02-04T11:56:27.499Z,74.49
2019-02-04T11:57:31.607Z,74.42
2019-02-04T11:58:35.688Z,74.74
2019-02-04T11:59:39.639Z,74.63
2019-02-04T12:00:43.735Z,74.35
2019-02-04T12:01:47.727Z,74.82
2019-02-04T12:02:52.590Z,75.17
2019-02-04T12:03:56.625Z,75.60
2019-02-04T12:05:00.763Z,75.15
2019-02-04T12:06:04.828Z,75.04
2019-02-04T12:07:08.824Z,74.95
2019-02-04T12:08:14.080Z,74.85
2019-02-04T12:09:18.106Z,75.26
2019-02-04T12:10:28.955Z,75.54
2019-02-04T12:11:32.959Z,75.27
2019-02-04T12:12:37.217Z,75.62
2019-02-04T12:13:41.394Z,75.61
2019-02-04T12:14:45.399Z,75.80
2019-02-04T12:15:49.643Z,75.59
2019-02-04T12:16:53.784Z,75.21
2019-02-04T12:17:57.879Z,74.89
2019-02-04T12:19:01.890Z,74.92
2019-02-04T12:20:07.620Z,74.89
2019-02-04T12:21:21.195Z,75.15
2019-02-04T12:22:15.774Z,75.64
2019-02-04T12:23:19.784Z,74.94
2019-02-04T12:24:23.743Z,75.40
2019-02-04T12:25:27.931Z,75.86
2019-02-04T12:26:32.108Z,74.99
2019-02-04T12:27:36.041Z,74.96
2019-02-04T12:28:40.150Z,75.70
2019-02-04T12:29:44.167Z,75.59
2019-02-04T12:30:48.235Z,76.08
2019-02-04T12:31:52.198Z,75.79
2019-02-04T12:32:56.864Z,76.25
2019-02-04T12:34:00.996Z,76.12
2019-02-04T12:35:06.119Z,75.72
2019-02-04T12:36:10.161Z,75.67
2019-02-04T12:37:14.260Z,75.97
2019-02-04T12:38:18.402Z,75.69
2019-02-04T12:39:23.470Z,75.60
2019-02-04T12:40:27.776Z,75.75
2019-02-04T12:41:31.782Z,75.68
2019-02-04T12:42:35.873Z,75.71
2019-02-04T12:43:40.037Z,75.79
2019-02-04T12:44:44.062Z,76.16
2019-02-04T12:45:48.303Z,75.95
2019-02-04T12:46:52.313Z,75.89
2019-02-04T12:47:56.768Z,76.35
2019-02-04T12:49:00.779Z,76.17
2019-02-04T12:50:05.471Z,76.44
2019-02-04T12:51:09.549Z,76.12
2019-02-04T12:52:13.611Z,76.24
2019-02-04T12:53:17.553Z,76.05
2019-02-04T12:54:21.484Z,75.78
2019-02-04T12:55:27.097Z,76.11
2019-02-04T12:56:31.149Z,76.30
2019-02-04T12:57:35.131Z,76.49
2019-02-04T12:58:39.160Z,75.53
2019-02-04T12:59:45.191Z,75.76
2019-02-04T13:00:47.248Z,76.08
2019-02-04T13:01:51.287Z,76.48
2019-02-04T13:02:55.370Z,76.23
2019-02-04T13:03:59.382Z,76.31
2019-02-04T13:05:03.575Z,76.24
2019-02-04T13:06:09.623Z,75.98
2019-02-04T13:07:13.775Z,76.09
2019-02-04T13:08:17.877Z,76.66
2019-02-04T13:09:21.892Z,76.26
2019-02-04T13:10:25.899Z,76.05
2019-02-04T13:11:29.972Z,75.96
2019-02-04T13:12:34.028Z,76.41
2019-02-04T13:13:38.121Z,76.16
2019-02-04T13:14:42.169Z,76.51
2019-02-04T13:15:46.316Z,76.43
2019-02-04T13:16:50.313Z,76.17
2019-02-04T13:17:54.435Z,76.11
2019-02-04T13:18:58.382Z,76.34
2019-02-04T13:20:02.344Z,76.37
2019-02-04T13:21:06.342Z,76.84
2019-02-04T13:22:10.311Z,76.78
2019-02-04T13:23:14.424Z,76.61
2019-02-04T13:24:18.466Z,76.91
2019-02-04T13:25:24.480Z,76.76
2019-02-04T13:26:28.577Z,76.30
2019-02-04T13:27:32.583Z,76.30
2019-02-04T13:28:36.675Z,76.13
2019-02-04T13:29:40.708Z,76.73
2019-02-04T13:30:44.758Z,76.78
2019-02-04T13:31:48.720Z,76.73
2019-02-04T13:32:52.760Z,76.45
2019-02-04T13:33:56.848Z,76.14
2019-02-04T13:35:00.889Z,76.45
2019-02-04T13:36:05.216Z,76.70
2019-02-04T13:37:09.229Z,76.46
2019-02-04T13:38:13.275Z,76.38
2019-02-04T13:39:17.353Z,76.13
2019-02-04T13:40:23.911Z,76.06
2019-02-04T13:41:27.950Z,76.42
2019-02-04T13:42:32.073Z,76.75
2019-02-04T13:43:36.053Z,76.37
2019-02-04T13:44:40.110Z,76.11
2019-02-04T13:45:44.264Z,76.54
2019-02-04T13:46:48.284Z,76.77
2019-02-04T13:47:52.424Z,76.22
2019-02-04T13:48:56.481Z,76.76