createdAt,value
2023-01-30T00:01:20.513Z,5.20
2023-01-30T00:03:47.571Z,5.30
2023-01-30T00:06:15.092Z,5.30
2023-01-30T00:08:41.834Z,5.30
2023-01-30T00:11:11.464Z,5.30
2023-01-30T00:13:38.867Z,5.30
2023-01-30T00:16:06.405Z,5.30
2023-01-30T00:18:33.229Z,5.40
2023-01-30T00:21:02.605Z,5.40
2023-01-30T00:23:30.456Z,5.30
2023-01-30T00:25:57.221Z,5.40
2023-01-30T00:28:25.071Z,5.50
2023-01-30T00:30:53.520Z,5.40
2023-01-30T00:33:23.406Z,5.50
2023-01-30T00:35:51.925Z,5.50
2023-01-30T00:38:19.678Z,5.60
2023-01-30T00:40:47.588Z,5.60
2023-01-30T00:43:35.461Z,5.60
2023-01-30T00:46:23.277Z,5.60
2023-01-30T00:48:50.133Z,5.60
2023-01-30T00:51:16.878Z,5.60
2023-01-30T00:53:43.661Z,5.60
2023-01-30T00:56:10.546Z,5.60
2023-01-30T00:58:37.271Z,5.60
2023-01-30T01:01:04.170Z,5.60
2023-01-30T01:03:31.114Z,5.70
2023-01-30T01:05:57.789Z,5.70
2023-01-30T01:08:24.521Z,5.60
2023-01-30T01:10:51.305Z,5.60
2023-01-30T01:13:18.063Z,5.60
2023-01-30T01:15:45.447Z,5.60
2023-01-30T01:18:12.199Z,5.60
2023-01-30T01:20:38.952Z,5.70
2023-01-30T01:23:05.757Z,5.70
2023-01-30T01:25:32.583Z,5.70
2023-01-30T01:27:59.245Z,5.70
2023-01-30T01:30:25.948Z,5.70
2023-01-30T01:32:52.694Z,5.70
2023-01-30T01:35:20.189Z,5.70
2023-01-30T01:37:47.159Z,5.70
2023-01-30T01:40:38.287Z,5.70
2023-01-30T01:43:22.631Z,5.70
2023-01-30T01:45:53.805Z,5.70
2023-01-30T01:48:48.484Z,5.70
2023-01-30T01:51:21.217Z,5.80
2023-01-30T01:53:56.485Z,5.80
2023-01-30T01:56:23.863Z,5.70
2023-01-30T01:59:00.113Z,5.70
2023-01-30T02:01:27.699Z,5.60
2023-01-30T02:03:58.832Z,5.70
2023-01-30T02:06:25.700Z,5.70
2023-01-30T02:09:02.095Z,5.70
2023-01-30T02:11:37.171Z,5.70
2023-01-30T02:14:04.424Z,5.70
2023-01-30T02:16:31.286Z,5.70
2023-01-30T02:18:58.391Z,5.80
2023-01-30T02:21:54.628Z,5.70
2023-01-30T02:24:42.510Z,5.80
2023-01-30T02:27:18.617Z,5.80
2023-01-30T02:30:05.821Z,5.70
2023-01-30T02:32:52.334Z,5.70
2023-01-30T02:35:37.680Z,5.70
2023-01-30T02:38:18.215Z,5.70
2023-01-30T02:41:14.115Z,5.70
2023-01-30T02:44:16.682Z,5.70
2023-01-30T02:47:06.580Z,5.70
2023-01-30T02:49:40.931Z,5.70
2023-01-30T02:52:10.677Z,5.70
2023-01-30T02:54:37.396Z,5.60
2023-01-30T02:57:04.333Z,5.70
2023-01-30T02:59:37.133Z,5.60
2023-01-30T03:02:28.983Z,5.60
2023-01-30T03:05:11.474Z,5.70
2023-01-30T03:07:46.694Z,5.70
2023-01-30T03:10:52.243Z,5.60
2023-01-30T03:13:55.079Z,5.70
2023-01-30T03:16:29.119Z,5.70
2023-01-30T03:18:55.917Z,5.70
2023-01-30T03:21:22.628Z,5.70
2023-01-30T03:23:49.600Z,5.70
2023-01-30T03:26:24.653Z,5.60
2023-01-30T03:28:52.880Z,5.60
2023-01-30T03:31:19.820Z,5.60
2023-01-30T03:33:46.610Z,5.60
2023-01-30T03:36:14.175Z,5.70
2023-01-30T03:38:41.046Z,5.70
2023-01-30T03:41:08.139Z,5.70
2023-01-30T03:43:34.998Z,5.80
2023-01-30T03:46:01.786Z,5.80
2023-01-30T03:48:28.760Z,5.70
2023-01-30T03:50:55.571Z,5.70
2023-01-30T03:53:22.338Z,5.80
2023-01-30T03:55:49.066Z,5.80
2023-01-30T03:58:15.745Z,5.80
2023-01-30T04:00:42.614Z,5.80
2023-01-30T04:03:09.383Z,5.70
2023-01-30T04:05:36.116Z,5.80
2023-01-30T04:08:02.835Z,5.80
2023-01-30T04:10:29.648Z,5.80
2023-01-30T04:12:56.444Z,5.80
2023-01-30T04:15:23.129Z,5.90
2023-01-30T04:17:49.853Z,5.90
2023-01-30T04:20:16.892Z,5.90
2023-01-30T04:22:43.567Z,5.90
2023-01-30T04:25:10.543Z,6.00
2023-01-30T04:27:37.333Z,6.00
2023-01-30T04:30:04.774Z,6.00
2023-01-30T04:32:31.722Z,6.00
2023-01-30T04:34:58.501Z,6.10
2023-01-30T04:37:25.210Z,6.10
2023-01-30T04:39:51.903Z,6.10
2023-01-30T04:42:18.944Z,6.10
2023-01-30T04:44:45.774Z,6.10
2023-01-30T04:47:12.625Z,6.10
2023-01-30T04:49:39.466Z,6.10
2023-01-30T04:52:06.620Z,6.10
2023-01-30T04:54:33.506Z,6.10
2023-01-30T04:57:00.322Z,6.10
2023-01-30T04:59:27.178Z,6.10
2023-01-30T05:01:54.860Z,6.10
2023-01-30T05:04:21.608Z,6.10
2023-01-30T05:06:48.432Z,6.10
2023-01-30T05:09:15.517Z,6.10
2023-01-30T05:11:42.302Z,6.20
2023-01-30T05:14:09.175Z,6.10
2023-01-30T05:16:35.985Z,6.20
2023-01-30T05:19:02.687Z,6.20
2023-01-30T05:21:29.585Z,6.20
2023-01-30T05:23:57.310Z,6.20
2023-01-30T05:26:24.780Z,6.10
2023-01-30T05:28:56.331Z,6.10
2023-01-30T05:31:23.800Z,6.10
2023-01-30T05:33:52.555Z,6.10
2023-01-30T05:36:21.645Z,6.00
2023-01-30T05:38:48.452Z,6.00
2023-01-30T05:41:16.961Z,6.10
2023-01-30T05:43:44.548Z,6.10
2023-01-30T05:46:12.819Z,6.10
2023-01-30T05:48:39.728Z,6.10
2023-01-30T05:51:07.029Z,6.10
2023-01-30T05:53:37.303Z,6.10
2023-01-30T05:56:05.381Z,6.10
2023-01-30T05:58:33.522Z,6.10
2023-01-30T06:01:05.347Z,6.10
2023-01-30T06:03:32.979Z,6.10
2023-01-30T06:06:02.201Z,6.10
2023-01-30T06:08:29.437Z,6.00
2023-01-30T06:11:03.515Z,6.10
2023-01-30T06:13:30.562Z,6.10
2023-01-30T06:15:57.560Z,6.10
2023-01-30T06:18:24.300Z,6.10
2023-01-30T06:20:51.913Z,6.10
2023-01-30T06:23:19.700Z,6.10
2023-01-30T06:25:47.736Z,6.00
2023-01-30T06:28:15.946Z,6.00
2023-01-30T06:30:42.897Z,6.10
2023-01-30T06:33:10.179Z,6.10
2023-01-30T06:35:41.281Z,6.10
2023-01-30T06:38:11.644Z,6.10
2023-01-30T06:40:39.195Z,6.10
2023-01-30T06:43:05.979Z,6.20
2023-01-30T06:45:32.709Z,6.20
2023-01-30T06:47:59.437Z,6.20
2023-01-30T06:50:29.040Z,6.20
2023-01-30T06:52:56.569Z,6.30
2023-01-30T06:55:26.744Z,6.30
2023-01-30T06:58:13.770Z,6.30
2023-01-30T07:00:42.371Z,6.40
2023-01-30T07:03:17.130Z,6.40
2023-01-30T07:05:45.694Z,6.30
2023-01-30T07:08:13.569Z,6.30
2023-01-30T07:10:41.801Z,6.30
2023-01-30T07:13:08.684Z,6.30
2023-01-30T07:15:35.566Z,6.40
2023-01-30T07:18:02.311Z,6.30
2023-01-30T07:20:31.149Z,6.30
2023-01-30T07:22:58.959Z,6.30
2023-01-30T07:25:27.250Z,6.40
2023-01-30T07:28:01.792Z,6.30
2023-01-30T07:30:30.623Z,6.30
2023-01-30T07:32:59.721Z,6.30
2023-01-30T07:35:29.269Z,6.30
2023-01-30T07:37:56.034Z,6.30
2023-01-30T07:40:23.452Z,6.30
2023-01-30T07:43:10.092Z,6.30
2023-01-30T07:45:49.209Z,6.30
2023-01-30T07:48:18.819Z,6.30
2023-01-30T07:50:46.643Z,6.30
2023-01-30T07:53:16.000Z,6.30
2023-01-30T07:55:43.198Z,6.40
2023-01-30T07:58:16.276Z,6.40
2023-01-30T08:00:43.536Z,6.40
2023-01-30T08:03:17.343Z,6.50
2023-01-30T08:05:46.972Z,6.50
2023-01-30T08:08:14.077Z,6.50
2023-01-30T08:10:40.831Z,6.60
2023-01-30T08:13:07.869Z,6.60
2023-01-30T08:15:34.814Z,6.70
2023-01-30T08:18:01.863Z,6.70
2023-01-30T08:20:28.895Z,6.80
2023-01-30T08:22:55.837Z,6.80
2023-01-30T08:25:22.865Z,6.90
2023-01-30T08:27:50.120Z,6.90
2023-01-30T08:30:17.619Z,6.90
2023-01-30T08:32:44.760Z,6.90
2023-01-30T08:35:11.693Z,7.00
2023-01-30T08:37:42.483Z,7.00
2023-01-30T08:40:29.519Z,7.10
2023-01-30T08:42:56.182Z,7.00
2023-01-30T08:45:22.961Z,7.00
2023-01-30T08:47:49.621Z,7.10
2023-01-30T08:50:16.670Z,7.10
2023-01-30T08:52:43.705Z,7.10
2023-01-30T08:55:11.504Z,7.10
2023-01-30T08:57:38.425Z,7.20
2023-01-30T09:00:05.926Z,7.20
2023-01-30T09:02:32.709Z,7.30
2023-01-30T09:04:59.401Z,7.40
2023-01-30T09:07:28.403Z,7.40
2023-01-30T09:09:55.556Z,7.60
2023-01-30T09:12:22.505Z,7.70
2023-01-30T09:14:49.259Z,7.70
2023-01-30T09:17:15.975Z,7.70
2023-01-30T09:19:42.733Z,7.70
2023-01-30T09:22:09.473Z,7.70
2023-01-30T09:24:36.209Z,7.80
2023-01-30T09:27:03.068Z,7.70
2023-01-30T09:29:29.825Z,7.80
2023-01-30T09:31:56.847Z,7.90
2023-01-30T09:34:28.707Z,8.00
2023-01-30T09:37:04.370Z,8.00
2023-01-30T09:39:31.430Z,8.00
2023-01-30T09:42:29.359Z,8.20
2023-01-30T09:45:22.439Z,8.20
2023-01-30T09:48:14.093Z,8.20
2023-01-30T09:51:02.440Z,8.30
2023-01-30T09:53:50.433Z,8.30
2023-01-30T09:56:17.394Z,8.40
2023-01-30T09:58:57.668Z,8.30
2023-01-30T10:01:51.352Z,8.40
2023-01-30T10:04:41.994Z,8.40
2023-01-30T10:07:36.051Z,8.40
2023-01-30T10:10:18.002Z,8.50
2023-01-30T10:13:05.384Z,8.50
2023-01-30T10:16:03.759Z,8.60
2023-01-30T10:18:48.679Z,8.60
2023-01-30T10:21:47.638Z,8.60
2023-01-30T10:24:43.807Z,8.70
2023-01-30T10:27:16.942Z,8.60
2023-01-30T10:29:57.136Z,8.70
2023-01-30T10:32:32.213Z,8.60
2023-01-30T10:35:07.864Z,8.50
2023-01-30T10:37:56.654Z,8.50
2023-01-30T10:40:33.582Z,8.60
2023-01-30T10:43:08.630Z,8.60
2023-01-30T10:46:07.082Z,8.50
2023-01-30T10:48:58.223Z,8.50
2023-01-30T10:51:49.121Z,8.50
2023-01-30T10:54:35.146Z,8.60
2023-01-30T10:57:02.371Z,8.50
2023-01-30T10:59:53.418Z,8.40
2023-01-30T11:02:25.260Z,8.30
2023-01-30T11:04:57.388Z,8.40
2023-01-30T11:07:24.068Z,8.40
2023-01-30T11:09:50.798Z,8.50
2023-01-30T11:12:17.709Z,8.50
2023-01-30T11:14:59.310Z,8.50
2023-01-30T11:17:38.529Z,8.50
2023-01-30T11:20:19.930Z,8.50
2023-01-30T11:23:03.992Z,8.40
2023-01-30T11:25:31.003Z,8.40
2023-01-30T11:28:03.427Z,8.40
2023-01-30T11:30:34.810Z,8.40
2023-01-30T11:33:18.235Z,8.40
2023-01-30T11:35:56.553Z,8.40
2023-01-30T11:38:34.657Z,8.30
2023-01-30T11:41:07.392Z,8.30
2023-01-30T11:43:37.236Z,8.30
2023-01-30T11:46:05.722Z,8.30
2023-01-30T11:49:44.532Z,8.30
2023-01-30T11:51:26.072Z,8.20
2023-01-30T11:54:12.909Z,8.30
2023-01-30T11:56:54.879Z,8.30
2023-01-30T11:59:26.088Z,8.30
2023-01-30T12:02:01.771Z,8.40
2023-01-30T12:04:29.012Z,8.40
2023-01-30T12:07:17.317Z,8.40
2023-01-30T12:09:44.161Z,8.40
2023-01-30T12:12:43.518Z,8.40
2023-01-30T12:15:17.238Z,8.30
2023-01-30T12:18:02.860Z,8.40
2023-01-30T12:20:56.072Z,8.40
2023-01-30T12:23:52.548Z,8.40
2023-01-30T12:26:22.307Z,8.40
2023-01-30T12:29:10.449Z,8.50
2023-01-30T12:31:43.704Z,8.40
2023-01-30T12:34:10.870Z,8.30
2023-01-30T12:36:58.428Z,8.20
2023-01-30T12:40:04.692Z,8.30
2023-01-30T12:42:40.382Z,8.20
2023-01-30T12:45:30.604Z,8.30
2023-01-30T12:49:10.133Z,8.30
2023-01-30T12:51:43.556Z,8.20
2023-01-30T12:54:47.366Z,8.30
2023-01-30T12:57:34.242Z,8.30
2023-01-30T13:00:33.554Z,8.50
2023-01-30T13:03:19.610Z,8.40
2023-01-30T13:06:09.051Z,8.60
2023-01-30T13:09:03.582Z,8.70
2023-01-30T13:11:42.329Z,8.80
2023-01-30T13:14:53.081Z,8.80
2023-01-30T13:17:32.161Z,8.80
2023-01-30T13:20:49.784Z,9.10
2023-01-30T13:23:42.780Z,8.90
2023-01-30T13:26:34.285Z,8.80
2023-01-30T13:29:06.654Z,8.70
2023-01-30T13:31:39.313Z,8.70
2023-01-30T13:34:25.030Z,8.60
2023-01-30T13:36:59.201Z,8.70
2023-01-30T13:39:35.637Z,8.60
2023-01-30T13:42:08.541Z,8.60
2023-01-30T13:44:40.830Z,8.60
2023-01-30T13:47:35.417Z,8.60
2023-01-30T13:50:39.045Z,8.50
2023-01-30T13:53:28.119Z,8.60
2023-01-30T13:56:40.360Z,8.50
2023-01-30T13:59:45.604Z,8.40
2023-01-30T14:02:18.502Z,8.50
2023-01-30T14:04:48.002Z,8.40
2023-01-30T14:07:17.734Z,8.50
2023-01-30T14:10:02.090Z,8.50
2023-01-30T14:12:45.507Z,8.60
2023-01-30T14:15:15.061Z,8.60
2023-01-30T14:18:04.072Z,8.60
2023-01-30T14:20:46.614Z,8.60
2023-01-30T14:23:35.978Z,8.60
2023-01-30T14:26:03.259Z,8.60
2023-01-30T14:28:29.947Z,8.70
2023-01-30T14:31:01.606Z,8.70
2023-01-30T14:33:32.876Z,8.70
2023-01-30T14:36:02.699Z,8.60
2023-01-30T14:38:34.051Z,8.70
2023-01-30T14:41:00.734Z,8.60
2023-01-30T14:43:42.862Z,8.60
2023-01-30T14:46:18.755Z,8.60
2023-01-30T14:48:54.601Z,8.60
2023-01-30T14:51:25.034Z,8.50
2023-01-30T14:53:59.181Z,8.60
2023-01-30T14:56:40.856Z,8.60
2023-01-30T14:59:31.012Z,8.70
2023-01-30T15:02:03.387Z,8.80
2023-01-30T15:05:07.202Z,8.80
2023-01-30T15:07:46.270Z,8.70
2023-01-30T15:10:28.144Z,8.60
2023-01-30T15:13:28.863Z,8.60
2023-01-30T15:16:23.205Z,8.50
2023-01-30T15:19:02.392Z,8.50
2023-01-30T15:21:47.288Z,8.50
2023-01-30T15:24:33.072Z,8.50
2023-01-30T15:27:33.649Z,8.50
2023-01-30T15:30:37.293Z,8.40
2023-01-30T15:33:30.821Z,8.40
2023-01-30T15:35:59.320Z,8.40
2023-01-30T15:38:32.247Z,8.40
2023-01-30T15:41:04.633Z,8.40
2023-01-30T15:43:53.283Z,8.30
2023-01-30T15:46:49.296Z,8.20
2023-01-30T15:49:52.802Z,8.30
2023-01-30T15:52:23.678Z,8.30
2023-01-30T15:54:52.913Z,8.30
2023-01-30T15:57:45.778Z,8.30
2023-01-30T16:00:46.603Z,8.20
2023-01-30T16:03:26.603Z,8.20
2023-01-30T16:05:56.031Z,8.10
2023-01-30T16:08:28.286Z,8.10
2023-01-30T16:10:55.827Z,8.00
2023-01-30T16:13:23.848Z,8.00
2023-01-30T16:15:57.834Z,7.90
2023-01-30T16:18:32.116Z,7.90
2023-01-30T16:21:15.611Z,7.80
2023-01-30T16:23:52.421Z,7.70
2023-01-30T16:26:21.921Z,7.70
2023-01-30T16:28:51.028Z,7.60
2023-01-30T16:31:18.683Z,7.70
2023-01-30T16:33:52.830Z,7.70
2023-01-30T16:36:22.725Z,7.60
2023-01-30T16:38:54.146Z,7.60
2023-01-30T16:41:57.067Z,7.70
2023-01-30T16:44:26.573Z,7.60
2023-01-30T16:46:58.199Z,7.50
2023-01-30T16:49:38.380Z,7.50
2023-01-30T16:52:05.218Z,7.50
2023-01-30T16:54:33.732Z,7.40
2023-01-30T16:57:02.216Z,7.40
2023-01-30T16:59:34.497Z,7.40
2023-01-30T17:02:05.454Z,7.40
2023-01-30T17:04:34.294Z,7.40
2023-01-30T17:07:04.608Z,7.40
2023-01-30T17:09:36.794Z,7.40
2023-01-30T17:12:25.427Z,7.40
2023-01-30T17:15:12.067Z,7.50
2023-01-30T17:17:39.843Z,7.50
2023-01-30T17:20:07.707Z,7.50
2023-01-30T17:23:27.603Z,7.50
2023-01-30T17:25:55.234Z,7.60
2023-01-30T17:28:24.288Z,7.50
2023-01-30T17:30:51.396Z,7.60
2023-01-30T17:33:18.614Z,7.50
2023-01-30T17:35:46.048Z,7.50
2023-01-30T17:38:13.342Z,7.50
2023-01-30T17:40:42.919Z,7.50
2023-01-30T17:43:11.687Z,7.50
2023-01-30T17:45:38.995Z,7.50
2023-01-30T17:50:48.301Z,7.50
2023-01-30T17:53:15.696Z,7.50
2023-01-30T17:55:42.403Z,7.50
2023-01-30T17:58:17.260Z,7.60
2023-01-30T18:00:44.110Z,7.50
2023-01-30T18:03:10.905Z,7.50
2023-01-30T18:05:37.680Z,7.60
2023-01-30T18:08:04.735Z,7.50
2023-01-30T18:10:31.649Z,7.50
2023-01-30T18:12:59.636Z,7.50
2023-01-30T18:15:26.959Z,7.50
2023-01-30T18:17:56.925Z,7.50
2023-01-30T18:20:23.835Z,7.50
2023-01-30T18:22:50.674Z,7.50
2023-01-30T18:25:18.015Z,7.40
2023-01-30T18:27:47.302Z,7.40
2023-01-30T18:30:17.488Z,7.30
2023-01-30T18:32:53.009Z,7.20
2023-01-30T18:35:21.805Z,7.20
2023-01-30T18:37:49.941Z,7.20
2023-01-30T18:40:17.973Z,7.20
2023-01-30T18:42:45.026Z,7.10
2023-01-30T18:45:11.984Z,7.10
2023-01-30T18:47:38.715Z,7.10
2023-01-30T18:50:05.842Z,7.20
2023-01-30T18:52:32.773Z,7.10
2023-01-30T18:54:59.520Z,7.00
2023-01-30T18:57:26.319Z,7.10
2023-01-30T18:59:53.057Z,7.00
2023-01-30T19:02:20.999Z,6.90
2023-01-30T19:04:48.187Z,6.90
2023-01-30T19:07:15.041Z,6.90
2023-01-30T19:09:41.778Z,6.90
2023-01-30T19:12:47.850Z,6.90
2023-01-30T19:15:15.268Z,7.00
2023-01-30T19:17:44.149Z,7.00
2023-01-30T19:20:12.421Z,7.00
2023-01-30T19:22:39.626Z,7.10
2023-01-30T19:25:06.962Z,7.20
2023-01-30T19:27:37.256Z,7.10
2023-01-30T19:30:04.888Z,7.10
2023-01-30T19:32:31.607Z,7.10
2023-01-30T19:34:58.388Z,7.00
2023-01-30T19:37:25.161Z,7.00
2023-01-30T19:39:51.879Z,6.90
2023-01-30T19:42:18.619Z,6.90
2023-01-30T19:44:45.503Z,6.80
2023-01-30T19:47:12.389Z,6.80
2023-01-30T19:49:39.118Z,6.80
2023-01-30T19:52:05.993Z,6.90
2023-01-30T19:54:32.786Z,6.80
2023-01-30T19:57:00.068Z,6.90
2023-01-30T19:59:26.814Z,6.90
2023-01-30T20:01:53.609Z,6.90
2023-01-30T20:04:20.354Z,6.90
2023-01-30T20:06:49.779Z,6.80
2023-01-30T20:09:16.853Z,6.80
2023-01-30T20:11:44.407Z,6.80
2023-01-30T20:14:11.433Z,6.90
2023-01-30T20:16:38.789Z,6.80
2023-01-30T20:19:08.819Z,6.80
2023-01-30T20:21:36.258Z,6.90
2023-01-30T20:24:03.984Z,6.80
2023-01-30T20:26:36.093Z,6.80
2023-01-30T20:29:04.474Z,6.70
2023-01-30T20:31:32.143Z,6.80
2023-01-30T20:34:04.635Z,6.70
2023-01-30T20:36:31.564Z,6.80
2023-01-30T20:39:04.397Z,6.70
2023-01-30T20:41:35.747Z,6.80
2023-01-30T20:44:03.603Z,6.80
2023-01-30T20:46:35.067Z,6.80
2023-01-30T20:49:01.900Z,6.80
2023-01-30T20:51:31.046Z,6.80
2023-01-30T20:53:58.999Z,6.70
2023-01-30T20:56:30.012Z,6.80
2023-01-30T20:58:56.952Z,6.80
2023-01-30T21:01:25.070Z,6.70
2023-01-30T21:03:54.293Z,6.80
2023-01-30T21:06:42.028Z,6.70
2023-01-30T21:09:12.642Z,6.70
2023-01-30T21:11:40.307Z,6.60
2023-01-30T21:14:07.492Z,6.70
2023-01-30T21:16:36.227Z,6.70
2023-01-30T21:19:06.490Z,6.70
2023-01-30T21:21:37.104Z,6.80
2023-01-30T21:24:07.593Z,6.70
2023-01-30T21:26:36.917Z,6.70
2023-01-30T21:29:06.371Z,6.70
2023-01-30T21:31:34.781Z,6.70
2023-01-30T21:34:02.494Z,6.70
2023-01-30T21:36:29.516Z,6.60
2023-01-30T21:39:15.081Z,6.60
2023-01-30T21:42:04.255Z,6.50
2023-01-30T21:44:34.046Z,6.50
2023-01-30T21:47:00.737Z,6.50
2023-01-30T21:49:28.213Z,6.50
2023-01-30T21:51:55.173Z,6.50
2023-01-30T21:54:22.911Z,6.50
2023-01-30T21:56:50.559Z,6.40
2023-01-30T21:59:17.494Z,6.30
2023-01-30T22:01:44.612Z,6.30
2023-01-30T22:04:14.036Z,6.30
2023-01-30T22:06:41.572Z,6.30
2023-01-30T22:09:09.069Z,6.30
2023-01-30T22:11:37.712Z,6.30
2023-01-30T22:14:04.849Z,6.30
2023-01-30T22:16:33.633Z,6.30
2023-01-30T22:19:03.522Z,6.40
2023-01-30T22:21:34.497Z,6.40
2023-01-30T22:24:02.333Z,6.40
2023-01-30T22:26:29.395Z,6.40
2023-01-30T22:28:58.155Z,6.40
2023-01-30T22:31:26.928Z,6.40
2023-01-30T22:33:56.161Z,6.40
2023-01-30T22:36:31.203Z,6.40
2023-01-30T22:38:58.139Z,6.50
2023-01-30T22:41:26.947Z,6.40
2023-01-30T22:43:56.358Z,6.40
2023-01-30T22:46:25.775Z,6.50
2023-01-30T22:48:54.036Z,6.50
2023-01-30T22:51:23.938Z,6.50
2023-01-30T22:53:53.351Z,6.60
2023-01-30T22:56:26.185Z,6.70
2023-01-30T22:58:53.291Z,6.70
2023-01-30T23:01:31.388Z,6.70
2023-01-30T23:04:00.959Z,6.70
2023-01-30T23:06:29.768Z,6.70
2023-01-30T23:08:56.867Z,6.50
2023-01-30T23:11:33.046Z,6.50
2023-01-30T23:14:14.085Z,6.60
2023-01-30T23:16:43.061Z,6.50
2023-01-30T23:19:11.926Z,6.60
2023-01-30T23:21:41.133Z,6.60
2023-01-30T23:24:13.638Z,6.60
2023-01-30T23:26:45.714Z,6.60
2023-01-30T23:29:15.368Z,6.60
2023-01-30T23:31:44.379Z,6.60
2023-01-30T23:34:17.233Z,6.60
2023-01-30T23:36:45.015Z,6.60
2023-01-30T23:39:13.562Z,6.60
2023-01-30T23:41:41.053Z,6.60
2023-01-30T23:44:08.191Z,6.60
2023-01-30T23:46:37.747Z,6.60
2023-01-30T23:49:07.148Z,6.50
2023-01-30T23:51:36.380Z,6.60
2023-01-30T23:54:03.966Z,6.60
2023-01-30T23:56:33.578Z,6.60
2023-01-30T23:59:00.368Z,6.60
