createdAt,value
2023-03-26T00:00:23.328Z,5.90
2023-03-26T00:04:48.662Z,6.60
2023-03-26T00:08:54.733Z,7.30
2023-03-26T00:13:00.386Z,6.10
2023-03-26T00:17:06.154Z,6.60
2023-03-26T00:21:13.241Z,6.10
2023-03-26T00:25:18.696Z,5.70
2023-03-26T00:29:25.378Z,6.30
2023-03-26T00:33:31.967Z,7.90
2023-03-26T00:37:37.519Z,6.20
2023-03-26T00:41:44.324Z,8.10
2023-03-26T00:45:50.309Z,7.60
2023-03-26T00:49:56.035Z,7.20
2023-03-26T00:58:05.211Z,8.20
2023-03-26T01:02:12.776Z,7.30
2023-03-26T01:06:23.582Z,5.70
2023-03-26T01:10:30.215Z,6.10
2023-03-26T01:14:36.025Z,6.70
2023-03-26T01:18:42.274Z,6.90
2023-03-26T01:22:51.237Z,5.50
2023-03-26T01:27:02.105Z,6.70
2023-03-26T01:31:11.308Z,5.70
2023-03-26T01:35:24.028Z,4.20
2023-03-26T01:39:32.908Z,5.00
2023-03-26T01:43:40.919Z,5.30
2023-03-26T01:47:47.034Z,6.20
2023-03-26T01:51:54.116Z,5.40
2023-03-26T01:56:04.865Z,4.10
2023-03-26T02:00:15.679Z,5.70
2023-03-26T02:04:25.099Z,6.00
2023-03-26T02:08:35.944Z,6.50
2023-03-26T02:12:41.841Z,5.30
2023-03-26T02:20:54.175Z,4.70
2023-03-26T02:24:59.441Z,5.10
2023-03-26T02:29:04.926Z,6.00
2023-03-26T02:33:10.301Z,5.10
2023-03-26T02:37:19.124Z,3.90
2023-03-26T02:41:24.733Z,5.80
2023-03-26T02:45:30.032Z,6.00
2023-03-26T02:49:35.419Z,4.30
2023-03-26T02:53:41.442Z,7.30
2023-03-26T02:57:47.160Z,6.20
2023-03-26T03:01:52.498Z,4.80
2023-03-26T03:05:58.287Z,4.40
2023-03-26T03:10:04.067Z,5.50
2023-03-26T03:18:13.014Z,5.50
2023-03-26T03:22:18.331Z,3.60
2023-03-26T03:26:27.803Z,6.00
2023-03-26T03:30:33.140Z,4.50
2023-03-26T03:34:39.099Z,5.00
2023-03-26T03:38:44.571Z,4.90
2023-03-26T03:42:50.004Z,4.80
2023-03-26T03:46:56.273Z,4.10
2023-03-26T03:51:01.532Z,4.60
2023-03-26T03:55:07.646Z,5.90
2023-03-26T03:59:12.884Z,6.50
2023-03-26T04:03:19.065Z,4.40
2023-03-26T04:07:39.525Z,4.80
2023-03-26T04:11:44.869Z,5.20
2023-03-26T04:15:50.276Z,4.30
2023-03-26T04:19:55.998Z,4.80
2023-03-26T04:28:08.729Z,3.90
2023-03-26T04:32:19.684Z,3.90
2023-03-26T04:36:28.568Z,4.60
2023-03-26T04:40:37.503Z,4.10
2023-03-26T04:44:43.759Z,4.70
2023-03-26T04:48:49.260Z,4.40
2023-03-26T04:52:55.239Z,4.80
2023-03-26T04:57:02.283Z,5.00
2023-03-26T05:01:10.128Z,4.10
2023-03-26T05:05:16.392Z,4.00
2023-03-26T05:09:21.743Z,4.50
2023-03-26T05:13:26.995Z,3.40
2023-03-26T05:17:35.085Z,5.90
2023-03-26T05:21:40.562Z,4.80
2023-03-26T05:25:47.245Z,4.10
2023-03-26T05:29:52.658Z,5.70
2023-03-26T05:33:57.909Z,5.30
2023-03-26T05:38:03.212Z,6.10
2023-03-26T05:42:08.955Z,5.40
2023-03-26T05:46:14.782Z,8.30
2023-03-26T05:50:20.277Z,4.80
2023-03-26T05:54:25.733Z,5.70
2023-03-26T05:58:32.132Z,11.90
2023-03-26T06:02:37.482Z,5.10
2023-03-26T06:06:42.953Z,6.20
2023-03-26T06:10:48.777Z,4.70
2023-03-26T06:14:54.123Z,3.90
2023-03-26T06:18:59.801Z,5.30
2023-03-26T06:23:05.377Z,3.50
2023-03-26T06:27:10.926Z,3.30
2023-03-26T06:31:17.503Z,8.00
2023-03-26T06:35:22.933Z,4.70
2023-03-26T06:39:28.691Z,4.00
2023-03-26T06:43:36.266Z,4.50
2023-03-26T06:47:42.521Z,5.30
2023-03-26T06:51:47.829Z,4.10
2023-03-26T06:56:26.952Z,4.60
2023-03-26T07:00:43.658Z,4.30
2023-03-26T07:04:48.988Z,4.00
2023-03-26T07:08:57.486Z,3.80
2023-03-26T07:13:09.046Z,4.30
2023-03-26T07:17:14.474Z,4.20
2023-03-26T07:21:32.734Z,5.10
2023-03-26T07:25:39.754Z,4.40
2023-03-26T07:39:13.576Z,3.60
2023-03-26T07:43:33.040Z,4.20
2023-03-26T07:47:39.092Z,3.30
2023-03-26T07:51:53.300Z,3.90
2023-03-26T07:56:03.864Z,4.40
2023-03-26T08:05:12.120Z,3.10
2023-03-26T08:09:43.987Z,4.70
2023-03-26T08:14:11.984Z,4.90
2023-03-26T08:18:41.388Z,3.30
2023-03-26T08:22:50.838Z,3.50
2023-03-26T08:26:58.442Z,4.00
2023-03-26T08:31:27.768Z,2.90
2023-03-26T08:39:46.461Z,3.20
2023-03-26T08:48:06.690Z,3.90
2023-03-26T08:57:07.767Z,2.30
2023-03-26T09:01:36.766Z,2.70
2023-03-26T09:10:55.217Z,2.30
2023-03-26T09:19:56.208Z,2.70
2023-03-26T09:24:18.606Z,3.10
2023-03-26T09:33:18.634Z,4.40
2023-03-26T09:42:27.203Z,3.80
2023-03-26T09:46:47.901Z,5.80
2023-03-26T09:56:06.807Z,3.50
2023-03-26T10:00:33.044Z,2.80
2023-03-26T10:14:21.580Z,3.60
2023-03-26T10:18:50.950Z,4.10
2023-03-26T10:36:54.617Z,3.40
2023-03-26T10:41:24.108Z,1.90
2023-03-26T10:45:53.046Z,1.90
2023-03-26T10:54:16.803Z,2.10
2023-03-26T10:58:24.970Z,2.90
2023-03-26T11:02:44.603Z,2.30
2023-03-26T11:07:05.258Z,3.40
2023-03-26T11:15:53.899Z,3.00
2023-03-26T11:20:01.078Z,1.60
2023-03-26T11:24:20.972Z,1.50
2023-03-26T11:29:02.925Z,3.20
2023-03-26T11:33:34.066Z,3.70
2023-03-26T11:46:58.941Z,2.20
2023-03-26T11:55:18.032Z,2.40
2023-03-26T11:59:25.445Z,1.90
2023-03-26T12:03:47.018Z,1.60
2023-03-26T12:17:15.067Z,3.10
2023-03-26T12:21:27.113Z,2.60
2023-03-26T12:25:33.039Z,2.90
2023-03-26T12:29:38.402Z,3.70
2023-03-26T12:33:47.578Z,2.50
2023-03-26T12:37:53.785Z,2.60
2023-03-26T12:44:45.242Z,1.90
2023-03-26T12:47:57.131Z,1.90
2023-03-26T12:50:58.389Z,1.50
2023-03-26T12:55:12.550Z,1.90
2023-03-26T13:04:13.192Z,1.80
2023-03-26T13:09:02.869Z,2.20
2023-03-26T13:13:27.617Z,2.10
2023-03-26T13:17:59.672Z,2.70
2023-03-26T13:22:30.655Z,2.70
2023-03-26T13:26:59.230Z,2.60
2023-03-26T13:31:28.643Z,2.10
2023-03-26T13:39:53.296Z,2.70
2023-03-26T13:44:02.306Z,1.50
2023-03-26T13:48:14.132Z,2.00
2023-03-26T13:52:38.463Z,2.00
2023-03-26T13:56:46.922Z,3.00
2023-03-26T14:00:59.274Z,1.80
2023-03-26T14:05:07.096Z,2.50
2023-03-26T14:09:33.334Z,2.20
2023-03-26T14:13:47.915Z,2.80
2023-03-26T14:18:08.422Z,1.80
2023-03-26T14:27:23.714Z,2.00
2023-03-26T14:32:02.231Z,1.00
2023-03-26T14:36:22.556Z,1.70
2023-03-26T14:54:27.788Z,1.70
2023-03-26T14:59:06.132Z,1.40
2023-03-26T15:03:38.766Z,2.50
2023-03-26T15:07:52.703Z,1.90
2023-03-26T15:12:14.421Z,2.90
2023-03-26T15:16:43.466Z,2.40
2023-03-26T15:21:10.729Z,2.00
2023-03-26T15:25:24.645Z,2.50
2023-03-26T15:29:52.497Z,3.30
2023-03-26T15:43:27.475Z,3.60
2023-03-26T16:01:38.962Z,2.30
2023-03-26T16:06:09.961Z,2.00
2023-03-26T16:10:40.973Z,1.40
2023-03-26T16:15:11.967Z,2.70
2023-03-26T16:19:41.186Z,2.30
2023-03-26T16:23:55.423Z,1.40
2023-03-26T16:28:19.230Z,1.80
2023-03-26T16:32:28.933Z,2.20
2023-03-26T16:41:14.336Z,2.70
2023-03-26T16:50:09.609Z,1.50
2023-03-26T16:54:18.400Z,3.20
2023-03-26T16:58:30.768Z,3.20
2023-03-26T17:02:42.859Z,2.10
2023-03-26T17:06:56.705Z,2.90
2023-03-26T17:11:04.791Z,2.90
2023-03-26T17:15:17.787Z,2.30
2023-03-26T17:19:28.191Z,2.10
2023-03-26T17:23:39.893Z,1.30
2023-03-26T17:27:50.095Z,1.90
2023-03-26T17:32:00.482Z,3.00
2023-03-26T17:36:31.373Z,2.00
2023-03-26T17:40:47.092Z,5.10
2023-03-26T17:44:53.247Z,3.40
2023-03-26T17:49:04.382Z,2.70
2023-03-26T17:53:16.753Z,2.50
2023-03-26T17:57:23.669Z,3.10
2023-03-26T18:01:33.291Z,3.90
2023-03-26T18:05:39.854Z,6.60
2023-03-26T18:09:54.433Z,5.30
2023-03-26T18:14:09.391Z,7.90
2023-03-26T18:18:18.382Z,8.20
2023-03-26T18:22:24.855Z,6.50
2023-03-26T18:26:35.034Z,5.20
2023-03-26T18:30:46.752Z,4.40
2023-03-26T18:34:54.441Z,4.70
2023-03-26T18:39:00.719Z,6.70
2023-03-26T18:43:06.151Z,7.90
2023-03-26T18:47:12.647Z,7.80
2023-03-26T18:51:23.186Z,6.60
2023-03-26T18:55:29.448Z,4.90
2023-03-26T18:59:38.123Z,7.80
2023-03-26T19:07:52.510Z,8.40
2023-03-26T19:11:58.512Z,10.30
2023-03-26T19:16:06.371Z,8.50
2023-03-26T19:20:16.547Z,7.10
2023-03-26T19:24:22.647Z,7.00
2023-03-26T19:28:30.175Z,6.10
2023-03-26T19:32:35.402Z,5.10
2023-03-26T19:36:52.429Z,60.00
2023-03-26T19:40:58.597Z,35.50
2023-03-26T19:45:06.308Z,16.40
2023-03-26T19:49:27.346Z,15.00
2023-03-26T19:53:35.336Z,10.90
2023-03-26T19:57:40.623Z,12.90
2023-03-26T20:01:45.920Z,9.50
2023-03-26T20:05:51.999Z,12.00
2023-03-26T20:09:57.208Z,10.30
2023-03-26T20:14:02.598Z,8.40
2023-03-26T20:18:08.713Z,9.70
2023-03-26T20:22:15.341Z,9.90
2023-03-26T20:26:21.097Z,8.80
2023-03-26T20:30:37.356Z,7.80
2023-03-26T20:34:43.525Z,11.00
2023-03-26T20:38:48.906Z,9.90
2023-03-26T20:42:54.124Z,11.20
2023-03-26T20:46:59.598Z,8.40
2023-03-26T20:51:05.141Z,9.60
2023-03-26T20:55:13.776Z,11.40
2023-03-26T20:59:21.693Z,10.80
2023-03-26T21:03:27.411Z,12.60
2023-03-26T21:07:32.690Z,12.80
2023-03-26T21:11:45.542Z,13.00
2023-03-26T21:15:51.251Z,9.70
2023-03-26T21:24:05.164Z,11.60
2023-03-26T21:28:16.317Z,15.40
2023-03-26T21:32:22.606Z,13.20
2023-03-26T21:36:28.479Z,13.70
2023-03-26T21:40:34.307Z,16.30
2023-03-26T21:48:43.504Z,12.90
2023-03-26T21:52:51.024Z,12.00
2023-03-26T21:57:06.680Z,11.60
2023-03-26T22:01:28.485Z,10.00
2023-03-26T22:05:39.036Z,11.30
2023-03-26T22:09:45.032Z,11.30
2023-03-26T22:13:50.305Z,8.70
2023-03-26T22:18:02.395Z,11.00
2023-03-26T22:26:11.362Z,11.00
2023-03-26T22:30:16.871Z,11.20
2023-03-26T22:34:23.199Z,12.30
2023-03-26T22:38:28.607Z,12.20
2023-03-26T22:42:33.823Z,12.10
2023-03-26T22:46:39.161Z,11.70
2023-03-26T22:50:44.806Z,12.30
2023-03-26T22:54:50.048Z,11.80
2023-03-26T22:58:55.515Z,11.60
2023-03-26T23:03:01.338Z,13.50
2023-03-26T23:11:11.127Z,12.40
2023-03-26T23:15:16.315Z,11.90
2023-03-26T23:19:21.745Z,11.00
2023-03-26T23:23:28.823Z,12.30
2023-03-26T23:27:34.179Z,12.50
2023-03-26T23:31:42.074Z,10.90
2023-03-26T23:35:48.050Z,10.70
2023-03-26T23:39:53.726Z,11.40
2023-03-26T23:43:59.061Z,11.30
2023-03-26T23:48:04.327Z,11.80
2023-03-26T23:52:09.930Z,10.40
2023-03-26T23:56:15.427Z,12.00
